createdAt,value
2017-09-29T00:00:53.010Z,43.73
2017-09-29T00:03:22.381Z,42.80
2017-09-29T00:05:51.614Z,44.70
2017-09-29T00:08:21.083Z,41.90
2017-09-29T00:10:50.515Z,44.73
2017-09-29T00:13:20.573Z,43.73
2017-09-29T00:15:49.946Z,44.90
2017-09-29T00:18:19.486Z,50.93
2017-09-29T00:20:48.820Z,44.80
2017-09-29T00:23:18.049Z,45.57
2017-09-29T00:25:48.099Z,47.97
2017-09-29T00:28:18.590Z,44.00
2017-09-29T00:30:47.759Z,45.40
2017-09-29T00:33:16.933Z,46.70
2017-09-29T00:35:46.258Z,45.00
2017-09-29T00:38:16.256Z,49.80
2017-09-29T00:40:45.438Z,50.03
2017-09-29T00:43:14.967Z,50.33
2017-09-29T00:45:44.124Z,48.27
2017-09-29T00:48:14.167Z,49.87
2017-09-29T00:50:43.539Z,49.87
2017-09-29T00:53:12.723Z,46.83
2017-09-29T00:55:41.868Z,45.33
2017-09-29T00:58:11.851Z,45.60
2017-09-29T01:00:40.969Z,43.00
2017-09-29T01:03:10.166Z,43.43
2017-09-29T01:05:39.762Z,43.80
2017-09-29T01:08:08.972Z,43.00
2017-09-29T01:10:38.175Z,46.03
2017-09-29T01:13:07.672Z,46.67
2017-09-29T01:15:37.635Z,44.20
2017-09-29T01:18:06.819Z,49.83
2017-09-29T01:20:36.271Z,49.30
2017-09-29T01:23:05.968Z,45.57
2017-09-29T01:25:35.201Z,49.20
2017-09-29T01:28:04.405Z,46.43
2017-09-29T01:30:34.329Z,42.80
2017-09-29T01:33:03.482Z,42.27
2017-09-29T01:35:33.593Z,47.00
2017-09-29T01:38:02.784Z,46.97
2017-09-29T01:40:33.715Z,44.97
2017-09-29T01:43:03.286Z,47.17
2017-09-29T01:45:33.207Z,48.80
2017-09-29T01:48:02.435Z,47.27
2017-09-29T01:50:31.761Z,45.63
2017-09-29T01:53:01.742Z,46.47
2017-09-29T01:55:31.138Z,43.50
2017-09-29T01:58:00.810Z,43.63
2017-09-29T02:00:30.185Z,45.00
2017-09-29T02:02:59.438Z,46.50
2017-09-29T02:05:29.011Z,46.60
2017-09-29T02:07:58.264Z,45.00
2017-09-29T02:10:27.607Z,45.10
2017-09-29T02:12:57.358Z,45.00
2017-09-29T02:15:27.684Z,45.47
2017-09-29T02:17:56.962Z,43.73
2017-09-29T02:20:27.530Z,48.07
2017-09-29T02:22:56.810Z,48.97
2017-09-29T02:25:27.015Z,46.93
2017-09-29T02:27:56.323Z,42.20
2017-09-29T02:30:26.384Z,45.00
2017-09-29T02:32:55.754Z,43.23
2017-09-29T02:35:25.162Z,41.70
2017-09-29T02:37:54.520Z,44.73
2017-09-29T02:40:24.568Z,44.73
2017-09-29T02:42:54.346Z,44.50
2017-09-29T02:45:23.679Z,43.60
2017-09-29T02:47:53.293Z,43.80
2017-09-29T02:50:22.898Z,43.27
2017-09-29T02:52:52.182Z,44.03
2017-09-29T02:55:21.809Z,41.93
2017-09-29T02:57:57.007Z,43.07
2017-09-29T03:00:36.230Z,42.13
2017-09-29T03:03:07.990Z,46.37
2017-09-29T03:05:38.716Z,41.70
2017-09-29T03:08:07.903Z,43.47
2017-09-29T03:10:37.221Z,41.77
2017-09-29T03:13:06.368Z,41.33
2017-09-29T03:15:35.719Z,44.10
2017-09-29T03:18:04.896Z,43.83
2017-09-29T03:20:34.809Z,42.50
2017-09-29T03:23:03.982Z,44.97
2017-09-29T03:25:34.422Z,42.77
2017-09-29T03:28:03.579Z,44.37
2017-09-29T03:30:32.758Z,43.00
2017-09-29T03:33:02.950Z,41.40
2017-09-29T03:35:32.094Z,42.13
2017-09-29T03:38:01.302Z,39.80
2017-09-29T03:40:31.952Z,40.80
2017-09-29T03:43:01.123Z,38.57
2017-09-29T03:45:31.101Z,40.57
2017-09-29T03:48:00.656Z,37.17
2017-09-29T03:50:34.414Z,37.90
2017-09-29T03:53:05.795Z,36.70
2017-09-29T03:55:38.683Z,37.80
2017-09-29T03:58:08.772Z,37.87
2017-09-29T04:00:38.069Z,36.43
2017-09-29T04:03:07.183Z,39.07
2017-09-29T04:05:36.775Z,37.07
2017-09-29T04:08:05.886Z,38.30
2017-09-29T04:10:35.045Z,37.90
2017-09-29T04:13:05.615Z,37.77
2017-09-29T04:15:34.796Z,39.40
2017-09-29T04:18:04.005Z,37.77
2017-09-29T04:20:34.419Z,40.07
2017-09-29T04:23:03.690Z,40.07
2017-09-29T04:25:32.939Z,39.93
2017-09-29T04:28:03.008Z,40.83
2017-09-29T04:30:33.100Z,40.20
2017-09-29T04:33:02.488Z,40.30
2017-09-29T04:35:32.238Z,42.47
2017-09-29T04:38:01.738Z,44.27
2017-09-29T04:40:31.098Z,43.87
2017-09-29T04:43:00.680Z,42.77
2017-09-29T04:45:29.957Z,42.33
2017-09-29T04:47:59.154Z,45.77
2017-09-29T04:50:28.592Z,48.33
2017-09-29T04:52:58.443Z,48.47
2017-09-29T04:55:28.949Z,44.37
2017-09-29T04:57:59.549Z,50.07
2017-09-29T05:00:29.280Z,45.23
2017-09-29T05:02:58.847Z,51.80
2017-09-29T05:05:28.224Z,49.60
2017-09-29T05:07:57.586Z,48.57
2017-09-29T05:10:26.921Z,48.50
2017-09-29T05:12:56.501Z,56.27
2017-09-29T05:15:26.021Z,52.13
2017-09-29T05:17:55.432Z,52.50
2017-09-29T05:20:25.524Z,47.67
2017-09-29T05:22:55.057Z,55.50
2017-09-29T05:25:24.556Z,49.63
2017-09-29T05:27:54.264Z,45.53
2017-09-29T05:30:23.835Z,49.60
2017-09-29T05:32:53.696Z,47.33
2017-09-29T05:35:24.533Z,49.60
2017-09-29T05:37:54.039Z,45.93
2017-09-29T05:40:23.433Z,49.37
2017-09-29T05:42:53.969Z,44.90
2017-09-29T05:45:24.600Z,48.37
2017-09-29T05:47:55.330Z,43.23
2017-09-29T05:50:24.628Z,44.70
2017-09-29T05:52:53.936Z,44.50
2017-09-29T05:55:23.946Z,47.47
2017-09-29T05:57:53.240Z,49.13
2017-09-29T06:00:22.451Z,44.00
2017-09-29T06:02:51.919Z,46.37
2017-09-29T06:05:21.738Z,47.80
2017-09-29T06:07:51.169Z,47.57
2017-09-29T06:10:21.266Z,47.00
2017-09-29T06:12:50.952Z,44.30
2017-09-29T06:15:20.863Z,48.17
2017-09-29T06:17:51.189Z,45.93
2017-09-29T06:20:20.842Z,46.90
2017-09-29T06:22:53.423Z,48.73
2017-09-29T06:25:24.161Z,45.00
2017-09-29T06:27:53.694Z,43.60
2017-09-29T06:30:23.219Z,47.60
2017-09-29T06:32:53.574Z,47.87
2017-09-29T06:35:22.895Z,46.30
2017-09-29T06:37:54.708Z,42.00
2017-09-29T06:40:26.063Z,44.33
2017-09-29T06:43:06.113Z,46.67
2017-09-29T06:45:36.018Z,43.20
2017-09-29T06:48:05.423Z,43.40
2017-09-29T06:50:34.618Z,42.90
2017-09-29T06:53:03.744Z,43.53
2017-09-29T06:55:32.987Z,43.43
2017-09-29T06:58:02.156Z,40.63
2017-09-29T07:00:32.358Z,39.83
2017-09-29T07:03:02.756Z,42.57
2017-09-29T07:05:31.920Z,38.37
2017-09-29T07:08:01.254Z,38.87
2017-09-29T07:10:30.863Z,37.70
2017-09-29T07:13:00.088Z,37.10
2017-09-29T07:15:29.557Z,39.27
2017-09-29T07:17:58.744Z,37.40
2017-09-29T07:20:28.062Z,38.10
2017-09-29T07:23:00.721Z,39.67
2017-09-29T07:25:31.268Z,36.87
2017-09-29T07:28:04.436Z,37.37
2017-09-29T07:30:34.149Z,36.40
2017-09-29T07:33:03.368Z,34.50
2017-09-29T07:35:33.406Z,36.10
2017-09-29T07:38:03.316Z,39.60
2017-09-29T07:40:32.470Z,37.37
2017-09-29T07:43:02.119Z,37.90
2017-09-29T07:45:31.303Z,35.73
2017-09-29T07:48:00.442Z,36.17
2017-09-29T07:50:30.598Z,38.67
2017-09-29T07:52:59.769Z,35.90
2017-09-29T07:55:28.904Z,38.20
2017-09-29T07:57:58.951Z,37.37
2017-09-29T08:00:28.280Z,38.10
2017-09-29T08:02:57.573Z,37.53
2017-09-29T08:05:26.960Z,37.33
2017-09-29T08:07:56.351Z,36.17
2017-09-29T08:10:27.042Z,36.17
2017-09-29T08:12:56.324Z,33.40
2017-09-29T08:15:26.468Z,34.50
2017-09-29T08:17:55.948Z,34.60
2017-09-29T08:20:25.194Z,34.57
2017-09-29T08:22:55.829Z,33.50
2017-09-29T08:25:25.252Z,32.97
2017-09-29T08:27:54.446Z,35.23
2017-09-29T08:30:25.259Z,36.33
2017-09-29T08:32:56.034Z,37.87
2017-09-29T08:35:26.318Z,36.50
2017-09-29T08:37:55.695Z,33.67
2017-09-29T08:40:25.667Z,35.80
2017-09-29T08:42:55.470Z,31.87
2017-09-29T08:45:24.770Z,32.07
2017-09-29T08:47:54.246Z,34.27
2017-09-29T08:50:24.648Z,34.43
2017-09-29T08:52:54.696Z,34.53
2017-09-29T08:55:24.615Z,35.20
2017-09-29T08:57:57.936Z,46.60
2017-09-29T09:00:27.100Z,35.53
2017-09-29T09:02:57.492Z,33.13
2017-09-29T09:05:26.617Z,35.80
2017-09-29T09:07:56.100Z,32.03
2017-09-29T09:10:26.704Z,33.17
2017-09-29T09:12:55.894Z,31.10
2017-09-29T09:15:25.200Z,31.27
2017-09-29T09:17:54.739Z,31.00
2017-09-29T09:20:24.060Z,31.57
2017-09-29T09:22:57.859Z,32.30
2017-09-29T09:25:27.011Z,30.03
2017-09-29T09:27:56.206Z,29.43
2017-09-29T09:30:28.011Z,29.70
2017-09-29T09:32:57.776Z,30.40
2017-09-29T09:35:27.129Z,31.27
2017-09-29T09:37:56.660Z,32.30
2017-09-29T09:40:25.879Z,29.53
2017-09-29T09:42:56.085Z,31.63
2017-09-29T09:45:25.557Z,30.00
2017-09-29T09:47:54.783Z,31.10
2017-09-29T09:50:24.344Z,31.33
2017-09-29T09:52:54.401Z,30.57
2017-09-29T09:55:24.298Z,37.87
2017-09-29T09:57:53.558Z,30.23
2017-09-29T10:00:22.944Z,28.30
2017-09-29T10:02:52.557Z,31.47
2017-09-29T10:05:22.567Z,28.20
2017-09-29T10:07:52.783Z,29.53
2017-09-29T10:10:23.419Z,29.07
2017-09-29T10:12:52.707Z,26.03
2017-09-29T10:15:22.688Z,28.43
2017-09-29T10:17:53.229Z,31.17
2017-09-29T10:20:22.548Z,30.63
2017-09-29T10:22:51.981Z,27.07
2017-09-29T10:25:22.920Z,30.97
2017-09-29T10:27:53.219Z,29.83
2017-09-29T10:30:23.037Z,30.20
2017-09-29T10:32:52.495Z,28.83
2017-09-29T10:35:21.962Z,31.30
2017-09-29T10:37:51.933Z,29.40
2017-09-29T10:40:22.461Z,29.77
2017-09-29T10:42:53.717Z,29.80
2017-09-29T10:45:25.769Z,31.37
2017-09-29T10:47:55.183Z,29.33
2017-09-29T10:50:30.109Z,27.70
2017-09-29T10:53:00.959Z,32.57
2017-09-29T10:55:33.405Z,30.60
2017-09-29T10:58:15.516Z,28.50
2017-09-29T11:00:56.717Z,29.73
2017-09-29T11:03:27.084Z,29.80
2017-09-29T11:06:00.719Z,29.17
2017-09-29T11:08:32.068Z,29.07
2017-09-29T11:11:03.514Z,27.03
2017-09-29T11:13:39.951Z,28.20
2017-09-29T11:16:12.252Z,28.43
2017-09-29T11:18:43.722Z,28.83
2017-09-29T11:21:21.017Z,29.00
2017-09-29T11:23:52.034Z,28.07
2017-09-29T11:29:02.827Z,28.30
2017-09-29T11:31:37.871Z,29.70
2017-09-29T11:34:07.999Z,28.97
2017-09-29T11:36:46.970Z,26.53
2017-09-29T11:39:28.209Z,28.87
2017-09-29T11:41:59.628Z,28.67
2017-09-29T11:44:28.747Z,28.50
2017-09-29T11:46:58.717Z,29.87
2017-09-29T11:49:32.824Z,30.00
2017-09-29T11:52:07.995Z,32.10
2017-09-29T11:54:51.830Z,31.53
2017-09-29T11:57:24.042Z,30.07
2017-09-29T11:59:53.527Z,31.37
2017-09-29T12:02:27.600Z,29.80
2017-09-29T12:04:57.163Z,28.50
2017-09-29T12:07:27.962Z,28.00
2017-09-29T12:10:01.482Z,30.43
2017-09-29T12:12:30.694Z,28.60
2017-09-29T12:15:00.085Z,30.53
2017-09-29T12:17:29.972Z,30.60
2017-09-29T12:20:00.380Z,28.43
2017-09-29T12:22:30.033Z,28.33
2017-09-29T12:24:59.197Z,28.47
2017-09-29T12:27:30.763Z,29.50
2017-09-29T12:30:04.874Z,27.10
2017-09-29T12:32:35.205Z,28.37
2017-09-29T12:35:09.010Z,30.03
2017-09-29T12:37:40.153Z,27.97
2017-09-29T12:40:13.892Z,29.50
2017-09-29T12:42:43.078Z,30.23
2017-09-29T12:47:43.876Z,29.13
2017-09-29T12:50:17.344Z,29.70
2017-09-29T12:52:50.319Z,30.87
2017-09-29T12:55:28.822Z,30.10
2017-09-29T12:57:59.302Z,30.77
2017-09-29T13:00:32.140Z,33.60
2017-09-29T13:03:01.966Z,28.83
2017-09-29T13:05:33.442Z,31.10
2017-09-29T13:08:02.697Z,31.53
2017-09-29T13:10:31.838Z,31.60
2017-09-29T13:13:01.467Z,33.20
2017-09-29T13:15:31.410Z,33.60
2017-09-29T13:18:00.681Z,32.00
2017-09-29T13:20:29.882Z,33.57
2017-09-29T13:23:01.105Z,35.03
2017-09-29T13:25:30.529Z,33.40
2017-09-29T13:28:00.524Z,34.57
2017-09-29T13:30:29.784Z,33.00
2017-09-29T13:32:59.696Z,34.37
2017-09-29T13:35:29.198Z,34.50
2017-09-29T13:37:59.106Z,42.57
2017-09-29T13:40:28.660Z,34.53
2017-09-29T13:42:57.889Z,31.60
2017-09-29T13:45:28.120Z,33.63
2017-09-29T13:47:57.860Z,32.83
2017-09-29T13:50:27.027Z,34.43
2017-09-29T13:52:56.365Z,33.20
2017-09-29T13:55:25.959Z,34.17
2017-09-29T13:57:55.236Z,34.90
2017-09-29T14:00:25.292Z,34.17
2017-09-29T14:02:54.787Z,35.03
2017-09-29T14:05:23.991Z,33.83
2017-09-29T14:07:53.149Z,32.57
2017-09-29T14:10:23.479Z,32.03
2017-09-29T14:12:53.417Z,31.13
2017-09-29T14:15:22.670Z,30.83
2017-09-29T14:17:52.391Z,33.47
2017-09-29T14:20:22.236Z,34.07
2017-09-29T14:22:51.610Z,35.10
2017-09-29T14:25:21.245Z,35.30
2017-09-29T14:27:50.725Z,34.50
2017-09-29T14:30:20.715Z,35.87
2017-09-29T14:32:51.034Z,32.43
2017-09-29T14:35:21.024Z,32.77
2017-09-29T14:37:52.495Z,33.67
2017-09-29T14:40:21.747Z,34.30
2017-09-29T14:42:51.145Z,33.50
2017-09-29T14:45:20.581Z,34.43
2017-09-29T14:47:49.780Z,32.17
2017-09-29T14:50:18.894Z,33.40
2017-09-29T14:52:48.504Z,30.93
2017-09-29T14:55:17.694Z,32.70
2017-09-29T14:57:47.595Z,32.57
2017-09-29T15:00:16.863Z,33.73
2017-09-29T15:02:45.989Z,31.50
2017-09-29T15:05:15.102Z,32.87
2017-09-29T15:07:44.397Z,30.43
2017-09-29T15:10:13.547Z,31.87
2017-09-29T15:12:42.652Z,36.03
2017-09-29T15:15:13.555Z,35.70
2017-09-29T15:17:42.678Z,31.70
2017-09-29T15:20:13.288Z,31.63
2017-09-29T15:22:43.342Z,33.30
2017-09-29T15:25:12.462Z,29.67
2017-09-29T15:27:41.714Z,33.40
2017-09-29T15:30:11.270Z,31.20
2017-09-29T15:32:42.551Z,31.37
2017-09-29T15:35:12.770Z,31.23
2017-09-29T15:37:42.529Z,32.20
2017-09-29T15:40:11.723Z,34.37
2017-09-29T15:42:43.864Z,32.67
2017-09-29T15:45:14.070Z,32.73
2017-09-29T15:47:44.006Z,30.77
2017-09-29T15:50:19.615Z,31.13
2017-09-29T15:52:53.344Z,30.30
2017-09-29T15:55:22.858Z,31.73
2017-09-29T15:57:53.130Z,33.80
2017-09-29T16:00:24.082Z,35.20
2017-09-29T16:02:58.806Z,34.63
2017-09-29T16:05:28.411Z,33.73
2017-09-29T16:07:57.605Z,33.27
2017-09-29T16:10:29.295Z,31.87
2017-09-29T16:12:58.626Z,33.00
2017-09-29T16:15:27.872Z,33.37
2017-09-29T16:17:57.035Z,34.17
2017-09-29T16:20:27.393Z,33.50
2017-09-29T16:22:57.740Z,33.47
2017-09-29T16:25:27.116Z,34.23
2017-09-29T16:27:56.693Z,33.40
2017-09-29T16:30:31.839Z,34.50
2017-09-29T16:33:01.442Z,34.83
2017-09-29T16:35:33.499Z,38.03
2017-09-29T16:38:03.134Z,38.47
2017-09-29T16:40:32.310Z,37.50
2017-09-29T16:43:01.452Z,35.97
2017-09-29T16:45:31.391Z,34.80
2017-09-29T16:48:00.486Z,34.23
2017-09-29T16:50:34.030Z,37.90
2017-09-29T16:53:03.197Z,35.90
2017-09-29T16:55:32.378Z,38.70
2017-09-29T16:58:01.761Z,76.97
2017-09-29T17:00:31.736Z,47.23
2017-09-29T17:03:00.891Z,35.17
2017-09-29T17:05:30.439Z,31.77
2017-09-29T17:08:00.428Z,34.37
2017-09-29T17:10:29.637Z,31.40
2017-09-29T17:12:59.244Z,32.67
2017-09-29T17:15:28.579Z,33.63
2017-09-29T17:17:57.858Z,33.10
2017-09-29T17:20:27.409Z,33.40
2017-09-29T17:22:57.543Z,33.57
2017-09-29T17:25:26.747Z,33.17
2017-09-29T17:27:59.079Z,34.47
2017-09-29T17:30:28.438Z,35.73
2017-09-29T17:33:00.505Z,36.67
2017-09-29T17:35:29.776Z,35.60
2017-09-29T17:37:58.957Z,34.90
2017-09-29T17:40:28.388Z,35.00
2017-09-29T17:42:58.469Z,35.10
2017-09-29T17:45:27.862Z,35.97
2017-09-29T17:47:57.302Z,33.07
2017-09-29T17:50:26.489Z,36.50
2017-09-29T17:52:56.585Z,35.77
2017-09-29T17:55:26.682Z,38.00
2017-09-29T17:57:57.742Z,36.77
2017-09-29T18:00:26.971Z,37.53
2017-09-29T18:02:56.236Z,35.40
2017-09-29T18:05:25.473Z,35.57
2017-09-29T18:07:55.652Z,37.13
2017-09-29T18:10:25.920Z,36.00
2017-09-29T18:12:55.859Z,35.93
2017-09-29T18:15:26.061Z,43.17
2017-09-29T18:17:56.698Z,37.67
2017-09-29T18:20:26.150Z,37.63
2017-09-29T18:22:55.434Z,34.80
2017-09-29T18:25:25.835Z,35.67
2017-09-29T18:27:55.895Z,37.83
2017-09-29T18:30:25.258Z,35.10
2017-09-29T18:32:54.705Z,35.60
2017-09-29T18:35:23.958Z,37.33
2017-09-29T18:37:54.115Z,33.00
2017-09-29T18:40:26.897Z,34.63
2017-09-29T18:43:07.820Z,34.37
2017-09-29T18:45:47.656Z,34.17
2017-09-29T18:48:17.105Z,33.10
2017-09-29T18:50:47.724Z,32.60
2017-09-29T18:53:17.731Z,31.37
2017-09-29T18:55:47.613Z,30.00
2017-09-29T18:58:17.526Z,34.60
2017-09-29T19:00:48.430Z,31.80
2017-09-29T19:03:17.611Z,30.17
2017-09-29T19:05:46.735Z,29.30
2017-09-29T19:08:16.268Z,28.43
2017-09-29T19:10:45.368Z,27.27
2017-09-29T19:13:14.489Z,27.27
2017-09-29T19:15:43.927Z,28.03
2017-09-29T19:18:13.054Z,27.47
2017-09-29T19:20:42.170Z,25.53
2017-09-29T19:23:12.405Z,25.87
2017-09-29T19:25:42.254Z,27.67
2017-09-29T19:28:11.406Z,34.70
2017-09-29T19:30:41.607Z,28.77
2017-09-29T19:33:11.490Z,27.47
2017-09-29T19:35:41.401Z,24.47
2017-09-29T19:38:11.822Z,22.87
2017-09-29T19:40:40.925Z,25.60
2017-09-29T19:43:10.049Z,22.03
2017-09-29T19:45:40.310Z,24.63
2017-09-29T19:48:09.441Z,23.57
2017-09-29T19:50:38.546Z,28.90
2017-09-29T19:53:08.668Z,22.53
2017-09-29T19:55:37.762Z,22.50
2017-09-29T19:58:06.868Z,25.13
2017-09-29T20:00:36.349Z,21.70
2017-09-29T20:03:05.487Z,22.70
2017-09-29T20:05:34.643Z,22.97
2017-09-29T20:08:03.990Z,23.63
2017-09-29T20:10:33.120Z,22.03
2017-09-29T20:13:03.683Z,24.27
2017-09-29T20:15:35.049Z,22.57
2017-09-29T20:18:04.181Z,21.90
2017-09-29T20:20:33.298Z,21.00
2017-09-29T20:23:03.226Z,20.40
2017-09-29T20:25:32.698Z,22.63
2017-09-29T20:28:01.825Z,22.90
2017-09-29T20:30:31.132Z,21.73
2017-09-29T20:33:00.405Z,22.73
2017-09-29T20:35:29.506Z,22.93
2017-09-29T20:37:58.755Z,21.00
2017-09-29T20:40:27.884Z,20.00
2017-09-29T20:42:57.036Z,24.00
2017-09-29T20:45:26.592Z,22.30
2017-09-29T20:47:56.545Z,30.57
2017-09-29T20:50:25.841Z,21.63
2017-09-29T20:52:55.444Z,27.20
2017-09-29T20:55:24.687Z,25.60
2017-09-29T20:57:53.952Z,22.63
2017-09-29T21:00:23.372Z,22.73
2017-09-29T21:02:52.588Z,21.40
2017-09-29T21:05:22.531Z,22.10
2017-09-29T21:07:51.868Z,22.10
2017-09-29T21:10:21.068Z,19.90
2017-09-29T21:12:51.081Z,20.93
2017-09-29T21:15:20.298Z,20.67
2017-09-29T21:17:49.544Z,21.70
2017-09-29T21:20:19.591Z,21.67
2017-09-29T21:22:48.950Z,20.83
2017-09-29T21:25:18.107Z,21.20
2017-09-29T21:27:47.213Z,19.93
2017-09-29T21:30:16.650Z,20.77
2017-09-29T21:32:45.747Z,21.63
2017-09-29T21:35:14.846Z,34.17
2017-09-29T21:37:44.223Z,20.97
2017-09-29T21:40:14.119Z,23.20
2017-09-29T21:42:43.239Z,21.07
2017-09-29T21:45:12.610Z,19.33
2017-09-29T21:47:42.503Z,22.03
2017-09-29T21:50:13.030Z,22.20
2017-09-29T21:52:42.321Z,20.67
2017-09-29T21:55:11.451Z,20.10
2017-09-29T21:57:40.570Z,24.20
2017-09-29T22:00:10.485Z,19.27
2017-09-29T22:02:39.636Z,22.93
2017-09-29T22:05:08.773Z,21.93
2017-09-29T22:07:38.080Z,21.20
2017-09-29T22:10:07.194Z,20.13
2017-09-29T22:12:37.114Z,21.70
2017-09-29T22:15:06.542Z,20.97
2017-09-29T22:17:35.663Z,23.00
2017-09-29T22:20:04.810Z,24.07
2017-09-29T22:22:34.272Z,22.80
2017-09-29T22:25:03.401Z,23.30
2017-09-29T22:27:32.509Z,21.37
2017-09-29T22:30:01.987Z,22.57
2017-09-29T22:32:31.858Z,22.10
2017-09-29T22:35:00.947Z,24.07
2017-09-29T22:37:31.474Z,24.30
2017-09-29T22:40:01.373Z,24.17
2017-09-29T22:42:31.286Z,22.40
2017-09-29T22:45:05.455Z,22.30
2017-09-29T22:47:46.436Z,21.57
2017-09-29T22:50:16.227Z,20.97
2017-09-29T22:52:46.889Z,23.67
2017-09-29T22:55:16.816Z,22.97
2017-09-29T22:57:46.121Z,21.67
2017-09-29T23:00:16.504Z,22.50
2017-09-29T23:02:46.832Z,22.93
2017-09-29T23:05:19.923Z,23.87
2017-09-29T23:07:51.456Z,21.57
2017-09-29T23:10:21.700Z,23.43
2017-09-29T23:12:51.817Z,21.63
2017-09-29T23:15:21.086Z,23.20
2017-09-29T23:17:50.234Z,22.00
2017-09-29T23:20:19.899Z,22.90
2017-09-29T23:22:49.123Z,23.40
2017-09-29T23:25:18.467Z,23.47
2017-09-29T23:27:47.580Z,24.57
2017-09-29T23:30:16.668Z,24.00
2017-09-29T23:32:46.945Z,21.87
2017-09-29T23:35:16.039Z,21.40
2017-09-29T23:37:45.925Z,22.30
2017-09-29T23:40:15.280Z,24.17
2017-09-29T23:42:44.403Z,22.23
2017-09-29T23:45:14.315Z,24.13
2017-09-29T23:47:44.555Z,23.80
2017-09-29T23:50:13.697Z,22.53
2017-09-29T23:52:43.591Z,23.87
2017-09-29T23:55:13.587Z,23.50
2017-09-29T23:57:42.694Z,24.50
