createdAt,value
2023-02-08T00:00:00.489Z,-6.9
2023-02-08T00:04:00.571Z,-7.0
2023-02-08T00:08:00.489Z,-7.2
2023-02-08T00:12:00.511Z,-7.2
2023-02-08T00:16:00.514Z,-7.2
2023-02-08T00:20:00.507Z,-7.1
2023-02-08T00:24:00.518Z,-7.1
2023-02-08T00:28:01.407Z,-7.0
2023-02-08T00:32:00.582Z,-7.0
2023-02-08T00:36:00.487Z,-7.1
2023-02-08T00:40:00.509Z,-7.4
2023-02-08T00:44:00.501Z,-7.3
2023-02-08T00:48:00.498Z,-7.4
2023-02-08T00:52:00.522Z,-7.4
2023-02-08T00:56:00.492Z,-7.4
2023-02-08T01:00:00.584Z,-7.5
2023-02-08T01:04:00.509Z,-7.7
2023-02-08T01:08:00.494Z,-7.6
2023-02-08T01:12:00.511Z,-7.5
2023-02-08T01:16:00.515Z,-7.5
2023-02-08T01:20:00.533Z,-7.5
2023-02-08T01:24:00.474Z,-7.4
2023-02-08T01:28:00.621Z,-7.5
2023-02-08T01:32:00.512Z,-7.6
2023-02-08T01:36:00.483Z,-7.5
2023-02-08T01:40:00.499Z,-7.5
2023-02-08T01:44:00.544Z,-7.6
2023-02-08T01:48:00.503Z,-7.7
2023-02-08T01:52:00.493Z,-7.6
2023-02-08T01:56:00.473Z,-7.6
2023-02-08T02:00:00.505Z,-7.5
2023-02-08T02:04:00.473Z,-7.5
2023-02-08T02:08:00.514Z,-7.5
2023-02-08T02:12:00.490Z,-7.5
2023-02-08T02:16:00.485Z,-7.4
2023-02-08T02:20:00.499Z,-7.5
2023-02-08T02:24:00.499Z,-7.5
2023-02-08T02:28:00.527Z,-7.7
2023-02-08T02:32:00.637Z,-7.7
2023-02-08T02:36:00.462Z,-7.5
2023-02-08T02:40:00.487Z,-7.5
2023-02-08T02:44:00.507Z,-7.6
2023-02-08T02:48:00.520Z,-7.4
2023-02-08T02:52:00.503Z,-7.4
2023-02-08T02:56:00.477Z,-7.5
2023-02-08T03:00:00.500Z,-7.5
2023-02-08T03:04:00.559Z,-7.5
2023-02-08T03:08:00.528Z,-7.6
2023-02-08T03:12:00.510Z,-7.7
2023-02-08T03:16:00.487Z,-7.9
2023-02-08T03:20:00.486Z,-7.9
2023-02-08T03:24:00.484Z,-7.9
2023-02-08T03:28:00.484Z,-7.9
2023-02-08T03:32:00.610Z,-7.9
2023-02-08T03:36:00.497Z,-8.0
2023-02-08T03:40:00.483Z,-8.0
2023-02-08T03:44:00.472Z,-8.0
2023-02-08T03:48:00.508Z,-7.9
2023-02-08T03:52:00.479Z,-8.0
2023-02-08T03:56:00.501Z,-8.0
2023-02-08T04:00:00.509Z,-8.0
2023-02-08T04:04:00.484Z,-8.1
2023-02-08T04:08:00.511Z,-8.2
2023-02-08T04:12:00.472Z,-8.0
2023-02-08T04:16:00.523Z,-8.0
2023-02-08T04:20:00.502Z,-8.1
2023-02-08T04:24:00.502Z,-8.1
2023-02-08T04:28:00.510Z,-8.2
2023-02-08T04:32:00.603Z,-8.2
2023-02-08T04:36:00.481Z,-8.2
2023-02-08T04:40:00.489Z,-8.2
2023-02-08T04:44:00.502Z,-8.4
2023-02-08T04:48:00.516Z,-8.3
2023-02-08T04:52:00.813Z,-8.2
2023-02-08T04:56:00.492Z,-8.3
2023-02-08T05:00:00.691Z,-8.3
2023-02-08T05:04:00.532Z,-8.3
2023-02-08T05:08:00.490Z,-8.1
2023-02-08T05:12:00.516Z,-8.1
2023-02-08T05:16:00.516Z,-8.1
2023-02-08T05:20:00.539Z,-8.0
2023-02-08T05:24:00.526Z,-8.0
2023-02-08T05:28:00.650Z,-8.2
2023-02-08T05:32:00.622Z,-8.4
2023-02-08T05:36:00.496Z,-8.4
2023-02-08T05:40:00.504Z,-8.4
2023-02-08T05:44:00.533Z,-8.4
2023-02-08T05:48:00.505Z,-8.4
2023-02-08T05:52:00.509Z,-8.5
2023-02-08T05:56:00.464Z,-8.5
2023-02-08T06:00:00.535Z,-8.5
2023-02-08T06:04:00.506Z,-8.2
2023-02-08T06:08:00.538Z,-8.2
2023-02-08T06:12:00.494Z,-8.2
2023-02-08T06:16:00.465Z,-8.5
2023-02-08T06:20:00.481Z,-8.5
2023-02-08T06:24:00.555Z,-8.5
2023-02-08T06:28:00.593Z,-8.6
2023-02-08T06:32:00.615Z,-8.6
2023-02-08T06:36:00.474Z,-8.8
2023-02-08T06:40:00.514Z,-8.7
2023-02-08T06:44:00.483Z,-8.5
2023-02-08T06:48:00.524Z,-8.5
2023-02-08T06:52:00.486Z,-8.5
2023-02-08T06:56:00.478Z,-8.5
2023-02-08T07:00:00.467Z,-8.5
2023-02-08T07:04:00.501Z,-8.3
2023-02-08T07:08:00.488Z,-8.3
2023-02-08T07:12:00.468Z,-8.3
2023-02-08T07:16:00.472Z,-8.3
2023-02-08T07:20:00.511Z,-8.3
2023-02-08T07:24:00.528Z,-7.9
2023-02-08T07:28:01.025Z,-7.9
2023-02-08T07:32:00.577Z,-7.9
2023-02-08T07:36:00.489Z,-7.9
2023-02-08T07:40:00.525Z,-7.2
2023-02-08T07:44:00.485Z,-7.2
2023-02-08T07:48:00.497Z,-7.2
2023-02-08T07:52:00.508Z,-7.2
2023-02-08T07:56:00.482Z,-7.2
2023-02-08T08:00:00.507Z,-7.2
2023-02-08T08:04:00.489Z,-5.5
2023-02-08T08:08:00.484Z,-5.5
2023-02-08T08:12:00.519Z,-5.5
2023-02-08T08:16:00.528Z,-5.5
2023-02-08T08:20:00.515Z,-3.4
2023-02-08T08:24:00.522Z,-2.4
2023-02-08T08:28:00.614Z,-2.1
2023-02-08T08:32:00.537Z,-1.7
2023-02-08T08:36:00.487Z,-1.6
2023-02-08T08:40:00.498Z,-1.2
2023-02-08T08:44:00.480Z,-0.9
2023-02-08T08:48:00.531Z,-1.4
2023-02-08T08:52:00.479Z,-2.4
2023-02-08T08:56:00.513Z,-2.5
2023-02-08T09:00:00.536Z,-2.7
2023-02-08T09:04:00.530Z,-2.7
2023-02-08T09:08:00.514Z,-2.7
2023-02-08T09:12:00.485Z,-2.6
2023-02-08T09:16:00.542Z,-2.5
2023-02-08T09:20:00.499Z,-2.5
2023-02-08T09:24:00.499Z,-2.4
2023-02-08T09:28:00.618Z,-2.2
2023-02-08T09:32:00.572Z,-2.1
2023-02-08T09:36:00.481Z,-2.1
2023-02-08T09:40:00.488Z,-2.0
2023-02-08T09:44:00.530Z,-1.9
2023-02-08T09:48:00.510Z,-1.8
2023-02-08T09:52:00.513Z,-1.8
2023-02-08T09:56:01.947Z,-1.8
2023-02-08T10:00:00.521Z,-1.8
2023-02-08T10:04:00.486Z,-1.6
2023-02-08T10:08:00.506Z,-1.6
2023-02-08T10:12:00.485Z,-1.3
2023-02-08T10:16:00.507Z,-1.3
2023-02-08T10:20:00.517Z,-1.3
2023-02-08T10:24:00.574Z,-1.3
2023-02-08T10:28:00.608Z,-1.3
2023-02-08T10:32:00.575Z,-1.3
2023-02-08T10:36:00.488Z,-1.3
2023-02-08T10:40:00.515Z,-1.3
2023-02-08T10:44:00.524Z,-1.3
2023-02-08T10:48:00.540Z,-1.3
2023-02-08T10:52:00.524Z,-1.3
2023-02-08T10:56:00.496Z,-1.3
2023-02-08T11:00:00.500Z,-1.3
2023-02-08T11:04:00.588Z,-1.3
2023-02-08T11:08:00.486Z,-1.3
2023-02-08T11:12:00.512Z,0.7
2023-02-08T11:16:00.532Z,0.9
2023-02-08T11:20:00.544Z,1.5
2023-02-08T11:24:00.493Z,2.4
2023-02-08T11:28:00.540Z,2.5
2023-02-08T11:32:00.591Z,3.0
2023-02-08T11:36:00.490Z,3.0
2023-02-08T11:40:00.602Z,3.5
2023-02-08T11:44:00.500Z,4.1
2023-02-08T11:48:00.514Z,4.3
2023-02-08T11:52:00.503Z,4.2
2023-02-08T11:56:00.475Z,4.2
2023-02-08T12:00:00.524Z,5.0
2023-02-08T12:04:00.522Z,4.1
2023-02-08T12:08:00.479Z,3.7
2023-02-08T12:12:00.510Z,4.5
2023-02-08T12:16:01.355Z,4.5
2023-02-08T12:20:00.543Z,5.2
2023-02-08T12:24:00.541Z,5.2
2023-02-08T12:28:00.518Z,5.0
2023-02-08T12:32:00.502Z,5.2
2023-02-08T12:36:05.038Z,5.0
2023-02-08T12:40:00.492Z,4.7
2023-02-08T12:44:00.579Z,5.4
2023-02-08T12:48:04.438Z,5.6
2023-02-08T12:52:00.472Z,5.4
2023-02-08T12:56:00.473Z,5.4
2023-02-08T13:00:00.501Z,6.4
2023-02-08T13:04:00.706Z,5.8
2023-02-08T13:08:00.476Z,5.9
2023-02-08T13:12:00.537Z,5.5
2023-02-08T13:16:00.528Z,5.5
2023-02-08T13:20:01.020Z,6.0
2023-02-08T13:24:00.543Z,6.2
2023-02-08T13:28:00.608Z,5.8
2023-02-08T13:32:00.516Z,5.9
2023-02-08T13:36:00.486Z,5.2
2023-02-08T13:40:00.510Z,4.7
2023-02-08T13:44:00.510Z,5.0
2023-02-08T13:48:00.551Z,4.8
2023-02-08T13:52:00.491Z,4.6
2023-02-08T13:56:00.472Z,3.3
2023-02-08T14:00:00.513Z,2.9
2023-02-08T14:04:00.497Z,2.2
2023-02-08T14:08:00.510Z,2.2
2023-02-08T14:12:00.503Z,1.9
2023-02-08T14:16:00.523Z,1.7
2023-02-08T14:20:00.573Z,1.7
2023-02-08T14:24:00.507Z,1.5
2023-02-08T14:28:00.601Z,1.4
2023-02-08T14:32:00.596Z,1.4
2023-02-08T14:36:00.463Z,1.3
2023-02-08T14:40:00.513Z,1.3
2023-02-08T14:44:00.470Z,1.2
2023-02-08T14:48:00.490Z,1.2
2023-02-08T14:52:00.534Z,1.2
2023-02-08T14:56:00.461Z,0.9
2023-02-08T15:00:00.590Z,0.9
2023-02-08T15:04:02.052Z,0.9
2023-02-08T15:08:00.540Z,0.8
2023-02-08T15:12:00.556Z,0.8
2023-02-08T15:16:00.527Z,0.8
2023-02-08T15:20:00.527Z,0.8
2023-02-08T15:24:00.515Z,0.1
2023-02-08T15:28:00.528Z,0.1
2023-02-08T15:32:00.568Z,-0.2
2023-02-08T15:36:00.528Z,-0.4
2023-02-08T15:40:00.595Z,-0.5
2023-02-08T15:44:00.509Z,-0.6
2023-02-08T15:48:00.498Z,-0.7
2023-02-08T15:52:00.572Z,-1.0
2023-02-08T15:56:00.473Z,-1.0
2023-02-08T16:00:00.453Z,-1.3
2023-02-08T16:04:00.590Z,-1.6
2023-02-08T16:08:00.485Z,-1.6
2023-02-08T16:12:00.478Z,-1.8
2023-02-08T16:16:08.507Z,-1.8
2023-02-08T16:20:00.514Z,-2.1
2023-02-08T16:24:00.495Z,-2.2
2023-02-08T16:28:00.648Z,-2.4
2023-02-08T16:32:00.649Z,-2.6
2023-02-08T16:36:00.534Z,-2.6
2023-02-08T16:40:00.482Z,-2.8
2023-02-08T16:44:00.498Z,-3.0
2023-02-08T16:48:13.357Z,-3.0
2023-02-08T16:52:00.514Z,-3.1
2023-02-08T16:56:00.499Z,-3.1
2023-02-08T17:00:00.630Z,-3.1
2023-02-08T17:04:00.594Z,-3.2
2023-02-08T17:08:00.480Z,-3.3
2023-02-08T17:12:01.202Z,-3.5
2023-02-08T17:16:00.599Z,-3.6
2023-02-08T17:20:00.630Z,-3.6
2023-02-08T17:24:00.549Z,-3.6
2023-02-08T17:28:00.564Z,-3.8
2023-02-08T17:32:00.529Z,-3.8
2023-02-08T17:36:00.490Z,-3.9
2023-02-08T17:40:00.509Z,-3.9
2023-02-08T17:44:00.479Z,-4.2
2023-02-08T17:48:00.482Z,-4.3
2023-02-08T17:52:00.493Z,-4.3
2023-02-08T17:56:00.480Z,-4.3
2023-02-08T18:00:00.499Z,-4.2
2023-02-08T18:04:00.526Z,-4.2
2023-02-08T18:08:00.472Z,-4.2
2023-02-08T18:12:00.510Z,-4.3
2023-02-08T18:16:00.563Z,-4.1
2023-02-08T18:20:00.525Z,-3.9
2023-02-08T18:24:00.485Z,-3.7
2023-02-08T18:28:00.588Z,-3.8
2023-02-08T18:32:00.790Z,-3.7
2023-02-08T18:36:00.479Z,-3.8
2023-02-08T18:40:00.560Z,-3.7
2023-02-08T18:44:00.500Z,-3.9
2023-02-08T18:48:00.529Z,-3.9
2023-02-08T18:52:00.497Z,-4.0
2023-02-08T18:56:00.489Z,-4.0
2023-02-08T19:00:00.470Z,-4.0
2023-02-08T19:04:00.483Z,-3.9
2023-02-08T19:08:00.504Z,-3.9
2023-02-08T19:12:00.500Z,-3.9
2023-02-08T19:16:00.516Z,-4.1
2023-02-08T19:20:00.478Z,-4.2
2023-02-08T19:24:00.564Z,-4.2
2023-02-08T19:28:00.540Z,-4.1
2023-02-08T19:32:00.561Z,-4.1
2023-02-08T19:36:00.513Z,-4.0
2023-02-08T19:40:00.525Z,-4.0
2023-02-08T19:44:00.502Z,-4.1
2023-02-08T19:48:00.864Z,-4.2
2023-02-08T19:52:00.508Z,-4.3
2023-02-08T19:56:00.481Z,-4.4
2023-02-08T20:00:01.648Z,-4.4
2023-02-08T20:04:00.529Z,-4.5
2023-02-08T20:08:00.499Z,-4.4
2023-02-08T20:12:00.792Z,-4.3
2023-02-08T20:16:00.469Z,-4.5
2023-02-08T20:20:00.496Z,-4.6
2023-02-08T20:24:00.471Z,-4.4
2023-02-08T20:28:00.611Z,-4.4
2023-02-08T20:32:00.619Z,-4.2
2023-02-08T20:36:00.473Z,-4.3
2023-02-08T20:40:00.525Z,-4.5
2023-02-08T20:44:00.496Z,-4.5
2023-02-08T20:48:00.503Z,-4.6
2023-02-08T20:52:00.584Z,-4.5
2023-02-08T20:56:00.513Z,-4.5
2023-02-08T21:00:00.538Z,-4.5
2023-02-08T21:04:00.520Z,-4.4
2023-02-08T21:08:00.494Z,-4.5
2023-02-08T21:12:00.513Z,-4.5
2023-02-08T21:16:00.484Z,-4.4
2023-02-08T21:20:00.724Z,-4.3
2023-02-08T21:24:00.513Z,-4.3
2023-02-08T21:28:00.799Z,-4.5
2023-02-08T21:32:00.734Z,-4.4
2023-02-08T21:36:00.476Z,-4.5
2023-02-08T21:40:00.477Z,-4.2
2023-02-08T21:44:00.490Z,-4.3
2023-02-08T21:48:00.499Z,-4.6
2023-02-08T21:52:00.514Z,-4.7
2023-02-08T21:56:00.479Z,-4.5
2023-02-08T22:00:00.495Z,-4.5
2023-02-08T22:04:00.482Z,-4.4
2023-02-08T22:08:00.550Z,-4.4
2023-02-08T22:12:00.512Z,-4.4
2023-02-08T22:16:00.553Z,-4.5
2023-02-08T22:20:00.484Z,-4.7
2023-02-08T22:24:00.504Z,-4.8
2023-02-08T22:28:00.612Z,-4.9
2023-02-08T22:32:00.577Z,-4.9
2023-02-08T22:36:00.507Z,-4.9
2023-02-08T22:40:00.505Z,-5.1
2023-02-08T22:44:00.504Z,-5.0
2023-02-08T22:48:00.525Z,-5.2
2023-02-08T22:52:00.520Z,-5.2
2023-02-08T22:56:00.507Z,-5.3
2023-02-08T23:00:00.485Z,-5.1
2023-02-08T23:04:00.492Z,-5.1
2023-02-08T23:08:00.527Z,-5.0
2023-02-08T23:12:00.494Z,-5.1
2023-02-08T23:16:00.587Z,-5.2
2023-02-08T23:20:00.497Z,-5.3
2023-02-08T23:24:00.499Z,-5.3
2023-02-08T23:28:00.579Z,-5.4
2023-02-08T23:32:00.532Z,-5.5
2023-02-08T23:36:00.468Z,-5.6
2023-02-08T23:40:00.479Z,-5.7
2023-02-08T23:44:00.513Z,-5.8
2023-02-08T23:48:00.507Z,-5.7
2023-02-08T23:52:00.513Z,-5.7
2023-02-08T23:56:00.475Z,-5.8
