createdAt,value
2019-04-29T00:00:57.123Z,10.24
2019-04-29T00:03:29.241Z,10.20
2019-04-29T00:06:01.231Z,10.09
2019-04-29T00:08:33.256Z,10.07
2019-04-29T00:11:05.245Z,10.07
2019-04-29T00:13:37.527Z,10.07
2019-04-29T00:16:31.833Z,10.02
2019-04-29T00:19:37.897Z,9.95
2019-04-29T00:22:10.475Z,9.91
2019-04-29T00:24:42.443Z,9.91
2019-04-29T00:27:14.482Z,9.90
2019-04-29T00:29:46.472Z,9.94
2019-04-29T00:32:18.453Z,9.95
2019-04-29T00:34:51.113Z,9.99
2019-04-29T00:37:40.628Z,10.00
2019-04-29T00:40:30.306Z,10.02
2019-04-29T00:43:25.178Z,10.02
2019-04-29T00:45:57.193Z,10.06
2019-04-29T00:48:29.173Z,10.09
2019-04-29T00:51:01.167Z,10.06
2019-04-29T00:53:33.231Z,10.07
2019-04-29T00:56:05.283Z,10.06
2019-04-29T00:58:37.241Z,10.07
2019-04-29T01:01:15.379Z,10.08
2019-04-29T01:03:47.573Z,10.09
2019-04-29T01:06:19.912Z,10.05
2019-04-29T01:08:51.910Z,9.95
2019-04-29T01:11:24.003Z,9.96
2019-04-29T01:13:55.954Z,9.93
2019-04-29T01:16:27.917Z,9.82
2019-04-29T01:18:59.917Z,9.85
2019-04-29T01:21:31.889Z,9.86
2019-04-29T01:24:04.031Z,9.81
2019-04-29T01:26:57.873Z,9.81
2019-04-29T01:29:30.912Z,9.75
2019-04-29T01:32:03.044Z,9.78
2019-04-29T01:34:41.515Z,9.80
2019-04-29T01:37:13.495Z,9.86
2019-04-29T01:39:59.351Z,9.88
2019-04-29T01:42:36.381Z,9.93
2019-04-29T01:45:08.700Z,9.97
2019-04-29T01:47:40.725Z,9.92
2019-04-29T01:50:12.777Z,9.91
2019-04-29T01:52:44.747Z,9.96
2019-04-29T01:55:16.714Z,10.01
2019-04-29T01:57:48.705Z,10.05
2019-04-29T02:00:20.973Z,10.07
2019-04-29T02:02:53.027Z,10.13
2019-04-29T02:05:25.019Z,10.12
2019-04-29T02:07:57.001Z,10.13
2019-04-29T02:10:34.053Z,10.14
2019-04-29T02:13:06.158Z,10.11
2019-04-29T02:15:38.135Z,10.09
2019-04-29T02:18:10.457Z,10.07
2019-04-29T02:20:42.479Z,10.09
2019-04-29T02:23:22.720Z,10.16
2019-04-29T02:25:54.815Z,10.03
2019-04-29T02:28:26.856Z,10.00
2019-04-29T02:31:00.954Z,10.03
2019-04-29T02:33:32.925Z,10.08
2019-04-29T02:36:04.869Z,10.04
2019-04-29T02:38:42.933Z,10.04
2019-04-29T02:41:29.581Z,10.03
2019-04-29T02:44:03.281Z,9.98
2019-04-29T02:46:35.475Z,10.02
2019-04-29T02:49:07.470Z,10.04
2019-04-29T02:51:48.930Z,10.09
2019-04-29T02:54:21.206Z,10.06
2019-04-29T02:57:04.976Z,9.95
2019-04-29T02:59:41.724Z,9.96
2019-04-29T03:02:35.560Z,9.90
2019-04-29T03:05:14.881Z,9.89
2019-04-29T03:07:46.873Z,9.89
2019-04-29T03:10:18.892Z,9.89
2019-04-29T03:12:51.001Z,9.93
2019-04-29T03:15:34.491Z,9.97
2019-04-29T03:18:06.559Z,9.97
2019-04-29T03:20:55.903Z,9.98
2019-04-29T03:23:28.173Z,9.94
2019-04-29T03:26:00.486Z,9.88
2019-04-29T03:28:32.442Z,9.84
2019-04-29T03:31:04.430Z,9.80
2019-04-29T03:33:36.471Z,9.83
2019-04-29T03:36:08.627Z,9.83
2019-04-29T03:38:41.303Z,9.88
2019-04-29T03:41:13.256Z,9.93
2019-04-29T03:43:45.243Z,9.98
2019-04-29T03:46:17.210Z,10.04
2019-04-29T03:48:49.186Z,10.02
2019-04-29T03:51:21.257Z,10.01
2019-04-29T03:53:53.234Z,10.00
2019-04-29T03:56:25.266Z,10.02
2019-04-29T03:58:57.247Z,10.09
2019-04-29T04:01:48.067Z,10.13
2019-04-29T04:04:37.795Z,10.20
2019-04-29T04:07:27.653Z,10.21
2019-04-29T04:09:59.718Z,10.19
2019-04-29T04:12:31.733Z,10.16
2019-04-29T04:15:03.803Z,10.20
2019-04-29T04:17:41.475Z,10.16
2019-04-29T04:20:15.241Z,10.19
2019-04-29T04:22:47.926Z,10.22
2019-04-29T04:25:20.421Z,10.28
2019-04-29T04:27:52.443Z,10.31
2019-04-29T04:30:24.609Z,10.27
2019-04-29T04:32:56.605Z,10.34
2019-04-29T04:35:28.639Z,10.35
2019-04-29T04:38:00.630Z,10.30
2019-04-29T04:40:36.988Z,10.38
2019-04-29T04:43:08.990Z,10.33
2019-04-29T04:45:40.987Z,10.32
2019-04-29T04:48:13.081Z,10.28
2019-04-29T04:50:45.138Z,10.31
2019-04-29T04:53:17.174Z,10.34
2019-04-29T04:55:50.825Z,10.43
2019-04-29T04:58:22.812Z,10.46
2019-04-29T05:00:54.805Z,10.46
2019-04-29T05:03:26.816Z,10.46
2019-04-29T05:05:58.817Z,10.51
2019-04-29T05:08:31.249Z,10.64
2019-04-29T05:11:03.223Z,10.74
2019-04-29T05:13:36.223Z,10.82
2019-04-29T05:16:08.307Z,10.86
2019-04-29T05:18:40.307Z,10.96
2019-04-29T05:21:12.289Z,11.01
2019-04-29T05:23:44.276Z,11.07
2019-04-29T05:26:16.307Z,11.16
2019-04-29T05:28:48.291Z,11.16
2019-04-29T05:31:20.249Z,11.12
2019-04-29T05:33:52.199Z,11.22
2019-04-29T05:36:40.053Z,11.28
2019-04-29T05:39:16.478Z,11.23
2019-04-29T05:41:48.447Z,11.31
2019-04-29T05:44:48.260Z,11.31
2019-04-29T05:47:52.407Z,11.41
2019-04-29T05:50:41.403Z,11.47
2019-04-29T05:53:25.915Z,11.49
2019-04-29T05:55:57.870Z,11.39
2019-04-29T05:58:32.726Z,11.46
2019-04-29T06:01:11.137Z,11.52
2019-04-29T06:03:44.438Z,11.61
2019-04-29T06:06:16.661Z,11.63
2019-04-29T06:08:48.635Z,11.63
2019-04-29T06:11:23.224Z,11.72
2019-04-29T06:13:54.374Z,11.85
2019-04-29T06:16:26.412Z,11.90
2019-04-29T06:19:00.433Z,11.94
2019-04-29T06:21:32.181Z,12.00
2019-04-29T06:24:06.179Z,12.09
2019-04-29T06:26:37.881Z,12.16
2019-04-29T06:29:10.387Z,12.22
2019-04-29T06:31:42.372Z,12.13
2019-04-29T06:34:14.381Z,12.11
2019-04-29T06:36:46.377Z,12.01
2019-04-29T06:39:18.471Z,12.04
2019-04-29T06:41:50.736Z,11.99
2019-04-29T06:44:22.695Z,12.00
2019-04-29T06:46:56.267Z,11.97
2019-04-29T06:49:28.474Z,11.97
2019-04-29T06:52:00.631Z,11.97
2019-04-29T06:54:32.666Z,11.96
2019-04-29T06:57:04.688Z,11.98
2019-04-29T06:59:36.696Z,12.00
2019-04-29T07:02:09.373Z,12.02
2019-04-29T07:04:42.430Z,12.11
2019-04-29T07:07:14.503Z,12.12
2019-04-29T07:09:46.524Z,12.15
2019-04-29T07:12:18.623Z,12.14
2019-04-29T07:14:50.995Z,12.16
2019-04-29T07:17:23.007Z,12.21
2019-04-29T07:19:57.498Z,12.33
2019-04-29T07:22:31.136Z,12.62
2019-04-29T07:25:02.551Z,12.82
2019-04-29T07:27:42.815Z,12.98
2019-04-29T07:30:09.180Z,13.19
2019-04-29T07:32:41.951Z,13.42
2019-04-29T07:35:15.207Z,13.54
2019-04-29T07:37:47.335Z,13.64
2019-04-29T07:40:19.684Z,13.55
2019-04-29T07:42:51.751Z,13.46
2019-04-29T07:45:58.930Z,13.46
2019-04-29T07:48:28.684Z,13.56
2019-04-29T07:51:04.235Z,13.72
2019-04-29T07:53:44.506Z,13.69
2019-04-29T07:56:08.557Z,13.71
2019-04-29T07:58:40.549Z,13.71
2019-04-29T08:01:12.626Z,13.85
2019-04-29T08:03:44.720Z,13.94
2019-04-29T08:06:17.762Z,14.19
2019-04-29T08:08:55.554Z,14.45
2019-04-29T08:11:24.699Z,14.42
2019-04-29T08:13:56.760Z,14.44
2019-04-29T08:16:28.748Z,14.56
2019-04-29T08:19:01.221Z,14.60
2019-04-29T08:21:33.277Z,14.77
2019-04-29T08:24:05.597Z,14.88
2019-04-29T08:26:41.542Z,14.96
2019-04-29T08:29:11.330Z,15.25
2019-04-29T08:31:43.298Z,15.54
2019-04-29T08:34:18.769Z,15.73
2019-04-29T08:36:49.016Z,15.70
2019-04-29T08:39:25.034Z,15.83
2019-04-29T08:41:58.813Z,15.95
2019-04-29T08:44:54.764Z,15.83
2019-04-29T08:47:31.425Z,15.69
2019-04-29T08:50:01.233Z,15.70
2019-04-29T08:52:33.232Z,15.78
2019-04-29T08:55:05.374Z,15.89
2019-04-29T08:57:37.543Z,15.98
2019-04-29T09:00:11.220Z,16.02
2019-04-29T09:02:47.265Z,16.01
2019-04-29T09:05:17.223Z,16.11
2019-04-29T09:07:52.534Z,16.19
2019-04-29T09:10:23.147Z,16.33
2019-04-29T09:12:55.119Z,16.39
2019-04-29T09:15:27.124Z,16.27
2019-04-29T09:17:59.139Z,16.19
2019-04-29T09:20:31.221Z,16.16
2019-04-29T09:23:08.161Z,15.99
2019-04-29T09:26:03.284Z,15.96
2019-04-29T09:28:35.706Z,16.03
2019-04-29T09:31:07.791Z,16.14
2019-04-29T09:33:39.839Z,16.12
2019-04-29T09:36:13.958Z,15.94
2019-04-29T09:38:45.622Z,15.79
2019-04-29T09:41:35.263Z,15.62
2019-04-29T09:44:35.229Z,15.56
2019-04-29T09:47:10.258Z,15.47
2019-04-29T09:49:42.463Z,15.49
2019-04-29T09:52:15.190Z,15.60
2019-04-29T09:54:47.214Z,15.62
2019-04-29T09:57:19.175Z,15.46
2019-04-29T10:00:07.069Z,15.50
2019-04-29T10:02:50.348Z,15.54
2019-04-29T10:05:43.673Z,15.75
2019-04-29T10:08:15.872Z,16.06
2019-04-29T10:10:47.908Z,16.30
2019-04-29T10:13:20.251Z,16.55
2019-04-29T10:16:08.765Z,16.97
2019-04-29T10:19:00.609Z,17.39
2019-04-29T10:21:31.624Z,17.52
2019-04-29T10:24:03.794Z,17.82
2019-04-29T10:26:36.987Z,17.88
2019-04-29T10:29:13.726Z,17.80
2019-04-29T10:31:46.874Z,17.62
2019-04-29T10:34:19.265Z,17.30
2019-04-29T10:36:52.543Z,17.31
2019-04-29T10:39:42.250Z,17.42
2019-04-29T10:42:14.698Z,18.00
2019-04-29T10:45:08.633Z,19.16
2019-04-29T10:48:06.245Z,19.36
2019-04-29T10:50:40.109Z,19.69
2019-04-29T10:53:15.654Z,19.72
2019-04-29T10:55:46.223Z,19.55
2019-04-29T10:58:21.895Z,19.51
2019-04-29T11:02:01.727Z,19.58
2019-04-29T11:04:31.720Z,19.62
2019-04-29T11:07:14.408Z,19.39
2019-04-29T11:09:52.878Z,19.22
2019-04-29T11:12:24.993Z,18.96
2019-04-29T11:14:57.135Z,19.05
2019-04-29T11:17:29.591Z,19.24
2019-04-29T11:20:01.679Z,19.43
2019-04-29T11:22:39.363Z,19.31
2019-04-29T11:25:32.282Z,19.10
2019-04-29T11:28:04.360Z,19.05
2019-04-29T11:30:39.444Z,18.59
2019-04-29T11:33:26.064Z,18.56
2019-04-29T11:36:05.896Z,18.42
2019-04-29T11:38:38.609Z,18.90
2019-04-29T11:41:12.213Z,18.77
2019-04-29T11:43:46.776Z,18.80
2019-04-29T11:46:21.067Z,18.54
2019-04-29T11:48:53.995Z,18.21
2019-04-29T11:51:34.147Z,17.92
2019-04-29T11:54:08.176Z,17.52
2019-04-29T11:56:39.811Z,17.15
2019-04-29T11:59:33.711Z,17.13
2019-04-29T12:02:24.766Z,17.06
2019-04-29T12:05:08.746Z,16.93
2019-04-29T12:07:41.759Z,16.74
2019-04-29T12:10:13.854Z,16.66
2019-04-29T12:12:47.764Z,16.58
2019-04-29T12:15:32.219Z,16.46
2019-04-29T12:18:11.815Z,16.31
2019-04-29T12:21:05.484Z,16.30
2019-04-29T12:23:37.502Z,16.28
2019-04-29T12:26:09.878Z,16.27
2019-04-29T12:28:42.878Z,16.24
2019-04-29T12:31:24.319Z,16.24
2019-04-29T12:34:13.127Z,16.08
2019-04-29T12:36:55.823Z,15.91
2019-04-29T12:39:44.750Z,15.74
2019-04-29T12:42:41.552Z,15.60
2019-04-29T12:45:23.448Z,15.50
2019-04-29T12:47:55.443Z,15.46
2019-04-29T12:50:27.830Z,15.48
2019-04-29T12:53:00.377Z,15.47
2019-04-29T12:55:45.067Z,15.47
2019-04-29T12:58:12.522Z,15.50
2019-04-29T13:00:48.165Z,15.45
2019-04-29T13:03:30.857Z,15.42
2019-04-29T13:06:39.561Z,15.41
2019-04-29T13:09:17.854Z,15.38
2019-04-29T13:11:56.034Z,15.35
2019-04-29T13:14:28.646Z,15.42
2019-04-29T13:17:14.682Z,15.43
2019-04-29T13:20:07.138Z,15.48
2019-04-29T13:22:36.353Z,15.36
2019-04-29T13:25:10.190Z,15.32
2019-04-29T13:27:42.317Z,15.16
2019-04-29T13:30:16.329Z,15.13
2019-04-29T13:32:48.435Z,15.18
2019-04-29T13:35:20.508Z,15.16
2019-04-29T13:37:52.468Z,15.09
2019-04-29T13:40:25.233Z,15.08
2019-04-29T13:42:57.449Z,15.04
2019-04-29T13:45:39.728Z,15.02
2019-04-29T13:48:55.399Z,14.94
2019-04-29T13:51:35.259Z,14.88
2019-04-29T13:53:59.851Z,14.81
2019-04-29T13:56:39.447Z,14.78
2019-04-29T13:59:09.859Z,14.70
2019-04-29T14:02:01.265Z,14.69
2019-04-29T14:04:34.474Z,14.67
2019-04-29T14:07:06.424Z,14.66
2019-04-29T14:09:39.180Z,14.68
2019-04-29T14:12:46.304Z,14.75
2019-04-29T14:14:45.883Z,14.93
2019-04-29T14:17:26.713Z,15.08
2019-04-29T14:19:51.625Z,15.18
2019-04-29T14:22:23.584Z,15.18
2019-04-29T14:24:55.585Z,15.15
2019-04-29T14:27:27.626Z,15.17
2019-04-29T14:30:03.029Z,15.17
2019-04-29T14:32:38.049Z,15.13
2019-04-29T14:35:17.526Z,15.04
2019-04-29T14:37:55.222Z,15.01
2019-04-29T14:40:23.191Z,14.94
2019-04-29T14:43:28.803Z,14.93
2019-04-29T14:46:34.197Z,14.88
2019-04-29T14:49:21.788Z,14.72
2019-04-29T14:51:53.809Z,14.74
2019-04-29T14:54:25.749Z,14.85
2019-04-29T14:56:57.773Z,15.00
2019-04-29T14:59:30.003Z,15.27
2019-04-29T15:02:16.075Z,15.47
2019-04-29T15:04:45.832Z,15.56
2019-04-29T15:07:18.046Z,15.73
2019-04-29T15:09:58.128Z,15.82
2019-04-29T15:13:06.689Z,15.71
2019-04-29T15:16:14.048Z,15.76
2019-04-29T15:19:20.817Z,15.62
2019-04-29T15:21:57.871Z,15.41
2019-04-29T15:24:32.452Z,15.28
2019-04-29T15:27:05.321Z,15.33
2019-04-29T15:29:37.360Z,15.45
2019-04-29T15:32:11.090Z,15.52
2019-04-29T15:34:43.966Z,15.47
2019-04-29T15:37:16.874Z,15.25
2019-04-29T15:39:48.876Z,15.01
2019-04-29T15:42:20.847Z,14.83
2019-04-29T15:44:55.911Z,14.72
2019-04-29T15:47:30.954Z,14.65
2019-04-29T15:50:03.625Z,14.55
2019-04-29T15:52:34.721Z,14.46
2019-04-29T15:55:07.172Z,14.43
2019-04-29T15:57:39.336Z,14.38
2019-04-29T16:00:21.577Z,14.37
2019-04-29T16:02:46.183Z,14.25
2019-04-29T16:05:30.214Z,14.07
2019-04-29T16:08:32.940Z,13.92
2019-04-29T16:11:33.501Z,13.71
2019-04-29T16:14:09.592Z,13.57
2019-04-29T16:16:38.414Z,13.51
2019-04-29T16:19:10.828Z,13.50
2019-04-29T16:21:42.836Z,13.48
2019-04-29T16:24:26.272Z,13.49
2019-04-29T16:26:53.545Z,13.49
2019-04-29T16:29:22.264Z,13.51
2019-04-29T16:31:54.956Z,13.54
2019-04-29T16:34:28.061Z,13.58
2019-04-29T16:37:00.036Z,13.58
2019-04-29T16:39:32.105Z,13.57
2019-04-29T16:42:21.551Z,13.57
2019-04-29T16:44:53.834Z,13.57
2019-04-29T16:47:26.003Z,13.52
2019-04-29T16:50:04.695Z,13.40
2019-04-29T16:52:31.699Z,13.26
2019-04-29T16:55:05.698Z,13.16
2019-04-29T16:57:37.414Z,13.01
2019-04-29T17:00:14.836Z,13.00
2019-04-29T17:02:46.278Z,13.09
2019-04-29T17:05:18.367Z,13.13
2019-04-29T17:07:50.834Z,13.19
2019-04-29T17:10:29.323Z,13.24
2019-04-29T17:13:01.385Z,13.27
2019-04-29T17:15:33.776Z,13.28
2019-04-29T17:18:07.251Z,13.29
2019-04-29T17:20:39.303Z,13.29
2019-04-29T17:23:11.379Z,13.33
2019-04-29T17:25:43.590Z,13.37
2019-04-29T17:28:29.901Z,13.37
2019-04-29T17:31:23.330Z,13.38
2019-04-29T17:33:59.296Z,13.34
2019-04-29T17:36:31.846Z,13.34
2019-04-29T17:39:04.158Z,13.37
2019-04-29T17:41:36.227Z,13.35
2019-04-29T17:44:45.443Z,13.31
2019-04-29T17:47:47.380Z,13.26
2019-04-29T17:50:30.713Z,13.13
2019-04-29T17:52:57.811Z,13.02
2019-04-29T17:55:42.311Z,12.88
2019-04-29T17:58:19.791Z,12.82
2019-04-29T18:01:15.522Z,12.76
2019-04-29T18:04:05.980Z,12.65
2019-04-29T18:06:46.068Z,12.56
2019-04-29T18:09:37.049Z,12.55
2019-04-29T18:12:27.959Z,12.55
2019-04-29T18:15:00.379Z,12.54
2019-04-29T18:17:36.110Z,12.54
2019-04-29T18:20:33.043Z,12.54
2019-04-29T18:23:19.083Z,12.59
2019-04-29T18:26:17.232Z,12.60
2019-04-29T18:28:49.340Z,12.65
2019-04-29T18:31:21.448Z,12.67
2019-04-29T18:33:53.503Z,12.71
2019-04-29T18:36:26.721Z,12.73
2019-04-29T18:38:59.037Z,12.74
2019-04-29T18:41:31.477Z,12.69
2019-04-29T18:44:05.333Z,12.71
2019-04-29T18:46:37.179Z,12.70
2019-04-29T18:49:09.275Z,12.63
2019-04-29T18:51:41.229Z,12.59
2019-04-29T18:54:13.188Z,12.50
2019-04-29T18:56:45.680Z,12.46
2019-04-29T18:59:19.813Z,12.43
2019-04-29T19:01:51.502Z,12.39
2019-04-29T19:04:38.343Z,12.36
2019-04-29T19:07:10.810Z,12.37
2019-04-29T19:09:43.456Z,12.38
2019-04-29T19:12:15.503Z,12.39
2019-04-29T19:14:47.917Z,12.41
2019-04-29T19:17:21.806Z,12.41
2019-04-29T19:19:55.329Z,12.30
2019-04-29T19:22:27.399Z,12.27
2019-04-29T19:24:59.527Z,12.30
2019-04-29T19:27:37.143Z,12.30
2019-04-29T19:30:07.144Z,12.25
2019-04-29T19:32:39.297Z,12.29
2019-04-29T19:35:11.956Z,12.29
2019-04-29T19:37:45.321Z,12.29
2019-04-29T19:40:17.937Z,12.35
2019-04-29T19:42:50.200Z,12.33
2019-04-29T19:45:22.253Z,12.32
2019-04-29T19:47:55.808Z,12.36
2019-04-29T19:50:28.029Z,12.32
2019-04-29T19:53:00.664Z,12.23
2019-04-29T19:55:41.888Z,12.20
2019-04-29T19:58:12.290Z,12.17
2019-04-29T20:00:43.146Z,12.19
2019-04-29T20:03:22.780Z,12.20
2019-04-29T20:05:54.113Z,12.22
2019-04-29T20:08:46.690Z,12.16
2019-04-29T20:11:11.434Z,12.13
2019-04-29T20:13:37.151Z,12.09
2019-04-29T20:16:34.109Z,12.05
2019-04-29T20:19:28.147Z,12.10
2019-04-29T20:22:05.534Z,12.01
2019-04-29T20:24:36.203Z,12.01
2019-04-29T20:27:08.781Z,12.01
2019-04-29T20:29:40.936Z,12.06
2019-04-29T20:32:13.131Z,12.09
2019-04-29T20:34:46.074Z,12.08
2019-04-29T20:37:19.682Z,12.11
2019-04-29T20:39:56.616Z,12.15
2019-04-29T20:42:26.090Z,12.12
2019-04-29T20:44:58.230Z,12.16
2019-04-29T20:47:38.068Z,12.21
2019-04-29T20:50:08.767Z,12.24
2019-04-29T20:53:01.784Z,12.26
2019-04-29T20:55:31.975Z,12.23
2019-04-29T20:58:06.419Z,12.20
2019-04-29T21:00:40.074Z,12.23
2019-04-29T21:03:12.356Z,12.25
2019-04-29T21:05:49.620Z,12.27
2019-04-29T21:08:19.244Z,12.39
2019-04-29T21:10:53.101Z,12.35
2019-04-29T21:13:43.983Z,12.33
2019-04-29T21:16:30.746Z,12.33
2019-04-29T21:19:08.756Z,12.35
2019-04-29T21:21:41.765Z,12.35
2019-04-29T21:24:18.440Z,12.32
2019-04-29T21:26:48.139Z,12.32
2019-04-29T21:29:20.181Z,12.30
2019-04-29T21:31:58.343Z,12.32
2019-04-29T21:34:29.732Z,12.30
2019-04-29T21:37:15.516Z,12.28
2019-04-29T21:40:00.875Z,12.27
2019-04-29T21:42:48.932Z,12.28
2019-04-29T21:45:21.237Z,12.31
2019-04-29T21:47:54.584Z,12.34
2019-04-29T21:50:33.958Z,12.32
2019-04-29T21:53:02.049Z,12.29
2019-04-29T21:55:35.782Z,12.28
2019-04-29T21:58:07.820Z,12.29
2019-04-29T22:00:40.364Z,12.31
2019-04-29T22:03:12.362Z,12.36
2019-04-29T22:05:45.112Z,12.36
2019-04-29T22:08:20.669Z,12.33
2019-04-29T22:10:50.948Z,12.35
2019-04-29T22:13:24.802Z,12.33
2019-04-29T22:15:56.725Z,12.34
2019-04-29T22:18:28.815Z,12.32
2019-04-29T22:21:01.131Z,12.31
2019-04-29T22:23:35.169Z,12.29
2019-04-29T22:26:07.139Z,12.28
2019-04-29T22:28:39.108Z,12.27
2019-04-29T22:31:11.253Z,12.25
2019-04-29T22:33:43.236Z,12.23
2019-04-29T22:36:18.126Z,12.15
2019-04-29T22:38:51.959Z,12.08
2019-04-29T22:41:42.080Z,12.01
2019-04-29T22:44:16.762Z,11.97
2019-04-29T22:46:48.243Z,11.94
2019-04-29T22:49:25.216Z,11.92
2019-04-29T22:51:57.058Z,11.89
2019-04-29T22:54:27.892Z,11.84
2019-04-29T22:57:00.034Z,11.83
2019-04-29T22:59:31.972Z,11.83
2019-04-29T23:02:05.824Z,11.82
2019-04-29T23:04:37.705Z,11.79
2019-04-29T23:07:09.957Z,11.81
2019-04-29T23:09:46.293Z,11.84
2019-04-29T23:12:18.599Z,11.82
2019-04-29T23:14:49.331Z,11.81
2019-04-29T23:17:21.400Z,11.83
2019-04-29T23:19:57.101Z,11.84
2019-04-29T23:22:44.971Z,11.85
2019-04-29T23:25:38.702Z,11.85
2019-04-29T23:28:10.697Z,11.88
2019-04-29T23:30:42.735Z,11.87
2019-04-29T23:33:21.368Z,11.84
2019-04-29T23:35:48.675Z,11.83
2019-04-29T23:38:21.069Z,11.81
2019-04-29T23:40:54.481Z,11.77
2019-04-29T23:43:28.463Z,11.80
2019-04-29T23:46:00.860Z,11.79
2019-04-29T23:48:39.581Z,11.81
2019-04-29T23:51:06.601Z,11.86
2019-04-29T23:53:38.602Z,11.89
2019-04-29T23:56:10.839Z,11.90
2019-04-29T23:58:55.423Z,11.93
