createdAt,value
2022-12-31T00:00:41.542Z,2.00
2022-12-31T00:03:50.898Z,1.40
2022-12-31T00:06:59.911Z,2.07
2022-12-31T00:14:54.481Z,1.20
2022-12-31T00:18:03.856Z,2.33
2022-12-31T00:21:13.333Z,3.53
2022-12-31T00:24:22.407Z,2.50
2022-12-31T00:27:32.338Z,2.07
2022-12-31T00:30:42.840Z,0.87
2022-12-31T00:33:52.248Z,0.77
2022-12-31T00:37:01.244Z,1.77
2022-12-31T00:40:11.985Z,2.70
2022-12-31T00:43:21.148Z,1.13
2022-12-31T00:46:31.855Z,2.27
2022-12-31T00:49:40.798Z,2.17
2022-12-31T00:52:49.674Z,0.73
2022-12-31T00:56:02.349Z,1.47
2022-12-31T00:59:11.443Z,1.00
2022-12-31T01:02:21.877Z,1.37
2022-12-31T01:05:32.318Z,1.00
2022-12-31T01:08:41.411Z,1.60
2022-12-31T01:11:52.716Z,1.33
2022-12-31T01:15:03.795Z,1.03
2022-12-31T01:18:14.426Z,2.97
2022-12-31T01:21:23.879Z,4.30
2022-12-31T01:24:32.759Z,2.57
2022-12-31T01:27:41.584Z,1.10
2022-12-31T01:30:50.474Z,1.37
2022-12-31T01:34:00.754Z,2.30
2022-12-31T01:37:09.602Z,1.23
2022-12-31T01:40:18.569Z,1.60
2022-12-31T01:43:44.771Z,1.33
2022-12-31T01:46:56.812Z,0.93
2022-12-31T01:50:12.872Z,2.07
2022-12-31T01:53:22.313Z,1.10
2022-12-31T01:56:31.518Z,1.97
2022-12-31T01:59:40.720Z,1.27
2022-12-31T02:02:49.780Z,3.13
2022-12-31T02:06:05.944Z,1.00
2022-12-31T02:09:14.928Z,0.93
2022-12-31T02:12:24.166Z,0.97
2022-12-31T02:15:44.347Z,3.03
2022-12-31T02:19:00.747Z,1.73
2022-12-31T02:22:19.048Z,1.20
2022-12-31T02:25:52.485Z,1.97
2022-12-31T02:29:27.635Z,1.57
2022-12-31T02:33:09.361Z,1.60
2022-12-31T02:36:22.597Z,2.00
2022-12-31T02:39:32.437Z,1.03
2022-12-31T02:42:41.396Z,2.77
2022-12-31T02:46:00.109Z,1.30
2022-12-31T02:49:17.327Z,2.10
2022-12-31T02:52:39.307Z,1.47
2022-12-31T02:55:53.672Z,2.37
2022-12-31T02:59:25.488Z,1.20
2022-12-31T03:02:36.750Z,1.83
2022-12-31T03:05:49.513Z,1.47
2022-12-31T03:09:16.466Z,0.90
2022-12-31T03:12:45.446Z,2.33
2022-12-31T03:15:54.448Z,1.50
2022-12-31T03:19:21.179Z,1.60
2022-12-31T03:22:31.735Z,1.33
2022-12-31T03:25:40.801Z,2.10
2022-12-31T03:28:49.576Z,1.87
2022-12-31T03:31:58.453Z,0.70
2022-12-31T03:35:09.101Z,3.30
2022-12-31T03:38:20.645Z,1.60
2022-12-31T03:41:29.481Z,1.47
2022-12-31T03:44:38.382Z,0.80
2022-12-31T03:47:47.840Z,1.00
2022-12-31T03:50:56.794Z,0.77
2022-12-31T03:54:07.107Z,2.70
2022-12-31T03:57:16.021Z,1.47
2022-12-31T04:00:25.361Z,1.03
2022-12-31T04:03:34.366Z,1.90
2022-12-31T04:06:43.248Z,0.97
2022-12-31T04:09:53.605Z,0.83
2022-12-31T04:13:04.782Z,3.20
2022-12-31T04:16:13.922Z,1.53
2022-12-31T04:19:23.214Z,1.47
2022-12-31T04:22:32.158Z,1.83
2022-12-31T04:25:42.511Z,1.10
2022-12-31T04:28:53.013Z,1.20
2022-12-31T04:32:02.113Z,1.20
2022-12-31T04:35:12.502Z,1.73
2022-12-31T04:38:21.401Z,1.30
2022-12-31T04:41:31.669Z,3.27
2022-12-31T04:44:40.504Z,0.90
2022-12-31T04:47:49.547Z,1.43
2022-12-31T04:50:58.431Z,1.40
2022-12-31T04:54:07.545Z,0.93
2022-12-31T04:57:17.772Z,3.97
2022-12-31T05:00:26.579Z,2.73
2022-12-31T05:03:35.708Z,1.37
2022-12-31T05:06:44.594Z,1.53
2022-12-31T05:09:53.379Z,1.53
2022-12-31T05:13:03.783Z,1.50
2022-12-31T05:16:13.222Z,3.10
2022-12-31T05:19:22.272Z,0.60
2022-12-31T05:22:31.104Z,1.23
2022-12-31T05:25:40.349Z,0.80
2022-12-31T05:28:50.749Z,1.30
2022-12-31T05:31:59.677Z,2.03
2022-12-31T05:35:09.865Z,1.47
2022-12-31T05:38:18.988Z,1.50
2022-12-31T05:41:27.899Z,0.67
2022-12-31T05:44:38.145Z,1.43
2022-12-31T05:47:47.291Z,1.00
2022-12-31T05:50:58.126Z,1.10
2022-12-31T05:54:07.251Z,1.07
2022-12-31T05:57:16.385Z,0.93
2022-12-31T06:00:26.566Z,1.30
2022-12-31T06:03:35.602Z,1.13
2022-12-31T06:06:44.522Z,3.07
2022-12-31T06:09:53.462Z,1.93
2022-12-31T06:13:02.305Z,1.40
2022-12-31T06:16:13.127Z,0.60
2022-12-31T06:19:22.004Z,1.40
2022-12-31T06:22:30.921Z,1.47
2022-12-31T06:25:39.795Z,1.17
2022-12-31T06:28:48.833Z,1.20
2022-12-31T06:31:58.913Z,1.83
2022-12-31T06:35:08.866Z,2.03
2022-12-31T06:38:17.710Z,1.90
2022-12-31T06:41:26.624Z,1.67
2022-12-31T06:44:36.006Z,1.10
2022-12-31T06:47:46.484Z,0.97
2022-12-31T06:50:55.440Z,0.87
2022-12-31T06:54:04.370Z,1.67
2022-12-31T06:57:13.944Z,2.23
2022-12-31T07:00:24.291Z,2.03
2022-12-31T07:03:40.837Z,1.23
2022-12-31T07:06:53.612Z,5.50
2022-12-31T07:10:10.182Z,0.93
2022-12-31T07:13:43.623Z,1.03
2022-12-31T07:17:04.564Z,3.20
2022-12-31T07:20:18.578Z,1.03
2022-12-31T07:23:28.009Z,0.80
2022-12-31T07:26:58.518Z,1.30
2022-12-31T07:30:12.449Z,1.10
2022-12-31T07:33:39.791Z,0.87
2022-12-31T07:37:02.535Z,2.07
2022-12-31T07:40:18.867Z,2.10
2022-12-31T07:43:34.406Z,1.37
2022-12-31T07:46:52.819Z,1.67
2022-12-31T07:50:02.188Z,1.30
2022-12-31T07:53:13.033Z,2.93
2022-12-31T07:56:21.830Z,2.03
2022-12-31T07:59:45.608Z,1.83
2022-12-31T08:03:12.675Z,1.77
2022-12-31T08:06:32.885Z,1.07
2022-12-31T08:09:52.331Z,1.20
2022-12-31T08:13:04.108Z,1.57
2022-12-31T08:16:17.043Z,1.70
2022-12-31T08:19:28.698Z,1.87
2022-12-31T08:22:49.413Z,2.37
2022-12-31T08:26:16.129Z,1.80
2022-12-31T08:29:34.992Z,1.53
2022-12-31T08:32:49.742Z,1.23
2022-12-31T08:36:12.028Z,1.80
2022-12-31T08:39:32.623Z,1.53
2022-12-31T08:42:52.714Z,1.67
2022-12-31T08:46:02.084Z,2.10
2022-12-31T08:49:11.821Z,1.60
2022-12-31T08:52:25.354Z,1.23
2022-12-31T08:55:35.025Z,1.00
2022-12-31T08:58:52.916Z,1.23
2022-12-31T09:02:31.613Z,1.27
2022-12-31T09:05:54.031Z,1.13
2022-12-31T09:09:11.450Z,1.20
2022-12-31T09:12:25.464Z,1.43
2022-12-31T09:15:42.493Z,0.80
2022-12-31T09:18:54.517Z,1.57
2022-12-31T09:22:06.652Z,1.10
2022-12-31T09:25:16.763Z,1.20
2022-12-31T09:28:39.006Z,1.83
2022-12-31T09:31:57.636Z,1.20
2022-12-31T09:35:13.625Z,2.07
2022-12-31T09:38:28.962Z,1.83
2022-12-31T09:42:14.132Z,1.20
2022-12-31T09:45:54.991Z,1.73
2022-12-31T09:49:36.796Z,1.07
2022-12-31T09:53:07.743Z,1.20
2022-12-31T09:56:23.833Z,3.60
2022-12-31T09:59:41.045Z,3.13
2022-12-31T10:03:41.671Z,1.13
2022-12-31T10:07:01.772Z,1.37
2022-12-31T10:10:19.206Z,2.83
2022-12-31T10:13:52.478Z,1.60
2022-12-31T10:17:12.426Z,2.37
2022-12-31T10:20:46.956Z,1.83
2022-12-31T10:24:11.908Z,1.23
2022-12-31T10:27:48.163Z,1.60
2022-12-31T10:31:11.219Z,0.93
2022-12-31T10:34:27.330Z,3.87
2022-12-31T10:37:44.370Z,2.30
2022-12-31T10:41:26.261Z,0.83
2022-12-31T10:45:24.006Z,1.30
2022-12-31T10:49:08.721Z,1.73
2022-12-31T10:53:01.104Z,1.07
2022-12-31T10:56:54.881Z,1.20
2022-12-31T11:00:16.640Z,2.03
2022-12-31T11:04:07.846Z,1.20
2022-12-31T11:07:47.005Z,1.07
2022-12-31T11:11:17.102Z,0.73
2022-12-31T11:15:17.731Z,2.00
2022-12-31T11:18:34.603Z,2.67
2022-12-31T11:21:55.903Z,2.53
2022-12-31T11:25:22.654Z,1.67
2022-12-31T11:29:08.932Z,2.17
2022-12-31T11:32:34.434Z,1.47
2022-12-31T11:35:57.955Z,3.10
2022-12-31T11:39:31.062Z,2.30
2022-12-31T11:42:47.645Z,2.47
2022-12-31T11:46:44.995Z,2.37
2022-12-31T11:50:15.355Z,0.87
2022-12-31T11:53:41.221Z,1.30
2022-12-31T11:56:59.147Z,1.57
2022-12-31T12:00:16.833Z,3.80
2022-12-31T12:03:25.768Z,2.37
2022-12-31T12:06:36.359Z,2.23
2022-12-31T12:09:46.760Z,1.97
2022-12-31T12:12:58.298Z,1.10
2022-12-31T12:16:09.345Z,1.27
2022-12-31T12:19:19.591Z,1.27
2022-12-31T12:22:31.541Z,1.23
2022-12-31T12:25:43.094Z,2.67
2022-12-31T12:28:52.367Z,2.23
2022-12-31T12:32:04.642Z,2.60
2022-12-31T12:35:20.757Z,1.00
2022-12-31T12:38:31.855Z,1.10
2022-12-31T12:41:40.723Z,0.80
2022-12-31T12:44:50.085Z,1.47
2022-12-31T12:48:02.291Z,0.90
2022-12-31T12:51:24.678Z,0.70
2022-12-31T12:54:50.731Z,1.07
2022-12-31T12:58:07.984Z,3.87
2022-12-31T13:01:27.289Z,0.97
2022-12-31T13:04:50.786Z,1.37
2022-12-31T13:08:09.200Z,2.80
2022-12-31T13:11:31.869Z,0.70
2022-12-31T13:14:50.011Z,1.80
2022-12-31T13:18:06.188Z,5.80
2022-12-31T13:21:34.617Z,1.67
2022-12-31T13:24:57.600Z,45.80
2022-12-31T13:28:16.585Z,0.60
2022-12-31T13:31:31.271Z,1.27
2022-12-31T13:34:43.096Z,1.23
2022-12-31T13:37:57.768Z,2.13
2022-12-31T13:41:14.551Z,0.63
2022-12-31T13:44:30.565Z,7.83
2022-12-31T13:47:44.432Z,9.60
2022-12-31T13:51:01.501Z,4.63
2022-12-31T13:54:23.146Z,57.17
2022-12-31T13:57:42.931Z,1.63
2022-12-31T14:00:59.748Z,1.40
2022-12-31T14:04:15.763Z,8.37
2022-12-31T14:07:37.624Z,1.23
2022-12-31T14:11:00.491Z,3.20
2022-12-31T14:14:16.815Z,1.33
2022-12-31T14:17:32.938Z,34.47
2022-12-31T14:20:49.543Z,46.93
2022-12-31T14:24:08.043Z,8.10
2022-12-31T14:27:21.647Z,7.77
2022-12-31T14:30:34.406Z,1.53
2022-12-31T14:33:54.296Z,0.83
2022-12-31T14:37:08.846Z,1.00
2022-12-31T14:40:23.636Z,1.37
2022-12-31T14:43:41.407Z,1.37
2022-12-31T14:47:06.758Z,1.53
2022-12-31T14:50:21.919Z,2.97
2022-12-31T14:53:31.676Z,2.33
2022-12-31T14:56:44.743Z,1.10
2022-12-31T14:59:56.529Z,1.93
2022-12-31T15:03:07.778Z,1.30
2022-12-31T15:08:13.274Z,0.80
2022-12-31T15:11:48.185Z,0.77
2022-12-31T15:15:10.831Z,1.43
2022-12-31T15:18:33.378Z,1.27
2022-12-31T15:22:00.302Z,1.30
2022-12-31T15:25:28.140Z,1.23
2022-12-31T15:28:39.289Z,0.73
2022-12-31T15:31:49.328Z,1.30
2022-12-31T15:35:03.258Z,1.13
2022-12-31T15:38:30.229Z,3.93
2022-12-31T15:42:10.371Z,0.90
2022-12-31T15:45:21.221Z,1.57
2022-12-31T15:48:38.883Z,1.30
2022-12-31T15:51:53.825Z,1.20
2022-12-31T15:55:07.376Z,1.30
2022-12-31T15:58:20.433Z,2.33
2022-12-31T16:01:32.439Z,0.90
2022-12-31T16:04:44.428Z,2.30
2022-12-31T16:07:56.097Z,0.90
2022-12-31T16:11:06.199Z,1.10
2022-12-31T16:14:21.780Z,2.73
2022-12-31T16:17:33.684Z,0.70
2022-12-31T16:20:44.690Z,1.27
2022-12-31T16:23:54.765Z,2.47
2022-12-31T16:27:07.833Z,1.20
2022-12-31T16:30:25.235Z,1.10
2022-12-31T16:33:34.690Z,2.27
2022-12-31T16:36:43.924Z,1.80
2022-12-31T16:40:19.352Z,1.50
2022-12-31T16:43:30.165Z,1.00
2022-12-31T16:46:42.634Z,2.80
2022-12-31T16:49:58.236Z,0.93
2022-12-31T16:53:08.838Z,1.37
2022-12-31T16:56:04.437Z,1.50
2022-12-31T16:59:00.210Z,1.80
2022-12-31T17:01:50.643Z,1.80
2022-12-31T17:04:45.946Z,1.77
2022-12-31T17:07:42.003Z,0.80
2022-12-31T17:10:36.514Z,4.37
2022-12-31T17:13:30.848Z,2.47
2022-12-31T17:16:19.964Z,1.37
2022-12-31T17:19:33.913Z,2.87
2022-12-31T17:22:34.365Z,1.30
2022-12-31T17:25:27.518Z,3.87
2022-12-31T17:28:23.831Z,3.00
2022-12-31T17:31:32.120Z,1.50
2022-12-31T17:34:24.509Z,1.70
2022-12-31T17:37:19.603Z,2.33
2022-12-31T17:40:54.414Z,3.20
2022-12-31T17:43:43.546Z,2.27
2022-12-31T17:46:34.832Z,2.77
2022-12-31T17:49:30.592Z,2.20
2022-12-31T17:52:19.117Z,1.67
2022-12-31T17:55:07.930Z,1.73
2022-12-31T17:57:58.497Z,2.43
2022-12-31T18:00:47.246Z,2.07
2022-12-31T18:03:35.995Z,2.43
2022-12-31T18:06:26.663Z,1.83
2022-12-31T18:09:15.935Z,2.00
2022-12-31T18:12:06.798Z,2.97
2022-12-31T18:14:55.250Z,3.40
2022-12-31T18:17:44.411Z,1.40
2022-12-31T18:20:33.051Z,2.43
2022-12-31T18:23:26.393Z,1.70
2022-12-31T18:26:16.135Z,2.70
2022-12-31T18:29:15.185Z,2.50
2022-12-31T18:32:04.457Z,3.50
2022-12-31T18:34:53.157Z,2.20
2022-12-31T18:37:41.637Z,2.10
2022-12-31T18:40:32.623Z,2.10
2022-12-31T18:43:21.540Z,1.70
2022-12-31T18:46:12.938Z,2.50
2022-12-31T18:49:01.679Z,2.53
2022-12-31T18:51:54.076Z,3.70
2022-12-31T18:54:43.487Z,2.17
2022-12-31T18:57:33.585Z,2.23
2022-12-31T19:00:22.371Z,1.87
2022-12-31T19:03:15.827Z,2.07
2022-12-31T19:06:04.563Z,2.50
2022-12-31T19:08:53.587Z,3.93
2022-12-31T19:11:42.801Z,2.40
2022-12-31T19:14:32.770Z,3.10
2022-12-31T19:17:21.761Z,2.97
2022-12-31T19:20:10.774Z,2.73
2022-12-31T19:22:59.484Z,3.13
2022-12-31T19:25:49.200Z,3.27
2022-12-31T19:28:37.909Z,3.87
2022-12-31T19:31:28.012Z,4.87
2022-12-31T19:34:16.897Z,3.77
2022-12-31T19:37:05.390Z,3.30
2022-12-31T19:39:54.096Z,3.57
2022-12-31T19:42:43.787Z,3.23
2022-12-31T19:45:32.411Z,52.00
2022-12-31T19:48:30.474Z,36.50
2022-12-31T19:51:22.603Z,5.30
2022-12-31T19:54:29.545Z,5.83
2022-12-31T19:57:36.480Z,3.10
2022-12-31T20:00:51.553Z,4.97
2022-12-31T20:04:05.405Z,3.50
2022-12-31T20:07:14.493Z,21.70
2022-12-31T20:10:23.350Z,17.40
2022-12-31T20:13:32.465Z,12.90
2022-12-31T20:16:41.397Z,12.20
2022-12-31T20:19:52.110Z,30.07
2022-12-31T20:23:01.043Z,37.13
2022-12-31T20:26:10.853Z,36.40
2022-12-31T20:29:20.005Z,28.20
2022-12-31T20:32:28.903Z,28.80
2022-12-31T20:35:39.119Z,9.77
2022-12-31T20:38:49.413Z,25.93
2022-12-31T20:41:58.249Z,32.63
2022-12-31T20:45:09.125Z,31.40
2022-12-31T20:48:17.968Z,35.43
2022-12-31T20:51:29.632Z,29.17
2022-12-31T20:54:38.547Z,18.77
2022-12-31T20:57:47.398Z,16.37
2022-12-31T21:00:56.386Z,13.00
2022-12-31T21:04:06.887Z,11.27
2022-12-31T21:07:17.576Z,11.67
2022-12-31T21:10:26.475Z,11.40
2022-12-31T21:13:35.640Z,11.30
2022-12-31T21:16:44.519Z,7.63
2022-12-31T21:19:53.550Z,8.23
2022-12-31T21:23:04.095Z,7.47
2022-12-31T21:26:13.157Z,10.10
2022-12-31T21:29:22.311Z,8.20
2022-12-31T21:32:31.201Z,7.63
2022-12-31T21:35:44.561Z,8.23
2022-12-31T21:38:59.032Z,7.40
2022-12-31T21:42:07.892Z,4.87
2022-12-31T21:45:16.770Z,4.90
2022-12-31T21:48:25.722Z,4.53
2022-12-31T21:51:54.835Z,4.77
2022-12-31T21:55:24.554Z,4.37
2022-12-31T21:58:33.576Z,3.73
2022-12-31T22:02:00.261Z,6.17
2022-12-31T22:05:18.532Z,5.67
2022-12-31T22:08:31.864Z,4.03
2022-12-31T22:11:42.092Z,3.63
2022-12-31T22:15:14.821Z,4.00
2022-12-31T22:18:20.018Z,4.33
2022-12-31T22:21:28.905Z,4.60
2022-12-31T22:24:37.790Z,2.60
2022-12-31T22:28:11.688Z,3.57
2022-12-31T22:31:19.474Z,2.77
2022-12-31T22:34:28.444Z,3.73
2022-12-31T22:41:08.378Z,2.43
2022-12-31T22:44:18.647Z,4.57
2022-12-31T22:47:27.653Z,2.80
2022-12-31T22:50:36.517Z,3.23
2022-12-31T22:53:46.062Z,3.63
2022-12-31T22:56:55.106Z,3.03
2022-12-31T23:00:10.124Z,2.37
2022-12-31T23:03:19.628Z,2.83
2022-12-31T23:06:29.015Z,3.40
2022-12-31T23:09:55.494Z,5.10
2022-12-31T23:13:21.531Z,5.50
2022-12-31T23:16:49.135Z,6.87
2022-12-31T23:20:15.447Z,12.33
2022-12-31T23:23:25.775Z,14.67
2022-12-31T23:26:34.654Z,18.70
2022-12-31T23:29:47.194Z,22.77
2022-12-31T23:32:57.959Z,24.73
2022-12-31T23:36:08.488Z,25.43
2022-12-31T23:39:17.331Z,27.43
2022-12-31T23:42:26.313Z,27.87
2022-12-31T23:45:36.145Z,29.07
2022-12-31T23:48:46.477Z,25.27
2022-12-31T23:51:55.334Z,25.17
2022-12-31T23:55:04.676Z,21.30
2022-12-31T23:58:13.566Z,18.57
