createdAt,value
2022-08-12T00:00:39.572Z,2.40
2022-08-12T00:03:29.811Z,2.40
2022-08-12T00:06:20.145Z,2.30
2022-08-12T00:09:10.568Z,2.20
2022-08-12T00:12:01.048Z,2.30
2022-08-12T00:14:55.788Z,2.30
2022-08-12T00:17:46.165Z,2.30
2022-08-12T00:20:36.201Z,2.30
2022-08-12T00:23:26.525Z,2.10
2022-08-12T00:26:21.041Z,2.10
2022-08-12T00:29:08.226Z,2.20
2022-08-12T00:32:00.407Z,2.40
2022-08-12T00:34:51.715Z,2.30
2022-08-12T00:37:43.012Z,2.20
2022-08-12T00:40:34.642Z,2.20
2022-08-12T00:43:08.498Z,2.00
2022-08-12T00:45:42.660Z,2.40
2022-08-12T00:48:15.611Z,2.20
2022-08-12T00:50:50.587Z,2.00
2022-08-12T00:53:25.527Z,2.00
2022-08-12T00:56:00.286Z,2.00
2022-08-12T00:58:34.264Z,2.00
2022-08-12T01:01:09.560Z,2.00
2022-08-12T01:04:00.787Z,2.10
2022-08-12T01:06:53.913Z,2.00
2022-08-12T01:09:45.043Z,2.00
2022-08-12T01:12:18.509Z,2.10
2022-08-12T01:14:51.524Z,2.00
2022-08-12T01:17:28.677Z,2.00
2022-08-12T01:20:03.110Z,2.10
2022-08-12T01:22:53.337Z,2.00
2022-08-12T01:25:32.499Z,1.90
2022-08-12T01:28:06.019Z,1.90
2022-08-12T01:30:40.161Z,2.20
2022-08-12T01:33:17.977Z,2.10
2022-08-12T01:35:57.857Z,1.90
2022-08-12T01:38:31.963Z,1.90
2022-08-12T01:41:08.753Z,2.00
2022-08-12T01:43:41.086Z,1.90
2022-08-12T01:46:22.072Z,1.90
2022-08-12T01:49:13.414Z,1.90
2022-08-12T01:52:16.074Z,2.00
2022-08-12T01:54:24.110Z,2.00
2022-08-12T01:57:08.316Z,2.00
2022-08-12T01:59:55.701Z,1.90
2022-08-12T02:02:33.818Z,1.90
2022-08-12T02:05:52.529Z,1.90
2022-08-12T02:09:06.251Z,1.80
2022-08-12T02:11:41.462Z,1.80
2022-08-12T02:14:21.920Z,1.90
2022-08-12T02:17:13.010Z,1.90
2022-08-12T02:20:04.175Z,2.00
2022-08-12T02:22:45.393Z,1.80
2022-08-12T02:25:24.690Z,1.97
2022-08-12T02:28:06.078Z,1.80
2022-08-12T02:30:42.349Z,1.80
2022-08-12T02:33:16.303Z,1.70
2022-08-12T02:35:50.467Z,1.60
2022-08-12T02:38:25.269Z,1.70
2022-08-12T02:40:59.634Z,1.80
2022-08-12T02:43:46.705Z,1.60
2022-08-12T02:46:21.770Z,1.70
2022-08-12T02:49:18.478Z,1.70
2022-08-12T02:51:51.217Z,1.90
2022-08-12T02:54:26.248Z,1.80
2022-08-12T02:56:59.235Z,1.87
2022-08-12T02:59:32.424Z,1.90
2022-08-12T03:02:06.180Z,1.80
2022-08-12T03:04:46.781Z,1.70
2022-08-12T03:07:55.978Z,1.80
2022-08-12T03:10:17.676Z,1.80
2022-08-12T03:12:51.033Z,2.00
2022-08-12T03:15:26.573Z,2.10
2022-08-12T03:18:27.221Z,1.80
2022-08-12T03:20:58.147Z,1.77
2022-08-12T03:23:33.091Z,1.70
2022-08-12T03:26:07.612Z,1.70
2022-08-12T03:28:53.802Z,1.80
2022-08-12T03:31:35.593Z,1.67
2022-08-12T03:34:14.022Z,1.70
2022-08-12T03:36:47.539Z,1.67
2022-08-12T03:39:35.394Z,1.80
2022-08-12T03:41:58.218Z,1.80
2022-08-12T03:44:50.436Z,1.90
2022-08-12T03:47:45.320Z,1.70
2022-08-12T03:50:36.232Z,1.70
2022-08-12T03:53:27.749Z,1.70
2022-08-12T03:56:19.674Z,1.60
2022-08-12T03:59:10.294Z,1.80
2022-08-12T04:01:44.609Z,1.63
2022-08-12T04:04:18.829Z,1.80
2022-08-12T04:06:52.015Z,1.60
2022-08-12T04:09:26.453Z,1.60
2022-08-12T04:12:19.294Z,1.50
2022-08-12T04:14:55.686Z,1.60
2022-08-12T04:17:29.877Z,1.60
2022-08-12T04:20:03.254Z,1.60
2022-08-12T04:22:39.506Z,1.60
2022-08-12T04:25:12.157Z,1.50
2022-08-12T04:27:49.207Z,1.70
2022-08-12T04:30:32.357Z,1.60
2022-08-12T04:32:57.572Z,1.60
2022-08-12T04:35:30.339Z,1.60
2022-08-12T04:38:03.940Z,1.60
2022-08-12T04:40:38.416Z,1.60
2022-08-12T04:44:00.164Z,1.40
2022-08-12T04:46:00.685Z,1.43
2022-08-12T04:48:37.870Z,1.40
2022-08-12T04:51:11.562Z,1.50
2022-08-12T04:53:50.130Z,1.33
2022-08-12T04:56:23.362Z,1.40
2022-08-12T04:58:57.407Z,1.40
2022-08-12T05:01:45.446Z,1.50
2022-08-12T05:04:18.365Z,1.50
2022-08-12T05:06:51.295Z,1.50
2022-08-12T05:09:24.164Z,1.57
2022-08-12T05:11:58.301Z,1.50
2022-08-12T05:14:34.405Z,1.50
2022-08-12T05:17:06.636Z,1.50
2022-08-12T05:19:39.534Z,1.40
2022-08-12T05:22:13.724Z,1.40
2022-08-12T05:24:46.450Z,1.50
2022-08-12T05:27:20.118Z,1.33
2022-08-12T05:30:06.683Z,1.30
2022-08-12T05:32:28.224Z,1.40
2022-08-12T05:35:01.295Z,1.30
2022-08-12T05:37:34.468Z,1.20
2022-08-12T05:40:11.416Z,1.20
2022-08-12T05:42:43.499Z,1.30
2022-08-12T05:45:19.604Z,1.50
2022-08-12T05:47:54.256Z,1.30
2022-08-12T05:50:28.081Z,1.30
2022-08-12T05:53:08.826Z,1.33
2022-08-12T05:55:42.427Z,1.30
2022-08-12T05:58:15.295Z,1.30
2022-08-12T06:00:50.259Z,1.30
2022-08-12T06:03:23.300Z,1.40
2022-08-12T06:05:57.446Z,1.40
2022-08-12T06:08:30.754Z,1.20
2022-08-12T06:11:03.764Z,1.37
2022-08-12T06:13:53.809Z,1.20
2022-08-12T06:16:13.343Z,1.30
2022-08-12T06:18:46.739Z,1.30
2022-08-12T06:21:25.482Z,1.40
2022-08-12T06:23:58.422Z,1.30
2022-08-12T06:26:35.050Z,1.30
2022-08-12T06:29:07.904Z,1.30
2022-08-12T06:31:41.272Z,1.30
2022-08-12T06:35:25.620Z,1.20
2022-08-12T06:36:50.249Z,1.30
2022-08-12T06:39:24.639Z,1.30
2022-08-12T06:42:33.107Z,1.30
2022-08-12T06:44:49.278Z,1.30
2022-08-12T06:47:28.665Z,1.30
2022-08-12T06:50:01.417Z,1.30
2022-08-12T06:52:34.614Z,1.30
2022-08-12T06:55:07.473Z,1.40
2022-08-12T06:58:06.026Z,1.30
2022-08-12T07:00:27.984Z,1.40
2022-08-12T07:02:59.972Z,1.40
2022-08-12T07:05:34.207Z,1.30
2022-08-12T07:08:10.227Z,1.30
2022-08-12T07:10:54.820Z,1.20
2022-08-12T07:13:27.769Z,1.40
2022-08-12T07:16:00.724Z,1.30
2022-08-12T07:18:34.991Z,1.40
2022-08-12T07:21:09.932Z,1.40
2022-08-12T07:23:43.989Z,1.40
2022-08-12T07:26:21.283Z,1.40
2022-08-12T07:28:55.340Z,1.30
2022-08-12T07:31:28.823Z,1.30
2022-08-12T07:34:01.804Z,1.30
2022-08-12T07:36:43.028Z,1.30
2022-08-12T07:39:16.222Z,1.37
2022-08-12T07:41:49.334Z,1.30
2022-08-12T07:44:22.337Z,1.40
2022-08-12T07:46:57.558Z,1.20
2022-08-12T07:49:30.732Z,1.30
2022-08-12T07:52:03.875Z,1.30
2022-08-12T07:54:36.642Z,1.30
2022-08-12T07:57:10.732Z,1.43
2022-08-12T07:59:43.552Z,1.30
2022-08-12T08:02:16.725Z,1.20
2022-08-12T08:05:03.732Z,1.20
2022-08-12T08:07:37.102Z,1.30
2022-08-12T08:10:12.760Z,1.20
2022-08-12T08:12:59.055Z,1.20
2022-08-12T08:18:25.733Z,1.30
2022-08-12T08:20:50.711Z,1.30
2022-08-12T08:23:29.352Z,1.30
2022-08-12T08:26:02.821Z,1.20
2022-08-12T08:28:37.225Z,1.20
2022-08-12T08:31:10.554Z,1.20
2022-08-12T08:34:04.732Z,1.10
2022-08-12T08:36:23.811Z,1.10
2022-08-12T08:38:58.614Z,1.10
2022-08-12T08:42:16.727Z,1.20
2022-08-12T08:44:19.801Z,1.30
2022-08-12T08:46:52.970Z,1.20
2022-08-12T08:49:26.716Z,1.30
2022-08-12T08:51:59.737Z,1.30
2022-08-12T08:54:36.142Z,1.30
2022-08-12T08:57:11.012Z,1.30
2022-08-12T08:59:43.841Z,1.30
2022-08-12T09:02:19.155Z,1.20
2022-08-12T09:05:12.052Z,1.30
2022-08-12T09:07:51.628Z,1.30
2022-08-12T09:10:05.850Z,1.30
2022-08-12T09:12:57.513Z,1.30
2022-08-12T09:15:35.136Z,1.20
2022-08-12T09:20:42.766Z,1.20
2022-08-12T09:23:59.787Z,1.20
2022-08-12T09:25:51.761Z,1.50
2022-08-12T09:28:31.090Z,1.20
2022-08-12T09:31:00.974Z,1.20
2022-08-12T09:34:28.086Z,1.20
2022-08-12T09:36:09.906Z,1.30
2022-08-12T09:38:58.426Z,1.30
2022-08-12T09:42:33.734Z,1.30
2022-08-12T09:44:38.406Z,1.20
2022-08-12T09:46:48.524Z,1.20
2022-08-12T09:49:23.994Z,1.20
2022-08-12T09:51:59.149Z,1.30
2022-08-12T09:54:34.911Z,1.20
2022-08-12T09:58:08.086Z,1.20
2022-08-12T10:00:15.920Z,1.20
2022-08-12T10:02:44.194Z,1.20
2022-08-12T10:05:02.030Z,1.20
2022-08-12T10:07:40.691Z,1.30
2022-08-12T10:10:24.220Z,1.20
2022-08-12T10:13:07.146Z,1.30
2022-08-12T10:16:01.896Z,1.30
2022-08-12T10:18:14.879Z,1.30
2022-08-12T10:20:48.465Z,1.30
2022-08-12T10:23:21.146Z,1.30
2022-08-12T10:26:34.566Z,1.30
2022-08-12T10:29:03.570Z,1.30
2022-08-12T10:32:19.642Z,1.20
2022-08-12T10:34:25.838Z,1.30
2022-08-12T10:36:55.210Z,1.30
2022-08-12T10:40:00.943Z,1.30
2022-08-12T10:42:29.150Z,1.30
2022-08-12T10:44:58.293Z,1.30
2022-08-12T10:48:19.335Z,1.20
2022-08-12T10:50:29.725Z,1.30
2022-08-12T10:52:47.788Z,1.27
2022-08-12T10:55:21.378Z,1.30
2022-08-12T10:58:15.267Z,1.30
2022-08-12T11:00:35.813Z,1.30
2022-08-12T11:04:28.474Z,1.30
2022-08-12T11:07:03.216Z,1.30
2022-08-12T11:08:35.907Z,1.20
2022-08-12T11:10:51.703Z,1.30
2022-08-12T11:13:46.618Z,1.40
2022-08-12T11:16:03.541Z,1.20
2022-08-12T11:18:33.364Z,1.20
2022-08-12T11:21:07.539Z,1.30
2022-08-12T11:23:41.901Z,1.30
2022-08-12T11:26:14.992Z,1.30
2022-08-12T11:28:59.030Z,1.30
2022-08-12T11:31:22.070Z,1.30
2022-08-12T11:34:06.422Z,1.20
2022-08-12T11:36:33.039Z,1.30
2022-08-12T11:39:07.363Z,1.20
2022-08-12T11:41:43.050Z,1.30
2022-08-12T11:44:37.309Z,1.20
2022-08-12T11:46:51.471Z,1.30
2022-08-12T11:49:31.693Z,1.20
2022-08-12T11:51:58.325Z,1.20
2022-08-12T11:54:32.022Z,1.20
2022-08-12T11:58:07.092Z,1.20
2022-08-12T12:02:18.821Z,1.10
2022-08-12T12:04:52.562Z,1.10
2022-08-12T12:07:34.007Z,1.10
2022-08-12T12:09:58.464Z,1.10
2022-08-12T12:12:32.844Z,1.20
2022-08-12T12:15:06.997Z,1.20
2022-08-12T12:17:42.312Z,1.20
2022-08-12T12:20:16.658Z,1.10
2022-08-12T12:22:49.561Z,1.10
2022-08-12T12:25:59.728Z,1.10
2022-08-12T12:28:06.266Z,1.00
2022-08-12T12:30:32.685Z,1.10
2022-08-12T12:33:05.926Z,1.10
2022-08-12T12:36:18.159Z,1.10
2022-08-12T12:38:15.409Z,1.10
2022-08-12T12:40:50.434Z,1.10
2022-08-12T12:43:42.483Z,1.10
2022-08-12T12:45:57.601Z,1.10
2022-08-12T12:48:30.785Z,1.10
2022-08-12T12:51:48.428Z,1.07
2022-08-12T12:54:06.439Z,1.10
2022-08-12T12:56:34.185Z,1.10
2022-08-12T12:59:02.804Z,1.10
2022-08-12T13:01:38.492Z,1.10
2022-08-12T13:04:12.309Z,1.10
2022-08-12T13:06:45.977Z,1.00
2022-08-12T13:09:22.182Z,1.10
2022-08-12T13:11:53.942Z,1.00
2022-08-12T13:14:31.110Z,1.10
2022-08-12T13:17:03.430Z,1.10
2022-08-12T13:19:46.714Z,1.10
2022-08-12T13:22:24.120Z,1.10
2022-08-12T13:24:58.414Z,1.07
2022-08-12T13:27:37.094Z,1.20
2022-08-12T13:30:17.633Z,1.20
2022-08-12T13:32:56.926Z,1.10
2022-08-12T13:36:02.723Z,1.10
2022-08-12T13:38:06.082Z,1.10
2022-08-12T13:40:40.619Z,1.10
2022-08-12T13:43:14.629Z,1.10
2022-08-12T13:45:49.946Z,1.03
2022-08-12T13:48:23.003Z,1.10
2022-08-12T13:50:58.390Z,1.00
2022-08-12T13:53:40.202Z,1.00
2022-08-12T13:56:10.496Z,1.00
2022-08-12T13:58:44.799Z,1.00
2022-08-12T14:01:17.797Z,1.00
2022-08-12T14:03:52.199Z,1.00
2022-08-12T14:06:30.425Z,1.00
2022-08-12T14:09:00.942Z,1.00
2022-08-12T14:11:35.191Z,1.00
2022-08-12T14:14:12.965Z,1.10
2022-08-12T14:16:49.317Z,1.20
2022-08-12T14:19:24.384Z,1.10
2022-08-12T14:22:00.949Z,1.10
2022-08-12T14:24:33.636Z,1.30
2022-08-12T14:27:09.368Z,1.10
2022-08-12T14:30:04.636Z,1.10
2022-08-12T14:32:17.369Z,1.10
2022-08-12T14:34:56.543Z,1.10
2022-08-12T14:37:57.323Z,1.00
2022-08-12T14:40:11.228Z,0.90
2022-08-12T14:42:46.887Z,1.10
2022-08-12T14:45:22.991Z,0.90
2022-08-12T14:47:58.932Z,1.00
2022-08-12T14:50:37.714Z,0.90
2022-08-12T14:58:16.393Z,0.90
2022-08-12T15:01:11.665Z,0.90
2022-08-12T15:03:52.626Z,0.90
2022-08-12T15:06:44.580Z,0.90
2022-08-12T15:08:59.956Z,0.90
2022-08-12T15:11:54.701Z,0.90
2022-08-12T15:14:08.155Z,0.90
2022-08-12T15:16:42.039Z,0.87
2022-08-12T15:20:30.938Z,0.90
2022-08-12T15:22:37.136Z,0.90
2022-08-12T15:24:25.580Z,0.90
2022-08-12T15:26:59.758Z,0.90
2022-08-12T15:29:32.760Z,0.90
2022-08-12T15:32:10.736Z,0.90
2022-08-12T15:34:40.711Z,0.90
2022-08-12T15:37:17.240Z,0.80
2022-08-12T15:40:01.187Z,0.80
2022-08-12T15:42:23.089Z,0.90
2022-08-12T15:44:56.339Z,0.90
2022-08-12T15:47:47.918Z,0.90
2022-08-12T15:50:05.358Z,0.90
2022-08-12T15:52:38.753Z,0.90
2022-08-12T15:55:14.195Z,0.80
2022-08-12T15:57:58.421Z,0.90
2022-08-12T16:00:36.092Z,0.90
2022-08-12T16:03:19.300Z,0.90
2022-08-12T16:06:11.951Z,0.90
2022-08-12T16:08:27.883Z,0.90
2022-08-12T16:10:56.350Z,0.90
2022-08-12T16:13:34.879Z,0.90
2022-08-12T16:16:22.855Z,0.90
2022-08-12T16:18:40.183Z,0.90
2022-08-12T16:21:50.510Z,0.87
2022-08-12T16:23:52.022Z,0.80
2022-08-12T16:26:27.526Z,0.90
2022-08-12T16:29:15.155Z,0.90
2022-08-12T16:31:45.062Z,0.90
2022-08-12T16:34:40.011Z,0.90
2022-08-12T16:36:57.661Z,0.90
2022-08-12T16:39:31.066Z,0.90
2022-08-12T16:42:08.877Z,0.90
2022-08-12T16:44:49.359Z,0.80
2022-08-12T16:47:20.172Z,1.00
2022-08-12T16:49:53.462Z,0.87
2022-08-12T16:52:26.542Z,0.90
2022-08-12T16:55:00.197Z,0.90
2022-08-12T16:57:35.672Z,0.80
2022-08-12T17:00:13.248Z,0.80
2022-08-12T17:02:50.626Z,0.80
2022-08-12T17:05:23.465Z,0.90
2022-08-12T17:07:58.049Z,0.80
2022-08-12T17:10:35.568Z,0.90
2022-08-12T17:13:10.694Z,0.90
2022-08-12T17:15:57.411Z,1.00
2022-08-12T17:18:42.757Z,0.90
2022-08-12T17:20:53.544Z,0.90
2022-08-12T17:23:33.396Z,0.90
2022-08-12T17:26:07.844Z,0.90
2022-08-12T17:28:40.976Z,0.90
2022-08-12T17:31:16.335Z,0.90
2022-08-12T17:33:55.492Z,0.90
2022-08-12T17:36:27.267Z,0.90
2022-08-12T17:39:01.235Z,0.90
2022-08-12T17:41:56.298Z,0.90
2022-08-12T17:44:09.745Z,0.90
2022-08-12T17:46:42.773Z,0.90
2022-08-12T17:50:01.452Z,0.90
2022-08-12T17:52:02.286Z,0.90
2022-08-12T17:54:32.807Z,0.90
2022-08-12T17:57:16.443Z,0.90
2022-08-12T17:59:47.908Z,0.87
2022-08-12T18:02:30.942Z,0.90
2022-08-12T18:05:09.673Z,0.80
2022-08-12T18:07:39.470Z,0.80
2022-08-12T18:10:12.311Z,0.90
2022-08-12T18:12:48.731Z,0.90
2022-08-12T18:15:27.005Z,0.80
2022-08-12T18:18:00.057Z,0.80
2022-08-12T18:20:33.998Z,0.80
2022-08-12T18:23:06.098Z,0.80
2022-08-12T18:26:14.701Z,0.90
2022-08-12T18:28:31.184Z,0.80
2022-08-12T18:31:05.331Z,0.80
2022-08-12T18:33:43.878Z,0.80
2022-08-12T18:36:13.504Z,0.80
2022-08-12T18:38:52.767Z,0.90
2022-08-12T18:41:35.137Z,0.90
2022-08-12T18:44:13.005Z,0.80
2022-08-12T18:46:59.691Z,0.80
2022-08-12T18:49:39.595Z,0.90
2022-08-12T18:52:12.196Z,0.80
2022-08-12T18:54:49.253Z,0.80
2022-08-12T18:58:06.468Z,0.90
2022-08-12T19:00:06.396Z,0.90
2022-08-12T19:02:36.237Z,0.80
2022-08-12T19:05:11.852Z,0.80
2022-08-12T19:07:50.086Z,0.90
2022-08-12T19:10:23.726Z,0.80
2022-08-12T19:13:21.040Z,0.90
2022-08-12T19:15:48.914Z,0.90
2022-08-12T19:18:22.410Z,1.00
2022-08-12T19:20:55.759Z,0.90
2022-08-12T19:23:34.983Z,0.90
2022-08-12T19:26:04.302Z,0.80
2022-08-12T19:28:38.532Z,0.90
2022-08-12T19:31:56.537Z,0.87
2022-08-12T19:34:55.865Z,0.90
2022-08-12T19:36:56.019Z,0.90
2022-08-12T19:39:29.638Z,0.90
2022-08-12T19:42:04.503Z,0.90
2022-08-12T19:44:38.898Z,0.90
2022-08-12T19:47:16.350Z,0.90
2022-08-12T19:49:58.850Z,0.90
2022-08-12T19:52:38.415Z,0.90
2022-08-12T19:55:19.913Z,0.90
2022-08-12T19:58:01.734Z,0.90
2022-08-12T20:00:27.408Z,0.90
2022-08-12T20:03:03.013Z,0.90
2022-08-12T20:06:05.076Z,0.90
2022-08-12T20:08:13.348Z,1.00
2022-08-12T20:10:50.979Z,0.90
2022-08-12T20:13:26.847Z,0.90
2022-08-12T20:16:00.090Z,1.00
2022-08-12T20:18:44.671Z,1.00
2022-08-12T20:21:16.036Z,1.00
2022-08-12T20:23:59.528Z,1.00
2022-08-12T20:26:16.318Z,1.00
2022-08-12T20:28:49.965Z,1.20
2022-08-12T20:31:31.516Z,1.20
2022-08-12T20:34:01.517Z,1.20
2022-08-12T20:36:42.924Z,1.30
2022-08-12T20:39:37.356Z,1.37
2022-08-12T20:41:52.184Z,1.50
2022-08-12T20:44:25.228Z,1.50
2022-08-12T20:47:01.428Z,1.50
2022-08-12T20:49:36.149Z,1.40
2022-08-12T20:52:10.565Z,1.40
2022-08-12T20:54:47.159Z,1.40
2022-08-12T20:57:21.448Z,1.30
2022-08-12T20:59:55.090Z,1.20
2022-08-12T21:02:30.823Z,1.20
2022-08-12T21:05:23.783Z,1.20
2022-08-12T21:07:58.284Z,1.30
2022-08-12T21:10:32.306Z,1.30
2022-08-12T21:13:20.350Z,1.40
2022-08-12T21:15:54.511Z,1.40
2022-08-12T21:18:27.171Z,1.30
2022-08-12T21:20:50.641Z,1.40
2022-08-12T21:23:25.371Z,1.40
2022-08-12T21:26:01.656Z,1.30
2022-08-12T21:28:33.299Z,1.40
2022-08-12T21:32:35.094Z,1.40
2022-08-12T21:33:58.534Z,1.50
2022-08-12T21:36:22.707Z,1.50
2022-08-12T21:38:49.658Z,1.40
2022-08-12T21:41:23.948Z,1.50
2022-08-12T21:44:00.861Z,1.50
2022-08-12T21:46:35.075Z,1.60
2022-08-12T21:49:07.092Z,1.57
2022-08-12T21:51:49.594Z,1.70
2022-08-12T21:54:21.865Z,1.90
2022-08-12T21:56:54.914Z,1.70
2022-08-12T21:59:27.926Z,1.70
2022-08-12T22:02:02.265Z,1.80
2022-08-12T22:04:52.686Z,2.00
2022-08-12T22:07:26.721Z,1.80
2022-08-12T22:10:01.374Z,2.00
2022-08-12T22:12:37.632Z,1.80
2022-08-12T22:15:21.604Z,2.10
2022-08-12T22:17:50.149Z,2.00
2022-08-12T22:20:21.965Z,2.30
2022-08-12T22:22:56.717Z,2.17
2022-08-12T22:25:29.661Z,2.10
2022-08-12T22:28:24.832Z,2.27
2022-08-12T22:31:15.077Z,2.30
2022-08-12T22:33:54.350Z,2.20
2022-08-12T22:36:28.805Z,2.30
2022-08-12T22:38:59.970Z,2.70
2022-08-12T22:41:56.880Z,2.80
2022-08-12T22:44:52.790Z,2.70
2022-08-12T22:47:49.651Z,2.50
2022-08-12T22:49:59.728Z,2.47
2022-08-12T22:52:30.833Z,2.63
2022-08-12T22:55:05.784Z,2.80
2022-08-12T22:57:48.911Z,2.90
2022-08-12T23:00:24.594Z,2.90
2022-08-12T23:02:58.413Z,2.80
2022-08-12T23:05:57.275Z,2.80
2022-08-12T23:08:04.468Z,2.60
2022-08-12T23:10:37.450Z,2.60
2022-08-12T23:13:28.311Z,2.70
2022-08-12T23:16:03.114Z,2.40
2022-08-12T23:18:37.253Z,2.30
2022-08-12T23:21:13.604Z,2.43
2022-08-12T23:24:09.484Z,2.40
2022-08-12T23:26:19.712Z,2.30
2022-08-12T23:29:12.850Z,2.30
2022-08-12T23:32:03.291Z,2.40
2022-08-12T23:34:31.765Z,2.47
2022-08-12T23:37:01.878Z,2.47
2022-08-12T23:40:14.608Z,2.50
2022-08-12T23:42:17.455Z,2.50
2022-08-12T23:44:45.221Z,2.40
2022-08-12T23:47:18.240Z,2.40
2022-08-12T23:49:59.858Z,2.50
2022-08-12T23:52:34.266Z,2.40
2022-08-12T23:55:24.128Z,2.30
2022-08-12T23:58:18.239Z,2.47
