createdAt,value
2019-02-10T00:00:27.242Z,0.00
2019-02-10T00:01:27.267Z,0.00
2019-02-10T00:02:27.188Z,0.00
2019-02-10T00:03:27.193Z,0.00
2019-02-10T00:04:27.173Z,0.00
2019-02-10T00:05:27.163Z,0.00
2019-02-10T00:06:27.143Z,0.00
2019-02-10T00:07:27.211Z,0.00
2019-02-10T00:08:27.130Z,0.00
2019-02-10T00:09:27.108Z,0.00
2019-02-10T00:10:27.101Z,0.00
2019-02-10T00:11:27.090Z,0.00
2019-02-10T00:12:27.116Z,0.00
2019-02-10T00:13:27.091Z,0.00
2019-02-10T00:14:27.074Z,0.00
2019-02-10T00:15:27.057Z,0.00
2019-02-10T00:16:27.048Z,0.00
2019-02-10T00:17:27.047Z,0.00
2019-02-10T00:18:27.019Z,0.00
2019-02-10T00:19:27.029Z,0.00
2019-02-10T00:20:26.992Z,0.00
2019-02-10T00:21:27.030Z,0.00
2019-02-10T00:22:26.987Z,0.00
2019-02-10T00:23:26.958Z,0.00
2019-02-10T00:24:26.946Z,0.00
2019-02-10T00:25:26.970Z,0.00
2019-02-10T00:26:26.928Z,0.00
2019-02-10T00:27:26.920Z,0.00
2019-02-10T00:28:26.914Z,0.00
2019-02-10T00:29:26.896Z,0.00
2019-02-10T00:30:26.883Z,0.00
2019-02-10T00:31:26.901Z,0.00
2019-02-10T00:32:26.866Z,0.00
2019-02-10T00:33:26.862Z,0.00
2019-02-10T00:34:26.844Z,0.00
2019-02-10T00:35:26.838Z,0.00
2019-02-10T00:36:32.900Z,0.00
2019-02-10T00:37:27.826Z,0.00
2019-02-10T00:38:26.798Z,0.00
2019-02-10T00:39:26.834Z,0.00
2019-02-10T00:40:26.794Z,0.00
2019-02-10T00:41:26.814Z,0.00
2019-02-10T00:42:26.783Z,0.00
2019-02-10T00:43:26.749Z,0.00
2019-02-10T00:44:26.739Z,0.00
2019-02-10T00:45:26.743Z,0.00
2019-02-10T00:46:26.718Z,0.00
2019-02-10T00:47:26.742Z,0.00
2019-02-10T00:48:26.715Z,0.00
2019-02-10T00:49:26.679Z,0.00
2019-02-10T00:50:26.675Z,0.00
2019-02-10T00:51:26.660Z,0.00
2019-02-10T00:52:26.673Z,0.00
2019-02-10T00:53:26.657Z,0.00
2019-02-10T00:54:26.624Z,0.00
2019-02-10T00:55:26.619Z,0.00
2019-02-10T00:56:26.611Z,0.00
2019-02-10T00:57:26.612Z,0.00
2019-02-10T00:58:26.625Z,0.00
2019-02-10T00:59:26.592Z,0.00
2019-02-10T01:00:26.595Z,0.00
2019-02-10T01:01:26.571Z,0.00
2019-02-10T01:02:26.547Z,0.00
2019-02-10T01:03:26.550Z,0.00
2019-02-10T01:04:26.715Z,0.00
2019-02-10T01:05:26.528Z,0.00
2019-02-10T01:06:26.502Z,0.00
2019-02-10T01:07:26.532Z,0.00
2019-02-10T01:08:26.486Z,0.00
2019-02-10T01:09:26.475Z,0.00
2019-02-10T01:10:26.500Z,0.00
2019-02-10T01:11:26.446Z,0.00
2019-02-10T01:12:26.431Z,0.00
2019-02-10T01:13:26.432Z,0.00
2019-02-10T01:14:26.437Z,0.00
2019-02-10T01:15:26.399Z,0.00
2019-02-10T01:16:26.441Z,0.00
2019-02-10T01:17:26.380Z,0.00
2019-02-10T01:18:26.415Z,0.00
2019-02-10T01:19:26.368Z,0.00
2019-02-10T01:20:26.377Z,0.00
2019-02-10T01:21:26.379Z,0.00
2019-02-10T01:22:26.326Z,0.00
2019-02-10T01:23:26.312Z,0.00
2019-02-10T01:24:26.315Z,0.00
2019-02-10T01:25:26.298Z,0.00
2019-02-10T01:26:26.304Z,0.00
2019-02-10T01:27:26.308Z,0.00
2019-02-10T01:28:26.269Z,0.00
2019-02-10T01:29:26.263Z,0.00
2019-02-10T01:30:26.287Z,0.00
2019-02-10T01:31:26.242Z,0.00
2019-02-10T01:32:26.238Z,0.00
2019-02-10T01:33:26.229Z,0.00
2019-02-10T01:34:26.294Z,0.00
2019-02-10T01:35:26.190Z,0.00
2019-02-10T01:36:26.174Z,0.00
2019-02-10T01:37:26.195Z,0.00
2019-02-10T01:38:26.183Z,0.00
2019-02-10T01:39:26.148Z,0.00
2019-02-10T01:40:26.132Z,0.00
2019-02-10T01:41:26.142Z,0.00
2019-02-10T01:42:26.124Z,0.00
2019-02-10T01:43:26.113Z,0.00
2019-02-10T01:44:26.118Z,0.00
2019-02-10T01:45:26.074Z,0.00
2019-02-10T01:46:26.111Z,0.00
2019-02-10T01:47:26.061Z,0.00
2019-02-10T01:48:27.411Z,0.00
2019-02-10T01:49:26.051Z,0.00
2019-02-10T01:50:26.063Z,0.00
2019-02-10T01:51:26.013Z,0.00
2019-02-10T01:52:26.010Z,0.00
2019-02-10T01:53:25.989Z,0.00
2019-02-10T01:54:25.990Z,0.00
2019-02-10T01:55:25.996Z,0.00
2019-02-10T01:56:25.979Z,0.00
2019-02-10T01:57:25.947Z,0.00
2019-02-10T01:58:25.958Z,0.00
2019-02-10T01:59:25.963Z,0.00
2019-02-10T02:00:25.926Z,0.00
2019-02-10T02:01:25.945Z,0.00
2019-02-10T02:02:25.904Z,0.00
2019-02-10T02:03:25.881Z,0.00
2019-02-10T02:04:25.878Z,0.00
2019-02-10T02:05:25.873Z,0.00
2019-02-10T02:06:25.879Z,0.00
2019-02-10T02:07:25.891Z,0.00
2019-02-10T02:08:25.840Z,0.00
2019-02-10T02:09:25.861Z,0.00
2019-02-10T02:10:25.814Z,0.00
2019-02-10T02:11:25.803Z,0.00
2019-02-10T02:12:25.815Z,0.00
2019-02-10T02:13:25.804Z,0.00
2019-02-10T02:14:25.773Z,0.00
2019-02-10T02:15:25.758Z,0.00
2019-02-10T02:16:25.755Z,0.00
2019-02-10T02:17:25.754Z,0.00
2019-02-10T02:18:25.751Z,0.00
2019-02-10T02:19:25.746Z,0.00
2019-02-10T02:20:25.698Z,0.00
2019-02-10T02:21:25.697Z,0.00
2019-02-10T02:22:25.683Z,0.00
2019-02-10T02:23:25.697Z,0.00
2019-02-10T02:24:25.680Z,0.00
2019-02-10T02:25:25.644Z,0.00
2019-02-10T02:26:25.642Z,0.00
2019-02-10T02:27:25.644Z,0.00
2019-02-10T02:28:25.626Z,0.00
2019-02-10T02:29:25.642Z,0.00
2019-02-10T02:30:25.643Z,0.00
2019-02-10T02:31:25.582Z,0.00
2019-02-10T02:32:25.577Z,0.00
2019-02-10T02:33:25.569Z,0.00
2019-02-10T02:34:25.559Z,0.00
2019-02-10T02:35:25.571Z,0.00
2019-02-10T02:36:25.553Z,0.00
2019-02-10T02:37:25.532Z,0.00
2019-02-10T02:38:25.514Z,0.00
2019-02-10T02:39:25.497Z,0.00
2019-02-10T02:40:25.527Z,0.00
2019-02-10T02:41:25.494Z,0.00
2019-02-10T02:42:25.486Z,0.00
2019-02-10T02:43:25.464Z,0.00
2019-02-10T02:44:25.479Z,0.00
2019-02-10T02:45:25.464Z,0.00
2019-02-10T02:46:25.424Z,0.00
2019-02-10T02:47:25.430Z,0.00
2019-02-10T02:48:25.437Z,0.00
2019-02-10T02:49:25.471Z,0.00
2019-02-10T02:50:25.392Z,0.00
2019-02-10T02:51:25.395Z,0.00
2019-02-10T02:52:25.365Z,0.00
2019-02-10T02:53:25.401Z,0.00
2019-02-10T02:54:25.348Z,0.00
2019-02-10T02:55:25.322Z,0.00
2019-02-10T02:56:25.319Z,0.00
2019-02-10T02:57:25.328Z,0.00
2019-02-10T02:58:25.295Z,0.00
2019-02-10T02:59:25.300Z,0.00
2019-02-10T03:00:25.285Z,0.00
2019-02-10T03:01:25.263Z,0.00
2019-02-10T03:02:25.271Z,0.00
2019-02-10T03:03:25.242Z,0.00
2019-02-10T03:04:25.256Z,0.00
2019-02-10T03:05:25.246Z,0.00
2019-02-10T03:06:25.249Z,0.00
2019-02-10T03:07:25.217Z,0.00
2019-02-10T03:08:25.197Z,0.00
2019-02-10T03:09:25.182Z,0.00
2019-02-10T03:10:25.181Z,0.00
2019-02-10T03:11:25.184Z,0.00
2019-02-10T03:12:25.170Z,0.00
2019-02-10T03:13:25.139Z,0.00
2019-02-10T03:14:25.131Z,0.00
2019-02-10T03:15:25.122Z,0.00
2019-02-10T03:16:25.143Z,0.00
2019-02-10T03:17:25.127Z,0.00
2019-02-10T03:18:25.083Z,0.00
2019-02-10T03:19:25.078Z,0.00
2019-02-10T03:20:25.058Z,0.00
2019-02-10T03:21:25.059Z,0.00
2019-02-10T03:22:25.066Z,0.00
2019-02-10T03:23:25.024Z,0.00
2019-02-10T03:24:25.012Z,0.00
2019-02-10T03:25:25.013Z,0.00
2019-02-10T03:26:24.996Z,0.00
2019-02-10T03:27:24.990Z,0.00
2019-02-10T03:28:24.996Z,0.00
2019-02-10T03:29:24.960Z,0.00
2019-02-10T03:30:24.955Z,0.00
2019-02-10T03:31:24.967Z,0.00
2019-02-10T03:32:24.937Z,0.00
2019-02-10T03:33:24.954Z,0.00
2019-02-10T03:34:24.919Z,0.00
2019-02-10T03:35:24.903Z,0.00
2019-02-10T03:36:24.887Z,0.00
2019-02-10T03:37:27.339Z,0.00
2019-02-10T03:38:24.891Z,0.00
2019-02-10T03:39:24.877Z,0.00
2019-02-10T03:40:24.852Z,0.00
2019-02-10T03:41:24.838Z,0.00
2019-02-10T03:42:24.835Z,0.00
2019-02-10T03:43:24.813Z,0.00
2019-02-10T03:44:24.823Z,0.00
2019-02-10T03:45:24.815Z,0.00
2019-02-10T03:46:24.827Z,0.00
2019-02-10T03:47:24.767Z,0.00
2019-02-10T03:48:24.757Z,0.00
2019-02-10T03:49:24.755Z,0.00
2019-02-10T03:50:24.756Z,0.00
2019-02-10T03:51:24.754Z,0.00
2019-02-10T03:52:24.727Z,0.00
2019-02-10T03:53:24.708Z,0.00
2019-02-10T03:54:24.728Z,0.00
2019-02-10T03:55:24.686Z,0.00
2019-02-10T03:56:24.681Z,0.00
2019-02-10T03:57:24.686Z,0.00
2019-02-10T03:58:24.658Z,0.00
2019-02-10T03:59:24.658Z,0.00
2019-02-10T04:00:24.634Z,0.00
2019-02-10T04:01:24.616Z,0.00
2019-02-10T04:02:24.629Z,0.00
2019-02-10T04:03:24.627Z,0.00
2019-02-10T04:04:24.584Z,0.00
2019-02-10T04:05:24.580Z,0.00
2019-02-10T04:06:24.560Z,0.00
2019-02-10T04:07:24.561Z,0.00
2019-02-10T04:08:24.572Z,0.00
2019-02-10T04:09:24.537Z,0.00
2019-02-10T04:10:24.518Z,0.00
2019-02-10T04:11:24.547Z,0.00
2019-02-10T04:12:24.514Z,0.00
2019-02-10T04:13:24.506Z,0.00
2019-02-10T04:14:24.491Z,0.00
2019-02-10T04:15:24.472Z,0.00
2019-02-10T04:16:24.458Z,0.00
2019-02-10T04:17:24.447Z,0.00
2019-02-10T04:18:24.459Z,0.00
2019-02-10T04:19:24.432Z,0.00
2019-02-10T04:20:24.438Z,0.00
2019-02-10T04:21:24.404Z,0.00
2019-02-10T04:22:24.398Z,0.00
2019-02-10T04:23:24.409Z,0.00
2019-02-10T04:24:24.372Z,0.00
2019-02-10T04:25:24.380Z,0.00
2019-02-10T04:26:24.407Z,0.00
2019-02-10T04:27:24.352Z,0.00
2019-02-10T04:28:24.370Z,0.00
2019-02-10T04:29:24.333Z,0.00
2019-02-10T04:30:24.302Z,0.00
2019-02-10T04:31:24.307Z,0.00
2019-02-10T04:32:24.288Z,0.00
2019-02-10T04:33:24.270Z,0.00
2019-02-10T04:34:24.698Z,0.00
2019-02-10T04:35:24.252Z,0.00
2019-02-10T04:36:24.247Z,0.00
2019-02-10T04:37:24.242Z,0.00
2019-02-10T04:38:24.282Z,0.00
2019-02-10T04:39:24.226Z,0.00
2019-02-10T04:40:24.201Z,0.00
2019-02-10T04:41:24.189Z,0.00
2019-02-10T04:42:24.183Z,0.00
2019-02-10T04:43:24.162Z,0.00
2019-02-10T04:44:24.206Z,0.00
2019-02-10T04:45:24.155Z,0.00
2019-02-10T04:46:24.140Z,0.00
2019-02-10T04:47:24.131Z,0.00
2019-02-10T04:48:24.117Z,0.00
2019-02-10T04:49:24.132Z,0.00
2019-02-10T04:50:24.089Z,0.00
2019-02-10T04:51:24.074Z,0.00
2019-02-10T04:52:24.080Z,0.00
2019-02-10T04:53:24.065Z,0.00
2019-02-10T04:54:24.061Z,0.00
2019-02-10T04:55:24.035Z,0.00
2019-02-10T04:56:24.028Z,0.00
2019-02-10T04:57:24.020Z,0.00
2019-02-10T04:58:24.008Z,0.00
2019-02-10T04:59:24.023Z,0.00
2019-02-10T05:00:23.972Z,0.00
2019-02-10T05:01:23.969Z,0.00
2019-02-10T05:02:23.962Z,0.00
2019-02-10T05:03:23.949Z,0.00
2019-02-10T05:04:23.936Z,0.00
2019-02-10T05:05:23.950Z,0.00
2019-02-10T05:06:23.917Z,0.00
2019-02-10T05:07:23.898Z,0.00
2019-02-10T05:08:23.905Z,0.00
2019-02-10T05:09:23.885Z,0.00
2019-02-10T05:10:23.876Z,0.00
2019-02-10T05:11:23.883Z,0.00
2019-02-10T05:12:23.852Z,0.00
2019-02-10T05:13:23.832Z,0.00
2019-02-10T05:14:23.836Z,0.00
2019-02-10T05:15:23.816Z,0.00
2019-02-10T05:16:23.814Z,0.00
2019-02-10T05:17:23.819Z,0.00
2019-02-10T05:18:23.776Z,0.00
2019-02-10T05:19:23.767Z,0.00
2019-02-10T05:20:23.759Z,0.00
2019-02-10T05:21:23.744Z,0.00
2019-02-10T05:22:23.782Z,0.00
2019-02-10T05:23:23.728Z,0.00
2019-02-10T05:24:23.715Z,0.00
2019-02-10T05:25:23.711Z,0.00
2019-02-10T05:26:23.695Z,0.00
2019-02-10T05:27:23.682Z,0.00
2019-02-10T05:28:23.699Z,0.00
2019-02-10T05:29:23.661Z,0.00
2019-02-10T05:30:23.653Z,0.00
2019-02-10T05:31:23.635Z,0.00
2019-02-10T05:32:23.629Z,0.00
2019-02-10T05:33:23.619Z,0.00
2019-02-10T05:34:23.632Z,0.00
2019-02-10T05:35:23.591Z,0.00
2019-02-10T05:36:23.578Z,0.00
2019-02-10T05:37:23.599Z,0.00
2019-02-10T05:38:23.558Z,0.00
2019-02-10T05:39:23.547Z,0.00
2019-02-10T05:40:23.563Z,0.00
2019-02-10T05:41:23.525Z,0.00
2019-02-10T05:42:23.517Z,0.00
2019-02-10T05:43:23.539Z,0.00
2019-02-10T05:44:23.499Z,0.00
2019-02-10T05:45:23.514Z,0.00
2019-02-10T05:46:23.503Z,0.00
2019-02-10T05:47:23.468Z,0.00
2019-02-10T05:48:23.458Z,0.00
2019-02-10T05:49:23.446Z,0.00
2019-02-10T05:50:23.434Z,0.00
2019-02-10T05:51:23.447Z,0.00
2019-02-10T05:52:23.413Z,0.00
2019-02-10T05:53:23.402Z,0.00
2019-02-10T05:54:23.398Z,0.00
2019-02-10T05:55:23.414Z,0.00
2019-02-10T05:56:23.367Z,0.00
2019-02-10T05:57:23.377Z,0.00
2019-02-10T05:58:23.348Z,0.00
2019-02-10T05:59:23.335Z,0.00
2019-02-10T06:00:23.324Z,0.00
2019-02-10T06:01:23.310Z,0.00
2019-02-10T06:02:23.353Z,0.00
2019-02-10T06:03:23.314Z,0.00
2019-02-10T06:04:23.275Z,0.00
2019-02-10T06:05:23.264Z,0.00
2019-02-10T06:06:23.276Z,0.00
2019-02-10T06:07:23.256Z,0.00
2019-02-10T06:08:23.253Z,0.00
2019-02-10T06:09:23.242Z,0.00
2019-02-10T06:10:23.223Z,0.00
2019-02-10T06:11:23.213Z,0.00
2019-02-10T06:12:23.207Z,0.00
2019-02-10T06:13:23.208Z,0.00
2019-02-10T06:14:23.189Z,0.00
2019-02-10T06:15:23.200Z,0.00
2019-02-10T06:16:23.143Z,0.00
2019-02-10T06:17:23.138Z,0.00
2019-02-10T06:18:23.145Z,0.00
2019-02-10T06:19:23.161Z,0.00
2019-02-10T06:20:23.112Z,0.00
2019-02-10T06:21:23.098Z,0.00
2019-02-10T06:22:23.081Z,0.00
2019-02-10T06:23:23.080Z,0.00
2019-02-10T06:24:23.068Z,0.00
2019-02-10T06:25:23.086Z,0.00
2019-02-10T06:26:23.063Z,0.00
2019-02-10T06:27:23.052Z,0.00
2019-02-10T06:28:23.020Z,0.00
2019-02-10T06:29:23.039Z,0.00
2019-02-10T06:30:23.011Z,0.00
2019-02-10T06:31:23.014Z,0.00
2019-02-10T06:32:22.994Z,0.00
2019-02-10T06:33:22.969Z,0.00
2019-02-10T06:34:22.959Z,0.00
2019-02-10T06:35:22.963Z,0.00
2019-02-10T06:36:22.938Z,0.00
2019-02-10T06:37:22.928Z,0.00
2019-02-10T06:38:23.020Z,0.00
2019-02-10T06:39:22.905Z,0.00
2019-02-10T06:40:22.923Z,0.00
2019-02-10T06:41:22.882Z,0.00
2019-02-10T06:42:22.879Z,0.00
2019-02-10T06:43:22.888Z,0.00
2019-02-10T06:44:22.853Z,0.00
2019-02-10T06:45:22.902Z,0.00
2019-02-10T06:46:22.907Z,0.00
2019-02-10T06:47:22.896Z,0.00
2019-02-10T06:48:22.808Z,0.00
2019-02-10T06:49:22.834Z,0.00
2019-02-10T06:50:22.821Z,0.00
2019-02-10T06:51:22.770Z,0.00
2019-02-10T06:52:22.773Z,0.00
2019-02-10T06:53:22.750Z,0.00
2019-02-10T06:54:22.767Z,0.00
2019-02-10T06:55:22.727Z,0.00
2019-02-10T06:56:22.750Z,0.00
2019-02-10T06:57:22.733Z,0.00
2019-02-10T06:58:22.708Z,0.00
2019-02-10T06:59:22.686Z,0.00
2019-02-10T07:00:22.705Z,0.00
2019-02-10T07:01:22.662Z,0.00
2019-02-10T07:02:22.662Z,0.00
2019-02-10T07:03:22.639Z,0.00
2019-02-10T07:04:22.655Z,0.00
2019-02-10T07:05:22.636Z,0.00
2019-02-10T07:06:22.660Z,0.00
2019-02-10T07:07:22.603Z,0.00
2019-02-10T07:08:30.203Z,0.00
2019-02-10T07:09:23.584Z,0.00
2019-02-10T07:10:22.605Z,0.00
2019-02-10T07:11:22.608Z,0.00
2019-02-10T07:12:22.550Z,0.00
2019-02-10T07:13:22.532Z,0.00
2019-02-10T07:14:22.531Z,0.00
2019-02-10T07:15:22.519Z,5.62
2019-02-10T07:16:22.538Z,5.62
2019-02-10T07:17:22.497Z,5.62
2019-02-10T07:18:22.516Z,5.62
2019-02-10T07:19:22.518Z,5.62
2019-02-10T07:20:22.482Z,5.62
2019-02-10T07:21:22.456Z,5.62
2019-02-10T07:22:22.491Z,5.62
2019-02-10T07:23:22.439Z,5.62
2019-02-10T07:24:22.448Z,5.62
2019-02-10T07:25:22.409Z,11.25
2019-02-10T07:26:22.522Z,5.62
2019-02-10T07:27:22.494Z,11.25
2019-02-10T07:28:22.459Z,11.25
2019-02-10T07:29:22.382Z,11.25
2019-02-10T07:30:22.354Z,11.25
2019-02-10T07:31:22.337Z,11.25
2019-02-10T07:32:22.341Z,11.25
2019-02-10T07:33:22.441Z,5.62
2019-02-10T07:34:22.411Z,11.25
2019-02-10T07:35:22.327Z,11.25
2019-02-10T07:36:22.369Z,11.25
2019-02-10T07:37:22.270Z,5.62
2019-02-10T07:38:22.267Z,11.25
2019-02-10T07:39:22.261Z,11.25
2019-02-10T07:40:22.265Z,11.25
2019-02-10T07:41:22.245Z,11.25
2019-02-10T07:42:22.228Z,11.25
2019-02-10T07:43:22.276Z,11.25
2019-02-10T07:44:22.327Z,16.88
2019-02-10T07:45:22.212Z,16.88
2019-02-10T07:46:22.201Z,16.88
2019-02-10T07:47:22.168Z,16.88
2019-02-10T07:48:22.163Z,16.88
2019-02-10T07:49:22.158Z,11.25
2019-02-10T07:50:22.134Z,11.25
2019-02-10T07:51:22.135Z,11.25
2019-02-10T07:52:22.152Z,11.25
2019-02-10T07:53:22.146Z,11.25
2019-02-10T07:54:22.099Z,11.25
2019-02-10T07:55:22.092Z,5.62
2019-02-10T07:56:22.082Z,11.25
2019-02-10T07:57:22.206Z,11.25
2019-02-10T07:58:22.086Z,11.25
2019-02-10T07:59:22.069Z,11.25
2019-02-10T08:00:22.029Z,11.25
2019-02-10T08:01:22.017Z,11.25
2019-02-10T08:02:22.024Z,11.25
2019-02-10T08:03:22.021Z,11.25
2019-02-10T08:04:22.022Z,11.25
2019-02-10T08:05:21.976Z,11.25
2019-02-10T08:06:21.991Z,11.25
2019-02-10T08:07:21.957Z,11.25
2019-02-10T08:08:21.977Z,11.25
2019-02-10T08:09:22.036Z,11.25
2019-02-10T08:10:21.930Z,11.25
2019-02-10T08:11:21.906Z,11.25
2019-02-10T08:12:21.891Z,11.25
2019-02-10T08:13:21.894Z,11.25
2019-02-10T08:14:21.893Z,11.25
2019-02-10T08:15:21.898Z,11.25
2019-02-10T08:16:22.008Z,11.25
2019-02-10T08:17:21.917Z,11.25
2019-02-10T08:18:21.828Z,11.25
2019-02-10T08:19:21.822Z,16.88
2019-02-10T08:20:21.840Z,16.88
2019-02-10T08:21:22.038Z,16.88
2019-02-10T08:22:21.784Z,16.88
2019-02-10T08:23:21.780Z,16.88
2019-02-10T08:24:21.795Z,16.88
2019-02-10T08:25:21.900Z,22.50
2019-02-10T08:26:21.759Z,16.88
2019-02-10T08:27:21.755Z,16.88
2019-02-10T08:28:21.763Z,16.88
2019-02-10T08:29:21.722Z,16.88
2019-02-10T08:30:21.751Z,16.88
2019-02-10T08:31:21.701Z,11.25
2019-02-10T08:32:21.762Z,16.88
2019-02-10T08:33:21.709Z,11.25
2019-02-10T08:34:21.662Z,22.50
2019-02-10T08:35:21.649Z,28.12
2019-02-10T08:36:21.643Z,22.50
2019-02-10T08:37:21.636Z,16.88
2019-02-10T08:38:22.106Z,22.50
2019-02-10T08:39:21.788Z,16.88
2019-02-10T08:40:21.587Z,22.50
2019-02-10T08:41:21.579Z,16.88
2019-02-10T08:42:21.574Z,16.88
2019-02-10T08:43:21.569Z,28.12
2019-02-10T08:44:21.617Z,28.12
2019-02-10T08:45:21.593Z,22.50
2019-02-10T08:46:21.630Z,16.88
2019-02-10T08:47:21.514Z,16.88
2019-02-10T08:48:21.514Z,16.88
2019-02-10T08:49:21.544Z,22.50
2019-02-10T08:50:21.513Z,22.50
2019-02-10T08:51:21.502Z,22.50
2019-02-10T08:52:21.468Z,22.50
2019-02-10T08:53:21.511Z,22.50
2019-02-10T08:54:21.476Z,22.50
2019-02-10T08:55:21.433Z,16.88
2019-02-10T08:56:21.454Z,16.88
2019-02-10T08:57:21.500Z,16.88
2019-02-10T08:58:21.610Z,16.88
2019-02-10T08:59:21.412Z,16.88
2019-02-10T09:00:21.385Z,16.88
2019-02-10T09:01:21.370Z,16.88
2019-02-10T09:02:21.832Z,16.88
2019-02-10T09:03:21.356Z,16.88
2019-02-10T09:04:21.328Z,11.25
2019-02-10T09:05:21.338Z,16.88
2019-02-10T09:06:21.327Z,16.88
2019-02-10T09:07:21.304Z,16.88
2019-02-10T09:08:21.401Z,22.50
2019-02-10T09:09:21.832Z,16.88
2019-02-10T09:10:21.267Z,16.88
2019-02-10T09:11:21.291Z,16.88
2019-02-10T09:12:21.264Z,16.88
2019-02-10T09:13:21.235Z,16.88
2019-02-10T09:14:21.244Z,16.88
2019-02-10T09:15:21.208Z,22.50
2019-02-10T09:16:21.206Z,16.88
2019-02-10T09:17:21.216Z,22.50
2019-02-10T09:18:21.185Z,22.50
2019-02-10T09:19:21.184Z,22.50
2019-02-10T09:20:21.191Z,22.50
2019-02-10T09:21:21.148Z,22.50
2019-02-10T09:22:21.207Z,22.50
2019-02-10T09:23:21.140Z,22.50
2019-02-10T09:24:21.122Z,22.50
2019-02-10T09:25:21.099Z,28.12
2019-02-10T09:26:21.158Z,28.12
2019-02-10T09:27:21.091Z,22.50
2019-02-10T09:28:21.076Z,28.12
2019-02-10T09:29:21.151Z,22.50
2019-02-10T09:30:21.090Z,22.50
2019-02-10T09:31:21.035Z,22.50
2019-02-10T09:32:21.106Z,22.50
2019-02-10T09:33:21.025Z,22.50
2019-02-10T09:34:21.006Z,22.50
2019-02-10T09:35:21.001Z,22.50
2019-02-10T09:36:21.111Z,22.50
2019-02-10T09:37:20.974Z,22.50
2019-02-10T09:38:20.983Z,22.50
2019-02-10T09:39:20.962Z,28.12
2019-02-10T09:40:20.937Z,28.12
2019-02-10T09:41:21.027Z,39.38
2019-02-10T09:42:21.147Z,33.75
2019-02-10T09:43:20.975Z,33.75
2019-02-10T09:44:20.923Z,33.75
2019-02-10T09:45:20.888Z,28.12
2019-02-10T09:46:20.881Z,28.12
2019-02-10T09:47:20.875Z,28.12
2019-02-10T09:48:20.877Z,28.12
2019-02-10T09:49:20.871Z,28.12
2019-02-10T09:50:20.851Z,33.75
2019-02-10T09:51:20.825Z,33.75
2019-02-10T09:52:20.821Z,33.75
2019-02-10T09:53:20.814Z,39.38
2019-02-10T09:54:20.821Z,39.38
2019-02-10T09:55:20.784Z,39.38
2019-02-10T09:56:20.773Z,39.38
2019-02-10T09:57:20.759Z,45.00
2019-02-10T09:58:20.768Z,39.38
2019-02-10T09:59:20.736Z,45.00
2019-02-10T10:00:20.814Z,45.00
2019-02-10T10:01:20.716Z,39.38
2019-02-10T10:02:20.732Z,45.00
2019-02-10T10:03:20.688Z,33.75
2019-02-10T10:04:20.706Z,45.00
2019-02-10T10:05:20.686Z,45.00
2019-02-10T10:06:20.708Z,33.75
2019-02-10T10:07:20.645Z,39.38
2019-02-10T10:08:20.636Z,39.38
2019-02-10T10:09:20.654Z,39.38
2019-02-10T10:10:20.617Z,39.38
2019-02-10T10:11:20.608Z,50.62
2019-02-10T10:12:20.617Z,45.00
2019-02-10T10:13:20.585Z,45.00
2019-02-10T10:14:20.575Z,50.62
2019-02-10T10:15:20.565Z,45.00
2019-02-10T10:16:20.574Z,45.00
2019-02-10T10:17:20.554Z,33.75
2019-02-10T10:18:20.557Z,33.75
2019-02-10T10:19:20.527Z,33.75
2019-02-10T10:20:20.527Z,28.12
2019-02-10T10:21:20.502Z,33.75
2019-02-10T10:22:20.490Z,39.38
2019-02-10T10:23:20.479Z,33.75
2019-02-10T10:24:20.478Z,28.12
2019-02-10T10:25:20.465Z,33.75
2019-02-10T10:26:20.436Z,28.12
2019-02-10T10:27:20.440Z,28.12
2019-02-10T10:28:20.459Z,28.12
2019-02-10T10:29:20.417Z,28.12
2019-02-10T10:30:20.397Z,33.75
2019-02-10T10:31:20.385Z,22.50
2019-02-10T10:32:20.392Z,33.75
2019-02-10T10:33:20.383Z,33.75
2019-02-10T10:34:20.385Z,33.75
2019-02-10T10:35:20.354Z,28.12
2019-02-10T10:36:20.333Z,33.75
2019-02-10T10:37:20.326Z,45.00
2019-02-10T10:38:20.331Z,45.00
2019-02-10T10:39:27.203Z,45.00
2019-02-10T10:40:21.290Z,39.38
2019-02-10T10:41:20.273Z,33.75
2019-02-10T10:42:20.275Z,28.12
2019-02-10T10:43:20.264Z,33.75
2019-02-10T10:44:20.274Z,39.38
2019-02-10T10:45:20.241Z,33.75
2019-02-10T10:46:20.225Z,33.75
2019-02-10T10:47:20.216Z,39.38
2019-02-10T10:48:20.213Z,39.38
2019-02-10T10:49:20.195Z,39.38
2019-02-10T10:50:20.232Z,39.38
2019-02-10T10:51:20.166Z,33.75
2019-02-10T10:52:20.202Z,45.00
2019-02-10T10:53:20.146Z,45.00
2019-02-10T10:54:20.158Z,50.62
2019-02-10T10:55:20.136Z,50.62
2019-02-10T10:56:20.157Z,50.62
2019-02-10T10:57:20.115Z,39.38
2019-02-10T10:58:20.100Z,39.38
2019-02-10T10:59:20.090Z,45.00
2019-02-10T11:00:20.075Z,39.38
2019-02-10T11:01:25.224Z,39.38
2019-02-10T11:02:21.098Z,50.62
2019-02-10T11:03:20.039Z,56.25
2019-02-10T11:04:20.045Z,45.00
2019-02-10T11:05:20.016Z,39.38
2019-02-10T11:06:20.009Z,33.75
2019-02-10T11:07:20.001Z,33.75
2019-02-10T11:08:20.027Z,28.12
2019-02-10T11:09:19.971Z,39.38
2019-02-10T11:10:19.961Z,33.75
2019-02-10T11:11:19.960Z,28.12
2019-02-10T11:12:19.949Z,33.75
2019-02-10T11:13:19.964Z,28.12
2019-02-10T11:14:19.921Z,28.12
2019-02-10T11:15:19.910Z,28.12
2019-02-10T11:16:19.900Z,33.75
2019-02-10T11:17:19.900Z,28.12
2019-02-10T11:18:19.888Z,28.12
2019-02-10T11:19:19.908Z,28.12
2019-02-10T11:20:19.869Z,28.12
2019-02-10T11:21:19.840Z,28.12
2019-02-10T11:22:19.856Z,33.75
2019-02-10T11:23:19.959Z,50.62
2019-02-10T11:24:19.807Z,33.75
2019-02-10T11:25:19.817Z,33.75
2019-02-10T11:26:19.789Z,28.12
2019-02-10T11:27:19.782Z,33.75
2019-02-10T11:28:19.772Z,33.75
2019-02-10T11:29:19.822Z,39.38
2019-02-10T11:30:19.752Z,45.00
2019-02-10T11:31:19.745Z,33.75
2019-02-10T11:32:19.729Z,50.62
2019-02-10T11:33:19.721Z,45.00
2019-02-10T11:34:19.762Z,45.00
2019-02-10T11:35:19.693Z,45.00
2019-02-10T11:36:19.693Z,33.75
2019-02-10T11:37:26.694Z,45.00
2019-02-10T11:38:20.667Z,33.75
2019-02-10T11:39:19.658Z,33.75
2019-02-10T11:40:19.663Z,33.75
2019-02-10T11:41:19.629Z,28.12
2019-02-10T11:42:19.629Z,39.38
2019-02-10T11:43:19.607Z,28.12
2019-02-10T11:44:19.605Z,28.12
2019-02-10T11:45:19.610Z,28.12
2019-02-10T11:46:19.583Z,28.12
2019-02-10T11:47:19.562Z,33.75
2019-02-10T11:48:19.548Z,39.38
2019-02-10T11:49:19.551Z,50.62
2019-02-10T11:50:19.563Z,39.38
2019-02-10T11:51:19.520Z,39.38
2019-02-10T11:52:19.516Z,45.00
2019-02-10T11:53:19.498Z,39.38
2019-02-10T11:54:19.497Z,33.75
2019-02-10T11:55:19.508Z,45.00
2019-02-10T11:56:19.464Z,33.75
2019-02-10T11:57:19.453Z,33.75
2019-02-10T11:58:19.451Z,33.75
2019-02-10T11:59:19.466Z,28.12
2019-02-10T12:00:19.421Z,22.50
2019-02-10T12:01:19.438Z,22.50
2019-02-10T12:02:19.393Z,22.50
2019-02-10T12:03:19.386Z,22.50
2019-02-10T12:04:19.378Z,22.50
2019-02-10T12:05:19.376Z,28.12
2019-02-10T12:06:19.349Z,28.12
2019-02-10T12:07:19.377Z,28.12
2019-02-10T12:08:19.335Z,28.12
2019-02-10T12:09:19.332Z,39.38
2019-02-10T12:10:19.316Z,45.00
2019-02-10T12:11:19.320Z,33.75
2019-02-10T12:12:19.310Z,33.75
2019-02-10T12:13:19.316Z,33.75
2019-02-10T12:14:19.259Z,33.75
2019-02-10T12:15:19.268Z,33.75
2019-02-10T12:16:19.248Z,28.12
2019-02-10T12:17:19.263Z,28.12
2019-02-10T12:18:19.222Z,22.50
2019-02-10T12:19:19.256Z,22.50
2019-02-10T12:20:19.216Z,22.50
2019-02-10T12:21:19.180Z,22.50
2019-02-10T12:22:19.183Z,28.12
2019-02-10T12:23:19.171Z,22.50
2019-02-10T12:24:19.150Z,22.50
2019-02-10T12:25:19.158Z,28.12
2019-02-10T12:26:19.138Z,28.12
2019-02-10T12:27:19.116Z,28.12
2019-02-10T12:28:19.107Z,28.12
2019-02-10T12:29:19.100Z,28.12
2019-02-10T12:30:19.099Z,28.12
2019-02-10T12:31:19.072Z,28.12
2019-02-10T12:32:19.075Z,28.12
2019-02-10T12:33:19.057Z,28.12
2019-02-10T12:34:19.053Z,28.12
2019-02-10T12:35:19.073Z,22.50
2019-02-10T12:36:19.048Z,22.50
2019-02-10T12:37:19.011Z,22.50
2019-02-10T12:38:19.015Z,22.50
2019-02-10T12:39:18.984Z,22.50
2019-02-10T12:40:18.985Z,22.50
2019-02-10T12:41:19.007Z,33.75
2019-02-10T12:42:18.955Z,28.12
2019-02-10T12:43:18.953Z,22.50
2019-02-10T12:44:18.934Z,28.12
2019-02-10T12:45:18.930Z,28.12
2019-02-10T12:46:18.926Z,22.50
2019-02-10T12:47:18.953Z,28.12
2019-02-10T12:48:18.889Z,28.12
2019-02-10T12:49:18.888Z,28.12
2019-02-10T12:50:18.865Z,22.50
2019-02-10T12:51:18.909Z,28.12
2019-02-10T12:52:18.867Z,28.12
2019-02-10T12:53:18.886Z,22.50
2019-02-10T12:54:18.843Z,22.50
2019-02-10T12:55:18.826Z,22.50
2019-02-10T12:56:18.804Z,22.50
2019-02-10T12:57:18.810Z,28.12
2019-02-10T12:58:18.776Z,22.50
2019-02-10T12:59:18.801Z,22.50
2019-02-10T13:00:18.787Z,22.50
2019-02-10T13:01:18.751Z,22.50
2019-02-10T13:02:18.739Z,28.12
2019-02-10T13:03:18.745Z,22.50
2019-02-10T13:04:18.794Z,22.50
2019-02-10T13:05:18.761Z,22.50
2019-02-10T13:06:18.690Z,22.50
2019-02-10T13:07:18.676Z,22.50