createdAt,value
2019-05-06T00:00:54.908Z,75.39
2019-05-06T00:03:13.850Z,75.49
2019-05-06T00:05:44.868Z,74.78
2019-05-06T00:08:16.288Z,74.33
2019-05-06T00:10:47.222Z,74.09
2019-05-06T00:13:17.891Z,74.62
2019-05-06T00:15:54.341Z,74.23
2019-05-06T00:18:25.452Z,74.37
2019-05-06T00:20:57.551Z,74.75
2019-05-06T00:23:35.370Z,75.13
2019-05-06T00:26:13.630Z,74.84
2019-05-06T00:28:53.892Z,73.72
2019-05-06T00:31:25.205Z,73.86
2019-05-06T00:33:55.886Z,73.93
2019-05-06T00:36:26.666Z,74.82
2019-05-06T00:38:58.987Z,73.96
2019-05-06T00:41:31.588Z,75.95
2019-05-06T00:44:04.051Z,77.54
2019-05-06T00:46:35.116Z,75.73
2019-05-06T00:49:05.879Z,74.35
2019-05-06T00:51:36.515Z,76.71
2019-05-06T00:54:11.714Z,73.63
2019-05-06T00:56:44.628Z,75.56
2019-05-06T00:59:15.001Z,74.26
2019-05-06T01:01:45.945Z,72.69
2019-05-06T01:04:16.696Z,72.96
2019-05-06T01:06:47.699Z,72.12
2019-05-06T01:09:19.218Z,71.91
2019-05-06T01:11:54.063Z,71.84
2019-05-06T01:14:26.200Z,71.72
2019-05-06T01:16:57.211Z,72.02
2019-05-06T01:19:27.894Z,73.01
2019-05-06T01:21:58.829Z,72.90
2019-05-06T01:24:29.514Z,72.38
2019-05-06T01:27:00.449Z,72.31
2019-05-06T01:29:31.114Z,72.19
2019-05-06T01:32:03.661Z,71.73
2019-05-06T01:34:34.434Z,71.63
2019-05-06T01:37:05.425Z,72.35
2019-05-06T01:39:43.505Z,73.07
2019-05-06T01:42:15.704Z,73.56
2019-05-06T01:44:46.381Z,74.22
2019-05-06T01:47:17.030Z,73.15
2019-05-06T01:49:47.715Z,73.09
2019-05-06T01:52:18.457Z,73.22
2019-05-06T01:54:49.103Z,73.30
2019-05-06T01:57:20.064Z,73.36
2019-05-06T01:59:50.961Z,72.24
2019-05-06T02:02:24.653Z,72.82
2019-05-06T02:05:14.736Z,73.41
2019-05-06T02:08:06.733Z,71.61
2019-05-06T02:10:39.683Z,71.39
2019-05-06T02:13:10.738Z,72.01
2019-05-06T02:15:42.314Z,72.37
2019-05-06T02:18:13.538Z,72.98
2019-05-06T02:20:45.041Z,73.50
2019-05-06T02:23:17.667Z,73.56
2019-05-06T02:25:49.972Z,74.00
2019-05-06T02:28:23.630Z,72.69
2019-05-06T02:31:11.267Z,73.93
2019-05-06T02:33:55.782Z,73.82
2019-05-06T02:36:45.577Z,73.43
2019-05-06T02:39:16.007Z,72.80
2019-05-06T02:41:46.674Z,73.69
2019-05-06T02:44:17.659Z,74.00
2019-05-06T02:46:53.145Z,74.56
2019-05-06T02:49:44.027Z,73.35
2019-05-06T02:52:14.159Z,74.07
2019-05-06T02:54:45.158Z,74.25
2019-05-06T02:57:15.835Z,74.88
2019-05-06T02:59:46.503Z,75.33
2019-05-06T03:02:34.372Z,74.75
2019-05-06T03:04:52.602Z,75.37
2019-05-06T03:07:23.317Z,74.91
2019-05-06T03:09:54.618Z,74.98
2019-05-06T03:12:25.283Z,74.72
2019-05-06T03:14:56.230Z,75.17
2019-05-06T03:17:27.340Z,74.41
2019-05-06T03:19:59.667Z,75.41
2019-05-06T03:22:34.920Z,74.81
2019-05-06T03:25:13.291Z,74.89
2019-05-06T03:27:46.907Z,75.17
2019-05-06T03:30:17.429Z,74.80
2019-05-06T03:33:23.511Z,74.99
2019-05-06T03:35:36.424Z,75.52
2019-05-06T03:37:53.519Z,75.21
2019-05-06T03:40:24.604Z,75.23
2019-05-06T03:42:55.550Z,75.13
2019-05-06T03:45:33.797Z,75.33
2019-05-06T03:48:09.464Z,74.84
2019-05-06T03:50:40.101Z,75.11
2019-05-06T03:53:14.054Z,75.39
2019-05-06T03:55:47.140Z,74.41
2019-05-06T03:58:26.286Z,74.99
2019-05-06T04:00:54.925Z,75.48
2019-05-06T04:03:42.709Z,74.85
2019-05-06T04:05:58.595Z,75.11
2019-05-06T04:08:34.158Z,74.23
2019-05-06T04:11:04.969Z,73.92
2019-05-06T04:13:37.213Z,73.50
2019-05-06T04:16:10.036Z,73.15
2019-05-06T04:18:57.878Z,73.41
2019-05-06T04:21:45.697Z,73.50
2019-05-06T04:24:23.736Z,72.64
2019-05-06T04:27:03.086Z,72.48
2019-05-06T04:29:35.761Z,71.98
2019-05-06T04:32:06.981Z,72.48
2019-05-06T04:34:38.454Z,72.19
2019-05-06T04:37:09.483Z,72.02
2019-05-06T04:39:43.425Z,72.35
2019-05-06T04:42:14.587Z,74.28
2019-05-06T04:44:45.628Z,72.40
2019-05-06T04:47:17.142Z,74.25
2019-05-06T04:49:47.862Z,71.23
2019-05-06T04:52:18.911Z,72.48
2019-05-06T04:54:49.937Z,70.51
2019-05-06T04:57:23.735Z,70.57
2019-05-06T04:59:56.022Z,71.39
2019-05-06T05:02:33.686Z,71.18
2019-05-06T05:05:04.433Z,71.07
2019-05-06T05:07:35.468Z,70.91
2019-05-06T05:10:08.370Z,70.91
2019-05-06T05:12:42.684Z,71.04
2019-05-06T05:15:25.239Z,70.55
2019-05-06T05:18:13.050Z,69.99
2019-05-06T05:20:46.754Z,72.34
2019-05-06T05:23:17.988Z,70.56
2019-05-06T05:25:48.953Z,69.06
2019-05-06T05:31:14.920Z,68.80
2019-05-06T05:33:45.912Z,68.78
2019-05-06T05:36:16.657Z,68.86
2019-05-06T05:38:47.887Z,68.65
2019-05-06T05:41:18.797Z,68.58
2019-05-06T05:43:52.689Z,68.59
2019-05-06T05:46:23.706Z,68.61
2019-05-06T05:49:04.999Z,67.52
2019-05-06T05:51:36.139Z,66.81
2019-05-06T05:54:07.024Z,66.96
2019-05-06T05:56:37.953Z,66.47
2019-05-06T05:59:08.727Z,66.46
2019-05-06T06:01:39.701Z,66.80
2019-05-06T06:04:12.860Z,67.09
2019-05-06T06:06:44.467Z,67.03
2019-05-06T06:09:15.432Z,66.10
2019-05-06T06:11:45.937Z,64.52
2019-05-06T06:14:33.015Z,64.96
2019-05-06T06:17:07.165Z,64.54
2019-05-06T06:19:40.442Z,63.87
2019-05-06T06:22:16.782Z,63.44
2019-05-06T06:25:00.251Z,63.89
2019-05-06T06:27:36.090Z,63.78
2019-05-06T06:30:08.212Z,63.21
2019-05-06T06:32:39.205Z,62.65
2019-05-06T06:35:14.572Z,61.99
2019-05-06T06:37:48.327Z,61.22
2019-05-06T06:40:22.263Z,61.33
2019-05-06T06:42:55.069Z,61.57
2019-05-06T06:45:25.739Z,60.71
2019-05-06T06:47:56.819Z,59.68
2019-05-06T06:50:27.518Z,59.40
2019-05-06T06:52:58.499Z,59.63
2019-05-06T06:55:29.181Z,59.57
2019-05-06T06:58:02.531Z,59.84
2019-05-06T07:00:42.353Z,59.27
2019-05-06T07:03:14.423Z,59.12
2019-05-06T07:05:48.026Z,58.24
2019-05-06T07:08:32.105Z,58.91
2019-05-06T07:10:52.511Z,58.46
2019-05-06T07:13:23.377Z,58.20
2019-05-06T07:15:54.324Z,57.95
2019-05-06T07:18:24.995Z,57.93
2019-05-06T07:21:05.179Z,57.39
2019-05-06T07:23:37.271Z,56.78
2019-05-06T07:26:09.504Z,56.80
2019-05-06T07:28:40.190Z,58.09
2019-05-06T07:31:21.222Z,57.23
2019-05-06T07:33:43.269Z,57.37
2019-05-06T07:36:14.224Z,56.31
2019-05-06T07:38:52.789Z,55.52
2019-05-06T07:41:36.271Z,54.24
2019-05-06T07:44:26.017Z,54.00
2019-05-06T07:47:12.669Z,51.35
2019-05-06T07:49:43.164Z,50.51
2019-05-06T07:52:17.387Z,48.57
2019-05-06T07:54:48.117Z,47.61
2019-05-06T07:57:18.951Z,47.39
2019-05-06T07:59:52.365Z,47.21
2019-05-06T08:02:23.136Z,45.52
2019-05-06T08:04:53.877Z,45.00
2019-05-06T08:07:24.850Z,44.04
2019-05-06T08:09:55.535Z,43.13
2019-05-06T08:12:26.207Z,40.99
2019-05-06T08:14:57.186Z,41.03
2019-05-06T08:17:29.521Z,41.78
2019-05-06T08:20:02.486Z,42.46
2019-05-06T08:22:45.231Z,40.46
2019-05-06T08:25:16.207Z,40.32
2019-05-06T08:27:49.393Z,40.47
2019-05-06T08:30:19.759Z,40.31
2019-05-06T08:32:52.843Z,41.15
2019-05-06T08:35:23.697Z,41.54
2019-05-06T08:37:54.378Z,40.88
2019-05-06T08:40:26.578Z,40.37
2019-05-06T08:42:57.609Z,42.54
2019-05-06T08:45:28.578Z,43.58
2019-05-06T08:47:59.604Z,43.06
2019-05-06T08:50:32.598Z,41.09
2019-05-06T08:53:24.287Z,39.23
2019-05-06T08:55:56.608Z,36.60
2019-05-06T08:58:45.666Z,37.13
2019-05-06T09:01:22.892Z,37.86
2019-05-06T09:04:08.727Z,39.71
2019-05-06T09:06:30.483Z,42.39
2019-05-06T09:08:59.146Z,41.39
2019-05-06T09:11:32.196Z,40.06
2019-05-06T09:14:03.534Z,39.52
2019-05-06T09:16:34.319Z,42.09
2019-05-06T09:19:05.301Z,42.18
2019-05-06T09:21:36.383Z,43.07
2019-05-06T09:24:07.696Z,43.25
2019-05-06T09:26:38.427Z,41.64
2019-05-06T09:29:14.833Z,42.73
2019-05-06T09:32:02.451Z,44.34
2019-05-06T09:34:52.786Z,44.42
2019-05-06T09:37:25.190Z,43.45
2019-05-06T09:39:56.126Z,43.62
2019-05-06T09:42:27.128Z,44.11
2019-05-06T09:44:58.065Z,44.53
2019-05-06T09:47:32.843Z,43.80
2019-05-06T09:50:03.322Z,44.33
2019-05-06T09:52:33.982Z,44.11
2019-05-06T09:55:15.310Z,45.24
2019-05-06T09:57:58.859Z,44.98
2019-05-06T10:00:32.930Z,44.56
2019-05-06T10:03:04.057Z,44.61
2019-05-06T10:05:35.109Z,45.27
2019-05-06T10:08:06.147Z,44.62
2019-05-06T10:10:37.113Z,44.00
2019-05-06T10:13:08.084Z,44.56
2019-05-06T10:15:39.112Z,45.88
2019-05-06T10:18:13.091Z,45.45
2019-05-06T10:20:46.750Z,45.78
2019-05-06T10:23:17.616Z,46.92
2019-05-06T10:25:48.631Z,46.38
2019-05-06T10:28:23.248Z,47.47
2019-05-06T10:30:53.646Z,47.38
2019-05-06T10:33:25.938Z,47.49
2019-05-06T10:35:58.762Z,48.25
2019-05-06T10:39:02.393Z,47.37
2019-05-06T10:41:42.075Z,46.57
2019-05-06T10:44:22.785Z,46.45
2019-05-06T10:46:53.718Z,46.06
2019-05-06T10:49:24.631Z,45.55
2019-05-06T10:51:57.256Z,45.60
2019-05-06T10:54:28.215Z,44.13
2019-05-06T10:57:03.235Z,40.95
2019-05-06T10:59:34.202Z,40.98
2019-05-06T11:02:15.775Z,42.47
2019-05-06T11:04:46.571Z,42.41
2019-05-06T11:07:29.397Z,41.19
2019-05-06T11:09:49.937Z,41.88
2019-05-06T11:12:21.889Z,40.16
2019-05-06T11:14:53.281Z,39.50
2019-05-06T11:17:25.281Z,38.25
2019-05-06T11:19:56.233Z,37.39
2019-05-06T11:22:27.148Z,35.72
2019-05-06T11:24:57.870Z,35.62
2019-05-06T11:27:32.397Z,36.33
2019-05-06T11:30:02.554Z,36.21
2019-05-06T11:32:36.810Z,36.51
2019-05-06T11:35:27.779Z,37.20
2019-05-06T11:38:06.465Z,39.05
2019-05-06T11:40:37.476Z,40.34
2019-05-06T11:43:09.404Z,40.17
2019-05-06T11:45:40.075Z,40.27
2019-05-06T11:48:14.349Z,40.22
2019-05-06T11:50:45.394Z,40.70
2019-05-06T11:53:16.134Z,39.72
2019-05-06T11:55:47.148Z,39.33
2019-05-06T11:58:35.719Z,38.13
2019-05-06T12:01:08.038Z,38.46
2019-05-06T12:03:38.996Z,38.24
2019-05-06T12:06:13.084Z,39.39
2019-05-06T12:08:43.387Z,38.50
2019-05-06T12:11:14.044Z,39.63
2019-05-06T12:13:59.023Z,37.75
2019-05-06T12:16:54.223Z,38.08
2019-05-06T12:19:25.735Z,37.93
2019-05-06T12:21:56.422Z,38.17
2019-05-06T12:24:27.415Z,37.47
2019-05-06T12:26:58.365Z,38.12
2019-05-06T12:29:29.035Z,35.90
2019-05-06T12:32:12.902Z,35.30
2019-05-06T12:34:43.744Z,36.59
2019-05-06T12:37:16.324Z,37.44
2019-05-06T12:39:48.967Z,37.28
2019-05-06T12:42:27.284Z,36.28
2019-05-06T12:44:59.636Z,37.59
2019-05-06T12:47:34.745Z,39.66
2019-05-06T12:50:07.639Z,39.53
2019-05-06T12:52:38.635Z,40.43
2019-05-06T12:55:18.213Z,40.28
2019-05-06T12:57:43.186Z,40.12
2019-05-06T13:00:16.570Z,41.11
2019-05-06T13:02:47.258Z,40.19
2019-05-06T13:05:18.575Z,40.55
2019-05-06T13:07:49.236Z,40.69
2019-05-06T13:10:23.189Z,41.89
2019-05-06T13:12:56.375Z,41.61
2019-05-06T13:15:27.310Z,41.31
2019-05-06T13:17:58.263Z,42.04
2019-05-06T13:20:34.153Z,42.67
2019-05-06T13:23:21.206Z,42.54
2019-05-06T13:25:48.696Z,42.68
2019-05-06T13:28:22.448Z,42.89
2019-05-06T13:30:53.645Z,43.31
2019-05-06T13:33:34.106Z,42.69
2019-05-06T13:36:04.448Z,42.70
2019-05-06T13:38:35.445Z,42.50
2019-05-06T13:41:06.107Z,41.16
2019-05-06T13:43:44.386Z,39.71
2019-05-06T13:46:19.866Z,38.75
2019-05-06T13:48:57.475Z,38.71
2019-05-06T13:51:37.913Z,38.66
2019-05-06T13:54:08.924Z,38.56
2019-05-06T13:56:39.749Z,37.81
2019-05-06T13:59:12.804Z,39.63
2019-05-06T14:01:43.891Z,40.02
2019-05-06T14:04:17.003Z,36.91
2019-05-06T14:06:48.009Z,36.85
2019-05-06T14:09:31.215Z,37.44
2019-05-06T14:11:52.540Z,36.13
2019-05-06T14:14:23.356Z,38.15
2019-05-06T14:16:54.033Z,36.98
2019-05-06T14:19:24.736Z,37.45
2019-05-06T14:21:55.415Z,36.00
2019-05-06T14:24:26.097Z,36.25
2019-05-06T14:27:02.566Z,36.83
2019-05-06T14:29:37.756Z,37.09
2019-05-06T14:32:08.514Z,37.59
2019-05-06T14:34:39.355Z,36.85
2019-05-06T14:37:10.062Z,37.15
2019-05-06T14:39:53.353Z,36.86
2019-05-06T14:42:15.903Z,37.04
2019-05-06T14:44:46.865Z,37.24
2019-05-06T14:47:19.501Z,37.39
2019-05-06T14:49:52.782Z,38.37
2019-05-06T14:52:22.941Z,37.64
2019-05-06T14:54:55.285Z,38.35
2019-05-06T14:57:26.675Z,38.87
2019-05-06T14:59:57.633Z,38.98
2019-05-06T15:02:28.697Z,38.62
2019-05-06T15:04:59.369Z,39.08
2019-05-06T15:07:32.742Z,38.83
2019-05-06T15:10:18.875Z,38.36
2019-05-06T15:12:35.142Z,38.35
2019-05-06T15:15:08.265Z,37.82
2019-05-06T15:17:42.417Z,38.24
2019-05-06T15:20:13.447Z,38.58
2019-05-06T15:22:44.432Z,39.05
2019-05-06T15:25:15.521Z,38.25
2019-05-06T15:27:46.639Z,37.80
2019-05-06T15:30:33.490Z,37.39
2019-05-06T15:33:04.040Z,37.86
2019-05-06T15:35:52.541Z,37.84
2019-05-06T15:38:25.203Z,38.53
2019-05-06T15:40:55.853Z,38.99
2019-05-06T15:43:27.780Z,38.59
2019-05-06T15:45:58.716Z,38.72
2019-05-06T15:48:29.392Z,39.07
2019-05-06T15:51:02.091Z,39.39
2019-05-06T15:53:33.313Z,39.56
2019-05-06T15:56:04.038Z,39.89
2019-05-06T15:58:34.783Z,39.90
2019-05-06T16:01:05.967Z,40.15
2019-05-06T16:03:36.707Z,40.12
2019-05-06T16:06:07.761Z,39.68
2019-05-06T16:08:38.723Z,39.80
2019-05-06T16:11:09.396Z,39.96
2019-05-06T16:13:42.115Z,40.84
2019-05-06T16:16:12.748Z,40.66
2019-05-06T16:18:43.705Z,39.98
2019-05-06T16:21:14.386Z,39.19
2019-05-06T16:23:46.708Z,39.30
2019-05-06T16:26:17.416Z,39.26
2019-05-06T16:28:48.092Z,39.75
2019-05-06T16:31:18.888Z,39.72
2019-05-06T16:33:49.618Z,40.03
2019-05-06T16:36:22.713Z,39.76
2019-05-06T16:38:54.857Z,39.82
2019-05-06T16:41:25.855Z,40.15
2019-05-06T16:43:56.797Z,39.36
2019-05-06T16:46:27.722Z,39.90
2019-05-06T16:48:58.401Z,40.26
2019-05-06T16:51:29.314Z,39.64
2019-05-06T16:54:01.932Z,39.84
2019-05-06T16:56:36.922Z,39.95
2019-05-06T16:59:09.065Z,40.68
2019-05-06T17:01:42.562Z,40.88
2019-05-06T17:04:26.857Z,40.97
2019-05-06T17:06:57.856Z,40.76
2019-05-06T17:09:29.508Z,40.97
2019-05-06T17:12:04.470Z,40.79
2019-05-06T17:14:34.473Z,40.90
2019-05-06T17:17:05.640Z,41.79
2019-05-06T17:19:36.573Z,41.70
2019-05-06T17:22:07.301Z,40.86
2019-05-06T17:24:37.942Z,40.57
2019-05-06T17:27:08.970Z,40.81
2019-05-06T17:29:40.102Z,40.65
2019-05-06T17:32:24.163Z,40.66
2019-05-06T17:34:57.709Z,40.65
2019-05-06T17:37:46.404Z,41.17
2019-05-06T17:40:19.331Z,41.03
2019-05-06T17:42:53.121Z,41.24
2019-05-06T17:45:43.108Z,41.27
2019-05-06T17:48:23.221Z,41.28
2019-05-06T17:51:10.478Z,41.49
2019-05-06T17:53:46.220Z,41.82
2019-05-06T17:56:16.921Z,42.23
2019-05-06T17:58:47.588Z,42.14
2019-05-06T18:01:23.272Z,42.32
2019-05-06T18:03:53.495Z,42.47
2019-05-06T18:06:24.426Z,42.33
2019-05-06T18:08:55.177Z,42.35
2019-05-06T18:11:26.165Z,42.67
2019-05-06T18:13:56.861Z,42.36
2019-05-06T18:16:27.765Z,42.59
2019-05-06T18:18:58.749Z,42.27
2019-05-06T18:21:29.689Z,42.82
2019-05-06T18:24:02.349Z,42.38
2019-05-06T18:26:33.710Z,42.69
2019-05-06T18:29:04.896Z,43.28
2019-05-06T18:31:35.872Z,42.60
2019-05-06T18:34:06.663Z,43.08
2019-05-06T18:36:37.382Z,43.30
2019-05-06T18:39:09.250Z,43.10
2019-05-06T18:41:42.237Z,43.50
2019-05-06T18:44:12.974Z,43.61
2019-05-06T18:46:43.897Z,43.33
2019-05-06T18:49:14.915Z,43.57
2019-05-06T18:51:46.716Z,44.28
2019-05-06T18:54:17.678Z,43.83
2019-05-06T18:56:48.345Z,43.95
2019-05-06T18:59:19.618Z,43.98
2019-05-06T19:01:50.327Z,44.59
2019-05-06T19:04:29.378Z,44.54
2019-05-06T19:07:10.481Z,44.71
2019-05-06T19:09:34.568Z,44.91
2019-05-06T19:12:05.642Z,45.43
2019-05-06T19:14:36.594Z,45.43
2019-05-06T19:17:07.599Z,46.23
2019-05-06T19:19:38.259Z,46.30
2019-05-06T19:22:09.302Z,46.67
2019-05-06T19:24:40.003Z,47.00
2019-05-06T19:27:12.637Z,47.11
2019-05-06T19:29:44.295Z,47.67
2019-05-06T19:32:15.265Z,47.75
2019-05-06T19:34:46.245Z,48.05
2019-05-06T19:37:17.169Z,48.37
2019-05-06T19:39:47.854Z,48.54
2019-05-06T19:42:18.787Z,48.91
2019-05-06T19:44:49.717Z,48.94
2019-05-06T19:47:20.500Z,48.77
2019-05-06T19:49:53.251Z,48.90
2019-05-06T19:52:25.224Z,49.25
2019-05-06T19:54:56.208Z,49.12
2019-05-06T19:57:26.907Z,49.16
2019-05-06T19:59:58.900Z,49.58
2019-05-06T20:02:31.865Z,49.33
2019-05-06T20:05:03.878Z,49.50
2019-05-06T20:07:36.494Z,48.98
2019-05-06T20:10:12.394Z,49.73
2019-05-06T20:12:59.496Z,49.55
2019-05-06T20:15:34.083Z,49.71
2019-05-06T20:18:06.750Z,50.11
2019-05-06T20:20:38.602Z,50.39
2019-05-06T20:23:09.374Z,50.23
2019-05-06T20:25:44.400Z,50.62
2019-05-06T20:28:13.169Z,50.83
2019-05-06T20:30:44.320Z,51.24
2019-05-06T20:33:15.303Z,51.05
2019-05-06T20:35:45.993Z,51.22
2019-05-06T20:38:16.960Z,51.74
2019-05-06T20:40:47.610Z,51.46
2019-05-06T20:43:23.080Z,51.63
2019-05-06T20:45:52.164Z,52.19
2019-05-06T20:48:23.669Z,52.11
2019-05-06T20:50:54.446Z,53.63
2019-05-06T20:53:25.137Z,52.58
2019-05-06T20:55:56.052Z,53.04
2019-05-06T20:58:27.012Z,52.96
2019-05-06T21:00:57.710Z,53.11
2019-05-06T21:03:28.750Z,53.48
2019-05-06T21:06:01.968Z,53.63
2019-05-06T21:08:32.815Z,53.75
2019-05-06T21:11:04.193Z,53.96
2019-05-06T21:13:35.516Z,54.65
2019-05-06T21:16:06.422Z,54.82
2019-05-06T21:18:37.331Z,55.37
2019-05-06T21:21:08.008Z,55.67
2019-05-06T21:23:38.977Z,55.68
2019-05-06T21:26:09.915Z,55.86
2019-05-06T21:28:42.585Z,55.84
2019-05-06T21:31:18.185Z,56.22
2019-05-06T21:33:49.325Z,56.69
2019-05-06T21:36:20.227Z,57.03
2019-05-06T21:38:52.387Z,56.51
2019-05-06T21:41:23.370Z,56.51
2019-05-06T21:43:54.367Z,56.75
2019-05-06T21:46:25.036Z,57.12
2019-05-06T21:48:55.715Z,56.90
2019-05-06T21:51:26.665Z,58.03
2019-05-06T21:53:57.336Z,58.47
2019-05-06T21:56:28.291Z,58.58
2019-05-06T21:58:59.212Z,58.18
2019-05-06T22:01:30.305Z,58.73
2019-05-06T22:04:03.089Z,59.41
2019-05-06T22:06:33.618Z,59.55
2019-05-06T22:09:06.165Z,60.00
2019-05-06T22:11:38.077Z,60.09
2019-05-06T22:14:09.071Z,60.76
2019-05-06T22:16:40.190Z,60.48
2019-05-06T22:19:12.081Z,59.89
2019-05-06T22:22:03.378Z,59.74
2019-05-06T22:24:47.518Z,60.65
2019-05-06T22:27:19.195Z,60.70
2019-05-06T22:29:52.076Z,59.06
2019-05-06T22:32:23.165Z,57.74
2019-05-06T22:34:54.294Z,57.77
2019-05-06T22:37:25.216Z,57.74
2019-05-06T22:39:56.171Z,57.94
2019-05-06T22:42:27.063Z,58.01
2019-05-06T22:44:58.063Z,57.58
2019-05-06T22:47:28.879Z,57.43
2019-05-06T22:49:59.521Z,56.74
2019-05-06T22:52:32.403Z,57.06
2019-05-06T22:55:03.958Z,57.36
2019-05-06T22:57:35.101Z,57.31
2019-05-06T23:00:12.162Z,57.78
2019-05-06T23:02:58.715Z,57.80
2019-05-06T23:05:29.644Z,58.58
2019-05-06T23:08:02.669Z,58.77
2019-05-06T23:10:33.669Z,59.31
2019-05-06T23:13:04.733Z,60.16
2019-05-06T23:15:35.720Z,60.58
2019-05-06T23:18:06.650Z,61.86
2019-05-06T23:20:37.629Z,62.50
2019-05-06T23:23:09.672Z,63.30
2019-05-06T23:25:43.443Z,63.53
2019-05-06T23:28:13.486Z,64.53
2019-05-06T23:30:44.158Z,65.19
2019-05-06T23:33:14.915Z,65.67
2019-05-06T23:35:45.956Z,66.13
2019-05-06T23:39:12.692Z,66.40
2019-05-06T23:42:37.823Z,67.06
2019-05-06T23:46:02.621Z,68.14
2019-05-06T23:49:27.431Z,68.42
2019-05-06T23:52:52.173Z,67.76
2019-05-06T23:56:17.272Z,68.04
2019-05-06T23:58:48.238Z,67.79
