createdAt,value
2019-05-02T00:04:55.856Z,63.80
2019-05-02T00:15:02.035Z,64.36
2019-05-02T00:25:00.324Z,65.10
2019-05-02T00:35:01.886Z,66.23
2019-05-02T00:45:05.061Z,66.06
2019-05-02T00:55:06.532Z,66.32
2019-05-02T01:05:08.086Z,66.59
2019-05-02T01:15:11.333Z,66.80
2019-05-02T01:25:15.756Z,66.53
2019-05-02T01:35:27.041Z,65.98
2019-05-02T01:45:26.708Z,65.71
2019-05-02T01:55:28.287Z,65.95
2019-05-02T02:05:32.213Z,66.26
2019-05-02T02:15:32.741Z,66.58
2019-05-02T02:25:38.745Z,66.80
2019-05-02T02:35:49.507Z,67.02
2019-05-02T02:45:59.761Z,66.60
2019-05-02T02:56:04.149Z,66.79
2019-05-02T03:06:08.016Z,67.06
2019-05-02T03:16:10.631Z,67.31
2019-05-02T03:26:14.751Z,66.73
2019-05-02T03:36:28.011Z,66.88
2019-05-02T03:46:20.545Z,67.95
2019-05-02T03:56:21.540Z,68.33
2019-05-02T04:06:23.957Z,67.68
2019-05-02T04:16:26.639Z,67.32
2019-05-02T04:26:27.899Z,66.44
2019-05-02T04:36:29.177Z,65.02
2019-05-02T04:46:31.286Z,63.41
2019-05-02T04:56:32.615Z,62.13
2019-05-02T05:06:33.678Z,60.57
2019-05-02T05:16:34.853Z,59.13
2019-05-02T05:26:42.748Z,57.71
2019-05-02T05:36:41.076Z,55.95
2019-05-02T05:46:42.806Z,53.96
2019-05-02T05:56:51.911Z,51.51
2019-05-02T06:06:53.955Z,47.40
2019-05-02T06:16:56.249Z,40.07
2019-05-02T06:26:57.521Z,37.16
2019-05-02T06:36:59.422Z,28.69
2019-05-02T06:47:04.212Z,21.20
2019-05-02T06:57:04.089Z,17.55
2019-05-02T07:07:05.563Z,17.33
2019-05-02T07:17:17.901Z,16.61
2019-05-02T07:27:19.655Z,13.05
2019-05-02T07:37:21.037Z,8.66
2019-05-02T07:47:22.221Z,6.10
2019-05-02T07:57:25.335Z,5.25
2019-05-02T08:07:34.048Z,4.37
2019-05-02T08:17:29.865Z,4.15
2019-05-02T08:27:34.733Z,3.78
2019-05-02T08:37:41.048Z,3.43
2019-05-02T08:47:39.106Z,2.89
2019-05-02T08:57:40.382Z,2.69
2019-05-02T09:07:43.118Z,2.38
2019-05-02T09:17:51.666Z,2.69
2019-05-02T09:27:47.635Z,3.06
2019-05-02T09:37:48.793Z,2.92
2019-05-02T09:47:58.168Z,3.37
2019-05-02T09:57:53.379Z,3.38
2019-05-02T10:07:57.516Z,2.86
2019-05-02T10:18:10.287Z,2.87
2019-05-02T10:28:02.278Z,2.91
2019-05-02T10:38:04.835Z,3.52
2019-05-02T10:48:05.996Z,5.14
2019-05-02T10:58:07.515Z,5.58
2019-05-02T11:08:08.801Z,7.68
2019-05-02T11:18:10.068Z,12.33
2019-05-02T11:28:12.459Z,15.06
2019-05-02T11:38:14.399Z,15.55
2019-05-02T11:48:15.945Z,16.83
2019-05-02T11:58:17.103Z,19.07
2019-05-02T12:08:18.480Z,21.40
2019-05-02T12:18:22.511Z,23.14
2019-05-02T12:28:23.342Z,20.64
2019-05-02T12:38:24.616Z,18.75
2019-05-02T12:48:25.969Z,18.24
2019-05-02T12:58:27.200Z,17.28
2019-05-02T13:08:28.599Z,17.73
2019-05-02T13:18:36.263Z,18.55
2019-05-02T13:28:33.321Z,17.71
2019-05-02T13:38:35.141Z,18.46
2019-05-02T13:48:36.494Z,19.17
2019-05-02T13:58:37.916Z,19.61
2019-05-02T14:08:43.002Z,19.15
2019-05-02T14:18:44.373Z,16.95
2019-05-02T14:28:45.651Z,15.98
2019-05-02T14:38:47.086Z,17.53
2019-05-02T14:48:49.319Z,15.96
2019-05-02T14:58:52.646Z,16.70
2019-05-02T15:08:53.845Z,16.79
2019-05-02T15:18:57.039Z,18.12
2019-05-02T15:28:58.073Z,19.11
2019-05-02T15:49:05.649Z,19.64
2019-05-02T15:59:07.000Z,20.00
2019-05-02T16:09:08.575Z,20.64
2019-05-02T16:19:15.001Z,21.34
2019-05-02T16:29:23.722Z,21.67
2019-05-02T16:39:18.434Z,23.16
2019-05-02T16:49:19.820Z,24.44
2019-05-02T16:59:23.166Z,23.99
2019-05-02T17:09:44.433Z,23.92
2019-05-02T17:19:45.629Z,24.85
2019-05-02T17:29:46.710Z,26.00
2019-05-02T17:39:47.859Z,27.14
2019-05-02T17:49:49.944Z,28.55
2019-05-02T17:59:52.009Z,29.73
2019-05-02T18:09:53.313Z,31.14
2019-05-02T18:19:56.649Z,32.70
2019-05-02T18:29:57.686Z,43.48
2019-05-02T18:39:58.999Z,51.98
2019-05-02T18:50:05.652Z,53.06
2019-05-02T19:00:05.838Z,55.01
2019-05-02T19:10:07.920Z,55.20
2019-05-02T19:20:27.970Z,52.71
2019-05-02T19:30:33.995Z,54.81
2019-05-02T19:40:35.173Z,56.08
2019-05-02T19:50:43.070Z,58.59
2019-05-02T20:00:42.245Z,58.71
2019-05-02T20:10:43.781Z,58.66
2019-05-02T20:20:49.399Z,58.31
2019-05-02T20:30:52.535Z,58.14
2019-05-02T20:40:53.913Z,57.63
2019-05-02T20:50:55.180Z,59.58
2019-05-02T21:01:05.535Z,59.26
2019-05-02T21:11:01.772Z,58.76
2019-05-02T21:21:04.476Z,59.54
2019-05-02T21:31:06.844Z,60.21
2019-05-02T21:41:09.616Z,59.74
2019-05-02T21:51:14.171Z,59.75
2019-05-02T22:01:15.993Z,59.36
2019-05-02T22:11:17.392Z,59.82
2019-05-02T22:21:18.684Z,59.72
2019-05-02T22:31:19.976Z,59.88
2019-05-02T22:41:22.146Z,60.21
2019-05-02T22:51:23.405Z,60.18
2019-05-02T23:01:24.658Z,61.00
2019-05-02T23:11:25.942Z,61.71
2019-05-02T23:21:27.312Z,61.93
2019-05-02T23:31:28.685Z,62.49
2019-05-02T23:41:32.812Z,61.65
2019-05-02T23:51:34.210Z,61.56
