createdAt,value
2023-01-04T08:22:11.992Z,99141.34
2023-01-04T08:24:21.815Z,99133.56
2023-01-04T08:26:32.257Z,99139.47
2023-01-04T08:28:40.188Z,99137.75
2023-01-04T08:30:46.455Z,99142.88
2023-01-04T08:32:59.224Z,99141.00
2023-01-04T08:35:17.410Z,99138.34
2023-01-04T08:40:58.545Z,99132.00
2023-01-04T08:49:12.884Z,99110.16
2023-01-04T08:51:22.602Z,99100.50
2023-01-04T08:57:02.028Z,99092.41
2023-01-04T09:03:36.089Z,99097.03
2023-01-04T09:05:51.528Z,99096.72
2023-01-04T09:08:41.936Z,99104.19
2023-01-04T09:14:21.156Z,99107.91
2023-01-04T09:17:00.744Z,99111.22
2023-01-04T09:21:52.563Z,99105.78
2023-01-04T09:24:08.009Z,99096.03
2023-01-04T09:26:19.508Z,99105.34
2023-01-04T09:28:30.842Z,99106.03
2023-01-04T09:30:43.236Z,99105.06
2023-01-04T09:32:59.053Z,99105.66
2023-01-04T09:35:05.436Z,99106.28
2023-01-04T09:39:46.000Z,99099.84
2023-01-04T09:48:06.028Z,99081.25
2023-01-04T09:53:59.933Z,99077.03
2023-01-04T09:56:43.014Z,99071.97
2023-01-04T10:02:54.687Z,99074.22
2023-01-04T10:08:54.524Z,99058.53
2023-01-04T10:14:25.643Z,99033.16
2023-01-04T10:26:47.613Z,99020.25
2023-01-04T10:29:36.467Z,99027.13
2023-01-04T10:31:53.473Z,99022.66
2023-01-04T10:34:18.712Z,99022.84
2023-01-04T10:36:34.005Z,99013.06
2023-01-04T10:38:44.403Z,99013.44
2023-01-04T10:41:28.711Z,99007.31
2023-01-04T10:44:12.047Z,99010.47
2023-01-04T10:47:00.779Z,99008.56
2023-01-04T10:49:45.932Z,99000.75
2023-01-04T10:52:02.162Z,99008.56
2023-01-04T10:54:45.961Z,98999.84
2023-01-04T11:01:03.532Z,98993.78
2023-01-04T11:03:25.701Z,98988.28
2023-01-04T11:09:22.978Z,98983.16
2023-01-04T11:11:37.403Z,98974.91
2023-01-04T11:14:15.552Z,98958.25
2023-01-04T11:16:21.915Z,98950.94
2023-01-04T11:18:32.185Z,98962.56
2023-01-04T11:20:38.690Z,98955.53
2023-01-04T11:53:57.288Z,98921.75
2023-01-04T11:56:52.364Z,98924.25
2023-01-04T11:59:25.536Z,98922.59
2023-01-04T12:05:04.226Z,98936.38
2023-01-04T12:10:31.116Z,98936.59
2023-01-04T12:12:38.437Z,98939.13
2023-01-04T12:15:11.694Z,98933.91
2023-01-04T12:17:38.158Z,98923.41
2023-01-04T12:19:58.711Z,98933.59
2023-01-04T12:25:19.006Z,98922.19
2023-01-04T12:27:28.623Z,98916.06
2023-01-04T12:55:06.953Z,98886.47
2023-01-04T12:57:46.969Z,98881.03
2023-01-04T13:00:17.051Z,98874.75
2023-01-04T13:03:07.543Z,98863.13
2023-01-04T13:08:37.824Z,98863.84
2023-01-04T13:10:55.940Z,98862.81
2023-01-04T13:13:32.797Z,98857.38
2023-01-04T13:16:03.113Z,98866.75
2023-01-04T13:18:49.554Z,98847.50
2023-01-04T13:20:54.884Z,98855.00
2023-01-04T13:23:34.023Z,98849.69
2023-01-04T13:25:40.512Z,98843.44
2023-01-04T13:28:21.615Z,98843.28
2023-01-04T13:30:51.110Z,98824.13
2023-01-04T13:33:26.357Z,98838.75
2023-01-04T13:35:47.877Z,98836.91
2023-01-04T13:38:35.298Z,98824.78
2023-01-04T13:43:48.634Z,98817.72
2023-01-04T13:46:15.243Z,98815.72
2023-01-04T13:48:28.899Z,98818.31
2023-01-04T13:50:39.805Z,98821.59
2023-01-04T13:55:28.564Z,98820.59
2023-01-04T13:57:34.479Z,98823.13
2023-01-04T13:59:43.808Z,98811.81
2023-01-04T14:02:56.273Z,98818.66
2023-01-04T14:05:26.284Z,98804.59
2023-01-04T14:07:29.930Z,98805.09
2023-01-04T14:10:08.961Z,98806.69
2023-01-04T14:15:20.227Z,98805.41
2023-01-04T14:17:52.984Z,98796.84
2023-01-04T14:20:37.195Z,98798.41
2023-01-04T14:22:57.474Z,98797.59
2023-01-04T14:25:46.080Z,98795.81
2023-01-04T14:28:20.504Z,98794.88
2023-01-04T14:30:41.526Z,98795.63
2023-01-04T14:33:10.655Z,98795.53
2023-01-04T16:10:59.831Z,98733.47
2023-01-04T16:13:03.396Z,98739.34
2023-01-04T16:21:35.840Z,98727.25
2023-01-04T16:24:13.122Z,98734.91
2023-01-04T16:26:55.757Z,98725.81
2023-01-04T16:29:03.590Z,98716.22
2023-01-04T16:31:08.436Z,98726.47
2023-01-04T17:25:47.726Z,98682.53
2023-01-04T17:27:52.513Z,98687.66
2023-01-04T17:29:56.228Z,98678.03
2023-01-04T17:50:57.507Z,98660.50
2023-01-04T17:53:00.737Z,98670.13
2023-01-04T17:55:06.239Z,98661.44
2023-01-04T17:57:09.337Z,98667.41
2023-01-04T17:59:12.803Z,98665.72
2023-01-04T18:01:17.677Z,98656.88
2023-01-04T18:03:20.774Z,98655.09
2023-01-04T18:05:23.899Z,98653.22
2023-01-04T18:07:28.436Z,98658.44
2023-01-04T18:09:31.636Z,98664.53
2023-01-04T18:11:35.417Z,98662.75
2023-01-04T18:16:10.325Z,98662.56
2023-01-04T18:18:11.866Z,98661.66
2023-01-04T18:20:24.018Z,98658.25
2023-01-04T18:22:29.273Z,98665.19
2023-01-04T18:24:37.361Z,98659.03
2023-01-04T18:27:10.741Z,98661.66
2023-01-04T18:29:05.089Z,98660.69
2023-01-04T18:31:15.561Z,98663.22
2023-01-04T18:33:18.737Z,98663.31
2023-01-04T18:35:21.986Z,98664.81
2023-01-04T18:37:25.969Z,98657.81
2023-01-04T18:39:30.669Z,98664.63
2023-01-04T18:41:33.990Z,98667.97
2023-01-04T18:43:37.513Z,98665.34
2023-01-04T18:45:41.959Z,98668.72
2023-01-04T18:47:47.505Z,98679.91
2023-01-04T18:49:51.071Z,98677.28
2023-01-04T18:51:54.653Z,98667.78
2023-01-04T18:53:57.894Z,98666.75
2023-01-04T18:56:04.973Z,98675.59
2023-01-04T18:58:08.241Z,98670.97
2023-01-04T19:00:12.575Z,98684.22
2023-01-04T19:02:17.768Z,98679.72
2023-01-04T19:04:21.063Z,98678.03
2023-01-04T19:06:24.807Z,98685.88
2023-01-04T19:08:28.289Z,98676.38
2023-01-04T19:10:31.525Z,98681.41
2023-01-04T19:12:38.737Z,98681.41
2023-01-04T19:14:42.089Z,98684.84
2023-01-04T19:16:45.424Z,98671.88
2023-01-04T19:18:48.667Z,98677.84
2023-01-04T19:20:52.096Z,98682.97
2023-01-04T19:22:55.223Z,98668.44
2023-01-04T19:24:58.517Z,98679.72
2023-01-04T19:27:03.245Z,98669.28
2023-01-04T19:29:08.861Z,98673.75
2023-01-04T19:31:16.729Z,98672.81
2023-01-04T19:33:20.070Z,98674.69
2023-01-04T19:35:23.358Z,98679.91
2023-01-04T19:37:26.753Z,98676.56
2023-01-04T19:39:30.567Z,98679.16
2023-01-04T19:41:34.641Z,98670.47
2023-01-04T19:43:37.803Z,98690.53
2023-01-04T19:45:43.124Z,98691.19
2023-01-04T19:47:46.472Z,98696.88
2023-01-04T19:49:50.228Z,98696.88
2023-01-04T19:51:53.471Z,98699.50
2023-01-04T19:53:56.805Z,98698.53
2023-01-04T19:56:00.009Z,98697.72
2023-01-04T19:58:03.344Z,98693.50
2023-01-04T20:00:08.167Z,98694.56
2023-01-04T20:02:13.449Z,98708.34
2023-01-04T20:04:16.996Z,98702.09
2023-01-04T20:06:20.754Z,98704.72
2023-01-04T20:08:24.013Z,98698.53
2023-01-04T20:10:27.433Z,98708.81
2023-01-04T20:12:30.762Z,98701.72
2023-01-04T20:14:33.877Z,98705.44
2023-01-04T20:16:40.002Z,98703.84
2023-01-04T20:18:46.493Z,98692.69
2023-01-04T20:20:50.040Z,98697.25
2023-01-04T20:22:53.403Z,98681.59
2023-01-04T20:24:56.721Z,98684.31
2023-01-04T20:27:00.015Z,98683.63
2023-01-04T20:29:05.307Z,98681.88
2023-01-04T20:31:10.892Z,98689.03
2023-01-04T20:33:14.463Z,98696.88
2023-01-04T20:35:20.150Z,98703.69
2023-01-04T20:37:23.387Z,98694.06
2023-01-04T20:39:27.075Z,98691.72
2023-01-04T20:41:32.203Z,98696.88
2023-01-04T20:43:34.956Z,98679.72
2023-01-04T20:45:43.182Z,98676.06
2023-01-04T20:47:48.203Z,98680.19
2023-01-04T20:49:51.703Z,98669.84
2023-01-04T20:51:56.659Z,98683.53
2023-01-04T20:54:01.007Z,98683.72
2023-01-04T20:56:09.227Z,98674.38
2023-01-04T20:58:14.292Z,98685.59
2023-01-04T21:00:18.129Z,98672.09
2023-01-04T21:02:21.826Z,98672.81
2023-01-04T21:04:25.850Z,98688.03
2023-01-04T21:06:30.864Z,98678.97
2023-01-04T21:08:37.178Z,98683.25
2023-01-04T21:10:42.401Z,98692.88
2023-01-04T21:12:45.860Z,98704.97
2023-01-04T21:14:49.339Z,98710.84
2023-01-04T21:16:54.556Z,98700.56
2023-01-04T21:18:59.250Z,98706.56
2023-01-04T21:21:06.871Z,98707.94
2023-01-04T21:23:11.651Z,98696.03
2023-01-04T21:25:17.404Z,98697.13
2023-01-04T21:27:21.343Z,98707.94
2023-01-04T21:29:26.338Z,98699.94
2023-01-04T21:31:30.333Z,98698.81
2023-01-04T21:33:34.496Z,98704.06
2023-01-04T21:35:38.561Z,98694.53
2023-01-04T21:37:42.481Z,98699.94
2023-01-04T21:39:47.023Z,98699.84
2023-01-04T21:41:54.857Z,98691.28
2023-01-04T21:43:59.468Z,98702.09
2023-01-04T21:46:06.090Z,98687.44
2023-01-04T21:48:09.950Z,98684.19
2023-01-04T21:50:17.153Z,98685.03
2023-01-04T21:52:23.451Z,98673.00
2023-01-04T21:54:27.314Z,98664.44
2023-01-04T21:56:31.538Z,98678.22
2023-01-04T21:58:36.744Z,98670.41
2023-01-04T22:00:40.694Z,98673.66
2023-01-04T22:02:44.807Z,98650.44
2023-01-04T22:04:49.034Z,98660.50
2023-01-04T22:06:52.622Z,98644.50
2023-01-04T22:08:56.173Z,98656.63
2023-01-04T22:10:59.939Z,98656.53
2023-01-04T22:13:03.753Z,98657.25
2023-01-04T22:15:10.050Z,98636.56
2023-01-04T22:17:13.515Z,98645.03
2023-01-04T22:19:17.154Z,98636.28
2023-01-04T22:21:23.804Z,98636.84
2023-01-04T22:23:27.630Z,98647.28
2023-01-04T22:25:30.947Z,98639.25
2023-01-04T22:27:34.280Z,98631.34
2023-01-04T22:29:38.582Z,98628.09
2023-01-04T22:31:43.832Z,98630.59
2023-01-04T22:33:47.415Z,98628.63
2023-01-04T22:35:52.384Z,98635.72
2023-01-04T22:37:55.806Z,98631.16
2023-01-04T22:39:59.049Z,98635.34
2023-01-04T22:42:02.404Z,98640.47
2023-01-04T22:44:07.912Z,98635.91
2023-01-04T22:46:15.039Z,98632.09
2023-01-04T22:48:19.967Z,98628.44
2023-01-04T22:50:23.482Z,98628.34
2023-01-04T22:52:26.911Z,98622.56
2023-01-04T22:54:33.137Z,98628.72
2023-01-04T22:56:36.762Z,98627.06
2023-01-04T22:58:40.217Z,98618.47
2023-01-04T23:00:43.612Z,98616.81
2023-01-04T23:02:47.138Z,98617.44
2023-01-04T23:04:52.001Z,98621.84
2023-01-04T23:06:55.592Z,98608.13
2023-01-04T23:09:00.534Z,98609.72
2023-01-04T23:11:07.638Z,98599.25
2023-01-04T23:13:11.173Z,98593.94
2023-01-04T23:15:14.643Z,98596.75
2023-01-04T23:17:18.062Z,98592.34
2023-01-04T23:19:21.487Z,98599.38
2023-01-04T23:21:26.356Z,98590.78
2023-01-04T23:23:29.876Z,98601.25
2023-01-04T23:25:34.787Z,98588.09
2023-01-04T23:27:38.524Z,98585.47
2023-01-04T23:29:42.542Z,98583.06
2023-01-04T23:31:46.070Z,98571.66
2023-01-04T23:33:53.409Z,98567.41
2023-01-04T23:35:57.581Z,98574.38
2023-01-04T23:38:02.542Z,98576.06
2023-01-04T23:40:06.882Z,98577.75
2023-01-04T23:42:10.257Z,98580.91
2023-01-04T23:44:19.178Z,98568.03
2023-01-04T23:46:22.722Z,98564.31
2023-01-04T23:48:26.036Z,98563.44
2023-01-04T23:50:29.510Z,98565.13
2023-01-04T23:52:32.912Z,98561.88
2023-01-04T23:54:37.739Z,98567.75
2023-01-04T23:56:41.421Z,98571.47
2023-01-04T23:58:44.846Z,98575.03
