createdAt,value
2018-01-29T00:00:26.943Z,0.00
2018-01-29T00:01:26.920Z,0.00
2018-01-29T00:02:26.907Z,0.00
2018-01-29T00:03:26.885Z,0.00
2018-01-29T00:04:26.869Z,0.00
2018-01-29T00:05:26.845Z,0.00
2018-01-29T00:06:26.825Z,0.00
2018-01-29T00:07:26.811Z,0.00
2018-01-29T00:08:26.787Z,0.00
2018-01-29T00:09:26.769Z,0.00
2018-01-29T00:10:26.756Z,0.00
2018-01-29T00:11:26.729Z,0.00
2018-01-29T00:12:26.716Z,0.00
2018-01-29T00:13:26.696Z,0.00
2018-01-29T00:14:26.674Z,0.00
2018-01-29T00:15:26.655Z,0.00
2018-01-29T00:16:26.636Z,0.00
2018-01-29T00:17:26.616Z,0.00
2018-01-29T00:18:26.615Z,0.00
2018-01-29T00:19:26.579Z,0.00
2018-01-29T00:20:26.565Z,0.00
2018-01-29T00:21:26.540Z,0.00
2018-01-29T00:22:26.524Z,0.00
2018-01-29T00:23:26.504Z,0.00
2018-01-29T00:24:26.482Z,0.00
2018-01-29T00:25:26.468Z,0.00
2018-01-29T00:26:26.450Z,0.00
2018-01-29T00:27:26.441Z,0.00
2018-01-29T00:28:26.404Z,0.00
2018-01-29T00:29:26.384Z,0.00
2018-01-29T00:30:26.368Z,0.00
2018-01-29T00:31:26.358Z,0.00
2018-01-29T00:32:26.332Z,0.00
2018-01-29T00:33:26.310Z,0.00
2018-01-29T00:34:26.293Z,0.00
2018-01-29T00:35:26.279Z,0.00
2018-01-29T00:36:26.254Z,0.00
2018-01-29T00:37:26.236Z,0.00
2018-01-29T00:38:26.215Z,0.00
2018-01-29T00:39:26.195Z,0.00
2018-01-29T00:40:26.180Z,0.00
2018-01-29T00:41:26.160Z,0.00
2018-01-29T00:42:26.152Z,0.00
2018-01-29T00:43:26.129Z,0.00
2018-01-29T00:44:26.105Z,0.00
2018-01-29T00:45:26.080Z,0.00
2018-01-29T00:46:26.067Z,0.00
2018-01-29T00:47:26.045Z,0.00
2018-01-29T00:48:26.027Z,0.00
2018-01-29T00:49:26.009Z,0.00
2018-01-29T00:50:25.985Z,0.00
2018-01-29T00:51:25.976Z,0.00
2018-01-29T00:52:25.952Z,0.00
2018-01-29T00:53:25.929Z,0.00
2018-01-29T00:54:25.907Z,0.00
2018-01-29T00:55:25.892Z,0.00
2018-01-29T00:56:25.873Z,0.00
2018-01-29T00:57:25.851Z,0.00
2018-01-29T00:58:25.832Z,0.00
2018-01-29T00:59:25.816Z,0.00
2018-01-29T01:00:25.796Z,0.00
2018-01-29T01:01:25.775Z,0.00
2018-01-29T01:02:25.755Z,0.00
2018-01-29T01:03:25.740Z,0.00
2018-01-29T01:04:25.727Z,0.00
2018-01-29T01:05:25.700Z,0.00
2018-01-29T01:06:25.681Z,0.00
2018-01-29T01:07:25.668Z,0.00
2018-01-29T01:08:25.645Z,0.00
2018-01-29T01:09:25.625Z,0.00
2018-01-29T01:10:25.606Z,0.00
2018-01-29T01:11:25.585Z,0.00
2018-01-29T01:12:25.570Z,0.00
2018-01-29T01:13:25.546Z,0.00
2018-01-29T01:14:25.534Z,0.00
2018-01-29T01:15:25.510Z,0.00
2018-01-29T01:16:25.504Z,0.00
2018-01-29T01:17:25.473Z,0.00
2018-01-29T01:18:25.452Z,0.00
2018-01-29T01:19:25.438Z,0.00
2018-01-29T01:20:25.469Z,0.00
2018-01-29T01:21:25.395Z,0.00
2018-01-29T01:22:25.380Z,0.00
2018-01-29T01:23:25.361Z,0.00
2018-01-29T01:24:25.337Z,0.00
2018-01-29T01:25:25.320Z,0.00
2018-01-29T01:26:25.304Z,0.00
2018-01-29T01:27:25.280Z,0.00
2018-01-29T01:28:25.263Z,0.00
2018-01-29T01:29:25.240Z,0.00
2018-01-29T01:30:25.225Z,0.00
2018-01-29T01:31:25.216Z,0.00
2018-01-29T01:32:25.183Z,0.00
2018-01-29T01:33:25.172Z,0.00
2018-01-29T01:34:25.149Z,0.00
2018-01-29T01:35:25.130Z,0.00
2018-01-29T01:36:25.117Z,0.00
2018-01-29T01:37:25.092Z,0.00
2018-01-29T01:38:25.074Z,0.00
2018-01-29T01:39:25.055Z,0.00
2018-01-29T01:40:25.035Z,0.00
2018-01-29T01:41:25.016Z,0.00
2018-01-29T01:42:24.998Z,0.00
2018-01-29T01:43:24.974Z,0.00
2018-01-29T01:44:24.957Z,0.00
2018-01-29T01:45:24.940Z,0.00
2018-01-29T01:46:24.924Z,0.00
2018-01-29T01:47:24.899Z,0.00
2018-01-29T01:48:24.884Z,0.00
2018-01-29T01:49:24.859Z,0.00
2018-01-29T01:50:24.840Z,0.00
2018-01-29T01:51:24.821Z,0.00
2018-01-29T01:52:24.805Z,0.00
2018-01-29T01:53:24.785Z,0.00
2018-01-29T01:54:24.764Z,0.00
2018-01-29T01:55:24.746Z,0.00
2018-01-29T01:56:24.726Z,0.00
2018-01-29T01:57:24.711Z,0.00
2018-01-29T01:58:24.686Z,0.00
2018-01-29T01:59:24.672Z,0.00
2018-01-29T02:00:24.658Z,0.00
2018-01-29T02:01:24.632Z,0.00
2018-01-29T02:02:24.615Z,0.00
2018-01-29T02:03:24.592Z,0.00
2018-01-29T02:04:24.574Z,0.00
2018-01-29T02:05:24.565Z,0.00
2018-01-29T02:06:24.535Z,0.00
2018-01-29T02:07:24.516Z,0.00
2018-01-29T02:08:24.496Z,0.00
2018-01-29T02:09:24.482Z,0.00
2018-01-29T02:10:24.461Z,0.00
2018-01-29T02:11:24.441Z,0.00
2018-01-29T02:12:24.423Z,0.00
2018-01-29T02:13:24.399Z,0.00
2018-01-29T02:14:24.387Z,0.00
2018-01-29T02:15:24.365Z,0.00
2018-01-29T02:16:24.355Z,0.00
2018-01-29T02:17:24.323Z,0.00
2018-01-29T02:18:24.305Z,0.00
2018-01-29T02:19:24.290Z,0.00
2018-01-29T02:20:24.267Z,0.00
2018-01-29T02:21:24.265Z,0.00
2018-01-29T02:22:24.232Z,0.00
2018-01-29T02:23:24.213Z,0.00
2018-01-29T02:24:24.196Z,0.00
2018-01-29T02:25:24.171Z,0.00
2018-01-29T02:26:24.151Z,0.00
2018-01-29T02:27:24.141Z,0.00
2018-01-29T02:28:24.115Z,0.00
2018-01-29T02:29:24.093Z,0.00
2018-01-29T02:30:24.085Z,0.00
2018-01-29T02:31:24.065Z,0.00
2018-01-29T02:32:24.038Z,0.00
2018-01-29T02:33:24.022Z,0.00
2018-01-29T02:34:24.001Z,0.00
2018-01-29T02:35:23.979Z,0.00
2018-01-29T02:36:23.962Z,0.00
2018-01-29T02:37:23.943Z,0.00
2018-01-29T02:38:23.925Z,0.00
2018-01-29T02:39:23.903Z,0.00
2018-01-29T02:40:23.890Z,0.00
2018-01-29T02:41:23.865Z,0.00
2018-01-29T02:42:23.845Z,0.00
2018-01-29T02:43:23.825Z,0.00
2018-01-29T02:44:23.808Z,0.00
2018-01-29T02:45:23.788Z,0.00
2018-01-29T02:46:23.768Z,0.00
2018-01-29T02:47:23.752Z,0.00
2018-01-29T02:48:23.730Z,0.00
2018-01-29T02:49:23.714Z,0.00
2018-01-29T02:50:23.695Z,0.00
2018-01-29T02:51:23.674Z,0.00
2018-01-29T02:52:23.654Z,0.00
2018-01-29T02:53:23.632Z,0.00
2018-01-29T02:54:23.620Z,0.00
2018-01-29T02:55:23.595Z,0.00
2018-01-29T02:56:23.580Z,0.00
2018-01-29T02:57:23.558Z,0.00
2018-01-29T02:58:23.537Z,0.00
2018-01-29T02:59:23.542Z,0.00
2018-01-29T03:00:23.499Z,0.00
2018-01-29T03:01:23.481Z,0.00
2018-01-29T03:02:23.464Z,0.00
2018-01-29T03:03:23.443Z,0.00
2018-01-29T03:04:23.425Z,0.00
2018-01-29T03:05:23.404Z,0.00
2018-01-29T03:06:23.384Z,0.00
2018-01-29T03:07:23.368Z,0.00
2018-01-29T03:08:23.345Z,0.00
2018-01-29T03:09:23.330Z,0.00
2018-01-29T03:10:23.314Z,0.00
2018-01-29T03:11:23.294Z,0.00
2018-01-29T03:12:23.269Z,0.00
2018-01-29T03:13:23.248Z,0.00
2018-01-29T03:14:23.239Z,0.00
2018-01-29T03:15:23.222Z,0.00
2018-01-29T03:16:23.195Z,0.00
2018-01-29T03:17:23.174Z,0.00
2018-01-29T03:18:23.155Z,0.00
2018-01-29T03:19:23.143Z,0.00
2018-01-29T03:20:23.121Z,0.00
2018-01-29T03:21:23.100Z,0.00
2018-01-29T03:22:23.080Z,0.00
2018-01-29T03:23:23.061Z,0.00
2018-01-29T03:24:23.044Z,0.00
2018-01-29T03:25:23.021Z,0.00
2018-01-29T03:26:23.004Z,0.00
2018-01-29T03:27:22.983Z,0.00
2018-01-29T03:28:22.967Z,0.00
2018-01-29T03:29:22.948Z,0.00
2018-01-29T03:30:22.926Z,0.00
2018-01-29T03:31:22.908Z,0.00
2018-01-29T03:32:22.892Z,0.00
2018-01-29T03:33:22.865Z,0.00
2018-01-29T03:34:22.851Z,0.00
2018-01-29T03:35:22.833Z,0.00
2018-01-29T03:36:22.813Z,0.00
2018-01-29T03:37:22.792Z,0.00
2018-01-29T03:38:22.774Z,0.00
2018-01-29T03:39:22.752Z,0.00
2018-01-29T03:40:22.735Z,0.00
2018-01-29T03:41:22.715Z,0.00
2018-01-29T03:42:22.699Z,0.00
2018-01-29T03:43:22.682Z,0.00
2018-01-29T03:44:22.663Z,0.00
2018-01-29T03:45:22.646Z,0.00
2018-01-29T03:46:22.621Z,0.00
2018-01-29T03:47:22.602Z,0.00
2018-01-29T03:48:22.580Z,0.00
2018-01-29T03:49:22.564Z,0.00
2018-01-29T03:50:22.540Z,0.00
2018-01-29T03:51:22.528Z,0.00
2018-01-29T03:52:22.505Z,0.00
2018-01-29T03:53:22.484Z,0.00
2018-01-29T03:54:22.465Z,0.00
2018-01-29T03:55:22.446Z,0.00
2018-01-29T03:56:22.431Z,0.00
2018-01-29T03:57:22.410Z,0.00
2018-01-29T03:58:22.390Z,0.00
2018-01-29T03:59:22.374Z,0.00
2018-01-29T04:00:22.352Z,0.00
2018-01-29T04:01:22.336Z,0.00
2018-01-29T04:02:22.314Z,0.00
2018-01-29T04:03:22.298Z,0.00
2018-01-29T04:04:22.279Z,0.00
2018-01-29T04:05:22.258Z,0.00
2018-01-29T04:06:22.235Z,0.00
2018-01-29T04:07:22.216Z,0.00
2018-01-29T04:08:22.200Z,0.00
2018-01-29T04:09:22.186Z,0.00
2018-01-29T04:10:22.160Z,0.00
2018-01-29T04:11:22.140Z,0.00
2018-01-29T04:12:22.148Z,0.00
2018-01-29T04:13:22.104Z,0.00
2018-01-29T04:14:22.085Z,0.00
2018-01-29T04:15:22.070Z,0.00
2018-01-29T04:16:22.050Z,0.00
2018-01-29T04:17:22.025Z,0.00
2018-01-29T04:18:22.007Z,0.00
2018-01-29T04:19:21.994Z,0.00
2018-01-29T04:20:21.978Z,0.00
2018-01-29T04:21:21.954Z,0.00
2018-01-29T04:22:21.932Z,0.00
2018-01-29T04:23:21.914Z,0.00
2018-01-29T04:24:21.897Z,0.00
2018-01-29T04:25:21.876Z,0.00
2018-01-29T04:26:21.855Z,0.00
2018-01-29T04:27:21.838Z,0.00
2018-01-29T04:28:21.815Z,0.00
2018-01-29T04:29:21.796Z,0.00
2018-01-29T04:30:21.781Z,0.00
2018-01-29T04:31:21.760Z,0.00
2018-01-29T04:32:21.742Z,0.00
2018-01-29T04:33:21.721Z,0.00
2018-01-29T04:34:21.701Z,0.00
2018-01-29T04:35:21.686Z,0.00
2018-01-29T04:36:21.662Z,0.00
2018-01-29T04:37:21.645Z,0.00
2018-01-29T04:38:21.627Z,0.00
2018-01-29T04:39:21.607Z,0.00
2018-01-29T04:40:21.585Z,0.00
2018-01-29T04:41:21.567Z,0.00
2018-01-29T04:42:21.551Z,0.00
2018-01-29T04:43:21.531Z,0.00
2018-01-29T04:44:21.509Z,0.00
2018-01-29T04:45:21.498Z,0.00
2018-01-29T04:46:21.481Z,0.00
2018-01-29T04:47:21.456Z,0.00
2018-01-29T04:48:21.435Z,0.00
2018-01-29T04:49:21.416Z,0.00
2018-01-29T04:50:21.395Z,0.00
2018-01-29T04:51:21.376Z,0.00
2018-01-29T04:52:21.362Z,0.00
2018-01-29T04:53:21.347Z,0.00
2018-01-29T04:54:21.322Z,0.00
2018-01-29T04:55:21.305Z,0.00
2018-01-29T04:56:21.281Z,0.00
2018-01-29T04:57:21.265Z,0.00
2018-01-29T04:58:21.243Z,0.00
2018-01-29T04:59:21.225Z,0.00
2018-01-29T05:00:21.202Z,0.00
2018-01-29T05:01:21.185Z,0.00
2018-01-29T05:02:21.166Z,0.00
2018-01-29T05:03:21.147Z,0.00
2018-01-29T05:04:21.130Z,0.00
2018-01-29T05:05:21.108Z,0.00
2018-01-29T05:06:21.091Z,0.00
2018-01-29T05:07:21.070Z,0.00
2018-01-29T05:08:21.052Z,0.00
2018-01-29T05:09:21.037Z,0.00
2018-01-29T05:10:21.013Z,0.00
2018-01-29T05:11:21.007Z,0.00
2018-01-29T05:12:20.974Z,0.00
2018-01-29T05:13:20.956Z,0.00
2018-01-29T05:14:20.939Z,0.00
2018-01-29T05:15:20.917Z,0.00
2018-01-29T05:16:20.901Z,0.00
2018-01-29T05:17:20.880Z,0.00
2018-01-29T05:18:20.862Z,0.00
2018-01-29T05:19:20.855Z,0.00
2018-01-29T05:20:20.824Z,0.00
2018-01-29T05:21:20.806Z,0.00
2018-01-29T05:22:20.793Z,0.00
2018-01-29T05:23:20.768Z,0.00
2018-01-29T05:24:20.752Z,0.00
2018-01-29T05:25:20.732Z,0.00
2018-01-29T05:26:20.717Z,0.00
2018-01-29T05:27:20.688Z,0.00
2018-01-29T05:28:20.672Z,0.00
2018-01-29T05:29:20.652Z,0.00
2018-01-29T05:30:20.636Z,0.00
2018-01-29T05:31:20.613Z,0.00
2018-01-29T05:32:20.599Z,0.00
2018-01-29T05:33:20.575Z,0.00
2018-01-29T05:34:20.561Z,0.00
2018-01-29T05:35:20.537Z,0.00
2018-01-29T05:36:20.520Z,0.00
2018-01-29T05:37:20.498Z,0.00
2018-01-29T05:38:20.486Z,0.00
2018-01-29T05:39:20.462Z,0.00
2018-01-29T05:40:20.442Z,0.00
2018-01-29T05:41:20.425Z,0.00
2018-01-29T05:42:20.407Z,0.00
2018-01-29T05:43:20.385Z,0.00
2018-01-29T05:44:20.365Z,0.00
2018-01-29T05:45:20.356Z,0.00
2018-01-29T05:46:20.331Z,0.00
2018-01-29T05:47:20.307Z,0.00
2018-01-29T05:48:20.289Z,0.00
2018-01-29T05:49:20.282Z,0.00
2018-01-29T05:50:20.253Z,0.00
2018-01-29T05:51:20.232Z,0.00
2018-01-29T05:52:20.214Z,0.00
2018-01-29T05:53:20.195Z,0.00
2018-01-29T05:54:20.177Z,0.00
2018-01-29T05:55:20.155Z,0.00
2018-01-29T05:56:20.145Z,0.00
2018-01-29T05:57:20.118Z,0.00
2018-01-29T05:58:20.102Z,0.00
2018-01-29T05:59:20.078Z,0.00
2018-01-29T06:00:20.062Z,0.00
2018-01-29T06:01:20.044Z,0.00
2018-01-29T06:02:20.023Z,0.00
2018-01-29T06:03:20.003Z,0.00
2018-01-29T06:04:19.984Z,0.00
2018-01-29T06:05:19.967Z,0.00
2018-01-29T06:06:19.944Z,0.00
2018-01-29T06:07:19.927Z,0.00
2018-01-29T06:08:19.912Z,0.00
2018-01-29T06:09:19.889Z,0.00
2018-01-29T06:10:19.873Z,0.00
2018-01-29T06:11:19.852Z,0.00
2018-01-29T06:12:19.831Z,0.00
2018-01-29T06:13:19.814Z,0.00
2018-01-29T06:14:19.793Z,0.00
2018-01-29T06:15:19.775Z,0.00
2018-01-29T06:16:19.755Z,0.00
2018-01-29T06:17:19.738Z,0.00
2018-01-29T06:18:19.722Z,0.00
2018-01-29T06:19:19.697Z,0.00
2018-01-29T06:20:19.681Z,0.00
2018-01-29T06:21:19.719Z,0.00
2018-01-29T06:22:19.641Z,0.00
2018-01-29T06:23:19.634Z,0.00
2018-01-29T06:24:19.608Z,0.00
2018-01-29T06:25:19.584Z,0.00
2018-01-29T06:26:19.564Z,0.00
2018-01-29T06:27:19.548Z,0.00
2018-01-29T06:28:19.528Z,0.00
2018-01-29T06:29:19.512Z,0.00
2018-01-29T06:30:19.492Z,0.00
2018-01-29T06:31:19.479Z,0.00
2018-01-29T06:32:19.453Z,0.00
2018-01-29T06:33:19.434Z,0.00
2018-01-29T06:34:19.422Z,0.00
2018-01-29T06:35:19.398Z,0.00
2018-01-29T06:36:19.381Z,0.00
2018-01-29T06:37:19.368Z,0.00
2018-01-29T06:38:19.337Z,0.00
2018-01-29T06:39:19.319Z,0.00
2018-01-29T06:40:19.299Z,0.00
2018-01-29T06:41:19.284Z,0.00
2018-01-29T06:42:19.264Z,0.00
2018-01-29T06:43:19.252Z,0.00
2018-01-29T06:44:19.224Z,0.00
2018-01-29T06:45:19.203Z,0.00
2018-01-29T06:46:19.190Z,0.00
2018-01-29T06:47:19.165Z,0.00
2018-01-29T06:48:19.152Z,0.00
2018-01-29T06:49:19.128Z,0.00
2018-01-29T06:50:19.113Z,0.00
2018-01-29T06:51:19.094Z,0.00
2018-01-29T06:52:19.074Z,0.00
2018-01-29T06:53:19.061Z,0.00
2018-01-29T06:54:19.036Z,0.00
2018-01-29T06:55:19.016Z,0.00
2018-01-29T06:56:18.995Z,0.00
2018-01-29T06:57:18.979Z,0.00
2018-01-29T06:58:18.964Z,0.00
2018-01-29T06:59:18.939Z,0.00
2018-01-29T07:00:18.923Z,4.00
2018-01-29T07:01:18.898Z,4.00
2018-01-29T07:02:18.882Z,0.00
2018-01-29T07:03:18.864Z,4.00
2018-01-29T07:04:18.843Z,4.00
2018-01-29T07:05:18.825Z,4.00
2018-01-29T07:06:18.805Z,4.00
2018-01-29T07:07:18.785Z,0.00
2018-01-29T07:08:18.768Z,0.00
2018-01-29T07:09:18.748Z,4.00
2018-01-29T07:10:18.729Z,4.00
2018-01-29T07:11:18.709Z,0.00
2018-01-29T07:12:18.694Z,0.00
2018-01-29T07:13:18.674Z,0.00
2018-01-29T07:14:18.654Z,4.00
2018-01-29T07:15:18.636Z,0.00
2018-01-29T07:16:18.614Z,4.00
2018-01-29T07:17:18.595Z,4.00
2018-01-29T07:18:18.575Z,4.00
2018-01-29T07:19:18.559Z,4.00
2018-01-29T07:20:18.540Z,4.00
2018-01-29T07:21:18.522Z,4.00
2018-01-29T07:22:18.505Z,4.00
2018-01-29T07:23:18.485Z,4.00
2018-01-29T07:24:18.463Z,4.00
2018-01-29T07:25:18.445Z,4.00
2018-01-29T07:26:18.426Z,4.00
2018-01-29T07:27:18.411Z,4.00
2018-01-29T07:28:18.385Z,4.00
2018-01-29T07:29:18.376Z,8.00
2018-01-29T07:30:18.353Z,8.00
2018-01-29T07:31:18.329Z,12.00
2018-01-29T07:32:18.322Z,8.00
2018-01-29T07:33:18.289Z,8.00
2018-01-29T07:34:18.273Z,8.00
2018-01-29T07:35:18.255Z,12.00
2018-01-29T07:36:18.235Z,12.00
2018-01-29T07:37:18.215Z,12.00
2018-01-29T07:38:18.193Z,16.00
2018-01-29T07:39:18.178Z,12.00
2018-01-29T07:40:18.157Z,12.00
2018-01-29T07:41:18.139Z,12.00
2018-01-29T07:42:18.123Z,12.00
2018-01-29T07:43:18.102Z,12.00
2018-01-29T07:44:18.083Z,12.00
2018-01-29T07:45:18.065Z,12.00
2018-01-29T07:46:18.043Z,12.00
2018-01-29T07:47:18.026Z,12.00
2018-01-29T07:48:18.013Z,12.00
2018-01-29T07:49:17.989Z,16.00
2018-01-29T07:50:17.976Z,20.00
2018-01-29T07:51:17.950Z,20.00
2018-01-29T07:52:17.933Z,20.00
2018-01-29T07:53:17.911Z,20.00
2018-01-29T07:54:17.897Z,24.00
2018-01-29T07:55:17.874Z,40.00
2018-01-29T07:56:17.856Z,36.00
2018-01-29T07:57:17.874Z,32.00
2018-01-29T07:58:17.822Z,32.00
2018-01-29T07:59:17.798Z,28.00
2018-01-29T08:00:17.784Z,24.00
2018-01-29T08:01:17.763Z,20.00
2018-01-29T08:02:17.740Z,20.00
2018-01-29T08:03:17.723Z,24.00
2018-01-29T08:04:17.704Z,20.00
2018-01-29T08:05:17.686Z,16.00
2018-01-29T08:06:17.664Z,12.00
2018-01-29T08:07:17.646Z,8.00
2018-01-29T08:08:17.625Z,8.00
2018-01-29T08:09:17.606Z,8.00
2018-01-29T08:10:17.596Z,8.00
2018-01-29T08:12:17.552Z,8.00
2018-01-29T08:13:17.535Z,12.00
2018-01-29T08:14:17.516Z,8.00
2018-01-29T08:15:17.494Z,8.00
2018-01-29T08:16:17.479Z,8.00
2018-01-29T08:17:17.456Z,8.00
2018-01-29T08:18:17.437Z,8.00
2018-01-29T08:19:17.416Z,12.00
2018-01-29T08:20:17.400Z,12.00
2018-01-29T08:21:17.382Z,8.00
2018-01-29T08:22:17.362Z,8.00
2018-01-29T08:23:17.348Z,12.00
2018-01-29T08:24:17.323Z,12.00
2018-01-29T08:25:17.314Z,8.00
2018-01-29T08:26:17.295Z,8.00
2018-01-29T08:27:17.266Z,8.00
2018-01-29T08:28:17.253Z,8.00
2018-01-29T08:29:17.228Z,12.00
2018-01-29T08:30:17.231Z,12.00
2018-01-29T08:31:17.196Z,16.00
2018-01-29T08:32:17.174Z,12.00
2018-01-29T08:33:17.156Z,12.00
2018-01-29T08:34:17.134Z,12.00
2018-01-29T08:35:17.115Z,12.00
2018-01-29T08:36:17.102Z,12.00
2018-01-29T08:37:17.080Z,12.00
2018-01-29T08:38:17.063Z,12.00
2018-01-29T08:39:17.052Z,12.00
2018-01-29T08:40:17.024Z,12.00
2018-01-29T08:41:17.001Z,12.00
2018-01-29T08:42:16.988Z,16.00
2018-01-29T08:43:16.965Z,16.00
2018-01-29T08:44:16.948Z,24.00
2018-01-29T08:45:16.927Z,36.00
2018-01-29T08:46:16.913Z,36.00
2018-01-29T08:47:16.892Z,40.00
2018-01-29T08:48:16.871Z,40.00
2018-01-29T08:49:16.857Z,40.00
2018-01-29T08:50:16.834Z,44.00
2018-01-29T08:51:16.816Z,48.00
2018-01-29T08:52:16.793Z,48.00
2018-01-29T08:53:16.775Z,60.00
2018-01-29T08:54:16.756Z,76.00
2018-01-29T08:55:16.737Z,76.00
2018-01-29T08:56:16.722Z,56.00
2018-01-29T08:57:16.706Z,56.00
2018-01-29T08:58:16.685Z,80.00
2018-01-29T08:59:16.670Z,96.00
2018-01-29T09:00:16.643Z,108.00
2018-01-29T09:01:16.626Z,92.00
2018-01-29T09:02:16.607Z,84.00
2018-01-29T09:03:16.586Z,76.00
2018-01-29T09:04:16.568Z,76.00
2018-01-29T09:05:16.549Z,88.00
2018-01-29T09:06:16.541Z,80.00
2018-01-29T09:07:16.516Z,80.00
2018-01-29T09:08:16.493Z,80.00
2018-01-29T09:09:16.475Z,84.00
2018-01-29T09:10:16.456Z,84.00
2018-01-29T09:11:16.437Z,76.00
2018-01-29T09:12:16.471Z,64.00
2018-01-29T09:13:16.398Z,68.00
2018-01-29T09:14:16.381Z,76.00
2018-01-29T09:15:16.367Z,64.00
2018-01-29T09:16:16.342Z,48.00
2018-01-29T09:17:16.324Z,52.00
2018-01-29T09:18:16.302Z,48.00
2018-01-29T09:19:16.286Z,48.00
2018-01-29T09:20:16.265Z,52.00
2018-01-29T09:21:16.246Z,56.00
2018-01-29T09:22:16.227Z,60.00
2018-01-29T09:23:16.211Z,56.00
2018-01-29T09:24:16.191Z,52.00
2018-01-29T09:25:16.170Z,56.00
2018-01-29T09:26:16.153Z,52.00
2018-01-29T09:27:16.140Z,56.00
2018-01-29T09:28:16.116Z,88.00
2018-01-29T09:29:16.100Z,84.00
2018-01-29T09:30:16.077Z,76.00
2018-01-29T09:31:16.056Z,88.00
2018-01-29T09:32:16.041Z,84.00
2018-01-29T09:33:16.019Z,80.00
2018-01-29T09:34:16.002Z,92.00
2018-01-29T09:35:15.985Z,80.00
2018-01-29T09:36:15.962Z,72.00
2018-01-29T09:37:15.949Z,88.00
2018-01-29T09:38:15.926Z,96.00
2018-01-29T09:39:15.909Z,92.00
2018-01-29T09:40:15.886Z,84.00
2018-01-29T09:41:15.866Z,112.00
2018-01-29T09:42:15.862Z,96.00
2018-01-29T09:43:15.829Z,80.00
2018-01-29T09:44:15.813Z,88.00
2018-01-29T09:45:15.792Z,100.00
2018-01-29T09:46:15.776Z,112.00
2018-01-29T09:47:15.754Z,116.00
2018-01-29T09:48:15.734Z,116.00
2018-01-29T09:49:15.716Z,120.00
2018-01-29T09:50:15.696Z,108.00
2018-01-29T09:51:15.681Z,120.00
2018-01-29T09:52:15.660Z,116.00
2018-01-29T09:53:15.643Z,124.00
2018-01-29T09:54:15.622Z,108.00
2018-01-29T09:55:15.602Z,108.00
2018-01-29T09:56:15.585Z,96.00
2018-01-29T09:57:15.564Z,72.00
2018-01-29T09:58:15.546Z,84.00
2018-01-29T09:59:15.525Z,108.00
2018-01-29T10:00:15.510Z,100.00
2018-01-29T10:01:15.489Z,88.00
2018-01-29T10:02:15.475Z,84.00
2018-01-29T10:03:15.451Z,96.00
2018-01-29T10:04:15.431Z,116.00
2018-01-29T10:05:15.419Z,116.00
2018-01-29T10:06:15.392Z,100.00
2018-01-29T10:07:15.379Z,96.00
2018-01-29T10:08:15.355Z,96.00
2018-01-29T10:09:15.336Z,92.00
2018-01-29T10:10:15.318Z,96.00
2018-01-29T10:11:15.304Z,88.00
2018-01-29T10:12:15.281Z,80.00
2018-01-29T10:13:15.267Z,80.00
2018-01-29T10:14:15.256Z,84.00
2018-01-29T10:15:15.223Z,56.00
2018-01-29T10:16:15.204Z,48.00
2018-01-29T10:17:15.191Z,48.00
2018-01-29T10:18:15.172Z,44.00
2018-01-29T10:19:15.149Z,40.00
2018-01-29T10:20:15.135Z,40.00
2018-01-29T10:21:15.126Z,48.00
2018-01-29T10:22:15.092Z,44.00
2018-01-29T10:23:15.073Z,40.00
2018-01-29T10:24:15.056Z,44.00
2018-01-29T10:25:15.034Z,40.00
2018-01-29T10:26:15.015Z,40.00
2018-01-29T10:27:14.996Z,36.00
2018-01-29T10:28:14.976Z,32.00
2018-01-29T10:29:14.956Z,36.00
2018-01-29T10:30:14.990Z,32.00
2018-01-29T10:31:14.917Z,32.00
2018-01-29T10:32:14.901Z,32.00
2018-01-29T10:33:14.880Z,36.00
2018-01-29T10:34:14.861Z,44.00
2018-01-29T10:35:14.845Z,60.00
2018-01-29T10:36:14.826Z,76.00
2018-01-29T10:37:14.806Z,76.00
2018-01-29T10:38:14.793Z,80.00
2018-01-29T10:39:14.767Z,88.00
2018-01-29T10:40:14.759Z,104.00
2018-01-29T10:41:14.735Z,92.00
2018-01-29T10:42:14.711Z,80.00
2018-01-29T10:43:14.699Z,76.00
2018-01-29T10:44:14.676Z,68.00
2018-01-29T10:45:14.655Z,80.00
2018-01-29T10:46:14.637Z,68.00
2018-01-29T10:47:14.617Z,56.00
2018-01-29T10:48:14.601Z,56.00
2018-01-29T10:49:14.583Z,56.00
2018-01-29T10:50:14.561Z,60.00
2018-01-29T10:51:14.544Z,72.00
2018-01-29T10:52:14.526Z,72.00
2018-01-29T10:53:14.511Z,64.00
2018-01-29T10:54:14.483Z,88.00
2018-01-29T10:55:14.469Z,68.00
2018-01-29T10:56:14.459Z,76.00
2018-01-29T10:57:14.433Z,84.00
2018-01-29T10:58:14.413Z,72.00
2018-01-29T10:59:14.389Z,88.00
2018-01-29T11:00:14.373Z,96.00
2018-01-29T11:01:14.357Z,108.00
2018-01-29T11:02:14.335Z,128.00
2018-01-29T11:03:14.315Z,132.00
2018-01-29T11:04:14.296Z,84.00
2018-01-29T11:05:14.275Z,80.00
2018-01-29T11:06:14.264Z,88.00
2018-01-29T11:07:14.244Z,88.00
2018-01-29T11:08:14.220Z,88.00
2018-01-29T11:09:14.204Z,68.00
2018-01-29T11:10:14.181Z,60.00
2018-01-29T11:11:14.165Z,64.00
2018-01-29T11:12:14.146Z,64.00
2018-01-29T11:13:14.124Z,72.00
2018-01-29T11:14:14.110Z,72.00
2018-01-29T11:15:14.091Z,68.00
2018-01-29T11:16:14.070Z,60.00
2018-01-29T11:17:14.050Z,76.00
2018-01-29T11:18:14.032Z,108.00
2018-01-29T11:19:14.015Z,88.00
2018-01-29T11:20:13.996Z,68.00
2018-01-29T11:21:13.975Z,56.00
2018-01-29T11:22:13.955Z,52.00
2018-01-29T11:23:13.943Z,48.00
2018-01-29T11:24:13.927Z,52.00
2018-01-29T11:25:13.914Z,52.00
2018-01-29T11:26:13.879Z,52.00
2018-01-29T11:27:13.864Z,56.00
2018-01-29T11:28:13.846Z,56.00
2018-01-29T11:29:13.825Z,60.00
2018-01-29T11:30:13.803Z,56.00
2018-01-29T11:31:13.785Z,64.00
2018-01-29T11:32:13.770Z,60.00
2018-01-29T11:33:13.754Z,60.00
2018-01-29T11:34:13.730Z,68.00
2018-01-29T11:35:13.719Z,88.00
2018-01-29T11:36:13.690Z,124.00
2018-01-29T11:37:13.676Z,164.00
2018-01-29T11:38:13.650Z,176.00
2018-01-29T11:39:13.639Z,164.00
2018-01-29T11:40:13.620Z,144.00
2018-01-29T11:41:13.595Z,140.00
2018-01-29T11:42:13.577Z,132.00
2018-01-29T11:43:13.571Z,124.00
2018-01-29T11:44:13.543Z,128.00
2018-01-29T11:45:13.518Z,128.00
2018-01-29T11:46:13.508Z,148.00
2018-01-29T11:47:13.491Z,152.00
2018-01-29T11:48:13.462Z,140.00
2018-01-29T11:49:13.444Z,128.00
2018-01-29T11:50:13.425Z,112.00
2018-01-29T11:51:13.409Z,120.00
2018-01-29T11:52:13.386Z,112.00
2018-01-29T11:53:13.365Z,124.00
2018-01-29T11:54:13.353Z,136.00
2018-01-29T11:55:13.337Z,132.00
2018-01-29T11:56:13.310Z,132.00
2018-01-29T11:57:13.293Z,132.00
2018-01-29T11:58:13.284Z,140.00
2018-01-29T11:59:13.254Z,140.00
2018-01-29T12:00:13.234Z,132.00
2018-01-29T12:01:13.223Z,132.00
2018-01-29T12:02:13.195Z,128.00
2018-01-29T12:03:13.181Z,120.00
2018-01-29T12:04:13.165Z,112.00
2018-01-29T12:05:13.144Z,112.00
2018-01-29T12:06:13.120Z,112.00
2018-01-29T12:07:13.106Z,100.00
2018-01-29T12:08:13.086Z,96.00
2018-01-29T12:09:13.062Z,92.00
2018-01-29T12:10:13.055Z,92.00
2018-01-29T12:11:13.025Z,96.00
2018-01-29T12:12:13.006Z,88.00
2018-01-29T12:13:12.986Z,88.00
2018-01-29T12:14:12.969Z,92.00
2018-01-29T12:15:12.968Z,104.00
2018-01-29T12:16:12.929Z,112.00
2018-01-29T12:17:12.914Z,112.00
2018-01-29T12:18:12.895Z,108.00
2018-01-29T12:19:15.742Z,100.00
2018-01-29T12:20:12.856Z,100.00
2018-01-29T12:21:12.837Z,80.00
2018-01-29T12:22:12.815Z,64.00
2018-01-29T12:23:12.804Z,60.00
2018-01-29T12:24:12.777Z,56.00
2018-01-29T12:25:12.768Z,52.00
2018-01-29T12:26:12.744Z,60.00
2018-01-29T12:27:12.723Z,88.00
2018-01-29T12:28:12.700Z,72.00
2018-01-29T12:29:12.684Z,68.00
2018-01-29T12:30:12.665Z,68.00
2018-01-29T12:31:12.653Z,68.00
2018-01-29T12:32:12.629Z,72.00
2018-01-29T12:33:12.615Z,76.00
2018-01-29T12:34:12.590Z,72.00
2018-01-29T12:35:12.575Z,64.00
2018-01-29T12:36:12.556Z,56.00
2018-01-29T12:37:12.532Z,60.00
2018-01-29T12:38:12.515Z,60.00
2018-01-29T12:39:12.498Z,64.00
2018-01-29T12:40:12.477Z,72.00
2018-01-29T12:41:12.455Z,72.00
2018-01-29T12:42:12.438Z,80.00
2018-01-29T12:43:12.418Z,84.00
2018-01-29T12:44:12.399Z,80.00
2018-01-29T12:45:12.380Z,80.00
2018-01-29T12:46:12.362Z,100.00
2018-01-29T12:47:12.343Z,96.00
2018-01-29T12:48:12.322Z,96.00
2018-01-29T12:49:12.308Z,88.00
2018-01-29T12:50:12.286Z,80.00
2018-01-29T12:51:12.273Z,76.00
2018-01-29T12:52:12.251Z,72.00
2018-01-29T12:53:12.235Z,68.00
2018-01-29T12:54:12.213Z,68.00
2018-01-29T12:55:12.190Z,76.00
2018-01-29T12:56:12.188Z,96.00
2018-01-29T12:57:12.155Z,96.00
2018-01-29T12:58:12.136Z,108.00
2018-01-29T12:59:12.117Z,108.00
2018-01-29T13:00:12.098Z,92.00
2018-01-29T13:01:12.080Z,88.00
2018-01-29T13:02:12.062Z,88.00
2018-01-29T13:03:12.037Z,84.00
2018-01-29T13:04:12.020Z,92.00
2018-01-29T13:05:12.008Z,112.00
2018-01-29T13:06:11.980Z,112.00