createdAt,value
2023-01-04T00:01:35.999Z,9.30
2023-01-04T00:03:38.399Z,10.05
2023-01-04T00:05:40.244Z,9.38
2023-01-04T00:07:41.894Z,9.10
2023-01-04T00:09:43.519Z,9.52
2023-01-04T00:11:45.249Z,8.50
2023-01-04T00:13:48.979Z,8.60
2023-01-04T00:15:50.737Z,9.20
2023-01-04T00:17:52.454Z,8.40
2023-01-04T00:19:54.155Z,8.23
2023-01-04T00:21:56.000Z,8.60
2023-01-04T00:24:00.232Z,8.55
2023-01-04T00:26:01.952Z,8.77
2023-01-04T00:28:03.719Z,9.10
2023-01-04T00:30:05.966Z,8.18
2023-01-04T00:32:07.721Z,8.07
2023-01-04T00:34:11.840Z,8.07
2023-01-04T00:36:14.597Z,7.43
2023-01-04T00:38:16.241Z,8.65
2023-01-04T00:40:18.031Z,9.10
2023-01-04T00:42:19.780Z,8.02
2023-01-04T00:44:21.895Z,8.38
2023-01-04T00:46:23.686Z,8.00
2023-01-04T00:48:25.679Z,8.35
2023-01-04T00:50:27.431Z,8.32
2023-01-04T00:52:29.161Z,8.70
2023-01-04T00:54:30.971Z,8.48
2023-01-04T00:56:33.517Z,8.40
2023-01-04T00:58:35.166Z,8.52
2023-01-04T01:00:37.208Z,8.02
2023-01-04T01:02:39.040Z,8.82
2023-01-04T01:04:40.995Z,8.60
2023-01-04T01:06:42.705Z,8.90
2023-01-04T01:08:44.444Z,9.20
2023-01-04T01:10:46.277Z,9.30
2023-01-04T01:12:48.089Z,7.72
2023-01-04T01:14:49.791Z,8.48
2023-01-04T01:16:56.017Z,8.70
2023-01-04T01:18:59.171Z,8.43
2023-01-04T01:21:01.047Z,8.93
2023-01-04T01:23:02.780Z,9.15
2023-01-04T01:25:04.976Z,9.10
2023-01-04T01:27:06.789Z,8.68
2023-01-04T01:29:08.456Z,8.77
2023-01-04T01:31:14.187Z,9.38
2023-01-04T01:33:15.991Z,9.05
2023-01-04T01:35:17.784Z,9.15
2023-01-04T01:37:19.473Z,9.40
2023-01-04T01:39:21.248Z,8.60
2023-01-04T01:41:30.910Z,9.23
2023-01-04T01:44:23.953Z,9.35
2023-01-04T01:46:39.070Z,9.27
2023-01-04T01:48:42.041Z,9.10
2023-01-04T01:51:09.931Z,8.83
2023-01-04T01:53:11.951Z,9.18
2023-01-04T01:55:14.935Z,8.73
2023-01-04T01:57:21.423Z,9.23
2023-01-04T01:59:23.244Z,8.80
2023-01-04T02:01:25.165Z,9.68
2023-01-04T02:03:37.849Z,9.20
2023-01-04T02:05:39.664Z,8.73
2023-01-04T02:07:41.573Z,9.52
2023-01-04T02:09:44.463Z,9.55
2023-01-04T02:11:46.644Z,9.23
2023-01-04T02:14:07.781Z,10.63
2023-01-04T02:16:10.675Z,9.90
2023-01-04T02:18:16.803Z,9.60
2023-01-04T02:20:24.758Z,10.07
2023-01-04T02:22:38.402Z,10.13
2023-01-04T02:25:06.511Z,9.95
2023-01-04T02:27:34.659Z,10.45
2023-01-04T02:29:50.845Z,9.77
2023-01-04T02:32:11.919Z,10.43
2023-01-04T02:34:24.547Z,10.32
2023-01-04T02:36:45.005Z,10.38
2023-01-04T02:38:55.932Z,9.88
2023-01-04T02:41:04.260Z,9.98
2023-01-04T02:43:52.869Z,10.13
2023-01-04T02:45:59.161Z,11.15
2023-01-04T02:48:26.493Z,10.70
2023-01-04T02:50:39.730Z,10.80
2023-01-04T02:52:41.466Z,11.55
2023-01-04T02:54:44.247Z,10.85
2023-01-04T02:57:07.406Z,11.30
2023-01-04T02:59:35.533Z,10.70
2023-01-04T03:02:04.179Z,10.90
2023-01-04T03:04:30.519Z,10.50
2023-01-04T03:06:42.238Z,10.93
2023-01-04T03:08:55.917Z,10.07
2023-01-04T03:11:31.647Z,10.63
2023-01-04T03:13:41.131Z,10.48
2023-01-04T03:15:46.911Z,11.18
2023-01-04T03:17:53.979Z,11.00
2023-01-04T03:19:56.914Z,10.88
2023-01-04T03:21:58.669Z,11.30
2023-01-04T03:24:33.919Z,11.43
2023-01-04T03:27:00.411Z,12.32
2023-01-04T03:29:27.367Z,11.50
2023-01-04T03:31:55.132Z,11.93
2023-01-04T03:34:15.821Z,11.43
2023-01-04T03:36:25.003Z,11.80
2023-01-04T03:39:13.118Z,12.93
2023-01-04T03:41:55.642Z,11.23
2023-01-04T03:44:38.689Z,12.18
2023-01-04T03:47:08.556Z,12.25
2023-01-04T03:49:16.469Z,11.25
2023-01-04T03:51:28.687Z,11.82
2023-01-04T03:53:32.863Z,12.48
2023-01-04T03:55:35.589Z,12.05
2023-01-04T03:57:37.578Z,12.73
2023-01-04T03:59:46.541Z,12.70
2023-01-04T04:01:48.577Z,12.43
2023-01-04T04:04:09.028Z,12.15
2023-01-04T04:06:29.440Z,11.80
2023-01-04T04:08:31.148Z,11.38
2023-01-04T04:10:32.878Z,11.80
2023-01-04T04:12:34.588Z,12.00
2023-01-04T04:14:36.750Z,11.40
2023-01-04T04:16:39.014Z,11.73
2023-01-04T04:18:40.784Z,11.15
2023-01-04T04:20:42.519Z,11.77
2023-01-04T04:22:44.249Z,11.38
2023-01-04T04:24:45.959Z,12.07
2023-01-04T04:26:48.045Z,10.90
2023-01-04T04:28:51.064Z,10.65
2023-01-04T04:30:52.767Z,11.10
2023-01-04T04:32:54.501Z,10.82
2023-01-04T04:34:56.282Z,10.10
2023-01-04T04:36:58.145Z,11.85
2023-01-04T04:38:59.913Z,12.25
2023-01-04T04:41:26.021Z,12.05
2023-01-04T04:43:27.776Z,11.05
2023-01-04T04:45:29.507Z,12.00
2023-01-04T04:47:31.176Z,11.07
2023-01-04T04:49:34.067Z,11.85
2023-01-04T04:51:36.082Z,12.40
2023-01-04T04:53:37.701Z,11.95
2023-01-04T04:55:39.360Z,12.32
2023-01-04T04:57:41.280Z,11.32
2023-01-04T04:59:43.096Z,12.95
2023-01-04T05:01:44.955Z,12.73
2023-01-04T05:03:47.005Z,12.13
2023-01-04T05:05:48.753Z,12.70
2023-01-04T05:07:50.483Z,11.95
2023-01-04T05:09:52.250Z,11.40
2023-01-04T05:12:12.580Z,12.93
2023-01-04T05:14:14.355Z,12.48
2023-01-04T05:16:16.240Z,12.25
2023-01-04T05:18:19.880Z,12.45
2023-01-04T05:20:21.714Z,11.70
2023-01-04T05:22:23.501Z,12.25
2023-01-04T05:24:25.183Z,13.00
2023-01-04T05:26:26.934Z,12.23
2023-01-04T05:28:28.942Z,12.98
2023-01-04T05:30:50.390Z,12.85
2023-01-04T05:32:52.446Z,12.18
2023-01-04T05:34:54.146Z,12.15
2023-01-04T05:36:55.958Z,12.35
2023-01-04T05:38:57.761Z,11.93
2023-01-04T05:40:59.507Z,13.10
2023-01-04T05:43:01.333Z,13.43
2023-01-04T05:45:03.228Z,11.23
2023-01-04T05:47:08.357Z,12.13
2023-01-04T05:49:23.139Z,11.18
2023-01-04T05:51:24.818Z,11.65
2023-01-04T05:53:26.634Z,11.80
2023-01-04T05:55:28.258Z,12.50
2023-01-04T05:57:31.181Z,10.95
2023-01-04T05:59:39.008Z,11.20
2023-01-04T06:01:43.035Z,11.68
2023-01-04T06:03:45.216Z,11.50
2023-01-04T06:05:51.003Z,12.45
2023-01-04T06:07:52.937Z,11.15
2023-01-04T06:09:54.936Z,11.30
2023-01-04T06:11:57.730Z,11.52
2023-01-04T06:13:59.432Z,11.85
2023-01-04T06:16:01.172Z,11.88
2023-01-04T06:18:03.871Z,11.70
2023-01-04T06:20:09.639Z,12.18
2023-01-04T06:22:11.519Z,10.77
2023-01-04T06:24:13.202Z,10.95
2023-01-04T06:26:14.927Z,10.93
2023-01-04T06:28:18.951Z,11.35
2023-01-04T06:30:20.963Z,10.70
2023-01-04T06:32:22.609Z,11.27
2023-01-04T06:34:30.457Z,10.88
2023-01-04T06:36:33.070Z,11.27
2023-01-04T06:38:34.781Z,10.32
2023-01-04T06:40:36.521Z,10.80
2023-01-04T06:45:26.344Z,11.60
2023-01-04T06:47:27.999Z,10.82
2023-01-04T06:49:29.739Z,10.20
2023-01-04T06:51:31.475Z,11.10
2023-01-04T06:53:33.379Z,10.13
2023-01-04T06:55:35.211Z,10.05
2023-01-04T06:57:37.337Z,11.07
2023-01-04T06:59:41.531Z,9.98
2023-01-04T07:01:43.322Z,10.75
2023-01-04T07:03:46.208Z,10.60
2023-01-04T07:05:47.966Z,10.45
2023-01-04T07:07:49.823Z,10.30
2023-01-04T07:09:51.505Z,11.00
2023-01-04T07:11:53.237Z,11.20
2023-01-04T07:13:54.959Z,10.82
2023-01-04T07:15:56.684Z,11.18
2023-01-04T07:17:58.427Z,11.00
2023-01-04T07:20:00.238Z,11.13
2023-01-04T07:22:02.020Z,10.63
2023-01-04T07:24:03.912Z,11.50
2023-01-04T07:26:05.731Z,11.85
2023-01-04T07:28:07.559Z,11.27
2023-01-04T07:30:10.004Z,11.18
2023-01-04T07:32:14.194Z,11.35
2023-01-04T07:34:18.524Z,10.45
2023-01-04T07:36:20.309Z,11.40
2023-01-04T07:38:22.061Z,10.90
2023-01-04T07:40:23.744Z,11.98
2023-01-04T07:42:25.456Z,11.65
2023-01-04T07:44:28.312Z,11.70
2023-01-04T07:46:30.214Z,11.70
2023-01-04T07:48:32.121Z,12.10
2023-01-04T07:50:33.789Z,11.13
2023-01-04T07:52:35.431Z,11.88
2023-01-04T07:54:37.131Z,11.70
2023-01-04T07:56:38.856Z,10.95
2023-01-04T07:58:42.184Z,10.90
2023-01-04T08:00:44.177Z,10.50
2023-01-04T08:02:46.002Z,11.05
2023-01-04T08:04:47.898Z,10.25
2023-01-04T08:06:49.759Z,11.02
2023-01-04T08:08:51.532Z,11.73
2023-01-04T08:10:53.237Z,10.75
2023-01-04T08:12:55.034Z,10.13
2023-01-04T08:14:56.707Z,10.38
2023-01-04T08:16:58.430Z,10.00
2023-01-04T08:19:02.053Z,10.77
2023-01-04T08:21:05.813Z,10.90
2023-01-04T08:23:07.469Z,10.88
2023-01-04T08:25:09.766Z,10.02
2023-01-04T08:27:11.447Z,10.32
2023-01-04T08:29:13.623Z,11.05
2023-01-04T08:31:18.449Z,11.57
2023-01-04T08:33:20.218Z,11.32
2023-01-04T08:35:22.120Z,10.65
2023-01-04T08:37:23.819Z,11.25
2023-01-04T08:39:25.527Z,11.35
2023-01-04T08:43:48.979Z,12.00
2023-01-04T08:45:50.705Z,11.38
2023-01-04T08:47:52.340Z,11.90
2023-01-04T08:49:54.117Z,11.00
2023-01-04T08:51:55.833Z,10.75
2023-01-04T08:53:58.847Z,13.13
2023-01-04T08:56:01.074Z,11.90
2023-01-04T08:58:03.519Z,12.38
2023-01-04T09:00:07.594Z,10.85
2023-01-04T09:02:19.979Z,10.50
2023-01-04T09:04:21.833Z,10.15
2023-01-04T09:06:23.800Z,10.38
2023-01-04T09:08:25.501Z,11.38
2023-01-04T09:10:27.649Z,11.48
2023-01-04T09:12:29.257Z,10.98
2023-01-04T09:14:31.150Z,12.35
2023-01-04T09:16:32.972Z,12.52
2023-01-04T09:18:35.348Z,11.57
2023-01-04T09:20:37.684Z,12.32
2023-01-04T09:22:39.331Z,12.23
2023-01-04T09:24:41.091Z,12.50
2023-01-04T09:26:42.788Z,10.93
2023-01-04T09:28:44.868Z,10.43
2023-01-04T09:30:48.189Z,11.13
2023-01-04T09:32:54.517Z,10.50
2023-01-04T09:34:56.468Z,9.70
2023-01-04T09:36:58.315Z,9.68
2023-01-04T09:38:59.952Z,11.93
2023-01-04T09:41:12.157Z,10.25
2023-01-04T09:43:21.483Z,10.13
2023-01-04T09:45:26.743Z,9.95
2023-01-04T09:48:05.331Z,10.48
2023-01-04T09:50:29.189Z,9.90
2023-01-04T09:52:54.126Z,10.73
2023-01-04T09:55:02.999Z,10.05
2023-01-04T09:57:24.825Z,10.25
2023-01-04T09:59:31.799Z,10.95
2023-01-04T10:01:54.039Z,11.00
2023-01-04T10:04:02.198Z,10.38
2023-01-04T10:06:04.248Z,9.98
2023-01-04T10:08:13.128Z,10.73
2023-01-04T10:10:21.189Z,10.68
2023-01-04T10:12:28.906Z,10.85
2023-01-04T10:14:55.756Z,10.43
2023-01-04T10:17:13.798Z,10.68
2023-01-04T10:21:08.575Z,10.68
2023-01-04T10:21:56.488Z,10.50
2023-01-04T10:24:46.009Z,9.93
2023-01-04T10:26:49.767Z,11.05
2023-01-04T10:28:57.335Z,10.60
2023-01-04T10:31:40.074Z,9.80
2023-01-04T10:33:50.743Z,11.95
2023-01-04T10:35:53.010Z,11.15
2023-01-04T10:37:58.836Z,11.50
2023-01-04T10:40:01.153Z,10.70
2023-01-04T10:42:30.730Z,11.00
2023-01-04T10:45:09.760Z,12.70
2023-01-04T10:47:20.096Z,11.98
2023-01-04T10:49:37.882Z,14.38
2023-01-04T10:51:52.739Z,13.55
2023-01-04T10:54:01.653Z,13.48
2023-01-04T10:56:24.168Z,11.07
2023-01-04T10:58:42.088Z,11.45
2023-01-04T11:00:49.321Z,11.25
2023-01-04T11:03:08.433Z,12.57
2023-01-04T11:05:20.969Z,11.82
2023-01-04T11:07:32.565Z,13.25
2023-01-04T11:09:52.881Z,13.50
2023-01-04T11:11:56.880Z,11.65
2023-01-04T11:14:00.378Z,10.90
2023-01-04T11:16:04.966Z,10.77
2023-01-04T11:18:08.203Z,9.75
2023-01-04T11:20:10.665Z,10.60
2023-01-04T11:22:26.373Z,10.65
2023-01-04T11:24:33.266Z,10.10
2023-01-04T11:26:39.475Z,10.48
2023-01-04T11:29:07.686Z,9.68
2023-01-04T11:31:09.720Z,9.93
2023-01-04T11:33:16.413Z,10.13
2023-01-04T11:35:42.010Z,10.40
2023-01-04T11:37:44.119Z,11.05
2023-01-04T11:39:45.817Z,9.95
2023-01-04T11:42:03.553Z,10.43
2023-01-04T11:44:07.056Z,9.63
2023-01-04T11:46:18.009Z,9.45
2023-01-04T11:48:19.841Z,9.38
2023-01-04T11:50:34.826Z,9.02
2023-01-04T11:52:38.019Z,8.95
2023-01-04T11:54:39.962Z,9.95
2023-01-04T11:57:05.816Z,8.88
2023-01-04T12:01:46.558Z,9.93
2023-01-04T12:03:48.363Z,10.07
2023-01-04T12:05:50.310Z,10.07
2023-01-04T12:07:52.043Z,10.57
2023-01-04T12:09:53.840Z,11.30
2023-01-04T12:11:57.909Z,8.68
2023-01-04T12:13:59.982Z,10.52
2023-01-04T12:16:10.858Z,9.98
2023-01-04T12:18:26.748Z,8.52
2023-01-04T12:20:28.902Z,8.38
2023-01-04T12:22:31.267Z,9.73
2023-01-04T12:24:34.413Z,9.45
2023-01-04T12:26:45.486Z,9.07
2023-01-04T12:28:50.778Z,9.80
2023-01-04T12:30:52.428Z,10.27
2023-01-04T12:32:54.166Z,9.50
2023-01-04T12:34:56.462Z,8.85
2023-01-04T12:37:05.563Z,10.25
2023-01-04T12:39:16.249Z,8.63
2023-01-04T12:41:22.427Z,9.10
2023-01-04T12:43:26.112Z,9.02
2023-01-04T12:45:27.867Z,9.30
2023-01-04T12:47:48.025Z,10.10
2023-01-04T12:49:56.008Z,8.73
2023-01-04T12:52:29.481Z,8.90
2023-01-04T12:55:03.938Z,7.85
2023-01-04T12:57:24.023Z,8.98
2023-01-04T12:59:34.137Z,9.05
2023-01-04T13:01:37.357Z,9.00
2023-01-04T13:03:48.780Z,9.50
2023-01-04T13:05:58.848Z,8.48
2023-01-04T13:08:01.112Z,8.65
2023-01-04T13:10:19.395Z,8.60
2023-01-04T13:12:59.920Z,9.27
2023-01-04T13:15:07.125Z,10.07
2023-01-04T13:17:15.993Z,9.70
2023-01-04T13:19:28.725Z,10.73
2023-01-04T13:21:41.569Z,10.13
2023-01-04T13:23:56.329Z,10.02
2023-01-04T13:26:29.183Z,11.30
2023-01-04T13:28:30.960Z,10.43
2023-01-04T13:30:36.061Z,9.80
2023-01-04T13:32:59.480Z,9.77
2023-01-04T13:35:13.999Z,11.13
2023-01-04T13:37:32.235Z,12.52
2023-01-04T13:39:35.740Z,12.23
2023-01-04T13:41:37.522Z,12.15
2023-01-04T13:43:54.623Z,11.43
2023-01-04T13:46:14.219Z,12.63
2023-01-04T13:48:22.105Z,12.10
2023-01-04T13:50:26.806Z,11.13
2023-01-04T13:52:56.402Z,11.15
2023-01-04T13:54:51.691Z,11.23
2023-01-04T13:57:08.903Z,9.27
2023-01-04T13:59:10.984Z,11.00
2023-01-04T14:01:13.982Z,10.77
2023-01-04T14:03:38.012Z,11.73
2023-01-04T14:05:45.717Z,14.23
2023-01-04T14:07:47.424Z,14.85
2023-01-04T14:09:57.817Z,12.63
2023-01-04T14:12:07.639Z,12.48
2023-01-04T14:14:38.081Z,12.52
2023-01-04T14:16:39.813Z,12.00
2023-01-04T14:18:41.652Z,12.50
2023-01-04T14:20:43.516Z,11.95
2023-01-04T14:22:45.223Z,12.23
2023-01-04T14:27:32.215Z,14.90
2023-01-04T14:29:34.639Z,15.00
2023-01-04T14:31:37.341Z,12.27
2023-01-04T14:33:42.557Z,13.77
2023-01-04T14:35:47.875Z,15.07
2023-01-04T14:37:52.462Z,15.50
2023-01-04T14:39:54.863Z,15.93
2023-01-04T14:41:57.811Z,16.60
2023-01-04T14:43:59.422Z,15.70
2023-01-04T14:46:01.444Z,14.75
2023-01-04T14:48:03.305Z,12.65
2023-01-04T14:50:05.492Z,13.45
2023-01-04T14:52:11.035Z,12.07
2023-01-04T14:54:18.912Z,11.65
2023-01-04T14:56:24.077Z,12.57
2023-01-04T14:58:25.673Z,12.38
2023-01-04T15:00:27.501Z,12.65
2023-01-04T15:02:30.748Z,12.77
2023-01-04T15:04:32.575Z,12.02
2023-01-04T15:06:34.926Z,12.95
2023-01-04T15:08:36.608Z,13.57
2023-01-04T15:10:38.927Z,13.30
2023-01-04T15:12:40.714Z,12.60
2023-01-04T15:14:42.432Z,12.70
2023-01-04T15:16:44.524Z,12.43
2023-01-04T15:18:46.934Z,13.07
2023-01-04T15:20:48.671Z,12.18
2023-01-04T15:22:50.538Z,11.70
2023-01-04T15:24:52.290Z,11.82
2023-01-04T15:26:54.123Z,11.70
2023-01-04T15:28:55.844Z,12.52
2023-01-04T15:30:58.710Z,11.13
2023-01-04T15:33:00.681Z,13.17
2023-01-04T15:35:02.540Z,12.77
2023-01-04T15:37:04.851Z,13.95
2023-01-04T15:39:07.748Z,13.27
2023-01-04T15:41:32.809Z,13.17
2023-01-04T15:43:36.404Z,14.18
2023-01-04T15:47:40.634Z,13.55
2023-01-04T15:49:42.314Z,14.20
2023-01-04T15:51:44.384Z,15.02
2023-01-04T15:53:46.127Z,15.88
2023-01-04T15:55:48.223Z,16.90
2023-01-04T15:57:50.009Z,17.42
2023-01-04T15:59:52.605Z,16.88
2023-01-04T16:01:54.530Z,16.77
2023-01-04T16:03:56.461Z,16.30
2023-01-04T16:05:58.122Z,16.35
2023-01-04T16:07:59.924Z,16.27
2023-01-04T16:10:02.213Z,16.90
2023-01-04T16:12:23.528Z,16.38
2023-01-04T16:14:25.256Z,15.43
2023-01-04T16:16:28.122Z,15.10
2023-01-04T16:18:32.509Z,16.33
2023-01-04T16:20:34.471Z,16.00
2023-01-04T16:22:36.373Z,15.77
2023-01-04T16:25:09.223Z,15.65
2023-01-04T16:26:59.787Z,15.73
2023-01-04T16:29:02.953Z,14.85
2023-01-04T16:31:06.239Z,15.57
2023-01-04T16:33:08.088Z,15.25
2023-01-04T16:35:11.149Z,16.48
2023-01-04T16:37:12.874Z,15.82
2023-01-04T16:39:15.793Z,15.00
2023-01-04T16:41:19.135Z,16.20
2023-01-04T16:43:20.797Z,15.57
2023-01-04T16:45:22.756Z,15.65
2023-01-04T16:47:24.429Z,15.43
2023-01-04T16:49:26.110Z,15.25
2023-01-04T16:51:29.024Z,14.18
2023-01-04T16:53:30.764Z,15.30
2023-01-04T16:55:32.438Z,15.80
2023-01-04T16:57:34.331Z,16.00
2023-01-04T16:59:36.077Z,15.93
2023-01-04T17:01:45.785Z,15.52
2023-01-04T17:03:51.674Z,15.88
2023-01-04T17:05:53.467Z,16.08
2023-01-04T17:07:55.972Z,16.15
2023-01-04T17:09:57.768Z,15.95
2023-01-04T17:12:44.897Z,15.40
2023-01-04T17:14:25.611Z,15.23
2023-01-04T17:16:34.265Z,16.33
2023-01-04T17:18:37.787Z,15.15
2023-01-04T17:20:40.717Z,15.07
2023-01-04T17:22:42.778Z,15.27
2023-01-04T17:24:44.510Z,16.08
2023-01-04T17:26:46.722Z,16.50
2023-01-04T17:28:48.812Z,16.40
2023-01-04T17:30:50.552Z,16.95
2023-01-04T17:32:52.314Z,16.73
2023-01-04T17:34:54.005Z,15.85
2023-01-04T17:36:55.647Z,15.55
2023-01-04T17:39:00.367Z,15.95
2023-01-04T17:41:13.889Z,15.35
2023-01-04T17:43:15.591Z,17.13
2023-01-04T17:45:17.577Z,15.35
2023-01-04T17:47:19.551Z,15.20
2023-01-04T17:49:23.157Z,17.05
2023-01-04T17:51:30.086Z,16.23
2023-01-04T17:53:31.834Z,16.88
2023-01-04T17:55:34.540Z,18.02
2023-01-04T17:57:36.311Z,16.60
2023-01-04T17:59:38.008Z,17.17
2023-01-04T18:01:39.931Z,20.23
2023-01-04T18:03:44.677Z,19.88
2023-01-04T18:06:07.232Z,17.70
2023-01-04T18:08:15.559Z,17.80
2023-01-04T18:10:27.077Z,16.42
2023-01-04T18:12:38.890Z,17.05
2023-01-04T18:14:40.992Z,16.85
2023-01-04T18:16:58.683Z,15.77
2023-01-04T18:19:01.037Z,15.95
2023-01-04T18:21:28.089Z,17.45
2023-01-04T18:23:30.760Z,17.67
2023-01-04T18:25:34.150Z,16.83
2023-01-04T18:27:35.835Z,17.88
2023-01-04T18:29:37.900Z,15.18
2023-01-04T18:31:39.586Z,17.05
2023-01-04T18:33:43.169Z,17.02
2023-01-04T18:35:45.162Z,16.13
2023-01-04T18:37:46.875Z,17.63
2023-01-04T18:39:48.776Z,17.80
2023-01-04T18:41:50.478Z,17.85
2023-01-04T18:44:22.338Z,19.33
2023-01-04T18:46:15.954Z,17.73
2023-01-04T18:48:17.903Z,17.80
2023-01-04T18:50:20.498Z,18.85
2023-01-04T18:52:22.174Z,19.13
2023-01-04T18:54:24.080Z,17.25
2023-01-04T18:56:27.685Z,17.77
2023-01-04T18:58:29.515Z,16.45
2023-01-04T19:00:31.210Z,16.83
2023-01-04T19:02:33.375Z,16.77
2023-01-04T19:04:36.853Z,17.13
2023-01-04T19:06:39.054Z,17.02
2023-01-04T19:08:41.429Z,16.38
2023-01-04T19:10:43.311Z,17.17
2023-01-04T19:12:45.014Z,16.55
2023-01-04T19:14:47.189Z,15.35
2023-01-04T19:16:49.193Z,16.17
2023-01-04T19:18:50.928Z,14.85
2023-01-04T19:20:52.939Z,16.17
2023-01-04T19:22:54.882Z,15.10
2023-01-04T19:24:56.630Z,14.73
2023-01-04T19:27:03.124Z,15.48
2023-01-04T19:29:05.234Z,15.50
2023-01-04T19:31:08.703Z,16.15
2023-01-04T19:33:10.941Z,16.73
2023-01-04T19:35:12.688Z,17.00
2023-01-04T19:37:14.473Z,18.27
2023-01-04T19:39:16.143Z,17.45
2023-01-04T19:41:26.533Z,17.33
2023-01-04T19:43:35.483Z,17.35
2023-01-04T19:45:38.709Z,18.73
2023-01-04T19:47:40.512Z,17.75
2023-01-04T19:49:42.333Z,17.17
2023-01-04T19:51:45.469Z,16.98
2023-01-04T19:53:47.256Z,16.70
2023-01-04T19:55:49.195Z,15.57
2023-01-04T19:57:51.012Z,16.92
2023-01-04T19:59:52.958Z,18.23
2023-01-04T20:01:54.741Z,15.45
2023-01-04T20:03:57.060Z,16.17
2023-01-04T20:06:06.124Z,17.38
2023-01-04T20:08:07.898Z,17.55
2023-01-04T20:10:14.237Z,16.05
2023-01-04T20:12:34.525Z,16.02
2023-01-04T20:14:36.303Z,16.55
2023-01-04T20:16:38.047Z,17.40
2023-01-04T20:18:40.165Z,20.05
2023-01-04T20:20:43.740Z,18.25
2023-01-04T20:22:45.736Z,17.30
2023-01-04T20:24:47.455Z,18.95
2023-01-04T20:26:49.245Z,17.58
2023-01-04T20:28:51.953Z,17.98
2023-01-04T20:31:08.077Z,16.08
2023-01-04T20:33:10.270Z,16.42
2023-01-04T20:35:12.316Z,16.33
2023-01-04T20:37:13.993Z,15.35
2023-01-04T20:39:15.707Z,16.05
2023-01-04T20:41:20.289Z,16.35
2023-01-04T20:43:34.282Z,16.75
2023-01-04T20:45:41.420Z,15.38
2023-01-04T20:47:43.162Z,15.23
2023-01-04T20:49:46.975Z,17.33
2023-01-04T20:51:48.648Z,16.63
2023-01-04T20:53:51.173Z,16.67
2023-01-04T20:55:53.178Z,16.85
2023-01-04T20:57:55.142Z,17.67
2023-01-04T20:59:56.779Z,17.48
2023-01-04T21:01:58.797Z,17.80
2023-01-04T21:04:00.693Z,18.55
2023-01-04T21:06:05.694Z,18.15
2023-01-04T21:08:07.655Z,18.77
2023-01-04T21:10:09.756Z,18.02
2023-01-04T21:12:11.500Z,17.95
2023-01-04T21:14:13.259Z,18.05
2023-01-04T21:16:15.253Z,18.58
2023-01-04T21:18:17.504Z,19.15
2023-01-04T21:20:21.794Z,19.23
2023-01-04T21:22:24.064Z,20.08
2023-01-04T21:24:25.752Z,20.80
2023-01-04T21:26:27.474Z,20.83
2023-01-04T21:28:29.308Z,19.98
2023-01-04T21:30:30.979Z,22.42
2023-01-04T21:32:32.719Z,21.10
2023-01-04T21:34:34.577Z,22.15
2023-01-04T21:36:36.262Z,20.83
2023-01-04T21:38:38.270Z,21.20
2023-01-04T21:40:41.196Z,19.27
2023-01-04T21:42:43.027Z,20.13
2023-01-04T21:44:44.817Z,18.70
2023-01-04T21:46:46.719Z,18.40
2023-01-04T21:48:49.169Z,17.73
2023-01-04T21:50:51.028Z,16.45
2023-01-04T21:52:52.695Z,17.52
2023-01-04T21:54:54.597Z,16.02
2023-01-04T21:56:56.325Z,15.85
2023-01-04T21:58:58.125Z,16.27
2023-01-04T22:00:59.898Z,16.63
2023-01-04T22:03:01.779Z,15.73
2023-01-04T22:05:03.630Z,16.52
2023-01-04T22:07:06.041Z,15.77
2023-01-04T22:09:07.739Z,16.92
2023-01-04T22:11:10.423Z,16.40
2023-01-04T22:13:12.241Z,16.77
2023-01-04T22:15:14.085Z,17.67
2023-01-04T22:17:16.293Z,18.77
2023-01-04T22:19:18.053Z,16.90
2023-01-04T22:21:23.795Z,18.63
2023-01-04T22:23:25.588Z,16.63
2023-01-04T22:25:27.408Z,17.75
2023-01-04T22:27:29.563Z,17.48
2023-01-04T22:29:31.171Z,18.00
2023-01-04T22:31:32.909Z,18.98
2023-01-04T22:33:38.235Z,18.05
2023-01-04T22:35:40.557Z,19.17
2023-01-04T22:37:42.396Z,18.05
2023-01-04T22:39:44.048Z,17.08
2023-01-04T22:41:45.883Z,17.63
2023-01-04T22:43:47.844Z,16.85
2023-01-04T22:45:49.740Z,16.98
2023-01-04T22:47:51.480Z,17.25
2023-01-04T22:49:53.352Z,16.33
2023-01-04T22:51:56.279Z,17.52
2023-01-04T22:54:17.955Z,17.60
2023-01-04T22:56:21.590Z,15.95
2023-01-04T22:58:24.635Z,17.23
2023-01-04T23:00:26.360Z,16.08
2023-01-04T23:02:28.171Z,16.48
2023-01-04T23:04:29.955Z,17.00
2023-01-04T23:06:33.275Z,17.50
2023-01-04T23:08:36.235Z,18.08
2023-01-04T23:10:38.054Z,18.00
2023-01-04T23:12:39.819Z,16.75
2023-01-04T23:14:41.486Z,16.23
2023-01-04T23:16:44.426Z,16.98
2023-01-04T23:18:46.451Z,18.08
2023-01-04T23:20:56.089Z,17.48
2023-01-04T23:22:57.803Z,18.40
2023-01-04T23:24:59.556Z,17.90
2023-01-04T23:27:01.723Z,18.20
2023-01-04T23:29:03.557Z,19.23
2023-01-04T23:31:07.398Z,19.20
