createdAt,value
2023-02-08T00:01:06.624Z,-2.70
2023-02-08T00:03:34.521Z,-2.70
2023-02-08T00:06:01.850Z,-2.70
2023-02-08T00:08:29.530Z,-2.70
2023-02-08T00:10:58.072Z,-2.70
2023-02-08T00:13:25.844Z,-2.70
2023-02-08T00:15:54.910Z,-2.70
2023-02-08T00:18:23.998Z,-2.70
2023-02-08T00:20:51.799Z,-2.70
2023-02-08T00:23:19.669Z,-2.70
2023-02-08T00:25:47.032Z,-2.70
2023-02-08T00:28:16.195Z,-2.70
2023-02-08T00:30:44.320Z,-2.70
2023-02-08T00:33:13.093Z,-2.70
2023-02-08T00:35:42.561Z,-2.70
2023-02-08T00:38:09.941Z,-2.70
2023-02-08T00:40:40.634Z,-2.70
2023-02-08T00:43:08.571Z,-2.70
2023-02-08T00:45:36.247Z,-2.70
2023-02-08T00:48:04.072Z,-2.70
2023-02-08T00:50:31.886Z,-2.70
2023-02-08T00:53:00.118Z,-2.70
2023-02-08T00:55:27.863Z,-2.60
2023-02-08T00:57:55.131Z,-2.50
2023-02-08T01:00:23.212Z,-2.50
2023-02-08T01:02:50.455Z,-2.50
2023-02-08T01:05:17.979Z,-2.60
2023-02-08T01:07:45.300Z,-2.60
2023-02-08T01:10:13.404Z,-2.60
2023-02-08T01:12:40.623Z,-2.60
2023-02-08T01:15:08.375Z,-2.60
2023-02-08T01:17:35.536Z,-2.50
2023-02-08T01:20:03.016Z,-2.50
2023-02-08T01:22:30.659Z,-2.50
2023-02-08T01:24:58.286Z,-2.50
2023-02-08T01:27:25.831Z,-2.50
2023-02-08T01:29:53.127Z,-2.50
2023-02-08T01:32:20.650Z,-2.50
2023-02-08T01:34:48.218Z,-2.50
2023-02-08T01:37:15.556Z,-2.50
2023-02-08T01:39:43.200Z,-2.50
2023-02-08T01:42:15.149Z,-2.50
2023-02-08T01:45:17.131Z,-2.50
2023-02-08T01:47:46.863Z,-2.40
2023-02-08T01:50:16.534Z,-2.30
2023-02-08T01:52:45.702Z,-2.20
2023-02-08T01:55:19.578Z,-2.30
2023-02-08T01:57:47.163Z,-2.30
2023-02-08T02:00:22.801Z,-2.40
2023-02-08T02:02:54.354Z,-2.40
2023-02-08T02:05:29.017Z,-2.40
2023-02-08T02:07:59.732Z,-2.40
2023-02-08T02:10:33.635Z,-2.50
2023-02-08T02:13:16.099Z,-2.50
2023-02-08T02:15:44.581Z,-2.50
2023-02-08T02:18:14.686Z,-2.40
2023-02-08T02:21:13.927Z,-2.40
2023-02-08T02:24:05.850Z,-2.40
2023-02-08T02:27:07.690Z,-2.40
2023-02-08T02:30:16.539Z,-2.40
2023-02-08T02:32:56.635Z,-2.40
2023-02-08T02:35:46.295Z,-2.40
2023-02-08T02:38:17.696Z,-2.40
2023-02-08T02:40:59.148Z,-2.40
2023-02-08T02:43:51.944Z,-2.40
2023-02-08T02:46:22.443Z,-2.40
2023-02-08T02:48:52.930Z,-2.40
2023-02-08T02:51:45.278Z,-2.40
2023-02-08T02:54:16.169Z,-2.40
2023-02-08T02:56:50.883Z,-2.40
2023-02-08T02:59:20.279Z,-2.30
2023-02-08T03:01:48.062Z,-2.30
2023-02-08T03:04:33.200Z,-2.30
2023-02-08T03:07:20.245Z,-2.30
2023-02-08T03:10:26.182Z,-2.30
2023-02-08T03:13:06.730Z,-2.30
2023-02-08T03:15:46.046Z,-2.20
2023-02-08T03:18:28.679Z,-2.30
2023-02-08T03:21:12.840Z,-2.20
2023-02-08T03:23:53.095Z,-2.10
2023-02-08T03:26:30.253Z,-2.20
2023-02-08T03:29:01.004Z,-2.20
2023-02-08T03:31:40.677Z,-2.30
2023-02-08T03:34:24.507Z,-2.30
2023-02-08T03:36:58.932Z,-2.30
2023-02-08T03:39:30.094Z,-2.30
2023-02-08T03:42:01.602Z,-2.30
2023-02-08T03:44:39.143Z,-2.30
2023-02-08T03:47:21.503Z,-2.40
2023-02-08T03:49:53.749Z,-2.50
2023-02-08T03:52:26.593Z,-2.60
2023-02-08T03:55:00.562Z,-2.70
2023-02-08T03:57:52.693Z,-2.80
2023-02-08T04:00:22.366Z,-2.90
2023-02-08T04:02:54.951Z,-3.00
2023-02-08T04:05:24.551Z,-3.10
2023-02-08T04:07:53.350Z,-3.10
2023-02-08T04:10:20.827Z,-3.20
2023-02-08T04:12:49.164Z,-3.30
2023-02-08T04:15:17.888Z,-3.30
2023-02-08T04:17:45.775Z,-3.30
2023-02-08T04:20:13.394Z,-3.40
2023-02-08T04:22:41.683Z,-3.40
2023-02-08T04:25:09.346Z,-3.40
2023-02-08T04:27:38.914Z,-3.50
2023-02-08T04:30:06.990Z,-3.50
2023-02-08T04:32:34.581Z,-3.50
2023-02-08T04:35:01.976Z,-3.50
2023-02-08T04:37:29.424Z,-3.40
2023-02-08T04:39:56.933Z,-3.40
2023-02-08T04:42:24.154Z,-3.40
2023-02-08T04:44:51.796Z,-3.40
2023-02-08T04:47:19.397Z,-3.30
2023-02-08T04:49:46.900Z,-3.30
2023-02-08T04:52:14.118Z,-3.30
2023-02-08T04:54:41.435Z,-3.30
2023-02-08T04:57:12.853Z,-3.30
2023-02-08T04:59:40.505Z,-3.30
2023-02-08T05:02:09.197Z,-3.30
2023-02-08T05:04:37.301Z,-3.30
2023-02-08T05:07:07.786Z,-3.30
2023-02-08T05:09:35.032Z,-3.30
2023-02-08T05:12:02.930Z,-3.30
2023-02-08T05:14:30.420Z,-3.20
2023-02-08T05:16:57.741Z,-3.20
2023-02-08T05:19:25.219Z,-3.20
2023-02-08T05:21:52.722Z,-3.20
2023-02-08T05:24:20.043Z,-3.20
2023-02-08T05:26:47.616Z,-3.20
2023-02-08T05:29:15.706Z,-3.20
2023-02-08T05:31:43.373Z,-3.20
2023-02-08T05:34:11.301Z,-3.10
2023-02-08T05:36:38.865Z,-3.00
2023-02-08T05:39:07.114Z,-3.00
2023-02-08T05:41:34.730Z,-3.00
2023-02-08T05:44:02.138Z,-3.00
2023-02-08T05:46:29.941Z,-2.90
2023-02-08T05:48:58.199Z,-2.90
2023-02-08T05:51:25.536Z,-2.90
2023-02-08T05:53:53.368Z,-2.80
2023-02-08T05:56:21.102Z,-2.70
2023-02-08T05:58:49.060Z,-2.70
2023-02-08T06:01:16.725Z,-2.70
2023-02-08T06:03:44.078Z,-2.70
2023-02-08T06:06:12.589Z,-2.70
2023-02-08T06:08:40.744Z,-2.70
2023-02-08T06:11:08.888Z,-2.70
2023-02-08T06:13:36.455Z,-2.70
2023-02-08T06:16:04.263Z,-2.70
2023-02-08T06:18:31.848Z,-2.70
2023-02-08T06:20:59.268Z,-2.80
2023-02-08T06:23:26.606Z,-2.80
2023-02-08T06:25:54.515Z,-2.80
2023-02-08T06:28:21.975Z,-2.80
2023-02-08T06:30:52.773Z,-2.80
2023-02-08T06:33:20.236Z,-2.80
2023-02-08T06:35:57.716Z,-2.70
2023-02-08T06:38:25.565Z,-2.70
2023-02-08T06:40:53.284Z,-2.70
2023-02-08T06:43:21.404Z,-2.60
2023-02-08T06:45:48.695Z,-2.60
2023-02-08T06:48:16.568Z,-2.50
2023-02-08T06:50:44.324Z,-2.50
2023-02-08T06:53:12.116Z,-2.50
2023-02-08T06:55:40.267Z,-2.50
2023-02-08T06:58:08.016Z,-2.50
2023-02-08T07:00:35.753Z,-2.40
2023-02-08T07:03:03.169Z,-2.40
2023-02-08T07:05:30.739Z,-2.40
2023-02-08T07:07:58.360Z,-2.30
2023-02-08T07:10:26.026Z,-2.30
2023-02-08T07:12:53.770Z,-2.30
2023-02-08T07:15:21.076Z,-2.20
2023-02-08T07:17:49.734Z,-2.30
2023-02-08T07:20:17.760Z,-2.20
2023-02-08T07:22:48.465Z,-2.30
2023-02-08T07:25:16.161Z,-2.20
2023-02-08T07:27:43.889Z,-2.20
2023-02-08T07:30:11.851Z,-2.20
2023-02-08T07:32:39.562Z,-2.10
2023-02-08T07:35:07.374Z,-2.10
2023-02-08T07:37:35.053Z,-2.10
2023-02-08T07:40:02.808Z,-2.00
2023-02-08T07:42:31.177Z,-2.00
2023-02-08T07:44:59.100Z,-2.00
2023-02-08T07:47:26.819Z,-2.00
2023-02-08T07:49:54.083Z,-1.90
2023-02-08T07:52:21.539Z,-1.90
2023-02-08T07:54:48.887Z,-1.80
2023-02-08T07:57:22.550Z,-1.80
2023-02-08T07:59:50.110Z,-1.80
2023-02-08T08:02:18.966Z,-1.80
2023-02-08T08:04:46.545Z,-1.70
2023-02-08T08:07:14.051Z,-1.70
2023-02-08T08:09:42.143Z,-1.70
2023-02-08T08:12:10.091Z,-1.50
2023-02-08T08:14:38.393Z,-1.50
2023-02-08T08:17:06.773Z,-1.50
2023-02-08T08:19:34.193Z,-1.50
2023-02-08T08:22:02.495Z,-1.50
2023-02-08T08:24:32.192Z,-1.50
2023-02-08T08:27:00.121Z,-1.40
2023-02-08T08:29:27.752Z,-1.40
2023-02-08T08:31:55.685Z,-1.40
2023-02-08T08:34:30.293Z,-1.40
2023-02-08T08:37:02.811Z,-1.40
2023-02-08T08:39:30.157Z,-1.30
2023-02-08T08:42:01.707Z,-1.30
2023-02-08T08:44:29.264Z,-1.30
2023-02-08T08:46:59.638Z,-1.20
2023-02-08T08:49:28.341Z,-1.20
2023-02-08T08:51:56.316Z,-1.10
2023-02-08T08:54:24.211Z,-1.10
2023-02-08T08:56:51.752Z,-1.10
2023-02-08T08:59:19.413Z,-1.10
2023-02-08T09:01:46.719Z,-1.00
2023-02-08T09:04:14.605Z,-1.00
2023-02-08T09:06:42.234Z,-1.00
2023-02-08T09:09:10.596Z,-1.00
2023-02-08T09:11:38.053Z,-0.90
2023-02-08T09:14:06.133Z,-0.80
2023-02-08T09:16:34.628Z,-0.70
2023-02-08T09:19:07.512Z,-0.60
2023-02-08T09:21:36.001Z,-0.60
2023-02-08T09:24:04.321Z,-0.50
2023-02-08T09:26:31.751Z,-0.40
2023-02-08T09:28:59.312Z,-0.40
2023-02-08T09:31:29.739Z,-0.50
2023-02-08T09:33:59.446Z,-0.50
2023-02-08T09:36:30.319Z,-0.40
2023-02-08T09:39:02.054Z,-0.40
2023-02-08T09:41:56.851Z,-0.30
2023-02-08T09:44:43.356Z,-0.30
2023-02-08T09:47:17.387Z,-0.20
2023-02-08T09:50:02.366Z,-0.20
2023-02-08T09:52:51.194Z,-0.10
2023-02-08T09:55:48.887Z,-0.10
2023-02-08T09:58:26.886Z,0.00
2023-02-08T10:00:55.354Z,0.10
2023-02-08T10:03:37.104Z,0.10
2023-02-08T10:06:07.468Z,0.30
2023-02-08T10:08:36.894Z,0.30
2023-02-08T10:11:44.368Z,0.30
2023-02-08T10:14:21.377Z,0.40
2023-02-08T10:17:05.518Z,0.60
2023-02-08T10:20:07.954Z,0.70
2023-02-08T10:23:07.772Z,0.90
2023-02-08T10:25:38.812Z,0.80
2023-02-08T10:28:55.899Z,0.80
2023-02-08T10:31:53.353Z,0.70
2023-02-08T10:34:49.741Z,0.70
2023-02-08T10:37:19.291Z,0.50
2023-02-08T10:39:49.923Z,0.40
2023-02-08T10:42:21.103Z,0.50
2023-02-08T10:45:24.508Z,0.50
2023-02-08T10:47:56.185Z,0.50
2023-02-08T10:50:40.121Z,0.50
2023-02-08T10:53:11.329Z,0.40
2023-02-08T10:55:44.193Z,0.50
2023-02-08T10:58:18.446Z,0.60
2023-02-08T11:00:48.223Z,0.60
2023-02-08T11:03:23.704Z,0.70
2023-02-08T11:05:52.394Z,0.80
2023-02-08T11:08:25.875Z,1.00
2023-02-08T11:11:00.945Z,1.00
2023-02-08T11:13:42.807Z,0.90
2023-02-08T11:16:25.604Z,0.90
2023-02-08T11:18:58.059Z,1.00
2023-02-08T11:21:33.671Z,1.10
2023-02-08T11:24:17.924Z,1.20
2023-02-08T11:26:45.574Z,1.40
2023-02-08T11:29:12.986Z,1.50
2023-02-08T11:31:42.677Z,1.40
2023-02-08T11:34:12.411Z,1.40
2023-02-08T11:36:47.422Z,1.20
2023-02-08T11:39:24.800Z,1.10
2023-02-08T11:41:56.564Z,1.00
2023-02-08T11:44:28.456Z,1.00
2023-02-08T11:47:00.563Z,0.90
2023-02-08T11:50:02.630Z,1.20
2023-02-08T11:52:46.864Z,1.10
2023-02-08T11:55:18.695Z,1.10
2023-02-08T11:57:55.668Z,1.20
2023-02-08T12:00:27.156Z,1.20
2023-02-08T12:03:16.492Z,1.40
2023-02-08T12:05:44.317Z,1.60
2023-02-08T12:08:20.532Z,1.90
2023-02-08T12:11:10.682Z,2.10
2023-02-08T12:13:58.804Z,2.40
2023-02-08T12:17:01.682Z,2.30
2023-02-08T12:19:34.873Z,2.70
2023-02-08T12:22:23.682Z,2.90
2023-02-08T12:24:58.442Z,2.80
2023-02-08T12:27:50.115Z,2.70
2023-02-08T12:30:31.210Z,2.70
2023-02-08T12:33:31.164Z,2.80
2023-02-08T12:36:22.556Z,2.70
2023-02-08T12:39:26.117Z,2.90
2023-02-08T12:42:30.728Z,2.90
2023-02-08T12:45:27.682Z,3.20
2023-02-08T12:48:29.654Z,3.60
2023-02-08T12:51:19.548Z,4.20
2023-02-08T12:54:14.178Z,4.20
2023-02-08T12:56:53.633Z,5.20
2023-02-08T12:59:31.336Z,5.70
2023-02-08T13:02:05.402Z,5.40
2023-02-08T13:04:47.248Z,5.40
2023-02-08T13:07:25.312Z,5.20
2023-02-08T13:10:37.103Z,5.00
2023-02-08T13:13:22.741Z,5.30
2023-02-08T13:15:59.268Z,5.40
2023-02-08T13:18:36.222Z,6.00
2023-02-08T13:21:08.466Z,6.70
2023-02-08T13:23:51.972Z,7.00
2023-02-08T13:26:28.011Z,7.10
2023-02-08T13:29:01.716Z,6.60
2023-02-08T13:31:45.464Z,7.00
2023-02-08T13:34:24.876Z,6.90
2023-02-08T13:37:00.061Z,6.60
2023-02-08T13:39:44.629Z,6.60
2023-02-08T13:42:37.570Z,6.90
2023-02-08T13:45:06.988Z,6.00
2023-02-08T13:47:47.129Z,6.80
2023-02-08T13:50:53.599Z,7.20
2023-02-08T13:53:39.433Z,6.50
2023-02-08T13:56:11.556Z,6.60
2023-02-08T13:58:46.639Z,6.40
2023-02-08T14:01:18.790Z,5.80
2023-02-08T14:04:09.246Z,5.80
2023-02-08T14:06:48.398Z,5.50
2023-02-08T14:09:34.689Z,5.70
2023-02-08T14:12:07.293Z,5.10
2023-02-08T14:14:39.667Z,5.30
2023-02-08T14:17:28.648Z,5.10
2023-02-08T14:20:02.644Z,4.90
2023-02-08T14:22:40.365Z,4.70
2023-02-08T14:25:19.072Z,5.00
2023-02-08T14:27:56.101Z,5.20
2023-02-08T14:30:39.620Z,5.60
2023-02-08T14:33:07.976Z,5.60
2023-02-08T14:35:43.065Z,4.80
2023-02-08T14:38:19.582Z,4.90
2023-02-08T14:41:01.320Z,4.80
2023-02-08T14:43:35.324Z,4.40
2023-02-08T14:46:39.680Z,4.20
2023-02-08T14:49:19.315Z,4.10
2023-02-08T14:51:57.617Z,3.90
2023-02-08T14:54:49.004Z,3.40
2023-02-08T14:57:32.036Z,3.10
2023-02-08T15:00:17.943Z,2.80
2023-02-08T15:02:47.734Z,2.60
2023-02-08T15:05:26.784Z,2.60
2023-02-08T15:07:58.293Z,2.40
2023-02-08T15:10:29.319Z,2.20
2023-02-08T15:13:09.154Z,2.00
2023-02-08T15:15:43.247Z,1.90
2023-02-08T15:18:21.973Z,1.70
2023-02-08T15:21:16.720Z,1.70
2023-02-08T15:23:58.221Z,1.60
2023-02-08T15:26:26.453Z,1.50
2023-02-08T15:28:54.351Z,1.40
2023-02-08T15:31:32.978Z,1.30
2023-02-08T15:34:03.106Z,1.20
2023-02-08T15:36:34.435Z,1.10
2023-02-08T15:39:09.565Z,1.10
2023-02-08T15:41:38.890Z,1.00
2023-02-08T15:44:23.571Z,1.00
2023-02-08T15:49:30.950Z,0.80
2023-02-08T15:52:00.110Z,0.70
2023-02-08T15:54:27.658Z,0.60
2023-02-08T15:57:00.561Z,0.50
2023-02-08T15:59:34.125Z,0.40
2023-02-08T16:02:23.184Z,0.40
2023-02-08T16:04:52.059Z,0.30
2023-02-08T16:07:33.950Z,0.30
2023-02-08T16:10:02.057Z,0.20
2023-02-08T16:12:30.097Z,0.10
2023-02-08T16:14:58.378Z,0.00
2023-02-08T16:17:34.960Z,0.00
2023-02-08T16:20:02.959Z,-0.10
2023-02-08T16:22:34.061Z,-0.10
2023-02-08T16:25:43.808Z,-0.20
2023-02-08T16:28:34.278Z,-0.20
2023-02-08T16:31:04.555Z,-0.20
2023-02-08T16:33:33.808Z,-0.30
2023-02-08T16:36:06.551Z,-0.30
2023-02-08T16:38:35.277Z,-0.30
2023-02-08T16:41:16.427Z,-0.30
2023-02-08T16:43:44.587Z,-0.40
2023-02-08T16:46:12.351Z,-0.40
2023-02-08T16:48:42.194Z,-0.40
2023-02-08T16:51:29.624Z,-0.50
2023-02-08T16:54:02.714Z,-0.60
2023-02-08T16:56:30.676Z,-0.60
2023-02-08T16:59:01.285Z,-0.60
2023-02-08T17:01:29.751Z,-0.70
2023-02-08T17:03:58.605Z,-0.70
2023-02-08T17:06:30.594Z,-0.80
2023-02-08T17:08:59.800Z,-0.80
2023-02-08T17:11:28.288Z,-0.90
2023-02-08T17:13:56.757Z,-0.90
2023-02-08T17:16:26.971Z,-1.00
2023-02-08T17:18:54.931Z,-1.00
2023-02-08T17:21:23.091Z,-1.10
2023-02-08T17:23:50.979Z,-1.10
2023-02-08T17:26:20.872Z,-1.10
2023-02-08T17:28:50.468Z,-1.20
2023-02-08T17:31:21.172Z,-1.20
2023-02-08T17:33:51.063Z,-1.20
2023-02-08T17:36:19.092Z,-1.30
2023-02-08T17:38:47.401Z,-1.40
2023-02-08T17:41:21.064Z,-1.40
2023-02-08T17:43:53.531Z,-1.50
2023-02-08T17:46:25.166Z,-1.60
2023-02-08T17:48:53.616Z,-1.60
2023-02-08T17:51:23.893Z,-1.70
2023-02-08T17:53:52.003Z,-1.70
2023-02-08T17:56:22.487Z,-1.70
2023-02-08T17:58:53.541Z,-1.70
2023-02-08T18:01:24.536Z,-1.70
2023-02-08T18:03:53.888Z,-1.80
2023-02-08T18:06:21.852Z,-1.90
2023-02-08T18:08:49.691Z,-1.90
2023-02-08T18:11:20.392Z,-2.00
2023-02-08T18:13:49.516Z,-2.10
2023-02-08T18:16:26.611Z,-2.10
2023-02-08T18:19:02.116Z,-2.10
2023-02-08T18:21:33.762Z,-2.10
2023-02-08T18:24:03.102Z,-2.10
2023-02-08T18:26:34.362Z,-2.10
2023-02-08T18:29:02.532Z,-2.10
2023-02-08T18:31:30.281Z,-2.10
2023-02-08T18:33:58.668Z,-2.20
2023-02-08T18:36:26.595Z,-2.20
2023-02-08T18:38:56.127Z,-2.20
2023-02-08T18:41:25.943Z,-2.20
2023-02-08T18:43:56.103Z,-2.10
2023-02-08T18:46:28.324Z,-2.20
2023-02-08T18:48:56.908Z,-2.30
2023-02-08T18:51:25.674Z,-2.40
2023-02-08T18:53:58.791Z,-2.40
2023-02-08T18:56:29.897Z,-2.40
2023-02-08T18:59:02.939Z,-2.50
2023-02-08T19:01:30.794Z,-2.50
2023-02-08T19:04:00.130Z,-2.50
2023-02-08T19:06:30.025Z,-2.50
2023-02-08T19:09:00.519Z,-2.60
2023-02-08T19:11:35.356Z,-2.60
2023-02-08T19:14:07.659Z,-2.60
2023-02-08T19:16:37.584Z,-2.70
2023-02-08T19:19:07.155Z,-2.70
2023-02-08T19:21:35.363Z,-2.70
2023-02-08T19:24:04.592Z,-2.80
2023-02-08T19:26:37.324Z,-2.80
2023-02-08T19:29:07.964Z,-2.80
2023-02-08T19:31:36.173Z,-2.90
2023-02-08T19:34:05.364Z,-2.90
2023-02-08T19:36:37.076Z,-3.00
2023-02-08T19:39:07.749Z,-3.00
2023-02-08T19:41:38.493Z,-3.00
2023-02-08T19:44:09.123Z,-3.00
2023-02-08T19:46:39.513Z,-3.00
2023-02-08T19:49:08.378Z,-3.10
2023-02-08T19:51:37.263Z,-3.30
2023-02-08T19:54:07.612Z,-3.30
2023-02-08T19:56:35.110Z,-3.30
2023-02-08T19:59:06.100Z,-3.30
2023-02-08T20:01:35.701Z,-3.30
2023-02-08T20:04:04.700Z,-3.40
2023-02-08T20:06:35.398Z,-3.40
2023-02-08T20:09:04.935Z,-3.50
2023-02-08T20:11:38.703Z,-3.50
2023-02-08T20:14:12.279Z,-3.50
2023-02-08T20:16:40.242Z,-3.60
2023-02-08T20:19:07.772Z,-3.60
2023-02-08T20:21:40.468Z,-3.60
2023-02-08T20:24:09.861Z,-3.50
2023-02-08T20:26:41.242Z,-3.50
2023-02-08T20:29:10.304Z,-3.50
2023-02-08T20:31:41.168Z,-3.50
2023-02-08T20:34:11.612Z,-3.50
2023-02-08T20:36:57.444Z,-3.60
2023-02-08T20:39:33.053Z,-3.60
2023-02-08T20:42:00.841Z,-3.50
2023-02-08T20:44:28.851Z,-3.50
2023-02-08T20:46:56.392Z,-3.50
2023-02-08T20:49:26.054Z,-3.50
2023-02-08T20:51:54.698Z,-3.50
2023-02-08T20:54:26.889Z,-3.60
2023-02-08T20:56:55.078Z,-3.70
2023-02-08T20:59:23.934Z,-3.80
2023-02-08T21:01:51.774Z,-3.90
2023-02-08T21:04:23.706Z,-3.90
2023-02-08T21:06:51.574Z,-4.00
2023-02-08T21:09:21.162Z,-4.00
2023-02-08T21:11:49.735Z,-4.00
2023-02-08T21:14:20.988Z,-4.10
2023-02-08T21:16:51.693Z,-4.10
2023-02-08T21:19:20.936Z,-4.20
2023-02-08T21:21:53.447Z,-4.20
2023-02-08T21:24:21.381Z,-4.20
2023-02-08T21:26:49.029Z,-4.20
2023-02-08T21:29:16.529Z,-4.30
2023-02-08T21:31:44.175Z,-4.30
2023-02-08T21:34:13.895Z,-4.30
2023-02-08T21:36:41.607Z,-4.30
2023-02-08T21:39:09.004Z,-4.30
2023-02-08T21:41:36.595Z,-4.30
2023-02-08T21:44:08.626Z,-4.40
2023-02-08T21:46:36.606Z,-4.50
2023-02-08T21:49:24.009Z,-4.50
2023-02-08T21:52:10.137Z,-4.50
2023-02-08T21:54:43.453Z,-4.50
2023-02-08T21:57:19.482Z,-4.50
2023-02-08T21:59:53.323Z,-4.50
2023-02-08T22:02:25.168Z,-4.50
2023-02-08T22:04:54.611Z,-4.50
2023-02-08T22:07:22.649Z,-4.50
2023-02-08T22:09:50.387Z,-4.60
2023-02-08T22:12:21.142Z,-4.60
2023-02-08T22:14:50.644Z,-4.60
2023-02-08T22:17:18.572Z,-4.50
2023-02-08T22:19:45.813Z,-4.40
2023-02-08T22:22:13.919Z,-4.30
2023-02-08T22:24:41.631Z,-4.20
2023-02-08T22:27:09.571Z,-4.20
2023-02-08T22:29:37.369Z,-4.20
2023-02-08T22:32:06.299Z,-4.10
2023-02-08T22:34:33.798Z,-4.20
2023-02-08T22:37:04.428Z,-4.10
2023-02-08T22:39:34.709Z,-4.00
2023-02-08T22:42:08.869Z,-4.00
2023-02-08T22:44:37.295Z,-3.90
2023-02-08T22:47:09.929Z,-3.80
2023-02-08T22:49:38.210Z,-3.70
2023-02-08T22:52:07.346Z,-3.60
2023-02-08T22:54:36.153Z,-3.60
2023-02-08T22:57:04.173Z,-3.60
2023-02-08T22:59:31.416Z,-3.50
2023-02-08T23:01:58.723Z,-3.40
2023-02-08T23:04:26.086Z,-3.40
2023-02-08T23:06:53.961Z,-3.50
2023-02-08T23:09:21.354Z,-3.50
2023-02-08T23:11:48.752Z,-3.60
2023-02-08T23:14:16.719Z,-3.60
2023-02-08T23:16:45.000Z,-3.50
2023-02-08T23:19:17.078Z,-3.60
2023-02-08T23:21:45.038Z,-3.70
2023-02-08T23:24:12.814Z,-3.80
2023-02-08T23:26:40.535Z,-3.90
2023-02-08T23:29:08.299Z,-4.00
2023-02-08T23:31:36.144Z,-4.10
2023-02-08T23:34:03.668Z,-4.00
2023-02-08T23:36:30.910Z,-3.80
2023-02-08T23:38:59.139Z,-3.70
2023-02-08T23:41:28.193Z,-3.70
2023-02-08T23:43:55.680Z,-3.70
2023-02-08T23:46:26.126Z,-3.70
2023-02-08T23:48:53.909Z,-3.80
2023-02-08T23:51:23.783Z,-3.80
2023-02-08T23:53:52.236Z,-3.80
2023-02-08T23:56:21.273Z,-3.80
2023-02-08T23:58:51.122Z,-3.90
