createdAt,value
2022-10-28T00:00:54.687Z,17.6
2022-10-28T00:07:21.753Z,17.6
2022-10-28T00:13:32.364Z,17.6
2022-10-28T00:19:43.065Z,17.5
2022-10-28T00:25:53.756Z,17.4
2022-10-28T00:31:56.179Z,17.7
2022-10-28T00:38:06.859Z,17.5
2022-10-28T00:44:17.538Z,17.6
2022-10-28T00:50:28.186Z,17.7
2022-10-28T00:56:38.878Z,17.8
2022-10-28T01:02:49.694Z,17.8
2022-10-28T01:09:00.467Z,18.2
2022-10-28T01:15:10.841Z,18.1
2022-10-28T01:21:21.677Z,17.9
2022-10-28T01:27:32.203Z,17.9
2022-10-28T01:33:34.678Z,17.9
2022-10-28T01:39:45.347Z,18.1
2022-10-28T01:45:56.002Z,18.1
2022-10-28T01:52:06.662Z,18
2022-10-28T01:58:17.363Z,18.2
2022-10-28T02:04:28.002Z,18
2022-10-28T02:10:38.680Z,17.9
2022-10-28T02:16:49.358Z,18
2022-10-28T02:22:59.983Z,18.1
2022-10-28T02:29:10.649Z,18
2022-10-28T02:35:13.149Z,18.1
2022-10-28T02:40:26.055Z,18.1
2022-10-28T02:46:36.714Z,18.2
2022-10-28T02:52:47.414Z,18.2
2022-10-28T02:59:06.230Z,18.5
2022-10-28T03:05:16.923Z,18.7
2022-10-28T03:11:27.581Z,18.6
2022-10-28T03:17:38.250Z,18.5
2022-10-28T03:23:48.928Z,17.9
2022-10-28T03:29:59.591Z,17.7
2022-10-28T03:36:02.066Z,17.6
2022-10-28T03:42:12.718Z,17.5
2022-10-28T03:48:23.428Z,17.4
2022-10-28T03:54:34.047Z,17.4
2022-10-28T04:00:44.715Z,17.3
2022-10-28T04:06:55.521Z,17.3
2022-10-28T04:13:06.046Z,17.2
2022-10-28T04:19:16.700Z,17.3
2022-10-28T04:25:27.539Z,17.3
2022-10-28T04:31:29.881Z,17.3
2022-10-28T04:37:40.506Z,17.3
2022-10-28T04:43:51.202Z,17.3
2022-10-28T04:50:01.864Z,17.2
2022-10-28T04:56:12.537Z,17.2
2022-10-28T05:02:23.362Z,17.1
2022-10-28T05:07:36.102Z,17.1
2022-10-28T05:13:46.790Z,17.4
2022-10-28T05:19:57.467Z,17.4
2022-10-28T05:26:08.117Z,17.2
2022-10-28T05:32:10.583Z,17.1
2022-10-28T05:38:21.249Z,17.1
2022-10-28T05:44:31.917Z,17
2022-10-28T05:50:42.574Z,17.2
2022-10-28T05:56:53.272Z,17.1
2022-10-28T06:03:03.919Z,17.3
2022-10-28T06:09:14.620Z,17.2
2022-10-28T06:15:23.776Z,17.2
2022-10-28T06:21:34.399Z,17.3
2022-10-28T06:27:45.053Z,17.5
2022-10-28T06:33:47.551Z,17.6
2022-10-28T06:39:58.205Z,17.5
2022-10-28T06:46:08.868Z,17.7
2022-10-28T06:52:21.086Z,17.7
2022-10-28T06:58:31.749Z,17.7
2022-10-28T07:04:42.430Z,17.8
2022-10-28T07:09:47.220Z,17.8
2022-10-28T07:15:57.795Z,17.7
2022-10-28T07:22:08.490Z,17.8
2022-10-28T07:28:19.196Z,17.8
2022-10-28T07:35:35.762Z,17.9
2022-10-28T07:42:19.203Z,18.2
2022-10-28T07:49:44.032Z,18.3
2022-10-28T07:54:48.725Z,18
2022-10-28T08:00:59.449Z,18.3
2022-10-28T08:07:10.079Z,18.5
2022-10-28T08:13:20.711Z,18.8
2022-10-28T08:19:31.352Z,18.8
2022-10-28T08:25:42.075Z,18.7
2022-10-28T08:32:58.633Z,19.1
2022-10-28T08:39:09.291Z,19.4
2022-10-28T08:45:19.973Z,19.3
2022-10-28T08:51:30.646Z,19.3
2022-10-28T08:57:41.313Z,19.7
2022-10-28T09:03:51.986Z,19.6
2022-10-28T09:10:02.631Z,20
2022-10-28T09:16:15.296Z,20.1
2022-10-28T09:22:24.024Z,19.9
2022-10-28T09:28:34.639Z,20
2022-10-28T09:34:37.126Z,20.5
2022-10-28T09:40:47.794Z,20.8
2022-10-28T09:46:58.455Z,20.9
2022-10-28T09:53:09.122Z,21
2022-10-28T09:59:19.821Z,21
2022-10-28T10:05:30.485Z,21.1
2022-10-28T10:10:43.364Z,21.4
2022-10-28T10:16:54.075Z,21.4
2022-10-28T10:23:04.692Z,22.7
2022-10-28T10:29:15.353Z,24.1
2022-10-28T10:35:17.874Z,24.1
2022-10-28T10:41:28.509Z,23.4
2022-10-28T10:47:39.159Z,23.6
2022-10-28T10:53:49.856Z,23.5
2022-10-28T11:00:00.610Z,23.5
2022-10-28T11:06:23.028Z,23.5
2022-10-28T11:12:21.941Z,23.8
2022-10-28T11:18:32.536Z,23.8
2022-10-28T11:24:43.279Z,24.3
2022-10-28T11:29:47.929Z,24.9
2022-10-28T11:37:04.515Z,25.4
2022-10-28T11:43:15.189Z,25.8
2022-10-28T11:49:25.871Z,26
2022-10-28T11:55:36.542Z,26.1
2022-10-28T12:01:47.371Z,26.3
2022-10-28T12:07:57.860Z,26.2
2022-10-28T12:14:08.501Z,26.6
2022-10-28T12:20:19.207Z,26.6
2022-10-28T12:26:29.918Z,26.7
2022-10-28T12:32:40.537Z,26.7
2022-10-28T12:37:47.801Z,26.7
2022-10-28T12:45:10.079Z,26.8
2022-10-28T12:51:20.727Z,26.7
2022-10-28T12:57:31.422Z,26.5
2022-10-28T13:03:42.132Z,26.3
2022-10-28T13:09:52.728Z,25.9
2022-10-28T13:16:03.383Z,25.2
2022-10-28T13:22:14.118Z,25
2022-10-28T13:28:24.730Z,24.9
2022-10-28T13:35:41.358Z,24.8
2022-10-28T13:41:52.050Z,24.9
2022-10-28T13:48:02.672Z,25.1
2022-10-28T13:54:13.336Z,25
2022-10-28T14:05:20.600Z,25.1
2022-10-28T14:11:31.208Z,25.3
2022-10-28T14:17:41.845Z,25.3
2022-10-28T14:23:52.543Z,25.2
2022-10-28T14:30:03.212Z,24.8
2022-10-28T14:36:13.880Z,24.6
2022-10-28T14:42:16.438Z,24.5
2022-10-28T14:48:27.003Z,24.5
2022-10-28T14:54:38.237Z,24.5
2022-10-28T15:00:48.578Z,24.3
2022-10-28T15:06:59.160Z,24.1
2022-10-28T15:12:11.940Z,24
2022-10-28T15:18:22.648Z,23.8
2022-10-28T15:24:33.271Z,23.3
2022-10-28T15:30:46.729Z,22.7
2022-10-28T15:36:54.764Z,22.7
2022-10-28T15:43:05.302Z,22.3
2022-10-28T15:49:15.952Z,22
2022-10-28T15:55:35.734Z,22.2
2022-10-28T16:01:37.410Z,22.1
2022-10-28T16:07:47.960Z,21.8
2022-10-28T16:13:58.631Z,21.5
2022-10-28T16:20:10.546Z,21.4
2022-10-28T16:26:19.948Z,21.2
2022-10-28T16:32:32.712Z,20.8
2022-10-28T16:39:47.209Z,20.5
2022-10-28T16:45:57.887Z,20.6
2022-10-28T16:52:08.572Z,20.5
2022-10-28T16:58:23.077Z,20.4
2022-10-28T17:04:29.881Z,20.3
2022-10-28T17:10:40.574Z,20.3
2022-10-28T17:16:51.192Z,20.3
2022-10-28T17:23:01.885Z,20.2
2022-10-28T17:29:12.573Z,20.2
2022-10-28T17:35:23.221Z,20.1
2022-10-28T17:40:27.942Z,20.1
2022-10-28T17:46:38.651Z,20.1
2022-10-28T17:52:49.287Z,20.2
2022-10-28T17:58:59.935Z,20.2
2022-10-28T18:05:10.643Z,20.1
2022-10-28T18:11:21.262Z,20.1
2022-10-28T18:17:31.952Z,19.8
2022-10-28T18:23:42.653Z,20
2022-10-28T18:29:53.284Z,19.8
2022-10-28T18:36:03.977Z,19.7
2022-10-28T18:42:06.452Z,19.6
2022-10-28T18:48:17.064Z,19.6
2022-10-28T18:54:27.761Z,19.5
2022-10-28T19:00:38.435Z,19.4
2022-10-28T19:06:49.105Z,19
2022-10-28T19:12:59.749Z,18.8
2022-10-28T19:19:10.432Z,19.1
2022-10-28T19:25:21.095Z,18.9
2022-10-28T19:31:31.791Z,18.6
2022-10-28T19:38:48.402Z,18.9
2022-10-28T19:43:56.768Z,18.9
2022-10-28T19:50:03.757Z,18.9
2022-10-28T20:02:25.441Z,18.6
2022-10-28T20:07:38.025Z,18.6
2022-10-28T20:13:48.878Z,18.4
2022-10-28T20:19:59.351Z,18.6
2022-10-28T20:26:10.059Z,18.7
2022-10-28T20:32:20.712Z,18.5
2022-10-28T20:39:37.308Z,18.6
2022-10-28T20:45:47.938Z,18.4
2022-10-28T20:51:58.645Z,18.3
2022-10-28T20:58:09.314Z,18.1
2022-10-28T21:04:19.952Z,18.2
2022-10-28T21:10:30.630Z,18.3
2022-10-28T21:16:41.259Z,18.2
2022-10-28T21:22:52.166Z,18.3
2022-10-28T21:29:02.648Z,18.4
2022-10-28T21:35:13.300Z,18.2
2022-10-28T21:41:15.758Z,18.3
2022-10-28T21:47:26.450Z,18.1
2022-10-28T21:53:37.079Z,18.1
2022-10-28T21:59:47.763Z,18.1
2022-10-28T22:05:58.444Z,17.6
2022-10-28T22:12:09.083Z,17.7
2022-10-28T22:18:19.776Z,17.5
2022-10-28T22:24:30.434Z,17.9
2022-10-28T22:30:41.087Z,18
2022-10-28T22:36:51.911Z,18
2022-10-28T22:43:10.760Z,18
2022-10-28T22:49:21.275Z,17.8
2022-10-28T22:55:31.967Z,17.9
2022-10-28T23:01:42.779Z,17.8
2022-10-28T23:07:53.275Z,17.6
2022-10-28T23:14:03.975Z,17.6
2022-10-28T23:20:14.664Z,17.6
2022-10-28T23:26:25.304Z,17.4
2022-10-28T23:32:35.960Z,17.3
2022-10-28T23:38:46.789Z,17.2
2022-10-28T23:44:49.096Z,17.2
2022-10-28T23:51:07.956Z,17.4
2022-10-28T23:57:18.637Z,17.5
