createdAt,value
2019-02-24T00:32:23.781Z,132.60
2019-02-24T00:34:54.868Z,156.37
2019-02-24T00:37:26.029Z,149.33
2019-02-24T00:39:57.273Z,172.93
2019-02-24T00:42:29.455Z,166.13
2019-02-24T00:45:03.809Z,177.57
2019-02-24T00:47:37.029Z,192.47
2019-02-24T00:50:11.641Z,198.53
2019-02-24T00:52:47.142Z,176.47
2019-02-24T00:55:23.505Z,180.53
2019-02-24T00:57:58.111Z,201.10
2019-02-24T01:00:34.163Z,206.93
2019-02-24T01:03:08.882Z,199.70
2019-02-24T01:05:43.084Z,179.37
2019-02-24T01:08:17.689Z,196.83
2019-02-24T01:10:51.639Z,176.03
2019-02-24T01:13:26.077Z,173.47
2019-02-24T01:16:03.763Z,174.47
2019-02-24T01:18:40.271Z,189.23
2019-02-24T01:21:12.605Z,176.33
2019-02-24T01:23:46.430Z,197.27
2019-02-24T01:26:23.072Z,189.67
2019-02-24T01:28:57.610Z,164.10
2019-02-24T01:31:32.332Z,212.00
2019-02-24T01:34:04.337Z,192.57
2019-02-24T01:36:36.325Z,193.47
2019-02-24T01:39:07.740Z,194.83
2019-02-24T01:41:38.791Z,177.77
2019-02-24T01:44:09.862Z,157.23
2019-02-24T01:46:40.868Z,180.50
2019-02-24T01:49:11.939Z,187.83
2019-02-24T01:51:42.991Z,193.83
2019-02-24T01:54:14.089Z,210.30
2019-02-24T01:56:45.147Z,180.47
2019-02-24T01:59:16.231Z,213.73
2019-02-24T02:01:47.298Z,213.17
2019-02-24T02:04:18.353Z,223.67
2019-02-24T02:06:49.369Z,238.07
2019-02-24T02:09:20.436Z,201.33
2019-02-24T02:11:51.439Z,202.57
2019-02-24T02:14:22.518Z,225.17
2019-02-24T02:16:53.523Z,212.47
2019-02-24T02:19:24.582Z,291.13
2019-02-24T02:21:55.625Z,271.43
2019-02-24T02:24:26.722Z,228.90
2019-02-24T02:26:57.884Z,204.43
2019-02-24T02:29:29.025Z,243.97
2019-02-24T02:32:00.086Z,227.40
2019-02-24T02:34:31.155Z,235.70
2019-02-24T02:37:02.166Z,231.77
2019-02-24T02:39:33.228Z,238.00
2019-02-24T02:42:04.253Z,209.33
2019-02-24T02:44:35.316Z,236.73
2019-02-24T02:47:06.608Z,217.50
2019-02-24T02:49:37.655Z,227.87
2019-02-24T02:52:08.657Z,245.17
2019-02-24T02:54:39.664Z,223.23
2019-02-24T02:57:10.699Z,229.73
2019-02-24T02:59:41.727Z,239.80
2019-02-24T03:02:12.729Z,231.27
2019-02-24T03:04:43.766Z,216.83
2019-02-24T03:07:23.082Z,215.13
2019-02-24T03:09:54.115Z,204.70
2019-02-24T03:12:25.110Z,188.70
2019-02-24T05:55:42.149Z,158.20
2019-02-24T05:58:13.694Z,173.50
2019-02-24T06:00:45.185Z,200.43
2019-02-24T06:03:16.917Z,219.60
2019-02-24T06:05:48.469Z,234.60
2019-02-24T06:08:19.900Z,238.20
2019-02-24T06:10:51.574Z,222.00
2019-02-24T06:13:23.108Z,294.80
2019-02-24T06:15:54.593Z,298.23
2019-02-24T06:18:26.032Z,234.03
2019-02-24T06:20:57.408Z,260.10
2019-02-24T06:23:28.827Z,275.13
2019-02-24T06:26:00.570Z,262.97
2019-02-24T06:28:32.018Z,286.43
2019-02-24T06:31:03.676Z,261.03
2019-02-24T06:33:35.220Z,267.83
2019-02-24T06:36:06.690Z,294.00
2019-02-24T06:38:38.169Z,278.43
2019-02-24T06:41:09.993Z,265.67
2019-02-24T06:43:41.639Z,281.30
2019-02-24T06:46:13.131Z,291.80
2019-02-24T06:48:44.553Z,304.33
2019-02-24T06:51:17.088Z,325.03
2019-02-24T06:53:48.596Z,297.27
2019-02-24T06:56:19.955Z,306.30
2019-02-24T06:58:51.552Z,296.00
2019-02-24T07:01:23.120Z,386.80
2019-02-24T07:03:54.673Z,376.73
2019-02-24T07:06:25.956Z,379.57
2019-02-24T07:08:57.101Z,368.50
2019-02-24T07:11:28.216Z,378.13
2019-02-24T07:13:59.298Z,405.40
2019-02-24T07:16:30.569Z,379.53
2019-02-24T07:19:01.696Z,363.33
2019-02-24T07:21:32.858Z,372.23
2019-02-24T07:24:04.014Z,345.40
2019-02-24T07:26:35.236Z,398.50
2019-02-24T07:29:06.368Z,373.03
2019-02-24T07:31:37.690Z,391.73
2019-02-24T07:34:27.917Z,351.07
2019-02-24T07:36:59.037Z,309.33
2019-02-24T07:39:31.001Z,323.77
2019-02-24T07:42:02.279Z,319.37
2019-02-24T07:44:33.465Z,341.07
2019-02-24T07:47:05.113Z,329.40
2019-02-24T07:49:37.199Z,357.17
2019-02-24T07:52:08.703Z,340.77
2019-02-24T07:54:39.978Z,332.80
2019-02-24T07:57:11.223Z,322.63
2019-02-24T07:59:43.773Z,297.77
2019-02-24T08:02:15.186Z,302.77
2019-02-24T08:04:46.415Z,305.70
2019-02-24T08:07:21.458Z,306.00
2019-02-24T08:09:52.665Z,300.27
2019-02-24T08:12:23.922Z,300.80
2019-02-24T08:14:55.235Z,321.47
2019-02-24T08:17:27.298Z,315.13
2019-02-24T08:19:58.504Z,342.47
2019-02-24T08:22:30.364Z,328.47
2019-02-24T08:25:01.752Z,323.40
2019-02-24T08:27:33.248Z,331.00
2019-02-24T08:30:06.039Z,320.17
2019-02-24T08:32:38.744Z,319.30
2019-02-24T08:35:12.201Z,297.30
2019-02-24T08:37:43.828Z,302.50
2019-02-24T08:40:15.062Z,300.87
2019-02-24T08:42:46.594Z,292.27
2019-02-24T08:45:18.091Z,338.00
2019-02-24T08:47:49.735Z,318.83
2019-02-24T08:50:21.066Z,265.53
2019-02-24T08:52:54.145Z,293.10
2019-02-24T08:55:25.481Z,197.77
2019-02-24T08:57:56.944Z,222.00
2019-02-24T09:00:28.312Z,232.27
2019-02-24T09:02:59.888Z,231.53
2019-02-24T09:05:32.043Z,206.67
2019-02-24T09:08:03.262Z,218.17
2019-02-24T09:10:34.573Z,229.20
2019-02-24T09:13:05.797Z,238.77
2019-02-24T09:15:37.240Z,214.57
2019-02-24T09:18:08.324Z,225.67
2019-02-24T09:20:39.837Z,223.73
2019-02-24T09:23:10.899Z,241.50
2019-02-24T09:25:43.900Z,223.73
2019-02-24T09:28:15.000Z,305.70
2019-02-24T09:30:47.092Z,186.63
2019-02-24T09:33:18.209Z,119.00
2019-02-24T09:35:51.662Z,132.63
2019-02-24T09:38:22.515Z,150.53
2019-02-24T09:40:53.628Z,135.00
2019-02-24T09:43:24.941Z,131.27
2019-02-24T09:45:57.014Z,113.30
2019-02-24T09:48:29.369Z,138.50
2019-02-24T09:51:01.083Z,216.77
2019-02-24T09:53:34.418Z,119.90
2019-02-24T09:56:06.124Z,132.43
2019-02-24T09:58:38.456Z,122.90
2019-02-24T10:01:10.871Z,206.63
2019-02-24T10:03:42.327Z,145.13
2019-02-24T10:06:13.817Z,178.77
2019-02-24T10:08:44.999Z,156.90
2019-02-24T10:11:17.094Z,162.03
2019-02-24T10:13:51.254Z,106.83
2019-02-24T10:16:25.717Z,110.97
2019-02-24T10:19:02.754Z,117.23
2019-02-24T10:21:40.430Z,151.73
2019-02-24T10:24:13.180Z,82.83
2019-02-24T10:26:44.377Z,108.27
2019-02-24T10:29:15.730Z,85.10
2019-02-24T10:31:48.104Z,71.57
2019-02-24T10:34:19.483Z,84.47
2019-02-24T10:36:51.790Z,123.03
2019-02-24T10:39:29.472Z,90.80
2019-02-24T10:41:55.930Z,101.30
2019-02-24T10:44:28.991Z,173.13
2019-02-24T10:47:03.833Z,111.93
2019-02-24T10:49:35.490Z,107.40
2019-02-24T10:52:06.776Z,104.40
2019-02-24T10:54:38.922Z,98.07
2019-02-24T10:57:13.030Z,73.07
2019-02-24T10:59:43.622Z,51.43
2019-02-24T11:02:14.705Z,45.37
2019-02-24T11:04:49.214Z,61.43
2019-02-24T11:07:27.735Z,66.27
2019-02-24T11:10:05.165Z,63.47
2019-02-24T11:12:39.513Z,107.20
2019-02-24T11:15:14.414Z,84.30
2019-02-24T11:17:47.328Z,46.77
2019-02-24T11:20:24.591Z,55.60
2019-02-24T11:22:57.181Z,33.70
2019-02-24T11:25:31.864Z,40.03
2019-02-24T11:28:04.079Z,41.67
2019-02-24T11:30:36.477Z,37.50
2019-02-24T11:33:09.837Z,41.10
2019-02-24T11:35:41.614Z,36.13
2019-02-24T11:38:14.336Z,28.47
2019-02-24T11:40:46.137Z,28.60
2019-02-24T11:43:17.393Z,39.93
2019-02-24T11:45:48.697Z,54.83
2019-02-24T11:48:20.387Z,25.13
2019-02-24T11:50:54.231Z,26.90
2019-02-24T11:53:26.982Z,29.17
2019-02-24T11:55:58.496Z,32.03
2019-02-24T11:58:30.224Z,35.50
2019-02-24T12:01:01.539Z,35.97
2019-02-24T12:03:32.929Z,43.20
2019-02-24T12:06:05.233Z,42.40
2019-02-24T12:08:36.479Z,39.77
2019-02-24T12:11:09.154Z,37.63
2019-02-24T12:13:40.627Z,42.23
2019-02-24T12:16:11.907Z,49.23
2019-02-24T12:18:43.246Z,44.97
2019-02-24T12:21:15.083Z,58.60
2019-02-24T12:23:46.275Z,65.87
2019-02-24T12:26:17.598Z,37.67
2019-02-24T12:28:51.475Z,45.00
2019-02-24T12:31:28.088Z,54.23
2019-02-24T12:34:01.818Z,31.47
2019-02-24T12:36:36.637Z,33.10
2019-02-24T12:39:10.775Z,43.90
2019-02-24T12:41:46.008Z,164.53
2019-02-24T12:44:18.375Z,189.50
2019-02-24T12:46:53.887Z,191.37
2019-02-24T12:49:28.921Z,274.13
2019-02-24T12:52:05.034Z,861.55
2019-02-24T12:54:42.413Z,360.93
2019-02-24T12:57:20.738Z,249.93
2019-02-24T12:59:54.364Z,163.63
2019-02-24T13:02:30.220Z,191.47
2019-02-24T13:05:01.537Z,90.00
2019-02-24T13:07:34.694Z,81.60
2019-02-24T13:10:14.208Z,102.47
2019-02-24T13:12:47.694Z,132.57
2019-02-24T13:15:22.246Z,69.97
2019-02-24T13:17:56.419Z,97.10
2019-02-24T13:20:27.627Z,94.97
2019-02-24T13:22:58.764Z,109.17
2019-02-24T13:25:29.929Z,82.20
2019-02-24T13:28:01.080Z,71.53
2019-02-24T13:30:32.142Z,911.77
2019-02-24T13:33:07.393Z,930.90
2019-02-24T13:35:38.063Z,894.20
2019-02-24T13:38:11.082Z,795.10
2019-02-24T13:40:42.338Z,584.63
2019-02-24T13:43:16.673Z,666.83
2019-02-24T13:45:48.907Z,1009.63
2019-02-24T13:48:22.017Z,1045.97
2019-02-24T13:50:53.119Z,1126.93
2019-02-24T13:53:38.145Z,1100.33
2019-02-24T13:56:09.856Z,952.07
2019-02-24T13:58:41.565Z,1020.43
2019-02-24T14:01:12.662Z,1104.10
2019-02-24T14:03:49.519Z,1085.10
2019-02-24T14:06:20.576Z,1427.57
2019-02-24T14:08:52.814Z,1545.43
2019-02-24T14:11:25.024Z,1496.67
2019-02-24T14:14:00.040Z,1503.67
2019-02-24T14:16:33.029Z,1472.70
2019-02-24T14:19:05.535Z,1999.90
2019-02-24T14:21:41.429Z,1999.90
2019-02-24T14:24:13.025Z,1999.90
2019-02-24T14:26:46.413Z,1999.90
2019-02-24T14:29:17.589Z,1999.90
2019-02-24T14:31:52.433Z,1999.90
2019-02-24T14:34:25.249Z,1999.90
2019-02-24T14:36:56.300Z,1985.90
2019-02-24T14:40:32.405Z,1980.90
2019-02-24T14:43:03.820Z,1465.57
2019-02-24T14:45:34.986Z,1615.97
2019-02-24T14:48:27.923Z,1536.70
2019-02-24T14:50:59.576Z,1514.77
2019-02-24T14:53:31.931Z,1468.20
2019-02-24T14:56:03.093Z,1470.50
2019-02-24T14:58:34.192Z,1456.07
2019-02-24T15:01:05.314Z,1456.90
2019-02-24T15:03:36.602Z,1196.50
2019-02-24T15:06:08.941Z,1484.23
2019-02-24T15:08:40.038Z,1471.00
2019-02-24T15:11:12.603Z,1542.73
2019-02-24T15:13:46.162Z,1568.37
2019-02-24T15:16:17.625Z,1590.77
2019-02-24T15:18:56.605Z,1613.23
2019-02-24T15:21:28.144Z,1395.37
2019-02-24T15:23:59.275Z,1553.57
2019-02-24T15:26:30.668Z,1573.13
2019-02-24T15:29:01.741Z,1947.80
2019-02-24T15:31:32.883Z,1918.70
2019-02-24T15:34:04.196Z,1999.90
2019-02-24T15:37:15.315Z,1999.90
2019-02-24T15:39:46.790Z,1999.90
2019-02-24T15:42:18.374Z,1999.90
2019-02-24T15:44:49.502Z,1999.90
2019-02-24T15:47:20.643Z,1999.90
2019-02-24T15:49:51.763Z,1999.90
2019-02-24T15:52:22.929Z,1999.90
2019-02-24T15:54:54.939Z,1999.90
2019-02-24T15:57:26.100Z,1999.90
2019-02-24T15:59:57.194Z,1999.90
2019-02-24T16:02:28.684Z,1999.90
2019-02-24T16:05:04.615Z,1999.90
2019-02-24T16:07:35.668Z,1999.90
2019-02-24T16:10:08.833Z,1999.90
2019-02-24T16:12:39.970Z,1999.90
2019-02-24T16:15:13.774Z,1999.90
2019-02-24T16:17:44.892Z,1999.90
2019-02-24T16:20:19.814Z,1999.90
2019-02-24T16:22:50.858Z,1999.90
2019-02-24T16:25:21.960Z,1999.90
2019-02-24T16:27:53.264Z,1999.90
2019-02-24T16:30:29.433Z,1999.90
2019-02-24T16:33:00.529Z,1983.53
2019-02-24T16:35:36.453Z,1746.50
2019-02-24T16:38:07.520Z,1265.87
2019-02-24T16:40:38.682Z,1125.73
2019-02-24T16:43:11.667Z,1100.70
2019-02-24T16:45:45.235Z,1081.83
2019-02-24T16:48:16.654Z,1111.67
2019-02-24T16:50:48.486Z,1096.23
2019-02-24T16:53:20.167Z,1062.63
2019-02-24T16:55:51.583Z,1060.03
2019-02-24T16:58:23.267Z,1070.00
2019-02-24T17:00:54.596Z,1051.20
2019-02-24T17:03:26.902Z,1051.30
2019-02-24T17:05:59.908Z,1035.00
2019-02-24T17:08:32.522Z,1011.27
2019-02-24T17:11:07.367Z,1007.53
2019-02-24T17:13:37.806Z,984.47
2019-02-24T17:16:09.247Z,963.83
2019-02-24T17:18:42.317Z,954.50
2019-02-24T17:21:14.267Z,1190.83
2019-02-24T17:23:49.924Z,1280.10
2019-02-24T17:26:21.625Z,1234.87
2019-02-24T17:28:55.949Z,1187.47
2019-02-24T17:31:30.610Z,1578.60
2019-02-24T17:37:51.230Z,1345.47
2019-02-24T17:40:22.811Z,1543.30
2019-02-24T17:42:55.825Z,1936.83
2019-02-24T17:45:27.558Z,1999.90
2019-02-24T17:47:58.656Z,1999.90
2019-02-24T17:50:29.817Z,1999.90
2019-02-24T17:53:00.885Z,1999.90
2019-02-24T17:55:32.624Z,1999.90
2019-02-24T17:58:03.901Z,1999.90
2019-02-24T18:00:37.309Z,1999.90
2019-02-24T18:03:09.634Z,1999.90
2019-02-24T18:05:41.876Z,1999.90
2019-02-24T18:08:13.199Z,1999.90
2019-02-24T18:10:44.635Z,1999.90
2019-02-24T18:13:15.771Z,1999.90
2019-02-24T18:15:47.302Z,1999.90
2019-02-24T18:18:18.771Z,1999.90
2019-02-24T18:20:50.238Z,1972.37
2019-02-24T18:23:28.733Z,1881.00
2019-02-24T18:26:00.295Z,1761.93
2019-02-24T18:28:32.204Z,1690.30
2019-02-24T18:31:03.480Z,1628.60
2019-02-24T18:33:35.024Z,1569.30
2019-02-24T18:36:06.212Z,1465.43
2019-02-24T18:38:37.350Z,1405.80
2019-02-24T18:41:08.511Z,1331.50
2019-02-24T18:43:39.871Z,1308.20
2019-02-24T18:46:13.149Z,1330.07
2019-02-24T18:48:44.439Z,1277.10
2019-02-24T18:51:18.457Z,1254.27
2019-02-24T18:53:49.837Z,1259.73
2019-02-24T18:56:22.749Z,1235.27
2019-02-24T18:58:57.357Z,1216.77
2019-02-24T19:01:30.786Z,1190.20
2019-02-24T19:04:03.269Z,1196.80
2019-02-24T19:06:39.205Z,1175.07
2019-02-24T19:09:08.368Z,1160.43
2019-02-24T19:11:39.567Z,1163.00
2019-02-24T19:14:11.324Z,1126.80
2019-02-24T19:16:43.235Z,1146.87
2019-02-24T19:19:14.451Z,1148.70
2019-02-24T19:21:46.018Z,1128.90
2019-02-24T19:24:19.602Z,1125.20
2019-02-24T19:26:53.596Z,1093.90
2019-02-24T19:29:24.703Z,1106.90
2019-02-24T19:31:57.308Z,1077.57
2019-02-24T19:34:28.485Z,1141.23
2019-02-24T19:37:00.852Z,1104.00
2019-02-24T19:39:31.931Z,1087.93
2019-02-24T19:42:03.070Z,1075.27
2019-02-24T19:44:35.182Z,1077.40
2019-02-24T19:47:06.424Z,1047.50
2019-02-24T19:49:38.240Z,1010.30
2019-02-24T19:52:09.422Z,1041.97
2019-02-24T19:54:40.643Z,1002.53
2019-02-24T19:57:11.965Z,1030.03
2019-02-24T19:59:43.401Z,997.40
2019-02-24T20:02:14.497Z,1014.17
2019-02-24T20:04:46.194Z,1010.03
2019-02-24T20:07:17.301Z,1012.03
2019-02-24T20:09:49.496Z,1015.17
2019-02-24T20:12:20.587Z,1015.47
2019-02-24T20:14:52.499Z,1014.23
2019-02-24T20:17:23.610Z,983.93
2019-02-24T20:19:54.692Z,994.87
2019-02-24T20:22:25.782Z,977.40
2019-02-24T20:24:58.315Z,906.87
2019-02-24T20:27:30.452Z,915.20
2019-02-24T20:30:01.548Z,891.27
2019-02-24T20:32:32.708Z,913.57
2019-02-24T20:35:04.514Z,902.57
2019-02-24T20:37:35.636Z,926.37
2019-02-24T20:40:07.300Z,912.93
2019-02-24T20:42:38.540Z,886.97
2019-02-24T20:45:15.080Z,929.43
2019-02-24T20:47:47.779Z,961.70
2019-02-24T20:50:21.773Z,1015.30
2019-02-24T20:52:53.088Z,1024.53
2019-02-24T20:55:24.518Z,1038.33
2019-02-24T20:57:55.660Z,1063.17
2019-02-24T21:00:33.442Z,1043.47
2019-02-24T21:03:09.065Z,1092.93
2019-02-24T21:05:43.190Z,1093.67
2019-02-24T21:08:15.810Z,1124.80
2019-02-24T21:10:50.204Z,1157.03
2019-02-24T21:13:24.558Z,1148.20
2019-02-24T21:15:56.848Z,1127.80
2019-02-24T21:18:35.913Z,1123.73
2019-02-24T21:21:09.094Z,1109.87
2019-02-24T21:23:42.118Z,1114.10
2019-02-24T21:26:14.218Z,1108.43
2019-02-24T21:28:46.581Z,1116.40
2019-02-24T21:31:18.237Z,1094.83
2019-02-24T21:33:49.545Z,1095.90
2019-02-24T21:36:21.313Z,1127.23
2019-02-24T21:38:52.452Z,1124.13
2019-02-24T21:41:23.590Z,1139.73
2019-02-24T21:43:55.005Z,1116.97
2019-02-24T21:46:26.231Z,1143.03
2019-02-24T21:48:57.378Z,1134.53
2019-02-24T21:51:28.450Z,1121.87
2019-02-24T21:53:59.596Z,1115.40
2019-02-24T21:56:30.721Z,1110.77
2019-02-24T21:59:03.709Z,1113.40
2019-02-24T22:01:35.440Z,1072.60
2019-02-24T22:04:06.614Z,1080.97
2019-02-24T22:06:37.769Z,1063.87
2019-02-24T22:09:13.141Z,1073.17
2019-02-24T22:11:44.249Z,1068.50
2019-02-24T22:14:15.397Z,1081.03
2019-02-24T22:16:46.614Z,1063.83
2019-02-24T22:19:17.744Z,1072.83
2019-02-24T22:21:49.009Z,1078.97
2019-02-24T22:24:20.105Z,1081.20
2019-02-24T22:26:51.217Z,1053.37
2019-02-24T22:29:23.099Z,1053.87
2019-02-24T22:31:54.549Z,1027.20
2019-02-24T22:34:25.898Z,1045.10
2019-02-24T22:36:57.006Z,1037.67
2019-02-24T22:39:28.955Z,1046.53
2019-02-24T22:42:00.050Z,1074.63
2019-02-24T22:44:31.265Z,1096.33
2019-02-24T22:47:02.506Z,1101.93
2019-02-24T22:49:34.551Z,1082.93
2019-02-24T22:52:05.629Z,1073.73
2019-02-24T22:54:36.792Z,1011.43
2019-02-24T22:57:10.808Z,1036.20
2019-02-24T22:59:41.879Z,1024.47
2019-02-24T23:02:14.030Z,1056.77
2019-02-24T23:04:45.134Z,1070.90
2019-02-24T23:07:17.035Z,1097.83
2019-02-24T23:09:49.213Z,1127.03
2019-02-24T23:12:20.303Z,1108.93
2019-02-24T23:14:51.406Z,1093.67
2019-02-24T23:17:22.510Z,1088.87
2019-02-24T23:19:53.791Z,1102.07
2019-02-24T23:22:24.979Z,1101.93
2019-02-24T23:24:57.832Z,1086.50
2019-02-24T23:27:29.659Z,1073.13
2019-02-24T23:30:01.840Z,1096.97
2019-02-24T23:32:34.238Z,1080.43
2019-02-24T23:35:06.895Z,1087.20
2019-02-24T23:37:39.543Z,1089.87
2019-02-24T23:40:10.801Z,1077.83
2019-02-24T23:42:42.429Z,1086.57
2019-02-24T23:45:13.935Z,1085.97
2019-02-24T23:47:45.070Z,1067.10
2019-02-24T23:50:16.149Z,1079.00
2019-02-24T23:52:48.144Z,1077.33
2019-02-24T23:55:19.207Z,1068.03
2019-02-24T23:57:50.333Z,1040.83
