createdAt,value
2019-01-11T00:00:09.704Z,13.47
2019-01-11T00:02:36.512Z,20.08
2019-01-11T00:05:03.568Z,15.20
2019-01-11T00:07:30.308Z,16.05
2019-01-11T00:09:57.089Z,15.50
2019-01-11T00:12:23.824Z,16.35
2019-01-11T00:14:50.597Z,13.93
2019-01-11T00:17:17.356Z,13.40
2019-01-11T00:19:44.132Z,12.30
2019-01-11T00:22:10.992Z,12.33
2019-01-11T00:24:37.750Z,16.65
2019-01-11T00:27:04.522Z,22.03
2019-01-11T00:29:31.281Z,25.23
2019-01-11T00:31:58.047Z,19.20
2019-01-11T00:34:24.788Z,17.67
2019-01-11T00:36:51.540Z,13.50
2019-01-11T00:39:18.324Z,13.73
2019-01-11T00:41:45.092Z,24.05
2019-01-11T00:44:11.840Z,13.83
2019-01-11T00:46:38.604Z,13.60
2019-01-11T00:49:05.363Z,13.50
2019-01-11T00:51:32.120Z,12.73
2019-01-11T00:53:58.872Z,13.13
2019-01-11T00:56:25.631Z,16.10
2019-01-11T00:58:52.392Z,13.60
2019-01-11T01:01:19.145Z,13.40
2019-01-11T01:03:45.996Z,12.95
2019-01-11T01:06:12.743Z,12.33
2019-01-11T01:08:39.504Z,12.85
2019-01-11T01:11:06.256Z,11.60
2019-01-11T01:13:33.025Z,12.60
2019-01-11T01:15:59.783Z,10.10
2019-01-11T01:18:26.563Z,13.18
2019-01-11T01:20:53.311Z,13.00
2019-01-11T01:23:20.061Z,13.80
2019-01-11T01:25:46.804Z,14.68
2019-01-11T01:28:13.577Z,13.27
2019-01-11T01:30:40.324Z,12.20
2019-01-11T01:33:07.092Z,15.97
2019-01-11T01:35:33.821Z,14.80
2019-01-11T01:38:00.625Z,11.80
2019-01-11T01:40:27.368Z,12.80
2019-01-11T01:42:54.136Z,14.87
2019-01-11T01:45:20.924Z,12.93
2019-01-11T01:47:47.692Z,10.80
2019-01-11T01:50:14.443Z,16.23
2019-01-11T01:52:41.199Z,11.10
2019-01-11T01:55:08.980Z,14.00
2019-01-11T01:57:35.755Z,13.40
2019-01-11T02:00:02.865Z,13.30
2019-01-11T02:02:29.632Z,12.83
2019-01-11T02:04:56.445Z,13.25
2019-01-11T02:07:23.204Z,13.17
2019-01-11T02:09:49.988Z,13.38
2019-01-11T02:12:16.738Z,12.40
2019-01-11T02:14:43.529Z,12.55
2019-01-11T02:17:10.501Z,13.55
2019-01-11T02:19:37.260Z,12.87
2019-01-11T02:22:04.024Z,13.00
2019-01-11T02:24:30.789Z,11.20
2019-01-11T02:26:57.527Z,12.85
2019-01-11T02:29:24.387Z,16.67
2019-01-11T02:31:51.059Z,10.20
2019-01-11T02:34:17.822Z,12.40
2019-01-11T02:36:44.569Z,10.27
2019-01-11T02:39:11.344Z,10.98
2019-01-11T02:41:38.097Z,12.95
2019-01-11T02:44:04.873Z,15.73
2019-01-11T02:46:31.618Z,9.93
2019-01-11T02:48:58.392Z,12.40
2019-01-11T02:51:25.187Z,10.07
2019-01-11T02:53:51.917Z,12.18
2019-01-11T02:56:18.672Z,13.80
2019-01-11T02:58:45.431Z,10.08
2019-01-11T03:01:12.172Z,11.15
2019-01-11T03:03:38.928Z,11.33
2019-01-11T03:06:05.712Z,13.45
2019-01-11T03:08:32.480Z,10.53
2019-01-11T03:10:59.245Z,11.53
2019-01-11T03:13:26.014Z,11.83
2019-01-11T03:15:52.789Z,12.33
2019-01-11T03:18:19.677Z,12.53
2019-01-11T03:20:46.450Z,9.97
2019-01-11T03:23:13.197Z,11.45
2019-01-11T03:25:39.956Z,15.60
2019-01-11T03:28:06.704Z,13.93
2019-01-11T03:30:33.517Z,15.75
2019-01-11T03:33:00.240Z,13.35
2019-01-11T03:35:27.013Z,18.73
2019-01-11T03:37:53.752Z,11.43
2019-01-11T03:40:22.621Z,12.85
2019-01-11T03:42:49.458Z,10.90
2019-01-11T03:45:16.788Z,12.55
2019-01-11T03:47:43.578Z,12.50
2019-01-11T03:50:10.828Z,14.57
2019-01-11T03:52:37.633Z,13.78
2019-01-11T03:55:06.308Z,10.70
2019-01-11T03:57:33.073Z,11.87
2019-01-11T03:59:59.810Z,14.73
2019-01-11T04:02:26.574Z,16.45
2019-01-11T04:04:53.421Z,16.00
2019-01-11T04:07:20.176Z,13.50
2019-01-11T04:09:46.919Z,13.05
2019-01-11T04:12:13.719Z,11.78
2019-01-11T04:14:40.472Z,9.83
2019-01-11T04:17:07.244Z,11.40
2019-01-11T04:19:34.024Z,9.50
2019-01-11T04:22:06.400Z,11.90
2019-01-11T04:24:40.786Z,12.13
2019-01-11T04:27:07.516Z,10.30
2019-01-11T04:29:34.256Z,9.50
2019-01-11T04:32:00.998Z,10.05
2019-01-11T04:34:27.782Z,8.10
2019-01-11T04:36:54.527Z,8.55
2019-01-11T04:39:21.304Z,9.37
2019-01-11T04:41:48.046Z,8.33
2019-01-11T04:44:14.813Z,11.20
2019-01-11T04:46:41.557Z,10.65
2019-01-11T04:49:08.340Z,9.07
2019-01-11T04:51:35.094Z,10.60
2019-01-11T04:54:01.880Z,9.40
2019-01-11T04:56:28.624Z,10.48
2019-01-11T04:58:55.401Z,10.23
2019-01-11T05:01:22.149Z,11.20
2019-01-11T05:03:48.906Z,9.10
2019-01-11T05:06:15.682Z,10.60
2019-01-11T05:08:42.424Z,11.65
2019-01-11T05:11:09.239Z,9.68
2019-01-11T05:13:38.659Z,10.87
2019-01-11T05:16:05.443Z,12.53
2019-01-11T05:18:32.184Z,9.75
2019-01-11T05:20:58.956Z,11.33
2019-01-11T05:23:25.771Z,9.40
2019-01-11T05:25:52.544Z,13.70
2019-01-11T05:28:19.276Z,9.48
2019-01-11T05:30:46.048Z,9.78
2019-01-11T05:33:12.801Z,13.03
2019-01-11T05:35:39.549Z,10.33
2019-01-11T05:38:06.322Z,15.40
2019-01-11T05:40:33.084Z,11.90
2019-01-11T05:42:59.839Z,12.68
2019-01-11T05:45:26.584Z,12.10
2019-01-11T05:47:53.372Z,16.07
2019-01-11T05:50:24.067Z,19.87
2019-01-11T05:52:46.938Z,15.72
2019-01-11T05:55:20.777Z,14.27
2019-01-11T05:58:07.160Z,13.43
2019-01-11T06:00:33.921Z,18.20
2019-01-11T06:03:00.704Z,15.15
2019-01-11T06:05:27.461Z,12.77
2019-01-11T06:07:56.245Z,14.53
2019-01-11T06:10:23.017Z,14.90
2019-01-11T06:12:49.811Z,13.40
2019-01-11T06:15:16.558Z,15.10
2019-01-11T06:17:43.315Z,14.50
2019-01-11T06:20:12.695Z,17.73
2019-01-11T06:22:39.460Z,15.23
2019-01-11T06:25:06.216Z,12.90
2019-01-11T06:27:32.985Z,12.93
2019-01-11T06:29:59.734Z,14.83
2019-01-11T06:32:26.500Z,22.70
2019-01-11T06:34:53.256Z,25.70
2019-01-11T06:37:20.020Z,23.33
2019-01-11T06:39:46.771Z,22.52
2019-01-11T06:42:22.068Z,20.07
2019-01-11T06:44:48.792Z,15.00
2019-01-11T06:47:17.141Z,22.67
2019-01-11T06:49:42.352Z,15.23
2019-01-11T06:52:09.132Z,22.40
2019-01-11T06:54:35.904Z,17.73
2019-01-11T06:57:02.683Z,17.40
2019-01-11T06:59:29.428Z,18.42
2019-01-11T07:01:56.320Z,17.48
2019-01-11T07:04:23.084Z,18.00
2019-01-11T07:06:49.852Z,19.23
2019-01-11T07:09:16.596Z,19.40
2019-01-11T07:11:43.332Z,17.30
2019-01-11T07:14:10.110Z,23.30
2019-01-11T07:16:36.857Z,23.40
2019-01-11T07:19:03.618Z,19.10
2019-01-11T07:21:30.377Z,18.10
2019-01-11T07:23:57.144Z,25.15
2019-01-11T07:26:23.889Z,21.12
2019-01-11T07:28:50.660Z,22.33
2019-01-11T07:31:20.752Z,22.20
2019-01-11T07:33:47.528Z,20.27
2019-01-11T07:36:20.000Z,18.80
2019-01-11T07:38:46.770Z,27.93
2019-01-11T07:41:13.504Z,32.73
2019-01-11T07:43:40.292Z,25.23
2019-01-11T07:46:07.043Z,23.02
2019-01-11T07:48:33.802Z,23.23
2019-01-11T07:51:00.557Z,22.27
2019-01-11T07:53:27.335Z,24.07
2019-01-11T07:55:54.076Z,22.98
2019-01-11T07:58:20.845Z,20.80
2019-01-11T08:00:47.596Z,21.10
2019-01-11T08:03:14.368Z,22.17
2019-01-11T08:05:41.114Z,22.35
2019-01-11T08:08:07.896Z,24.18
2019-01-11T08:10:34.652Z,28.60
2019-01-11T08:13:01.416Z,25.97
2019-01-11T08:15:28.169Z,27.80
2019-01-11T08:17:54.932Z,46.60
2019-01-11T08:20:21.668Z,100.87
2019-01-11T08:22:48.428Z,225.32
2019-01-11T08:25:15.159Z,74.32
2019-01-11T08:27:42.057Z,30.43
2019-01-11T08:30:11.156Z,25.57
2019-01-11T08:32:37.881Z,26.85
2019-01-11T08:35:05.193Z,24.20
2019-01-11T08:37:31.932Z,19.80
2019-01-11T08:39:58.700Z,27.97
2019-01-11T08:42:25.436Z,21.42
2019-01-11T08:44:52.200Z,18.60
2019-01-11T08:47:18.940Z,21.43
2019-01-11T08:49:45.716Z,19.37
2019-01-11T08:52:12.556Z,21.95
2019-01-11T08:54:39.412Z,21.17
2019-01-11T08:57:06.164Z,19.90
2019-01-11T08:59:32.929Z,23.20
2019-01-11T09:01:59.684Z,23.20
2019-01-11T09:04:27.784Z,22.93
2019-01-11T09:06:53.199Z,23.85
2019-01-11T09:09:19.989Z,23.37
2019-01-11T09:11:46.736Z,24.95
2019-01-11T09:14:34.064Z,23.77
2019-01-11T09:17:00.820Z,25.87
2019-01-11T09:19:27.588Z,21.17
2019-01-11T09:21:54.320Z,26.25
2019-01-11T09:24:21.092Z,25.10
2019-01-11T09:26:47.833Z,23.03
2019-01-11T09:29:14.600Z,26.60
2019-01-11T09:31:41.340Z,26.52
2019-01-11T09:34:08.109Z,23.57
2019-01-11T09:36:34.865Z,22.90
2019-01-11T09:39:01.636Z,28.87
2019-01-11T09:41:28.376Z,27.15
2019-01-11T09:43:55.140Z,25.43
2019-01-11T09:46:21.918Z,30.73
2019-01-11T09:48:48.681Z,26.65
2019-01-11T09:51:15.838Z,26.70
2019-01-11T09:53:42.190Z,27.10
2019-01-11T09:56:08.953Z,27.70
2019-01-11T09:58:35.720Z,28.50
2019-01-11T10:01:02.515Z,29.53
2019-01-11T10:03:29.265Z,26.35
2019-01-11T10:05:56.042Z,28.45
2019-01-11T10:08:22.831Z,29.67
2019-01-11T10:10:49.596Z,30.02
2019-01-11T10:13:16.323Z,27.70
2019-01-11T10:15:43.113Z,32.63
2019-01-11T10:18:09.835Z,29.25
2019-01-11T10:20:36.611Z,27.80
2019-01-11T10:23:03.364Z,29.50
2019-01-11T10:25:30.123Z,31.42
2019-01-11T10:27:56.888Z,30.60
2019-01-11T10:30:23.658Z,28.20
2019-01-11T10:32:50.449Z,36.10
2019-01-11T10:35:17.203Z,33.73
2019-01-11T10:37:44.070Z,29.03
2019-01-11T10:40:12.364Z,30.57
2019-01-11T10:42:39.702Z,29.60
2019-01-11T10:45:08.156Z,29.77
2019-01-11T10:47:34.908Z,33.60
2019-01-11T10:50:01.676Z,28.07
2019-01-11T10:52:28.432Z,30.30
2019-01-11T10:54:55.184Z,29.57
2019-01-11T10:57:21.925Z,31.40
2019-01-11T10:59:48.688Z,31.93
2019-01-11T11:02:15.425Z,30.37
2019-01-11T11:04:42.184Z,26.70
2019-01-11T11:07:08.952Z,32.63
2019-01-11T11:09:35.812Z,32.25
2019-01-11T11:12:02.568Z,28.10
2019-01-11T11:14:29.381Z,29.80
2019-01-11T11:16:56.148Z,30.83
2019-01-11T11:19:23.473Z,27.32
2019-01-11T11:21:50.208Z,28.05
2019-01-11T11:24:16.957Z,26.50
2019-01-11T11:26:43.720Z,32.93
2019-01-11T11:29:10.456Z,29.80
2019-01-11T11:31:37.243Z,27.67
2019-01-11T11:34:03.980Z,26.82
2019-01-11T11:36:30.745Z,25.88
2019-01-11T11:38:57.489Z,24.10
2019-01-11T11:41:24.256Z,28.80
2019-01-11T11:43:50.988Z,26.97
2019-01-11T11:46:17.753Z,24.60
2019-01-11T11:48:44.492Z,26.75
2019-01-11T11:51:11.264Z,26.30
2019-01-11T11:53:38.006Z,25.45
2019-01-11T11:56:04.765Z,27.27
2019-01-11T11:58:31.602Z,28.30
2019-01-11T12:00:58.353Z,31.23
2019-01-11T12:03:25.085Z,27.90
2019-01-11T12:05:52.153Z,23.17
2019-01-11T12:08:18.921Z,26.45
2019-01-11T12:10:45.699Z,30.15
2019-01-11T12:13:12.457Z,27.07
2019-01-11T12:15:39.226Z,27.42
2019-01-11T12:18:06.148Z,28.23
2019-01-11T12:20:32.928Z,26.63
2019-01-11T12:22:59.676Z,27.40
2019-01-11T12:25:26.428Z,22.03
2019-01-11T12:27:53.176Z,25.37
2019-01-11T12:30:19.917Z,26.27
2019-01-11T12:32:46.692Z,20.70
2019-01-11T12:35:13.538Z,26.05
2019-01-11T12:37:40.386Z,25.03
2019-01-11T12:40:08.508Z,27.75
2019-01-11T12:42:35.261Z,27.85
2019-01-11T12:45:02.017Z,25.23
2019-01-11T12:47:28.777Z,32.05
2019-01-11T12:49:55.503Z,34.78
2019-01-11T12:52:22.252Z,25.70
2019-01-11T12:54:49.007Z,27.33
2019-01-11T12:57:15.753Z,29.30
2019-01-11T12:59:42.498Z,28.85
2019-01-11T13:02:09.273Z,29.33
2019-01-11T13:04:36.132Z,29.35
2019-01-11T13:07:02.924Z,27.10
2019-01-11T13:09:29.685Z,30.08
2019-01-11T13:11:56.661Z,28.90
2019-01-11T13:14:23.497Z,25.57
2019-01-11T13:16:50.288Z,28.47
2019-01-11T13:19:17.198Z,31.90
2019-01-11T13:21:44.057Z,26.33
2019-01-11T13:24:10.796Z,34.15
2019-01-11T13:26:37.660Z,33.50
2019-01-11T13:29:04.416Z,31.00
2019-01-11T13:31:31.177Z,35.43
2019-01-11T13:33:57.959Z,36.13
2019-01-11T13:36:24.724Z,31.23
2019-01-11T13:38:51.464Z,31.80
2019-01-11T13:41:18.216Z,29.13
2019-01-11T13:43:45.013Z,31.02
2019-01-11T13:46:11.764Z,30.25
2019-01-11T13:48:38.524Z,28.85
2019-01-11T13:51:05.266Z,31.07
2019-01-11T13:53:32.044Z,29.23
2019-01-11T13:55:58.792Z,32.10
2019-01-11T13:58:25.556Z,28.70
2019-01-11T14:00:52.292Z,29.83
2019-01-11T14:03:19.057Z,28.45
2019-01-11T14:05:45.864Z,30.77
2019-01-11T14:08:12.624Z,28.60
2019-01-11T14:10:39.360Z,31.27
2019-01-11T14:13:06.206Z,33.38
2019-01-11T14:15:33.040Z,27.37
2019-01-11T14:17:59.808Z,28.60
2019-01-11T14:20:26.552Z,30.95
2019-01-11T14:22:53.372Z,32.90
2019-01-11T14:25:20.108Z,30.40
2019-01-11T14:27:46.887Z,29.30
2019-01-11T14:30:14.126Z,31.20
2019-01-11T14:32:40.917Z,32.03
2019-01-11T14:35:07.784Z,33.73
2019-01-11T14:37:36.079Z,29.10
2019-01-11T14:40:04.288Z,30.75
2019-01-11T14:42:31.073Z,32.87
2019-01-11T14:44:57.820Z,31.95
2019-01-11T14:47:24.583Z,35.85
2019-01-11T14:49:51.324Z,32.70
2019-01-11T14:52:20.486Z,27.37
2019-01-11T14:54:44.852Z,31.02
2019-01-11T14:57:11.610Z,28.97
2019-01-11T14:59:38.380Z,33.97
2019-01-11T15:02:05.129Z,30.52
2019-01-11T15:04:31.905Z,27.37
2019-01-11T15:06:58.660Z,29.10
2019-01-11T15:09:25.444Z,29.80
2019-01-11T15:11:52.265Z,28.12
2019-01-11T15:14:19.025Z,26.77
2019-01-11T15:16:45.786Z,23.97
2019-01-11T15:19:14.449Z,27.25
2019-01-11T15:21:39.376Z,33.27
2019-01-11T15:24:06.145Z,26.68
2019-01-11T15:26:32.893Z,33.50
2019-01-11T15:28:59.686Z,27.97
2019-01-11T15:31:26.597Z,32.35
2019-01-11T15:33:53.456Z,27.27
2019-01-11T15:36:20.201Z,29.15
2019-01-11T15:38:46.984Z,26.40
2019-01-11T15:41:13.840Z,29.92
2019-01-11T15:43:40.641Z,31.42
2019-01-11T15:46:07.400Z,31.53
2019-01-11T15:48:48.202Z,32.40
2019-01-11T15:51:17.575Z,35.50
2019-01-11T15:53:44.346Z,31.13
2019-01-11T15:56:11.544Z,33.88
2019-01-11T15:58:38.313Z,34.85
2019-01-11T16:01:05.161Z,32.87
2019-01-11T16:03:32.045Z,33.98
2019-01-11T16:06:10.505Z,31.73
2019-01-11T16:09:00.980Z,33.23
2019-01-11T16:11:40.644Z,33.58
2019-01-11T16:14:18.964Z,42.67
2019-01-11T16:16:56.669Z,45.77
2019-01-11T16:19:23.480Z,70.65
2019-01-11T16:21:50.285Z,83.20
2019-01-11T16:24:17.072Z,116.30
2019-01-11T16:26:43.816Z,93.78
2019-01-11T16:29:10.581Z,46.63
2019-01-11T16:31:37.346Z,31.40
2019-01-11T16:34:04.117Z,37.93
2019-01-11T16:36:30.849Z,30.72
2019-01-11T16:38:57.762Z,31.30
2019-01-11T16:41:24.884Z,30.95
2019-01-11T16:43:51.752Z,29.60
2019-01-11T16:46:18.592Z,31.03
2019-01-11T16:48:45.257Z,33.35
2019-01-11T16:51:12.031Z,31.35
2019-01-11T16:53:38.764Z,32.63
2019-01-11T16:56:05.509Z,31.25
2019-01-11T16:58:32.269Z,32.13
2019-01-11T17:00:59.017Z,31.40
2019-01-11T17:03:25.793Z,30.55
2019-01-11T17:05:52.544Z,29.67
2019-01-11T17:08:20.118Z,29.60
2019-01-11T17:10:46.063Z,29.15
2019-01-11T17:13:12.817Z,22.90
2019-01-11T17:15:39.585Z,28.60
2019-01-11T17:18:06.400Z,30.17
2019-01-11T17:20:33.180Z,27.80
2019-01-11T17:22:59.934Z,26.90
2019-01-11T17:25:26.694Z,29.82
2019-01-11T17:27:53.461Z,26.70
2019-01-11T17:30:20.233Z,26.97
2019-01-11T17:32:47.052Z,25.70
2019-01-11T17:35:13.760Z,25.70
2019-01-11T17:37:40.511Z,26.70
2019-01-11T17:40:08.602Z,25.73
2019-01-11T17:42:35.368Z,27.67
2019-01-11T17:45:02.132Z,24.53
2019-01-11T17:47:28.880Z,27.45
2019-01-11T17:50:01.104Z,26.43
2019-01-11T17:52:22.420Z,27.65
2019-01-11T17:54:49.188Z,29.37
2019-01-11T17:57:15.989Z,27.90
2019-01-11T17:59:42.773Z,29.92
2019-01-11T18:02:09.528Z,22.97
2019-01-11T18:04:36.302Z,29.75
2019-01-11T18:07:03.070Z,27.82
2019-01-11T18:09:29.840Z,33.33
2019-01-11T18:11:56.608Z,28.77
2019-01-11T18:14:23.408Z,26.37
2019-01-11T18:16:50.157Z,31.33
2019-01-11T18:19:16.985Z,29.05
2019-01-11T18:21:43.748Z,30.63
2019-01-11T18:24:10.523Z,32.90
2019-01-11T18:26:37.268Z,31.15
2019-01-11T18:29:05.937Z,28.73
2019-01-11T18:31:32.705Z,31.83
2019-01-11T18:33:59.465Z,28.93
2019-01-11T18:36:26.233Z,35.10
2019-01-11T18:38:52.975Z,36.58
2019-01-11T18:41:19.764Z,32.87
2019-01-11T18:43:46.512Z,34.90
2019-01-11T18:46:13.283Z,33.17
2019-01-11T18:48:40.037Z,40.58
2019-01-11T18:51:06.818Z,36.60
2019-01-11T18:53:33.556Z,43.68
2019-01-11T18:56:05.425Z,42.50
2019-01-11T18:58:27.100Z,37.30
2019-01-11T19:00:53.868Z,40.20
2019-01-11T19:03:20.692Z,37.93
2019-01-11T19:05:48.647Z,41.50
2019-01-11T19:08:14.198Z,36.80
2019-01-11T19:10:40.965Z,43.80
2019-01-11T19:13:07.724Z,35.57
2019-01-11T19:15:34.522Z,38.95
2019-01-11T19:18:01.276Z,39.95
2019-01-11T19:20:29.232Z,34.30
2019-01-11T19:22:56.470Z,37.88
2019-01-11T19:25:23.266Z,35.20
2019-01-11T19:27:50.401Z,38.60
2019-01-11T19:30:20.703Z,42.98
2019-01-11T19:32:47.460Z,35.23
2019-01-11T19:35:14.220Z,39.50
2019-01-11T19:37:40.978Z,35.30
2019-01-11T19:40:07.788Z,36.23
2019-01-11T19:42:34.621Z,37.48
2019-01-11T19:45:01.406Z,31.10
2019-01-11T19:47:28.128Z,36.93
2019-01-11T19:49:54.864Z,35.75
2019-01-11T19:52:21.641Z,34.43
2019-01-11T19:54:48.388Z,36.60
2019-01-11T19:57:15.144Z,36.15
2019-01-11T19:59:41.920Z,32.07
2019-01-11T20:02:08.672Z,38.88
2019-01-11T20:04:35.468Z,33.93
2019-01-11T20:07:02.237Z,36.40
2019-01-11T20:09:29.042Z,33.60
2019-01-11T20:11:55.814Z,37.40
2019-01-11T20:14:22.557Z,38.00
2019-01-11T20:16:49.312Z,33.13
2019-01-11T20:19:16.069Z,38.30
2019-01-11T20:21:42.873Z,39.63
2019-01-11T20:24:09.621Z,38.10
2019-01-11T20:26:36.380Z,39.70
2019-01-11T20:29:03.145Z,35.20
2019-01-11T20:31:29.913Z,40.95
2019-01-11T20:33:56.680Z,39.47
2019-01-11T20:36:23.434Z,38.20
2019-01-11T20:38:50.164Z,38.60
2019-01-11T20:41:17.000Z,37.77
2019-01-11T20:43:43.742Z,44.70
2019-01-11T20:46:10.501Z,42.65
2019-01-11T20:48:37.251Z,40.73
2019-01-11T20:51:04.006Z,39.92
2019-01-11T20:53:30.746Z,42.95
2019-01-11T20:55:57.529Z,38.07
2019-01-11T20:58:24.268Z,43.10
2019-01-11T21:00:51.021Z,43.25
2019-01-11T21:03:17.795Z,37.73
2019-01-11T21:05:44.533Z,41.20
2019-01-11T21:08:11.289Z,42.95
2019-01-11T21:10:38.047Z,38.13
2019-01-11T21:13:04.807Z,40.23
2019-01-11T21:15:31.540Z,42.55
2019-01-11T21:17:58.309Z,39.00
2019-01-11T21:20:26.293Z,44.10
2019-01-11T21:22:51.831Z,42.40
2019-01-11T21:25:18.612Z,41.30
2019-01-11T21:27:45.400Z,43.52
2019-01-11T21:30:15.008Z,40.03
2019-01-11T21:32:41.789Z,38.40
2019-01-11T21:35:08.533Z,43.48
2019-01-11T21:37:35.297Z,45.05
2019-01-11T21:40:02.068Z,43.53
2019-01-11T21:42:28.832Z,44.48
2019-01-11T21:44:55.637Z,42.73
2019-01-11T21:47:22.492Z,43.55
2019-01-11T21:49:49.240Z,44.90
2019-01-11T21:52:16.134Z,42.53
2019-01-11T21:54:42.872Z,43.45
2019-01-11T21:57:09.638Z,35.60
2019-01-11T21:59:36.376Z,46.73
2019-01-11T22:02:03.145Z,45.48
2019-01-11T22:04:29.895Z,40.70
2019-01-11T22:06:56.684Z,45.85
2019-01-11T22:09:23.441Z,49.80
2019-01-11T22:11:50.204Z,39.27
2019-01-11T22:14:16.976Z,45.43
2019-01-11T22:16:43.760Z,43.67
2019-01-11T22:19:10.500Z,46.92
2019-01-11T22:21:37.273Z,45.77
2019-01-11T22:24:04.009Z,47.43
2019-01-11T22:26:30.772Z,48.08
2019-01-11T22:28:57.519Z,44.90
2019-01-11T22:31:24.277Z,48.35
2019-01-11T22:33:51.041Z,51.25
2019-01-11T22:36:17.784Z,45.83
2019-01-11T22:38:44.544Z,51.40
2019-01-11T22:41:11.301Z,48.38
2019-01-11T22:43:38.073Z,46.83
2019-01-11T22:46:04.814Z,49.03
2019-01-11T22:48:31.580Z,52.70
2019-01-11T22:50:58.400Z,48.50
2019-01-11T22:53:25.177Z,49.38
2019-01-11T22:55:51.921Z,41.00
2019-01-11T22:58:18.672Z,54.45
2019-01-11T23:00:57.630Z,52.60
2019-01-11T23:03:29.425Z,48.90
2019-01-11T23:06:09.172Z,54.27
2019-01-11T23:08:33.356Z,52.43
2019-01-11T23:11:27.905Z,46.80
2019-01-11T23:13:54.684Z,52.63
2019-01-11T23:16:28.216Z,52.07
2019-01-11T23:18:56.553Z,46.13
2019-01-11T23:21:23.291Z,53.38
2019-01-11T23:23:50.048Z,56.02
2019-01-11T23:26:16.888Z,53.20
2019-01-11T23:28:43.657Z,55.00
2019-01-11T23:31:10.425Z,53.42
2019-01-11T23:33:37.216Z,48.87
2019-01-11T23:36:03.944Z,60.85
2019-01-11T23:38:30.716Z,58.13
2019-01-11T23:40:57.456Z,56.75
2019-01-11T23:43:24.232Z,62.58
2019-01-11T23:45:50.976Z,56.37
2019-01-11T23:48:17.746Z,57.08
2019-01-11T23:50:44.494Z,53.87
2019-01-11T23:53:11.263Z,61.30
2019-01-11T23:55:38.016Z,59.53
2019-01-11T23:58:04.795Z,51.33
