createdAt,value
2022-10-07T00:00:57.862Z,102527.59
2022-10-07T00:03:26.025Z,102518.63
2022-10-07T00:06:10.862Z,102516.03
2022-10-07T00:08:38.731Z,102521.63
2022-10-07T00:11:18.066Z,102524.03
2022-10-07T00:13:47.137Z,102517.81
2022-10-07T00:16:17.455Z,102514.47
2022-10-07T00:18:44.642Z,102524.97
2022-10-07T00:21:14.219Z,102520.56
2022-10-07T00:23:44.658Z,102510.91
2022-10-07T00:26:13.823Z,102522.31
2022-10-07T00:28:40.422Z,102516.56
2022-10-07T00:31:10.079Z,102517.25
2022-10-07T00:33:39.827Z,102507.16
2022-10-07T00:36:23.761Z,102511.44
2022-10-07T00:38:56.715Z,102508.72
2022-10-07T00:41:30.241Z,102508.72
2022-10-07T00:43:56.640Z,102508.25
2022-10-07T00:46:40.076Z,102504.38
2022-10-07T00:49:11.668Z,102498.03
2022-10-07T00:51:39.078Z,102496.53
2022-10-07T00:54:12.433Z,102495.22
2022-10-07T00:56:41.125Z,102499.66
2022-10-07T00:59:08.062Z,102494.59
2022-10-07T01:01:35.004Z,102494.44
2022-10-07T01:04:02.368Z,102490.97
2022-10-07T01:06:28.766Z,102493.97
2022-10-07T01:08:55.488Z,102484.81
2022-10-07T01:11:28.967Z,102484.13
2022-10-07T01:14:09.053Z,102481.75
2022-10-07T01:17:20.799Z,102484.00
2022-10-07T01:20:08.030Z,102480.28
2022-10-07T01:22:47.630Z,102473.53
2022-10-07T01:25:38.995Z,102458.09
2022-10-07T01:28:10.905Z,102465.50
2022-10-07T01:30:41.967Z,102462.66
2022-10-07T01:33:18.934Z,102457.78
2022-10-07T01:35:50.649Z,102452.41
2022-10-07T01:38:22.238Z,102443.13
2022-10-07T01:41:01.155Z,102445.69
2022-10-07T01:43:27.610Z,102443.56
2022-10-07T01:45:56.362Z,102442.72
2022-10-07T01:48:22.811Z,102441.56
2022-10-07T01:50:51.493Z,102439.72
2022-10-07T01:53:50.081Z,102436.28
2022-10-07T01:57:00.579Z,102428.56
2022-10-07T01:59:53.304Z,102423.91
2022-10-07T02:02:54.454Z,102427.13
2022-10-07T02:05:35.586Z,102423.13
2022-10-07T02:08:22.018Z,102422.00
2022-10-07T02:10:54.244Z,102417.59
2022-10-07T02:13:38.068Z,102416.03
2022-10-07T02:16:14.779Z,102412.78
2022-10-07T02:18:48.282Z,102414.81
2022-10-07T02:21:16.423Z,102408.22
2022-10-07T02:23:46.384Z,102401.63
2022-10-07T02:26:17.264Z,102405.34
2022-10-07T02:28:45.023Z,102404.81
2022-10-07T02:31:17.783Z,102403.50
2022-10-07T02:33:47.126Z,102393.19
2022-10-07T02:36:22.350Z,102389.13
2022-10-07T02:38:49.284Z,102398.38
2022-10-07T02:41:35.541Z,102391.91
2022-10-07T02:44:29.874Z,102386.03
2022-10-07T02:47:18.824Z,102380.22
2022-10-07T02:49:50.214Z,102384.09
2022-10-07T02:52:19.850Z,102385.56
2022-10-07T02:54:51.358Z,102377.44
2022-10-07T02:57:19.901Z,102380.38
2022-10-07T02:59:50.287Z,102375.47
2022-10-07T03:02:27.955Z,102376.13
2022-10-07T03:04:57.489Z,102377.22
2022-10-07T03:07:25.026Z,102372.53
2022-10-07T03:09:52.501Z,102376.97
2022-10-07T03:12:19.703Z,102366.06
2022-10-07T03:14:49.799Z,102361.19
2022-10-07T03:17:17.930Z,102354.34
2022-10-07T03:19:44.458Z,102358.41
2022-10-07T03:22:11.077Z,102353.44
2022-10-07T03:24:40.449Z,102352.00
2022-10-07T03:27:09.032Z,102360.75
2022-10-07T03:29:37.975Z,102352.84
2022-10-07T03:32:05.406Z,102356.84
2022-10-07T03:34:33.729Z,102356.84
2022-10-07T03:37:00.751Z,102352.13
2022-10-07T03:39:28.072Z,102350.66
2022-10-07T03:41:54.583Z,102353.22
2022-10-07T03:44:22.350Z,102343.75
2022-10-07T03:46:51.226Z,102343.38
2022-10-07T03:49:20.219Z,102340.84
2022-10-07T03:51:47.590Z,102335.47
2022-10-07T03:54:14.111Z,102334.00
2022-10-07T03:56:40.521Z,102334.25
2022-10-07T03:59:06.915Z,102332.31
2022-10-07T04:01:35.933Z,102330.19
2022-10-07T04:04:02.443Z,102322.00
2022-10-07T04:06:34.207Z,102331.59
2022-10-07T04:09:05.159Z,102325.47
2022-10-07T04:11:31.601Z,102329.56
2022-10-07T04:14:00.658Z,102326.19
2022-10-07T04:16:27.959Z,102314.16
2022-10-07T04:18:56.468Z,102314.84
2022-10-07T04:21:24.343Z,102316.56
2022-10-07T04:23:50.971Z,102318.09
2022-10-07T04:26:17.542Z,102309.22
2022-10-07T04:28:49.229Z,102313.22
2022-10-07T04:31:18.976Z,102311.22
2022-10-07T04:33:48.930Z,102309.97
2022-10-07T04:36:21.200Z,102303.00
2022-10-07T04:38:56.427Z,102294.97
2022-10-07T04:41:27.031Z,102296.44
2022-10-07T04:43:57.635Z,102290.41
2022-10-07T04:46:25.750Z,102294.75
2022-10-07T04:48:59.604Z,102287.63
2022-10-07T04:51:27.559Z,102293.03
2022-10-07T04:53:57.532Z,102297.69
2022-10-07T04:56:36.752Z,102287.81
2022-10-07T04:59:06.144Z,102288.44
2022-10-07T05:01:33.222Z,102287.81
2022-10-07T05:03:59.695Z,102285.81
2022-10-07T05:06:27.112Z,102278.34
2022-10-07T05:08:54.212Z,102283.63
2022-10-07T05:11:21.595Z,102279.25
2022-10-07T05:13:53.765Z,102272.78
2022-10-07T05:16:21.250Z,102265.50
2022-10-07T05:18:47.792Z,102269.56
2022-10-07T05:21:15.662Z,102268.06
2022-10-07T05:23:45.067Z,102268.72
2022-10-07T05:26:16.031Z,102258.84
2022-10-07T05:28:48.591Z,102255.81
2022-10-07T05:31:18.499Z,102251.56
2022-10-07T05:33:52.205Z,102254.78
2022-10-07T05:36:21.438Z,102248.38
2022-10-07T05:38:48.784Z,102244.19
2022-10-07T05:41:15.380Z,102252.00
2022-10-07T05:43:43.042Z,102244.69
2022-10-07T05:46:15.315Z,102246.53
2022-10-07T05:48:48.035Z,102245.69
2022-10-07T05:51:15.071Z,102250.47
2022-10-07T05:53:42.891Z,102257.69
2022-10-07T05:56:12.557Z,102255.25
2022-10-07T05:58:39.064Z,102260.31
2022-10-07T06:01:14.197Z,102257.75
2022-10-07T06:03:42.655Z,102252.63
2022-10-07T06:06:10.282Z,102256.19
2022-10-07T06:08:36.907Z,102255.00
2022-10-07T06:11:25.501Z,102249.25
2022-10-07T06:13:54.556Z,102249.03
2022-10-07T06:16:21.462Z,102254.50
2022-10-07T06:18:50.502Z,102246.31
2022-10-07T06:21:19.114Z,102246.44
2022-10-07T06:23:51.389Z,102240.00
2022-10-07T06:26:20.818Z,102237.03
2022-10-07T06:28:47.882Z,102233.88
2022-10-07T06:31:22.391Z,102235.66
2022-10-07T06:33:50.334Z,102237.75
2022-10-07T06:36:17.335Z,102245.03
2022-10-07T06:38:47.644Z,102239.22
2022-10-07T06:41:16.043Z,102240.03
2022-10-07T06:43:43.913Z,102233.59
2022-10-07T06:46:19.411Z,102243.47
2022-10-07T06:48:48.967Z,102241.25
2022-10-07T06:51:19.868Z,102243.59
2022-10-07T06:53:52.191Z,102237.97
2022-10-07T06:56:19.554Z,102239.97
2022-10-07T06:58:46.897Z,102239.44
2022-10-07T07:01:15.425Z,102234.34
2022-10-07T07:03:42.416Z,102238.00
2022-10-07T07:06:11.152Z,102234.72
2022-10-07T07:08:38.684Z,102231.69
2022-10-07T07:11:31.110Z,102243.16
2022-10-07T07:14:03.601Z,102243.00
2022-10-07T07:16:30.621Z,102245.78
2022-10-07T07:18:59.829Z,102247.69
2022-10-07T07:21:28.765Z,102243.13
2022-10-07T07:23:55.365Z,102239.41
2022-10-07T07:26:22.050Z,102240.31
2022-10-07T07:28:53.472Z,102235.69
2022-10-07T07:31:21.003Z,102238.50
2022-10-07T07:33:52.419Z,102228.25
2022-10-07T07:36:23.157Z,102232.38
2022-10-07T07:39:01.125Z,102226.09
2022-10-07T07:41:30.911Z,102225.50
2022-10-07T07:44:00.580Z,102224.38
2022-10-07T07:46:32.494Z,102222.91
2022-10-07T07:48:58.939Z,102221.28
2022-10-07T07:51:26.043Z,102219.53
2022-10-07T07:53:53.031Z,102228.25
2022-10-07T07:56:20.160Z,102226.75
2022-10-07T07:58:47.424Z,102218.75
2022-10-07T08:01:18.578Z,102223.34
2022-10-07T08:03:46.732Z,102210.13
2022-10-07T08:06:16.498Z,102218.47
2022-10-07T08:08:45.892Z,102208.72
2022-10-07T08:11:16.667Z,102208.19
2022-10-07T08:13:44.410Z,102201.41
2022-10-07T08:16:24.865Z,102207.28
2022-10-07T08:18:55.031Z,102196.47
2022-10-07T08:21:26.083Z,102197.81
2022-10-07T08:23:58.559Z,102192.25
2022-10-07T08:26:30.910Z,102197.03
2022-10-07T08:29:00.470Z,102196.50
2022-10-07T08:31:29.194Z,102195.91
2022-10-07T08:33:58.606Z,102188.34
2022-10-07T08:36:27.247Z,102190.34
2022-10-07T08:38:53.776Z,102175.16
2022-10-07T08:41:51.233Z,102185.69
2022-10-07T08:44:38.611Z,102174.50
2022-10-07T08:47:16.197Z,102175.34
2022-10-07T08:50:07.789Z,102173.66
2022-10-07T08:52:55.564Z,102176.50
2022-10-07T08:55:34.895Z,102169.19
2022-10-07T08:58:18.463Z,102162.47
2022-10-07T09:00:57.573Z,102156.31
2022-10-07T09:03:32.644Z,102152.34
2022-10-07T09:06:01.301Z,102147.28
2022-10-07T09:08:37.329Z,102145.06
2022-10-07T09:11:15.740Z,102141.09
2022-10-07T09:14:21.008Z,102135.75
2022-10-07T09:16:47.994Z,102136.59
2022-10-07T09:19:28.596Z,102124.47
2022-10-07T09:22:00.137Z,102130.91
2022-10-07T09:24:28.995Z,102123.56
2022-10-07T09:26:59.111Z,102125.88
2022-10-07T09:29:27.815Z,102116.81
2022-10-07T09:31:54.283Z,102121.06
2022-10-07T09:34:25.056Z,102113.09
2022-10-07T09:37:21.452Z,102106.59
2022-10-07T09:39:51.057Z,102110.50
2022-10-07T09:42:28.462Z,102104.22
2022-10-07T09:44:57.399Z,102099.84
2022-10-07T09:47:44.405Z,102098.53
2022-10-07T09:50:36.970Z,102096.13
2022-10-07T09:53:05.426Z,102100.84
2022-10-07T09:55:40.918Z,102087.97
2022-10-07T09:58:21.499Z,102086.63
2022-10-07T10:00:49.983Z,102084.16
2022-10-07T10:03:17.880Z,102082.22
2022-10-07T10:05:54.914Z,102075.31
2022-10-07T10:08:25.124Z,102073.34
2022-10-07T10:10:55.994Z,102074.06
2022-10-07T10:13:26.583Z,102068.78
2022-10-07T10:15:53.057Z,102062.16
2022-10-07T10:18:30.696Z,102058.47
2022-10-07T10:21:15.819Z,102064.59
2022-10-07T10:23:47.582Z,102059.75
2022-10-07T10:26:33.621Z,102052.16
2022-10-07T10:29:32.903Z,102045.69
2022-10-07T10:32:02.073Z,102045.97
2022-10-07T10:34:46.598Z,102035.84
2022-10-07T10:37:21.462Z,102018.38
2022-10-07T10:40:12.286Z,102027.41
2022-10-07T10:42:51.472Z,102016.84
2022-10-07T10:45:50.275Z,102010.03
2022-10-07T10:48:30.982Z,102012.16
2022-10-07T10:51:32.141Z,102002.66
2022-10-07T10:54:38.667Z,101994.72
2022-10-07T10:57:21.422Z,101989.75
2022-10-07T11:00:07.794Z,101985.34
2022-10-07T11:02:37.303Z,101970.91
2022-10-07T11:05:24.552Z,101970.53
2022-10-07T11:07:55.936Z,101953.69
2022-10-07T11:10:35.355Z,101949.56
2022-10-07T11:13:23.283Z,101956.34
2022-10-07T11:16:14.796Z,101953.50
2022-10-07T11:19:17.121Z,101944.19
2022-10-07T11:21:47.284Z,101942.31
2022-10-07T11:24:17.907Z,101940.63
2022-10-07T11:26:50.914Z,101932.69
2022-10-07T11:29:20.278Z,101926.66
2022-10-07T11:31:58.092Z,101924.13
2022-10-07T11:34:42.640Z,101914.53
2022-10-07T11:37:23.047Z,101904.31
2022-10-07T11:39:51.086Z,101909.50
2022-10-07T11:42:22.746Z,101901.25
2022-10-07T11:44:52.149Z,101905.81
2022-10-07T11:47:24.002Z,101897.22
2022-10-07T11:50:07.848Z,101897.09
2022-10-07T11:52:39.195Z,101890.44
2022-10-07T11:55:29.242Z,101882.41
2022-10-07T11:57:58.628Z,101876.59
2022-10-07T12:00:34.278Z,101869.19
2022-10-07T12:03:33.663Z,101858.88
2022-10-07T12:06:10.201Z,101861.94
2022-10-07T12:08:38.763Z,101845.03
2022-10-07T12:11:37.309Z,101842.53
2022-10-07T12:14:34.004Z,101828.63
2022-10-07T12:17:17.868Z,101829.59
2022-10-07T12:19:45.121Z,101827.47
2022-10-07T12:22:11.431Z,101822.44
2022-10-07T12:24:38.351Z,101825.72
2022-10-07T12:27:14.443Z,101817.81
2022-10-07T12:29:50.815Z,101819.03
2022-10-07T12:32:47.187Z,101811.16
2022-10-07T12:35:34.889Z,101805.50
2022-10-07T12:38:10.315Z,101794.66
2022-10-07T12:40:38.303Z,101795.38
2022-10-07T12:43:23.588Z,101791.53
2022-10-07T12:45:50.282Z,101780.84
2022-10-07T12:48:20.818Z,101785.72
2022-10-07T12:50:50.207Z,101775.31
2022-10-07T12:53:18.867Z,101784.34
2022-10-07T12:55:49.930Z,101776.00
2022-10-07T12:59:00.599Z,101765.25
2022-10-07T13:01:47.237Z,101762.91
2022-10-07T13:04:51.571Z,101764.59
2022-10-07T13:08:06.729Z,101761.75
2022-10-07T13:10:51.096Z,101762.75
2022-10-07T13:13:30.682Z,101757.72
2022-10-07T13:16:03.777Z,101752.34
2022-10-07T13:19:06.343Z,101755.53
2022-10-07T13:21:46.381Z,101748.34
2022-10-07T13:24:16.672Z,101758.72
2022-10-07T13:26:45.937Z,101749.00
2022-10-07T13:29:33.269Z,101742.81
2022-10-07T13:32:11.605Z,101732.56
2022-10-07T13:34:38.372Z,101737.63
2022-10-07T13:37:35.267Z,101734.06
2022-10-07T13:40:21.981Z,101728.56
2022-10-07T13:42:56.638Z,101718.50
2022-10-07T13:45:23.363Z,101725.19
2022-10-07T13:47:50.403Z,101727.72
2022-10-07T13:50:21.174Z,101714.19
2022-10-07T13:52:48.728Z,101713.50
2022-10-07T13:55:35.456Z,101699.38
2022-10-07T13:58:04.401Z,101696.22
2022-10-07T14:00:40.307Z,101697.91
2022-10-07T14:03:17.009Z,101694.38
2022-10-07T14:05:51.883Z,101684.34
2022-10-07T14:08:21.513Z,101680.16
2022-10-07T14:10:57.004Z,101682.47
2022-10-07T14:13:24.006Z,101678.13
2022-10-07T14:15:54.101Z,101673.31
2022-10-07T14:18:20.738Z,101667.13
2022-10-07T14:20:52.297Z,101661.03
2022-10-07T14:23:31.264Z,101660.88
2022-10-07T14:26:04.113Z,101657.69
2022-10-07T14:28:33.592Z,101646.31
2022-10-07T14:31:25.877Z,101644.34
2022-10-07T14:34:31.703Z,101637.28
2022-10-07T14:37:08.407Z,101643.66
2022-10-07T14:39:40.539Z,101636.97
2022-10-07T14:42:28.623Z,101635.94
2022-10-07T14:44:57.034Z,101626.06
2022-10-07T14:47:27.879Z,101622.72
2022-10-07T14:49:55.199Z,101618.88
2022-10-07T14:52:43.722Z,101609.00
2022-10-07T14:55:16.937Z,101614.34
2022-10-07T14:57:44.131Z,101603.47
2022-10-07T15:00:16.038Z,101602.59
2022-10-07T15:02:42.482Z,101603.44
2022-10-07T15:05:09.533Z,101597.41
2022-10-07T15:07:36.181Z,101599.75
2022-10-07T15:10:02.835Z,101598.94
2022-10-07T15:12:30.798Z,101591.56
2022-10-07T15:14:57.219Z,101592.41
2022-10-07T15:17:23.712Z,101588.38
2022-10-07T15:19:52.340Z,101596.06
2022-10-07T15:22:18.902Z,101586.13
2022-10-07T15:24:45.808Z,101580.38
2022-10-07T15:27:12.486Z,101580.72
2022-10-07T15:29:39.381Z,101582.75
2022-10-07T15:32:08.280Z,101585.25
2022-10-07T15:34:34.929Z,101582.41
2022-10-07T15:37:01.546Z,101582.63
2022-10-07T15:39:28.043Z,101579.69
2022-10-07T15:41:55.311Z,101573.56
2022-10-07T15:44:22.346Z,101572.66
2022-10-07T15:46:52.780Z,101572.50
2022-10-07T15:49:19.914Z,101574.09
2022-10-07T15:51:47.017Z,101562.88
2022-10-07T15:54:13.809Z,101563.53
2022-10-07T15:56:40.824Z,101563.66
2022-10-07T15:59:07.874Z,101557.28
2022-10-07T16:01:34.668Z,101553.34
2022-10-07T16:04:03.202Z,101564.22
2022-10-07T16:06:32.825Z,101556.84
2022-10-07T16:09:00.133Z,101562.72
2022-10-07T16:11:28.428Z,101560.28
2022-10-07T16:13:55.297Z,101562.56
2022-10-07T16:16:24.430Z,101555.69
2022-10-07T16:18:52.759Z,101561.06
2022-10-07T16:21:22.845Z,101562.00
2022-10-07T16:23:51.384Z,101556.63
2022-10-07T16:26:21.180Z,101555.47
2022-10-07T16:29:08.231Z,101556.34
2022-10-07T16:31:37.423Z,101552.78
2022-10-07T16:34:04.455Z,101549.38
2022-10-07T16:36:30.936Z,101547.72
2022-10-07T16:38:59.709Z,101550.78
2022-10-07T16:41:26.423Z,101552.03
2022-10-07T16:43:52.831Z,101547.22
2022-10-07T16:46:20.748Z,101552.16
2022-10-07T16:48:48.695Z,101550.63
2022-10-07T16:51:17.978Z,101555.59
2022-10-07T16:53:46.531Z,101557.91
2022-10-07T16:56:13.757Z,101544.75
2022-10-07T16:58:40.328Z,101553.06
2022-10-07T17:01:09.708Z,101547.91
2022-10-07T17:03:37.655Z,101548.34
2022-10-07T17:06:04.385Z,101544.69
2022-10-07T17:08:36.394Z,101534.63
2022-10-07T17:11:06.501Z,101541.91
2022-10-07T17:13:34.224Z,101537.56
2022-10-07T17:16:01.126Z,101538.59
2022-10-07T17:18:28.548Z,101537.31
2022-10-07T17:20:59.273Z,101546.41
2022-10-07T17:23:27.302Z,101541.34
2022-10-07T17:25:54.605Z,101550.16
2022-10-07T17:28:24.331Z,101544.72
2022-10-07T17:30:54.412Z,101536.88
2022-10-07T17:33:20.851Z,101543.59
2022-10-07T17:35:47.235Z,101537.81
2022-10-07T17:38:13.657Z,101535.63
2022-10-07T17:40:40.033Z,101537.38
2022-10-07T17:43:08.983Z,101538.81
2022-10-07T17:45:36.758Z,101538.50
2022-10-07T17:48:04.034Z,101539.88
2022-10-07T17:50:31.310Z,101534.72
2022-10-07T17:52:57.747Z,101537.22
2022-10-07T17:55:24.192Z,101525.19
2022-10-07T17:57:50.911Z,101533.03
2022-10-07T18:00:17.582Z,101521.28
2022-10-07T18:02:43.999Z,101516.22
2022-10-07T18:05:10.399Z,101524.19
2022-10-07T18:07:36.783Z,101525.88
2022-10-07T18:10:03.181Z,101521.97
2022-10-07T18:12:48.333Z,101517.19
2022-10-07T18:15:20.583Z,101512.97
2022-10-07T18:17:51.465Z,101509.63
2022-10-07T18:20:19.694Z,101507.09
2022-10-07T18:22:46.135Z,101502.88
2022-10-07T18:25:12.595Z,101498.38
2022-10-07T18:27:39.716Z,101502.06
2022-10-07T18:30:07.439Z,101494.72
2022-10-07T18:32:33.850Z,101488.56
2022-10-07T18:35:00.233Z,101489.13
2022-10-07T18:37:26.623Z,101489.38
2022-10-07T18:39:53.050Z,101489.69
2022-10-07T18:42:19.439Z,101479.28
2022-10-07T18:44:46.008Z,101474.22
2022-10-07T18:47:12.386Z,101467.22
2022-10-07T18:49:38.764Z,101468.63
2022-10-07T18:52:07.251Z,101462.16
2022-10-07T18:54:33.715Z,101461.91
2022-10-07T18:57:00.126Z,101459.09
2022-10-07T18:59:26.513Z,101454.63
2022-10-07T19:01:53.015Z,101461.91
2022-10-07T19:04:20.168Z,101459.09
2022-10-07T19:06:47.059Z,101457.41
2022-10-07T19:09:19.478Z,101459.66
2022-10-07T19:11:46.323Z,101452.94
2022-10-07T19:14:13.647Z,101438.06
2022-10-07T19:16:42.541Z,101436.38
2022-10-07T19:19:18.234Z,101438.34
2022-10-07T19:21:47.390Z,101441.13
2022-10-07T19:24:15.321Z,101435.53
2022-10-07T19:26:46.583Z,101435.81
2022-10-07T19:29:14.561Z,101434.41
2022-10-07T19:31:44.257Z,101427.66
2022-10-07T19:34:14.951Z,101431.31
2022-10-07T19:36:46.674Z,101431.31
2022-10-07T19:39:18.627Z,101426.25
2022-10-07T19:41:46.213Z,101424.59
2022-10-07T19:44:13.774Z,101438.88
2022-10-07T19:46:40.350Z,101434.13
2022-10-07T19:49:07.782Z,101443.66
2022-10-07T19:51:35.280Z,101439.44
2022-10-07T19:54:03.221Z,101436.63
2022-10-07T19:56:32.370Z,101436.91
2022-10-07T19:59:02.377Z,101427.66
2022-10-07T20:01:32.157Z,101424.31
2022-10-07T20:04:03.794Z,101429.91
2022-10-07T20:06:30.715Z,101424.28
2022-10-07T20:08:57.212Z,101420.38
2022-10-07T20:11:24.159Z,101423.19
2022-10-07T20:13:51.737Z,101416.38
2022-10-07T20:16:21.122Z,101417.81
2022-10-07T20:18:50.131Z,101410.47
2022-10-07T20:21:20.525Z,101408.53
2022-10-07T20:23:48.298Z,101409.09
2022-10-07T20:26:20.183Z,101400.13
2022-10-07T20:28:49.300Z,101406.25
2022-10-07T20:31:17.675Z,101394.47
2022-10-07T20:33:46.356Z,101391.06
2022-10-07T20:36:15.399Z,101389.09
2022-10-07T20:39:01.632Z,101394.19
2022-10-07T20:41:47.696Z,101386.03
2022-10-07T20:44:16.176Z,101386.00
2022-10-07T20:46:42.911Z,101385.19
2022-10-07T20:49:21.835Z,101380.16
2022-10-07T20:51:52.858Z,101384.31
2022-10-07T20:54:19.987Z,101385.13
2022-10-07T20:56:46.869Z,101378.66
2022-10-07T20:59:13.294Z,101377.28
2022-10-07T21:01:40.575Z,101375.63
2022-10-07T21:04:07.659Z,101382.06
2022-10-07T21:06:34.485Z,101374.47
2022-10-07T21:09:01.273Z,101371.38
2022-10-07T21:11:27.700Z,101366.94
2022-10-07T21:13:57.252Z,101364.66
2022-10-07T21:16:24.661Z,101366.31
2022-10-07T21:18:51.129Z,101364.06
2022-10-07T21:21:17.851Z,101361.00
2022-10-07T21:23:45.142Z,101361.53
2022-10-07T21:26:11.858Z,101364.59
2022-10-07T21:28:39.377Z,101358.44
2022-10-07T21:31:08.509Z,101355.91
2022-10-07T21:33:37.429Z,101352.88
2022-10-07T21:36:06.993Z,101349.78
2022-10-07T21:38:34.431Z,101348.06
2022-10-07T21:41:11.915Z,101347.19
2022-10-07T21:43:39.574Z,101345.53
2022-10-07T21:46:06.153Z,101341.00
2022-10-07T21:48:32.580Z,101341.56
2022-10-07T21:51:00.171Z,101333.47
2022-10-07T21:53:27.314Z,101334.56
2022-10-07T21:55:53.874Z,101328.69
2022-10-07T21:58:21.362Z,101323.91
2022-10-07T22:00:48.002Z,101318.59
2022-10-07T22:03:14.626Z,101316.03
2022-10-07T22:05:41.522Z,101314.63
2022-10-07T22:08:31.427Z,101304.31
2022-10-07T22:11:18.404Z,101297.59
2022-10-07T22:13:49.626Z,101300.97
2022-10-07T22:16:17.743Z,101301.22
2022-10-07T22:18:48.922Z,101296.19
2022-10-07T22:21:19.367Z,101290.59
2022-10-07T22:23:50.757Z,101285.28
2022-10-07T22:26:18.866Z,101283.31
2022-10-07T22:28:46.759Z,101282.19
2022-10-07T22:31:14.895Z,101275.69
2022-10-07T22:33:42.554Z,101282.69
2022-10-07T22:36:12.002Z,101280.47
2022-10-07T22:38:40.852Z,101277.38
2022-10-07T22:41:10.119Z,101272.91
2022-10-07T22:43:37.715Z,101271.22
2022-10-07T22:46:04.210Z,101263.97
2022-10-07T22:48:31.250Z,101261.97
2022-10-07T22:51:06.373Z,101256.38
2022-10-07T22:53:34.924Z,101254.19
2022-10-07T22:56:06.236Z,101250.78
2022-10-07T22:58:34.078Z,101248.00
2022-10-07T23:01:09.014Z,101242.38
2022-10-07T23:03:38.421Z,101243.50
2022-10-07T23:06:06.614Z,101239.56
2022-10-07T23:08:34.520Z,101236.22
2022-10-07T23:11:02.198Z,101229.78
2022-10-07T23:13:31.435Z,101241.81
2022-10-07T23:16:03.140Z,101230.31
2022-10-07T23:18:30.467Z,101230.03
2022-10-07T23:21:04.633Z,101221.38
2022-10-07T23:23:36.283Z,101224.19
2022-10-07T23:26:14.658Z,101214.06
2022-10-07T23:28:41.742Z,101222.75
2022-10-07T23:31:14.339Z,101218.28
2022-10-07T23:33:41.237Z,101217.72
2022-10-07T23:36:10.419Z,101207.09
2022-10-07T23:38:39.003Z,101207.28
2022-10-07T23:41:06.863Z,101209.81
2022-10-07T23:43:33.809Z,101207.00
2022-10-07T23:46:01.358Z,101202.00
2022-10-07T23:48:28.024Z,101203.38
2022-10-07T23:50:57.311Z,101202.56
2022-10-07T23:53:23.728Z,101206.41
2022-10-07T23:55:52.666Z,101198.03
2022-10-07T23:58:21.402Z,101203.34
