createdAt,value
2023-03-28T00:01:12.855Z,16.90
2023-03-28T00:03:42.462Z,17.00
2023-03-28T00:06:12.396Z,17.10
2023-03-28T00:08:41.353Z,17.00
2023-03-28T00:11:12.544Z,16.70
2023-03-28T00:13:40.777Z,16.60
2023-03-28T00:16:12.969Z,16.30
2023-03-28T00:18:43.438Z,15.90
2023-03-28T00:21:23.825Z,15.80
2023-03-28T00:23:53.477Z,15.50
2023-03-28T00:26:24.600Z,15.40
2023-03-28T00:28:53.163Z,15.70
2023-03-28T00:31:21.835Z,15.40
2023-03-28T00:33:51.482Z,15.10
2023-03-28T00:36:26.439Z,14.90
2023-03-28T00:38:54.929Z,13.80
2023-03-28T00:41:24.296Z,13.10
2023-03-28T00:43:55.561Z,13.40
2023-03-28T00:46:29.743Z,13.10
2023-03-28T00:49:03.514Z,13.70
2023-03-28T00:51:34.633Z,14.20
2023-03-28T00:54:05.775Z,14.60
2023-03-28T00:56:36.930Z,15.10
2023-03-28T00:59:09.025Z,14.70
2023-03-28T01:01:37.586Z,15.20
2023-03-28T01:04:10.042Z,15.50
2023-03-28T01:06:42.653Z,15.40
2023-03-28T01:09:16.640Z,15.20
2023-03-28T01:11:51.054Z,14.70
2023-03-28T01:14:22.210Z,14.70
2023-03-28T01:16:52.616Z,14.50
2023-03-28T01:19:36.098Z,13.90
2023-03-28T01:22:56.596Z,13.30
2023-03-28T01:26:03.329Z,13.40
2023-03-28T01:28:52.376Z,13.80
2023-03-28T01:31:46.351Z,13.50
2023-03-28T01:35:09.536Z,13.20
2023-03-28T01:37:43.553Z,13.30
2023-03-28T01:40:29.842Z,13.20
2023-03-28T01:43:14.639Z,12.90
2023-03-28T01:45:52.319Z,12.40
2023-03-28T01:48:30.419Z,12.10
2023-03-28T01:51:10.425Z,12.30
2023-03-28T01:53:45.960Z,12.40
2023-03-28T01:56:22.361Z,12.40
2023-03-28T01:58:59.661Z,11.80
2023-03-28T02:01:50.313Z,11.40
2023-03-28T02:04:21.775Z,11.30
2023-03-28T02:06:58.338Z,11.00
2023-03-28T02:09:34.766Z,11.20
2023-03-28T02:12:23.810Z,11.30
2023-03-28T02:15:13.822Z,11.40
2023-03-28T02:18:21.563Z,11.50
2023-03-28T02:21:03.311Z,11.10
2023-03-28T02:24:09.710Z,11.20
2023-03-28T02:26:47.665Z,10.80
2023-03-28T02:29:28.404Z,10.30
2023-03-28T02:31:59.842Z,10.10
2023-03-28T02:34:28.380Z,10.20
2023-03-28T02:37:04.897Z,10.40
2023-03-28T02:39:49.487Z,10.60
2023-03-28T02:43:02.485Z,10.70
2023-03-28T02:46:06.749Z,10.80
2023-03-28T02:49:07.041Z,11.30
2023-03-28T02:51:41.716Z,11.20
2023-03-28T02:54:24.619Z,11.20
2023-03-28T02:57:18.394Z,11.00
2023-03-28T02:59:55.992Z,10.70
2023-03-28T03:02:24.945Z,10.00
2023-03-28T03:04:57.533Z,9.60
2023-03-28T03:07:27.017Z,9.40
2023-03-28T03:09:55.469Z,8.60
2023-03-28T03:12:25.272Z,9.00
2023-03-28T03:15:01.058Z,9.50
2023-03-28T03:17:48.069Z,10.40
2023-03-28T03:20:19.452Z,10.30
2023-03-28T03:22:47.673Z,10.70
2023-03-28T03:25:16.230Z,10.70
2023-03-28T03:27:55.057Z,11.00
2023-03-28T03:30:24.881Z,10.50
2023-03-28T03:33:16.853Z,10.70
2023-03-28T03:35:47.161Z,10.80
2023-03-28T03:38:16.548Z,10.40
2023-03-28T03:40:44.782Z,10.70
2023-03-28T03:43:14.138Z,10.30
2023-03-28T03:45:45.885Z,10.20
2023-03-28T03:48:14.557Z,9.80
2023-03-28T03:50:42.829Z,9.90
2023-03-28T03:53:14.630Z,9.80
2023-03-28T03:55:55.517Z,9.90
2023-03-28T03:58:24.063Z,9.90
2023-03-28T04:00:53.680Z,10.70
2023-03-28T04:03:39.907Z,10.20
2023-03-28T04:06:08.854Z,9.90
2023-03-28T04:08:37.676Z,10.50
2023-03-28T04:11:07.867Z,9.80
2023-03-28T04:13:40.520Z,9.80
2023-03-28T04:16:11.890Z,9.50
2023-03-28T04:18:50.969Z,9.70
2023-03-28T04:21:27.448Z,9.60
2023-03-28T04:23:57.562Z,9.60
2023-03-28T04:26:41.647Z,10.30
2023-03-28T04:29:13.593Z,10.50
2023-03-28T04:31:50.695Z,10.40
2023-03-28T04:34:39.173Z,10.10
2023-03-28T04:37:10.407Z,10.40
2023-03-28T04:39:48.011Z,10.50
2023-03-28T04:42:35.672Z,11.30
2023-03-28T04:45:17.896Z,11.70
2023-03-28T04:47:50.064Z,12.30
2023-03-28T04:50:23.080Z,11.40
2023-03-28T04:52:51.257Z,10.60
2023-03-28T04:55:20.107Z,10.10
2023-03-28T04:57:50.444Z,9.80
2023-03-28T05:00:22.267Z,9.70
2023-03-28T05:03:13.441Z,10.10
2023-03-28T05:05:54.181Z,9.60
2023-03-28T05:08:24.497Z,9.60
2023-03-28T05:10:53.003Z,10.00
2023-03-28T05:13:23.478Z,10.40
2023-03-28T05:16:03.257Z,10.80
2023-03-28T05:18:51.353Z,10.50
2023-03-28T05:21:25.794Z,10.80
2023-03-28T05:23:54.621Z,10.90
2023-03-28T05:26:26.038Z,11.10
2023-03-28T05:28:54.662Z,10.80
2023-03-28T05:31:25.910Z,10.40
2023-03-28T05:34:08.774Z,10.60
2023-03-28T05:36:45.019Z,10.40
2023-03-28T05:39:23.614Z,10.10
2023-03-28T05:41:54.545Z,9.70
2023-03-28T05:44:22.750Z,9.90
2023-03-28T05:47:26.105Z,9.80
2023-03-28T05:49:55.811Z,9.30
2023-03-28T05:52:24.239Z,8.90
2023-03-28T05:54:53.364Z,8.70
2023-03-28T05:57:23.322Z,8.60
2023-03-28T05:59:52.033Z,8.20
2023-03-28T06:02:24.277Z,8.10
2023-03-28T06:05:00.055Z,8.10
2023-03-28T06:07:41.292Z,8.30
2023-03-28T06:10:13.072Z,8.40
2023-03-28T06:12:44.229Z,8.50
2023-03-28T06:15:13.143Z,8.40
2023-03-28T06:17:45.432Z,8.90
2023-03-28T06:20:15.268Z,8.90
2023-03-28T06:22:43.502Z,9.40
2023-03-28T06:25:12.680Z,10.10
2023-03-28T06:27:42.090Z,9.90
2023-03-28T06:30:11.337Z,9.90
2023-03-28T06:32:49.457Z,10.20
2023-03-28T06:35:21.766Z,10.20
2023-03-28T06:37:50.290Z,10.40
2023-03-28T06:40:25.268Z,10.50
2023-03-28T06:42:53.743Z,10.30
2023-03-28T06:45:30.983Z,10.50
2023-03-28T06:48:03.987Z,10.70
2023-03-28T06:50:55.380Z,10.90
2023-03-28T06:53:26.484Z,10.80
2023-03-28T06:56:01.225Z,10.60
2023-03-28T06:58:31.757Z,10.60
2023-03-28T07:01:07.831Z,10.70
2023-03-28T07:04:05.015Z,11.40
2023-03-28T07:06:37.834Z,11.40
2023-03-28T07:09:06.906Z,11.00
2023-03-28T07:12:01.295Z,11.10
2023-03-28T07:14:29.572Z,12.10
2023-03-28T07:16:58.106Z,12.40
2023-03-28T07:19:27.769Z,12.80
2023-03-28T07:21:57.453Z,12.60
2023-03-28T07:24:25.848Z,12.50
2023-03-28T07:27:15.761Z,13.00
2023-03-28T07:29:46.319Z,12.20
2023-03-28T07:32:15.242Z,11.90
2023-03-28T07:34:46.253Z,11.40
2023-03-28T07:37:21.686Z,11.40
2023-03-28T07:39:57.796Z,10.80
2023-03-28T07:42:28.773Z,10.60
2023-03-28T07:45:00.158Z,10.70
2023-03-28T07:47:31.179Z,10.80
2023-03-28T07:49:59.427Z,10.90
2023-03-28T07:52:30.050Z,11.00
2023-03-28T07:54:58.313Z,10.90
2023-03-28T07:57:28.132Z,10.90
2023-03-28T08:00:17.417Z,10.60
2023-03-28T08:03:05.859Z,10.20
2023-03-28T08:05:37.582Z,10.00
2023-03-28T08:08:10.554Z,10.00
2023-03-28T08:10:38.772Z,9.80
2023-03-28T08:13:07.044Z,9.50
2023-03-28T08:15:35.416Z,9.50
2023-03-28T08:18:03.818Z,9.50
2023-03-28T08:20:33.670Z,9.50
2023-03-28T08:23:13.170Z,9.60
2023-03-28T08:25:41.370Z,9.90
2023-03-28T08:28:09.951Z,9.40
2023-03-28T08:30:38.430Z,9.10
2023-03-28T08:33:07.303Z,9.50
2023-03-28T08:35:38.365Z,9.90
2023-03-28T08:38:16.259Z,9.80
2023-03-28T08:40:50.117Z,8.90
2023-03-28T08:43:33.842Z,9.20
2023-03-28T08:46:03.465Z,9.40
2023-03-28T08:48:38.274Z,9.60
2023-03-28T08:51:18.393Z,9.50
2023-03-28T08:53:52.829Z,9.20
2023-03-28T08:56:21.451Z,9.40
2023-03-28T08:58:57.989Z,10.00
2023-03-28T09:01:29.210Z,9.90
2023-03-28T09:03:57.746Z,9.50
2023-03-28T09:06:33.148Z,9.70
2023-03-28T09:09:23.800Z,9.60
2023-03-28T09:12:24.231Z,10.40
2023-03-28T09:15:28.082Z,11.30
2023-03-28T09:18:14.502Z,11.90
2023-03-28T09:20:50.051Z,10.50
2023-03-28T09:24:03.666Z,10.70
2023-03-28T09:26:58.549Z,10.90
2023-03-28T09:29:28.675Z,11.60
2023-03-28T09:32:02.221Z,11.50
2023-03-28T09:34:39.109Z,11.40
2023-03-28T09:37:30.021Z,11.30
2023-03-28T09:40:02.412Z,11.70
2023-03-28T09:42:52.100Z,12.50
2023-03-28T09:45:49.673Z,12.10
2023-03-28T09:48:41.306Z,12.70
2023-03-28T09:51:17.062Z,12.50
2023-03-28T09:53:47.633Z,12.90
2023-03-28T09:56:27.447Z,11.80
2023-03-28T09:59:03.322Z,10.90
2023-03-28T10:01:43.699Z,12.10
2023-03-28T10:04:47.262Z,12.90
2023-03-28T10:07:42.496Z,13.10
2023-03-28T10:10:29.702Z,12.70
2023-03-28T10:13:11.633Z,11.40
2023-03-28T10:15:48.200Z,11.10
2023-03-28T10:18:35.900Z,11.50
2023-03-28T10:21:28.439Z,11.60
2023-03-28T10:24:21.662Z,11.80
2023-03-28T10:27:09.702Z,11.30
2023-03-28T10:29:38.986Z,11.40
2023-03-28T10:32:13.614Z,11.00
2023-03-28T10:34:58.649Z,11.00
2023-03-28T10:37:36.399Z,11.10
2023-03-28T10:40:29.999Z,10.20
2023-03-28T10:43:37.581Z,10.60
2023-03-28T10:46:20.026Z,11.10
2023-03-28T10:49:14.481Z,11.00
2023-03-28T10:51:49.196Z,11.00
2023-03-28T10:54:37.163Z,10.60
2023-03-28T10:57:16.825Z,11.50
2023-03-28T10:59:54.542Z,12.50
2023-03-28T11:02:50.113Z,12.10
2023-03-28T11:05:41.233Z,11.50
2023-03-28T11:08:33.862Z,11.60
2023-03-28T11:11:27.258Z,11.60
2023-03-28T11:14:05.495Z,11.60
2023-03-28T11:16:45.968Z,12.00
2023-03-28T11:19:49.837Z,12.50
2023-03-28T11:22:30.044Z,12.40
2023-03-28T11:25:08.758Z,12.80
2023-03-28T11:28:15.036Z,12.60
2023-03-28T11:30:50.620Z,11.70
2023-03-28T11:33:37.022Z,11.90
2023-03-28T11:36:19.033Z,12.10
2023-03-28T11:38:51.805Z,11.70
2023-03-28T11:41:26.131Z,10.80
2023-03-28T11:44:19.046Z,11.20
2023-03-28T11:46:52.102Z,10.60
2023-03-28T11:49:29.875Z,11.40
2023-03-28T11:52:03.704Z,11.00
2023-03-28T11:54:40.151Z,10.70
2023-03-28T11:57:17.081Z,11.20
2023-03-28T12:00:11.418Z,11.90
2023-03-28T12:02:51.589Z,12.00
2023-03-28T12:05:30.731Z,11.70
2023-03-28T12:08:05.463Z,11.50
2023-03-28T12:10:37.070Z,11.40
2023-03-28T12:13:16.038Z,11.00
2023-03-28T12:16:00.460Z,11.30
2023-03-28T12:18:33.444Z,11.80
2023-03-28T12:21:08.969Z,11.50
2023-03-28T12:23:56.697Z,10.90
2023-03-28T12:26:37.288Z,11.20
2023-03-28T12:29:15.248Z,12.20
2023-03-28T12:31:48.591Z,12.90
2023-03-28T12:34:30.000Z,12.60
2023-03-28T12:37:29.998Z,13.40
2023-03-28T12:40:19.968Z,14.30
2023-03-28T12:42:51.341Z,15.20
2023-03-28T12:45:25.573Z,15.10
2023-03-28T12:48:00.032Z,14.50
2023-03-28T12:50:32.731Z,13.00
2023-03-28T12:53:05.321Z,12.60
2023-03-28T12:55:45.234Z,12.20
2023-03-28T12:58:28.052Z,12.00
2023-03-28T13:01:31.428Z,11.50
2023-03-28T13:04:23.296Z,11.80
2023-03-28T13:07:08.371Z,12.40
2023-03-28T13:10:00.479Z,12.50
2023-03-28T13:12:43.466Z,12.20
2023-03-28T13:15:31.908Z,11.90
2023-03-28T13:18:25.841Z,11.80
2023-03-28T13:20:56.002Z,12.40
2023-03-28T13:23:31.236Z,13.20
2023-03-28T13:26:03.023Z,13.20
2023-03-28T13:28:34.226Z,13.30
2023-03-28T13:31:10.060Z,13.50
2023-03-28T13:33:40.120Z,13.40
2023-03-28T13:36:27.669Z,13.50
2023-03-28T13:39:22.471Z,12.40
2023-03-28T13:41:59.135Z,11.70
2023-03-28T13:44:34.738Z,11.10
2023-03-28T13:47:05.305Z,9.90
2023-03-28T13:49:39.372Z,9.00
2023-03-28T13:52:11.556Z,8.10
2023-03-28T13:54:39.741Z,7.70
2023-03-28T13:57:13.746Z,8.10
2023-03-28T13:59:50.288Z,8.30
2023-03-28T14:02:22.349Z,8.00
2023-03-28T14:04:53.032Z,7.50
2023-03-28T14:07:28.492Z,7.90
2023-03-28T14:09:58.168Z,8.40
2023-03-28T14:12:29.910Z,8.50
2023-03-28T14:15:00.990Z,8.70
2023-03-28T14:17:36.331Z,8.90
2023-03-28T14:20:07.339Z,9.40
2023-03-28T14:22:52.854Z,10.00
2023-03-28T14:25:26.404Z,9.60
2023-03-28T14:27:57.370Z,9.50
2023-03-28T14:30:28.511Z,10.30
2023-03-28T14:33:00.377Z,10.70
2023-03-28T14:35:31.246Z,11.10
2023-03-28T14:38:01.591Z,11.00
2023-03-28T14:40:33.944Z,11.00
2023-03-28T14:43:05.429Z,11.00
2023-03-28T14:45:37.706Z,10.80
2023-03-28T14:48:13.974Z,10.30
2023-03-28T14:50:42.750Z,10.80
2023-03-28T14:53:20.839Z,10.50
2023-03-28T14:55:51.028Z,10.30
2023-03-28T14:58:22.546Z,10.20
2023-03-28T15:00:54.284Z,10.00
2023-03-28T15:03:32.253Z,9.90
2023-03-28T15:06:01.914Z,9.70
2023-03-28T15:08:34.529Z,9.40
2023-03-28T15:11:06.528Z,9.10
2023-03-28T15:13:37.858Z,8.90
2023-03-28T15:16:09.063Z,8.70
2023-03-28T15:18:44.679Z,9.00
2023-03-28T15:21:12.980Z,9.00
2023-03-28T15:23:46.138Z,9.10
2023-03-28T15:26:20.899Z,9.50
2023-03-28T15:28:49.802Z,9.90
2023-03-28T15:31:18.258Z,9.50
2023-03-28T15:33:48.518Z,9.10
2023-03-28T15:36:20.391Z,8.70
2023-03-28T15:38:52.206Z,9.40
2023-03-28T15:41:23.457Z,10.00
2023-03-28T15:44:11.380Z,9.70
2023-03-28T15:46:40.370Z,9.10
2023-03-28T15:49:12.714Z,9.30
2023-03-28T15:51:50.387Z,9.80
2023-03-28T15:54:30.348Z,9.80
2023-03-28T15:57:03.049Z,10.10
2023-03-28T15:59:36.236Z,10.50
2023-03-28T16:02:33.060Z,10.80
2023-03-28T16:05:04.480Z,11.00
2023-03-28T16:07:37.275Z,10.50
2023-03-28T16:10:06.517Z,10.00
2023-03-28T16:12:45.917Z,9.10
2023-03-28T16:15:34.103Z,9.30
2023-03-28T16:18:14.469Z,9.10
2023-03-28T16:20:53.603Z,8.60
2023-03-28T16:23:21.792Z,8.80
2023-03-28T16:25:49.994Z,9.10
2023-03-28T16:28:19.527Z,9.30
2023-03-28T16:30:47.748Z,9.20
2023-03-28T16:33:16.964Z,9.90
2023-03-28T16:35:45.332Z,10.70
2023-03-28T16:38:14.891Z,11.40
2023-03-28T16:40:45.279Z,11.70
2023-03-28T16:43:15.405Z,11.10
2023-03-28T16:45:46.682Z,10.10
2023-03-28T16:48:14.971Z,10.10
2023-03-28T16:51:00.171Z,10.30
2023-03-28T16:53:29.702Z,10.60
2023-03-28T16:55:57.969Z,9.90
2023-03-28T16:58:28.421Z,10.10
2023-03-28T17:00:58.596Z,10.60
2023-03-28T17:03:26.869Z,10.40
2023-03-28T17:05:55.332Z,10.20
2023-03-28T17:08:23.998Z,10.90
2023-03-28T17:10:53.550Z,11.70
2023-03-28T17:13:21.736Z,11.10
2023-03-28T17:15:51.898Z,10.90
2023-03-28T17:18:21.897Z,10.40
2023-03-28T17:20:59.647Z,11.00
2023-03-28T17:23:29.072Z,11.60
2023-03-28T17:25:59.314Z,10.80
2023-03-28T17:28:28.753Z,11.00
2023-03-28T17:30:57.055Z,10.90
2023-03-28T17:33:25.647Z,11.10
2023-03-28T17:35:53.836Z,11.80
2023-03-28T17:38:22.285Z,11.30
2023-03-28T17:40:50.924Z,9.90
2023-03-28T17:43:20.504Z,9.70
2023-03-28T17:45:54.891Z,9.50
2023-03-28T17:48:23.089Z,9.30
2023-03-28T17:50:53.660Z,9.60
2023-03-28T17:53:22.297Z,9.60
2023-03-28T17:55:50.499Z,9.70
2023-03-28T17:58:20.327Z,10.20
2023-03-28T18:00:48.527Z,10.60
2023-03-28T18:03:17.673Z,9.90
2023-03-28T18:06:04.660Z,9.40
2023-03-28T18:08:34.124Z,9.10
2023-03-28T18:11:02.856Z,9.10
2023-03-28T18:13:32.498Z,9.20
2023-03-28T18:16:04.266Z,9.60
2023-03-28T18:18:33.209Z,10.30
2023-03-28T18:21:01.421Z,10.10
2023-03-28T18:23:29.739Z,9.60
2023-03-28T18:25:58.692Z,9.80
2023-03-28T18:28:27.406Z,10.40
2023-03-28T18:30:58.090Z,9.70
2023-03-28T18:33:27.386Z,9.80
2023-03-28T18:35:56.823Z,9.70
2023-03-28T18:38:25.216Z,10.10
2023-03-28T18:40:54.250Z,10.00
2023-03-28T18:43:23.767Z,9.50
2023-03-28T18:45:56.735Z,9.30
2023-03-28T18:48:25.013Z,9.80
2023-03-28T18:50:53.488Z,9.60
2023-03-28T18:53:22.417Z,9.50
2023-03-28T18:55:51.398Z,9.80
2023-03-28T18:58:20.005Z,9.90
2023-03-28T19:00:48.413Z,10.30
2023-03-28T19:03:18.875Z,11.30
2023-03-28T19:05:47.224Z,11.10
2023-03-28T19:08:15.612Z,11.20
2023-03-28T19:10:46.901Z,11.70
2023-03-28T19:13:15.148Z,11.10
2023-03-28T19:15:43.299Z,11.30
2023-03-28T19:18:12.023Z,10.90
2023-03-28T19:20:41.801Z,11.00
2023-03-28T19:23:17.465Z,11.20
2023-03-28T19:25:45.797Z,11.70
2023-03-28T19:28:14.015Z,11.20
2023-03-28T19:30:42.258Z,11.20
2023-03-28T19:33:10.738Z,11.20
2023-03-28T19:35:42.289Z,11.00
2023-03-28T19:38:10.493Z,11.20
2023-03-28T19:40:38.643Z,11.10
2023-03-28T19:43:06.810Z,10.90
2023-03-28T19:45:34.997Z,11.00
2023-03-28T19:48:03.166Z,10.60
2023-03-28T19:50:33.461Z,10.50
2023-03-28T19:53:03.056Z,11.10
2023-03-28T19:55:31.211Z,11.10
2023-03-28T19:57:59.371Z,11.10
2023-03-28T20:00:27.646Z,11.80
2023-03-28T20:02:55.949Z,11.70
2023-03-28T20:05:24.120Z,12.10
2023-03-28T20:07:52.403Z,12.20
2023-03-28T20:10:21.936Z,11.80
2023-03-28T20:12:50.077Z,11.90
2023-03-28T20:15:20.187Z,11.80
2023-03-28T20:17:48.788Z,11.90
2023-03-28T20:20:19.450Z,11.80
2023-03-28T20:22:47.622Z,11.50
2023-03-28T20:25:16.027Z,11.70
2023-03-28T20:27:47.557Z,12.00
2023-03-28T20:30:18.221Z,12.00
2023-03-28T20:32:49.384Z,11.90
2023-03-28T20:35:21.033Z,11.70
2023-03-28T20:37:50.762Z,11.30
2023-03-28T20:40:19.054Z,11.20
2023-03-28T20:42:50.534Z,10.70
2023-03-28T20:45:23.031Z,10.70
2023-03-28T20:47:56.457Z,10.30
2023-03-28T20:50:25.866Z,10.00
2023-03-28T20:52:54.234Z,9.80
2023-03-28T20:55:25.773Z,9.90
2023-03-28T20:57:56.017Z,9.90
2023-03-28T21:00:24.842Z,10.40
2023-03-28T21:02:55.140Z,10.20
2023-03-28T21:05:24.967Z,10.00
2023-03-28T21:07:53.586Z,9.80
2023-03-28T21:10:25.115Z,9.80
2023-03-28T21:12:53.327Z,9.60
2023-03-28T21:15:24.529Z,9.80
2023-03-28T21:17:53.592Z,9.60
2023-03-28T21:20:22.136Z,10.20
2023-03-28T21:22:50.304Z,10.70
2023-03-28T21:25:19.102Z,11.60
2023-03-28T21:27:47.338Z,11.40
2023-03-28T21:30:16.613Z,11.90
2023-03-28T21:32:47.664Z,12.40
2023-03-28T21:35:16.305Z,12.80
2023-03-28T21:37:44.460Z,12.70
2023-03-28T21:40:13.328Z,12.20
2023-03-28T21:42:41.726Z,11.70
2023-03-28T21:45:11.647Z,11.20
2023-03-28T21:47:41.419Z,10.70
2023-03-28T21:50:14.401Z,10.80
2023-03-28T21:52:43.155Z,10.80
2023-03-28T21:55:11.481Z,10.90
2023-03-28T21:57:39.846Z,10.50
2023-03-28T22:00:15.162Z,10.20
2023-03-28T22:02:43.555Z,10.30
2023-03-28T22:05:22.607Z,10.60
2023-03-28T22:07:56.709Z,10.30
2023-03-28T22:10:26.536Z,10.40
2023-03-28T22:12:58.649Z,10.90
2023-03-28T22:15:27.217Z,11.00
2023-03-28T22:17:59.046Z,11.00
2023-03-28T22:20:29.855Z,11.30
2023-03-28T22:23:00.527Z,11.50
2023-03-28T22:25:35.632Z,11.30
2023-03-28T22:28:04.794Z,11.60
2023-03-28T22:30:33.374Z,12.40
2023-03-28T22:33:04.468Z,12.50
2023-03-28T22:35:34.537Z,12.60
2023-03-28T22:38:02.873Z,12.50
2023-03-28T22:40:31.825Z,13.20
2023-03-28T22:43:00.198Z,13.10
2023-03-28T22:45:28.647Z,12.60
2023-03-28T22:48:00.054Z,13.10
2023-03-28T22:50:29.279Z,12.80
2023-03-28T22:53:02.123Z,12.30
2023-03-28T22:55:30.387Z,12.50
2023-03-28T22:57:58.531Z,12.20
2023-03-28T23:00:27.110Z,12.30
2023-03-28T23:02:57.793Z,12.00
2023-03-28T23:05:26.043Z,11.70
2023-03-28T23:07:55.311Z,11.80
2023-03-28T23:10:24.897Z,11.70
2023-03-28T23:12:53.126Z,11.60
2023-03-28T23:15:21.434Z,11.40
2023-03-28T23:17:50.299Z,11.50
2023-03-28T23:20:19.151Z,10.90
2023-03-28T23:22:49.257Z,10.80
2023-03-28T23:25:19.365Z,10.60
2023-03-28T23:27:49.121Z,11.00
2023-03-28T23:30:17.956Z,10.70
2023-03-28T23:32:46.263Z,10.00
2023-03-28T23:35:14.536Z,9.20
2023-03-28T23:37:42.716Z,9.60
2023-03-28T23:40:14.881Z,9.50
2023-03-28T23:42:45.148Z,9.50
2023-03-28T23:45:16.423Z,9.80
2023-03-28T23:47:45.146Z,9.40
2023-03-28T23:50:14.252Z,9.00
2023-03-28T23:52:42.622Z,8.80
2023-03-28T23:55:11.030Z,9.10
2023-03-28T23:57:39.229Z,9.60
