createdAt,value
2016-04-14T00:00:50.298Z,70.65
2016-04-14T00:01:50.316Z,70.75
2016-04-14T00:02:50.319Z,70.37
2016-04-14T00:03:49.587Z,70.75
2016-04-14T00:04:50.355Z,70.37
2016-04-14T00:05:50.374Z,70.47
2016-04-14T00:06:50.377Z,70.47
2016-04-14T00:07:50.426Z,70.65
2016-04-14T00:08:50.427Z,71.03
2016-04-14T00:09:50.445Z,71.42
2016-04-14T00:10:50.447Z,71.7
2016-04-14T00:11:50.482Z,71.61
2016-04-14T00:12:50.485Z,71.61
2016-04-14T00:13:50.518Z,71.42
2016-04-14T00:14:50.537Z,71.42
2016-04-14T00:15:50.540Z,71.42
2016-04-14T00:16:50.573Z,71.61
2016-04-14T00:17:50.591Z,71.42
2016-04-14T00:18:50.610Z,71.61
2016-04-14T00:19:50.629Z,71.22
2016-04-14T00:20:50.631Z,71.32
2016-04-14T00:21:50.649Z,71.22
2016-04-14T00:22:50.668Z,71.32
2016-04-14T00:23:50.686Z,70.56
2016-04-14T00:24:50.704Z,71.32
2016-04-14T00:25:50.722Z,71.51
2016-04-14T00:26:50.726Z,71.13
2016-04-14T00:27:50.009Z,70.84
2016-04-14T00:28:50.777Z,71.22
2016-04-14T00:29:50.796Z,71.42
2016-04-14T00:30:50.814Z,71.7
2016-04-14T00:31:50.847Z,71.51
2016-04-14T00:32:50.851Z,71.42
2016-04-14T00:33:50.853Z,71.8
2016-04-14T00:34:50.872Z,71.89
2016-04-14T00:35:50.910Z,71.7
2016-04-14T00:36:50.915Z,71.32
2016-04-14T00:37:50.933Z,71.98
2016-04-14T00:38:50.952Z,71.89
2016-04-14T00:39:50.970Z,72.27
2016-04-14T00:40:50.973Z,72.27
2016-04-14T00:41:51.007Z,71.98
2016-04-14T00:42:51.025Z,72.17
2016-04-14T00:43:51.043Z,72.75
2016-04-14T00:44:51.046Z,73.22
2016-04-14T00:45:51.065Z,73.22
2016-04-14T00:46:51.083Z,73.03
2016-04-14T00:47:51.101Z,73.22
2016-04-14T00:48:51.135Z,73.32
2016-04-14T00:49:51.138Z,73.89
2016-04-14T00:50:51.156Z,73.22
2016-04-14T00:51:51.158Z,73.99
2016-04-14T00:52:51.193Z,73.99
2016-04-14T00:53:51.226Z,74.27
2016-04-14T00:54:51.229Z,74.08
2016-04-14T00:55:51.247Z,73.89
2016-04-14T00:56:51.250Z,74.37
2016-04-14T00:57:51.269Z,74.24
2016-04-14T00:58:51.286Z,74.43
2016-04-14T00:59:51.321Z,74.62
2016-04-14T01:00:51.324Z,74.24
2016-04-14T01:01:51.341Z,74.43
2016-04-14T01:02:51.360Z,75.28
2016-04-14T01:03:51.394Z,74.99
2016-04-14T01:04:51.396Z,74.8
2016-04-14T01:05:51.431Z,74.9
2016-04-14T01:06:51.433Z,75.67
2016-04-14T01:07:51.452Z,75.76
2016-04-14T01:08:51.485Z,76.04
2016-04-14T01:09:51.488Z,76.04
2016-04-14T01:10:51.491Z,76.14
2016-04-14T01:11:51.524Z,75.85
2016-04-14T01:12:51.543Z,76.04
2016-04-14T01:13:51.562Z,76.42
2016-04-14T01:14:51.564Z,76.04
2016-04-14T01:15:51.598Z,75.85
2016-04-14T01:16:51.601Z,75.95
2016-04-14T01:17:51.619Z,76.57
2016-04-14T01:18:51.491Z,76.01
2016-04-14T01:19:51.650Z,76.39
2016-04-14T01:20:51.684Z,77.05
2016-04-14T01:21:51.686Z,76.33
2016-04-14T01:22:51.705Z,76.81
2016-04-14T01:23:51.723Z,76.86
2016-04-14T01:24:51.741Z,76.86
2016-04-14T01:25:51.760Z,77.05
2016-04-14T01:26:51.778Z,77.24
2016-04-14T01:27:51.812Z,77.05
2016-04-14T01:28:51.877Z,77.15
2016-04-14T01:29:51.833Z,77.62
2016-04-14T01:30:51.851Z,77.81
2016-04-14T01:31:51.980Z,78.19
2016-04-14T01:32:51.826Z,77.62
2016-04-14T01:33:51.907Z,77.53
2016-04-14T01:34:51.909Z,78
2016-04-14T01:35:51.927Z,77.81
2016-04-14T01:36:51.962Z,77.81
2016-04-14T01:37:51.964Z,77.72
2016-04-14T01:38:51.982Z,78.1
2016-04-14T01:39:51.985Z,78.29
2016-04-14T01:40:52.018Z,77.34
2016-04-14T01:41:52.021Z,78.29
2016-04-14T01:42:52.056Z,77.53
2016-04-14T01:43:52.059Z,77.81
2016-04-14T01:44:52.076Z,77.72
2016-04-14T01:45:52.095Z,77.72
2016-04-14T01:46:52.113Z,78.1
2016-04-14T01:47:52.131Z,78.19
2016-04-14T01:48:52.462Z,78
2016-04-14T01:49:52.168Z,78
2016-04-14T01:50:52.170Z,77.91
2016-04-14T01:51:52.205Z,78.57
2016-04-14T01:52:52.223Z,78.48
2016-04-14T01:53:51.538Z,78.48
2016-04-14T01:54:52.244Z,78.57
2016-04-14T01:55:52.262Z,78.48
2016-04-14T01:56:52.281Z,78.1
2016-04-14T01:57:52.299Z,78.57
2016-04-14T01:58:52.302Z,78.29
2016-04-14T01:59:52.336Z,78.48
2016-04-14T02:00:52.354Z,78.29
2016-04-14T02:01:52.372Z,78.48
2016-04-14T02:02:52.375Z,78.57
2016-04-14T02:03:52.409Z,78.86
2016-04-14T02:04:52.427Z,78.77
2016-04-14T02:05:52.429Z,78.86
2016-04-14T02:06:52.448Z,78.67
2016-04-14T02:07:52.466Z,78.77
2016-04-14T02:08:52.485Z,79.43
2016-04-14T02:09:52.503Z,79.43
2016-04-14T02:10:52.521Z,79.49
2016-04-14T02:11:52.539Z,79.39
2016-04-14T02:12:52.542Z,79.39
2016-04-14T02:13:52.561Z,79.91
2016-04-14T02:14:52.595Z,79.86
2016-04-14T02:15:52.598Z,79.49
2016-04-14T02:16:52.632Z,79.96
2016-04-14T02:17:52.650Z,79.86
2016-04-14T02:18:52.652Z,80.05
2016-04-14T02:19:52.671Z,80.24
2016-04-14T02:20:52.689Z,80.24
2016-04-14T02:21:52.708Z,80.24
2016-04-14T02:22:52.711Z,80.05
2016-04-14T02:23:52.744Z,80.15
2016-04-14T02:24:52.762Z,80.05
2016-04-14T02:25:52.764Z,79.86
2016-04-14T02:26:52.799Z,80.24
2016-04-14T02:27:52.785Z,79.77
2016-04-14T02:28:52.820Z,79.86
2016-04-14T02:29:52.822Z,79.96
2016-04-14T02:30:52.840Z,79.77
2016-04-14T02:31:52.860Z,79.49
2016-04-14T02:32:52.877Z,80.34
2016-04-14T02:33:52.896Z,80.34
2016-04-14T02:34:52.914Z,79.86
2016-04-14T02:35:52.932Z,80.05
2016-04-14T02:36:52.951Z,80.05
2016-04-14T02:37:52.969Z,79.86
2016-04-14T02:38:52.971Z,80.24
2016-04-14T02:39:53.006Z,79.86
2016-04-14T02:40:53.009Z,80.05
2016-04-14T02:41:53.042Z,80.05
2016-04-14T02:42:53.045Z,80.24
2016-04-14T02:43:53.063Z,80.15
2016-04-14T02:44:53.097Z,80.24
2016-04-14T02:45:53.100Z,80.63
2016-04-14T02:46:53.118Z,80.44
2016-04-14T02:47:53.136Z,80.91
2016-04-14T02:48:53.155Z,81.2
2016-04-14T02:49:53.173Z,81.29
2016-04-14T02:50:53.175Z,81.58
2016-04-14T02:51:53.210Z,81.29
2016-04-14T02:52:53.228Z,81.77
2016-04-14T02:53:53.231Z,81.67
2016-04-14T02:54:53.264Z,81.48
2016-04-14T02:55:53.267Z,81.38
2016-04-14T02:56:53.270Z,81.48
2016-04-14T02:57:53.288Z,81.38
2016-04-14T02:58:53.307Z,82.15
2016-04-14T02:59:53.325Z,81.58
2016-04-14T03:00:53.344Z,82.1
2016-04-14T03:01:53.674Z,82.15
2016-04-14T03:02:53.380Z,82.2
2016-04-14T03:03:53.398Z,82.39
2016-04-14T03:04:53.417Z,82.29
2016-04-14T03:05:53.419Z,82.29
2016-04-14T03:06:53.453Z,82.39
2016-04-14T03:07:53.472Z,82.49
2016-04-14T03:08:53.474Z,82.49
2016-04-14T03:09:53.508Z,82.49
2016-04-14T03:10:53.510Z,82.58
2016-04-14T03:11:53.529Z,82.39
2016-04-14T03:12:53.547Z,82.58
2016-04-14T03:13:53.566Z,82.96
2016-04-14T03:14:53.584Z,82.87
2016-04-14T03:15:53.586Z,82.77
2016-04-14T03:16:53.621Z,82.68
2016-04-14T03:17:53.639Z,82.77
2016-04-14T03:18:53.642Z,82.87
2016-04-14T03:19:53.660Z,82.87
2016-04-14T03:20:53.678Z,82.77
2016-04-14T03:21:53.712Z,83.44
2016-04-14T03:22:53.700Z,83.34
2016-04-14T03:23:53.733Z,83.34
2016-04-14T03:24:53.752Z,83.91
2016-04-14T03:25:53.770Z,83.15
2016-04-14T03:26:53.772Z,83.44
2016-04-14T03:27:53.792Z,83.53
2016-04-14T03:28:53.794Z,83.82
2016-04-14T03:29:53.828Z,83.72
2016-04-14T03:30:53.846Z,83.62
2016-04-14T03:31:53.849Z,83.82
2016-04-14T03:32:53.883Z,83.82
2016-04-14T03:33:53.901Z,83.91
2016-04-14T03:34:53.904Z,83.72
2016-04-14T03:35:53.921Z,83.82
2016-04-14T03:36:53.940Z,84.58
2016-04-14T03:37:53.958Z,84.29
2016-04-14T03:38:53.977Z,84.39
2016-04-14T03:39:53.979Z,84.29
2016-04-14T03:40:54.013Z,84.58
2016-04-14T03:41:54.016Z,84.2
2016-04-14T03:42:54.034Z,84.48
2016-04-14T03:43:54.053Z,83.82
2016-04-14T03:44:54.071Z,83.82
2016-04-14T03:45:54.089Z,84.48
2016-04-14T03:46:54.093Z,84.29
2016-04-14T03:47:54.126Z,84.39
2016-04-14T03:48:54.144Z,84.2
2016-04-14T03:49:54.148Z,84.01
2016-04-14T03:50:54.181Z,84.29
2016-04-14T03:51:54.184Z,83.53
2016-04-14T03:52:54.186Z,83.82
2016-04-14T03:53:54.220Z,83.53
2016-04-14T03:54:54.239Z,83.44
2016-04-14T03:55:54.257Z,83.72
2016-04-14T03:56:54.259Z,83.91
2016-04-14T03:57:54.293Z,83.34
2016-04-14T03:58:54.296Z,83.53
2016-04-14T03:59:54.314Z,83.72
2016-04-14T04:00:54.333Z,83.44
2016-04-14T04:01:54.351Z,83.53
2016-04-14T04:02:54.354Z,83.62
2016-04-14T04:03:54.372Z,83.53
2016-04-14T04:04:54.390Z,83.72
2016-04-14T04:05:54.424Z,83.53
2016-04-14T04:06:54.427Z,83.62
2016-04-14T04:07:54.429Z,83.72
2016-04-14T04:08:54.464Z,83.44
2016-04-14T04:09:54.482Z,83.34
2016-04-14T04:10:54.484Z,82.96
2016-04-14T04:11:54.519Z,83.06
2016-04-14T04:12:54.521Z,83.62
2016-04-14T04:13:54.540Z,83.06
2016-04-14T04:14:54.746Z,82.68
2016-04-14T04:15:54.576Z,82.77
2016-04-14T04:16:54.610Z,83.15
2016-04-14T04:17:54.645Z,83.53
2016-04-14T04:18:54.678Z,83.62
2016-04-14T04:19:54.681Z,83.72
2016-04-14T04:20:54.684Z,83.53
2016-04-14T04:21:54.687Z,83.82
2016-04-14T04:22:54.689Z,83.62
2016-04-14T04:23:54.707Z,83.82
2016-04-14T04:24:54.709Z,83.91
2016-04-14T04:25:54.744Z,83.34
2016-04-14T04:26:54.747Z,83.62
2016-04-14T04:27:54.765Z,83.62
2016-04-14T04:28:54.783Z,83.44
2016-04-14T04:29:54.801Z,83.62
2016-04-14T04:30:54.820Z,83.25
2016-04-14T04:31:54.822Z,83.53
2016-04-14T04:32:54.841Z,83.72
2016-04-14T04:33:54.875Z,83.82
2016-04-14T04:34:54.877Z,83.91
2016-04-14T04:35:54.896Z,83.72
2016-04-14T04:36:54.914Z,83.44
2016-04-14T04:37:54.932Z,84.01
2016-04-14T04:38:54.951Z,83.62
2016-04-14T04:39:54.968Z,84.39
2016-04-14T04:40:55.034Z,84.58
2016-04-14T04:41:54.990Z,84.48
2016-04-14T04:42:55.008Z,84.29
2016-04-14T04:43:55.042Z,83.72
2016-04-14T04:44:55.045Z,83.82
2016-04-14T04:45:55.063Z,83.15
2016-04-14T04:46:55.065Z,83.25
2016-04-14T04:47:55.100Z,83.44
2016-04-14T04:48:55.118Z,83.34
2016-04-14T04:49:55.120Z,83.53
2016-04-14T04:50:55.139Z,83.82
2016-04-14T04:51:55.157Z,83.53
2016-04-14T04:52:55.176Z,83.72
2016-04-14T04:53:55.194Z,83.44
2016-04-14T04:54:55.212Z,83.44
2016-04-14T04:55:55.231Z,83.25
2016-04-14T04:56:55.233Z,83.53
2016-04-14T04:57:55.252Z,83.53
2016-04-14T04:58:55.254Z,83.72
2016-04-14T04:59:55.288Z,83.06
2016-04-14T05:00:55.307Z,83.44
2016-04-14T05:01:55.325Z,82.77
2016-04-14T05:02:55.343Z,82.68
2016-04-14T05:03:55.362Z,82.58
2016-04-14T05:04:55.364Z,82.77
2016-04-14T05:05:55.383Z,83.06
2016-04-14T05:06:55.401Z,82.62
2016-04-14T05:07:55.419Z,82.71
2016-04-14T05:08:55.437Z,82.43
2016-04-14T05:09:55.441Z,82.15
2016-04-14T05:10:55.474Z,82.05
2016-04-14T05:11:55.493Z,81.67
2016-04-14T05:12:55.510Z,81.38
2016-04-14T05:13:55.588Z,81.1
2016-04-14T05:14:55.635Z,80.91
2016-04-14T05:15:55.698Z,80.63
2016-04-14T05:16:55.746Z,80.63
2016-04-14T05:17:55.814Z,80.38
2016-04-14T05:18:55.834Z,80.29
2016-04-14T05:19:55.867Z,79.43
2016-04-14T05:20:55.902Z,79.62
2016-04-14T05:21:55.937Z,79.33
2016-04-14T05:22:55.968Z,79.43
2016-04-14T05:23:56.039Z,79.43
2016-04-14T05:24:56.031Z,79.05
2016-04-14T05:25:56.086Z,78.86
2016-04-14T05:26:56.095Z,78.96
2016-04-14T05:27:56.150Z,78.67
2016-04-14T05:28:56.155Z,78.9
2016-04-14T05:29:56.159Z,79.19
2016-04-14T05:30:56.165Z,78.33
2016-04-14T05:31:56.170Z,78.52
2016-04-14T05:32:56.174Z,78.23
2016-04-14T05:33:56.208Z,78.23
2016-04-14T05:34:56.212Z,78.33
2016-04-14T05:35:56.232Z,78.33
2016-04-14T05:36:56.250Z,78.33
2016-04-14T05:37:56.269Z,77.76
2016-04-14T05:38:56.272Z,77.85
2016-04-14T05:39:56.291Z,77.76
2016-04-14T05:40:56.324Z,77.28
2016-04-14T05:41:56.343Z,77
2016-04-14T05:42:56.360Z,77
2016-04-14T05:43:56.363Z,77.19
2016-04-14T05:44:56.382Z,77.37
2016-04-14T05:45:56.416Z,76.52
2016-04-14T05:46:56.435Z,76.84
2016-04-14T05:47:56.437Z,76.84
2016-04-14T05:48:59.471Z,76.18
2016-04-14T05:49:56.474Z,75.89
2016-04-14T05:50:56.492Z,75.51
2016-04-14T05:51:56.510Z,75.13
2016-04-14T05:52:56.841Z,75.13
2016-04-14T05:53:56.546Z,75.79
2016-04-14T05:54:56.565Z,75.99
2016-04-14T05:55:56.583Z,75.04
2016-04-14T05:56:56.601Z,74.08
2016-04-14T05:57:56.604Z,73.36
2016-04-14T05:58:56.639Z,72.5
2016-04-14T05:59:56.642Z,72.5
2016-04-14T06:00:56.675Z,73.36
2016-04-14T06:01:56.693Z,73.17
2016-04-14T06:02:56.712Z,72.69
2016-04-14T06:03:56.714Z,72.97
2016-04-14T06:04:56.733Z,72.21
2016-04-14T06:05:56.766Z,72.21
2016-04-14T06:06:56.769Z,72.31
2016-04-14T06:07:56.037Z,72.21
2016-04-14T06:08:56.805Z,72.02
2016-04-14T06:09:56.824Z,72.12
2016-04-14T06:10:56.841Z,71.64
2016-04-14T06:11:56.876Z,71.83
2016-04-14T06:12:56.879Z,70.5
2016-04-14T06:13:56.896Z,70.5
2016-04-14T06:14:56.931Z,70.88
2016-04-14T06:15:56.934Z,70.69
2016-04-14T06:16:56.999Z,70.5
2016-04-14T06:17:56.985Z,70.97
2016-04-14T06:18:56.989Z,71.55
2016-04-14T06:19:57.007Z,71.93
2016-04-14T06:20:57.026Z,71.64
2016-04-14T06:21:57.043Z,72.97
2016-04-14T06:22:57.062Z,73.45
2016-04-14T06:23:57.081Z,73.17
2016-04-14T06:24:57.099Z,72.69
2016-04-14T06:25:57.118Z,72.12
2016-04-14T06:26:57.135Z,72.88
2016-04-14T06:27:57.154Z,72.88
2016-04-14T06:28:57.173Z,71.93
2016-04-14T06:29:57.175Z,73.07
2016-04-14T06:30:57.193Z,72.97
2016-04-14T06:31:57.211Z,72.31
2016-04-14T06:32:57.230Z,72.12
2016-04-14T06:33:57.247Z,72.69
2016-04-14T06:34:57.266Z,72.69
2016-04-14T06:35:57.300Z,72.12
2016-04-14T06:36:57.318Z,71.45
2016-04-14T06:37:57.321Z,70.97
2016-04-14T06:38:57.339Z,71.26
2016-04-14T06:39:57.358Z,71.55
2016-04-14T06:40:57.392Z,71.87
2016-04-14T06:41:57.394Z,70.82
2016-04-14T06:42:57.413Z,70.44
2016-04-14T06:43:57.446Z,70.15
2016-04-14T06:44:57.465Z,70.63
2016-04-14T06:45:57.593Z,70.72
2016-04-14T06:46:57.502Z,70.63
2016-04-14T06:47:57.520Z,70.25
2016-04-14T06:48:57.523Z,68.34
2016-04-14T06:49:57.540Z,68.63
2016-04-14T06:50:57.574Z,68.44
2016-04-14T06:51:57.577Z,67.68
2016-04-14T06:52:57.612Z,68.09
2016-04-14T06:53:57.615Z,68.34
2016-04-14T06:54:57.632Z,68.91
2016-04-14T06:55:57.667Z,68.34
2016-04-14T06:56:57.670Z,68.91
2016-04-14T06:57:57.687Z,69.29
2016-04-14T06:58:57.707Z,69.96
2016-04-14T06:59:57.724Z,70.15
2016-04-14T07:00:57.743Z,70.53
2016-04-14T07:01:57.762Z,69.96
2016-04-14T07:02:57.795Z,70.06
2016-04-14T07:03:57.815Z,69.87
2016-04-14T07:04:57.817Z,69.83
2016-04-14T07:05:57.835Z,70.15
2016-04-14T07:06:57.849Z,70.5
2016-04-14T07:07:57.726Z,70.12
2016-04-14T07:08:57.895Z,70.34
2016-04-14T07:09:57.913Z,69.39
2016-04-14T07:10:57.920Z,68.44
2016-04-14T07:11:57.957Z,68.53
2016-04-14T07:12:57.959Z,68.05
2016-04-14T07:13:57.829Z,68.34
2016-04-14T07:14:57.846Z,67.9
2016-04-14T07:15:58.006Z,68.47
2016-04-14T07:16:58.069Z,68.53
2016-04-14T07:17:58.069Z,67.96
2016-04-14T07:18:58.072Z,68.63
2016-04-14T07:19:58.107Z,68.82
2016-04-14T07:20:58.124Z,69.01
2016-04-14T07:21:58.127Z,68.82
2016-04-14T07:22:58.145Z,68.63
2016-04-14T07:23:58.163Z,68.05
2016-04-14T07:24:58.198Z,67.68
2016-04-14T07:25:58.200Z,67.1
2016-04-14T07:26:58.328Z,67.42
2016-04-14T07:27:58.236Z,67.14
2016-04-14T07:28:58.255Z,66.28
2016-04-14T07:29:58.273Z,65.52
2016-04-14T07:30:58.292Z,66.38
2016-04-14T07:31:58.325Z,65.7
2016-04-14T07:32:58.344Z,66.75
2016-04-14T07:33:58.362Z,66.18
2016-04-14T07:34:58.380Z,65.8
2016-04-14T07:35:58.399Z,65.7
2016-04-14T07:36:58.402Z,65.8
2016-04-14T07:37:58.420Z,65.64
2016-04-14T07:38:58.454Z,65.45
2016-04-14T07:39:58.473Z,65.17
2016-04-14T07:40:58.491Z,65.07
2016-04-14T07:41:58.509Z,64.88
2016-04-14T07:42:58.511Z,63.92
2016-04-14T07:43:58.546Z,64.5
2016-04-14T07:44:58.549Z,64.59
2016-04-14T07:45:58.582Z,65.07
2016-04-14T07:46:58.585Z,65.61
2016-04-14T07:47:58.618Z,65.52
2016-04-14T07:48:58.637Z,65.99
2016-04-14T07:49:58.499Z,65.99
2016-04-14T07:50:58.673Z,65.04
2016-04-14T07:51:58.693Z,64.56
2016-04-14T07:52:58.710Z,64.18
2016-04-14T07:53:58.729Z,65.33
2016-04-14T07:54:58.747Z,64.75
2016-04-14T07:55:58.781Z,64.09
2016-04-14T07:56:58.784Z,63.83
2016-04-14T07:57:58.817Z,64.21
2016-04-14T07:58:58.851Z,65.07
2016-04-14T07:59:58.088Z,65.26
2016-04-14T08:00:58.856Z,65.61
2016-04-14T08:01:58.890Z,65.33
2016-04-14T08:02:58.893Z,64.21
2016-04-14T08:03:58.912Z,63.35
2016-04-14T08:04:58.930Z,63.45
2016-04-14T08:05:58.964Z,63.92
2016-04-14T08:06:58.983Z,63.54
2016-04-14T08:07:58.985Z,62.4
2016-04-14T08:08:58.860Z,62.4
2016-04-14T08:09:59.012Z,62.52
2016-04-14T08:10:59.046Z,62.24
2016-04-14T08:11:59.048Z,62.34
2016-04-14T08:12:59.098Z,62.88
2016-04-14T08:13:59.086Z,62.88
2016-04-14T08:14:59.119Z,63.83
2016-04-14T08:15:59.137Z,63.64
2016-04-14T08:16:59.156Z,63.64
2016-04-14T08:17:59.175Z,63.73
2016-04-14T08:18:59.192Z,63.83
2016-04-14T08:19:59.211Z,64.12
2016-04-14T08:20:59.229Z,63.26
2016-04-14T08:21:59.247Z,62.81
2016-04-14T08:22:59.266Z,62.91
2016-04-14T08:23:59.283Z,62.91
2016-04-14T08:24:59.302Z,62.43
2016-04-14T08:25:59.335Z,61.76
2016-04-14T08:26:59.354Z,61
2016-04-14T08:27:59.373Z,61
2016-04-14T08:28:59.391Z,61.51
2016-04-14T08:29:59.410Z,61.22
2016-04-14T08:30:59.427Z,61.69
2016-04-14T08:31:59.446Z,62.05
2016-04-14T08:32:59.465Z,61.95
2016-04-14T08:33:59.482Z,61.76
2016-04-14T08:34:59.501Z,61.79
2016-04-14T08:35:59.534Z,61.22
2016-04-14T08:36:59.576Z,60.84
2016-04-14T08:37:59.564Z,60.07
2016-04-14T08:38:59.598Z,59.91
2016-04-14T08:39:59.601Z,59.15
2016-04-14T08:40:59.619Z,58.67
2016-04-14T08:41:59.637Z,58
2016-04-14T08:42:59.671Z,57.53
2016-04-14T08:43:59.689Z,57.43
2016-04-14T08:44:59.708Z,57.33
2016-04-14T08:45:59.725Z,57.53
2016-04-14T08:46:59.728Z,57.24
2016-04-14T08:47:59.763Z,56.79
2016-04-14T08:48:59.780Z,57.17
2016-04-14T08:49:59.799Z,57.46
2016-04-14T08:50:59.910Z,57.36
2016-04-14T08:51:59.835Z,56.6
2016-04-14T08:52:59.869Z,56.5
2016-04-14T08:53:59.888Z,56.5
2016-04-14T08:54:59.907Z,56.88
2016-04-14T08:55:59.909Z,57.9
2016-04-14T08:56:59.943Z,57.14
2016-04-14T08:57:59.960Z,57.24
2016-04-14T08:58:59.995Z,56.6
2016-04-14T08:59:59.998Z,56.31
2016-04-14T09:01:00.016Z,56.88
2016-04-14T09:02:00.035Z,57.07
2016-04-14T09:03:00.069Z,57.36
2016-04-14T09:04:00.071Z,57.93
2016-04-14T09:05:00.090Z,58.38
2016-04-14T09:06:00.124Z,59.05
2016-04-14T09:07:00.142Z,58.86
2016-04-14T09:08:00.160Z,59.34
2016-04-14T09:09:00.178Z,58.58
2016-04-14T09:10:00.197Z,57.81
2016-04-14T09:11:00.230Z,57.71
2016-04-14T09:12:00.248Z,57.53
2016-04-14T09:13:00.267Z,58.1
2016-04-14T09:14:00.269Z,57.55
2016-04-14T09:15:00.320Z,57.24
2016-04-14T09:16:00.338Z,57.36
2016-04-14T09:17:00.341Z,57.24
2016-04-14T09:18:00.359Z,56.79
2016-04-14T09:19:00.392Z,56.21
2016-04-14T09:20:00.411Z,55.76
2016-04-14T09:21:00.444Z,55.47
2016-04-14T09:22:00.447Z,54.71
2016-04-14T09:23:00.465Z,53.37
2016-04-14T09:24:00.780Z,52.15
2016-04-14T09:25:00.502Z,51.29
2016-04-14T09:26:00.521Z,51.1
2016-04-14T09:27:00.570Z,51.29
2016-04-14T09:28:00.574Z,51.39
2016-04-14T09:29:00.591Z,52.32
2016-04-14T09:30:00.610Z,52.61
2016-04-14T09:31:00.628Z,53.18
2016-04-14T09:32:00.662Z,54.49
2016-04-14T09:33:00.665Z,55.07
2016-04-14T09:34:00.698Z,55.16
2016-04-14T09:35:00.717Z,56.21
2016-04-14T09:36:00.735Z,55.26
2016-04-14T09:37:00.770Z,55.16
2016-04-14T09:38:00.773Z,55.64
2016-04-14T09:39:00.806Z,54.97
2016-04-14T09:40:00.824Z,54.39
2016-04-14T09:41:00.826Z,54.39
2016-04-14T09:42:00.736Z,53.53
2016-04-14T09:43:00.894Z,54.21
2016-04-14T09:44:00.881Z,54.39
2016-04-14T09:45:00.947Z,54.56
2016-04-14T09:46:00.949Z,54.47
2016-04-14T09:47:00.967Z,54.47
2016-04-14T09:48:00.986Z,54.56
2016-04-14T09:49:01.005Z,54.18
2016-04-14T09:50:01.022Z,54.02
2016-04-14T09:51:01.025Z,54.3
2016-04-14T09:52:01.060Z,54.75
2016-04-14T09:53:01.077Z,53.63
2016-04-14T09:54:01.096Z,53.06
2016-04-14T09:55:01.113Z,52.67
2016-04-14T09:56:01.163Z,52.2
2016-04-14T09:57:01.448Z,51.84
2016-04-14T09:58:01.185Z,51.46
2016-04-14T09:59:01.203Z,50.91
2016-04-14T10:00:01.221Z,51.2
2016-04-14T10:01:01.240Z,51.1
2016-04-14T10:02:01.258Z,51.2
2016-04-14T10:03:01.292Z,50.52
2016-04-14T10:04:01.310Z,50.52
2016-04-14T10:05:01.313Z,50.93
2016-04-14T10:06:01.347Z,50.65
2016-04-14T10:07:01.366Z,49.66
2016-04-14T10:08:01.399Z,50.43
2016-04-14T10:09:00.652Z,51.27
2016-04-14T10:10:01.421Z,51.36
2016-04-14T10:11:01.454Z,50.41
2016-04-14T10:12:01.364Z,49.95
2016-04-14T10:13:01.506Z,49.38
2016-04-14T10:14:01.509Z,49.48
2016-04-14T10:15:01.527Z,49.38
2016-04-14T10:16:01.545Z,49.66
2016-04-14T10:17:01.580Z,50.05
2016-04-14T10:18:01.583Z,49.76
2016-04-14T10:19:01.601Z,49.38
2016-04-14T10:20:01.635Z,49.31
2016-04-14T10:21:01.653Z,50.05
2016-04-14T10:22:01.686Z,50.81
2016-04-14T10:23:01.689Z,50.34
2016-04-14T10:24:01.724Z,50.34
2016-04-14T10:25:01.757Z,50.56
2016-04-14T10:26:01.760Z,49.69
2016-04-14T10:27:01.824Z,49.02
2016-04-14T10:28:01.796Z,49.21
2016-04-14T10:29:01.830Z,48.25
2016-04-14T10:30:01.865Z,47.61
2016-04-14T10:31:01.868Z,46.84
2016-04-14T10:32:01.885Z,47.03
2016-04-14T10:33:01.920Z,46.84
2016-04-14T10:34:02.126Z,46.91
2016-04-14T10:35:01.956Z,46.75
2016-04-14T10:36:01.975Z,47.99
2016-04-14T10:37:02.024Z,46.84
2016-04-14T10:38:02.012Z,47.03
2016-04-14T10:39:02.030Z,46.65
2016-04-14T10:40:01.907Z,47.8
2016-04-14T10:41:02.082Z,48.07
2016-04-14T10:42:02.194Z,48.16
2016-04-14T10:43:02.118Z,48.16
2016-04-14T10:44:02.152Z,47.87
2016-04-14T10:45:02.171Z,48.35
2016-04-14T10:46:02.189Z,48.16
2016-04-14T10:47:02.208Z,48.25
2016-04-14T10:48:02.242Z,48.35
2016-04-14T10:49:02.259Z,48.16
2016-04-14T10:50:02.278Z,48.25
2016-04-14T10:51:02.296Z,48.44
2016-04-14T10:52:02.330Z,48.07
2016-04-14T10:53:02.348Z,47.87
2016-04-14T10:54:02.366Z,47.87
2016-04-14T10:55:02.385Z,47.75
2016-04-14T10:56:02.419Z,46.89
2016-04-14T10:57:02.500Z,46.98
2016-04-14T10:58:02.440Z,47.66
2016-04-14T10:59:02.474Z,47.75
2016-04-14T11:00:02.492Z,47.78
2016-04-14T11:01:02.510Z,47.85
2016-04-14T11:02:02.529Z,45.48
2016-04-14T11:03:02.547Z,45.09
2016-04-14T11:04:02.597Z,45.76
2016-04-14T11:05:02.600Z,46.65
2016-04-14T11:06:02.618Z,45.21
2016-04-14T11:07:02.637Z,44.64
2016-04-14T11:08:02.670Z,43.99
2016-04-14T11:09:02.688Z,42.96
2016-04-14T11:10:02.707Z,42.47
2016-04-14T11:11:02.725Z,42.57
2016-04-14T11:12:02.775Z,42
2016-04-14T11:13:02.777Z,42.74
2016-04-14T11:14:02.796Z,43.41
2016-04-14T11:15:02.814Z,44.37
2016-04-14T11:16:02.832Z,44.09
2016-04-14T11:17:02.866Z,42.94
2016-04-14T11:18:02.884Z,42.46
2016-04-14T11:19:02.762Z,41.97
2016-04-14T11:20:02.764Z,41.78
2016-04-14T11:21:02.955Z,41.88
2016-04-14T11:22:02.972Z,42.74
2016-04-14T11:23:02.975Z,43.03
2016-04-14T11:24:03.025Z,42.46
2016-04-14T11:25:03.044Z,41.86
2016-04-14T11:26:03.047Z,42.72
2016-04-14T11:27:03.065Z,43.1
2016-04-14T11:28:03.052Z,43.39
2016-04-14T11:29:03.132Z,42.27
2016-04-14T11:30:03.151Z,42.07
2016-04-14T11:31:03.154Z,42
2016-04-14T11:32:03.188Z,40.66
2016-04-14T11:33:03.207Z,39.72
2016-04-14T11:34:03.224Z,40.1
2016-04-14T11:35:03.257Z,40.2
2016-04-14T11:36:03.276Z,40.1
2016-04-14T11:37:03.294Z,39.81
2016-04-14T11:38:03.609Z,39.33
2016-04-14T11:39:03.346Z,38.59
2016-04-14T11:40:03.364Z,37.24
2016-04-14T11:41:03.398Z,37.34
2016-04-14T11:42:03.417Z,37.53
2016-04-14T11:43:03.436Z,36.38
2016-04-14T11:44:03.469Z,35.71
2016-04-14T11:45:03.472Z,36.66
2016-04-14T11:46:03.505Z,37.43
2016-04-14T11:47:03.524Z,38.2
2016-04-14T11:48:03.542Z,39.04
2016-04-14T11:49:03.576Z,39.23
2016-04-14T11:50:03.584Z,39.62
2016-04-14T11:51:03.602Z,40.2
2016-04-14T11:52:03.636Z,39.14
2016-04-14T11:53:03.670Z,38.28
2016-04-14T11:54:03.688Z,38.68
2016-04-14T11:55:03.707Z,39.26
2016-04-14T11:56:03.725Z,39.45
2016-04-14T11:57:03.759Z,38.68
2016-04-14T11:58:03.776Z,38.09
2016-04-14T11:59:03.795Z,38.47
2016-04-14T12:00:03.814Z,39.04
2016-04-14T12:01:03.832Z,38.87
2016-04-14T12:02:03.867Z,38.39
2016-04-14T12:03:03.884Z,38.37
2016-04-14T12:04:03.903Z,38.37
2016-04-14T12:05:03.936Z,39.03
2016-04-14T12:06:03.955Z,39.6
2016-04-14T12:07:03.989Z,39.22
2016-04-14T12:08:03.991Z,39.87
2016-04-14T12:09:04.025Z,39.79
2016-04-14T12:10:04.043Z,39.6
2016-04-14T12:11:04.078Z,39.7
2016-04-14T12:12:04.080Z,38.54
2016-04-14T12:13:04.114Z,38.16
2016-04-14T12:14:04.132Z,38.93
2016-04-14T12:15:04.151Z,39.41
2016-04-14T12:16:04.185Z,39.03
2016-04-14T12:17:04.203Z,38.74
2016-04-14T12:18:04.222Z,38.74
2016-04-14T12:19:04.240Z,37.01
2016-04-14T12:20:04.258Z,37.59
2016-04-14T12:21:04.276Z,37.78
2016-04-14T12:22:04.310Z,37.97
2016-04-14T12:23:04.188Z,38.64
2016-04-14T12:24:04.362Z,38.83
2016-04-14T12:25:04.381Z,39.2
2016-04-14T12:26:04.399Z,39.97
2016-04-14T12:27:04.417Z,40.61
2016-04-14T12:28:04.452Z,40.71
2016-04-14T12:29:04.517Z,40.71
2016-04-14T12:30:04.520Z,41
2016-04-14T12:31:04.522Z,40.9
2016-04-14T12:32:04.540Z,40.71
2016-04-14T12:33:04.559Z,40.61
2016-04-14T12:34:04.577Z,40.9
2016-04-14T12:35:04.611Z,41.28
2016-04-14T12:36:04.628Z,41.19
2016-04-14T12:37:04.631Z,41
2016-04-14T12:38:04.666Z,40.83
2016-04-14T12:39:04.684Z,40.25
2016-04-14T12:40:04.703Z,39.29
2016-04-14T12:41:04.736Z,39.7
2016-04-14T12:42:04.755Z,38.93
2016-04-14T12:43:04.772Z,38.28
2016-04-14T12:44:04.791Z,37.32
2016-04-14T12:45:04.810Z,36.09
2016-04-14T12:46:04.844Z,35.8
2016-04-14T12:47:04.863Z,36.47
2016-04-14T12:48:04.880Z,36.38
2016-04-14T12:49:04.914Z,36.55
2016-04-14T12:50:04.932Z,35.78
2016-04-14T12:51:04.935Z,34.53
2016-04-14T12:52:04.968Z,35.21
2016-04-14T12:53:04.987Z,35.96
2016-04-14T12:54:05.021Z,36.07
2016-04-14T12:55:05.040Z,37.3
2016-04-14T12:56:05.058Z,37.3