createdAt,value
2022-08-17T00:00:36.903Z,8.20
2022-08-17T00:03:10.049Z,8.20
2022-08-17T00:05:44.771Z,7.85
2022-08-17T00:08:14.674Z,7.88
2022-08-17T00:10:44.784Z,7.88
2022-08-17T00:13:19.023Z,7.75
2022-08-17T00:15:48.063Z,7.07
2022-08-17T00:19:06.103Z,7.85
2022-08-17T00:21:10.238Z,7.53
2022-08-17T00:23:44.295Z,7.35
2022-08-17T00:26:44.175Z,7.35
2022-08-17T00:29:07.072Z,7.53
2022-08-17T00:31:35.549Z,7.50
2022-08-17T00:34:04.523Z,8.15
2022-08-17T00:36:32.600Z,8.40
2022-08-17T00:39:00.717Z,7.70
2022-08-17T00:41:29.775Z,8.43
2022-08-17T00:44:01.456Z,8.35
2022-08-17T00:46:33.540Z,8.32
2022-08-17T00:49:01.545Z,7.20
2022-08-17T00:51:34.161Z,7.53
2022-08-17T00:54:07.920Z,8.45
2022-08-17T00:56:39.876Z,7.43
2022-08-17T00:59:11.015Z,7.40
2022-08-17T01:01:40.882Z,8.23
2022-08-17T01:04:09.618Z,7.28
2022-08-17T01:06:38.311Z,7.18
2022-08-17T01:09:08.641Z,7.57
2022-08-17T01:11:37.157Z,7.65
2022-08-17T01:14:05.275Z,7.65
2022-08-17T01:16:33.773Z,8.00
2022-08-17T01:19:08.023Z,7.40
2022-08-17T01:21:44.109Z,7.20
2022-08-17T01:24:13.633Z,7.63
2022-08-17T01:26:45.050Z,7.63
2022-08-17T01:29:13.660Z,7.65
2022-08-17T01:31:48.150Z,7.25
2022-08-17T01:34:17.777Z,7.28
2022-08-17T01:36:47.676Z,7.88
2022-08-17T01:39:22.973Z,7.53
2022-08-17T01:41:57.198Z,8.13
2022-08-17T01:44:28.315Z,7.40
2022-08-17T01:46:56.332Z,7.65
2022-08-17T01:49:24.375Z,7.90
2022-08-17T01:51:52.728Z,7.05
2022-08-17T01:54:22.973Z,7.60
2022-08-17T01:56:52.820Z,8.20
2022-08-17T01:59:22.184Z,7.78
2022-08-17T02:01:50.664Z,7.75
2022-08-17T02:04:18.681Z,8.35
2022-08-17T02:06:53.387Z,8.77
2022-08-17T02:09:25.795Z,7.57
2022-08-17T02:11:54.690Z,7.32
2022-08-17T02:14:23.456Z,7.65
2022-08-17T02:16:51.833Z,8.15
2022-08-17T02:19:20.385Z,8.00
2022-08-17T02:21:52.188Z,7.45
2022-08-17T02:25:00.188Z,7.63
2022-08-17T02:27:13.205Z,7.47
2022-08-17T02:29:41.342Z,7.88
2022-08-17T02:32:20.762Z,7.72
2022-08-17T02:34:57.004Z,7.45
2022-08-17T02:37:25.570Z,7.10
2022-08-17T02:39:56.879Z,7.57
2022-08-17T02:42:31.424Z,7.65
2022-08-17T02:45:00.601Z,7.72
2022-08-17T02:47:28.896Z,7.90
2022-08-17T02:49:56.872Z,7.32
2022-08-17T02:53:01.390Z,7.20
2022-08-17T02:55:16.764Z,7.40
2022-08-17T02:57:45.187Z,7.35
2022-08-17T03:00:17.002Z,7.63
2022-08-17T03:02:46.121Z,7.13
2022-08-17T03:05:17.159Z,6.63
2022-08-17T03:07:45.252Z,6.88
2022-08-17T03:10:15.142Z,6.93
2022-08-17T03:12:44.557Z,8.18
2022-08-17T03:15:14.974Z,6.85
2022-08-17T03:17:43.434Z,7.25
2022-08-17T03:20:15.094Z,8.02
2022-08-17T03:22:53.103Z,7.07
2022-08-17T03:25:25.977Z,7.18
2022-08-17T03:27:55.045Z,8.02
2022-08-17T03:30:23.990Z,7.78
2022-08-17T03:32:55.673Z,6.70
2022-08-17T03:35:27.728Z,7.70
2022-08-17T03:38:00.329Z,7.15
2022-08-17T03:40:55.402Z,7.13
2022-08-17T03:43:20.896Z,7.13
2022-08-17T03:46:11.039Z,7.47
2022-08-17T03:49:12.245Z,7.82
2022-08-17T03:51:57.686Z,7.43
2022-08-17T03:54:43.081Z,7.55
2022-08-17T03:57:12.882Z,7.65
2022-08-17T03:59:41.525Z,7.60
2022-08-17T04:02:13.828Z,7.13
2022-08-17T04:04:41.896Z,7.57
2022-08-17T04:07:09.948Z,7.90
2022-08-17T04:09:38.136Z,7.28
2022-08-17T04:12:06.828Z,8.00
2022-08-17T04:14:53.656Z,7.35
2022-08-17T04:17:24.629Z,8.27
2022-08-17T04:19:53.378Z,9.07
2022-08-17T04:22:33.409Z,8.95
2022-08-17T04:25:05.106Z,10.18
2022-08-17T04:27:33.196Z,8.63
2022-08-17T04:30:02.941Z,9.52
2022-08-17T04:33:03.837Z,8.95
2022-08-17T04:35:21.640Z,8.93
2022-08-17T04:37:49.866Z,8.05
2022-08-17T04:40:36.628Z,8.52
2022-08-17T04:43:07.376Z,8.48
2022-08-17T04:45:40.990Z,8.15
2022-08-17T04:48:23.441Z,8.73
2022-08-17T04:51:06.055Z,8.77
2022-08-17T04:53:34.056Z,9.13
2022-08-17T04:56:02.200Z,9.05
2022-08-17T04:58:30.250Z,9.15
2022-08-17T05:00:59.619Z,8.88
2022-08-17T05:03:27.962Z,9.10
2022-08-17T05:05:55.977Z,10.93
2022-08-17T05:08:24.084Z,9.27
2022-08-17T05:10:52.272Z,9.75
2022-08-17T05:13:22.755Z,8.80
2022-08-17T05:15:54.843Z,11.02
2022-08-17T05:18:24.757Z,10.82
2022-08-17T05:20:53.165Z,12.10
2022-08-17T05:23:23.419Z,11.77
2022-08-17T05:25:55.333Z,13.60
2022-08-17T05:28:27.598Z,14.75
2022-08-17T05:30:57.900Z,14.93
2022-08-17T05:33:30.360Z,15.30
2022-08-17T05:35:59.985Z,15.60
2022-08-17T05:38:30.438Z,15.60
2022-08-17T05:40:59.470Z,15.68
2022-08-17T05:43:29.686Z,14.75
2022-08-17T05:46:03.949Z,16.13
2022-08-17T05:48:40.177Z,16.73
2022-08-17T05:51:38.845Z,15.98
2022-08-17T05:54:16.664Z,16.75
2022-08-17T05:57:03.053Z,17.48
2022-08-17T05:59:40.212Z,18.83
2022-08-17T06:02:22.343Z,17.77
2022-08-17T06:05:17.311Z,17.50
2022-08-17T06:07:50.642Z,19.45
2022-08-17T06:10:27.113Z,20.02
2022-08-17T06:13:06.371Z,20.67
2022-08-17T06:15:58.289Z,18.10
2022-08-17T06:18:42.627Z,17.33
2022-08-17T06:21:16.557Z,17.35
2022-08-17T06:23:49.381Z,19.23
2022-08-17T06:26:21.236Z,16.65
2022-08-17T06:28:57.245Z,18.98
2022-08-17T06:31:29.220Z,18.23
2022-08-17T06:33:59.468Z,17.42
2022-08-17T06:36:42.678Z,17.90
2022-08-17T06:39:27.488Z,16.90
2022-08-17T06:42:05.540Z,17.63
2022-08-17T06:44:50.154Z,17.90
2022-08-17T06:47:32.584Z,16.45
2022-08-17T06:50:09.900Z,16.70
2022-08-17T06:52:47.488Z,16.48
2022-08-17T06:55:21.280Z,16.35
2022-08-17T06:57:54.364Z,16.88
2022-08-17T07:00:26.936Z,14.65
2022-08-17T07:03:02.953Z,16.27
2022-08-17T07:05:38.771Z,15.32
2022-08-17T07:08:16.625Z,15.32
2022-08-17T07:10:50.188Z,13.88
2022-08-17T07:13:34.684Z,14.57
2022-08-17T07:16:14.681Z,14.98
2022-08-17T07:18:43.855Z,13.82
2022-08-17T07:21:26.491Z,15.82
2022-08-17T07:24:29.653Z,13.82
2022-08-17T07:27:14.077Z,14.48
2022-08-17T07:29:46.767Z,14.95
2022-08-17T07:32:18.455Z,13.02
2022-08-17T07:35:21.997Z,14.57
2022-08-17T07:37:54.061Z,14.00
2022-08-17T07:40:30.734Z,12.73
2022-08-17T07:43:22.265Z,14.40
2022-08-17T07:46:35.180Z,10.80
2022-08-17T07:49:33.701Z,11.23
2022-08-17T07:52:47.292Z,12.57
2022-08-17T07:54:54.443Z,13.32
2022-08-17T07:57:36.270Z,12.88
2022-08-17T08:00:19.479Z,11.27
2022-08-17T08:03:18.275Z,12.30
2022-08-17T08:05:53.018Z,11.93
2022-08-17T08:08:33.440Z,10.40
2022-08-17T08:11:06.182Z,9.70
2022-08-17T08:13:40.436Z,10.23
2022-08-17T08:16:21.973Z,10.20
2022-08-17T08:18:55.493Z,10.40
2022-08-17T08:21:34.171Z,11.02
2022-08-17T08:24:20.816Z,8.52
2022-08-17T08:26:58.015Z,11.25
2022-08-17T08:29:33.500Z,9.32
2022-08-17T08:32:10.417Z,9.48
2022-08-17T08:35:02.269Z,9.07
2022-08-17T08:37:48.286Z,7.20
2022-08-17T08:40:47.539Z,7.90
2022-08-17T08:43:27.913Z,8.48
2022-08-17T08:46:06.517Z,9.40
2022-08-17T08:49:10.213Z,10.40
2022-08-17T08:51:51.683Z,10.45
2022-08-17T08:54:34.663Z,10.23
2022-08-17T08:57:33.777Z,10.20
2022-08-17T09:00:12.495Z,9.85
2022-08-17T09:03:32.401Z,10.70
2022-08-17T09:06:33.313Z,10.50
2022-08-17T09:09:18.844Z,10.15
2022-08-17T09:12:01.055Z,9.52
2022-08-17T09:14:46.675Z,10.18
2022-08-17T09:17:19.169Z,14.25
2022-08-17T09:19:55.320Z,12.18
2022-08-17T09:22:31.295Z,12.77
2022-08-17T09:25:07.696Z,12.95
2022-08-17T09:27:54.489Z,11.38
2022-08-17T09:30:23.765Z,11.32
2022-08-17T09:32:56.309Z,11.15
2022-08-17T09:35:34.868Z,10.75
2022-08-17T09:38:15.626Z,10.48
2022-08-17T09:40:52.455Z,10.07
2022-08-17T09:43:37.241Z,10.60
2022-08-17T09:46:10.270Z,10.40
2022-08-17T09:48:42.861Z,9.40
2022-08-17T09:51:20.650Z,8.75
2022-08-17T09:53:49.820Z,9.02
2022-08-17T09:56:35.612Z,10.15
2022-08-17T09:59:21.732Z,8.57
2022-08-17T10:01:57.193Z,8.75
2022-08-17T10:04:40.861Z,8.15
2022-08-17T10:07:17.646Z,7.80
2022-08-17T10:09:57.576Z,9.32
2022-08-17T10:12:35.437Z,9.55
2022-08-17T10:15:18.769Z,9.88
2022-08-17T10:17:59.399Z,10.15
2022-08-17T10:20:30.639Z,10.88
2022-08-17T10:23:25.473Z,9.40
2022-08-17T10:26:14.152Z,9.15
2022-08-17T10:28:47.993Z,9.13
2022-08-17T10:31:40.042Z,8.90
2022-08-17T10:34:55.698Z,9.70
2022-08-17T10:37:38.628Z,9.88
2022-08-17T10:40:32.727Z,9.40
2022-08-17T10:43:05.565Z,9.68
2022-08-17T10:45:46.068Z,9.75
2022-08-17T10:48:30.720Z,8.95
2022-08-17T10:51:02.265Z,9.48
2022-08-17T10:53:56.262Z,8.15
2022-08-17T10:56:42.395Z,8.77
2022-08-17T10:59:10.455Z,7.93
2022-08-17T11:02:05.170Z,9.05
2022-08-17T11:04:55.387Z,8.80
2022-08-17T11:07:39.660Z,8.70
2022-08-17T11:10:42.231Z,8.02
2022-08-17T11:13:24.445Z,8.00
2022-08-17T11:16:08.248Z,8.65
2022-08-17T11:18:54.740Z,9.10
2022-08-17T11:22:07.665Z,9.07
2022-08-17T11:24:38.701Z,8.65
2022-08-17T11:27:21.345Z,8.95
2022-08-17T11:29:58.060Z,8.88
2022-08-17T11:32:38.228Z,8.23
2022-08-17T11:35:31.934Z,8.25
2022-08-17T11:38:16.282Z,7.70
2022-08-17T11:41:13.081Z,8.00
2022-08-17T11:44:17.813Z,7.53
2022-08-17T11:47:22.356Z,6.82
2022-08-17T11:50:27.211Z,7.03
2022-08-17T11:52:56.158Z,7.00
2022-08-17T11:56:00.614Z,6.65
2022-08-17T11:58:40.618Z,6.82
2022-08-17T12:01:13.636Z,7.28
2022-08-17T12:03:56.682Z,6.60
2022-08-17T12:06:47.744Z,7.10
2022-08-17T12:09:19.841Z,6.53
2022-08-17T12:12:13.133Z,6.43
2022-08-17T12:17:40.389Z,6.30
2022-08-17T12:20:29.188Z,5.63
2022-08-17T12:23:05.307Z,6.00
2022-08-17T12:25:40.030Z,5.75
2022-08-17T12:28:22.426Z,5.63
2022-08-17T12:30:52.120Z,5.55
2022-08-17T12:33:28.503Z,5.88
2022-08-17T12:36:02.909Z,5.93
2022-08-17T12:38:32.745Z,6.35
2022-08-17T12:41:24.690Z,6.63
2022-08-17T12:44:01.574Z,6.57
2022-08-17T12:46:30.572Z,6.45
2022-08-17T12:49:13.104Z,5.45
2022-08-17T12:51:45.992Z,6.07
2022-08-17T12:54:28.928Z,6.88
2022-08-17T12:57:02.101Z,5.50
2022-08-17T12:59:33.005Z,6.07
2022-08-17T13:02:02.000Z,8.05
2022-08-17T13:04:30.357Z,6.20
2022-08-17T13:06:59.998Z,5.05
2022-08-17T13:09:35.399Z,5.32
2022-08-17T13:12:08.886Z,5.50
2022-08-17T13:14:37.109Z,5.95
2022-08-17T13:17:11.163Z,5.50
2022-08-17T13:19:49.290Z,6.00
2022-08-17T13:22:23.955Z,5.55
2022-08-17T13:24:54.367Z,6.32
2022-08-17T13:27:25.185Z,5.20
2022-08-17T13:29:55.769Z,5.28
2022-08-17T13:32:35.827Z,5.35
2022-08-17T13:35:38.986Z,5.60
2022-08-17T13:38:10.293Z,6.25
2022-08-17T13:40:45.667Z,5.57
2022-08-17T13:43:33.769Z,5.50
2022-08-17T13:46:11.186Z,5.78
2022-08-17T13:48:39.361Z,6.07
2022-08-17T13:51:20.791Z,5.75
2022-08-17T13:53:56.093Z,5.40
2022-08-17T13:56:38.236Z,5.60
2022-08-17T13:59:11.004Z,5.70
2022-08-17T14:01:42.470Z,5.72
2022-08-17T14:04:12.633Z,6.00
2022-08-17T14:06:53.252Z,6.07
2022-08-17T14:09:26.361Z,6.28
2022-08-17T14:11:57.646Z,5.97
2022-08-17T14:14:26.704Z,6.60
2022-08-17T14:16:54.974Z,6.43
2022-08-17T14:19:26.510Z,6.47
2022-08-17T14:21:56.522Z,6.18
2022-08-17T14:24:27.317Z,7.45
2022-08-17T14:26:56.756Z,6.70
2022-08-17T14:29:27.780Z,6.90
2022-08-17T14:31:57.323Z,6.43
2022-08-17T14:34:25.969Z,7.00
2022-08-17T14:36:56.925Z,7.40
2022-08-17T14:39:25.242Z,7.40
2022-08-17T14:41:53.374Z,7.63
2022-08-17T14:44:23.751Z,8.07
2022-08-17T14:46:51.715Z,7.93
2022-08-17T14:49:20.638Z,7.68
2022-08-17T14:51:48.716Z,7.82
2022-08-17T14:54:33.710Z,7.53
2022-08-17T14:57:24.762Z,7.75
2022-08-17T14:59:55.581Z,7.85
2022-08-17T15:02:30.503Z,7.30
2022-08-17T15:05:03.512Z,8.20
2022-08-17T15:07:33.530Z,8.95
2022-08-17T15:10:03.363Z,7.45
2022-08-17T15:12:34.214Z,7.95
2022-08-17T15:15:04.804Z,8.52
2022-08-17T15:17:44.906Z,9.18
2022-08-17T15:20:16.932Z,8.55
2022-08-17T15:22:46.269Z,8.73
2022-08-17T15:25:16.113Z,8.13
2022-08-17T15:27:44.239Z,8.23
2022-08-17T15:30:15.090Z,8.15
2022-08-17T15:32:50.909Z,8.27
2022-08-17T15:35:28.286Z,8.82
2022-08-17T15:38:06.172Z,8.40
2022-08-17T15:40:39.156Z,9.65
2022-08-17T15:43:07.958Z,8.63
2022-08-17T15:45:35.980Z,9.30
2022-08-17T15:48:05.096Z,9.45
2022-08-17T15:50:33.904Z,9.48
2022-08-17T15:53:03.813Z,9.35
2022-08-17T15:55:33.265Z,9.02
2022-08-17T15:58:02.808Z,8.85
2022-08-17T16:00:31.732Z,10.98
2022-08-17T16:03:44.451Z,9.52
2022-08-17T16:06:00.680Z,11.20
2022-08-17T16:08:29.433Z,10.35
2022-08-17T16:10:59.656Z,11.27
2022-08-17T16:13:29.517Z,9.27
2022-08-17T16:15:58.111Z,9.93
2022-08-17T16:18:30.977Z,8.88
2022-08-17T16:21:22.399Z,6.93
2022-08-17T16:23:52.707Z,6.97
2022-08-17T16:26:22.875Z,6.90
2022-08-17T16:28:52.931Z,6.50
2022-08-17T16:31:22.282Z,7.32
2022-08-17T16:34:15.471Z,6.75
2022-08-17T16:36:40.339Z,6.70
2022-08-17T16:39:08.450Z,7.35
2022-08-17T16:41:45.379Z,7.00
2022-08-17T16:44:17.615Z,7.88
2022-08-17T16:46:46.280Z,6.82
2022-08-17T16:49:35.281Z,7.68
2022-08-17T16:52:04.282Z,7.25
2022-08-17T16:54:32.600Z,7.93
2022-08-17T16:57:00.665Z,7.25
2022-08-17T16:59:40.962Z,8.02
2022-08-17T17:02:14.695Z,7.93
2022-08-17T17:04:50.464Z,7.65
2022-08-17T17:07:50.694Z,7.10
2022-08-17T17:10:25.463Z,7.70
2022-08-17T17:13:02.939Z,7.45
2022-08-17T17:15:48.207Z,7.20
2022-08-17T17:18:17.542Z,8.05
2022-08-17T17:20:52.063Z,7.88
2022-08-17T17:23:35.941Z,8.02
2022-08-17T17:26:12.506Z,7.93
2022-08-17T17:28:54.188Z,7.88
2022-08-17T17:31:26.314Z,7.43
2022-08-17T17:33:58.178Z,7.70
2022-08-17T17:36:32.624Z,8.10
2022-08-17T17:39:05.877Z,8.38
2022-08-17T17:41:40.992Z,7.35
2022-08-17T17:44:13.173Z,7.55
2022-08-17T17:46:52.313Z,7.90
2022-08-17T17:49:20.685Z,7.60
2022-08-17T17:52:08.026Z,8.25
2022-08-17T17:54:58.300Z,7.57
2022-08-17T17:57:35.816Z,7.60
2022-08-17T18:00:10.574Z,7.80
2022-08-17T18:02:55.612Z,8.23
2022-08-17T18:05:48.673Z,7.82
2022-08-17T18:08:34.272Z,7.60
2022-08-17T18:11:14.103Z,7.97
2022-08-17T18:13:57.468Z,7.93
2022-08-17T18:16:29.538Z,7.57
2022-08-17T18:19:04.253Z,8.10
2022-08-17T18:21:38.863Z,7.68
2022-08-17T18:24:10.375Z,8.40
2022-08-17T18:26:52.691Z,8.02
2022-08-17T18:29:34.353Z,8.40
2022-08-17T18:32:24.729Z,7.90
2022-08-17T18:34:56.729Z,8.63
2022-08-17T18:37:45.881Z,8.77
2022-08-17T18:40:33.538Z,8.07
2022-08-17T18:43:11.325Z,7.93
2022-08-17T18:45:44.147Z,7.72
2022-08-17T18:48:25.391Z,8.68
2022-08-17T18:50:58.202Z,7.55
2022-08-17T18:53:34.302Z,8.38
2022-08-17T18:56:37.084Z,8.50
2022-08-17T18:59:12.055Z,8.18
2022-08-17T19:01:53.297Z,8.68
2022-08-17T19:04:34.871Z,7.93
2022-08-17T19:07:13.269Z,8.23
2022-08-17T19:09:51.724Z,8.05
2022-08-17T19:12:27.639Z,8.38
2022-08-17T19:14:57.873Z,8.73
2022-08-17T19:17:35.350Z,8.27
2022-08-17T19:20:11.311Z,8.45
2022-08-17T19:22:57.973Z,8.45
2022-08-17T19:25:31.475Z,7.82
2022-08-17T19:28:21.917Z,7.80
2022-08-17T19:30:56.134Z,8.20
2022-08-17T19:33:24.506Z,8.68
2022-08-17T19:36:01.826Z,8.70
2022-08-17T19:38:46.627Z,8.55
2022-08-17T19:41:23.015Z,8.50
2022-08-17T19:44:07.041Z,8.55
2022-08-17T19:46:48.577Z,8.20
2022-08-17T19:49:41.173Z,7.97
2022-08-17T19:52:29.022Z,9.52
2022-08-17T19:55:03.271Z,9.48
2022-08-17T19:57:42.724Z,8.65
2022-08-17T20:00:14.544Z,8.48
2022-08-17T20:02:49.111Z,9.27
2022-08-17T20:05:26.658Z,8.48
2022-08-17T20:07:58.885Z,8.75
2022-08-17T20:10:40.306Z,8.57
2022-08-17T20:13:12.043Z,8.32
2022-08-17T20:15:43.077Z,8.73
2022-08-17T20:18:20.454Z,9.07
2022-08-17T20:20:58.196Z,9.07
2022-08-17T20:23:42.205Z,7.95
2022-08-17T20:26:20.113Z,9.45
2022-08-17T20:29:08.130Z,9.20
2022-08-17T20:31:46.278Z,9.15
2022-08-17T20:34:38.062Z,8.05
2022-08-17T20:37:09.015Z,9.48
2022-08-17T20:39:40.649Z,9.23
2022-08-17T20:42:28.817Z,9.98
2022-08-17T20:44:58.787Z,8.50
2022-08-17T20:47:29.679Z,9.38
2022-08-17T20:50:02.395Z,8.60
2022-08-17T20:52:48.871Z,8.50
2022-08-17T20:55:53.281Z,8.73
2022-08-17T20:58:47.573Z,8.82
2022-08-17T21:01:24.102Z,8.90
2022-08-17T21:03:54.127Z,8.38
2022-08-17T21:06:24.488Z,9.15
2022-08-17T21:08:57.904Z,9.43
2022-08-17T21:12:04.469Z,9.35
2022-08-17T21:14:44.526Z,9.48
2022-08-17T21:17:26.350Z,9.25
2022-08-17T21:20:16.849Z,9.68
2022-08-17T21:23:00.989Z,8.70
2022-08-17T21:25:53.290Z,8.23
2022-08-17T21:28:33.984Z,8.98
2022-08-17T21:31:09.130Z,8.32
2022-08-17T21:33:38.936Z,7.80
2022-08-17T21:36:24.804Z,8.10
2022-08-17T21:39:02.397Z,7.93
2022-08-17T21:41:33.455Z,8.43
2022-08-17T21:44:11.925Z,8.38
2022-08-17T21:46:46.579Z,7.80
2022-08-17T21:49:17.821Z,8.30
2022-08-17T21:51:50.351Z,7.75
2022-08-17T21:54:30.787Z,8.05
2022-08-17T21:57:00.998Z,7.68
2022-08-17T21:59:33.094Z,8.02
2022-08-17T22:02:04.540Z,8.23
2022-08-17T22:04:35.232Z,7.57
2022-08-17T22:07:05.613Z,8.07
2022-08-17T22:09:36.034Z,8.05
2022-08-17T22:12:09.001Z,7.78
2022-08-17T22:14:52.345Z,7.93
2022-08-17T22:17:26.269Z,7.47
2022-08-17T22:19:57.317Z,8.07
2022-08-17T22:22:33.808Z,7.97
2022-08-17T22:25:05.381Z,6.90
2022-08-17T22:27:49.143Z,7.85
2022-08-17T22:30:34.235Z,7.95
2022-08-17T22:33:33.619Z,8.32
2022-08-17T22:36:13.909Z,8.43
2022-08-17T22:38:43.669Z,7.95
2022-08-17T22:41:35.593Z,7.72
2022-08-17T22:44:17.151Z,7.68
2022-08-17T22:46:59.934Z,7.70
2022-08-17T22:49:32.160Z,7.82
2022-08-17T22:52:13.121Z,7.57
2022-08-17T22:54:58.858Z,8.25
2022-08-17T22:57:45.479Z,7.93
2022-08-17T23:00:37.260Z,7.95
2022-08-17T23:03:09.505Z,7.85
2022-08-17T23:05:41.870Z,7.57
2022-08-17T23:08:11.264Z,7.57
2022-08-17T23:10:39.554Z,8.10
2022-08-17T23:13:11.729Z,7.22
2022-08-17T23:15:41.360Z,7.97
2022-08-17T23:18:09.409Z,7.65
2022-08-17T23:20:41.506Z,7.50
2022-08-17T23:23:11.115Z,7.57
2022-08-17T23:25:39.124Z,7.32
2022-08-17T23:28:08.218Z,8.40
2022-08-17T23:30:39.694Z,7.65
2022-08-17T23:33:14.231Z,8.30
2022-08-17T23:35:44.537Z,8.32
2022-08-17T23:38:13.652Z,8.07
2022-08-17T23:40:42.196Z,8.50
2022-08-17T23:43:24.677Z,7.35
2022-08-17T23:45:54.900Z,7.88
2022-08-17T23:48:35.433Z,8.13
2022-08-17T23:51:09.696Z,7.50
2022-08-17T23:53:41.793Z,7.40
2022-08-17T23:56:11.290Z,8.57
2022-08-17T23:58:43.054Z,7.82
