createdAt,value
2018-07-17T00:00:56.491Z,99535.00
2018-07-17T00:03:26.595Z,99527.00
2018-07-17T00:05:55.693Z,99530.00
2018-07-17T00:08:25.081Z,99533.00
2018-07-17T00:10:54.543Z,99531.00
2018-07-17T00:13:24.197Z,99531.00
2018-07-17T00:15:53.355Z,99537.00
2018-07-17T00:18:22.790Z,99539.00
2018-07-17T00:20:52.105Z,99548.00
2018-07-17T00:23:21.163Z,99549.00
2018-07-17T00:25:50.357Z,99549.00
2018-07-17T00:28:19.534Z,99542.00
2018-07-17T00:30:49.045Z,99544.00
2018-07-17T00:33:18.313Z,99548.00
2018-07-17T00:35:47.360Z,99546.00
2018-07-17T00:38:16.625Z,99540.00
2018-07-17T00:40:46.164Z,99540.00
2018-07-17T00:43:15.288Z,99535.00
2018-07-17T00:45:44.471Z,99538.00
2018-07-17T00:48:13.791Z,99525.00
2018-07-17T00:50:43.353Z,99519.00
2018-07-17T00:53:12.568Z,99517.00
2018-07-17T00:55:41.884Z,99511.00
2018-07-17T00:58:11.396Z,99509.00
2018-07-17T01:00:45.995Z,99503.00
2018-07-17T01:03:21.062Z,99501.00
2018-07-17T01:05:55.611Z,99498.00
2018-07-17T01:08:31.116Z,99496.00
2018-07-17T01:11:05.592Z,99498.00
2018-07-17T01:13:41.786Z,99495.00
2018-07-17T01:16:10.831Z,99493.00
2018-07-17T01:18:40.072Z,99491.00
2018-07-17T01:21:09.299Z,99492.00
2018-07-17T01:23:38.520Z,99488.00
2018-07-17T01:26:09.232Z,99490.00
2018-07-17T01:28:38.421Z,99488.00
2018-07-17T01:31:07.941Z,99483.00
2018-07-17T01:33:37.072Z,99477.00
2018-07-17T01:36:06.249Z,99479.00
2018-07-17T01:38:35.527Z,99477.00
2018-07-17T01:41:07.718Z,99481.00
2018-07-17T01:43:41.042Z,99478.00
2018-07-17T01:46:10.525Z,99481.00
2018-07-17T01:48:39.838Z,99488.00
2018-07-17T01:51:09.008Z,99482.00
2018-07-17T01:53:38.660Z,99490.00
2018-07-17T01:56:08.406Z,99500.00
2018-07-17T01:58:37.901Z,99511.00
2018-07-17T02:01:07.346Z,99529.00
2018-07-17T02:03:36.505Z,99530.00
2018-07-17T02:06:05.741Z,99527.00
2018-07-17T02:08:35.340Z,99523.00
2018-07-17T02:11:04.479Z,99531.00
2018-07-17T02:13:33.711Z,99530.00
2018-07-17T02:16:02.859Z,99527.00
2018-07-17T02:18:32.535Z,99525.00
2018-07-17T02:21:01.721Z,99526.00
2018-07-17T02:23:30.863Z,99519.00
2018-07-17T02:26:00.072Z,99523.00
2018-07-17T02:28:29.349Z,99530.00
2018-07-17T02:30:58.783Z,99531.00
2018-07-17T02:33:28.887Z,99536.00
2018-07-17T02:35:58.249Z,99533.00
2018-07-17T02:38:28.096Z,99534.00
2018-07-17T02:40:57.472Z,99526.00
2018-07-17T02:43:26.934Z,99528.00
2018-07-17T02:45:56.607Z,99534.00
2018-07-17T02:48:26.699Z,99533.00
2018-07-17T02:50:56.097Z,99532.00
2018-07-17T02:53:25.499Z,99529.00
2018-07-17T02:55:54.931Z,99538.00
2018-07-17T02:58:24.209Z,99541.00
2018-07-17T03:00:53.512Z,99545.00
2018-07-17T03:03:22.914Z,99538.00
2018-07-17T03:05:52.255Z,99530.00
2018-07-17T03:08:22.050Z,99536.00
2018-07-17T03:10:51.474Z,99539.00
2018-07-17T03:13:21.190Z,99535.00
2018-07-17T03:15:50.557Z,99537.00
2018-07-17T03:18:20.025Z,99543.00
2018-07-17T03:20:50.569Z,99538.00
2018-07-17T03:23:19.915Z,99544.00
2018-07-17T03:25:49.536Z,99545.00
2018-07-17T03:28:18.884Z,99550.00
2018-07-17T03:30:48.394Z,99556.00
2018-07-17T03:33:18.292Z,99555.00
2018-07-17T03:35:47.670Z,99561.00
2018-07-17T03:38:17.959Z,99555.00
2018-07-17T03:40:47.448Z,99553.00
2018-07-17T03:43:16.878Z,99552.00
2018-07-17T03:45:47.076Z,99552.00
2018-07-17T03:48:18.617Z,99556.00
2018-07-17T03:50:48.021Z,99552.00
2018-07-17T03:53:17.329Z,99555.00
2018-07-17T03:55:46.914Z,99551.00
2018-07-17T03:58:16.359Z,99557.00
2018-07-17T04:00:47.546Z,99560.00
2018-07-17T04:03:17.281Z,99564.00
2018-07-17T04:05:46.929Z,99565.00
2018-07-17T04:08:19.288Z,99562.00
2018-07-17T04:10:48.703Z,99568.00
2018-07-17T04:13:18.836Z,99558.00
2018-07-17T04:15:48.228Z,99559.00
2018-07-17T04:18:17.956Z,99563.00
2018-07-17T04:20:47.463Z,99559.00
2018-07-17T04:23:17.128Z,99564.00
2018-07-17T04:25:47.248Z,99564.00
2018-07-17T04:28:17.170Z,99566.00
2018-07-17T04:30:47.196Z,99568.00
2018-07-17T04:33:17.797Z,99565.00
2018-07-17T04:35:47.558Z,99566.00
2018-07-17T04:38:18.854Z,99566.00
2018-07-17T04:40:48.192Z,99565.00
2018-07-17T04:43:18.035Z,99563.00
2018-07-17T04:45:48.925Z,99568.00
2018-07-17T04:48:18.774Z,99571.00
2018-07-17T04:50:48.333Z,99571.00
2018-07-17T04:53:17.948Z,99565.00
2018-07-17T04:55:47.360Z,99574.00
2018-07-17T04:58:18.256Z,99577.00
2018-07-17T05:00:47.604Z,99576.00
2018-07-17T05:03:17.469Z,99592.00
2018-07-17T05:05:48.273Z,99596.00
2018-07-17T05:08:18.099Z,99595.00
2018-07-17T05:10:48.183Z,99600.00
2018-07-17T05:13:18.267Z,99602.00
2018-07-17T05:15:47.768Z,99598.00
2018-07-17T05:18:17.475Z,99599.00
2018-07-17T05:20:47.004Z,99605.00
2018-07-17T05:23:16.231Z,99609.00
2018-07-17T05:25:45.855Z,99606.00
2018-07-17T05:28:15.384Z,99607.00
2018-07-17T05:30:44.941Z,99607.00
2018-07-17T05:33:14.435Z,99603.00
2018-07-17T05:35:44.018Z,99605.00
2018-07-17T05:38:13.358Z,99608.00
2018-07-17T05:40:43.550Z,99616.00
2018-07-17T05:43:14.840Z,99617.00
2018-07-17T05:45:44.479Z,99624.00
2018-07-17T05:48:13.995Z,99619.00
2018-07-17T05:50:43.849Z,99625.00
2018-07-17T05:53:13.253Z,99620.00
2018-07-17T05:55:42.760Z,99619.00
2018-07-17T05:58:12.664Z,99617.00
2018-07-17T06:00:42.072Z,99621.00
2018-07-17T06:03:11.561Z,99622.00
2018-07-17T06:05:41.364Z,99629.00
2018-07-17T06:08:10.818Z,99637.00
2018-07-17T06:10:41.718Z,99639.00
2018-07-17T06:13:11.288Z,99638.00
2018-07-17T06:15:41.128Z,99636.00
2018-07-17T06:18:10.999Z,99643.00
2018-07-17T06:20:40.938Z,99646.00
2018-07-17T06:23:10.954Z,99647.00
2018-07-17T06:25:41.565Z,99648.00
2018-07-17T06:28:13.386Z,99645.00
2018-07-17T06:30:43.143Z,99651.00
2018-07-17T06:33:13.311Z,99650.00
2018-07-17T06:35:43.058Z,99647.00
2018-07-17T06:38:13.529Z,99650.00
2018-07-17T06:40:43.241Z,99648.00
2018-07-17T06:43:13.015Z,99653.00
2018-07-17T06:45:43.073Z,99655.00
2018-07-17T06:48:15.607Z,99648.00
2018-07-17T06:50:45.486Z,99650.00
2018-07-17T06:53:17.118Z,99647.00
2018-07-17T06:55:46.907Z,99651.00
2018-07-17T06:58:16.902Z,99654.00
2018-07-17T07:00:48.553Z,99657.00
2018-07-17T07:03:20.940Z,99661.00
2018-07-17T07:05:51.107Z,99658.00
2018-07-17T07:08:20.794Z,99657.00
2018-07-17T07:10:50.286Z,99651.00
2018-07-17T07:13:20.954Z,99656.00
2018-07-17T07:15:50.401Z,99664.00
2018-07-17T07:18:19.775Z,99657.00
2018-07-17T07:20:50.054Z,99665.00
2018-07-17T07:23:19.735Z,99667.00
2018-07-17T07:25:48.924Z,99661.00
2018-07-17T07:28:18.542Z,99669.00
2018-07-17T07:30:47.825Z,99666.00
2018-07-17T07:33:17.346Z,99669.00
2018-07-17T07:35:47.909Z,99667.00
2018-07-17T07:38:18.400Z,99668.00
2018-07-17T07:40:47.823Z,99671.00
2018-07-17T07:43:17.232Z,99676.00
2018-07-17T07:45:47.417Z,99682.00
2018-07-17T07:48:17.551Z,99680.00
2018-07-17T07:50:47.022Z,99674.00
2018-07-17T07:53:16.993Z,99682.00
2018-07-17T07:55:46.951Z,99683.00
2018-07-17T07:58:16.489Z,99685.00
2018-07-17T08:00:45.934Z,99689.00
2018-07-17T08:03:17.583Z,99686.00
2018-07-17T08:05:47.215Z,99693.00
2018-07-17T08:08:16.752Z,99693.00
2018-07-17T08:10:46.261Z,99691.00
2018-07-17T08:13:17.183Z,99695.00
2018-07-17T08:15:48.178Z,99699.00
2018-07-17T08:18:17.732Z,99698.00
2018-07-17T08:20:48.301Z,99695.00
2018-07-17T08:23:17.874Z,99691.00
2018-07-17T08:25:47.502Z,99698.00
2018-07-17T08:28:17.435Z,99699.00
2018-07-17T08:30:46.800Z,99698.00
2018-07-17T08:33:16.443Z,99696.00
2018-07-17T08:35:45.483Z,99694.00
2018-07-17T08:38:15.973Z,99694.00
2018-07-17T08:40:47.343Z,99691.00
2018-07-17T08:43:16.803Z,99688.00
2018-07-17T08:45:46.504Z,99694.00
2018-07-17T08:48:16.055Z,99696.00
2018-07-17T08:50:46.355Z,99705.00
2018-07-17T08:53:18.801Z,99704.00
2018-07-17T08:55:48.361Z,99707.00
2018-07-17T08:58:18.358Z,99708.00
2018-07-17T09:00:47.901Z,99703.00
2018-07-17T09:03:18.088Z,99697.00
2018-07-17T09:05:50.876Z,99705.00
2018-07-17T09:08:20.515Z,99701.00
2018-07-17T09:10:50.172Z,99704.00
2018-07-17T09:13:19.601Z,99703.00
2018-07-17T09:15:49.337Z,99706.00
2018-07-17T09:18:18.818Z,99702.00
2018-07-17T09:20:48.123Z,99702.00
2018-07-17T09:23:20.024Z,99705.00
2018-07-17T09:25:50.190Z,99704.00
2018-07-17T09:28:23.711Z,99703.00
2018-07-17T09:30:59.501Z,99708.00
2018-07-17T09:33:29.902Z,99709.00
2018-07-17T09:36:00.053Z,99712.00
2018-07-17T09:38:30.094Z,99715.00
2018-07-17T09:40:59.608Z,99715.00
2018-07-17T09:43:29.059Z,99715.00
2018-07-17T09:45:58.578Z,99715.00
2018-07-17T09:48:30.361Z,99711.00
2018-07-17T09:51:00.067Z,99713.00
2018-07-17T09:53:29.846Z,99718.00
2018-07-17T09:56:04.151Z,99715.00
2018-07-17T09:58:34.698Z,99726.00
2018-07-17T10:01:10.242Z,99728.00
2018-07-17T10:03:41.684Z,99723.00
2018-07-17T10:06:11.990Z,99729.00
2018-07-17T10:08:43.262Z,99731.00
2018-07-17T10:11:16.270Z,99727.00
2018-07-17T10:13:51.208Z,99723.00
2018-07-17T10:16:21.367Z,99720.00
2018-07-17T10:18:52.190Z,99724.00
2018-07-17T10:21:21.772Z,99727.00
2018-07-17T10:23:53.795Z,99728.00
2018-07-17T10:26:24.447Z,99735.00
2018-07-17T10:28:57.069Z,99731.00
2018-07-17T10:31:28.616Z,99724.00
2018-07-17T10:34:02.329Z,99722.00
2018-07-17T10:36:32.429Z,99737.00
2018-07-17T10:39:02.011Z,99723.00
2018-07-17T10:41:31.817Z,99732.00
2018-07-17T10:44:01.564Z,99735.00
2018-07-17T10:46:33.395Z,99727.00
2018-07-17T10:49:04.869Z,99731.00
2018-07-17T10:51:34.857Z,99730.00
2018-07-17T10:54:05.611Z,99730.00
2018-07-17T10:56:35.951Z,99730.00
2018-07-17T10:59:05.888Z,99727.00
2018-07-17T11:01:35.503Z,99722.00
2018-07-17T11:04:07.150Z,99727.00
2018-07-17T11:06:38.464Z,99729.00
2018-07-17T11:09:08.254Z,99723.00
2018-07-17T11:11:39.939Z,99725.00
2018-07-17T11:14:11.019Z,99726.00
2018-07-17T11:16:43.152Z,99724.00
2018-07-17T11:19:14.448Z,99723.00
2018-07-17T11:21:45.100Z,99721.00
2018-07-17T11:24:16.542Z,99720.00
2018-07-17T11:26:52.598Z,99715.00
2018-07-17T11:29:22.594Z,99726.00
2018-07-17T11:31:52.849Z,99719.00
2018-07-17T11:34:23.220Z,99714.00
2018-07-17T11:36:53.332Z,99725.00
2018-07-17T11:48:31.728Z,99712.00
2018-07-17T11:51:01.934Z,99709.00
2018-07-17T11:53:31.587Z,99704.00
2018-07-17T11:56:01.143Z,99695.00
2018-07-17T11:58:30.926Z,99702.00
2018-07-17T12:01:02.523Z,99703.00
2018-07-17T12:03:32.210Z,99694.00
2018-07-17T12:06:04.856Z,99699.00
2018-07-17T12:08:35.426Z,99706.00
2018-07-17T12:11:05.083Z,99700.00
2018-07-17T12:13:34.413Z,99702.00
2018-07-17T12:16:04.853Z,99704.00
2018-07-17T12:18:36.177Z,99700.00
2018-07-17T12:21:07.170Z,99699.00
2018-07-17T12:23:43.501Z,99699.00
2018-07-17T12:26:15.119Z,99702.00
2018-07-17T12:28:46.870Z,99689.00
2018-07-17T12:31:17.049Z,99692.00
2018-07-17T12:33:47.751Z,99699.00
2018-07-17T12:36:19.049Z,99694.00
2018-07-17T12:38:49.349Z,99693.00
2018-07-17T12:41:19.428Z,99690.00
2018-07-17T12:43:50.002Z,99699.00
2018-07-17T12:46:22.508Z,99696.00
2018-07-17T12:48:52.125Z,99698.00
2018-07-17T12:51:21.985Z,99701.00
2018-07-17T12:53:52.191Z,99699.00
2018-07-17T12:56:21.829Z,99695.00
2018-07-17T12:58:51.612Z,99682.00
2018-07-17T13:01:21.177Z,99692.00
2018-07-17T13:03:50.521Z,99690.00
2018-07-17T13:06:20.430Z,99701.00
2018-07-17T13:08:51.353Z,99696.00
2018-07-17T13:11:22.055Z,99695.00
2018-07-17T13:13:51.674Z,99702.00
2018-07-17T13:16:20.982Z,99692.00
2018-07-17T13:18:50.329Z,99699.00
2018-07-17T13:21:19.863Z,99699.00
2018-07-17T13:23:49.561Z,99694.00
2018-07-17T13:26:19.017Z,99699.00
2018-07-17T13:28:49.342Z,99695.00
2018-07-17T13:31:23.072Z,99690.00
2018-07-17T13:33:52.768Z,99692.00
2018-07-17T13:36:22.222Z,99689.00
2018-07-17T13:38:51.754Z,99684.00
2018-07-17T13:41:21.331Z,99691.00
2018-07-17T13:43:51.471Z,99693.00
2018-07-17T13:46:20.824Z,99692.00
2018-07-17T13:48:52.609Z,99694.00
2018-07-17T13:51:22.220Z,99692.00
2018-07-17T13:53:53.007Z,99674.00
2018-07-17T13:56:22.651Z,99677.00
2018-07-17T13:58:52.410Z,99681.00
2018-07-17T14:01:22.812Z,99681.00
2018-07-17T14:03:52.964Z,99665.00
2018-07-17T14:06:25.723Z,99679.00
2018-07-17T14:08:55.408Z,99684.00
2018-07-17T14:11:27.898Z,99690.00
2018-07-17T14:13:57.291Z,99683.00
2018-07-17T14:16:28.652Z,99682.00
2018-07-17T14:18:59.246Z,99684.00
2018-07-17T14:21:28.916Z,99685.00
2018-07-17T14:23:58.528Z,99678.00
2018-07-17T14:26:28.093Z,99683.00
2018-07-17T14:28:57.646Z,99676.00
2018-07-17T14:31:27.193Z,99677.00
2018-07-17T14:33:56.666Z,99675.00
2018-07-17T14:36:30.979Z,99677.00
2018-07-17T14:39:00.559Z,99680.00
2018-07-17T14:41:30.628Z,99682.00
2018-07-17T14:44:00.351Z,99678.00
2018-07-17T14:46:31.537Z,99683.00
2018-07-17T14:49:01.196Z,99692.00
2018-07-17T14:51:32.858Z,99676.00
2018-07-17T14:54:02.277Z,99689.00
2018-07-17T14:56:34.450Z,99680.00
2018-07-17T14:59:04.763Z,99676.00
2018-07-17T15:01:34.424Z,99672.00
2018-07-17T15:04:06.534Z,99679.00
2018-07-17T15:06:36.222Z,99677.00
2018-07-17T15:09:08.678Z,99681.00
2018-07-17T15:11:41.490Z,99674.00
2018-07-17T15:14:11.076Z,99681.00
2018-07-17T15:16:42.534Z,99676.00
2018-07-17T15:19:13.946Z,99669.00
2018-07-17T15:21:45.122Z,99670.00
2018-07-17T15:24:15.455Z,99672.00
2018-07-17T15:26:47.834Z,99675.00
2018-07-17T15:29:17.788Z,99683.00
2018-07-17T15:31:47.166Z,99682.00
2018-07-17T15:34:17.216Z,99676.00
2018-07-17T15:36:47.270Z,99688.00
2018-07-17T15:39:16.966Z,99682.00
2018-07-17T15:41:46.947Z,99683.00
2018-07-17T15:44:17.155Z,99685.00
2018-07-17T15:46:47.741Z,99685.00
2018-07-17T15:49:17.295Z,99694.00
2018-07-17T15:51:46.937Z,99689.00
2018-07-17T15:54:17.556Z,99695.00
2018-07-17T15:56:47.051Z,99700.00
2018-07-17T15:59:16.954Z,99697.00
2018-07-17T16:01:46.421Z,99695.00
2018-07-17T16:04:15.989Z,99704.00
2018-07-17T16:06:45.474Z,99710.00
2018-07-17T16:09:16.217Z,99712.00
2018-07-17T16:11:45.821Z,99724.00
2018-07-17T16:14:17.672Z,99738.00
2018-07-17T16:16:46.643Z,99750.00
2018-07-17T16:19:16.929Z,99752.00
2018-07-17T16:21:46.813Z,99753.00
2018-07-17T16:24:17.641Z,99756.00
2018-07-17T16:26:49.420Z,99762.00
2018-07-17T16:29:23.270Z,99763.00
2018-07-17T16:31:52.867Z,99757.00
2018-07-17T16:34:23.576Z,99760.00
2018-07-17T16:36:56.032Z,99761.00
2018-07-17T16:39:26.266Z,99763.00
2018-07-17T16:41:59.586Z,99763.00
2018-07-17T16:44:29.178Z,99762.00
2018-07-17T16:46:59.085Z,99759.00
2018-07-17T16:49:28.572Z,99763.00
2018-07-17T16:51:58.293Z,99755.00
2018-07-17T16:54:27.885Z,99751.00
2018-07-17T16:56:57.620Z,99752.00
2018-07-17T16:59:27.327Z,99747.00
2018-07-17T17:01:57.399Z,99748.00
2018-07-17T17:04:30.605Z,99749.00
2018-07-17T17:07:00.316Z,99748.00
2018-07-17T17:09:29.898Z,99745.00
2018-07-17T17:11:59.435Z,99733.00
2018-07-17T17:14:29.223Z,99733.00
2018-07-17T17:16:59.142Z,99736.00
2018-07-17T17:19:30.847Z,99737.00
2018-07-17T17:22:00.534Z,99738.00
2018-07-17T17:24:30.194Z,99735.00
2018-07-17T17:26:59.592Z,99730.00
2018-07-17T17:29:30.227Z,99733.00
2018-07-17T17:31:59.957Z,99722.00
2018-07-17T17:34:29.940Z,99731.00
2018-07-17T17:36:59.798Z,99734.00
2018-07-17T17:39:29.464Z,99734.00
2018-07-17T17:41:59.597Z,99730.00
2018-07-17T17:44:29.110Z,99728.00
2018-07-17T17:46:59.816Z,99736.00
2018-07-17T17:49:29.808Z,99728.00
2018-07-17T17:51:59.677Z,99738.00
2018-07-17T17:54:30.357Z,99745.00
2018-07-17T17:56:59.916Z,99744.00
2018-07-17T17:59:29.978Z,99742.00
2018-07-17T18:01:59.336Z,99736.00
2018-07-17T18:04:29.326Z,99742.00
2018-07-17T18:06:58.435Z,99743.00
2018-07-17T18:09:27.941Z,99744.00
2018-07-17T18:11:57.393Z,99749.00
2018-07-17T18:14:27.330Z,99754.00
2018-07-17T18:16:56.920Z,99747.00
2018-07-17T18:19:26.910Z,99754.00
2018-07-17T18:21:56.043Z,99753.00
2018-07-17T18:24:25.636Z,99761.00
2018-07-17T18:26:55.719Z,99756.00
2018-07-17T18:29:25.152Z,99758.00
2018-07-17T18:31:56.291Z,99765.00
2018-07-17T18:34:26.723Z,99771.00
2018-07-17T18:36:56.448Z,99775.00
2018-07-17T18:39:27.340Z,99776.00
2018-07-17T18:41:56.767Z,99781.00
2018-07-17T18:44:27.382Z,99779.00
2018-07-17T18:46:57.872Z,99782.00
2018-07-17T18:49:29.117Z,99790.00
2018-07-17T18:52:01.123Z,99802.00
2018-07-17T18:54:30.987Z,99811.00
2018-07-17T18:57:02.879Z,99817.00
2018-07-17T18:59:37.106Z,99817.00
2018-07-17T19:02:08.152Z,99822.00
2018-07-17T19:04:38.671Z,99823.00
2018-07-17T19:07:10.050Z,99834.00
2018-07-17T19:09:39.805Z,99836.00
2018-07-17T19:12:11.702Z,99835.00
2018-07-17T19:14:43.206Z,99838.00
2018-07-17T19:17:15.361Z,99845.00
2018-07-17T19:19:47.575Z,99846.00
2018-07-17T19:22:18.837Z,99852.00
2018-07-17T19:24:49.344Z,99849.00
2018-07-17T19:27:21.741Z,99857.00
2018-07-17T19:29:55.315Z,99864.00
2018-07-17T19:32:26.834Z,99871.00
2018-07-17T19:34:57.216Z,99873.00
2018-07-17T19:37:26.648Z,99878.00
2018-07-17T19:39:57.160Z,99887.00
2018-07-17T19:42:26.501Z,99884.00
2018-07-17T19:44:56.712Z,99886.00
2018-07-17T19:47:27.740Z,99892.00
2018-07-17T19:50:01.925Z,99891.00
2018-07-17T19:52:33.719Z,99899.00
2018-07-17T19:55:04.214Z,99908.00
2018-07-17T19:57:35.441Z,99913.00
2018-07-17T20:00:06.082Z,99915.00
2018-07-17T20:02:38.630Z,99913.00
2018-07-17T20:05:11.445Z,99920.00
2018-07-17T20:07:41.357Z,99918.00
2018-07-17T20:10:10.938Z,99917.00
2018-07-17T20:12:40.652Z,99927.00
2018-07-17T20:15:11.256Z,99932.00
2018-07-17T20:17:41.110Z,99936.00
2018-07-17T20:20:10.887Z,99932.00
2018-07-17T20:22:40.834Z,99936.00
2018-07-17T20:25:12.365Z,99934.00
2018-07-17T20:27:43.338Z,99939.00
2018-07-17T20:30:13.264Z,99935.00
2018-07-17T20:32:43.134Z,99945.00
2018-07-17T20:35:13.996Z,99939.00
2018-07-17T20:37:43.650Z,99946.00
2018-07-17T20:40:13.492Z,99948.00
2018-07-17T20:42:47.853Z,99949.00
2018-07-17T20:45:17.427Z,99947.00
2018-07-17T20:47:47.130Z,99951.00
2018-07-17T20:50:17.266Z,99952.00
2018-07-17T20:52:47.095Z,99956.00
2018-07-17T20:55:19.352Z,99957.00
2018-07-17T20:57:49.663Z,99963.00
2018-07-17T21:00:18.910Z,99960.00
2018-07-17T21:02:48.448Z,99964.00
2018-07-17T21:05:19.077Z,99970.00
2018-07-17T21:07:48.970Z,99971.00
2018-07-17T21:10:18.232Z,99966.00
2018-07-17T21:12:47.461Z,99970.00
2018-07-17T21:15:16.844Z,99978.00
2018-07-17T21:17:46.008Z,99974.00
2018-07-17T21:20:15.241Z,99975.00
2018-07-17T21:22:44.593Z,99985.00
2018-07-17T21:25:20.961Z,99984.00
2018-07-17T21:27:50.135Z,99989.00
2018-07-17T21:30:19.907Z,99994.00
2018-07-17T21:32:49.647Z,99994.00
2018-07-17T21:35:19.494Z,99993.00
2018-07-17T21:37:48.768Z,99995.00
2018-07-17T21:40:18.111Z,100002.00
2018-07-17T21:42:47.412Z,100002.00
2018-07-17T21:45:17.679Z,100006.00
2018-07-17T21:47:47.106Z,100008.00
2018-07-17T21:50:17.786Z,100010.00
2018-07-17T21:52:47.376Z,100010.00
2018-07-17T21:55:16.783Z,100012.00
2018-07-17T21:57:53.929Z,100009.00
2018-07-17T22:00:23.185Z,100010.00
2018-07-17T22:02:52.133Z,100014.00
2018-07-17T22:05:21.542Z,100017.00
2018-07-17T22:07:51.145Z,100018.00
2018-07-17T22:10:20.292Z,100015.00
2018-07-17T22:12:49.493Z,100020.00
2018-07-17T22:15:19.127Z,100021.00
2018-07-17T22:17:48.359Z,100019.00
2018-07-17T22:20:17.482Z,100023.00
2018-07-17T22:22:46.936Z,100026.00
2018-07-17T22:25:16.244Z,100026.00
2018-07-17T22:27:46.575Z,100030.00
2018-07-17T22:30:15.749Z,100029.00
2018-07-17T22:32:46.288Z,100028.00
2018-07-17T22:35:15.436Z,100033.00
2018-07-17T22:37:44.746Z,100030.00
2018-07-17T22:40:13.940Z,100038.00
2018-07-17T22:42:43.630Z,100028.00
2018-07-17T22:45:12.870Z,100029.00
2018-07-17T22:47:42.970Z,100027.00
2018-07-17T22:50:12.205Z,100033.00
2018-07-17T22:52:41.696Z,100031.00
2018-07-17T22:55:10.894Z,100032.00
2018-07-17T22:57:41.320Z,100026.00
2018-07-17T23:00:10.653Z,100021.00
2018-07-17T23:02:40.076Z,100022.00
2018-07-17T23:05:11.133Z,100024.00
2018-07-17T23:07:40.372Z,100029.00
2018-07-17T23:10:10.045Z,100032.00
2018-07-17T23:12:39.196Z,100029.00
2018-07-17T23:15:08.449Z,100031.00
2018-07-17T23:17:37.769Z,100031.00
2018-07-17T23:20:07.252Z,100030.00
2018-07-17T23:22:59.128Z,100034.00
2018-07-17T23:25:30.726Z,100030.00
2018-07-17T23:28:00.459Z,100041.00
2018-07-17T23:30:31.254Z,100035.00
2018-07-17T23:33:00.501Z,100033.00
2018-07-17T23:35:29.702Z,100035.00
2018-07-17T23:37:58.883Z,100026.00
2018-07-17T23:40:28.397Z,100027.00
2018-07-17T23:42:58.510Z,100027.00
2018-07-17T23:45:28.222Z,100027.00
2018-07-17T23:47:57.399Z,100025.00
2018-07-17T23:50:26.568Z,100023.00
2018-07-17T23:52:55.712Z,100025.00
2018-07-17T23:55:25.389Z,100024.00
2018-07-17T23:57:54.892Z,100025.00
