createdAt,value
2023-05-16T00:00:24.703Z,98050
2023-05-16T00:12:24.569Z,98050
2023-05-16T00:24:24.528Z,98050
2023-05-16T00:36:24.516Z,98060
2023-05-16T00:48:24.535Z,98060
2023-05-16T01:00:24.709Z,98060
2023-05-16T01:12:24.427Z,98050
2023-05-16T01:24:24.539Z,98050
2023-05-16T01:36:24.419Z,98050
2023-05-16T01:48:24.431Z,98030
2023-05-16T02:00:24.478Z,98050
2023-05-16T02:12:24.422Z,98060
2023-05-16T02:24:24.547Z,98040
2023-05-16T02:36:24.441Z,98050
2023-05-16T02:48:24.430Z,98050
2023-05-16T03:00:24.548Z,98060
2023-05-16T03:12:24.457Z,98060
2023-05-16T03:24:24.549Z,98080
2023-05-16T03:36:24.459Z,98090
2023-05-16T03:48:24.426Z,98090
2023-05-16T04:00:24.623Z,98110
2023-05-16T04:12:24.597Z,98130
2023-05-16T04:24:24.493Z,98130
2023-05-16T04:36:24.436Z,98150
2023-05-16T04:48:24.438Z,98150
2023-05-16T05:00:24.600Z,98170
2023-05-16T05:12:24.581Z,98180
2023-05-16T05:24:24.540Z,98190
2023-05-16T05:36:24.530Z,98200
2023-05-16T05:48:24.421Z,98230
2023-05-16T06:00:24.508Z,98240
2023-05-16T06:12:24.587Z,98260
2023-05-16T06:24:24.432Z,98280
2023-05-16T06:36:24.517Z,98290
2023-05-16T06:48:24.504Z,98310
2023-05-16T07:00:24.437Z,98310
2023-05-16T07:12:24.491Z,98330
2023-05-16T07:24:24.434Z,98340
2023-05-16T07:36:24.553Z,98350
2023-05-16T07:48:24.431Z,98360
2023-05-16T08:00:24.486Z,98370
2023-05-16T08:12:24.504Z,98390
2023-05-16T08:24:24.538Z,98380
2023-05-16T08:36:24.548Z,98390
2023-05-16T08:48:24.679Z,98400
2023-05-16T09:00:24.445Z,98400
2023-05-16T09:12:24.547Z,98420
2023-05-16T09:24:24.540Z,98430
2023-05-16T09:36:24.441Z,98440
2023-05-16T09:48:24.525Z,98450
2023-05-16T10:00:24.440Z,98440
2023-05-16T10:12:24.426Z,98440
2023-05-16T10:24:24.456Z,98430
2023-05-16T10:36:24.566Z,98430
2023-05-16T10:48:24.471Z,98450
2023-05-16T11:00:24.508Z,98440
2023-05-16T11:12:24.424Z,98440
2023-05-16T11:24:24.666Z,98450
2023-05-16T11:36:24.424Z,98450
2023-05-16T11:48:35.635Z,98460
2023-05-16T12:00:24.543Z,98460
2023-05-16T12:12:24.528Z,98460
2023-05-16T12:24:24.417Z,98470
2023-05-16T12:36:24.545Z,98470
2023-05-16T12:48:24.434Z,98470
2023-05-16T13:00:24.540Z,98470
2023-05-16T13:12:24.474Z,98480
2023-05-16T13:24:24.473Z,98480
2023-05-16T13:36:24.548Z,98500
2023-05-16T13:48:24.545Z,98490
2023-05-16T14:12:24.437Z,98500
2023-05-16T14:24:24.496Z,98500
2023-05-16T14:36:24.432Z,98490
2023-05-16T14:48:24.486Z,98490
2023-05-16T15:00:24.548Z,98500
2023-05-16T15:12:24.485Z,98500
2023-05-16T15:24:24.527Z,98520
2023-05-16T15:36:24.518Z,98520
2023-05-16T15:48:24.545Z,98550
2023-05-16T16:00:24.514Z,98530
2023-05-16T16:12:24.462Z,98560
2023-05-16T16:24:24.425Z,98550
2023-05-16T16:36:24.546Z,98540
2023-05-16T16:48:24.436Z,98550
2023-05-16T17:00:24.549Z,98550
2023-05-16T17:12:24.435Z,98540
2023-05-16T17:24:24.490Z,98560
2023-05-16T17:36:24.543Z,98550
2023-05-16T17:48:24.515Z,98560
2023-05-16T18:00:24.444Z,98560
2023-05-16T18:12:24.434Z,98560
2023-05-16T18:24:24.431Z,98600
2023-05-16T18:36:24.433Z,98580
2023-05-16T18:48:24.557Z,98590
2023-05-16T19:00:24.544Z,98600
2023-05-16T19:12:24.439Z,98620
2023-05-16T19:24:24.446Z,98630
2023-05-16T19:36:24.463Z,98640
2023-05-16T19:48:24.690Z,98650
2023-05-16T20:00:24.452Z,98660
2023-05-16T20:12:24.549Z,98670
2023-05-16T20:24:24.559Z,98670
2023-05-16T20:36:24.521Z,98680
2023-05-16T20:48:24.599Z,98680
2023-05-16T21:00:24.542Z,98690
2023-05-16T21:12:24.510Z,98690
2023-05-16T21:24:24.504Z,98680
2023-05-16T21:36:24.542Z,98690
2023-05-16T21:48:24.554Z,98700
2023-05-16T22:00:24.434Z,98710
2023-05-16T22:12:24.497Z,98720
2023-05-16T22:24:24.534Z,98720
2023-05-16T22:36:24.572Z,98720
2023-05-16T22:48:24.594Z,98730
2023-05-16T23:00:25.466Z,98730
2023-05-16T23:12:24.534Z,98720
2023-05-16T23:24:24.512Z,98720
2023-05-16T23:36:24.642Z,98720
2023-05-16T23:48:24.501Z,98740
