createdAt,value
2023-09-29T00:01:55.695Z,66.29
2023-09-29T00:04:24.348Z,66.10
2023-09-29T00:06:53.257Z,65.97
2023-09-29T00:09:21.802Z,65.86
2023-09-29T00:11:50.396Z,65.92
2023-09-29T00:14:19.017Z,65.72
2023-09-29T00:16:47.679Z,65.89
2023-09-29T00:19:16.338Z,65.87
2023-09-29T00:21:44.912Z,65.90
2023-09-29T00:24:13.497Z,65.73
2023-09-29T00:26:41.941Z,66.07
2023-09-29T00:29:10.513Z,65.95
2023-09-29T00:31:39.204Z,66.19
2023-09-29T00:34:07.806Z,66.31
2023-09-29T00:36:37.422Z,66.48
2023-09-29T00:39:09.698Z,66.43
2023-09-29T00:41:38.720Z,66.32
2023-09-29T00:44:07.827Z,66.32
2023-09-29T00:46:36.394Z,66.41
2023-09-29T00:49:06.447Z,66.77
2023-09-29T00:51:36.402Z,66.83
2023-09-29T00:54:09.785Z,66.54
2023-09-29T00:56:40.893Z,66.48
2023-09-29T00:59:10.998Z,66.51
2023-09-29T01:01:39.957Z,66.71
2023-09-29T01:04:11.382Z,66.61
2023-09-29T01:06:43.104Z,66.73
2023-09-29T01:09:12.614Z,66.81
2023-09-29T01:11:46.150Z,66.84
2023-09-29T01:14:15.097Z,66.66
2023-09-29T01:16:43.836Z,66.59
2023-09-29T01:19:13.609Z,66.83
2023-09-29T01:21:45.848Z,66.49
2023-09-29T01:24:14.601Z,66.65
2023-09-29T01:26:48.337Z,66.88
2023-09-29T01:29:17.666Z,66.35
2023-09-29T01:31:46.339Z,66.61
2023-09-29T01:34:15.202Z,66.48
2023-09-29T01:36:43.773Z,66.79
2023-09-29T01:39:12.708Z,66.88
2023-09-29T01:41:44.981Z,66.91
2023-09-29T01:44:13.557Z,66.77
2023-09-29T01:46:42.733Z,66.85
2023-09-29T01:49:11.864Z,66.60
2023-09-29T01:51:40.555Z,66.78
2023-09-29T01:54:08.916Z,66.80
2023-09-29T01:56:37.758Z,66.74
2023-09-29T01:59:06.484Z,66.72
2023-09-29T02:01:38.611Z,66.78
2023-09-29T02:04:07.316Z,66.82
2023-09-29T02:06:36.080Z,66.59
2023-09-29T02:09:12.801Z,66.68
2023-09-29T02:11:42.523Z,66.86
2023-09-29T02:14:11.084Z,66.76
2023-09-29T02:16:39.510Z,66.57
2023-09-29T02:19:08.312Z,66.68
2023-09-29T02:21:38.213Z,66.70
2023-09-29T02:24:07.905Z,66.91
2023-09-29T02:26:36.426Z,66.94
2023-09-29T02:29:05.227Z,66.69
2023-09-29T02:31:33.727Z,66.91
2023-09-29T02:34:04.594Z,66.53
2023-09-29T02:36:33.173Z,66.61
2023-09-29T02:39:05.520Z,66.80
2023-09-29T02:41:34.038Z,66.71
2023-09-29T02:44:03.070Z,66.65
2023-09-29T02:46:31.397Z,66.92
2023-09-29T02:49:00.189Z,67.13
2023-09-29T02:51:28.765Z,66.92
2023-09-29T02:53:57.628Z,66.68
2023-09-29T02:56:26.435Z,66.73
2023-09-29T02:58:56.469Z,66.67
2023-09-29T03:01:25.144Z,67.04
2023-09-29T03:03:56.218Z,66.86
2023-09-29T03:06:25.402Z,66.91
2023-09-29T03:09:00.338Z,66.70
2023-09-29T03:11:28.816Z,66.80
2023-09-29T03:13:57.480Z,66.86
2023-09-29T03:16:25.987Z,66.45
2023-09-29T03:18:57.214Z,66.42
2023-09-29T03:21:26.247Z,66.27
2023-09-29T03:23:55.138Z,66.55
2023-09-29T03:26:24.648Z,66.69
2023-09-29T03:28:53.195Z,66.53
2023-09-29T03:31:23.661Z,66.54
2023-09-29T03:33:53.618Z,66.38
2023-09-29T03:36:22.139Z,66.63
2023-09-29T03:38:51.133Z,66.80
2023-09-29T03:41:19.664Z,66.80
2023-09-29T03:43:48.349Z,66.55
2023-09-29T03:46:22.675Z,66.87
2023-09-29T03:48:51.198Z,66.64
2023-09-29T03:51:24.690Z,66.62
2023-09-29T03:53:57.208Z,66.44
2023-09-29T03:56:26.009Z,66.30
2023-09-29T03:58:57.544Z,66.28
2023-09-29T04:01:27.680Z,66.50
2023-09-29T04:03:56.449Z,66.64
2023-09-29T04:06:27.451Z,66.76
2023-09-29T04:08:57.084Z,66.73
2023-09-29T04:11:28.139Z,66.79
2023-09-29T04:13:57.039Z,66.83
2023-09-29T04:16:25.443Z,66.78
2023-09-29T04:18:53.986Z,66.85
2023-09-29T04:21:22.480Z,66.49
2023-09-29T04:23:51.037Z,66.32
2023-09-29T04:26:22.417Z,66.32
2023-09-29T04:28:53.931Z,66.80
2023-09-29T04:31:22.597Z,66.35
2023-09-29T04:33:53.942Z,66.38
2023-09-29T04:36:22.489Z,66.17
2023-09-29T04:38:51.062Z,66.25
2023-09-29T04:41:20.001Z,66.22
2023-09-29T04:43:48.579Z,66.12
2023-09-29T04:46:18.588Z,65.78
2023-09-29T04:48:47.151Z,65.96
2023-09-29T04:51:16.019Z,66.07
2023-09-29T04:53:44.727Z,65.85
2023-09-29T04:56:13.286Z,66.27
2023-09-29T04:58:41.976Z,65.86
2023-09-29T05:01:18.039Z,66.02
2023-09-29T05:03:49.720Z,65.88
2023-09-29T05:06:18.837Z,65.71
2023-09-29T05:08:47.333Z,65.81
2023-09-29T05:11:28.462Z,65.45
2023-09-29T05:13:58.151Z,65.28
2023-09-29T05:16:26.768Z,65.27
2023-09-29T05:18:56.189Z,64.97
2023-09-29T05:21:26.047Z,65.05
2023-09-29T05:23:55.347Z,64.78
2023-09-29T05:26:24.839Z,64.59
2023-09-29T05:28:55.297Z,64.35
2023-09-29T05:31:24.120Z,64.15
2023-09-29T05:33:55.514Z,64.14
2023-09-29T05:36:24.442Z,63.98
2023-09-29T05:38:54.091Z,63.91
2023-09-29T05:41:23.002Z,63.38
2023-09-29T05:43:51.581Z,63.12
2023-09-29T05:46:20.337Z,62.74
2023-09-29T05:48:49.254Z,62.39
2023-09-29T05:51:17.703Z,61.67
2023-09-29T05:53:46.150Z,61.56
2023-09-29T05:56:16.021Z,61.11
2023-09-29T05:58:44.564Z,60.91
2023-09-29T06:01:16.896Z,60.45
2023-09-29T06:03:46.096Z,60.40
2023-09-29T06:06:14.818Z,59.73
2023-09-29T06:08:54.693Z,59.90
2023-09-29T06:11:24.222Z,59.45
2023-09-29T06:13:52.747Z,58.59
2023-09-29T06:16:21.391Z,58.48
2023-09-29T06:18:49.981Z,57.76
2023-09-29T06:21:18.697Z,57.44
2023-09-29T06:23:47.302Z,57.11
2023-09-29T06:26:15.701Z,56.88
2023-09-29T06:28:44.301Z,57.05
2023-09-29T06:31:13.801Z,56.34
2023-09-29T06:33:43.747Z,55.78
2023-09-29T06:36:12.417Z,55.27
2023-09-29T06:38:41.645Z,54.48
2023-09-29T06:41:10.792Z,54.01
2023-09-29T06:43:39.624Z,53.70
2023-09-29T06:46:08.146Z,52.75
2023-09-29T06:48:36.765Z,52.47
2023-09-29T06:51:05.495Z,51.47
2023-09-29T06:53:34.076Z,51.13
2023-09-29T06:56:02.477Z,50.81
2023-09-29T06:58:31.131Z,50.59
2023-09-29T07:01:01.857Z,50.47
2023-09-29T07:03:32.255Z,50.10
2023-09-29T07:06:02.510Z,49.23
2023-09-29T07:08:31.628Z,49.06
2023-09-29T07:11:00.189Z,48.33
2023-09-29T07:13:29.374Z,47.69
2023-09-29T07:15:58.072Z,47.47
2023-09-29T07:18:26.988Z,47.72
2023-09-29T07:20:58.598Z,46.39
2023-09-29T07:23:29.895Z,46.42
2023-09-29T07:25:58.371Z,46.37
2023-09-29T07:28:26.903Z,45.79
2023-09-29T07:30:55.543Z,45.16
2023-09-29T07:33:24.262Z,44.74
2023-09-29T07:35:52.840Z,43.83
2023-09-29T07:38:21.536Z,43.93
2023-09-29T07:40:50.079Z,42.95
2023-09-29T07:43:18.814Z,41.54
2023-09-29T07:45:49.029Z,41.61
2023-09-29T07:48:18.808Z,41.47
2023-09-29T07:50:47.459Z,40.72
2023-09-29T07:53:16.277Z,40.55
2023-09-29T07:55:44.891Z,38.30
2023-09-29T07:58:13.440Z,38.07
2023-09-29T08:00:42.132Z,36.95
2023-09-29T08:03:10.845Z,36.16
2023-09-29T08:05:39.645Z,36.30
2023-09-29T08:08:08.882Z,35.66
2023-09-29T08:10:37.628Z,36.03
2023-09-29T08:13:06.307Z,35.01
2023-09-29T08:15:34.886Z,32.76
2023-09-29T08:18:04.018Z,31.10
2023-09-29T08:20:34.219Z,31.61
2023-09-29T08:23:02.730Z,31.35
2023-09-29T08:25:32.916Z,31.57
2023-09-29T08:28:04.001Z,29.07
2023-09-29T08:30:32.849Z,27.61
2023-09-29T08:33:17.299Z,26.45
2023-09-29T08:35:49.232Z,26.58
2023-09-29T08:38:17.672Z,25.26
2023-09-29T08:40:48.157Z,23.86
2023-09-29T08:43:18.183Z,24.44
2023-09-29T08:45:49.803Z,24.10
2023-09-29T08:48:19.031Z,23.37
2023-09-29T08:50:57.031Z,22.59
2023-09-29T08:53:27.300Z,22.40
2023-09-29T08:55:57.577Z,22.07
2023-09-29T08:58:26.249Z,21.51
2023-09-29T09:00:54.784Z,21.67
2023-09-29T09:03:23.665Z,21.64
2023-09-29T09:05:54.974Z,21.66
2023-09-29T09:08:25.807Z,21.04
2023-09-29T09:11:04.580Z,20.17
2023-09-29T09:13:33.158Z,20.83
2023-09-29T09:16:02.236Z,20.85
2023-09-29T09:18:31.083Z,20.68
2023-09-29T09:21:01.623Z,21.13
2023-09-29T09:23:39.352Z,21.18
2023-09-29T09:26:19.181Z,20.75
2023-09-29T09:28:47.542Z,20.86
2023-09-29T09:31:16.680Z,21.02
2023-09-29T09:33:51.343Z,20.32
2023-09-29T09:36:20.065Z,21.42
2023-09-29T09:38:50.121Z,21.03
2023-09-29T09:41:18.946Z,20.91
2023-09-29T09:43:47.943Z,20.03
2023-09-29T09:46:19.438Z,19.98
2023-09-29T09:48:56.698Z,19.82
2023-09-29T09:51:38.214Z,20.42
2023-09-29T09:54:11.088Z,20.24
2023-09-29T09:57:15.341Z,20.11
2023-09-29T09:59:43.997Z,19.80
2023-09-29T10:02:13.773Z,20.63
2023-09-29T10:04:44.718Z,20.65
2023-09-29T10:07:16.419Z,20.22
2023-09-29T10:09:47.195Z,19.02
2023-09-29T10:12:33.309Z,19.78
2023-09-29T10:15:05.054Z,20.22
2023-09-29T10:17:43.070Z,20.00
2023-09-29T10:20:25.989Z,19.36
2023-09-29T10:23:08.670Z,19.06
2023-09-29T10:25:39.308Z,19.14
2023-09-29T10:28:09.072Z,19.45
2023-09-29T10:30:41.050Z,18.45
2023-09-29T10:33:14.859Z,18.37
2023-09-29T10:35:48.614Z,18.48
2023-09-29T10:38:29.411Z,18.33
2023-09-29T10:41:08.359Z,18.32
2023-09-29T10:43:44.487Z,17.72
2023-09-29T10:46:14.632Z,18.12
2023-09-29T10:48:51.170Z,18.40
2023-09-29T10:51:32.676Z,17.98
2023-09-29T10:54:04.502Z,17.54
2023-09-29T10:56:35.299Z,17.67
2023-09-29T10:59:10.987Z,18.07
2023-09-29T11:01:39.869Z,17.87
2023-09-29T11:04:10.913Z,17.14
2023-09-29T11:06:47.518Z,16.56
2023-09-29T11:09:23.058Z,17.29
2023-09-29T11:11:52.866Z,17.58
2023-09-29T11:14:21.333Z,17.36
2023-09-29T11:16:59.255Z,17.51
2023-09-29T11:19:31.675Z,16.95
2023-09-29T11:22:03.217Z,16.57
2023-09-29T11:24:42.202Z,15.45
2023-09-29T11:27:12.628Z,15.73
2023-09-29T11:29:41.394Z,16.41
2023-09-29T11:32:10.153Z,15.95
2023-09-29T11:34:38.750Z,15.78
2023-09-29T11:37:08.115Z,15.30
2023-09-29T11:39:37.501Z,14.36
2023-09-29T11:42:06.131Z,15.47
2023-09-29T11:44:36.423Z,15.63
2023-09-29T11:47:05.062Z,15.37
2023-09-29T11:49:33.754Z,15.67
2023-09-29T11:52:02.844Z,16.00
2023-09-29T11:54:31.531Z,16.27
2023-09-29T11:57:00.212Z,16.68
2023-09-29T11:59:28.854Z,17.59
2023-09-29T12:01:57.433Z,16.99
2023-09-29T12:04:26.054Z,17.22
2023-09-29T12:06:55.462Z,16.84
2023-09-29T12:09:24.194Z,17.00
2023-09-29T12:11:52.808Z,17.38
2023-09-29T12:14:22.333Z,17.58
2023-09-29T12:16:50.821Z,17.61
2023-09-29T12:19:20.269Z,18.20
2023-09-29T12:21:51.462Z,17.54
2023-09-29T12:24:20.647Z,17.63
2023-09-29T12:26:49.592Z,18.14
2023-09-29T12:29:18.081Z,17.99
2023-09-29T12:31:47.512Z,18.00
2023-09-29T12:34:16.988Z,17.56
2023-09-29T12:36:46.240Z,17.43
2023-09-29T12:39:14.931Z,16.03
2023-09-29T12:41:43.847Z,15.68
2023-09-29T12:44:12.501Z,16.53
2023-09-29T12:46:41.180Z,16.17
2023-09-29T12:49:09.813Z,17.20
2023-09-29T12:51:49.613Z,17.36
2023-09-29T12:54:27.019Z,17.42
2023-09-29T12:57:02.578Z,17.98
2023-09-29T12:59:37.720Z,18.10
2023-09-29T13:02:07.393Z,18.69
2023-09-29T13:04:38.052Z,18.91
2023-09-29T13:07:06.855Z,18.77
2023-09-29T13:09:35.385Z,18.70
2023-09-29T13:12:08.460Z,19.49
2023-09-29T13:14:42.581Z,19.61
2023-09-29T13:17:11.273Z,19.91
2023-09-29T13:19:40.927Z,19.34
2023-09-29T13:22:09.612Z,19.61
2023-09-29T13:24:38.143Z,19.16
2023-09-29T13:27:07.274Z,19.55
2023-09-29T13:29:35.934Z,19.91
2023-09-29T13:32:05.084Z,20.01
2023-09-29T13:34:33.562Z,19.87
2023-09-29T13:37:02.699Z,20.18
2023-09-29T13:39:31.327Z,20.39
2023-09-29T13:42:00.205Z,20.61
2023-09-29T13:44:28.858Z,21.06
2023-09-29T13:47:04.082Z,20.81
2023-09-29T13:49:34.148Z,21.60
2023-09-29T13:52:02.843Z,22.18
2023-09-29T13:54:31.446Z,22.67
2023-09-29T13:57:01.137Z,22.73
2023-09-29T13:59:29.759Z,23.59
2023-09-29T14:01:58.452Z,23.80
2023-09-29T14:04:27.024Z,24.40
2023-09-29T14:06:56.324Z,24.83
2023-09-29T14:09:25.010Z,25.27
2023-09-29T14:11:53.720Z,25.85
2023-09-29T14:14:23.260Z,25.99
2023-09-29T14:16:51.734Z,25.43
2023-09-29T14:19:20.599Z,26.00
2023-09-29T14:21:49.667Z,25.96
2023-09-29T14:24:19.616Z,26.60
2023-09-29T14:26:48.816Z,27.30
2023-09-29T14:29:18.968Z,26.61
2023-09-29T14:31:47.942Z,26.52
2023-09-29T14:34:17.461Z,26.58
2023-09-29T14:36:46.283Z,27.14
2023-09-29T14:39:17.064Z,27.25
2023-09-29T14:41:45.892Z,27.58
2023-09-29T14:44:15.520Z,27.58
2023-09-29T14:46:44.196Z,27.62
2023-09-29T14:49:14.473Z,28.17
2023-09-29T14:51:43.052Z,28.58
2023-09-29T14:54:11.930Z,28.66
2023-09-29T14:56:40.832Z,28.52
2023-09-29T14:59:09.820Z,28.64
2023-09-29T15:01:39.224Z,28.89
2023-09-29T15:04:07.800Z,28.97
2023-09-29T15:06:36.384Z,29.50
2023-09-29T15:09:05.238Z,29.58
2023-09-29T15:11:33.821Z,29.54
2023-09-29T15:14:02.922Z,29.96
2023-09-29T15:16:31.695Z,30.31
2023-09-29T15:19:04.647Z,30.62
2023-09-29T15:21:37.900Z,31.02
2023-09-29T15:24:06.782Z,31.36
2023-09-29T15:26:35.342Z,31.91
2023-09-29T15:29:04.029Z,32.01
2023-09-29T15:31:33.362Z,32.25
2023-09-29T15:34:02.170Z,32.63
2023-09-29T15:36:32.402Z,33.17
2023-09-29T15:39:02.191Z,33.54
2023-09-29T15:41:31.558Z,34.33
2023-09-29T15:44:00.084Z,35.26
2023-09-29T15:46:28.780Z,36.22
2023-09-29T15:48:58.262Z,37.49
2023-09-29T15:51:27.144Z,37.96
2023-09-29T15:53:56.037Z,38.36
2023-09-29T15:56:25.186Z,39.06
2023-09-29T15:58:53.776Z,39.92
2023-09-29T16:01:22.863Z,40.70
2023-09-29T16:03:51.472Z,41.34
2023-09-29T16:06:22.005Z,42.15
2023-09-29T16:08:50.704Z,43.26
2023-09-29T16:11:19.394Z,44.26
2023-09-29T16:13:47.934Z,45.18
2023-09-29T16:16:16.557Z,45.69
2023-09-29T16:18:45.821Z,46.17
2023-09-29T16:21:19.889Z,46.38
2023-09-29T16:23:48.809Z,47.07
2023-09-29T16:26:18.224Z,48.00
2023-09-29T16:28:46.910Z,47.93
2023-09-29T16:31:16.727Z,48.48
2023-09-29T16:33:46.307Z,48.82
2023-09-29T16:36:23.487Z,49.16
2023-09-29T16:38:52.971Z,49.18
2023-09-29T16:41:30.216Z,49.92
2023-09-29T16:43:59.949Z,50.28
2023-09-29T16:46:29.031Z,50.26
2023-09-29T16:48:57.690Z,50.50
2023-09-29T16:51:30.413Z,50.71
2023-09-29T16:54:02.223Z,50.56
2023-09-29T16:56:31.054Z,50.86
2023-09-29T16:58:59.607Z,50.93
2023-09-29T17:01:28.117Z,50.93
2023-09-29T17:03:57.241Z,51.00
2023-09-29T17:06:26.024Z,51.01
2023-09-29T17:08:56.479Z,51.13
2023-09-29T17:11:25.260Z,51.26
2023-09-29T17:13:53.794Z,51.44
2023-09-29T17:16:22.659Z,51.64
2023-09-29T17:18:51.288Z,51.66
2023-09-29T17:21:20.663Z,51.77
2023-09-29T17:23:51.049Z,51.86
2023-09-29T17:26:22.594Z,51.96
2023-09-29T17:28:51.178Z,51.91
2023-09-29T17:31:19.972Z,52.17
2023-09-29T17:33:48.807Z,52.47
2023-09-29T17:36:19.693Z,52.49
2023-09-29T17:38:48.316Z,52.58
2023-09-29T17:41:17.108Z,52.72
2023-09-29T17:43:45.802Z,52.59
2023-09-29T17:46:14.297Z,52.65
2023-09-29T17:48:44.315Z,52.60
2023-09-29T17:51:14.395Z,52.85
2023-09-29T17:53:43.476Z,53.22
2023-09-29T17:56:13.999Z,53.65
2023-09-29T17:58:42.736Z,53.90
2023-09-29T18:01:13.185Z,54.19
2023-09-29T18:03:42.809Z,54.29
2023-09-29T18:06:12.563Z,54.37
2023-09-29T18:08:42.213Z,54.47
2023-09-29T18:11:16.588Z,54.68
2023-09-29T18:13:45.265Z,54.75
2023-09-29T18:16:14.751Z,54.99
2023-09-29T18:18:43.876Z,55.16
2023-09-29T18:21:12.491Z,55.32
2023-09-29T18:23:41.338Z,55.58
2023-09-29T18:26:09.868Z,55.47
2023-09-29T18:28:39.647Z,55.60
2023-09-29T18:31:10.480Z,55.71
2023-09-29T18:33:39.120Z,56.00
2023-09-29T18:36:09.864Z,56.23
2023-09-29T18:38:38.416Z,56.44
2023-09-29T18:41:06.937Z,56.59
2023-09-29T18:43:35.530Z,56.78
2023-09-29T18:46:04.885Z,56.77
2023-09-29T18:48:33.647Z,56.93
2023-09-29T18:51:03.742Z,57.18
2023-09-29T18:53:34.051Z,57.27
2023-09-29T18:56:04.638Z,57.41
2023-09-29T18:58:33.159Z,57.57
2023-09-29T19:01:07.079Z,57.88
2023-09-29T19:03:35.564Z,58.12
2023-09-29T19:06:05.119Z,58.06
2023-09-29T19:08:34.305Z,58.19
2023-09-29T19:11:04.686Z,58.20
2023-09-29T19:13:35.210Z,58.14
2023-09-29T19:16:06.065Z,58.20
2023-09-29T19:18:34.794Z,58.17
2023-09-29T19:21:03.660Z,58.37
2023-09-29T19:23:33.221Z,58.40
2023-09-29T19:26:02.063Z,58.48
2023-09-29T19:28:30.642Z,58.62
2023-09-29T19:30:59.388Z,58.71
2023-09-29T19:33:30.484Z,59.00
2023-09-29T19:35:59.155Z,59.17
2023-09-29T19:38:27.706Z,59.23
2023-09-29T19:40:56.268Z,59.30
2023-09-29T19:43:24.849Z,59.66
2023-09-29T19:45:53.437Z,59.75
2023-09-29T19:48:23.604Z,59.66
2023-09-29T19:50:52.226Z,59.56
2023-09-29T19:53:20.772Z,59.63
2023-09-29T19:55:49.658Z,59.66
2023-09-29T19:58:18.768Z,59.62
2023-09-29T20:00:47.344Z,59.78
2023-09-29T20:03:16.226Z,59.90
2023-09-29T20:05:46.395Z,59.97
2023-09-29T20:08:16.508Z,60.05
2023-09-29T20:10:46.220Z,60.08
2023-09-29T20:13:14.753Z,60.01
2023-09-29T20:15:43.377Z,60.01
2023-09-29T20:18:12.039Z,59.76
2023-09-29T20:20:40.672Z,59.67
2023-09-29T20:23:09.377Z,59.45
2023-09-29T20:25:37.820Z,59.41
2023-09-29T20:28:06.760Z,59.46
2023-09-29T20:30:35.471Z,59.42
2023-09-29T20:33:05.325Z,59.23
2023-09-29T20:35:34.205Z,59.45
2023-09-29T20:38:02.897Z,59.40
2023-09-29T20:40:31.371Z,59.33
2023-09-29T20:43:00.423Z,59.28
2023-09-29T20:45:30.532Z,59.49
2023-09-29T20:48:00.654Z,59.29
2023-09-29T20:50:32.501Z,59.55
2023-09-29T20:53:01.087Z,59.39
2023-09-29T20:55:29.971Z,59.30
2023-09-29T20:57:58.818Z,59.45
2023-09-29T21:00:27.475Z,59.61
2023-09-29T21:02:56.233Z,59.73
2023-09-29T21:05:24.865Z,59.89
2023-09-29T21:07:54.013Z,59.90
2023-09-29T21:10:22.540Z,59.93
2023-09-29T21:12:51.178Z,59.87
2023-09-29T21:15:20.170Z,60.06
2023-09-29T21:17:49.054Z,60.06
2023-09-29T21:20:17.758Z,60.12
2023-09-29T21:22:46.390Z,60.15
2023-09-29T21:25:15.206Z,60.34
2023-09-29T21:27:43.964Z,60.58
2023-09-29T21:30:12.937Z,60.42
2023-09-29T21:32:42.139Z,60.57
2023-09-29T21:35:10.818Z,60.54
2023-09-29T21:37:40.133Z,60.38
2023-09-29T21:40:11.527Z,60.43
2023-09-29T21:42:40.266Z,60.40
2023-09-29T21:45:10.026Z,60.42
2023-09-29T21:47:38.606Z,60.52
2023-09-29T21:50:07.919Z,60.73
2023-09-29T21:52:36.676Z,60.46
2023-09-29T21:55:06.354Z,60.74
2023-09-29T21:57:35.122Z,60.92
2023-09-29T22:00:20.661Z,60.85
2023-09-29T22:02:49.476Z,60.88
2023-09-29T22:05:21.639Z,60.75
2023-09-29T22:07:50.472Z,61.09
2023-09-29T22:10:19.130Z,60.61
2023-09-29T22:12:50.083Z,60.63
2023-09-29T22:15:20.141Z,60.63
2023-09-29T22:17:49.121Z,60.91
2023-09-29T22:20:21.526Z,60.66
2023-09-29T22:22:54.225Z,60.56
2023-09-29T22:25:22.774Z,60.62
2023-09-29T22:27:51.292Z,60.65
2023-09-29T22:30:19.967Z,60.72
2023-09-29T22:32:48.558Z,60.95
2023-09-29T22:35:17.706Z,60.71
2023-09-29T22:37:46.350Z,60.79
2023-09-29T22:40:14.918Z,60.83
2023-09-29T22:42:46.749Z,60.84
2023-09-29T22:45:15.989Z,60.88
2023-09-29T22:47:44.711Z,60.76
2023-09-29T22:50:13.301Z,61.22
2023-09-29T22:52:41.890Z,60.98
2023-09-29T22:55:11.184Z,61.13
2023-09-29T22:57:39.844Z,61.22
2023-09-29T23:00:13.509Z,61.35
2023-09-29T23:02:45.846Z,61.58
2023-09-29T23:05:14.465Z,61.67
2023-09-29T23:07:43.784Z,61.71
2023-09-29T23:10:15.617Z,61.66
2023-09-29T23:12:47.680Z,62.10
2023-09-29T23:15:16.595Z,62.07
2023-09-29T23:17:45.272Z,62.14
2023-09-29T23:20:13.902Z,62.08
2023-09-29T23:22:42.482Z,62.27
2023-09-29T23:25:12.651Z,62.36
2023-09-29T23:27:41.692Z,62.44
2023-09-29T23:30:11.761Z,62.32
2023-09-29T23:32:41.303Z,62.45
2023-09-29T23:35:10.211Z,62.50
2023-09-29T23:37:38.798Z,62.70
2023-09-29T23:40:07.855Z,62.91
2023-09-29T23:42:36.437Z,62.94
2023-09-29T23:45:07.835Z,62.97
2023-09-29T23:47:37.607Z,62.97
2023-09-29T23:50:07.293Z,62.96
2023-09-29T23:52:36.379Z,63.20
2023-09-29T23:55:07.082Z,62.97
2023-09-29T23:57:37.113Z,63.14
