createdAt,value
2022-11-22T00:00:28.478Z,10.18
2022-11-22T00:01:37.082Z,10.22
2022-11-22T00:02:44.766Z,10.24
2022-11-22T00:03:48.602Z,10.27
2022-11-22T00:04:52.930Z,10.31
2022-11-22T00:05:54.436Z,10.24
2022-11-22T00:06:55.884Z,10.20
2022-11-22T00:07:57.587Z,10.23
2022-11-22T00:08:59.104Z,10.21
2022-11-22T00:10:00.534Z,10.21
2022-11-22T00:11:02.028Z,10.21
2022-11-22T00:12:03.538Z,10.23
2022-11-22T00:13:04.981Z,10.20
2022-11-22T00:15:23.911Z,10.22
2022-11-22T00:16:25.367Z,10.25
2022-11-22T00:17:26.873Z,10.24
2022-11-22T00:18:28.771Z,10.20
2022-11-22T00:19:30.477Z,10.16
2022-11-22T00:20:32.247Z,10.15
2022-11-22T00:21:33.935Z,10.19
2022-11-22T00:22:44.074Z,10.18
2022-11-22T00:23:47.934Z,10.12
2022-11-22T00:24:51.532Z,10.10
2022-11-22T00:25:54.001Z,10.09
2022-11-22T00:26:55.451Z,10.11
2022-11-22T00:27:56.990Z,10.14
2022-11-22T00:28:58.435Z,10.13
2022-11-22T00:30:00.033Z,10.11
2022-11-22T00:31:01.534Z,10.05
2022-11-22T00:32:03.046Z,10.05
2022-11-22T00:33:04.496Z,10.05
2022-11-22T00:34:06.006Z,10.06
2022-11-22T00:35:13.655Z,10.02
2022-11-22T00:36:20.865Z,10.02
2022-11-22T00:37:25.422Z,10.03
2022-11-22T00:38:29.270Z,10.02
2022-11-22T00:39:36.876Z,10.04
2022-11-22T00:40:38.507Z,10.06
2022-11-22T00:41:39.963Z,10.03
2022-11-22T00:42:41.480Z,10.03
2022-11-22T00:43:43.142Z,10.00
2022-11-22T00:45:09.512Z,9.86
2022-11-22T00:46:18.439Z,9.88
2022-11-22T00:47:22.744Z,9.87
2022-11-22T00:48:24.406Z,9.90
2022-11-22T00:49:25.937Z,9.91
2022-11-22T00:50:27.394Z,9.89
2022-11-22T00:51:28.872Z,9.86
2022-11-22T00:52:30.349Z,9.87
2022-11-22T00:54:55.012Z,9.96
2022-11-22T00:56:02.633Z,9.98
2022-11-22T00:57:04.105Z,10.05
2022-11-22T00:58:05.681Z,10.06
2022-11-22T00:59:12.288Z,10.04
2022-11-22T01:00:16.778Z,10.04
2022-11-22T01:01:23.409Z,10.05
2022-11-22T01:02:25.067Z,10.01
2022-11-22T01:03:26.606Z,9.91
2022-11-22T01:04:30.704Z,9.94
2022-11-22T01:05:34.966Z,9.94
2022-11-22T01:06:38.807Z,9.97
2022-11-22T01:07:44.423Z,9.99
2022-11-22T01:08:45.970Z,10.05
2022-11-22T01:09:48.945Z,10.04
2022-11-22T01:10:55.057Z,10.01
2022-11-22T01:11:57.974Z,10.07
2022-11-22T01:12:59.530Z,9.93
2022-11-22T01:14:00.988Z,9.90
2022-11-22T01:15:05.613Z,9.78
2022-11-22T01:16:07.587Z,9.82
2022-11-22T01:17:09.096Z,9.73
2022-11-22T01:18:10.969Z,9.64
2022-11-22T01:19:13.919Z,9.70
2022-11-22T01:20:22.958Z,9.77
2022-11-22T01:21:24.382Z,9.80
2022-11-22T01:22:28.745Z,9.87
2022-11-22T01:23:30.782Z,9.91
2022-11-22T01:24:32.257Z,9.89
2022-11-22T01:25:33.810Z,9.92
2022-11-22T01:26:36.003Z,9.93
2022-11-22T01:27:38.141Z,9.81
2022-11-22T01:28:43.182Z,9.78
2022-11-22T01:29:44.747Z,9.83
2022-11-22T01:30:52.640Z,9.86
2022-11-22T01:31:54.114Z,9.89
2022-11-22T01:32:55.570Z,9.94
2022-11-22T01:33:58.881Z,9.99
2022-11-22T01:35:00.420Z,10.04
2022-11-22T01:36:01.891Z,10.07
2022-11-22T01:37:10.554Z,10.10
2022-11-22T01:38:12.059Z,10.10
2022-11-22T01:39:13.543Z,10.09
2022-11-22T01:40:18.065Z,10.10
2022-11-22T01:41:20.971Z,10.14
2022-11-22T01:42:22.417Z,10.19
2022-11-22T01:43:24.765Z,10.20
2022-11-22T01:44:30.784Z,10.23
2022-11-22T01:45:39.529Z,10.27
2022-11-22T01:46:40.979Z,10.33
2022-11-22T01:47:42.442Z,10.32
2022-11-22T01:48:53.766Z,10.36
2022-11-22T01:50:09.259Z,10.42
2022-11-22T01:51:25.660Z,10.39
2022-11-22T01:52:27.996Z,10.39
2022-11-22T01:53:36.022Z,10.42
2022-11-22T01:54:38.563Z,10.43
2022-11-22T01:55:42.391Z,10.43
2022-11-22T01:56:44.635Z,10.38
2022-11-22T01:57:48.683Z,10.41
2022-11-22T01:58:51.765Z,10.46
2022-11-22T01:59:55.370Z,10.46
2022-11-22T02:00:59.795Z,10.49
2022-11-22T02:02:09.366Z,10.50
2022-11-22T02:03:11.290Z,10.44
2022-11-22T02:04:13.505Z,10.43
2022-11-22T02:06:38.746Z,10.31
2022-11-22T02:07:50.306Z,10.27
2022-11-22T02:08:54.935Z,10.22
2022-11-22T02:09:56.365Z,10.23
2022-11-22T02:11:03.868Z,10.30
2022-11-22T02:12:05.457Z,10.38
2022-11-22T02:13:06.955Z,10.43
2022-11-22T02:14:19.054Z,10.40
2022-11-22T02:15:21.050Z,10.37
2022-11-22T02:16:29.766Z,10.38
2022-11-22T02:17:32.008Z,10.42
2022-11-22T02:18:36.624Z,10.43
2022-11-22T02:19:43.271Z,10.48
2022-11-22T02:20:50.892Z,10.50
2022-11-22T02:21:54.732Z,10.51
2022-11-22T02:23:00.137Z,10.46
2022-11-22T02:24:07.590Z,10.46
2022-11-22T02:25:12.981Z,10.45
2022-11-22T02:26:42.386Z,10.49
2022-11-22T02:27:44.067Z,10.47
2022-11-22T02:28:45.524Z,10.50
2022-11-22T02:29:50.006Z,10.53
2022-11-22T02:30:51.520Z,10.49
2022-11-22T02:31:55.322Z,10.51
2022-11-22T02:32:57.117Z,10.44
2022-11-22T02:34:01.564Z,10.48
2022-11-22T02:35:12.798Z,10.55
2022-11-22T02:36:15.042Z,10.54
2022-11-22T02:37:21.299Z,10.57
2022-11-22T02:38:24.842Z,10.53
2022-11-22T02:39:27.672Z,10.57
2022-11-22T02:40:29.590Z,10.56
2022-11-22T02:41:38.371Z,10.57
2022-11-22T02:42:39.839Z,10.61
2022-11-22T02:43:44.229Z,10.62
2022-11-22T02:44:47.979Z,10.56
2022-11-22T02:45:53.316Z,10.58
2022-11-22T02:46:55.041Z,10.62
2022-11-22T02:48:09.410Z,10.64
2022-11-22T02:49:11.011Z,10.63
2022-11-22T02:50:12.493Z,10.66
2022-11-22T02:51:17.207Z,10.65
2022-11-22T02:52:21.347Z,10.67
2022-11-22T02:53:25.664Z,10.68
2022-11-22T02:54:27.171Z,10.67
2022-11-22T02:55:28.849Z,10.68
2022-11-22T02:56:38.196Z,10.70
2022-11-22T02:57:42.375Z,10.72
2022-11-22T02:58:44.174Z,10.70
2022-11-22T02:59:48.026Z,10.69
2022-11-22T03:00:49.609Z,10.62
2022-11-22T03:01:51.160Z,10.62
2022-11-22T03:02:52.625Z,10.66
2022-11-22T03:03:54.069Z,10.68
2022-11-22T03:04:57.853Z,10.66
2022-11-22T03:06:02.655Z,10.68
2022-11-22T03:07:05.090Z,10.69
2022-11-22T03:08:06.610Z,10.67
2022-11-22T03:09:08.173Z,10.67
2022-11-22T03:10:12.371Z,10.68
2022-11-22T03:11:21.399Z,10.69
2022-11-22T03:12:25.740Z,10.67
2022-11-22T03:13:33.087Z,10.63
2022-11-22T03:14:34.562Z,10.68
2022-11-22T03:15:36.220Z,10.70
2022-11-22T03:16:39.026Z,10.73
2022-11-22T03:17:49.218Z,10.73
2022-11-22T03:18:50.671Z,10.68
2022-11-22T03:19:52.181Z,10.58
2022-11-22T03:20:53.655Z,10.58
2022-11-22T03:22:04.307Z,10.58
2022-11-22T03:23:13.357Z,10.58
2022-11-22T03:24:14.898Z,10.46
2022-11-22T03:25:20.107Z,10.64
2022-11-22T03:26:22.749Z,10.68
2022-11-22T03:27:25.085Z,10.67
2022-11-22T03:28:29.823Z,10.68
2022-11-22T03:29:32.524Z,10.70
2022-11-22T03:30:40.825Z,10.73
2022-11-22T03:31:43.036Z,10.67
2022-11-22T03:32:50.570Z,10.60
2022-11-22T03:33:54.666Z,10.63
2022-11-22T03:34:56.141Z,10.63
2022-11-22T03:35:57.644Z,10.66
2022-11-22T03:36:59.253Z,10.69
2022-11-22T03:38:01.022Z,10.73
2022-11-22T03:39:05.381Z,10.77
2022-11-22T03:40:09.542Z,10.77
2022-11-22T03:41:10.992Z,10.74
2022-11-22T03:42:16.699Z,10.75
2022-11-22T03:43:20.073Z,10.74
2022-11-22T03:44:26.787Z,10.77
2022-11-22T03:45:30.933Z,10.72
2022-11-22T03:46:57.430Z,10.73
2022-11-22T03:47:58.895Z,10.80
2022-11-22T03:49:00.377Z,10.78
2022-11-22T03:50:01.931Z,10.82
2022-11-22T03:51:04.883Z,10.85
2022-11-22T03:52:16.574Z,10.87
2022-11-22T03:54:41.161Z,10.85
2022-11-22T03:55:45.410Z,10.81
2022-11-22T03:56:54.086Z,10.69
2022-11-22T03:57:58.417Z,10.67
2022-11-22T03:59:02.253Z,10.70
2022-11-22T04:00:04.743Z,10.69
2022-11-22T04:01:17.049Z,10.61
2022-11-22T04:03:48.348Z,10.68
2022-11-22T04:04:50.039Z,10.67
2022-11-22T04:05:54.496Z,10.56
2022-11-22T04:06:56.073Z,10.56
2022-11-22T04:07:58.171Z,10.59
2022-11-22T04:09:03.178Z,10.54
2022-11-22T04:10:05.325Z,10.53
2022-11-22T04:11:09.110Z,10.54
2022-11-22T04:12:10.611Z,10.50
2022-11-22T04:13:14.407Z,10.49
2022-11-22T04:14:43.942Z,10.51
2022-11-22T04:15:45.426Z,10.54
2022-11-22T04:16:47.036Z,10.60
2022-11-22T04:17:51.259Z,10.63
2022-11-22T04:18:52.760Z,10.61
2022-11-22T04:20:27.823Z,10.63
2022-11-22T04:21:35.268Z,10.69
2022-11-22T04:22:36.700Z,10.70
2022-11-22T04:23:51.359Z,10.72
2022-11-22T04:26:28.854Z,10.67
2022-11-22T04:27:39.647Z,10.69
2022-11-22T04:29:08.872Z,10.71
2022-11-22T04:30:13.736Z,10.70
2022-11-22T04:31:35.845Z,10.75
2022-11-22T04:32:55.844Z,10.76
2022-11-22T04:33:57.363Z,10.76
2022-11-22T04:34:58.814Z,10.78
2022-11-22T04:36:00.347Z,10.76
2022-11-22T04:37:01.989Z,10.76
2022-11-22T04:38:03.659Z,10.76
2022-11-22T04:39:11.182Z,10.77
2022-11-22T04:40:15.693Z,10.79
2022-11-22T04:41:20.046Z,10.74
2022-11-22T04:42:39.907Z,10.73
2022-11-22T04:44:02.959Z,10.76
2022-11-22T04:45:04.690Z,10.77
2022-11-22T04:46:06.191Z,10.75
2022-11-22T04:47:11.095Z,10.69
2022-11-22T04:48:16.653Z,10.69
2022-11-22T04:49:20.739Z,10.66
2022-11-22T04:50:43.980Z,10.65
2022-11-22T04:52:03.895Z,10.68
2022-11-22T04:53:06.136Z,10.69
2022-11-22T04:54:13.723Z,10.73
2022-11-22T04:55:15.213Z,10.75
2022-11-22T04:56:19.583Z,10.77
2022-11-22T04:57:23.431Z,10.80
2022-11-22T04:58:25.078Z,10.80
2022-11-22T04:59:26.570Z,10.81
2022-11-22T05:00:28.533Z,10.83
2022-11-22T05:01:30.176Z,10.79
2022-11-22T05:02:32.079Z,10.76
2022-11-22T05:03:33.550Z,10.79
2022-11-22T05:04:37.635Z,10.78
2022-11-22T05:06:57.937Z,10.82
2022-11-22T05:08:00.130Z,10.82
2022-11-22T05:09:01.587Z,10.84
2022-11-22T05:10:03.277Z,10.82
2022-11-22T05:11:07.510Z,10.85
2022-11-22T05:12:11.298Z,10.84
2022-11-22T05:13:12.744Z,10.85
2022-11-22T05:14:15.114Z,10.87
2022-11-22T05:15:19.368Z,10.88
2022-11-22T05:16:23.426Z,10.86
2022-11-22T05:17:24.875Z,10.85
2022-11-22T05:18:26.464Z,10.78
2022-11-22T05:19:28.071Z,10.77
2022-11-22T05:20:32.522Z,10.80
2022-11-22T05:21:35.668Z,10.81
2022-11-22T05:22:58.866Z,10.77
2022-11-22T05:24:02.382Z,10.73
2022-11-22T05:25:04.541Z,10.67
2022-11-22T05:26:06.258Z,10.69
2022-11-22T05:27:07.718Z,10.71
2022-11-22T05:28:09.151Z,10.75
2022-11-22T05:29:13.001Z,10.74
2022-11-22T05:30:16.003Z,10.78
2022-11-22T05:31:27.446Z,10.76
2022-11-22T05:32:34.515Z,10.74
2022-11-22T05:33:39.227Z,10.76
2022-11-22T05:34:43.899Z,10.77
2022-11-22T05:35:45.539Z,10.75
2022-11-22T05:36:47.000Z,10.68
2022-11-22T05:37:48.522Z,10.66
2022-11-22T05:38:49.990Z,10.63
2022-11-22T05:39:53.617Z,10.63
2022-11-22T05:40:55.105Z,10.58
2022-11-22T05:41:56.592Z,10.56
2022-11-22T05:42:58.710Z,10.46
2022-11-22T05:44:00.215Z,10.46
2022-11-22T05:45:02.311Z,10.46
2022-11-22T05:46:09.507Z,10.48
2022-11-22T05:48:26.522Z,10.52
2022-11-22T05:49:28.157Z,10.51
2022-11-22T05:50:29.858Z,10.54
2022-11-22T05:51:34.605Z,10.58
2022-11-22T05:52:41.838Z,10.57
2022-11-22T05:54:59.098Z,10.59
2022-11-22T05:56:07.098Z,10.63
2022-11-22T05:57:09.141Z,10.60
2022-11-22T05:58:11.142Z,10.57
2022-11-22T05:59:13.115Z,10.57
2022-11-22T06:00:27.321Z,10.63
2022-11-22T06:01:32.259Z,10.66
2022-11-22T06:02:33.751Z,10.71
2022-11-22T06:03:35.454Z,10.73
2022-11-22T06:04:42.760Z,10.75
2022-11-22T06:05:50.153Z,10.77
2022-11-22T06:06:53.149Z,10.79
2022-11-22T06:09:14.304Z,10.74
2022-11-22T06:10:15.959Z,10.73
2022-11-22T06:11:21.247Z,10.77
2022-11-22T06:12:26.177Z,10.80
2022-11-22T06:13:33.089Z,10.78
2022-11-22T06:14:39.970Z,10.80
2022-11-22T06:15:47.248Z,10.75
2022-11-22T06:16:48.747Z,10.73
2022-11-22T06:17:52.136Z,10.77
2022-11-22T06:18:53.925Z,10.82
2022-11-22T06:19:55.377Z,10.83
2022-11-22T06:21:03.599Z,10.85
2022-11-22T06:22:06.142Z,10.87
2022-11-22T06:23:10.605Z,10.86
2022-11-22T06:24:12.284Z,10.83
2022-11-22T06:25:19.674Z,10.81
2022-11-22T06:26:24.364Z,10.83
2022-11-22T06:27:25.877Z,10.81
2022-11-22T06:28:27.792Z,10.80
2022-11-22T06:29:29.563Z,10.70
2022-11-22T06:30:34.204Z,10.66
2022-11-22T06:31:35.702Z,10.65
2022-11-22T06:32:37.225Z,10.64
2022-11-22T06:33:38.915Z,10.66
2022-11-22T06:34:40.427Z,10.68
2022-11-22T06:35:41.894Z,10.56
2022-11-22T06:36:43.418Z,10.56
2022-11-22T06:37:52.200Z,10.59
2022-11-22T06:39:03.707Z,10.60
2022-11-22T06:40:08.439Z,10.65
2022-11-22T06:41:13.674Z,10.63
2022-11-22T06:42:15.306Z,10.64
2022-11-22T06:43:16.848Z,10.65
2022-11-22T06:44:21.185Z,10.65
2022-11-22T06:45:23.189Z,10.67
2022-11-22T06:46:33.701Z,10.70
2022-11-22T06:47:37.306Z,10.67
2022-11-22T06:48:44.741Z,10.62
2022-11-22T06:49:48.985Z,10.55
2022-11-22T06:50:53.349Z,10.53
2022-11-22T06:51:54.828Z,10.58
2022-11-22T06:52:56.313Z,10.56
2022-11-22T06:53:58.065Z,10.54
2022-11-22T06:54:59.648Z,10.58
2022-11-22T06:56:19.825Z,10.61
2022-11-22T06:57:24.518Z,10.61
2022-11-22T06:58:26.151Z,10.59
2022-11-22T06:59:30.898Z,10.57
2022-11-22T07:00:32.710Z,10.60
2022-11-22T07:01:34.386Z,10.64
2022-11-22T07:02:37.578Z,10.65
2022-11-22T07:03:39.425Z,10.68
2022-11-22T07:05:02.176Z,10.68
2022-11-22T07:06:11.384Z,10.65
2022-11-22T07:07:15.326Z,10.70
2022-11-22T07:09:32.529Z,10.74
2022-11-22T07:10:38.598Z,10.74
2022-11-22T07:11:40.167Z,10.67
2022-11-22T07:12:41.647Z,10.61
2022-11-22T07:13:45.387Z,10.61
2022-11-22T07:14:46.857Z,10.63
2022-11-22T07:16:09.534Z,10.66
2022-11-22T07:17:11.018Z,10.75
2022-11-22T07:18:12.464Z,10.73
2022-11-22T07:19:16.469Z,10.76
2022-11-22T07:20:17.983Z,10.79
2022-11-22T07:21:21.996Z,10.82
2022-11-22T07:22:23.467Z,10.83
2022-11-22T07:23:24.988Z,10.86
2022-11-22T07:24:29.156Z,10.90
2022-11-22T07:25:30.619Z,10.88
2022-11-22T07:26:32.206Z,10.93
2022-11-22T07:27:33.753Z,10.98
2022-11-22T07:28:35.277Z,10.96
2022-11-22T07:29:36.736Z,10.95
2022-11-22T07:30:42.641Z,10.91
2022-11-22T07:31:48.623Z,10.94
2022-11-22T07:32:50.140Z,11.00
2022-11-22T07:33:51.778Z,11.00
2022-11-22T07:34:53.251Z,10.99
2022-11-22T07:35:54.782Z,10.97
2022-11-22T07:37:00.495Z,10.97
2022-11-22T07:38:04.071Z,10.86
2022-11-22T07:39:05.601Z,10.85
2022-11-22T07:40:07.558Z,10.86
2022-11-22T07:41:14.899Z,10.83
2022-11-22T07:42:22.314Z,10.83
2022-11-22T07:43:32.848Z,10.86
2022-11-22T07:44:34.344Z,10.76
2022-11-22T07:45:38.126Z,10.76
2022-11-22T07:46:47.004Z,10.73
2022-11-22T07:48:03.637Z,10.79
2022-11-22T07:49:05.152Z,10.79
2022-11-22T07:50:07.429Z,10.76
2022-11-22T07:51:11.473Z,10.76
2022-11-22T07:52:18.935Z,10.78
2022-11-22T07:53:46.061Z,10.82
2022-11-22T07:54:48.298Z,10.85
2022-11-22T07:55:50.270Z,10.85
2022-11-22T07:56:59.165Z,10.87
2022-11-22T07:58:00.735Z,10.91
2022-11-22T07:59:02.623Z,10.94
2022-11-22T08:00:10.722Z,10.95
2022-11-22T08:01:13.139Z,10.92
2022-11-22T08:02:14.822Z,10.90
2022-11-22T08:03:17.977Z,10.84
2022-11-22T08:04:20.364Z,10.82
2022-11-22T08:05:21.940Z,10.82
2022-11-22T08:06:23.392Z,10.82
2022-11-22T08:07:27.243Z,10.80
2022-11-22T08:08:31.627Z,10.76
2022-11-22T08:09:33.149Z,10.69
2022-11-22T08:10:35.255Z,10.70
2022-11-22T08:11:39.894Z,10.71
2022-11-22T08:12:43.793Z,10.65
2022-11-22T08:13:46.235Z,10.68
2022-11-22T08:14:50.490Z,10.67
2022-11-22T08:15:56.729Z,10.66
2022-11-22T08:17:02.456Z,10.66
2022-11-22T08:18:04.005Z,10.71
2022-11-22T08:19:07.819Z,10.71
2022-11-22T08:20:13.162Z,10.61
2022-11-22T08:21:22.163Z,10.51
2022-11-22T08:22:31.107Z,10.53
2022-11-22T08:23:32.634Z,10.56
2022-11-22T08:24:34.235Z,10.60
2022-11-22T08:25:35.699Z,10.61
2022-11-22T08:26:37.299Z,10.62
2022-11-22T08:27:39.833Z,10.64
2022-11-22T08:28:49.174Z,10.62
2022-11-22T08:29:58.008Z,10.54
2022-11-22T08:31:04.299Z,10.51
2022-11-22T08:32:05.783Z,10.54
2022-11-22T08:33:07.332Z,10.60
2022-11-22T08:34:08.852Z,10.62
2022-11-22T08:36:29.673Z,10.63
2022-11-22T08:37:31.209Z,10.60
2022-11-22T08:38:36.056Z,10.58
2022-11-22T08:39:42.991Z,10.60
2022-11-22T08:40:48.256Z,10.64
2022-11-22T08:41:49.795Z,10.67
2022-11-22T08:42:53.398Z,10.72
2022-11-22T08:43:54.980Z,10.66
2022-11-22T08:44:56.955Z,10.62
2022-11-22T08:45:58.725Z,10.54
2022-11-22T08:47:03.234Z,10.50
2022-11-22T08:49:20.299Z,10.26
2022-11-22T08:50:21.814Z,10.24
2022-11-22T08:51:27.551Z,10.16
2022-11-22T08:52:33.871Z,10.11
2022-11-22T08:53:36.120Z,10.12
2022-11-22T08:54:38.371Z,10.17
2022-11-22T08:55:40.001Z,10.20
2022-11-22T08:56:47.457Z,10.18
2022-11-22T08:57:49.203Z,10.04
2022-11-22T08:58:50.860Z,10.08
2022-11-22T08:59:55.286Z,10.08
2022-11-22T09:00:57.138Z,10.13
2022-11-22T09:01:58.743Z,10.19
2022-11-22T09:03:00.231Z,10.23
2022-11-22T09:04:01.744Z,10.32
2022-11-22T09:05:05.614Z,10.42
2022-11-22T09:09:08.596Z,10.46
2022-11-22T09:10:18.589Z,10.43
2022-11-22T09:11:20.186Z,10.40
2022-11-22T09:12:21.659Z,10.43
2022-11-22T09:13:23.137Z,10.49
2022-11-22T09:14:43.109Z,10.51
2022-11-22T09:15:45.206Z,10.47
2022-11-22T09:16:55.621Z,10.45
2022-11-22T09:18:03.440Z,10.49
2022-11-22T09:19:05.014Z,10.42
2022-11-22T09:20:06.718Z,10.35
2022-11-22T09:21:09.525Z,10.40
2022-11-22T09:22:17.004Z,10.43
2022-11-22T09:23:19.224Z,10.51
2022-11-22T09:24:20.682Z,10.54
2022-11-22T09:25:22.440Z,10.57
2022-11-22T09:26:25.112Z,10.63
2022-11-22T09:27:32.700Z,10.70
2022-11-22T09:28:34.264Z,10.74
2022-11-22T09:29:37.222Z,10.74
2022-11-22T09:30:38.781Z,10.70
2022-11-22T09:31:45.571Z,10.74
2022-11-22T09:32:47.076Z,10.77
2022-11-22T09:34:00.634Z,10.79
2022-11-22T09:35:02.154Z,10.87
2022-11-22T09:36:13.290Z,10.94
2022-11-22T09:37:18.423Z,10.94
2022-11-22T09:38:25.409Z,11.00
2022-11-22T09:39:26.960Z,11.07
2022-11-22T09:40:29.227Z,11.12
2022-11-22T09:41:55.015Z,11.17
2022-11-22T09:43:02.424Z,11.16
2022-11-22T09:44:13.125Z,11.18
2022-11-22T09:45:33.603Z,11.22
2022-11-22T09:47:06.787Z,11.25
2022-11-22T09:48:26.738Z,11.21
2022-11-22T09:49:46.911Z,11.25
2022-11-22T09:51:20.087Z,11.22
2022-11-22T09:52:27.366Z,11.17
2022-11-22T09:53:30.611Z,11.09
2022-11-22T09:54:38.405Z,11.17
2022-11-22T09:55:41.116Z,11.22
2022-11-22T09:56:42.599Z,11.27
2022-11-22T09:57:47.841Z,11.33
2022-11-22T09:58:57.102Z,11.33
2022-11-22T10:00:02.335Z,11.39
2022-11-22T10:01:18.220Z,11.39
2022-11-22T10:02:21.075Z,11.39
2022-11-22T10:04:41.254Z,11.50
2022-11-22T10:05:42.707Z,11.50
2022-11-22T10:06:45.647Z,11.48
2022-11-22T10:07:50.859Z,11.47
2022-11-22T10:09:13.549Z,11.41
2022-11-22T10:10:15.825Z,11.44
2022-11-22T10:11:36.770Z,11.45
2022-11-22T10:12:53.411Z,11.48
2022-11-22T10:13:56.488Z,11.50
2022-11-22T10:15:15.975Z,11.56
2022-11-22T10:16:21.467Z,11.53
2022-11-22T10:17:31.121Z,11.43
2022-11-22T10:18:34.784Z,11.48
2022-11-22T10:19:39.729Z,11.46
2022-11-22T10:20:47.300Z,11.42
2022-11-22T10:21:50.317Z,11.39
2022-11-22T10:22:56.837Z,11.41
2022-11-22T10:24:00.550Z,11.41
2022-11-22T10:25:03.070Z,11.46
2022-11-22T10:26:14.319Z,11.42
2022-11-22T10:27:17.956Z,11.46
2022-11-22T10:28:23.003Z,11.56
2022-11-22T10:29:38.897Z,11.58
2022-11-22T10:30:42.286Z,11.58
2022-11-22T10:33:02.145Z,11.61
2022-11-22T10:34:12.871Z,11.64
2022-11-22T10:35:33.192Z,11.65
2022-11-22T10:36:34.749Z,11.69
2022-11-22T10:37:50.857Z,11.60
2022-11-22T10:38:58.140Z,11.58
2022-11-22T10:40:18.263Z,11.59
2022-11-22T10:41:22.811Z,11.59
2022-11-22T10:42:42.863Z,11.62
2022-11-22T10:43:46.963Z,11.52
2022-11-22T10:45:11.316Z,11.56
2022-11-22T10:46:20.274Z,11.52
2022-11-22T10:47:34.623Z,11.55
2022-11-22T10:48:49.689Z,11.57
2022-11-22T10:50:16.834Z,11.56
2022-11-22T10:51:18.399Z,11.58
2022-11-22T10:52:28.959Z,11.62
2022-11-22T10:53:39.650Z,11.59
2022-11-22T10:54:59.683Z,11.41
2022-11-22T10:56:10.473Z,11.31
2022-11-22T10:57:24.346Z,11.28
2022-11-22T10:58:34.726Z,11.26
2022-11-22T10:59:51.365Z,11.30
2022-11-22T11:01:00.067Z,11.40
2022-11-22T11:03:30.704Z,11.43
2022-11-22T11:04:34.845Z,11.34
2022-11-22T11:06:21.053Z,11.28
2022-11-22T11:07:13.043Z,11.00
2022-11-22T11:08:42.113Z,11.22
2022-11-22T11:11:00.867Z,11.22
2022-11-22T11:12:02.685Z,11.15
2022-11-22T11:13:16.062Z,11.10
2022-11-22T11:14:31.371Z,11.10
2022-11-22T11:15:38.179Z,11.03
2022-11-22T11:16:40.295Z,10.84
2022-11-22T11:17:55.502Z,10.88
2022-11-22T11:18:57.767Z,11.10
2022-11-22T11:20:02.402Z,11.10
2022-11-22T11:21:13.354Z,11.15
2022-11-22T11:22:30.414Z,11.16
2022-11-22T11:23:39.054Z,11.18
2022-11-22T11:24:40.656Z,11.26
2022-11-22T11:25:43.371Z,11.32
2022-11-22T11:26:52.076Z,11.40
2022-11-22T11:27:53.825Z,11.40
2022-11-22T11:29:14.189Z,11.40
2022-11-22T11:30:15.894Z,11.42
2022-11-22T11:31:19.114Z,11.44
2022-11-22T11:32:23.225Z,11.49
2022-11-22T11:33:26.977Z,11.42
2022-11-22T11:35:44.475Z,11.36
2022-11-22T11:36:52.347Z,11.41
2022-11-22T11:37:54.368Z,11.46
2022-11-22T11:38:58.491Z,11.49
2022-11-22T11:40:00.289Z,11.49
2022-11-22T11:41:18.426Z,11.45
2022-11-22T11:42:27.852Z,11.44
2022-11-22T11:43:38.042Z,11.48
2022-11-22T11:44:41.818Z,11.52
2022-11-22T11:45:44.451Z,11.56
2022-11-22T11:46:48.175Z,11.65
2022-11-22T11:47:49.705Z,11.65
2022-11-22T11:49:10.673Z,11.69
2022-11-22T11:50:27.408Z,11.71
2022-11-22T11:51:38.302Z,11.74
2022-11-22T11:52:39.743Z,11.77
2022-11-22T11:53:41.955Z,11.78
2022-11-22T11:54:46.654Z,11.72
2022-11-22T11:55:48.121Z,11.75
2022-11-22T11:56:56.148Z,11.65
2022-11-22T11:57:58.315Z,11.60
2022-11-22T11:59:03.940Z,11.57
2022-11-22T12:00:06.239Z,11.56
2022-11-22T12:01:19.264Z,11.55
2022-11-22T12:02:26.565Z,11.40
2022-11-22T12:03:28.454Z,11.37
2022-11-22T12:04:31.683Z,11.37
2022-11-22T12:05:44.546Z,11.35
2022-11-22T12:06:52.554Z,11.32
2022-11-22T12:07:54.249Z,11.17
2022-11-22T12:08:59.646Z,11.10
2022-11-22T12:10:01.110Z,11.09
2022-11-22T12:11:10.038Z,11.12
2022-11-22T12:12:38.389Z,11.06
2022-11-22T12:14:12.289Z,10.99
2022-11-22T12:15:13.459Z,11.05
2022-11-22T12:16:21.364Z,11.14
2022-11-22T12:17:30.324Z,11.20
2022-11-22T12:18:54.054Z,11.04
2022-11-22T12:20:06.015Z,11.04
2022-11-22T12:21:28.320Z,10.91
2022-11-22T12:22:51.093Z,10.78
2022-11-22T12:23:52.628Z,10.78
2022-11-22T12:25:32.513Z,10.68
2022-11-22T12:26:34.623Z,10.68
2022-11-22T12:27:43.434Z,10.72
2022-11-22T12:28:44.977Z,10.63
2022-11-22T12:31:02.004Z,10.62
2022-11-22T12:32:27.282Z,10.63
2022-11-22T12:33:41.624Z,10.77
2022-11-22T12:35:01.507Z,10.77
2022-11-22T12:36:03.907Z,10.71
2022-11-22T12:37:21.858Z,10.77
2022-11-22T12:38:24.118Z,10.88
2022-11-22T12:39:26.701Z,10.87
2022-11-22T12:40:39.064Z,10.91
2022-11-22T12:41:42.954Z,10.85
2022-11-22T12:42:48.339Z,10.86
2022-11-22T12:43:51.381Z,10.81
2022-11-22T12:44:54.333Z,10.81
2022-11-22T12:45:56.823Z,10.85
2022-11-22T12:47:13.296Z,10.85
2022-11-22T12:48:29.083Z,10.88
2022-11-22T12:49:33.512Z,10.86
2022-11-22T12:50:40.994Z,10.83
2022-11-22T12:51:58.326Z,10.85
2022-11-22T12:53:05.166Z,10.91
2022-11-22T12:54:08.518Z,10.94
2022-11-22T12:55:20.630Z,10.82
2022-11-22T12:56:35.346Z,10.80
2022-11-22T12:57:55.279Z,10.85
2022-11-22T12:59:15.762Z,10.94
2022-11-22T13:00:22.075Z,11.01
2022-11-22T13:01:24.429Z,10.98
2022-11-22T13:02:45.310Z,11.02
2022-11-22T13:04:08.507Z,11.08
2022-11-22T13:05:20.679Z,11.15
2022-11-22T13:06:23.640Z,11.10
2022-11-22T13:07:25.116Z,11.07
2022-11-22T13:08:29.082Z,11.02
2022-11-22T13:09:40.726Z,10.98
2022-11-22T13:10:43.736Z,11.03
2022-11-22T13:11:46.971Z,10.97
2022-11-22T13:12:48.473Z,10.98
2022-11-22T13:13:57.876Z,11.00
2022-11-22T13:14:59.333Z,11.03
2022-11-22T13:16:01.568Z,10.94
2022-11-22T13:17:06.504Z,10.81
2022-11-22T13:18:09.026Z,10.81
2022-11-22T13:19:14.191Z,10.76
2022-11-22T13:20:18.551Z,10.79
2022-11-22T13:21:32.292Z,10.77
2022-11-22T13:22:52.468Z,10.81
2022-11-22T13:24:13.253Z,10.80
2022-11-22T13:25:36.460Z,10.53
2022-11-22T13:26:42.484Z,10.57
2022-11-22T13:27:52.920Z,10.53
2022-11-22T13:28:54.358Z,10.53
2022-11-22T13:29:56.535Z,10.52
2022-11-22T13:31:19.885Z,10.47
2022-11-22T13:32:23.616Z,10.40
2022-11-22T13:33:25.413Z,10.39
2022-11-22T13:34:26.933Z,10.30
2022-11-22T13:35:37.700Z,10.30
2022-11-22T13:36:39.285Z,10.38
2022-11-22T13:37:42.105Z,10.41
2022-11-22T13:38:52.686Z,10.42
2022-11-22T13:39:54.184Z,10.46
2022-11-22T13:40:55.620Z,10.55
2022-11-22T13:41:57.101Z,10.64
2022-11-22T13:43:17.888Z,10.65
2022-11-22T13:44:23.233Z,10.73
2022-11-22T13:45:27.758Z,10.73
2022-11-22T13:46:46.811Z,10.75
2022-11-22T13:47:56.301Z,10.74
2022-11-22T13:49:06.885Z,10.82
2022-11-22T13:50:45.390Z,10.84
2022-11-22T13:51:56.179Z,10.85
2022-11-22T13:52:58.516Z,10.85
2022-11-22T13:54:19.023Z,10.71
2022-11-22T13:55:28.789Z,10.66
2022-11-22T13:56:39.334Z,10.62
2022-11-22T13:57:41.027Z,10.56
2022-11-22T13:58:52.660Z,10.52
2022-11-22T14:00:09.892Z,10.55
2022-11-22T14:01:29.699Z,10.63
2022-11-22T14:02:31.196Z,10.66
2022-11-22T14:03:39.589Z,10.54
2022-11-22T14:04:41.261Z,10.55
2022-11-22T14:05:46.066Z,10.61
2022-11-22T14:06:48.352Z,10.63
2022-11-22T14:07:52.945Z,10.57
2022-11-22T14:09:13.133Z,10.64
2022-11-22T14:10:29.653Z,10.60
2022-11-22T14:11:57.466Z,10.66
2022-11-22T14:13:02.298Z,10.65
2022-11-22T14:14:24.405Z,10.70
2022-11-22T14:15:44.570Z,10.71
2022-11-22T14:17:02.204Z,10.45
2022-11-22T14:18:16.052Z,10.36
2022-11-22T14:19:37.359Z,10.30
2022-11-22T14:20:50.184Z,10.29
2022-11-22T14:22:00.697Z,10.35
2022-11-22T14:23:21.128Z,10.34
2022-11-22T14:24:41.413Z,10.27
2022-11-22T14:26:07.373Z,10.23
2022-11-22T14:27:29.236Z,10.23
2022-11-22T14:28:36.494Z,10.21
2022-11-22T14:29:37.946Z,10.12
2022-11-22T14:30:55.283Z,10.09
2022-11-22T14:32:16.579Z,10.14
2022-11-22T14:33:23.193Z,10.13
2022-11-22T14:34:28.404Z,10.17
2022-11-22T14:35:36.308Z,10.10
2022-11-22T14:37:02.991Z,10.11
2022-11-22T14:38:07.618Z,10.13
2022-11-22T14:39:33.534Z,10.20
2022-11-22T14:40:48.067Z,10.04
2022-11-22T14:41:49.810Z,10.00
2022-11-22T14:42:52.213Z,10.03