createdAt,value
2019-03-19T00:00:52.395Z,0.00
2019-03-19T00:01:52.483Z,0.00
2019-03-19T00:02:52.572Z,0.00
2019-03-19T00:03:52.661Z,0.00
2019-03-19T00:04:52.746Z,0.00
2019-03-19T00:05:52.832Z,0.00
2019-03-19T00:06:52.920Z,0.00
2019-03-19T00:07:53.019Z,0.00
2019-03-19T00:08:53.129Z,0.00
2019-03-19T00:09:53.249Z,0.00
2019-03-19T00:10:53.291Z,0.00
2019-03-19T00:11:53.415Z,0.00
2019-03-19T00:12:53.506Z,0.00
2019-03-19T00:13:53.607Z,0.00
2019-03-19T00:14:53.677Z,0.00
2019-03-19T00:15:53.763Z,0.00
2019-03-19T00:16:53.850Z,0.00
2019-03-19T00:17:53.938Z,0.00
2019-03-19T00:18:54.019Z,0.00
2019-03-19T00:19:54.107Z,0.00
2019-03-19T00:20:54.195Z,0.00
2019-03-19T00:21:54.276Z,0.00
2019-03-19T00:22:54.363Z,0.00
2019-03-19T00:23:54.450Z,0.00
2019-03-19T00:24:54.538Z,0.00
2019-03-19T00:25:54.626Z,0.00
2019-03-19T00:26:54.712Z,0.00
2019-03-19T00:27:54.795Z,0.00
2019-03-19T00:28:54.882Z,0.00
2019-03-19T00:29:54.969Z,0.00
2019-03-19T00:30:55.066Z,0.00
2019-03-19T00:31:55.155Z,0.00
2019-03-19T00:32:55.241Z,0.00
2019-03-19T00:33:55.327Z,0.00
2019-03-19T00:34:55.446Z,0.00
2019-03-19T00:35:55.532Z,0.00
2019-03-19T00:36:55.620Z,0.00
2019-03-19T00:37:55.703Z,0.00
2019-03-19T00:38:55.791Z,0.00
2019-03-19T00:39:55.877Z,0.00
2019-03-19T00:40:55.962Z,0.00
2019-03-19T00:41:56.048Z,0.00
2019-03-19T00:42:56.137Z,0.00
2019-03-19T00:43:56.224Z,0.00
2019-03-19T00:44:56.308Z,0.00
2019-03-19T00:45:56.395Z,0.00
2019-03-19T00:46:56.481Z,0.00
2019-03-19T00:47:56.565Z,0.00
2019-03-19T00:48:56.649Z,0.00
2019-03-19T00:49:56.740Z,0.00
2019-03-19T00:50:56.826Z,0.00
2019-03-19T00:51:56.909Z,0.00
2019-03-19T00:52:56.997Z,0.00
2019-03-19T00:53:57.112Z,0.00
2019-03-19T00:54:57.196Z,0.00
2019-03-19T00:55:57.315Z,0.00
2019-03-19T00:56:57.434Z,0.00
2019-03-19T00:57:57.519Z,0.00
2019-03-19T00:58:57.613Z,0.00
2019-03-19T00:59:57.698Z,0.00
2019-03-19T01:00:57.784Z,0.00
2019-03-19T01:01:57.876Z,0.00
2019-03-19T01:02:57.957Z,0.00
2019-03-19T01:03:58.044Z,0.00
2019-03-19T01:04:58.406Z,0.00
2019-03-19T01:05:58.224Z,0.00
2019-03-19T01:06:58.303Z,0.00
2019-03-19T01:07:58.388Z,0.00
2019-03-19T01:08:58.473Z,0.00
2019-03-19T01:09:58.563Z,0.00
2019-03-19T01:10:58.647Z,0.00
2019-03-19T01:11:58.732Z,0.00
2019-03-19T01:12:58.818Z,0.00
2019-03-19T01:13:58.912Z,0.00
2019-03-19T01:14:58.990Z,0.00
2019-03-19T01:15:59.081Z,0.00
2019-03-19T01:16:59.169Z,0.00
2019-03-19T01:17:59.284Z,0.00
2019-03-19T01:18:59.332Z,0.00
2019-03-19T01:19:59.419Z,0.00
2019-03-19T01:20:59.507Z,0.00
2019-03-19T01:21:59.593Z,0.00
2019-03-19T01:22:59.677Z,0.00
2019-03-19T01:23:59.763Z,0.00
2019-03-19T01:25:00.397Z,0.00
2019-03-19T01:25:59.958Z,0.00
2019-03-19T01:27:00.050Z,0.00
2019-03-19T01:28:00.137Z,0.00
2019-03-19T01:29:00.222Z,0.00
2019-03-19T01:30:00.366Z,0.00
2019-03-19T01:31:00.398Z,0.00
2019-03-19T01:32:00.482Z,0.00
2019-03-19T01:33:00.568Z,0.00
2019-03-19T01:34:00.652Z,0.00
2019-03-19T01:35:00.740Z,0.00
2019-03-19T01:36:00.825Z,0.00
2019-03-19T01:37:00.915Z,0.00
2019-03-19T01:38:01.009Z,0.00
2019-03-19T01:39:01.105Z,0.00
2019-03-19T01:40:01.195Z,0.00
2019-03-19T01:41:01.342Z,0.00
2019-03-19T01:42:01.370Z,0.00
2019-03-19T01:43:01.462Z,0.00
2019-03-19T01:44:01.547Z,0.00
2019-03-19T01:45:01.629Z,0.00
2019-03-19T01:46:01.713Z,0.00
2019-03-19T01:47:01.799Z,0.00
2019-03-19T01:48:01.888Z,0.00
2019-03-19T01:49:01.972Z,0.00
2019-03-19T01:50:02.059Z,0.00
2019-03-19T01:51:02.147Z,0.00
2019-03-19T01:52:02.232Z,0.00
2019-03-19T01:53:02.319Z,0.00
2019-03-19T01:54:02.405Z,0.00
2019-03-19T01:55:02.490Z,0.00
2019-03-19T01:56:05.388Z,0.00
2019-03-19T01:57:02.666Z,0.00
2019-03-19T01:58:02.761Z,0.00
2019-03-19T01:59:02.836Z,0.00
2019-03-19T02:00:02.924Z,0.00
2019-03-19T02:01:03.007Z,0.00
2019-03-19T02:02:03.101Z,0.00
2019-03-19T02:03:03.194Z,0.00
2019-03-19T02:04:03.269Z,0.00
2019-03-19T02:05:03.354Z,0.00
2019-03-19T02:06:03.439Z,0.00
2019-03-19T02:07:03.523Z,0.00
2019-03-19T02:08:03.610Z,0.00
2019-03-19T02:09:03.696Z,0.00
2019-03-19T02:10:04.444Z,0.00
2019-03-19T02:11:03.906Z,0.00
2019-03-19T02:12:03.993Z,0.00
2019-03-19T02:13:04.080Z,0.00
2019-03-19T02:14:04.167Z,0.00
2019-03-19T02:15:04.251Z,0.00
2019-03-19T02:16:04.337Z,0.00
2019-03-19T02:17:04.424Z,0.00
2019-03-19T02:18:04.509Z,0.00
2019-03-19T02:19:04.595Z,0.00
2019-03-19T02:20:04.682Z,0.00
2019-03-19T02:21:04.772Z,0.00
2019-03-19T02:22:04.853Z,0.00
2019-03-19T02:23:04.951Z,0.00
2019-03-19T02:24:05.033Z,0.00
2019-03-19T02:25:05.109Z,0.00
2019-03-19T02:26:15.668Z,0.00
2019-03-19T02:27:05.285Z,0.00
2019-03-19T02:28:05.424Z,0.00
2019-03-19T02:29:05.474Z,0.00
2019-03-19T02:30:05.566Z,0.00
2019-03-19T02:31:05.661Z,0.00
2019-03-19T02:32:05.743Z,0.00
2019-03-19T02:33:05.831Z,0.00
2019-03-19T02:34:05.913Z,0.00
2019-03-19T02:35:06.011Z,0.00
2019-03-19T02:36:06.104Z,0.00
2019-03-19T02:37:06.199Z,0.00
2019-03-19T02:38:06.279Z,0.00
2019-03-19T02:39:06.361Z,0.00
2019-03-19T02:40:06.456Z,0.00
2019-03-19T02:41:06.538Z,0.00
2019-03-19T02:42:06.624Z,0.00
2019-03-19T02:43:06.713Z,0.00
2019-03-19T02:44:06.812Z,0.00
2019-03-19T02:45:06.891Z,0.00
2019-03-19T02:46:06.974Z,0.00
2019-03-19T02:47:07.083Z,0.00
2019-03-19T02:48:07.151Z,0.00
2019-03-19T02:49:07.225Z,0.00
2019-03-19T02:50:07.319Z,0.00
2019-03-19T02:51:07.392Z,0.00
2019-03-19T02:52:07.479Z,0.00
2019-03-19T02:53:07.567Z,0.00
2019-03-19T02:54:07.651Z,0.00
2019-03-19T02:55:07.737Z,0.00
2019-03-19T02:56:07.822Z,0.00
2019-03-19T02:57:07.909Z,0.00
2019-03-19T02:58:07.995Z,0.00
2019-03-19T02:59:08.089Z,0.00
2019-03-19T03:00:08.166Z,0.00
2019-03-19T03:01:08.258Z,0.00
2019-03-19T03:02:08.356Z,0.00
2019-03-19T03:03:08.424Z,0.00
2019-03-19T03:04:08.508Z,0.00
2019-03-19T03:05:08.594Z,0.00
2019-03-19T03:06:08.686Z,0.00
2019-03-19T03:07:08.766Z,0.00
2019-03-19T03:08:08.859Z,0.00
2019-03-19T03:09:08.938Z,0.00
2019-03-19T03:10:09.020Z,0.00
2019-03-19T03:11:09.107Z,0.00
2019-03-19T03:12:09.196Z,0.00
2019-03-19T03:13:09.294Z,0.00
2019-03-19T03:14:09.384Z,0.00
2019-03-19T03:15:09.466Z,0.00
2019-03-19T03:16:09.551Z,0.00
2019-03-19T03:17:09.636Z,0.00
2019-03-19T03:18:09.721Z,0.00
2019-03-19T03:19:09.836Z,0.00
2019-03-19T03:20:09.907Z,0.00
2019-03-19T03:21:09.985Z,0.00
2019-03-19T03:22:10.069Z,0.00
2019-03-19T03:23:10.153Z,0.00
2019-03-19T03:24:10.244Z,0.00
2019-03-19T03:25:10.336Z,0.00
2019-03-19T03:26:10.414Z,0.00
2019-03-19T03:27:10.499Z,0.00
2019-03-19T03:28:10.585Z,0.00
2019-03-19T03:29:10.668Z,0.00
2019-03-19T03:30:10.777Z,0.00
2019-03-19T03:31:10.843Z,0.00
2019-03-19T03:32:10.927Z,0.00
2019-03-19T03:33:11.036Z,0.00
2019-03-19T03:34:11.136Z,0.00
2019-03-19T03:35:11.181Z,0.00
2019-03-19T03:36:11.286Z,0.00
2019-03-19T03:37:11.343Z,0.00
2019-03-19T03:38:11.426Z,0.00
2019-03-19T03:39:11.512Z,0.00
2019-03-19T03:40:11.605Z,0.00
2019-03-19T03:41:11.687Z,0.00
2019-03-19T03:42:11.774Z,0.00
2019-03-19T03:43:11.867Z,0.00
2019-03-19T03:44:11.941Z,0.00
2019-03-19T03:45:12.028Z,0.00
2019-03-19T03:46:12.113Z,0.00
2019-03-19T03:47:12.196Z,0.00
2019-03-19T03:48:12.285Z,0.00
2019-03-19T03:49:12.370Z,0.00
2019-03-19T03:50:12.463Z,0.00
2019-03-19T03:51:12.546Z,0.00
2019-03-19T03:52:12.644Z,0.00
2019-03-19T03:53:12.718Z,0.00
2019-03-19T03:54:12.809Z,0.00
2019-03-19T03:55:12.951Z,0.00
2019-03-19T03:56:12.982Z,0.00
2019-03-19T03:57:13.096Z,0.00
2019-03-19T03:58:13.162Z,0.00
2019-03-19T03:59:13.258Z,0.00
2019-03-19T04:00:13.340Z,0.00
2019-03-19T04:01:13.434Z,0.00
2019-03-19T04:02:13.512Z,0.00
2019-03-19T04:03:13.600Z,0.00
2019-03-19T04:04:13.742Z,0.00
2019-03-19T04:05:13.772Z,0.00
2019-03-19T04:06:13.859Z,0.00
2019-03-19T04:07:13.943Z,0.00
2019-03-19T04:08:14.034Z,0.00
2019-03-19T04:09:14.118Z,0.00
2019-03-19T04:10:14.207Z,0.00
2019-03-19T04:11:14.292Z,0.00
2019-03-19T04:12:14.378Z,0.00
2019-03-19T04:13:14.461Z,0.00
2019-03-19T04:14:14.550Z,0.00
2019-03-19T04:15:14.636Z,0.00
2019-03-19T04:16:14.720Z,0.00
2019-03-19T04:17:14.805Z,0.00
2019-03-19T04:18:14.893Z,0.00
2019-03-19T04:19:14.976Z,0.00
2019-03-19T04:20:15.064Z,0.00
2019-03-19T04:21:15.140Z,0.00
2019-03-19T04:22:16.044Z,0.00
2019-03-19T04:23:15.325Z,0.00
2019-03-19T04:24:15.399Z,0.00
2019-03-19T04:25:15.488Z,0.00
2019-03-19T04:26:15.579Z,0.00
2019-03-19T04:27:16.665Z,0.00
2019-03-19T04:28:15.742Z,0.00
2019-03-19T04:29:15.830Z,0.00
2019-03-19T04:30:15.917Z,0.00
2019-03-19T04:31:16.008Z,0.00
2019-03-19T04:32:16.092Z,0.00
2019-03-19T04:33:16.177Z,0.00
2019-03-19T04:34:16.262Z,0.00
2019-03-19T04:35:16.353Z,0.00
2019-03-19T04:36:16.438Z,0.00
2019-03-19T04:37:16.524Z,0.00
2019-03-19T04:38:16.607Z,0.00
2019-03-19T04:39:16.696Z,0.00
2019-03-19T04:40:16.800Z,0.00
2019-03-19T04:41:16.870Z,0.00
2019-03-19T04:42:16.957Z,0.00
2019-03-19T04:43:17.060Z,0.00
2019-03-19T04:44:17.131Z,0.00
2019-03-19T04:45:17.216Z,0.00
2019-03-19T04:46:17.302Z,0.00
2019-03-19T04:47:17.388Z,0.00
2019-03-19T04:48:17.470Z,0.00
2019-03-19T04:49:17.552Z,0.00
2019-03-19T04:50:17.639Z,0.00
2019-03-19T04:51:17.726Z,0.00
2019-03-19T04:52:17.815Z,0.00
2019-03-19T04:53:17.898Z,4.00
2019-03-19T04:54:17.983Z,4.00
2019-03-19T04:55:18.072Z,4.00
2019-03-19T04:56:18.155Z,4.00
2019-03-19T04:57:26.219Z,0.00
2019-03-19T04:58:18.329Z,4.00
2019-03-19T04:59:18.416Z,4.00
2019-03-19T05:00:18.493Z,4.00
2019-03-19T05:01:18.579Z,4.00
2019-03-19T05:02:18.665Z,4.00
2019-03-19T05:03:18.754Z,4.00
2019-03-19T05:04:18.838Z,8.00
2019-03-19T05:05:18.926Z,8.00
2019-03-19T05:06:19.012Z,8.00
2019-03-19T05:07:19.099Z,8.00
2019-03-19T05:08:19.192Z,8.00
2019-03-19T05:09:19.294Z,12.00
2019-03-19T05:10:19.379Z,16.00
2019-03-19T05:11:19.462Z,20.00
2019-03-19T05:12:19.554Z,20.00
2019-03-19T05:13:19.638Z,24.00
2019-03-19T05:14:19.724Z,28.00
2019-03-19T05:15:19.810Z,36.00
2019-03-19T05:16:19.903Z,36.00
2019-03-19T05:17:19.973Z,44.00
2019-03-19T05:18:20.062Z,52.00
2019-03-19T05:19:20.147Z,60.00
2019-03-19T05:20:20.232Z,64.00
2019-03-19T05:21:20.320Z,76.00
2019-03-19T05:22:20.406Z,88.00
2019-03-19T05:23:20.496Z,96.00
2019-03-19T05:24:20.579Z,108.00
2019-03-19T05:25:20.666Z,124.00
2019-03-19T05:26:20.750Z,136.00
2019-03-19T05:27:20.837Z,152.00
2019-03-19T05:28:20.923Z,164.00
2019-03-19T05:29:21.009Z,184.00
2019-03-19T05:30:21.095Z,196.00
2019-03-19T05:31:21.190Z,220.00
2019-03-19T05:32:21.444Z,236.00
2019-03-19T05:33:21.452Z,264.00
2019-03-19T05:34:21.458Z,276.00
2019-03-19T05:35:21.520Z,300.00
2019-03-19T05:36:21.588Z,324.00
2019-03-19T05:37:21.678Z,344.00
2019-03-19T05:38:21.771Z,368.00
2019-03-19T05:39:21.860Z,396.00
2019-03-19T05:40:21.941Z,420.00
2019-03-19T05:41:22.028Z,444.00
2019-03-19T05:42:22.116Z,468.00
2019-03-19T05:43:22.203Z,492.00
2019-03-19T05:44:22.289Z,524.00
2019-03-19T05:45:22.378Z,552.00
2019-03-19T05:46:22.466Z,584.00
2019-03-19T05:47:22.553Z,620.00
2019-03-19T05:48:22.656Z,660.00
2019-03-19T05:49:22.745Z,684.00
2019-03-19T05:50:22.825Z,712.00
2019-03-19T05:51:22.915Z,736.00
2019-03-19T05:52:23.000Z,760.00
2019-03-19T05:53:23.111Z,788.00
2019-03-19T05:54:23.186Z,816.00
2019-03-19T05:55:23.284Z,844.00
2019-03-19T05:56:23.395Z,872.00
2019-03-19T05:57:23.430Z,904.00
2019-03-19T06:00:06.543Z,976.00
2019-03-19T06:01:06.622Z,1004.00
2019-03-19T06:02:06.707Z,1032.00
2019-03-19T06:03:06.797Z,1060.00
2019-03-19T06:04:06.880Z,1084.00
2019-03-19T06:05:06.968Z,1112.00
2019-03-19T06:06:07.055Z,1140.00
2019-03-19T06:07:07.141Z,1168.00
2019-03-19T06:08:07.243Z,1196.00
2019-03-19T06:09:07.431Z,1220.00
2019-03-19T06:10:07.387Z,1248.00
2019-03-19T06:12:50.500Z,1308.00
2019-03-19T06:13:50.582Z,1328.00
2019-03-19T06:14:50.669Z,1348.00
2019-03-19T06:15:50.755Z,1364.00
2019-03-19T06:16:50.843Z,1380.00
2019-03-19T06:17:50.929Z,1408.00
2019-03-19T06:18:51.014Z,1428.00
2019-03-19T06:19:51.093Z,1452.00
2019-03-19T06:20:51.176Z,1472.00
2019-03-19T06:21:51.266Z,1528.00
2019-03-19T06:22:51.395Z,1520.00
2019-03-19T06:23:51.468Z,1544.00
2019-03-19T06:24:51.522Z,1584.00
2019-03-19T06:25:51.610Z,1712.00
2019-03-19T06:26:51.698Z,2196.00
2019-03-19T06:27:59.856Z,2172.00
2019-03-19T06:28:51.865Z,2196.00
2019-03-19T06:29:51.951Z,2572.00
2019-03-19T06:30:52.039Z,2912.00
2019-03-19T06:31:52.126Z,2924.00
2019-03-19T06:32:52.215Z,3000.00
2019-03-19T06:33:52.299Z,3892.00
2019-03-19T06:34:52.388Z,5824.00
2019-03-19T06:35:52.481Z,6944.00
2019-03-19T06:36:52.561Z,6844.00
2019-03-19T06:37:52.651Z,6752.00
2019-03-19T06:38:52.733Z,6628.00
2019-03-19T06:39:52.823Z,6488.00
2019-03-19T06:40:52.906Z,5716.00
2019-03-19T06:41:52.994Z,5248.00
2019-03-19T06:42:53.102Z,4976.00
2019-03-19T06:43:53.159Z,4672.00
2019-03-19T06:44:53.320Z,5296.00
2019-03-19T06:45:53.451Z,5644.00
2019-03-19T06:46:53.432Z,5444.00
2019-03-19T06:47:53.494Z,5524.00
2019-03-19T06:48:53.584Z,5076.00
2019-03-19T06:49:53.671Z,4764.00
2019-03-19T06:50:53.758Z,5080.00
2019-03-19T06:51:53.847Z,4892.00
2019-03-19T06:52:53.935Z,4956.00
2019-03-19T06:53:54.023Z,4588.00
2019-03-19T06:54:54.110Z,4264.00
2019-03-19T06:55:54.197Z,5116.00
2019-03-19T06:56:54.287Z,4928.00
2019-03-19T06:57:54.378Z,4572.00
2019-03-19T06:58:54.466Z,4176.00
2019-03-19T06:59:54.556Z,3904.00
2019-03-19T07:00:54.643Z,4052.00
2019-03-19T07:01:54.730Z,4020.00
2019-03-19T07:02:54.824Z,4292.00
2019-03-19T07:03:54.907Z,4348.00
2019-03-19T07:04:54.994Z,4000.00
2019-03-19T07:05:55.132Z,3800.00
2019-03-19T07:06:55.164Z,3668.00
2019-03-19T07:07:55.269Z,3648.00
2019-03-19T07:08:55.458Z,3600.00
2019-03-19T07:09:55.421Z,3556.00
2019-03-19T07:10:55.525Z,3488.00
2019-03-19T07:11:55.612Z,3408.00
2019-03-19T07:12:55.713Z,3316.00
2019-03-19T07:13:55.801Z,3232.00
2019-03-19T07:14:55.892Z,3152.00
2019-03-19T07:15:55.981Z,3232.00
2019-03-19T07:16:56.071Z,2992.00
2019-03-19T07:17:56.158Z,2908.00
2019-03-19T07:18:56.248Z,2844.00
2019-03-19T07:19:56.335Z,2796.00
2019-03-19T07:20:56.422Z,2760.00
2019-03-19T07:21:56.510Z,2748.00
2019-03-19T07:22:56.601Z,2748.00
2019-03-19T07:23:56.689Z,2736.00
2019-03-19T07:24:56.777Z,2800.00
2019-03-19T07:25:56.861Z,2748.00
2019-03-19T07:26:56.954Z,2764.00
2019-03-19T07:27:57.041Z,2740.00
2019-03-19T07:28:57.137Z,2664.00
2019-03-19T07:29:57.200Z,2664.00
2019-03-19T07:30:57.355Z,2676.00
2019-03-19T07:31:57.364Z,2668.00
2019-03-19T07:32:57.457Z,2808.00
2019-03-19T07:33:57.544Z,2708.00
2019-03-19T07:34:57.635Z,2724.00
2019-03-19T07:35:57.725Z,2748.00
2019-03-19T07:36:57.819Z,2784.00
2019-03-19T07:37:57.898Z,2780.00
2019-03-19T07:38:57.993Z,2792.00
2019-03-19T07:39:58.083Z,2808.00
2019-03-19T07:40:58.173Z,2828.00
2019-03-19T07:41:58.263Z,2852.00
2019-03-19T07:42:58.353Z,2812.00
2019-03-19T07:43:58.439Z,2880.00
2019-03-19T07:44:58.528Z,2900.00
2019-03-19T07:45:58.618Z,2920.00
2019-03-19T07:46:58.712Z,2940.00
2019-03-19T07:47:58.799Z,2948.00
2019-03-19T07:48:58.887Z,2944.00
2019-03-19T07:49:58.980Z,2980.00
2019-03-19T07:50:59.101Z,2996.00
2019-03-19T07:51:59.162Z,3012.00
2019-03-19T07:52:59.250Z,3016.00
2019-03-19T07:53:59.364Z,3052.00
2019-03-19T07:54:59.439Z,3024.00
2019-03-19T07:55:59.527Z,3108.00
2019-03-19T07:56:59.615Z,3132.00
2019-03-19T07:57:59.701Z,3156.00
2019-03-19T07:58:59.788Z,3200.00
2019-03-19T07:59:59.880Z,3224.00
2019-03-19T08:00:59.973Z,3292.00
2019-03-19T08:02:00.061Z,3348.00
2019-03-19T08:03:00.140Z,3252.00
2019-03-19T08:04:00.240Z,3384.00
2019-03-19T08:05:00.374Z,3420.00
2019-03-19T08:06:00.418Z,3516.00
2019-03-19T08:07:00.505Z,3500.00
2019-03-19T08:08:00.593Z,3692.00
2019-03-19T08:09:00.684Z,3712.00
2019-03-19T08:10:00.775Z,3848.00
2019-03-19T08:11:00.864Z,4132.00
2019-03-19T08:12:00.954Z,4236.00
2019-03-19T08:13:01.049Z,4056.00
2019-03-19T08:14:01.177Z,3988.00
2019-03-19T08:15:01.246Z,3928.00
2019-03-19T08:16:01.345Z,3540.00
2019-03-19T08:17:01.422Z,4228.00
2019-03-19T08:18:01.491Z,4420.00
2019-03-19T08:19:01.594Z,4236.00
2019-03-19T08:20:01.678Z,3272.00
2019-03-19T08:21:01.769Z,4248.00
2019-03-19T08:22:01.852Z,3804.00
2019-03-19T08:23:01.940Z,4464.00
2019-03-19T08:24:02.035Z,4608.00
2019-03-19T08:25:02.127Z,3544.00
2019-03-19T08:26:02.214Z,4992.00
2019-03-19T08:27:02.304Z,5212.00
2019-03-19T08:28:02.394Z,5448.00
2019-03-19T08:29:02.479Z,6252.00
2019-03-19T08:30:02.578Z,5952.00
2019-03-19T08:31:02.664Z,5908.00
2019-03-19T08:32:02.753Z,5844.00
2019-03-19T08:33:02.844Z,5916.00
2019-03-19T08:34:02.933Z,5324.00
2019-03-19T08:35:03.019Z,4752.00
2019-03-19T08:36:09.217Z,5992.00
2019-03-19T08:37:03.199Z,6096.00
2019-03-19T08:38:03.368Z,6180.00
2019-03-19T08:39:03.405Z,6396.00
2019-03-19T08:40:03.473Z,5992.00
2019-03-19T08:41:03.566Z,5612.00
2019-03-19T08:42:03.656Z,5900.00
2019-03-19T08:43:03.757Z,4792.00
2019-03-19T08:44:03.838Z,4560.00
2019-03-19T08:45:03.925Z,5200.00
2019-03-19T08:46:04.015Z,5476.00
2019-03-19T08:47:04.103Z,4788.00
2019-03-19T08:48:04.191Z,5128.00
2019-03-19T08:49:04.281Z,3752.00
2019-03-19T08:50:04.371Z,3948.00
2019-03-19T08:51:04.460Z,3940.00
2019-03-19T08:52:04.549Z,4928.00
2019-03-19T08:53:04.637Z,3912.00
2019-03-19T08:54:04.733Z,4228.00
2019-03-19T08:55:04.820Z,3732.00
2019-03-19T08:56:04.928Z,3660.00
2019-03-19T08:57:04.996Z,4472.00
2019-03-19T08:58:05.085Z,3836.00
2019-03-19T08:59:06.048Z,4052.00
2019-03-19T09:00:05.255Z,3976.00
2019-03-19T09:01:05.393Z,4908.00
2019-03-19T09:02:05.436Z,5796.00
2019-03-19T09:03:05.530Z,6884.00
2019-03-19T09:04:05.617Z,5700.00
2019-03-19T09:05:05.722Z,6168.00
2019-03-19T09:06:05.815Z,5840.00
2019-03-19T09:07:05.903Z,5836.00
2019-03-19T09:08:05.997Z,6072.00
2019-03-19T09:09:06.087Z,6320.00
2019-03-19T09:10:06.179Z,6300.00
2019-03-19T09:11:06.276Z,6320.00
2019-03-19T09:12:06.360Z,6380.00
2019-03-19T09:13:06.449Z,6620.00
2019-03-19T09:14:06.540Z,6648.00
2019-03-19T09:15:06.638Z,6600.00
2019-03-19T09:16:06.723Z,6564.00
2019-03-19T09:17:06.815Z,6548.00
2019-03-19T09:18:06.908Z,6020.00
2019-03-19T09:19:06.999Z,6404.00
2019-03-19T09:20:07.098Z,6312.00
2019-03-19T09:21:07.186Z,6424.00
2019-03-19T09:22:07.299Z,4968.00
2019-03-19T09:23:07.403Z,4328.00
2019-03-19T09:24:07.487Z,4416.00
2019-03-19T09:25:07.579Z,4924.00
2019-03-19T09:26:07.667Z,6916.00
2019-03-19T09:27:07.758Z,6224.00
2019-03-19T09:28:07.850Z,4784.00
2019-03-19T09:29:16.458Z,4716.00
2019-03-19T09:30:08.035Z,4724.00
2019-03-19T09:31:08.112Z,4852.00
2019-03-19T09:32:08.219Z,7392.00
2019-03-19T09:33:08.309Z,6852.00
2019-03-19T09:34:08.400Z,6752.00
2019-03-19T09:35:08.493Z,6732.00
2019-03-19T09:36:08.585Z,6876.00
2019-03-19T09:37:08.688Z,7108.00
2019-03-19T09:38:08.775Z,5232.00
2019-03-19T09:39:16.019Z,4804.00
2019-03-19T09:40:09.023Z,4720.00
2019-03-19T09:41:09.106Z,5824.00
2019-03-19T09:42:09.264Z,6736.00
2019-03-19T09:43:09.420Z,7032.00
2019-03-19T09:44:09.522Z,5000.00
2019-03-19T09:45:09.623Z,4532.00
2019-03-19T09:46:09.586Z,4444.00
2019-03-19T09:47:09.883Z,4732.00
2019-03-19T09:48:09.739Z,4776.00
2019-03-19T09:49:09.830Z,4816.00
2019-03-19T09:50:09.922Z,5092.00
2019-03-19T09:51:10.014Z,7180.00
2019-03-19T09:52:10.105Z,7152.00
2019-03-19T09:53:10.202Z,7196.00
2019-03-19T09:54:10.290Z,7528.00
2019-03-19T09:55:10.386Z,7236.00
2019-03-19T09:56:10.477Z,5220.00
2019-03-19T09:57:10.555Z,5772.00
2019-03-19T09:58:10.644Z,6000.00
2019-03-19T09:59:10.736Z,6816.00
2019-03-19T10:00:10.825Z,6344.00
2019-03-19T10:01:10.920Z,5304.00
2019-03-19T10:02:11.016Z,5292.00
2019-03-19T10:03:11.108Z,5336.00
2019-03-19T10:04:11.217Z,5352.00
2019-03-19T10:05:11.281Z,5512.00
2019-03-19T10:06:14.412Z,5532.00
2019-03-19T10:07:11.479Z,8152.00
2019-03-19T10:08:11.541Z,8184.00
2019-03-19T10:09:11.650Z,8576.00
2019-03-19T10:10:11.739Z,8160.00
2019-03-19T10:11:11.837Z,8332.00
2019-03-19T10:12:11.922Z,8280.00
2019-03-19T10:13:12.012Z,8260.00
2019-03-19T10:14:12.107Z,8152.00
2019-03-19T10:15:12.207Z,6576.00
2019-03-19T10:16:12.324Z,5740.00
2019-03-19T10:17:12.400Z,5328.00
2019-03-19T10:18:12.490Z,5304.00
2019-03-19T10:19:12.585Z,4864.00
2019-03-19T10:20:12.672Z,5232.00
2019-03-19T10:21:12.764Z,5456.00
2019-03-19T10:22:15.128Z,4744.00
2019-03-19T10:23:12.971Z,4724.00
2019-03-19T10:24:13.063Z,5728.00
2019-03-19T10:25:13.154Z,4900.00
2019-03-19T10:26:13.276Z,4748.00
2019-03-19T10:27:13.376Z,4824.00
2019-03-19T10:28:13.518Z,5984.00
2019-03-19T10:29:13.558Z,7836.00
2019-03-19T10:30:13.862Z,6488.00
2019-03-19T10:31:13.726Z,6008.00
2019-03-19T10:32:13.808Z,7388.00
2019-03-19T10:33:15.969Z,7272.00
2019-03-19T10:34:13.960Z,7412.00
2019-03-19T10:35:14.041Z,7432.00
2019-03-19T10:36:14.132Z,7488.00
2019-03-19T10:37:14.221Z,7392.00
2019-03-19T10:38:14.314Z,7216.00
2019-03-19T10:39:14.406Z,6388.00
2019-03-19T10:40:14.498Z,4556.00
2019-03-19T10:41:14.591Z,3812.00
2019-03-19T10:42:14.680Z,3704.00
2019-03-19T10:43:14.773Z,3636.00
2019-03-19T10:44:14.864Z,3608.00
2019-03-19T10:45:14.954Z,3568.00
2019-03-19T10:46:15.051Z,3540.00
2019-03-19T10:47:15.144Z,3484.00
2019-03-19T10:48:15.242Z,3448.00
2019-03-19T10:49:15.375Z,3428.00
2019-03-19T10:50:15.447Z,3464.00
2019-03-19T10:51:15.541Z,3552.00
2019-03-19T10:52:15.623Z,3696.00
2019-03-19T10:53:15.717Z,3800.00
2019-03-19T10:54:15.852Z,3928.00
2019-03-19T10:55:15.933Z,4072.00
2019-03-19T10:56:16.037Z,4272.00
2019-03-19T10:57:16.129Z,5164.00
2019-03-19T10:58:16.221Z,7288.00
2019-03-19T10:59:16.313Z,7260.00
2019-03-19T11:00:16.407Z,6800.00
2019-03-19T11:01:16.498Z,5400.00
2019-03-19T11:02:16.587Z,7292.00
2019-03-19T11:03:16.679Z,7528.00
2019-03-19T11:04:16.771Z,7656.00
2019-03-19T11:05:16.863Z,7756.00
2019-03-19T11:06:16.990Z,7848.00
2019-03-19T11:07:17.051Z,7976.00
2019-03-19T11:08:17.171Z,8112.00
2019-03-19T11:09:17.227Z,8260.00
2019-03-19T11:10:17.448Z,8392.00
2019-03-19T11:11:17.469Z,8420.00
2019-03-19T11:13:59.994Z,8240.00
2019-03-19T11:15:00.085Z,8220.00
2019-03-19T11:16:00.177Z,8148.00
2019-03-19T11:17:00.266Z,8140.00
2019-03-19T11:18:00.362Z,8060.00
2019-03-19T11:19:00.452Z,7948.00
2019-03-19T11:20:00.542Z,8092.00
2019-03-19T11:21:00.636Z,8128.00
2019-03-19T11:22:00.726Z,8204.00
2019-03-19T11:23:00.814Z,7912.00
2019-03-19T11:24:00.912Z,8544.00
2019-03-19T11:25:01.013Z,7436.00
2019-03-19T11:26:01.094Z,7828.00
2019-03-19T11:27:01.192Z,7712.00
2019-03-19T11:28:01.309Z,8992.00
2019-03-19T11:29:01.451Z,6300.00
2019-03-19T11:30:01.535Z,7388.00
2019-03-19T11:31:01.629Z,8412.00
2019-03-19T11:32:01.725Z,6460.00
2019-03-19T11:33:01.822Z,9220.00
2019-03-19T11:34:01.906Z,7416.00
2019-03-19T11:35:01.999Z,7128.00
2019-03-19T11:36:02.089Z,5960.00
2019-03-19T11:37:02.181Z,6296.00
2019-03-19T11:38:02.264Z,5924.00
2019-03-19T11:39:02.357Z,5648.00
2019-03-19T11:40:02.458Z,5548.00
2019-03-19T11:41:02.547Z,5464.00
2019-03-19T11:42:02.640Z,5368.00
2019-03-19T11:43:02.732Z,5288.00
2019-03-19T11:44:02.846Z,5212.00
2019-03-19T11:45:02.941Z,5148.00
2019-03-19T11:46:03.034Z,5112.00
2019-03-19T11:47:03.138Z,5016.00
2019-03-19T11:48:03.228Z,4904.00
2019-03-19T11:49:03.338Z,4872.00
2019-03-19T11:50:03.460Z,7980.00
2019-03-19T11:51:03.512Z,7884.00
2019-03-19T11:52:03.608Z,7724.00
2019-03-19T11:53:03.697Z,5616.00
2019-03-19T11:54:03.793Z,4640.00
2019-03-19T11:55:03.886Z,4460.00
2019-03-19T11:56:03.975Z,5000.00
2019-03-19T11:57:04.085Z,5416.00
2019-03-19T11:58:04.174Z,6588.00
2019-03-19T11:59:04.252Z,4536.00
2019-03-19T12:00:11.158Z,4536.00
2019-03-19T12:01:04.434Z,4416.00
2019-03-19T12:02:04.525Z,6816.00
2019-03-19T12:03:14.815Z,6840.00
2019-03-19T12:04:04.706Z,5132.00
2019-03-19T12:05:04.798Z,5420.00
2019-03-19T12:06:04.894Z,6396.00
2019-03-19T12:07:04.988Z,6616.00
2019-03-19T12:08:05.076Z,5736.00
2019-03-19T12:09:05.163Z,4992.00
2019-03-19T12:10:05.317Z,4776.00
2019-03-19T12:11:05.350Z,5144.00
2019-03-19T12:12:05.438Z,6236.00
2019-03-19T12:13:05.522Z,4944.00
2019-03-19T12:14:05.628Z,4948.00
2019-03-19T12:15:05.705Z,5068.00
2019-03-19T12:16:05.780Z,5152.00
2019-03-19T12:17:05.869Z,5516.00
2019-03-19T12:18:05.961Z,6344.00
2019-03-19T12:19:06.055Z,7392.00
2019-03-19T12:20:06.141Z,7984.00
2019-03-19T12:21:06.243Z,6536.00
2019-03-19T12:22:06.342Z,8748.00
2019-03-19T12:23:06.441Z,8960.00
2019-03-19T12:24:06.525Z,8252.00
2019-03-19T12:25:06.615Z,8660.00
2019-03-19T12:26:06.710Z,8540.00
2019-03-19T12:27:06.801Z,8528.00
2019-03-19T12:28:06.895Z,8484.00
2019-03-19T12:29:06.993Z,8396.00
2019-03-19T12:30:07.085Z,8408.00
2019-03-19T12:31:07.176Z,8372.00
2019-03-19T12:32:07.306Z,7948.00
2019-03-19T12:33:07.370Z,8712.00
2019-03-19T12:34:07.477Z,8392.00
2019-03-19T12:35:07.575Z,8420.00
2019-03-19T12:36:07.675Z,8512.00
2019-03-19T12:37:07.766Z,8608.00
2019-03-19T12:38:07.866Z,8520.00
2019-03-19T12:39:09.644Z,8572.00
2019-03-19T12:40:08.038Z,8548.00
2019-03-19T12:41:08.130Z,8976.00
2019-03-19T12:42:08.230Z,9120.00