createdAt,value
2022-08-25T00:02:08.139Z,67.86
2022-08-25T00:04:37.608Z,68.39
2022-08-25T00:07:07.019Z,68.86
2022-08-25T00:09:34.936Z,69.18
2022-08-25T00:12:04.920Z,69.30
2022-08-25T00:14:36.958Z,68.98
2022-08-25T00:17:05.788Z,68.89
2022-08-25T00:19:37.368Z,68.79
2022-08-25T00:22:07.188Z,69.59
2022-08-25T00:24:34.590Z,69.55
2022-08-25T00:27:01.968Z,70.26
2022-08-25T00:29:31.002Z,70.25
2022-08-25T00:31:59.179Z,69.67
2022-08-25T00:34:33.523Z,69.89
2022-08-25T00:37:03.691Z,70.42
2022-08-25T00:39:30.842Z,70.13
2022-08-25T00:41:59.110Z,70.26
2022-08-25T00:44:29.122Z,69.80
2022-08-25T00:47:00.562Z,70.53
2022-08-25T00:49:46.919Z,70.32
2022-08-25T00:52:25.295Z,70.02
2022-08-25T00:55:07.817Z,70.66
2022-08-25T00:57:42.891Z,71.88
2022-08-25T01:00:40.902Z,71.03
2022-08-25T01:03:08.594Z,72.50
2022-08-25T01:05:36.474Z,72.72
2022-08-25T01:08:06.715Z,72.03
2022-08-25T01:10:40.815Z,72.29
2022-08-25T01:13:26.271Z,72.75
2022-08-25T01:15:56.211Z,72.47
2022-08-25T01:18:24.198Z,72.05
2022-08-25T01:20:57.724Z,72.05
2022-08-25T01:23:26.038Z,72.13
2022-08-25T01:26:19.335Z,72.55
2022-08-25T01:29:08.595Z,72.96
2022-08-25T01:31:38.474Z,72.62
2022-08-25T01:34:08.021Z,72.78
2022-08-25T01:36:35.515Z,73.38
2022-08-25T01:39:04.790Z,73.77
2022-08-25T01:41:48.351Z,74.10
2022-08-25T01:44:18.734Z,73.62
2022-08-25T01:46:45.988Z,73.62
2022-08-25T01:49:13.110Z,74.35
2022-08-25T01:51:55.587Z,74.33
2022-08-25T01:54:22.923Z,74.54
2022-08-25T01:56:50.058Z,74.45
2022-08-25T01:59:23.794Z,74.87
2022-08-25T02:02:00.021Z,74.90
2022-08-25T02:04:31.718Z,74.99
2022-08-25T02:07:01.822Z,75.02
2022-08-25T02:09:29.341Z,74.94
2022-08-25T02:11:56.779Z,75.21
2022-08-25T02:14:24.393Z,74.84
2022-08-25T02:16:54.057Z,74.43
2022-08-25T02:19:24.090Z,74.36
2022-08-25T02:21:51.870Z,74.57
2022-08-25T02:24:19.180Z,75.01
2022-08-25T02:26:46.722Z,74.97
2022-08-25T02:29:16.417Z,74.92
2022-08-25T02:31:44.568Z,75.18
2022-08-25T02:34:11.707Z,74.86
2022-08-25T02:36:39.628Z,75.12
2022-08-25T02:39:08.746Z,75.29
2022-08-25T02:41:36.676Z,75.61
2022-08-25T02:44:06.192Z,75.85
2022-08-25T02:46:35.080Z,76.60
2022-08-25T02:49:03.201Z,76.31
2022-08-25T02:51:31.579Z,76.53
2022-08-25T02:54:01.692Z,76.55
2022-08-25T02:56:30.685Z,76.60
2022-08-25T02:58:59.509Z,75.92
2022-08-25T03:01:28.640Z,76.42
2022-08-25T03:03:57.327Z,76.61
2022-08-25T03:06:24.936Z,76.82
2022-08-25T03:08:52.943Z,76.35
2022-08-25T03:11:21.641Z,76.23
2022-08-25T03:13:50.486Z,76.60
2022-08-25T03:16:18.835Z,76.75
2022-08-25T03:18:46.945Z,77.02
2022-08-25T03:21:16.268Z,76.25
2022-08-25T03:23:44.922Z,75.85
2022-08-25T03:26:31.703Z,76.57
2022-08-25T03:29:04.632Z,76.81
2022-08-25T03:31:33.958Z,76.99
2022-08-25T03:34:01.679Z,76.94
2022-08-25T03:36:29.587Z,76.95
2022-08-25T03:38:57.317Z,76.44
2022-08-25T03:41:32.026Z,76.68
2022-08-25T03:44:00.630Z,77.41
2022-08-25T03:46:34.469Z,77.53
2022-08-25T03:49:04.496Z,77.00
2022-08-25T03:51:36.251Z,77.33
2022-08-25T03:54:05.833Z,77.26
2022-08-25T03:56:33.559Z,77.18
2022-08-25T03:59:00.844Z,76.44
2022-08-25T04:01:28.290Z,76.44
2022-08-25T04:03:56.076Z,76.23
2022-08-25T04:06:23.274Z,76.05
2022-08-25T04:08:52.153Z,75.97
2022-08-25T04:11:22.379Z,75.65
2022-08-25T04:13:51.504Z,75.73
2022-08-25T04:16:23.756Z,75.13
2022-08-25T04:18:51.965Z,74.85
2022-08-25T04:21:19.819Z,74.50
2022-08-25T04:23:52.446Z,74.16
2022-08-25T04:26:43.677Z,74.20
2022-08-25T04:29:13.385Z,74.14
2022-08-25T04:31:43.722Z,74.25
2022-08-25T04:34:14.789Z,73.82
2022-08-25T04:37:01.350Z,73.24
2022-08-25T04:39:30.103Z,73.01
2022-08-25T04:42:04.220Z,72.66
2022-08-25T04:44:32.227Z,72.30
2022-08-25T04:47:03.835Z,72.46
2022-08-25T04:49:31.442Z,72.13
2022-08-25T04:51:59.692Z,71.93
2022-08-25T04:54:27.747Z,71.55
2022-08-25T04:56:58.723Z,71.05
2022-08-25T04:59:29.545Z,70.67
2022-08-25T05:02:02.840Z,70.47
2022-08-25T05:04:32.241Z,70.20
2022-08-25T05:07:01.408Z,69.95
2022-08-25T05:09:32.428Z,69.79
2022-08-25T05:12:07.379Z,69.73
2022-08-25T05:14:34.752Z,69.06
2022-08-25T05:17:02.416Z,68.86
2022-08-25T05:19:30.048Z,67.78
2022-08-25T05:21:57.737Z,67.19
2022-08-25T05:24:27.433Z,67.30
2022-08-25T05:26:55.403Z,67.12
2022-08-25T05:29:23.071Z,66.49
2022-08-25T05:31:51.050Z,66.08
2022-08-25T05:34:19.804Z,65.92
2022-08-25T05:36:48.488Z,65.52
2022-08-25T05:39:15.751Z,64.82
2022-08-25T05:41:42.924Z,64.12
2022-08-25T05:44:12.002Z,64.12
2022-08-25T05:46:39.306Z,63.66
2022-08-25T05:49:06.462Z,63.60
2022-08-25T05:51:33.626Z,62.25
2022-08-25T05:54:00.815Z,62.18
2022-08-25T05:56:28.031Z,62.26
2022-08-25T05:58:55.228Z,62.56
2022-08-25T06:01:45.385Z,59.88
2022-08-25T06:04:21.995Z,58.81
2022-08-25T06:06:52.988Z,59.27
2022-08-25T06:09:22.098Z,57.56
2022-08-25T06:11:54.173Z,56.69
2022-08-25T06:14:23.559Z,55.37
2022-08-25T06:16:52.543Z,55.77
2022-08-25T06:19:20.747Z,55.23
2022-08-25T06:21:49.355Z,55.28
2022-08-25T06:24:16.549Z,54.91
2022-08-25T06:26:43.749Z,53.72
2022-08-25T06:29:13.573Z,53.58
2022-08-25T06:31:42.135Z,53.39
2022-08-25T06:34:11.005Z,51.04
2022-08-25T06:36:39.275Z,50.22
2022-08-25T06:39:07.340Z,50.08
2022-08-25T06:41:37.432Z,49.84
2022-08-25T06:44:05.968Z,46.11
2022-08-25T06:46:36.182Z,47.56
2022-08-25T06:49:06.218Z,46.36
2022-08-25T06:51:35.428Z,46.40
2022-08-25T06:54:05.831Z,45.15
2022-08-25T06:56:34.144Z,44.79
2022-08-25T06:59:04.016Z,44.46
2022-08-25T07:01:32.346Z,45.14
2022-08-25T07:04:03.096Z,45.05
2022-08-25T07:06:37.247Z,44.38
2022-08-25T07:09:06.792Z,43.88
2022-08-25T07:11:34.147Z,44.19
2022-08-25T07:14:03.742Z,44.56
2022-08-25T07:16:32.937Z,44.18
2022-08-25T07:19:01.574Z,44.19
2022-08-25T07:21:35.657Z,44.27
2022-08-25T07:24:11.427Z,43.70
2022-08-25T07:26:41.874Z,43.66
2022-08-25T07:29:31.837Z,43.35
2022-08-25T07:32:01.813Z,43.07
2022-08-25T07:34:52.233Z,43.14
2022-08-25T07:40:21.721Z,42.92
2022-08-25T07:42:51.894Z,42.44
2022-08-25T07:45:21.451Z,42.73
2022-08-25T07:47:51.698Z,41.74
2022-08-25T07:50:19.724Z,41.24
2022-08-25T07:52:49.757Z,41.06
2022-08-25T07:55:23.126Z,41.37
2022-08-25T07:57:55.376Z,40.41
2022-08-25T08:00:27.002Z,39.51
2022-08-25T08:02:54.953Z,38.92
2022-08-25T08:05:24.053Z,39.32
2022-08-25T08:07:54.023Z,37.37
2022-08-25T08:10:48.094Z,36.93
2022-08-25T08:13:10.463Z,36.61
2022-08-25T08:15:41.407Z,36.88
2022-08-25T08:18:10.316Z,36.37
2022-08-25T08:20:42.596Z,35.85
2022-08-25T08:23:11.606Z,35.94
2022-08-25T08:25:38.883Z,35.78
2022-08-25T08:28:07.135Z,35.94
2022-08-25T08:30:36.077Z,35.46
2022-08-25T08:33:10.189Z,35.23
2022-08-25T08:35:41.245Z,34.96
2022-08-25T08:38:16.079Z,36.03
2022-08-25T08:41:21.544Z,35.87
2022-08-25T08:44:02.940Z,35.43
2022-08-25T08:46:52.512Z,35.29
2022-08-25T08:49:40.495Z,35.58
2022-08-25T08:52:14.563Z,35.05
2022-08-25T08:54:43.040Z,35.15
2022-08-25T08:57:19.619Z,35.10
2022-08-25T08:59:59.628Z,35.38
2022-08-25T09:02:51.768Z,34.62
2022-08-25T09:05:23.879Z,34.30
2022-08-25T09:08:13.198Z,34.40
2022-08-25T09:11:12.091Z,34.43
2022-08-25T09:14:30.601Z,32.46
2022-08-25T09:17:06.557Z,30.71
2022-08-25T09:20:18.571Z,30.07
2022-08-25T09:23:04.937Z,29.62
2022-08-25T09:26:00.199Z,29.69
2022-08-25T09:28:54.758Z,29.99
2022-08-25T09:31:31.368Z,28.58
2022-08-25T09:34:03.597Z,28.38
2022-08-25T09:36:37.442Z,27.51
2022-08-25T09:39:07.677Z,27.56
2022-08-25T09:41:45.880Z,28.08
2022-08-25T09:44:35.792Z,28.01
2022-08-25T09:47:18.310Z,27.80
2022-08-25T09:49:59.592Z,27.07
2022-08-25T09:52:36.950Z,27.04
2022-08-25T09:55:15.975Z,27.06
2022-08-25T09:57:43.657Z,26.32
2022-08-25T10:00:25.557Z,26.20
2022-08-25T10:03:06.623Z,25.58
2022-08-25T10:05:58.246Z,25.08
2022-08-25T10:08:35.359Z,23.99
2022-08-25T10:11:08.873Z,23.40
2022-08-25T10:13:47.015Z,22.60
2022-08-25T10:16:36.267Z,22.29
2022-08-25T10:19:09.385Z,22.18
2022-08-25T10:21:40.403Z,22.38
2022-08-25T10:24:10.917Z,22.40
2022-08-25T10:27:21.296Z,22.32
2022-08-25T10:30:27.711Z,22.66
2022-08-25T10:33:32.324Z,22.26
2022-08-25T10:36:28.290Z,21.61
2022-08-25T10:39:01.872Z,21.23
2022-08-25T10:41:47.047Z,21.58
2022-08-25T10:45:19.517Z,21.48
2022-08-25T10:48:49.226Z,21.84
2022-08-25T10:52:02.803Z,21.49
2022-08-25T10:55:06.545Z,21.93
2022-08-25T10:57:57.745Z,22.27
2022-08-25T11:00:37.779Z,21.86
2022-08-25T11:03:44.196Z,22.06
2022-08-25T11:06:29.501Z,22.15
2022-08-25T11:09:03.929Z,22.26
2022-08-25T11:11:40.266Z,22.34
2022-08-25T11:14:23.098Z,22.47
2022-08-25T11:17:11.953Z,22.13
2022-08-25T11:19:47.595Z,22.21
2022-08-25T11:22:43.545Z,22.53
2022-08-25T11:25:21.599Z,22.13
2022-08-25T11:27:57.200Z,22.10
2022-08-25T11:30:25.920Z,21.95
2022-08-25T11:32:55.266Z,21.88
2022-08-25T11:35:56.574Z,21.77
2022-08-25T11:38:59.760Z,22.02
2022-08-25T11:41:58.881Z,21.65
2022-08-25T11:45:02.207Z,21.77
2022-08-25T11:47:54.177Z,21.78
2022-08-25T11:50:24.052Z,21.23
2022-08-25T11:53:35.853Z,21.04
2022-08-25T11:56:34.691Z,21.12
2022-08-25T11:59:03.880Z,21.54
2022-08-25T12:01:42.473Z,20.97
2022-08-25T12:04:31.044Z,21.04
2022-08-25T12:07:10.021Z,21.08
2022-08-25T12:09:49.648Z,21.01
2022-08-25T12:12:38.004Z,21.22
2022-08-25T12:15:42.100Z,20.92
2022-08-25T12:18:22.356Z,20.74
2022-08-25T12:20:55.854Z,20.57
2022-08-25T12:24:05.413Z,20.45
2022-08-25T12:26:59.040Z,20.46
2022-08-25T12:29:52.618Z,20.61
2022-08-25T12:33:03.952Z,20.54
2022-08-25T12:36:04.954Z,20.40
2022-08-25T12:38:52.076Z,20.11
2022-08-25T12:41:31.093Z,19.96
2022-08-25T12:44:43.618Z,20.17
2022-08-25T12:47:23.693Z,20.19
2022-08-25T12:49:51.030Z,20.35
2022-08-25T12:52:27.870Z,19.91
2022-08-25T12:54:58.108Z,20.40
2022-08-25T12:57:50.119Z,20.61
2022-08-25T13:00:56.852Z,20.51
2022-08-25T13:04:11.521Z,20.25
2022-08-25T13:07:15.861Z,20.04
2022-08-25T13:10:01.438Z,20.07
2022-08-25T13:12:45.639Z,20.32
2022-08-25T13:15:37.317Z,20.30
2022-08-25T13:18:26.649Z,20.02
2022-08-25T13:21:18.365Z,20.52
2022-08-25T13:23:50.543Z,20.19
2022-08-25T13:26:37.214Z,20.16
2022-08-25T13:29:09.173Z,20.30
2022-08-25T13:31:49.250Z,20.09
2022-08-25T13:34:20.996Z,19.71
2022-08-25T13:37:07.829Z,19.63
2022-08-25T13:39:56.129Z,19.45
2022-08-25T13:42:28.734Z,19.69
2022-08-25T13:44:56.374Z,19.99
2022-08-25T13:47:44.978Z,20.21
2022-08-25T13:50:26.535Z,20.28
2022-08-25T13:53:05.888Z,19.94
2022-08-25T13:55:56.957Z,20.29
2022-08-25T13:58:44.860Z,19.92
2022-08-25T14:01:48.783Z,19.85
2022-08-25T14:04:20.294Z,19.90
2022-08-25T14:07:04.496Z,19.67
2022-08-25T14:09:49.297Z,19.94
2022-08-25T14:12:39.427Z,20.09
2022-08-25T14:15:21.300Z,19.76
2022-08-25T14:18:29.043Z,19.95
2022-08-25T14:20:58.005Z,19.87
2022-08-25T14:23:30.310Z,19.50
2022-08-25T14:25:58.337Z,19.52
2022-08-25T14:28:29.675Z,19.31
2022-08-25T14:31:05.179Z,19.69
2022-08-25T14:33:39.753Z,19.72
2022-08-25T14:36:07.576Z,19.81
2022-08-25T14:38:38.382Z,19.89
2022-08-25T14:43:38.746Z,20.21
2022-08-25T14:46:24.259Z,20.02
2022-08-25T14:48:56.248Z,19.92
2022-08-25T14:51:27.308Z,19.79
2022-08-25T14:53:59.073Z,19.92
2022-08-25T14:56:29.213Z,20.12
2022-08-25T14:58:56.967Z,19.97
2022-08-25T15:01:30.081Z,20.00
2022-08-25T15:04:09.883Z,20.06
2022-08-25T15:06:42.169Z,20.15
2022-08-25T15:09:15.764Z,20.44
2022-08-25T15:11:51.921Z,20.44
2022-08-25T15:14:28.453Z,20.62
2022-08-25T15:17:01.676Z,20.50
2022-08-25T15:19:29.142Z,20.07
2022-08-25T15:21:58.137Z,19.95
2022-08-25T15:24:28.154Z,19.86
2022-08-25T15:27:01.557Z,20.07
2022-08-25T15:29:34.250Z,20.16
2022-08-25T15:32:06.462Z,20.17
2022-08-25T15:34:35.447Z,20.24
2022-08-25T15:37:14.457Z,20.52
2022-08-25T15:39:44.923Z,20.69
2022-08-25T15:42:13.449Z,20.94
2022-08-25T15:44:41.108Z,21.12
2022-08-25T15:47:12.512Z,21.05
2022-08-25T15:49:40.073Z,20.89
2022-08-25T15:52:07.143Z,20.83
2022-08-25T15:54:34.314Z,20.63
2022-08-25T15:57:03.710Z,20.61
2022-08-25T15:59:36.052Z,21.01
2022-08-25T16:02:14.851Z,21.11
2022-08-25T16:04:42.720Z,21.13
2022-08-25T16:07:10.232Z,21.13
2022-08-25T16:09:41.358Z,21.30
2022-08-25T16:12:08.981Z,21.42
2022-08-25T16:14:37.519Z,21.65
2022-08-25T16:17:05.962Z,21.77
2022-08-25T16:19:33.066Z,21.82
2022-08-25T16:22:00.879Z,21.97
2022-08-25T16:24:28.026Z,22.19
2022-08-25T16:26:59.724Z,22.40
2022-08-25T16:29:36.075Z,22.56
2022-08-25T16:32:06.520Z,22.81
2022-08-25T16:34:34.835Z,22.96
2022-08-25T16:37:02.350Z,23.12
2022-08-25T16:39:29.581Z,23.47
2022-08-25T16:41:56.723Z,23.66
2022-08-25T16:44:23.953Z,23.79
2022-08-25T16:46:57.156Z,24.02
2022-08-25T16:49:25.406Z,24.18
2022-08-25T16:51:57.603Z,24.25
2022-08-25T16:54:44.943Z,24.63
2022-08-25T16:57:12.621Z,24.89
2022-08-25T16:59:40.011Z,25.10
2022-08-25T17:02:07.866Z,25.40
2022-08-25T17:04:35.070Z,25.56
2022-08-25T17:07:02.522Z,25.71
2022-08-25T17:09:30.347Z,25.83
2022-08-25T17:11:57.698Z,26.04
2022-08-25T17:14:24.916Z,26.01
2022-08-25T17:16:54.642Z,26.24
2022-08-25T17:19:25.266Z,26.47
2022-08-25T17:21:53.964Z,26.12
2022-08-25T17:24:21.723Z,26.31
2022-08-25T17:26:57.003Z,26.37
2022-08-25T17:29:24.689Z,26.44
2022-08-25T17:31:51.725Z,26.74
2022-08-25T17:34:21.356Z,26.71
2022-08-25T17:36:52.869Z,26.89
2022-08-25T17:39:22.244Z,27.00
2022-08-25T17:41:51.685Z,27.15
2022-08-25T17:44:19.487Z,27.40
2022-08-25T17:46:47.630Z,27.64
2022-08-25T17:49:19.048Z,27.74
2022-08-25T17:51:46.240Z,27.79
2022-08-25T17:54:14.830Z,27.85
2022-08-25T17:56:42.577Z,28.05
2022-08-25T17:59:12.872Z,28.18
2022-08-25T18:01:42.227Z,28.51
2022-08-25T18:04:17.514Z,28.59
2022-08-25T18:06:51.203Z,29.46
2022-08-25T18:09:18.837Z,29.45
2022-08-25T18:11:47.127Z,29.78
2022-08-25T18:14:16.027Z,29.66
2022-08-25T18:16:43.882Z,29.72
2022-08-25T18:19:13.019Z,30.29
2022-08-25T18:21:43.652Z,30.62
2022-08-25T18:24:13.787Z,31.27
2022-08-25T18:26:41.838Z,31.74
2022-08-25T18:29:12.550Z,33.00
2022-08-25T18:31:41.745Z,34.33
2022-08-25T18:34:10.890Z,34.33
2022-08-25T18:36:39.094Z,35.31
2022-08-25T18:39:25.601Z,35.30
2022-08-25T18:41:54.551Z,35.75
2022-08-25T18:44:27.579Z,36.34
2022-08-25T18:46:55.152Z,36.37
2022-08-25T18:49:22.483Z,36.81
2022-08-25T18:51:54.196Z,36.78
2022-08-25T18:54:23.574Z,36.53
2022-08-25T18:56:54.100Z,37.16
2022-08-25T18:59:23.505Z,37.33
2022-08-25T19:01:54.724Z,37.77
2022-08-25T19:04:28.544Z,36.76
2022-08-25T19:07:00.620Z,38.66
2022-08-25T19:09:28.243Z,38.33
2022-08-25T19:11:56.498Z,38.63
2022-08-25T19:14:23.859Z,38.77
2022-08-25T19:16:54.015Z,39.21
2022-08-25T19:19:21.155Z,39.57
2022-08-25T19:21:53.870Z,38.83
2022-08-25T19:24:21.191Z,38.63
2022-08-25T19:26:51.447Z,38.08
2022-08-25T19:29:22.826Z,38.80
2022-08-25T19:31:51.172Z,38.96
2022-08-25T19:34:30.508Z,38.69
2022-08-25T19:37:01.939Z,38.75
2022-08-25T19:39:34.670Z,39.19
2022-08-25T19:42:03.243Z,39.34
2022-08-25T19:44:31.627Z,39.51
2022-08-25T19:46:59.399Z,40.04
2022-08-25T19:49:34.888Z,40.56
2022-08-25T19:52:10.470Z,41.05
2022-08-25T19:54:44.347Z,40.82
2022-08-25T19:57:28.294Z,41.60
2022-08-25T20:00:23.127Z,42.78
2022-08-25T20:02:50.649Z,41.98
2022-08-25T20:05:23.560Z,43.05
2022-08-25T20:07:53.498Z,44.18
2022-08-25T20:10:23.063Z,44.31
2022-08-25T20:12:53.085Z,44.62
2022-08-25T20:15:24.462Z,44.39
2022-08-25T20:17:56.572Z,45.01
2022-08-25T20:20:25.287Z,45.04
2022-08-25T20:23:22.807Z,45.70
2022-08-25T20:25:58.044Z,45.76
2022-08-25T20:28:27.928Z,47.19
2022-08-25T20:30:56.748Z,48.05
2022-08-25T20:33:29.728Z,48.73
2022-08-25T20:36:05.451Z,49.73
2022-08-25T20:38:37.440Z,48.85
2022-08-25T20:41:09.181Z,50.43
2022-08-25T20:43:40.853Z,50.45
2022-08-25T20:46:09.093Z,51.52
2022-08-25T20:48:38.029Z,51.15
2022-08-25T20:51:07.513Z,52.98
2022-08-25T20:53:40.865Z,52.41
2022-08-25T20:56:14.642Z,52.98
2022-08-25T20:58:42.482Z,53.14
2022-08-25T21:01:23.622Z,53.27
2022-08-25T21:03:50.720Z,54.10
2022-08-25T21:06:17.849Z,54.92
2022-08-25T21:08:46.797Z,55.32
2022-08-25T21:11:18.096Z,55.50
2022-08-25T21:13:46.266Z,55.91
2022-08-25T21:16:17.362Z,57.00
2022-08-25T21:18:48.179Z,57.48
2022-08-25T21:21:16.874Z,58.32
2022-08-25T21:23:50.614Z,58.06
2022-08-25T21:26:26.147Z,58.24
2022-08-25T21:28:56.085Z,58.35
2022-08-25T21:31:23.185Z,58.21
2022-08-25T21:33:54.195Z,58.18
2022-08-25T21:36:24.005Z,59.61
2022-08-25T21:38:53.595Z,59.16
2022-08-25T21:41:25.037Z,59.82
2022-08-25T21:43:52.971Z,59.51
2022-08-25T21:46:24.071Z,60.78
2022-08-25T21:48:52.608Z,60.52
2022-08-25T21:51:44.276Z,60.52
2022-08-25T21:54:16.032Z,60.25
2022-08-25T21:56:54.564Z,60.40
2022-08-25T21:59:26.015Z,60.89
2022-08-25T22:02:03.340Z,60.83
2022-08-25T22:04:32.154Z,61.33
2022-08-25T22:07:00.019Z,61.60
2022-08-25T22:09:30.034Z,62.07
2022-08-25T22:11:57.203Z,62.50
2022-08-25T22:14:26.815Z,62.29
2022-08-25T22:16:56.423Z,62.72
2022-08-25T22:19:24.662Z,62.96
2022-08-25T22:21:52.930Z,63.12
2022-08-25T22:24:20.796Z,63.16
2022-08-25T22:26:48.601Z,63.21
2022-08-25T22:29:24.701Z,62.81
2022-08-25T22:31:59.603Z,62.73
2022-08-25T22:34:34.695Z,61.83
2022-08-25T22:37:07.381Z,61.62
2022-08-25T22:39:35.482Z,61.97
2022-08-25T22:42:03.573Z,61.98
2022-08-25T22:44:30.761Z,61.81
2022-08-25T22:46:57.850Z,61.95
2022-08-25T22:49:28.716Z,62.45
2022-08-25T22:51:56.136Z,62.37
2022-08-25T22:54:23.925Z,62.64
2022-08-25T22:56:53.026Z,62.62
2022-08-25T22:59:20.218Z,62.74
2022-08-25T23:01:52.043Z,62.67
2022-08-25T23:04:19.594Z,63.08
2022-08-25T23:06:47.258Z,63.35
2022-08-25T23:09:14.481Z,63.30
2022-08-25T23:11:43.996Z,63.37
2022-08-25T23:14:11.619Z,63.90
2022-08-25T23:16:41.955Z,63.91
2022-08-25T23:19:14.330Z,64.37
2022-08-25T23:22:02.171Z,63.90
2022-08-25T23:24:30.921Z,63.89
2022-08-25T23:27:04.128Z,63.71
2022-08-25T23:29:35.133Z,63.60
2022-08-25T23:32:03.988Z,63.65
2022-08-25T23:34:31.063Z,63.50
2022-08-25T23:37:01.242Z,63.50
2022-08-25T23:39:28.439Z,63.54
2022-08-25T23:41:55.466Z,64.02
2022-08-25T23:44:24.804Z,63.47
2022-08-25T23:46:52.831Z,63.41
2022-08-25T23:49:22.974Z,63.65
2022-08-25T23:51:52.757Z,63.40
2022-08-25T23:54:20.990Z,64.00
2022-08-25T23:56:52.254Z,63.58
2022-08-25T23:59:24.380Z,64.49
