createdAt,value
2019-02-19T00:00:46.872Z,1.51
2019-02-19T00:01:46.862Z,1.47
2019-02-19T00:02:46.853Z,1.44
2019-02-19T00:03:46.842Z,1.50
2019-02-19T00:04:46.831Z,1.34
2019-02-19T00:05:46.821Z,1.43
2019-02-19T00:06:46.810Z,1.52
2019-02-19T00:07:46.801Z,1.44
2019-02-19T00:08:46.792Z,1.40
2019-02-19T00:09:46.782Z,1.40
2019-02-19T00:10:46.770Z,1.37
2019-02-19T00:11:46.760Z,1.33
2019-02-19T00:12:46.749Z,1.28
2019-02-19T00:13:46.741Z,1.28
2019-02-19T00:14:46.729Z,1.21
2019-02-19T00:15:46.720Z,1.10
2019-02-19T00:16:46.711Z,1.12
2019-02-19T00:17:46.695Z,1.04
2019-02-19T00:18:46.686Z,1.01
2019-02-19T00:19:46.678Z,1.01
2019-02-19T00:20:46.666Z,0.98
2019-02-19T00:21:46.657Z,0.98
2019-02-19T00:22:46.645Z,1.00
2019-02-19T00:23:46.637Z,0.98
2019-02-19T00:24:46.626Z,1.00
2019-02-19T00:25:46.617Z,1.03
2019-02-19T00:26:46.605Z,0.97
2019-02-19T00:27:46.594Z,0.86
2019-02-19T00:28:46.580Z,0.78
2019-02-19T00:29:46.574Z,0.80
2019-02-19T00:30:46.563Z,0.78
2019-02-19T00:31:46.551Z,0.86
2019-02-19T00:32:46.543Z,0.83
2019-02-19T00:33:46.531Z,0.85
2019-02-19T00:34:46.521Z,0.88
2019-02-19T00:35:46.511Z,0.89
2019-02-19T00:36:46.499Z,0.88
2019-02-19T00:37:46.492Z,0.79
2019-02-19T00:38:46.482Z,0.92
2019-02-19T00:39:46.470Z,0.94
2019-02-19T00:40:46.454Z,0.89
2019-02-19T00:41:46.447Z,0.86
2019-02-19T00:42:46.436Z,0.92
2019-02-19T00:43:46.426Z,0.88
2019-02-19T00:44:46.416Z,0.92
2019-02-19T00:45:46.402Z,0.86
2019-02-19T00:46:46.397Z,0.86
2019-02-19T00:47:46.386Z,0.83
2019-02-19T00:48:46.376Z,0.78
2019-02-19T00:49:46.364Z,0.82
2019-02-19T00:50:46.352Z,0.86
2019-02-19T00:51:46.344Z,0.82
2019-02-19T00:52:46.329Z,0.96
2019-02-19T00:53:46.322Z,0.96
2019-02-19T00:54:46.309Z,1.01
2019-02-19T00:55:46.300Z,0.94
2019-02-19T00:56:46.292Z,0.86
2019-02-19T00:57:46.282Z,0.94
2019-02-19T00:58:46.265Z,0.98
2019-02-19T00:59:46.263Z,0.98
2019-02-19T01:00:46.245Z,0.98
2019-02-19T01:01:46.236Z,0.90
2019-02-19T01:02:46.224Z,0.88
2019-02-19T01:03:46.214Z,0.94
2019-02-19T01:04:46.204Z,0.85
2019-02-19T01:05:46.198Z,0.96
2019-02-19T01:06:46.181Z,0.97
2019-02-19T01:07:46.176Z,1.07
2019-02-19T01:08:46.163Z,1.12
2019-02-19T01:09:46.155Z,1.25
2019-02-19T01:10:46.155Z,1.40
2019-02-19T01:11:46.128Z,1.40
2019-02-19T01:12:46.121Z,1.52
2019-02-19T01:13:46.107Z,1.46
2019-02-19T01:14:46.096Z,1.52
2019-02-19T01:15:46.086Z,1.44
2019-02-19T01:16:46.077Z,1.36
2019-02-19T01:17:46.066Z,1.47
2019-02-19T01:18:46.054Z,1.36
2019-02-19T01:19:46.044Z,1.33
2019-02-19T01:20:46.033Z,1.36
2019-02-19T01:21:46.023Z,1.34
2019-02-19T01:22:46.012Z,1.26
2019-02-19T01:23:46.003Z,1.29
2019-02-19T01:24:45.992Z,1.29
2019-02-19T01:25:45.985Z,1.21
2019-02-19T01:26:45.969Z,1.22
2019-02-19T01:27:45.958Z,1.28
2019-02-19T01:28:45.948Z,1.25
2019-02-19T01:29:45.939Z,1.18
2019-02-19T01:30:45.928Z,1.22
2019-02-19T01:31:45.916Z,1.21
2019-02-19T01:32:45.905Z,1.25
2019-02-19T01:33:45.892Z,1.21
2019-02-19T01:34:45.887Z,1.19
2019-02-19T01:35:45.873Z,1.12
2019-02-19T01:36:45.863Z,1.12
2019-02-19T01:37:45.852Z,1.06
2019-02-19T01:38:45.845Z,1.06
2019-02-19T01:39:45.827Z,1.14
2019-02-19T01:40:45.820Z,1.18
2019-02-19T01:41:45.812Z,1.24
2019-02-19T01:42:45.799Z,1.22
2019-02-19T01:43:45.789Z,1.22
2019-02-19T01:44:45.778Z,1.22
2019-02-19T01:45:45.766Z,1.22
2019-02-19T01:46:45.802Z,1.08
2019-02-19T01:47:45.747Z,1.33
2019-02-19T01:48:45.737Z,1.43
2019-02-19T01:49:45.725Z,1.51
2019-02-19T01:50:45.705Z,1.50
2019-02-19T01:51:45.708Z,1.54
2019-02-19T01:52:45.690Z,1.44
2019-02-19T01:53:45.683Z,1.51
2019-02-19T01:54:45.675Z,1.55
2019-02-19T01:55:45.661Z,1.61
2019-02-19T01:56:45.650Z,1.64
2019-02-19T01:57:45.640Z,1.62
2019-02-19T01:58:45.631Z,1.55
2019-02-19T01:59:45.618Z,1.52
2019-02-19T02:00:45.611Z,1.60
2019-02-19T02:01:45.598Z,1.51
2019-02-19T02:02:45.588Z,1.42
2019-02-19T02:03:45.574Z,1.46
2019-02-19T02:04:45.566Z,1.44
2019-02-19T02:05:45.557Z,1.50
2019-02-19T02:06:45.544Z,1.40
2019-02-19T02:07:45.538Z,1.36
2019-02-19T02:08:45.525Z,1.33
2019-02-19T02:09:45.514Z,1.34
2019-02-19T02:10:45.501Z,1.33
2019-02-19T02:11:45.493Z,1.33
2019-02-19T02:12:45.483Z,1.25
2019-02-19T02:13:45.472Z,1.19
2019-02-19T02:14:45.459Z,1.25
2019-02-19T02:15:45.454Z,1.22
2019-02-19T02:16:45.444Z,1.28
2019-02-19T02:17:45.431Z,1.15
2019-02-19T02:18:45.417Z,1.24
2019-02-19T02:19:45.407Z,1.19
2019-02-19T02:20:45.397Z,1.10
2019-02-19T02:21:45.387Z,1.10
2019-02-19T02:22:45.378Z,1.16
2019-02-19T02:23:45.365Z,1.12
2019-02-19T02:24:45.355Z,1.18
2019-02-19T02:25:45.345Z,1.21
2019-02-19T02:26:45.334Z,1.21
2019-02-19T02:27:45.322Z,1.22
2019-02-19T02:28:45.312Z,1.32
2019-02-19T02:29:45.302Z,1.33
2019-02-19T02:30:46.285Z,1.32
2019-02-19T02:31:45.282Z,1.37
2019-02-19T02:32:45.272Z,1.28
2019-02-19T02:33:45.262Z,1.42
2019-02-19T02:34:45.248Z,1.29
2019-02-19T02:35:45.237Z,1.33
2019-02-19T02:36:45.228Z,1.33
2019-02-19T02:37:45.217Z,1.37
2019-02-19T02:38:45.205Z,1.44
2019-02-19T02:39:45.201Z,1.47
2019-02-19T02:40:45.186Z,1.37
2019-02-19T02:41:45.178Z,1.24
2019-02-19T02:42:45.165Z,1.40
2019-02-19T02:43:45.153Z,1.39
2019-02-19T02:44:45.140Z,1.15
2019-02-19T02:45:52.948Z,1.24
2019-02-19T02:46:45.122Z,1.25
2019-02-19T02:47:45.111Z,1.19
2019-02-19T02:48:45.100Z,1.15
2019-02-19T02:49:45.089Z,1.16
2019-02-19T02:50:45.076Z,1.19
2019-02-19T02:51:45.069Z,1.22
2019-02-19T02:52:45.062Z,1.21
2019-02-19T02:53:45.051Z,1.21
2019-02-19T02:54:45.037Z,1.25
2019-02-19T02:55:45.025Z,1.22
2019-02-19T02:56:45.014Z,1.22
2019-02-19T02:57:45.005Z,1.24
2019-02-19T02:58:44.992Z,1.25
2019-02-19T02:59:44.986Z,1.24
2019-02-19T03:00:44.981Z,1.22
2019-02-19T03:01:44.960Z,1.22
2019-02-19T03:02:44.952Z,1.25
2019-02-19T03:03:44.940Z,1.25
2019-02-19T03:04:44.933Z,1.19
2019-02-19T03:05:44.919Z,1.25
2019-02-19T03:06:44.913Z,1.22
2019-02-19T03:07:44.898Z,1.24
2019-02-19T03:08:44.888Z,1.18
2019-02-19T03:09:44.874Z,1.26
2019-02-19T03:10:44.866Z,1.16
2019-02-19T03:11:44.853Z,1.18
2019-02-19T03:12:44.843Z,1.22
2019-02-19T03:13:44.834Z,1.21
2019-02-19T03:14:44.855Z,1.14
2019-02-19T03:15:44.814Z,1.25
2019-02-19T03:16:44.800Z,1.33
2019-02-19T03:17:44.790Z,1.29
2019-02-19T03:18:44.779Z,1.46
2019-02-19T03:19:44.771Z,1.47
2019-02-19T03:20:44.758Z,1.46
2019-02-19T03:21:44.803Z,1.55
2019-02-19T03:22:44.737Z,1.60
2019-02-19T03:23:44.725Z,1.64
2019-02-19T03:24:44.703Z,1.73
2019-02-19T03:25:44.703Z,1.85
2019-02-19T03:26:44.697Z,1.78
2019-02-19T03:27:44.681Z,1.79
2019-02-19T03:28:44.672Z,1.82
2019-02-19T03:29:44.661Z,1.78
2019-02-19T03:30:44.652Z,1.79
2019-02-19T03:31:44.641Z,1.83
2019-02-19T03:32:44.635Z,1.82
2019-02-19T03:33:44.631Z,1.79
2019-02-19T03:34:44.608Z,1.82
2019-02-19T03:35:44.600Z,1.94
2019-02-19T03:36:44.590Z,1.99
2019-02-19T03:37:44.574Z,2.09
2019-02-19T03:38:44.563Z,2.15
2019-02-19T03:39:44.554Z,2.17
2019-02-19T03:40:44.546Z,2.19
2019-02-19T03:41:44.535Z,2.16
2019-02-19T03:42:44.527Z,2.10
2019-02-19T03:43:44.512Z,2.10
2019-02-19T03:44:44.510Z,2.08
2019-02-19T03:45:44.489Z,2.17
2019-02-19T03:46:44.486Z,2.16
2019-02-19T03:47:44.474Z,2.26
2019-02-19T03:48:44.452Z,2.20
2019-02-19T03:49:44.449Z,2.23
2019-02-19T03:50:44.438Z,2.20
2019-02-19T03:51:44.430Z,2.22
2019-02-19T03:52:44.421Z,2.26
2019-02-19T03:53:44.411Z,2.20
2019-02-19T03:54:44.395Z,2.16
2019-02-19T03:55:44.387Z,2.04
2019-02-19T03:56:44.377Z,1.94
2019-02-19T03:57:44.366Z,1.79
2019-02-19T03:58:44.355Z,1.79
2019-02-19T03:59:44.349Z,1.65
2019-02-19T04:00:44.338Z,1.58
2019-02-19T04:01:44.324Z,1.54
2019-02-19T04:02:44.318Z,1.46
2019-02-19T04:03:44.305Z,1.52
2019-02-19T04:04:44.293Z,1.33
2019-02-19T04:05:44.284Z,1.32
2019-02-19T04:06:44.273Z,1.29
2019-02-19T04:07:44.262Z,1.25
2019-02-19T04:08:44.251Z,1.24
2019-02-19T04:09:44.240Z,1.15
2019-02-19T04:10:44.236Z,1.16
2019-02-19T04:11:44.273Z,1.04
2019-02-19T04:12:44.209Z,1.03
2019-02-19T04:13:44.197Z,1.01
2019-02-19T04:14:44.185Z,0.98
2019-02-19T04:15:44.179Z,0.94
2019-02-19T04:16:44.168Z,0.88
2019-02-19T04:17:44.156Z,0.92
2019-02-19T04:18:44.146Z,0.80
2019-02-19T04:19:44.133Z,0.80
2019-02-19T04:20:44.124Z,0.82
2019-02-19T04:21:44.115Z,0.75
2019-02-19T04:22:44.109Z,0.82
2019-02-19T04:23:44.092Z,0.89
2019-02-19T04:24:44.082Z,0.96
2019-02-19T04:25:44.070Z,0.90
2019-02-19T04:26:44.060Z,0.97
2019-02-19T04:27:44.048Z,1.04
2019-02-19T04:28:44.039Z,1.06
2019-02-19T04:29:44.029Z,1.04
2019-02-19T04:30:44.012Z,1.10
2019-02-19T04:31:44.008Z,0.98
2019-02-19T04:32:43.996Z,1.03
2019-02-19T04:33:43.988Z,1.00
2019-02-19T04:34:43.975Z,1.00
2019-02-19T04:35:43.962Z,0.92
2019-02-19T04:36:43.951Z,0.92
2019-02-19T04:37:43.943Z,0.94
2019-02-19T04:38:43.938Z,0.94
2019-02-19T04:39:43.921Z,1.00
2019-02-19T04:40:43.911Z,1.01
2019-02-19T04:41:43.902Z,0.97
2019-02-19T04:42:43.889Z,0.88
2019-02-19T04:43:43.876Z,0.88
2019-02-19T04:44:43.872Z,0.94
2019-02-19T04:45:43.860Z,0.88
2019-02-19T04:46:43.846Z,0.78
2019-02-19T04:47:43.828Z,0.72
2019-02-19T04:48:43.827Z,0.75
2019-02-19T04:49:43.815Z,0.67
2019-02-19T04:50:43.805Z,0.70
2019-02-19T04:51:43.792Z,0.64
2019-02-19T04:52:43.785Z,0.61
2019-02-19T04:53:43.770Z,0.62
2019-02-19T04:54:43.760Z,0.71
2019-02-19T04:55:43.753Z,0.65
2019-02-19T04:56:43.742Z,0.67
2019-02-19T04:57:43.728Z,0.70
2019-02-19T04:58:43.716Z,0.57
2019-02-19T04:59:43.705Z,0.67
2019-02-19T05:00:43.695Z,0.80
2019-02-19T05:01:43.745Z,0.86
2019-02-19T05:02:46.114Z,0.83
2019-02-19T05:03:43.665Z,0.89
2019-02-19T05:04:43.648Z,0.90
2019-02-19T05:05:43.636Z,0.94
2019-02-19T05:06:43.629Z,0.96
2019-02-19T05:07:43.654Z,0.89
2019-02-19T05:08:44.610Z,0.92
2019-02-19T05:09:43.599Z,1.01
2019-02-19T05:10:43.585Z,1.21
2019-02-19T05:11:43.574Z,1.26
2019-02-19T05:12:43.564Z,1.22
2019-02-19T05:13:43.557Z,1.21
2019-02-19T05:14:43.566Z,1.37
2019-02-19T05:15:43.531Z,1.44
2019-02-19T05:16:43.522Z,1.47
2019-02-19T05:17:43.512Z,1.58
2019-02-19T05:18:43.497Z,1.51
2019-02-19T05:19:43.488Z,1.52
2019-02-19T05:20:43.486Z,1.51
2019-02-19T05:21:43.468Z,1.51
2019-02-19T05:22:43.456Z,1.44
2019-02-19T05:23:43.443Z,1.43
2019-02-19T05:24:43.438Z,1.47
2019-02-19T05:25:43.423Z,1.69
2019-02-19T05:26:43.417Z,1.79
2019-02-19T05:27:43.400Z,1.89
2019-02-19T05:28:43.391Z,1.73
2019-02-19T05:29:43.385Z,1.64
2019-02-19T05:30:43.371Z,1.60
2019-02-19T05:31:43.357Z,1.64
2019-02-19T05:32:43.350Z,1.65
2019-02-19T05:33:43.342Z,1.58
2019-02-19T05:34:43.328Z,1.54
2019-02-19T05:35:43.316Z,1.50
2019-02-19T05:36:43.304Z,1.43
2019-02-19T05:37:43.295Z,1.50
2019-02-19T05:38:43.295Z,1.40
2019-02-19T05:39:43.271Z,1.39
2019-02-19T05:40:43.262Z,1.36
2019-02-19T05:41:43.253Z,1.36
2019-02-19T05:42:43.232Z,1.25
2019-02-19T05:43:43.229Z,1.26
2019-02-19T05:44:43.222Z,1.12
2019-02-19T05:45:43.212Z,1.15
2019-02-19T05:46:49.674Z,1.16
2019-02-19T05:47:43.192Z,1.12
2019-02-19T05:48:43.178Z,1.21
2019-02-19T05:49:43.165Z,1.25
2019-02-19T05:50:43.154Z,1.25
2019-02-19T05:51:43.151Z,1.18
2019-02-19T05:52:45.924Z,1.18
2019-02-19T05:53:44.872Z,1.25
2019-02-19T05:54:43.113Z,1.32
2019-02-19T05:55:43.125Z,1.16
2019-02-19T05:56:43.092Z,1.26
2019-02-19T05:57:43.080Z,1.26
2019-02-19T05:58:43.078Z,1.25
2019-02-19T05:59:43.058Z,1.32
2019-02-19T06:00:43.047Z,1.29
2019-02-19T06:01:43.038Z,1.34
2019-02-19T06:02:43.034Z,1.28
2019-02-19T06:03:43.015Z,1.36
2019-02-19T06:04:43.004Z,1.32
2019-02-19T06:05:42.997Z,1.37
2019-02-19T06:06:42.984Z,1.47
2019-02-19T06:07:42.971Z,1.42
2019-02-19T06:08:42.964Z,1.46
2019-02-19T06:09:42.954Z,1.50
2019-02-19T06:10:44.229Z,1.47
2019-02-19T06:11:42.934Z,1.52
2019-02-19T06:12:42.917Z,1.47
2019-02-19T06:13:42.911Z,1.50
2019-02-19T06:14:42.898Z,1.52
2019-02-19T06:15:42.903Z,1.47
2019-02-19T06:16:42.873Z,1.62
2019-02-19T06:17:42.867Z,1.52
2019-02-19T06:18:42.868Z,1.51
2019-02-19T06:19:42.843Z,1.54
2019-02-19T06:20:42.834Z,1.52
2019-02-19T06:21:42.822Z,1.52
2019-02-19T06:22:42.812Z,1.50
2019-02-19T06:23:42.818Z,1.62
2019-02-19T06:24:42.791Z,1.57
2019-02-19T06:25:42.780Z,1.64
2019-02-19T06:26:42.817Z,1.58
2019-02-19T06:27:42.755Z,1.62
2019-02-19T06:28:42.748Z,1.76
2019-02-19T06:29:42.739Z,1.80
2019-02-19T06:30:42.725Z,1.91
2019-02-19T06:31:42.716Z,2.02
2019-02-19T06:32:42.704Z,2.02
2019-02-19T06:33:42.706Z,2.13
2019-02-19T06:34:42.724Z,2.16
2019-02-19T06:35:42.702Z,2.26
2019-02-19T06:36:42.664Z,2.28
2019-02-19T06:37:42.656Z,2.45
2019-02-19T06:38:42.643Z,2.41
2019-02-19T06:39:42.633Z,2.53
2019-02-19T06:40:42.636Z,2.71
2019-02-19T06:41:42.612Z,2.73
2019-02-19T06:42:44.742Z,2.88
2019-02-19T06:43:42.593Z,3.02
2019-02-19T06:44:42.587Z,3.13
2019-02-19T06:45:42.571Z,3.13
2019-02-19T06:46:42.560Z,3.15
2019-02-19T06:47:42.550Z,3.25
2019-02-19T06:48:42.541Z,3.28
2019-02-19T06:49:42.532Z,3.50
2019-02-19T06:50:42.523Z,3.53
2019-02-19T06:51:42.510Z,3.68
2019-02-19T06:52:42.504Z,3.88
2019-02-19T06:53:42.510Z,3.90
2019-02-19T06:54:42.485Z,3.90
2019-02-19T06:55:42.479Z,4.07
2019-02-19T06:56:42.467Z,4.19
2019-02-19T06:57:42.457Z,4.42
2019-02-19T06:58:42.447Z,4.51
2019-02-19T06:59:42.441Z,4.57
2019-02-19T07:00:42.431Z,4.61
2019-02-19T07:01:42.427Z,4.69
2019-02-19T07:02:42.415Z,4.94
2019-02-19T07:03:42.405Z,5.02
2019-02-19T07:04:42.403Z,5.13
2019-02-19T07:05:42.388Z,5.19
2019-02-19T07:06:42.383Z,5.22
2019-02-19T07:07:42.373Z,5.38
2019-02-19T07:08:42.368Z,5.56
2019-02-19T07:09:42.356Z,5.74
2019-02-19T07:10:42.350Z,5.81
2019-02-19T07:11:42.338Z,5.93
2019-02-19T07:12:42.334Z,5.89
2019-02-19T07:13:42.334Z,6.03
2019-02-19T07:14:42.358Z,6.16
2019-02-19T07:15:42.315Z,6.46
2019-02-19T07:16:42.305Z,6.44
2019-02-19T07:17:42.299Z,6.58
2019-02-19T07:18:42.290Z,6.61
2019-02-19T07:19:42.286Z,6.86
2019-02-19T07:20:42.276Z,6.97
2019-02-19T07:21:42.272Z,7.08
2019-02-19T07:22:42.266Z,7.09
2019-02-19T07:23:42.260Z,7.19
2019-02-19T07:24:42.251Z,7.19
2019-02-19T07:25:42.247Z,7.37
2019-02-19T07:26:42.239Z,7.40
2019-02-19T07:27:42.233Z,7.44
2019-02-19T07:28:42.227Z,7.62
2019-02-19T07:29:42.221Z,7.77
2019-02-19T07:30:42.218Z,7.89
2019-02-19T07:31:42.210Z,8.17
2019-02-19T07:32:44.412Z,8.11
2019-02-19T07:33:42.201Z,8.54
2019-02-19T07:34:42.195Z,8.86
2019-02-19T07:35:42.188Z,8.94
2019-02-19T07:36:42.185Z,9.16
2019-02-19T07:37:42.181Z,9.30
2019-02-19T07:38:42.175Z,9.30
2019-02-19T07:39:42.169Z,9.46
2019-02-19T07:40:42.166Z,9.57
2019-02-19T07:41:42.163Z,9.82
2019-02-19T07:42:42.169Z,10.00
2019-02-19T07:43:42.152Z,10.21
2019-02-19T07:44:42.147Z,10.40
2019-02-19T07:45:42.146Z,10.46
2019-02-19T07:46:42.139Z,10.80
2019-02-19T07:47:42.138Z,11.11
2019-02-19T07:48:42.132Z,10.63
2019-02-19T07:49:42.127Z,10.88
2019-02-19T07:50:42.123Z,10.95
2019-02-19T07:51:42.745Z,10.89
2019-02-19T07:52:42.114Z,10.59
2019-02-19T07:53:42.110Z,10.89
2019-02-19T07:54:42.108Z,11.16
2019-02-19T07:55:42.102Z,11.56
2019-02-19T07:56:42.100Z,12.06
2019-02-19T07:57:42.934Z,12.48
2019-02-19T07:58:42.094Z,12.54
2019-02-19T07:59:42.091Z,12.97
2019-02-19T08:00:42.086Z,13.04
2019-02-19T08:01:42.085Z,13.04
2019-02-19T08:02:42.083Z,13.03
2019-02-19T08:03:42.074Z,13.22
2019-02-19T08:04:42.077Z,13.30
2019-02-19T08:05:42.071Z,13.17
2019-02-19T08:06:42.069Z,13.43
2019-02-19T08:07:42.070Z,13.54
2019-02-19T08:08:42.069Z,13.46
2019-02-19T08:09:42.062Z,13.69
2019-02-19T08:10:42.062Z,13.79
2019-02-19T08:11:42.056Z,13.46
2019-02-19T08:12:42.056Z,13.25
2019-02-19T08:13:42.053Z,12.99
2019-02-19T08:14:42.051Z,12.79
2019-02-19T08:15:42.050Z,12.56
2019-02-19T08:16:42.045Z,12.41
2019-02-19T08:17:42.050Z,12.05
2019-02-19T08:18:42.042Z,12.38
2019-02-19T08:19:42.042Z,12.56
2019-02-19T08:20:42.041Z,12.20
2019-02-19T08:21:42.042Z,12.26
2019-02-19T08:22:42.036Z,12.31
2019-02-19T08:23:42.034Z,12.59
2019-02-19T08:24:42.034Z,13.14
2019-02-19T08:25:42.034Z,13.70
2019-02-19T08:26:42.032Z,13.47
2019-02-19T08:27:42.032Z,14.21
2019-02-19T08:28:42.026Z,14.74
2019-02-19T08:29:42.030Z,15.08
2019-02-19T08:30:42.027Z,15.08
2019-02-19T08:31:42.049Z,14.91
2019-02-19T08:32:42.028Z,14.09
2019-02-19T08:33:42.028Z,13.59
2019-02-19T08:34:42.026Z,13.99
2019-02-19T08:35:42.027Z,14.50
2019-02-19T08:36:42.026Z,15.02
2019-02-19T08:37:42.028Z,14.91
2019-02-19T08:38:43.067Z,15.52
2019-02-19T08:39:42.025Z,15.67
2019-02-19T08:40:42.022Z,15.26
2019-02-19T08:41:42.024Z,14.53
2019-02-19T08:42:42.020Z,14.17
2019-02-19T08:43:42.021Z,13.84
2019-02-19T08:44:42.024Z,13.46
2019-02-19T08:45:42.021Z,14.09
2019-02-19T08:46:42.020Z,13.54
2019-02-19T08:47:42.865Z,13.15
2019-02-19T08:48:42.024Z,12.19
2019-02-19T08:49:42.023Z,11.41
2019-02-19T08:50:42.020Z,11.34
2019-02-19T08:51:42.020Z,11.24
2019-02-19T08:52:42.021Z,10.63
2019-02-19T08:53:42.019Z,10.80
2019-02-19T08:54:42.018Z,10.94
2019-02-19T08:55:42.016Z,10.58
2019-02-19T08:56:42.015Z,10.83
2019-02-19T08:57:42.016Z,10.77
2019-02-19T08:58:42.011Z,11.09
2019-02-19T08:59:42.013Z,11.16
2019-02-19T09:00:42.016Z,11.39
2019-02-19T09:01:42.012Z,12.06
2019-02-19T09:02:42.007Z,12.49
2019-02-19T09:03:42.010Z,12.31
2019-02-19T09:04:42.006Z,12.75
2019-02-19T09:05:42.032Z,12.78
2019-02-19T09:06:42.005Z,12.95
2019-02-19T09:07:42.006Z,12.99
2019-02-19T09:08:42.001Z,13.20
2019-02-19T09:09:41.999Z,12.69
2019-02-19T09:10:41.996Z,12.52
2019-02-19T09:11:42.003Z,12.23
2019-02-19T09:12:44.383Z,12.20
2019-02-19T09:13:41.997Z,12.30
2019-02-19T09:14:41.996Z,12.09
2019-02-19T09:15:41.997Z,11.93
2019-02-19T09:16:41.998Z,11.72
2019-02-19T09:17:41.995Z,12.31
2019-02-19T09:18:41.996Z,12.51
2019-02-19T09:19:41.997Z,12.99
2019-02-19T09:20:41.997Z,13.21
2019-02-19T09:21:41.995Z,13.00
2019-02-19T09:22:41.993Z,12.84
2019-02-19T09:23:42.438Z,12.93
2019-02-19T09:24:41.993Z,12.56
2019-02-19T09:25:42.000Z,12.57
2019-02-19T09:26:41.997Z,12.95
2019-02-19T09:27:43.320Z,13.06
2019-02-19T09:28:42.001Z,13.79
2019-02-19T09:29:41.999Z,13.77
2019-02-19T09:30:41.998Z,14.10
2019-02-19T09:31:41.998Z,14.61
2019-02-19T09:32:42.001Z,14.56
2019-02-19T09:33:42.001Z,14.38
2019-02-19T09:34:42.000Z,14.53
2019-02-19T09:35:42.005Z,13.54
2019-02-19T09:36:42.004Z,13.41
2019-02-19T09:37:42.004Z,13.33
2019-02-19T09:38:42.014Z,13.80
2019-02-19T09:39:42.010Z,13.24
2019-02-19T09:40:42.007Z,13.52
2019-02-19T09:41:42.009Z,13.76
2019-02-19T09:42:42.012Z,14.02
2019-02-19T09:43:42.015Z,13.83
2019-02-19T09:44:42.015Z,13.77
2019-02-19T09:45:42.030Z,14.24
2019-02-19T09:46:42.016Z,14.81
2019-02-19T09:47:42.024Z,14.68
2019-02-19T09:48:42.020Z,14.71
2019-02-19T09:49:42.024Z,15.57
2019-02-19T09:50:42.025Z,16.40
2019-02-19T09:51:42.026Z,16.95
2019-02-19T09:52:42.029Z,16.14
2019-02-19T09:53:42.031Z,16.41
2019-02-19T09:54:42.034Z,17.00
2019-02-19T09:55:43.799Z,16.93
2019-02-19T09:56:42.038Z,15.84
2019-02-19T09:57:42.038Z,16.38
2019-02-19T09:58:42.040Z,16.01
2019-02-19T09:59:42.044Z,16.49
2019-02-19T10:00:42.044Z,17.04
2019-02-19T10:01:42.048Z,17.06
2019-02-19T10:02:44.543Z,16.41
2019-02-19T10:03:42.058Z,16.78
2019-02-19T10:04:42.058Z,16.93
2019-02-19T10:05:42.061Z,16.77
2019-02-19T10:06:42.062Z,16.81
2019-02-19T10:07:42.068Z,17.11
2019-02-19T10:08:42.075Z,16.45
2019-02-19T10:09:42.072Z,16.67
2019-02-19T10:10:42.075Z,17.04
2019-02-19T10:11:42.080Z,16.42
2019-02-19T10:12:42.083Z,16.86
2019-02-19T10:13:42.087Z,16.04
2019-02-19T10:14:42.091Z,16.49
2019-02-19T10:15:42.099Z,15.70
2019-02-19T10:16:42.268Z,15.45
2019-02-19T10:17:42.101Z,15.46
2019-02-19T10:18:42.139Z,15.76
2019-02-19T10:19:42.106Z,15.46
2019-02-19T10:20:42.135Z,15.59
2019-02-19T10:21:42.130Z,16.18
2019-02-19T10:22:42.121Z,16.37
2019-02-19T10:23:42.121Z,16.60
2019-02-19T10:24:42.113Z,17.40
2019-02-19T10:25:42.128Z,17.25
2019-02-19T10:26:42.199Z,17.33
2019-02-19T10:27:42.126Z,17.08
2019-02-19T10:28:42.137Z,17.48
2019-02-19T10:29:42.138Z,17.13
2019-02-19T10:30:42.143Z,17.87
2019-02-19T10:31:42.145Z,17.63
2019-02-19T10:32:42.155Z,16.96
2019-02-19T10:33:42.156Z,16.44
2019-02-19T10:34:42.158Z,16.74
2019-02-19T10:35:42.160Z,17.33
2019-02-19T10:36:42.165Z,16.49
2019-02-19T10:37:42.173Z,16.45
2019-02-19T10:38:42.172Z,16.65
2019-02-19T10:39:42.187Z,16.03
2019-02-19T10:40:42.180Z,15.70
2019-02-19T10:41:42.184Z,16.01
2019-02-19T10:42:42.191Z,16.27
2019-02-19T10:43:42.191Z,16.33
2019-02-19T10:44:42.193Z,15.82
2019-02-19T10:45:42.200Z,15.61
2019-02-19T10:46:42.204Z,14.98
2019-02-19T10:47:42.207Z,14.37
2019-02-19T10:48:43.715Z,14.21
2019-02-19T10:49:42.212Z,13.88
2019-02-19T10:50:42.215Z,13.84
2019-02-19T10:51:42.217Z,13.79
2019-02-19T10:52:42.224Z,13.63
2019-02-19T10:53:42.221Z,13.58
2019-02-19T10:54:42.211Z,13.56
2019-02-19T10:55:42.224Z,13.92
2019-02-19T10:56:42.226Z,14.25
2019-02-19T10:57:42.228Z,14.13
2019-02-19T10:58:42.230Z,13.12
2019-02-19T10:59:42.228Z,13.22
2019-02-19T11:00:42.238Z,12.92
2019-02-19T11:01:42.231Z,12.27
2019-02-19T11:02:42.233Z,12.57
2019-02-19T11:03:42.239Z,12.30
2019-02-19T11:04:42.230Z,12.04
2019-02-19T11:05:42.233Z,12.01
2019-02-19T11:06:42.231Z,12.08
2019-02-19T11:07:42.231Z,11.82
2019-02-19T11:08:42.230Z,11.72
2019-02-19T11:09:42.230Z,11.72
2019-02-19T11:10:42.229Z,11.71
2019-02-19T11:11:42.227Z,11.57
2019-02-19T11:12:42.227Z,11.39
2019-02-19T11:13:42.224Z,11.47
2019-02-19T11:14:42.222Z,11.74
2019-02-19T11:15:42.227Z,12.01
2019-02-19T11:16:42.218Z,12.04
2019-02-19T11:17:42.219Z,11.89
2019-02-19T11:18:42.214Z,11.41
2019-02-19T11:19:42.212Z,11.53
2019-02-19T11:20:42.211Z,11.46
2019-02-19T11:21:42.210Z,11.78
2019-02-19T11:22:42.229Z,11.72
2019-02-19T11:23:42.200Z,11.62
2019-02-19T11:24:42.200Z,11.82
2019-02-19T11:25:42.199Z,12.05
2019-02-19T11:26:42.196Z,12.30
2019-02-19T11:27:42.197Z,12.41
2019-02-19T11:28:42.193Z,12.57
2019-02-19T11:29:42.189Z,12.23
2019-02-19T11:30:42.187Z,12.11
2019-02-19T11:31:42.181Z,12.12
2019-02-19T11:32:42.183Z,12.31
2019-02-19T11:33:42.180Z,13.11
2019-02-19T11:34:42.175Z,13.49
2019-02-19T11:35:42.174Z,13.47
2019-02-19T11:36:42.174Z,13.30
2019-02-19T11:37:42.170Z,13.02
2019-02-19T11:38:42.164Z,12.89
2019-02-19T11:39:42.168Z,12.95
2019-02-19T11:40:42.164Z,12.88
2019-02-19T11:41:42.164Z,12.77
2019-02-19T11:42:44.534Z,12.82
2019-02-19T11:43:42.161Z,13.20
2019-02-19T11:44:42.157Z,13.29
2019-02-19T11:45:42.155Z,13.62
2019-02-19T11:46:42.157Z,13.88
2019-02-19T11:47:42.150Z,14.49
2019-02-19T11:48:42.156Z,15.17
2019-02-19T11:49:42.157Z,15.63
2019-02-19T11:50:42.149Z,15.94
2019-02-19T11:51:42.147Z,16.55
2019-02-19T11:52:42.146Z,16.59
2019-02-19T11:53:42.146Z,16.48
2019-02-19T11:54:42.151Z,15.89
2019-02-19T11:55:42.143Z,15.46
2019-02-19T11:56:42.147Z,14.86
2019-02-19T11:57:42.151Z,14.25
2019-02-19T11:58:42.144Z,13.84
2019-02-19T11:59:42.146Z,13.41
2019-02-19T12:00:42.150Z,13.44
2019-02-19T12:01:42.148Z,13.89
2019-02-19T12:02:42.147Z,14.50
2019-02-19T12:03:42.148Z,15.05
2019-02-19T12:04:42.147Z,15.12
2019-02-19T12:05:42.155Z,15.42
2019-02-19T12:06:42.153Z,15.09
2019-02-19T12:07:42.152Z,15.97
2019-02-19T12:08:42.153Z,16.16
2019-02-19T12:09:42.159Z,16.60
2019-02-19T12:10:42.155Z,16.59
2019-02-19T12:11:42.157Z,16.26
2019-02-19T12:12:42.164Z,16.55
2019-02-19T12:13:42.162Z,16.23
2019-02-19T12:14:42.174Z,16.74
2019-02-19T12:15:42.165Z,17.73
2019-02-19T12:16:42.168Z,17.22
2019-02-19T12:17:42.172Z,16.98
2019-02-19T12:18:46.108Z,17.13
2019-02-19T12:19:42.176Z,16.88
2019-02-19T12:20:42.180Z,16.11
2019-02-19T12:21:42.187Z,16.59
2019-02-19T12:22:42.182Z,16.34
2019-02-19T12:23:42.186Z,16.31
2019-02-19T12:24:42.185Z,16.22
2019-02-19T12:25:42.196Z,16.41
2019-02-19T12:26:42.196Z,17.14
2019-02-19T12:27:42.200Z,16.77
2019-02-19T12:28:42.203Z,16.92
2019-02-19T12:29:42.208Z,16.33
2019-02-19T12:30:42.211Z,16.53
2019-02-19T12:31:42.212Z,15.72
2019-02-19T12:32:44.437Z,15.52
2019-02-19T12:33:42.218Z,15.75
2019-02-19T12:34:42.219Z,15.68
2019-02-19T12:35:42.225Z,16.62
2019-02-19T12:36:42.226Z,16.73
2019-02-19T12:37:42.235Z,17.03
2019-02-19T12:38:42.230Z,16.59
2019-02-19T12:39:42.272Z,15.56
2019-02-19T12:40:42.237Z,15.15
2019-02-19T12:41:42.239Z,14.17
2019-02-19T12:42:42.239Z,13.65
2019-02-19T12:43:42.241Z,13.47
2019-02-19T12:44:42.243Z,13.37
2019-02-19T12:45:42.245Z,13.43
2019-02-19T12:46:42.245Z,13.18
2019-02-19T12:47:42.245Z,13.30
2019-02-19T12:48:42.247Z,13.30
2019-02-19T12:49:42.247Z,13.21
2019-02-19T12:50:42.248Z,13.27
2019-02-19T12:51:42.250Z,13.33
2019-02-19T12:52:42.249Z,12.93
2019-02-19T12:53:42.249Z,12.85
2019-02-19T12:54:42.247Z,12.87
2019-02-19T12:55:43.688Z,12.88
2019-02-19T12:56:42.242Z,13.03
2019-02-19T12:57:42.241Z,13.22
2019-02-19T12:58:42.237Z,13.32
2019-02-19T12:59:42.236Z,13.36
2019-02-19T13:00:42.233Z,13.47
2019-02-19T13:01:42.231Z,13.41
2019-02-19T13:02:44.042Z,13.44
2019-02-19T13:03:42.229Z,13.40
2019-02-19T13:04:42.222Z,13.51
2019-02-19T13:05:42.218Z,13.62
2019-02-19T13:06:42.216Z,13.63
2019-02-19T13:07:42.215Z,13.73