createdAt,value
2019-03-22T00:01:34.322Z,36.00
2019-03-22T00:06:38.137Z,34.00
2019-03-22T00:11:41.554Z,35.50
2019-03-22T00:16:44.755Z,40.60
2019-03-22T00:21:48.165Z,39.37
2019-03-22T00:26:52.903Z,39.57
2019-03-22T00:31:56.020Z,39.57
2019-03-22T00:36:59.855Z,38.10
2019-03-22T00:42:02.554Z,34.07
2019-03-22T00:47:06.053Z,39.37
2019-03-22T00:52:10.172Z,35.73
2019-03-22T00:57:14.032Z,37.63
2019-03-22T01:02:17.145Z,40.00
2019-03-22T01:07:20.935Z,34.17
2019-03-22T01:12:25.054Z,36.50
2019-03-22T01:17:28.570Z,38.30
2019-03-22T01:22:31.981Z,36.47
2019-03-22T01:27:40.688Z,38.60
2019-03-22T01:32:41.922Z,36.33
2019-03-22T01:37:45.403Z,32.70
2019-03-22T01:42:49.245Z,31.60
2019-03-22T01:47:52.952Z,28.47
2019-03-22T01:52:56.812Z,25.53
2019-03-22T01:58:00.646Z,25.10
2019-03-22T02:03:04.467Z,27.23
2019-03-22T02:08:07.951Z,19.40
2019-03-22T02:13:11.474Z,21.37
2019-03-22T02:18:15.311Z,22.37
2019-03-22T02:23:18.734Z,21.87
2019-03-22T02:28:22.947Z,21.30
2019-03-22T02:33:27.089Z,21.13
2019-03-22T02:38:30.825Z,19.20
2019-03-22T02:43:34.638Z,20.87
2019-03-22T02:48:37.748Z,17.27
2019-03-22T02:53:41.580Z,20.40
2019-03-22T02:58:45.059Z,17.00
2019-03-22T03:03:48.906Z,15.83
2019-03-22T03:08:52.743Z,14.43
2019-03-22T03:13:57.544Z,12.87
2019-03-22T03:19:01.419Z,13.80
2019-03-22T03:24:05.202Z,12.37
2019-03-22T03:29:08.843Z,11.60
2019-03-22T03:34:12.305Z,12.07
2019-03-22T03:39:15.762Z,11.50
2019-03-22T03:44:19.314Z,12.43
2019-03-22T03:49:22.833Z,12.70
2019-03-22T03:54:25.909Z,10.37
2019-03-22T03:59:30.173Z,9.40
2019-03-22T04:04:33.927Z,8.33
2019-03-22T04:09:38.138Z,9.07
2019-03-22T04:14:41.918Z,8.67
2019-03-22T04:19:47.041Z,10.00
2019-03-22T04:24:50.482Z,7.80
2019-03-22T04:29:53.833Z,7.60
2019-03-22T04:34:57.370Z,7.73
2019-03-22T04:40:00.542Z,6.43
2019-03-22T04:45:05.702Z,5.80
2019-03-22T04:50:08.988Z,6.93
2019-03-22T04:55:14.028Z,5.30
2019-03-22T05:00:19.012Z,4.93
2019-03-22T05:05:23.020Z,5.50
2019-03-22T05:10:27.238Z,5.40
2019-03-22T05:15:32.883Z,6.07
2019-03-22T05:20:38.534Z,6.60
2019-03-22T05:25:44.458Z,7.10
2019-03-22T05:31:39.845Z,6.90
2019-03-22T05:36:43.701Z,7.03
2019-03-22T05:41:46.466Z,6.00
2019-03-22T05:46:49.835Z,6.03
2019-03-22T05:51:53.702Z,6.20
2019-03-22T05:56:57.589Z,6.43
2019-03-22T06:02:01.136Z,7.00
2019-03-22T06:07:04.980Z,7.27
2019-03-22T06:12:08.058Z,8.23
2019-03-22T06:17:11.900Z,9.20
2019-03-22T06:22:16.022Z,8.77
2019-03-22T06:27:19.441Z,9.07
2019-03-22T06:32:23.688Z,7.97
2019-03-22T06:37:27.781Z,11.20
2019-03-22T06:42:31.992Z,9.40
2019-03-22T06:47:35.140Z,10.80
2019-03-22T06:52:38.263Z,11.23
2019-03-22T06:57:42.142Z,11.37
2019-03-22T07:02:45.604Z,13.23
2019-03-22T07:07:49.090Z,13.63
2019-03-22T07:12:53.246Z,15.07
2019-03-22T07:17:56.927Z,15.23
2019-03-22T07:23:01.095Z,15.10
2019-03-22T07:28:04.934Z,16.20
2019-03-22T07:33:08.871Z,16.40
2019-03-22T07:38:12.676Z,16.50
2019-03-22T07:43:16.510Z,12.83
2019-03-22T07:48:19.942Z,14.00
2019-03-22T07:53:23.752Z,12.80
2019-03-22T07:58:27.222Z,10.70
2019-03-22T08:03:31.746Z,8.37
2019-03-22T08:08:35.633Z,8.47
2019-03-22T08:13:39.120Z,8.40
2019-03-22T08:18:43.326Z,9.87
2019-03-22T08:23:47.120Z,11.53
2019-03-22T08:28:51.345Z,10.60
2019-03-22T08:33:55.167Z,10.90
2019-03-22T08:38:59.402Z,10.57
2019-03-22T08:44:03.229Z,11.20
2019-03-22T08:49:09.467Z,9.27
2019-03-22T08:54:13.028Z,9.83
2019-03-22T08:59:16.846Z,8.70
2019-03-22T09:04:20.353Z,10.30
2019-03-22T09:09:24.184Z,12.10
2019-03-22T09:14:28.430Z,15.80
2019-03-22T09:19:32.635Z,17.10
2019-03-22T09:24:39.414Z,18.27
2019-03-22T09:29:41.444Z,20.33
2019-03-22T09:34:45.337Z,19.73
2019-03-22T09:39:49.282Z,18.87
2019-03-22T09:44:52.322Z,18.67
2019-03-22T09:49:56.466Z,13.60
2019-03-22T09:55:12.449Z,13.40
2019-03-22T10:00:06.948Z,10.83
2019-03-22T10:05:10.380Z,13.60
2019-03-22T10:10:14.189Z,13.45
2019-03-22T10:15:17.855Z,13.10
2019-03-22T10:20:22.226Z,14.90
2019-03-22T10:25:27.384Z,16.37
2019-03-22T10:30:31.076Z,19.40
2019-03-22T10:35:34.659Z,22.57
2019-03-22T10:40:38.212Z,25.77
2019-03-22T10:45:42.007Z,25.47
2019-03-22T10:50:45.179Z,28.60
2019-03-22T10:55:49.033Z,34.33
2019-03-22T11:00:53.253Z,34.07
2019-03-22T11:05:57.022Z,43.90
2019-03-22T11:11:00.620Z,43.73
2019-03-22T11:16:04.524Z,46.97
2019-03-22T11:21:08.046Z,46.97
2019-03-22T11:26:12.372Z,47.40
2019-03-22T11:31:15.993Z,51.00
2019-03-22T11:36:19.123Z,53.60
2019-03-22T11:41:22.939Z,53.33
2019-03-22T11:46:26.442Z,57.70
2019-03-22T11:51:30.783Z,61.20
2019-03-22T11:56:34.888Z,65.60
2019-03-22T12:01:38.314Z,60.57
2019-03-22T12:06:42.252Z,65.73
2019-03-22T12:11:45.794Z,62.60
2019-03-22T12:16:49.311Z,61.03
2019-03-22T12:21:53.214Z,65.10
2019-03-22T12:26:57.395Z,66.03
2019-03-22T12:32:02.871Z,64.07
2019-03-22T12:37:06.497Z,63.40
2019-03-22T12:42:11.997Z,63.20
2019-03-22T12:47:16.231Z,65.13
2019-03-22T12:52:19.648Z,63.80
2019-03-22T12:57:23.479Z,65.27
2019-03-22T13:02:27.575Z,66.37
2019-03-22T13:07:31.746Z,62.87
2019-03-22T13:12:34.879Z,60.70
2019-03-22T13:17:38.759Z,64.30
2019-03-22T13:22:42.242Z,67.50
2019-03-22T13:27:45.797Z,65.10
2019-03-22T13:32:52.212Z,65.20
2019-03-22T13:37:55.059Z,62.70
2019-03-22T13:42:58.905Z,66.80
2019-03-22T13:48:04.588Z,65.93
2019-03-22T13:53:07.996Z,64.37
2019-03-22T13:58:12.240Z,64.13
2019-03-22T14:03:15.568Z,62.50
2019-03-22T14:08:20.366Z,67.70
2019-03-22T14:13:23.517Z,62.90
2019-03-22T14:18:26.997Z,78.60
2019-03-22T14:23:30.827Z,62.20
2019-03-22T14:28:34.756Z,59.00
2019-03-22T14:33:38.273Z,58.00
2019-03-22T14:38:41.750Z,60.27
2019-03-22T14:43:45.885Z,60.37
2019-03-22T14:48:49.317Z,56.67
2019-03-22T14:53:53.214Z,56.40
2019-03-22T14:58:58.022Z,54.10
2019-03-22T15:04:02.070Z,33.40
2019-03-22T15:09:07.462Z,38.43
2019-03-22T15:14:21.350Z,46.63
2019-03-22T15:19:56.840Z,42.03
2019-03-22T15:25:19.100Z,38.83
2019-03-22T15:30:50.902Z,40.93
2019-03-22T15:36:29.324Z,37.87
2019-03-22T15:41:32.816Z,34.47
2019-03-22T15:46:36.248Z,36.40
2019-03-22T15:51:40.134Z,37.77
2019-03-22T15:56:44.812Z,34.73
2019-03-22T16:01:49.002Z,31.50
2019-03-22T16:06:52.870Z,33.03
2019-03-22T16:11:56.371Z,32.57
2019-03-22T16:17:00.206Z,30.50
2019-03-22T16:22:04.032Z,30.80
2019-03-22T16:27:07.551Z,30.40
2019-03-22T16:32:11.081Z,30.07
2019-03-22T16:37:16.343Z,29.23
2019-03-22T16:42:20.564Z,30.10
2019-03-22T16:47:24.697Z,29.80
2019-03-22T16:52:29.060Z,32.13
2019-03-22T16:57:32.820Z,33.93
2019-03-22T17:02:36.987Z,33.30
2019-03-22T17:07:40.357Z,35.13
2019-03-22T17:12:44.233Z,34.30
2019-03-22T17:17:48.339Z,32.40
2019-03-22T17:22:52.600Z,31.83
2019-03-22T17:27:56.427Z,33.77
2019-03-22T17:33:00.449Z,33.57
2019-03-22T17:38:04.581Z,30.50
2019-03-22T17:43:08.475Z,36.10
2019-03-22T17:48:12.332Z,33.30
2019-03-22T17:53:15.745Z,37.50
2019-03-22T17:58:19.275Z,36.20
2019-03-22T18:03:23.207Z,34.57
2019-03-22T18:08:27.127Z,35.77
2019-03-22T18:13:31.034Z,34.20
2019-03-22T18:18:34.979Z,36.93
2019-03-22T18:23:39.446Z,36.50
2019-03-22T18:28:43.675Z,35.27
2019-03-22T18:33:48.469Z,37.50
2019-03-22T18:38:52.433Z,35.87
2019-03-22T18:43:56.059Z,37.90
2019-03-22T18:49:00.080Z,36.97
2019-03-22T18:54:04.329Z,39.40
2019-03-22T18:59:08.600Z,38.83
2019-03-22T19:04:12.654Z,41.00
2019-03-22T19:09:16.577Z,39.90
2019-03-22T19:14:20.860Z,46.77
2019-03-22T19:19:25.464Z,45.83
2019-03-22T19:24:30.053Z,40.33
2019-03-22T19:29:34.160Z,42.27
2019-03-22T19:34:37.466Z,41.77
2019-03-22T19:39:42.663Z,42.50
2019-03-22T19:45:06.881Z,42.10
2019-03-22T19:50:14.280Z,41.03
2019-03-22T19:55:18.980Z,42.93
2019-03-22T20:00:23.652Z,44.57
2019-03-22T20:05:31.672Z,41.37
2019-03-22T20:10:35.506Z,44.93
2019-03-22T20:15:39.001Z,47.40
2019-03-22T20:20:43.368Z,44.93
2019-03-22T20:25:51.601Z,52.10
2019-03-22T20:30:55.782Z,51.57
2019-03-22T20:36:02.298Z,53.47
2019-03-22T20:41:08.401Z,51.83
2019-03-22T20:46:12.936Z,50.97
2019-03-22T20:51:25.298Z,55.20
2019-03-22T20:56:29.929Z,53.80
2019-03-22T21:01:38.187Z,52.87
2019-03-22T21:06:42.555Z,54.90
2019-03-22T21:11:47.438Z,58.27
2019-03-22T21:16:51.005Z,59.97
2019-03-22T21:21:55.329Z,57.43
2019-03-22T21:26:59.971Z,59.20
2019-03-22T21:32:04.681Z,58.70
2019-03-22T21:37:08.769Z,60.27
2019-03-22T21:42:13.453Z,60.43
2019-03-22T21:47:19.623Z,64.23
2019-03-22T21:52:23.801Z,63.50
2019-03-22T21:57:27.378Z,68.03
2019-03-22T22:02:30.173Z,59.57
2019-03-22T22:07:34.332Z,66.27
2019-03-22T22:12:38.281Z,67.50
2019-03-22T22:17:42.110Z,71.87
2019-03-22T22:22:45.761Z,73.97
2019-03-22T22:27:49.580Z,69.53
2019-03-22T22:32:53.121Z,72.77
2019-03-22T22:37:56.654Z,78.37
2019-03-22T22:43:00.487Z,72.87
2019-03-22T22:48:04.739Z,76.10
2019-03-22T22:53:10.204Z,77.00
2019-03-22T22:58:14.037Z,79.60
2019-03-22T23:03:18.078Z,78.37
2019-03-22T23:08:21.894Z,77.67
2019-03-22T23:13:25.703Z,78.07
2019-03-22T23:18:29.789Z,76.00
2019-03-22T23:23:33.656Z,74.07
2019-03-22T23:28:36.962Z,79.90
2019-03-22T23:33:40.391Z,75.80
2019-03-22T23:38:44.206Z,82.10
2019-03-22T23:43:47.762Z,75.67
2019-03-22T23:48:51.241Z,78.73
2019-03-22T23:53:55.060Z,73.87
2019-03-22T23:58:58.909Z,85.00
