createdAt,value
2016-07-11T00:00:31.155Z,20.66
2016-07-11T00:01:31.156Z,20.57
2016-07-11T00:02:31.158Z,20.59
2016-07-11T00:03:31.162Z,20.61
2016-07-11T00:04:31.152Z,20.58
2016-07-11T00:05:31.164Z,20.66
2016-07-11T00:06:31.163Z,20.62
2016-07-11T00:07:31.163Z,20.61
2016-07-11T00:08:31.175Z,20.57
2016-07-11T00:09:31.168Z,20.62
2016-07-11T00:10:31.160Z,20.58
2016-07-11T00:11:31.166Z,20.58
2016-07-11T00:12:31.165Z,20.62
2016-07-11T00:13:31.167Z,20.57
2016-07-11T00:14:31.171Z,20.59
2016-07-11T00:15:31.164Z,20.66
2016-07-11T00:16:31.167Z,20.66
2016-07-11T00:17:31.177Z,20.52
2016-07-11T00:18:31.166Z,20.67
2016-07-11T00:19:31.174Z,20.66
2016-07-11T00:20:31.164Z,20.59
2016-07-11T00:21:31.176Z,20.61
2016-07-11T00:22:31.791Z,20.61
2016-07-11T00:23:31.171Z,20.61
2016-07-11T00:24:31.178Z,20.57
2016-07-11T00:25:31.180Z,20.57
2016-07-11T00:26:31.176Z,20.55
2016-07-11T00:27:31.176Z,20.66
2016-07-11T00:28:31.183Z,20.61
2016-07-11T00:29:31.180Z,20.55
2016-07-11T00:30:31.175Z,20.67
2016-07-11T00:31:31.420Z,20.66
2016-07-11T00:32:32.376Z,20.58
2016-07-11T00:33:31.327Z,20.62
2016-07-11T00:34:31.183Z,20.69
2016-07-11T00:35:31.187Z,20.62
2016-07-11T00:36:31.396Z,20.58
2016-07-11T00:37:31.185Z,20.58
2016-07-11T00:38:31.345Z,20.64
2016-07-11T00:39:31.186Z,20.54
2016-07-11T00:40:33.830Z,20.51
2016-07-11T00:41:33.359Z,20.51
2016-07-11T00:42:31.375Z,20.51
2016-07-11T00:43:32.468Z,20.48
2016-07-11T00:44:32.142Z,20.5
2016-07-11T00:45:31.197Z,20.5
2016-07-11T00:46:31.189Z,20.42
2016-07-11T00:47:31.189Z,20.48
2016-07-11T00:48:31.197Z,20.38
2016-07-11T00:49:31.189Z,20.41
2016-07-11T00:50:31.196Z,20.35
2016-07-11T00:51:31.197Z,20.38
2016-07-11T00:52:31.198Z,20.36
2016-07-11T00:53:31.199Z,20.41
2016-07-11T00:54:31.200Z,20.39
2016-07-11T00:55:31.203Z,20.36
2016-07-11T00:56:31.198Z,20.35
2016-07-11T00:57:31.204Z,20.36
2016-07-11T00:58:31.198Z,20.36
2016-07-11T00:59:31.214Z,20.41
2016-07-11T01:00:31.210Z,20.36
2016-07-11T01:01:31.203Z,20.35
2016-07-11T01:03:32.261Z,20.33
2016-07-11T01:04:31.610Z,20.39
2016-07-11T01:05:31.202Z,20.33
2016-07-11T01:06:31.201Z,20.35
2016-07-11T01:07:31.202Z,20.41
2016-07-11T01:08:31.220Z,20.42
2016-07-11T01:09:31.201Z,20.38
2016-07-11T01:10:31.210Z,20.33
2016-07-11T01:11:31.210Z,20.35
2016-07-11T01:12:32.412Z,20.36
2016-07-11T01:13:32.269Z,20.38
2016-07-11T01:14:46.471Z,20.39
2016-07-11T01:15:31.214Z,20.39
2016-07-11T01:16:31.216Z,20.35
2016-07-11T01:17:31.214Z,20.42
2016-07-11T01:18:31.218Z,20.33
2016-07-11T01:19:31.215Z,20.41
2016-07-11T01:20:31.213Z,20.31
2016-07-11T01:21:31.217Z,20.33
2016-07-11T01:22:31.218Z,20.36
2016-07-11T01:23:31.218Z,20.39
2016-07-11T01:24:31.219Z,20.29
2016-07-11T01:25:31.221Z,20.31
2016-07-11T01:26:31.221Z,20.39
2016-07-11T01:27:31.217Z,20.29
2016-07-11T01:28:31.227Z,20.38
2016-07-11T01:29:31.220Z,20.29
2016-07-11T01:30:31.221Z,20.31
2016-07-11T01:31:31.224Z,20.38
2016-07-11T01:32:31.221Z,20.36
2016-07-11T01:33:31.226Z,20.38
2016-07-11T01:34:31.227Z,20.31
2016-07-11T01:35:31.220Z,20.33
2016-07-11T01:36:31.230Z,20.35
2016-07-11T01:37:31.224Z,20.35
2016-07-11T01:38:31.228Z,20.29
2016-07-11T01:39:31.221Z,20.29
2016-07-11T01:40:31.231Z,20.24
2016-07-11T01:41:31.228Z,20.31
2016-07-11T01:42:31.230Z,20.23
2016-07-11T01:43:31.233Z,20.26
2016-07-11T01:44:31.227Z,20.29
2016-07-11T01:45:31.227Z,20.23
2016-07-11T01:46:31.225Z,20.23
2016-07-11T01:47:31.230Z,20.2
2016-07-11T01:48:31.235Z,20.18
2016-07-11T01:50:32.801Z,20.21
2016-07-11T01:51:31.240Z,20.08
2016-07-11T01:52:31.356Z,20.2
2016-07-11T01:53:31.598Z,20.21
2016-07-11T01:54:31.262Z,20.1
2016-07-11T01:55:31.229Z,20.02
2016-07-11T01:56:31.242Z,20.1
2016-07-11T01:57:31.231Z,20.1
2016-07-11T01:58:32.747Z,20.08
2016-07-11T01:59:31.537Z,20.05
2016-07-11T02:00:33.945Z,20.08
2016-07-11T02:01:32.704Z,20.03
2016-07-11T02:02:31.248Z,20.06
2016-07-11T02:03:31.242Z,20.14
2016-07-11T02:04:31.246Z,20.08
2016-07-11T02:05:31.246Z,20.03
2016-07-11T02:06:31.242Z,20.05
2016-07-11T02:07:31.246Z,19.91
2016-07-11T02:08:31.240Z,19.99
2016-07-11T02:09:31.241Z,19.91
2016-07-11T02:10:31.241Z,19.99
2016-07-11T02:11:31.250Z,19.98
2016-07-11T02:12:31.247Z,19.92
2016-07-11T02:13:31.246Z,19.99
2016-07-11T02:14:31.257Z,19.92
2016-07-11T02:15:31.240Z,19.95
2016-07-11T02:16:31.253Z,19.87
2016-07-11T02:17:31.252Z,19.92
2016-07-11T02:18:31.254Z,19.91
2016-07-11T02:19:31.252Z,19.92
2016-07-11T02:20:31.244Z,19.96
2016-07-11T02:21:31.449Z,19.92
2016-07-11T02:22:31.620Z,19.95
2016-07-11T02:23:31.765Z,19.92
2016-07-11T02:24:31.951Z,19.92
2016-07-11T02:25:31.253Z,19.94
2016-07-11T02:26:31.252Z,19.88
2016-07-11T02:27:31.354Z,19.91
2016-07-11T02:28:31.249Z,19.92
2016-07-11T02:29:31.249Z,19.91
2016-07-11T02:30:32.311Z,19.88
2016-07-11T02:31:34.013Z,19.99
2016-07-11T02:32:31.251Z,19.88
2016-07-11T02:33:32.007Z,19.91
2016-07-11T02:34:31.254Z,19.91
2016-07-11T02:35:31.254Z,19.91
2016-07-11T02:36:31.258Z,19.87
2016-07-11T02:37:31.257Z,19.91
2016-07-11T02:38:31.256Z,19.95
2016-07-11T02:39:31.257Z,19.95
2016-07-11T02:40:31.267Z,19.92
2016-07-11T02:41:31.260Z,19.95
2016-07-11T02:42:31.261Z,19.96
2016-07-11T02:43:31.266Z,19.94
2016-07-11T02:44:31.261Z,19.99
2016-07-11T02:45:31.265Z,19.92
2016-07-11T02:46:31.256Z,19.92
2016-07-11T02:47:31.258Z,19.91
2016-07-11T02:48:31.257Z,20.01
2016-07-11T02:49:31.254Z,19.95
2016-07-11T02:50:31.262Z,19.92
2016-07-11T02:51:31.263Z,19.96
2016-07-11T02:52:31.262Z,19.91
2016-07-11T02:53:31.267Z,19.94
2016-07-11T02:54:31.259Z,20.03
2016-07-11T02:55:31.261Z,19.95
2016-07-11T02:56:31.262Z,19.95
2016-07-11T02:57:31.264Z,20.01
2016-07-11T02:58:31.259Z,20.08
2016-07-11T02:59:31.264Z,20.05
2016-07-11T03:00:31.268Z,20.05
2016-07-11T03:01:31.264Z,20.1
2016-07-11T03:02:31.274Z,20.06
2016-07-11T03:03:31.263Z,20.05
2016-07-11T03:04:31.268Z,20.06
2016-07-11T03:05:31.269Z,20.06
2016-07-11T03:06:31.264Z,20.03
2016-07-11T03:07:31.714Z,20.05
2016-07-11T03:08:32.594Z,20.06
2016-07-11T03:09:31.808Z,20.05
2016-07-11T03:10:31.264Z,20.06
2016-07-11T03:11:32.169Z,20.1
2016-07-11T03:12:31.270Z,20.08
2016-07-11T03:13:31.269Z,20.18
2016-07-11T03:14:31.269Z,20.16
2016-07-11T03:15:31.268Z,20.14
2016-07-11T03:16:33.715Z,20.21
2016-07-11T03:17:31.391Z,20.24
2016-07-11T03:18:32.799Z,20.28
2016-07-11T03:19:32.481Z,20.23
2016-07-11T03:20:31.273Z,20.31
2016-07-11T03:21:32.120Z,20.31
2016-07-11T03:22:32.058Z,20.26
2016-07-11T03:23:31.348Z,20.35
2016-07-11T03:24:31.279Z,20.32
2016-07-11T03:25:31.274Z,20.41
2016-07-11T03:26:31.273Z,20.41
2016-07-11T03:27:31.274Z,20.5
2016-07-11T03:28:31.276Z,20.54
2016-07-11T03:29:31.281Z,20.55
2016-07-11T03:30:31.274Z,20.61
2016-07-11T03:31:31.275Z,20.61
2016-07-11T03:32:31.284Z,20.64
2016-07-11T03:33:31.276Z,20.73
2016-07-11T03:34:31.279Z,20.69
2016-07-11T03:35:31.283Z,20.88
2016-07-11T03:36:31.282Z,20.82
2016-07-11T03:37:31.279Z,20.8
2016-07-11T03:38:31.283Z,20.91
2016-07-11T03:39:31.690Z,20.92
2016-07-11T03:40:31.636Z,20.95
2016-07-11T03:41:31.794Z,21.01
2016-07-11T03:42:31.383Z,20.99
2016-07-11T03:43:32.288Z,21.06
2016-07-11T03:44:31.294Z,21.06
2016-07-11T03:45:31.293Z,21.16
2016-07-11T03:46:31.293Z,21.1
2016-07-11T03:47:31.292Z,21.21
2016-07-11T03:48:31.395Z,21.14
2016-07-11T03:49:31.843Z,21.19
2016-07-11T03:51:31.294Z,21.35
2016-07-11T03:53:31.305Z,21.49
2016-07-11T03:54:31.316Z,21.49
2016-07-11T03:55:31.299Z,21.61
2016-07-11T03:56:31.302Z,21.64
2016-07-11T03:57:31.303Z,21.69
2016-07-11T03:58:31.304Z,21.8
2016-07-11T03:59:31.310Z,21.72
2016-07-11T04:00:31.310Z,21.79
2016-07-11T04:01:31.305Z,21.92
2016-07-11T04:02:31.311Z,21.91
2016-07-11T04:03:31.311Z,21.96
2016-07-11T04:04:31.315Z,22.05
2016-07-11T04:05:31.312Z,22.07
2016-07-11T04:06:31.316Z,22.06
2016-07-11T04:07:31.321Z,22.15
2016-07-11T04:08:31.320Z,22.25
2016-07-11T04:09:31.324Z,22.2
2016-07-11T04:10:31.327Z,22.22
2016-07-11T04:11:31.323Z,22.35
2016-07-11T04:12:31.332Z,22.43
2016-07-11T04:13:31.330Z,22.47
2016-07-11T04:14:31.338Z,22.49
2016-07-11T04:15:31.338Z,22.52
2016-07-11T04:16:31.335Z,22.49
2016-07-11T04:17:31.945Z,22.51
2016-07-11T04:18:31.339Z,22.65
2016-07-11T04:19:31.338Z,22.67
2016-07-11T04:20:31.348Z,22.72
2016-07-11T04:21:31.347Z,22.77
2016-07-11T04:22:31.355Z,22.77
2016-07-11T04:23:31.351Z,22.85
2016-07-11T04:24:31.348Z,22.85
2016-07-11T04:26:32.643Z,22.86
2016-07-11T04:27:32.746Z,23.02
2016-07-11T04:28:31.376Z,22.97
2016-07-11T04:29:31.360Z,22.98
2016-07-11T04:30:31.918Z,23.12
2016-07-11T04:31:31.373Z,23.22
2016-07-11T04:32:31.370Z,23.12
2016-07-11T04:33:31.381Z,23.25
2016-07-11T04:34:32.425Z,23.28
2016-07-11T04:36:31.856Z,23.38
2016-07-11T04:37:32.569Z,23.42
2016-07-11T04:38:31.922Z,23.5
2016-07-11T04:39:31.397Z,23.57
2016-07-11T04:40:31.939Z,23.57
2016-07-11T04:41:31.394Z,23.72
2016-07-11T04:42:31.532Z,23.69
2016-07-11T04:43:31.404Z,23.78
2016-07-11T04:44:31.405Z,23.84
2016-07-11T04:45:31.407Z,23.91
2016-07-11T04:46:31.417Z,23.94
2016-07-11T04:47:31.416Z,24.03
2016-07-11T04:48:31.423Z,24.18
2016-07-11T04:49:31.418Z,24.27
2016-07-11T04:50:31.430Z,24.43
2016-07-11T04:51:31.432Z,24.64
2016-07-11T04:52:31.432Z,24.85
2016-07-11T04:53:31.437Z,24.95
2016-07-11T04:54:31.446Z,25.18
2016-07-11T04:55:31.442Z,25.3
2016-07-11T04:56:31.451Z,25.6
2016-07-11T04:57:32.153Z,25.85
2016-07-11T04:58:32.914Z,26.07
2016-07-11T04:59:31.876Z,26.4
2016-07-11T05:00:32.176Z,26.7
2016-07-11T05:01:32.034Z,27.02
2016-07-11T05:02:31.484Z,27.36
2016-07-11T05:03:31.737Z,27.75
2016-07-11T05:04:31.740Z,28.09
2016-07-11T05:05:31.503Z,28.51
2016-07-11T05:06:31.512Z,28.7
2016-07-11T05:07:32.017Z,28.88
2016-07-11T05:08:31.531Z,29.16
2016-07-11T05:09:32.174Z,29.43
2016-07-11T05:10:31.635Z,29.52
2016-07-11T05:11:31.546Z,29.65
2016-07-11T05:12:31.555Z,29.65
2016-07-11T05:13:31.560Z,29.68
2016-07-11T05:14:31.565Z,29.7
2016-07-11T05:15:31.572Z,29.71
2016-07-11T05:16:31.588Z,29.74
2016-07-11T05:17:31.606Z,29.7
2016-07-11T05:18:31.602Z,29.68
2016-07-11T05:19:31.610Z,29.73
2016-07-11T05:20:31.620Z,29.58
2016-07-11T05:21:31.629Z,29.52
2016-07-11T05:22:31.656Z,29.45
2016-07-11T05:23:31.648Z,29.45
2016-07-11T05:24:31.650Z,29.33
2016-07-11T05:25:31.664Z,29.3
2016-07-11T05:26:31.667Z,29.23
2016-07-11T05:27:31.677Z,29.23
2016-07-11T05:28:31.680Z,29.16
2016-07-11T05:29:31.694Z,29.08
2016-07-11T05:30:31.697Z,29.06
2016-07-11T05:31:31.703Z,28.95
2016-07-11T05:32:31.713Z,28.88
2016-07-11T05:33:31.728Z,28.95
2016-07-11T05:34:31.734Z,28.86
2016-07-11T05:35:31.742Z,28.88
2016-07-11T05:36:31.743Z,28.73
2016-07-11T05:37:31.758Z,28.88
2016-07-11T05:38:31.757Z,28.71
2016-07-11T05:39:31.779Z,28.68
2016-07-11T05:40:31.781Z,28.73
2016-07-11T05:41:31.783Z,28.85
2016-07-11T05:42:31.799Z,28.88
2016-07-11T05:43:31.801Z,29.09
2016-07-11T05:44:34.847Z,29.27
2016-07-11T05:45:34.524Z,29.63
2016-07-11T05:46:33.292Z,29.78
2016-07-11T05:47:31.837Z,30.15
2016-07-11T05:48:31.848Z,30.32
2016-07-11T05:49:31.847Z,30.65
2016-07-11T05:50:31.895Z,30.91
2016-07-11T05:51:32.058Z,31.02
2016-07-11T05:52:31.880Z,31.36
2016-07-11T05:53:33.034Z,31.54
2016-07-11T05:54:33.237Z,31.69
2016-07-11T05:55:32.003Z,31.89
2016-07-11T05:56:33.940Z,32.03
2016-07-11T05:57:31.928Z,32.29
2016-07-11T05:58:31.931Z,32.57
2016-07-11T05:59:31.955Z,32.77
2016-07-11T06:00:31.959Z,33.21
2016-07-11T06:01:31.974Z,33.49
2016-07-11T06:02:31.982Z,33.87
2016-07-11T06:03:31.997Z,34.21
2016-07-11T06:04:32.008Z,34.52
2016-07-11T06:05:32.011Z,34.92
2016-07-11T06:06:32.026Z,35.14
2016-07-11T06:07:32.036Z,35.48
2016-07-11T06:08:32.056Z,35.74
2016-07-11T06:09:32.064Z,36.05
2016-07-11T06:10:32.074Z,36.43
2016-07-11T06:11:32.085Z,36.57
2016-07-11T06:12:32.102Z,36.9
2016-07-11T06:13:32.115Z,37.1
2016-07-11T06:14:32.128Z,37.51
2016-07-11T06:15:32.144Z,37.66
2016-07-11T06:16:32.307Z,37.96
2016-07-11T06:17:32.672Z,38.07
2016-07-11T06:18:32.538Z,38.41
2016-07-11T06:19:32.294Z,38.56
2016-07-11T06:20:32.218Z,38.65
2016-07-11T06:21:32.229Z,38.91
2016-07-11T06:22:32.246Z,38.96
2016-07-11T06:23:32.267Z,39.16
2016-07-11T06:24:32.270Z,39.26
2016-07-11T06:25:32.795Z,39.28
2016-07-11T06:26:47.220Z,39.47
2016-07-11T06:27:33.522Z,39.55
2016-07-11T06:28:32.439Z,39.73
2016-07-11T06:29:32.649Z,39.94
2016-07-11T06:30:32.373Z,40.08
2016-07-11T06:31:32.386Z,40.31
2016-07-11T06:32:32.403Z,40.29
2016-07-11T06:33:32.425Z,40.31
2016-07-11T06:34:32.438Z,40.5
2016-07-11T06:35:32.452Z,40.67
2016-07-11T06:36:32.473Z,40.82
2016-07-11T06:37:32.496Z,40.83
2016-07-11T06:38:32.504Z,40.94
2016-07-11T06:39:32.528Z,41.07
2016-07-11T06:40:32.541Z,41.06
2016-07-11T06:41:32.562Z,41.16
2016-07-11T06:42:32.583Z,41.35
2016-07-11T06:43:32.602Z,41.39
2016-07-11T06:44:32.613Z,41.47
2016-07-11T06:45:32.640Z,41.52
2016-07-11T06:46:32.653Z,41.66
2016-07-11T06:47:32.672Z,41.74
2016-07-11T06:48:32.692Z,41.86
2016-07-11T06:49:32.702Z,41.99
2016-07-11T06:50:32.722Z,42.04
2016-07-11T06:51:32.744Z,42.11
2016-07-11T06:52:32.763Z,42.04
2016-07-11T06:53:32.780Z,42.16
2016-07-11T06:54:32.800Z,42.3
2016-07-11T06:55:32.818Z,42.36
2016-07-11T06:56:32.837Z,42.4
2016-07-11T06:57:32.864Z,42.36
2016-07-11T06:58:32.878Z,42.43
2016-07-11T06:59:32.900Z,42.24
2016-07-11T07:00:32.912Z,42.13
2016-07-11T07:01:32.932Z,42.06
2016-07-11T07:02:34.188Z,42.01
2016-07-11T07:04:34.276Z,42.01
2016-07-11T07:05:33.489Z,42.04
2016-07-11T07:06:33.031Z,42.04
2016-07-11T07:07:33.044Z,42.04
2016-07-11T07:08:33.065Z,42.08
2016-07-11T07:09:33.088Z,42.09
2016-07-11T07:10:33.206Z,42.08
2016-07-11T07:11:34.080Z,42.11
2016-07-11T07:12:33.692Z,42.13
2016-07-11T07:13:33.558Z,42.09
2016-07-11T07:14:33.334Z,42.05
2016-07-11T07:15:33.214Z,41.96
2016-07-11T07:16:33.222Z,41.89
2016-07-11T07:17:33.232Z,41.86
2016-07-11T07:18:33.253Z,41.9
2016-07-11T07:19:33.272Z,41.94
2016-07-11T07:20:33.918Z,41.98
2016-07-11T07:21:33.307Z,42.05
2016-07-11T07:22:33.326Z,41.87
2016-07-11T07:23:33.346Z,41.73
2016-07-11T07:24:33.367Z,41.74
2016-07-11T07:25:33.392Z,41.7
2016-07-11T07:26:34.008Z,41.8
2016-07-11T07:27:33.420Z,41.73
2016-07-11T07:28:33.447Z,41.76
2016-07-11T07:29:33.455Z,41.87
2016-07-11T07:30:33.489Z,41.74
2016-07-11T07:31:33.502Z,41.78
2016-07-11T07:32:33.515Z,41.73
2016-07-11T07:33:33.535Z,41.67
2016-07-11T07:34:34.559Z,41.69
2016-07-11T07:35:33.723Z,41.7
2016-07-11T07:36:34.199Z,41.6
2016-07-11T07:37:33.753Z,41.49
2016-07-11T07:38:33.628Z,41.55
2016-07-11T07:39:33.704Z,41.45
2016-07-11T07:40:33.668Z,41.62
2016-07-11T07:41:33.830Z,41.55
2016-07-11T07:42:33.701Z,41.66
2016-07-11T07:43:49.334Z,41.58
2016-07-11T07:44:34.095Z,41.52
2016-07-11T07:45:34.707Z,41.52
2016-07-11T07:46:34.628Z,41.39
2016-07-11T07:47:34.453Z,41.32
2016-07-11T07:48:33.816Z,41.29
2016-07-11T07:49:33.842Z,41.17
2016-07-11T07:50:34.053Z,41.14
2016-07-11T07:51:33.870Z,41.11
2016-07-11T07:52:33.895Z,41.1
2016-07-11T07:53:33.923Z,41.1
2016-07-11T07:54:33.930Z,41.1
2016-07-11T07:55:33.953Z,41.07
2016-07-11T07:56:33.974Z,41.08
2016-07-11T07:57:33.985Z,41.1
2016-07-11T07:58:34.022Z,41.1
2016-07-11T07:59:34.023Z,41.08
2016-07-11T08:00:35.275Z,40.98
2016-07-11T08:01:34.063Z,40.96
2016-07-11T08:02:34.068Z,40.88
2016-07-11T08:03:34.100Z,40.89
2016-07-11T08:04:34.117Z,40.77
2016-07-11T08:05:34.136Z,40.65
2016-07-11T08:06:34.152Z,40.55
2016-07-11T08:07:34.175Z,40.41
2016-07-11T08:08:34.194Z,40.31
2016-07-11T08:09:34.203Z,40.15
2016-07-11T08:10:34.231Z,40.23
2016-07-11T08:11:34.247Z,40.12
2016-07-11T08:12:34.260Z,40.1
2016-07-11T08:13:34.278Z,40.07
2016-07-11T08:14:34.301Z,39.94
2016-07-11T08:15:34.319Z,39.89
2016-07-11T08:16:34.332Z,39.82
2016-07-11T08:17:34.341Z,39.77
2016-07-11T08:18:34.364Z,39.69
2016-07-11T08:19:34.381Z,39.62
2016-07-11T08:20:35.908Z,39.4
2016-07-11T08:22:34.549Z,39.38
2016-07-11T08:23:34.779Z,39.29
2016-07-11T08:24:34.460Z,39.23
2016-07-11T08:25:35.227Z,39.11
2016-07-11T08:26:34.502Z,38.98
2016-07-11T08:27:34.820Z,38.84
2016-07-11T08:28:34.528Z,38.79
2016-07-11T08:30:35.008Z,38.53
2016-07-11T08:31:36.034Z,38.4
2016-07-11T08:32:34.720Z,38.26
2016-07-11T08:33:34.605Z,38.18
2016-07-11T08:34:34.628Z,38.09
2016-07-11T08:35:34.640Z,38.01
2016-07-11T08:36:34.652Z,37.96
2016-07-11T08:37:34.670Z,37.94
2016-07-11T08:38:34.679Z,37.81
2016-07-11T08:39:34.696Z,37.74
2016-07-11T08:40:34.722Z,37.76
2016-07-11T08:41:34.725Z,37.59
2016-07-11T08:42:34.740Z,37.47
2016-07-11T08:43:34.754Z,37.46
2016-07-11T08:44:35.464Z,37.18
2016-07-11T08:45:34.787Z,37.03
2016-07-11T08:47:34.814Z,36.83
2016-07-11T08:48:34.823Z,36.66
2016-07-11T08:49:34.837Z,36.65
2016-07-11T08:50:34.853Z,36.53
2016-07-11T08:51:34.867Z,36.5
2016-07-11T08:52:35.129Z,36.39
2016-07-11T08:53:35.589Z,36.41
2016-07-11T08:54:35.009Z,36.34
2016-07-11T08:55:34.926Z,36.27
2016-07-11T08:56:35.133Z,36.38
2016-07-11T08:57:34.946Z,36.32
2016-07-11T08:58:35.014Z,36.34
2016-07-11T08:59:34.969Z,36.22
2016-07-11T09:00:34.981Z,36.27
2016-07-11T09:01:49.920Z,36.15
2016-07-11T09:02:35.813Z,36.03
2016-07-11T09:03:35.078Z,35.89
2016-07-11T09:04:35.044Z,35.85
2016-07-11T09:05:35.041Z,35.78
2016-07-11T09:06:35.046Z,35.58
2016-07-11T09:07:35.060Z,35.52
2016-07-11T09:08:35.078Z,35.52
2016-07-11T09:09:35.108Z,35.21
2016-07-11T09:10:35.115Z,35.09
2016-07-11T09:11:35.127Z,34.89
2016-07-11T09:12:35.138Z,34.87
2016-07-11T09:13:35.147Z,34.78
2016-07-11T09:14:35.163Z,34.72
2016-07-11T09:15:35.177Z,34.59
2016-07-11T09:16:35.187Z,34.58
2016-07-11T09:17:35.200Z,34.56
2016-07-11T09:18:35.443Z,34.58
2016-07-11T09:19:35.236Z,34.44
2016-07-11T09:20:35.233Z,34.39
2016-07-11T09:21:35.246Z,34.39
2016-07-11T09:22:35.268Z,34.34
2016-07-11T09:23:35.271Z,34.21
2016-07-11T09:24:35.991Z,34.19
2016-07-11T09:25:35.291Z,34.08
2016-07-11T09:26:35.305Z,34.08
2016-07-11T09:27:35.331Z,33.88
2016-07-11T09:28:35.329Z,33.82
2016-07-11T09:29:35.337Z,33.76
2016-07-11T09:30:35.345Z,33.63
2016-07-11T09:31:35.462Z,33.54
2016-07-11T09:32:35.373Z,33.54
2016-07-11T09:33:35.389Z,33.35
2016-07-11T09:34:35.395Z,33.29
2016-07-11T09:35:36.189Z,33.34
2016-07-11T09:36:35.413Z,33.22
2016-07-11T09:37:35.424Z,33.06
2016-07-11T09:38:35.434Z,33.09
2016-07-11T09:39:37.288Z,32.94
2016-07-11T09:40:36.640Z,32.87
2016-07-11T09:41:37.940Z,32.75
2016-07-11T09:42:35.603Z,32.79
2016-07-11T09:43:35.486Z,32.74
2016-07-11T09:44:36.434Z,32.7
2016-07-11T09:45:35.510Z,32.59
2016-07-11T09:46:35.520Z,32.66
2016-07-11T09:47:35.522Z,32.52
2016-07-11T09:48:37.107Z,32.57
2016-07-11T09:49:35.751Z,32.56
2016-07-11T09:50:37.519Z,32.65
2016-07-11T09:51:35.779Z,32.69
2016-07-11T09:52:35.801Z,32.62
2016-07-11T09:53:35.593Z,32.67
2016-07-11T09:54:36.047Z,32.7
2016-07-11T09:55:35.612Z,32.66
2016-07-11T09:56:35.618Z,32.78
2016-07-11T09:57:35.631Z,32.78
2016-07-11T09:58:35.636Z,32.79
2016-07-11T09:59:35.654Z,32.79
2016-07-11T10:00:35.661Z,32.81
2016-07-11T10:01:35.667Z,32.84
2016-07-11T10:02:35.675Z,32.89
2016-07-11T10:03:35.684Z,32.88
2016-07-11T10:04:35.696Z,32.87
2016-07-11T10:05:35.703Z,32.81
2016-07-11T10:06:35.714Z,32.89
2016-07-11T10:07:35.731Z,32.88
2016-07-11T10:08:35.738Z,32.92
2016-07-11T10:09:35.766Z,33.03
2016-07-11T10:10:36.707Z,33.01
2016-07-11T10:11:36.467Z,33.12
2016-07-11T10:12:35.832Z,33.18
2016-07-11T10:13:50.704Z,33.15
2016-07-11T10:16:35.819Z,33.15
2016-07-11T10:17:35.823Z,33.23
2016-07-11T10:18:35.835Z,33.18
2016-07-11T10:19:35.844Z,33.31
2016-07-11T10:20:36.604Z,33.28
2016-07-11T10:21:36.373Z,33.35
2016-07-11T10:22:36.774Z,33.42
2016-07-11T10:23:35.940Z,33.51
2016-07-11T10:24:36.602Z,33.56
2016-07-11T10:25:35.908Z,33.61
2016-07-11T10:26:35.912Z,33.79
2016-07-11T10:27:35.927Z,33.81
2016-07-11T10:28:35.935Z,33.9
2016-07-11T10:29:35.943Z,33.87
2016-07-11T10:30:35.959Z,34
2016-07-11T10:31:35.983Z,33.91
2016-07-11T10:32:35.983Z,33.95
2016-07-11T10:33:35.981Z,33.84
2016-07-11T10:34:35.999Z,33.87
2016-07-11T10:35:36.010Z,33.95
2016-07-11T10:36:36.022Z,33.97
2016-07-11T10:37:36.024Z,34
2016-07-11T10:38:36.748Z,34.08
2016-07-11T10:39:36.044Z,34.13
2016-07-11T10:40:36.065Z,34.13
2016-07-11T10:41:36.067Z,34.13
2016-07-11T10:42:36.075Z,34.08
2016-07-11T10:43:36.096Z,33.97
2016-07-11T10:44:36.103Z,34.03
2016-07-11T10:45:36.115Z,34.05
2016-07-11T10:46:36.116Z,34.09
2016-07-11T10:47:36.125Z,34.06
2016-07-11T10:48:36.143Z,34.09
2016-07-11T10:49:36.148Z,34.19
2016-07-11T10:50:36.161Z,34.27
2016-07-11T10:51:36.178Z,34.32
2016-07-11T10:52:36.186Z,34.42
2016-07-11T10:53:36.194Z,34.49
2016-07-11T10:54:36.204Z,34.5
2016-07-11T10:55:36.210Z,34.53
2016-07-11T10:56:36.224Z,34.49
2016-07-11T10:57:36.236Z,34.49
2016-07-11T10:58:36.245Z,34.52
2016-07-11T10:59:36.254Z,34.44
2016-07-11T11:00:36.265Z,34.49
2016-07-11T11:01:36.278Z,34.53
2016-07-11T11:02:36.289Z,34.62
2016-07-11T11:03:36.301Z,34.47
2016-07-11T11:04:36.311Z,34.44
2016-07-11T11:05:36.320Z,34.4
2016-07-11T11:06:36.335Z,34.4
2016-07-11T11:07:36.343Z,34.22
2016-07-11T11:08:36.350Z,34.21
2016-07-11T11:09:36.357Z,34.08
2016-07-11T11:10:36.368Z,33.97
2016-07-11T11:11:36.381Z,33.9
2016-07-11T11:12:36.395Z,33.93
2016-07-11T11:13:36.403Z,33.78
2016-07-11T11:14:36.413Z,33.87
2016-07-11T11:15:36.432Z,33.88
2016-07-11T11:16:36.431Z,34.03
2016-07-11T11:17:56.342Z,34
2016-07-11T11:19:37.973Z,34.03
2016-07-11T11:20:36.475Z,34.13
2016-07-11T11:21:36.483Z,34.25
2016-07-11T11:22:36.490Z,34.16
2016-07-11T11:23:36.501Z,34.15
2016-07-11T11:24:36.511Z,34.12
2016-07-11T11:25:36.525Z,34.16
2016-07-11T11:26:36.539Z,34.06
2016-07-11T11:27:36.543Z,34.02
2016-07-11T11:28:36.551Z,34
2016-07-11T11:30:37.427Z,34.02
2016-07-11T11:31:37.333Z,33.86
2016-07-11T11:32:36.590Z,33.84
2016-07-11T11:33:36.617Z,33.82
2016-07-11T11:34:36.618Z,33.81
2016-07-11T11:35:36.622Z,33.73
2016-07-11T11:36:36.640Z,33.78
2016-07-11T11:37:36.646Z,33.63
2016-07-11T11:38:37.502Z,33.56
2016-07-11T11:39:36.718Z,33.45
2016-07-11T11:40:51.935Z,33.45
2016-07-11T11:41:36.740Z,33.61
2016-07-11T11:42:51.607Z,33.63
2016-07-11T11:43:36.707Z,33.54
2016-07-11T11:44:36.966Z,33.68
2016-07-11T11:45:36.719Z,33.75
2016-07-11T11:46:36.738Z,33.72
2016-07-11T11:47:36.753Z,33.82
2016-07-11T11:48:36.761Z,33.79
2016-07-11T11:49:36.769Z,33.71
2016-07-11T11:50:36.775Z,33.63
2016-07-11T11:51:36.782Z,33.59
2016-07-11T11:52:36.796Z,33.53
2016-07-11T11:53:36.803Z,33.61
2016-07-11T11:54:36.809Z,33.71
2016-07-11T11:55:36.830Z,33.72
2016-07-11T11:56:38.344Z,33.69
2016-07-11T11:58:39.044Z,33.76
2016-07-11T11:59:37.998Z,33.78
2016-07-11T12:00:36.893Z,33.81
2016-07-11T12:01:37.602Z,33.76
2016-07-11T12:02:37.718Z,33.73
2016-07-11T12:03:36.907Z,33.82
2016-07-11T12:04:36.913Z,33.66
2016-07-11T12:05:37.623Z,33.72
2016-07-11T12:06:38.446Z,33.65
2016-07-11T12:07:37.853Z,33.6
2016-07-11T12:08:37.336Z,33.59
2016-07-11T12:09:36.958Z,33.59
2016-07-11T12:10:37.857Z,33.65
2016-07-11T12:11:36.983Z,33.61
2016-07-11T12:12:36.994Z,33.69
2016-07-11T12:13:37.002Z,33.53
2016-07-11T12:14:37.014Z,33.61
2016-07-11T12:15:37.024Z,33.47
2016-07-11T12:16:37.038Z,33.45
2016-07-11T12:17:37.051Z,33.5
2016-07-11T12:18:37.052Z,33.45
2016-07-11T12:19:37.065Z,33.49
2016-07-11T12:20:37.074Z,33.45
2016-07-11T12:21:37.083Z,33.53
2016-07-11T12:22:37.095Z,33.61
2016-07-11T12:23:37.100Z,33.65
2016-07-11T12:24:37.111Z,33.57
2016-07-11T12:25:37.126Z,33.56
2016-07-11T12:26:37.125Z,33.61
2016-07-11T12:27:37.143Z,33.61
2016-07-11T12:28:37.149Z,33.78
2016-07-11T12:29:37.160Z,33.81
2016-07-11T12:30:37.175Z,33.78
2016-07-11T12:31:37.184Z,33.82
2016-07-11T12:32:37.195Z,33.88
2016-07-11T12:33:37.200Z,33.98
2016-07-11T12:34:37.207Z,34.02
2016-07-11T12:35:37.220Z,33.93
2016-07-11T12:36:37.228Z,33.93
2016-07-11T12:37:37.238Z,33.93
2016-07-11T12:38:37.248Z,33.91
2016-07-11T12:39:37.258Z,33.93
2016-07-11T12:40:37.267Z,33.97
2016-07-11T12:41:37.278Z,33.94
2016-07-11T12:42:37.291Z,33.97
2016-07-11T12:43:37.307Z,33.93
2016-07-11T12:44:37.311Z,34
2016-07-11T12:45:37.322Z,34
2016-07-11T12:46:37.333Z,34.08
2016-07-11T12:48:38.257Z,34.08
2016-07-11T12:49:37.958Z,34.15
2016-07-11T12:50:37.624Z,34.12
2016-07-11T12:52:37.391Z,34.19
2016-07-11T12:53:37.404Z,34.17
2016-07-11T12:54:37.408Z,34.3
2016-07-11T12:55:37.418Z,34.37
2016-07-11T12:56:38.031Z,34.42
2016-07-11T12:57:53.148Z,34.43
2016-07-11T12:58:38.157Z,34.5
2016-07-11T12:59:38.162Z,34.54
2016-07-11T13:00:37.471Z,34.59
2016-07-11T13:01:38.350Z,34.56
2016-07-11T13:02:37.493Z,34.75
2016-07-11T13:03:37.508Z,34.69
2016-07-11T13:04:37.514Z,34.69
2016-07-11T13:05:37.519Z,34.7
2016-07-11T13:06:37.529Z,34.73
2016-07-11T13:07:37.542Z,34.66
2016-07-11T13:08:37.558Z,34.73
2016-07-11T13:09:37.568Z,34.66
2016-07-11T13:10:37.578Z,34.7
2016-07-11T13:11:37.584Z,34.65
2016-07-11T13:12:37.592Z,34.62