createdAt,value
2022-10-14T00:01:25.873Z,16.05
2022-10-14T00:03:54.990Z,21.90
2022-10-14T00:06:25.864Z,15.15
2022-10-14T00:08:54.283Z,23.15
2022-10-14T00:11:25.163Z,20.13
2022-10-14T00:14:21.713Z,15.05
2022-10-14T00:16:54.113Z,16.75
2022-10-14T00:19:21.968Z,18.75
2022-10-14T00:21:51.584Z,21.50
2022-10-14T00:24:19.663Z,17.85
2022-10-14T00:26:47.256Z,21.20
2022-10-14T00:29:19.547Z,18.08
2022-10-14T00:31:48.600Z,18.10
2022-10-14T00:34:18.674Z,19.50
2022-10-14T00:36:46.397Z,18.77
2022-10-14T00:39:19.624Z,16.27
2022-10-14T00:41:47.705Z,18.23
2022-10-14T00:44:15.330Z,19.83
2022-10-14T00:46:46.176Z,25.38
2022-10-14T00:49:18.882Z,21.17
2022-10-14T00:51:57.023Z,18.40
2022-10-14T00:54:35.316Z,19.42
2022-10-14T00:57:04.001Z,16.65
2022-10-14T00:59:33.758Z,17.50
2022-10-14T01:02:03.382Z,18.63
2022-10-14T01:04:31.670Z,19.75
2022-10-14T01:07:13.224Z,22.65
2022-10-14T01:09:49.069Z,19.52
2022-10-14T01:12:30.260Z,20.58
2022-10-14T01:15:38.843Z,17.90
2022-10-14T01:18:21.571Z,18.45
2022-10-14T01:21:09.837Z,19.13
2022-10-14T01:24:06.765Z,20.63
2022-10-14T01:26:52.480Z,18.52
2022-10-14T01:29:45.877Z,18.13
2022-10-14T01:32:21.961Z,20.60
2022-10-14T01:35:03.888Z,18.67
2022-10-14T01:37:37.307Z,19.15
2022-10-14T01:40:16.038Z,21.38
2022-10-14T01:42:53.577Z,21.27
2022-10-14T01:45:23.503Z,25.73
2022-10-14T01:47:53.938Z,24.02
2022-10-14T01:50:25.186Z,19.90
2022-10-14T01:52:59.723Z,20.05
2022-10-14T01:55:33.107Z,18.58
2022-10-14T01:58:04.105Z,19.45
2022-10-14T02:00:32.173Z,23.20
2022-10-14T02:03:02.904Z,21.23
2022-10-14T02:05:46.339Z,22.30
2022-10-14T02:08:36.776Z,21.85
2022-10-14T02:11:15.932Z,27.75
2022-10-14T02:14:02.207Z,24.55
2022-10-14T02:16:56.862Z,22.15
2022-10-14T02:19:33.774Z,22.27
2022-10-14T02:22:10.382Z,20.85
2022-10-14T02:24:45.925Z,22.80
2022-10-14T02:27:20.324Z,22.17
2022-10-14T02:29:50.261Z,21.23
2022-10-14T02:32:20.990Z,22.27
2022-10-14T02:34:54.268Z,22.02
2022-10-14T02:37:23.816Z,20.48
2022-10-14T02:40:03.103Z,23.80
2022-10-14T02:42:37.952Z,22.95
2022-10-14T02:45:07.920Z,20.95
2022-10-14T02:47:36.098Z,19.43
2022-10-14T02:50:04.714Z,19.45
2022-10-14T02:52:32.858Z,24.83
2022-10-14T02:55:00.538Z,22.35
2022-10-14T02:57:28.211Z,22.50
2022-10-14T02:59:57.933Z,22.85
2022-10-14T03:02:27.650Z,21.75
2022-10-14T03:04:58.393Z,26.13
2022-10-14T03:07:26.549Z,23.30
2022-10-14T03:09:57.448Z,25.80
2022-10-14T03:12:26.332Z,26.17
2022-10-14T03:14:56.760Z,26.48
2022-10-14T03:17:27.096Z,27.33
2022-10-14T03:20:01.138Z,27.95
2022-10-14T03:22:30.559Z,29.98
2022-10-14T03:25:01.306Z,29.17
2022-10-14T03:27:40.007Z,25.38
2022-10-14T03:30:12.165Z,25.67
2022-10-14T03:32:51.474Z,25.40
2022-10-14T03:35:40.451Z,29.00
2022-10-14T03:38:12.609Z,25.52
2022-10-14T03:40:43.248Z,28.88
2022-10-14T03:43:13.300Z,24.92
2022-10-14T03:45:50.481Z,26.42
2022-10-14T03:48:20.892Z,24.40
2022-10-14T03:50:49.296Z,30.27
2022-10-14T03:53:19.674Z,24.30
2022-10-14T03:55:48.171Z,23.17
2022-10-14T03:58:16.156Z,27.10
2022-10-14T04:00:50.850Z,31.73
2022-10-14T04:03:42.299Z,25.85
2022-10-14T04:06:15.002Z,28.08
2022-10-14T04:08:45.124Z,30.23
2022-10-14T04:11:24.193Z,30.45
2022-10-14T04:14:01.097Z,28.65
2022-10-14T04:16:31.666Z,27.83
2022-10-14T04:19:15.286Z,29.33
2022-10-14T04:21:43.279Z,31.10
2022-10-14T04:24:16.626Z,28.10
2022-10-14T04:26:52.888Z,29.73
2022-10-14T04:29:33.133Z,33.65
2022-10-14T04:32:07.348Z,32.30
2022-10-14T04:34:41.256Z,32.05
2022-10-14T04:37:11.649Z,30.45
2022-10-14T04:40:08.822Z,35.83
2022-10-14T04:42:43.107Z,33.70
2022-10-14T04:45:20.181Z,26.15
2022-10-14T04:47:55.033Z,33.08
2022-10-14T04:50:26.172Z,33.20
2022-10-14T04:53:29.120Z,29.92
2022-10-14T04:56:07.959Z,30.38
2022-10-14T04:58:43.515Z,32.67
2022-10-14T05:01:11.221Z,29.38
2022-10-14T05:03:41.802Z,31.33
2022-10-14T05:06:13.896Z,32.25
2022-10-14T05:08:45.218Z,28.73
2022-10-14T05:11:17.419Z,32.47
2022-10-14T05:13:53.943Z,31.02
2022-10-14T05:16:23.699Z,32.38
2022-10-14T05:18:54.539Z,32.30
2022-10-14T05:21:23.748Z,29.40
2022-10-14T05:24:20.428Z,30.67
2022-10-14T05:26:48.482Z,28.65
2022-10-14T05:29:16.741Z,27.95
2022-10-14T05:31:44.946Z,31.42
2022-10-14T05:34:34.057Z,25.75
2022-10-14T05:37:02.932Z,28.60
2022-10-14T05:39:38.515Z,27.80
2022-10-14T05:42:06.367Z,27.60
2022-10-14T05:44:37.156Z,26.10
2022-10-14T05:47:05.708Z,30.38
2022-10-14T05:49:34.962Z,25.90
2022-10-14T05:52:05.368Z,26.10
2022-10-14T05:54:34.216Z,29.50
2022-10-14T05:57:04.407Z,27.73
2022-10-14T05:59:34.847Z,28.08
2022-10-14T06:02:03.266Z,26.60
2022-10-14T06:04:31.222Z,26.00
2022-10-14T06:06:59.455Z,25.30
2022-10-14T06:09:27.220Z,25.23
2022-10-14T06:11:55.014Z,26.60
2022-10-14T06:14:23.463Z,27.88
2022-10-14T06:16:52.713Z,27.10
2022-10-14T06:19:20.596Z,26.80
2022-10-14T06:21:48.408Z,29.25
2022-10-14T06:24:16.789Z,27.52
2022-10-14T06:26:48.949Z,28.58
2022-10-14T06:29:18.585Z,27.30
2022-10-14T06:31:46.295Z,25.70
2022-10-14T06:34:14.240Z,29.58
2022-10-14T06:36:42.183Z,26.83
2022-10-14T06:39:10.961Z,28.23
2022-10-14T06:41:38.727Z,25.20
2022-10-14T06:44:06.637Z,21.83
2022-10-14T06:46:34.365Z,22.67
2022-10-14T06:49:02.118Z,26.45
2022-10-14T06:51:35.943Z,24.95
2022-10-14T06:54:04.108Z,27.67
2022-10-14T06:56:31.965Z,23.65
2022-10-14T06:59:01.828Z,21.30
2022-10-14T07:01:30.645Z,21.52
2022-10-14T07:03:58.491Z,24.98
2022-10-14T07:06:26.547Z,20.80
2022-10-14T07:09:08.905Z,23.00
2022-10-14T07:11:36.601Z,23.85
2022-10-14T07:14:04.367Z,22.13
2022-10-14T07:16:37.028Z,22.67
2022-10-14T07:19:04.945Z,22.17
2022-10-14T07:21:35.809Z,21.35
2022-10-14T07:24:06.468Z,25.13
2022-10-14T07:26:34.246Z,21.75
2022-10-14T07:29:06.878Z,23.40
2022-10-14T07:31:35.113Z,25.85
2022-10-14T07:34:06.678Z,23.98
2022-10-14T07:36:34.845Z,23.20
2022-10-14T07:39:05.865Z,23.88
2022-10-14T07:41:34.686Z,25.13
2022-10-14T07:44:08.580Z,25.73
2022-10-14T07:46:39.318Z,24.33
2022-10-14T07:51:47.388Z,24.38
2022-10-14T07:56:49.014Z,20.48
2022-10-14T07:59:18.854Z,22.33
2022-10-14T08:01:53.597Z,21.80
2022-10-14T08:04:21.381Z,20.98
2022-10-14T08:06:49.201Z,18.50
2022-10-14T08:09:18.578Z,19.13
2022-10-14T08:11:46.790Z,16.25
2022-10-14T08:14:14.712Z,16.20
2022-10-14T08:16:42.508Z,14.77
2022-10-14T08:19:14.667Z,14.57
2022-10-14T08:21:43.720Z,13.23
2022-10-14T08:24:11.696Z,12.30
2022-10-14T08:26:48.972Z,18.20
2022-10-14T08:29:17.085Z,14.27
2022-10-14T08:31:44.677Z,12.32
2022-10-14T08:34:12.407Z,11.40
2022-10-14T08:36:44.100Z,11.13
2022-10-14T08:39:16.876Z,10.20
2022-10-14T08:42:06.782Z,12.77
2022-10-14T08:44:49.852Z,12.70
2022-10-14T08:47:23.825Z,8.27
2022-10-14T08:50:01.649Z,9.82
2022-10-14T08:52:55.860Z,11.57
2022-10-14T08:55:35.486Z,10.40
2022-10-14T08:58:41.594Z,11.02
2022-10-14T09:01:22.360Z,11.40
2022-10-14T09:06:26.747Z,11.73
2022-10-14T09:08:58.676Z,13.90
2022-10-14T09:11:30.787Z,12.13
2022-10-14T09:14:02.827Z,9.60
2022-10-14T09:16:35.800Z,14.23
2022-10-14T09:19:31.381Z,9.48
2022-10-14T09:22:00.534Z,10.45
2022-10-14T09:24:35.999Z,8.48
2022-10-14T09:27:05.935Z,12.88
2022-10-14T09:29:59.444Z,11.43
2022-10-14T09:32:32.944Z,9.85
2022-10-14T09:35:07.486Z,6.40
2022-10-14T09:37:37.264Z,12.68
2022-10-14T09:40:30.023Z,7.10
2022-10-14T09:43:09.075Z,10.43
2022-10-14T09:46:07.303Z,9.85
2022-10-14T09:48:45.052Z,9.43
2022-10-14T09:51:18.834Z,7.93
2022-10-14T09:53:51.980Z,8.68
2022-10-14T09:56:42.052Z,8.82
2022-10-14T09:59:28.900Z,8.45
2022-10-14T10:02:00.727Z,4.78
2022-10-14T10:04:42.101Z,4.60
2022-10-14T10:07:32.590Z,7.78
2022-10-14T10:12:35.794Z,6.47
2022-10-14T10:15:07.023Z,9.23
2022-10-14T10:17:40.629Z,5.53
2022-10-14T10:20:26.474Z,10.35
2022-10-14T10:22:56.650Z,11.85
2022-10-14T10:25:26.749Z,7.53
2022-10-14T10:28:00.368Z,10.45
2022-10-14T10:31:07.264Z,10.88
2022-10-14T10:33:49.425Z,8.23
2022-10-14T10:36:48.022Z,7.38
2022-10-14T10:39:54.881Z,9.57
2022-10-14T10:42:40.921Z,5.40
2022-10-14T10:45:37.089Z,7.55
2022-10-14T10:48:26.024Z,9.43
2022-10-14T10:51:23.820Z,9.88
2022-10-14T10:54:05.011Z,11.77
2022-10-14T10:56:42.889Z,11.60
2022-10-14T11:02:03.216Z,11.57
2022-10-14T11:04:37.514Z,8.80
2022-10-14T11:07:47.433Z,10.50
2022-10-14T11:10:42.839Z,8.90
2022-10-14T11:13:27.226Z,13.35
2022-10-14T11:16:34.386Z,11.23
2022-10-14T11:19:10.943Z,12.20
2022-10-14T11:22:06.320Z,13.13
2022-10-14T11:25:35.517Z,6.85
2022-10-14T11:28:52.737Z,10.27
2022-10-14T11:31:55.599Z,11.70
2022-10-14T11:34:47.360Z,6.53
2022-10-14T11:37:57.684Z,11.30
2022-10-14T11:40:56.277Z,9.45
2022-10-14T11:43:51.686Z,13.65
2022-10-14T11:46:27.696Z,13.50
2022-10-14T11:49:04.124Z,15.35
2022-10-14T11:51:44.015Z,9.52
2022-10-14T11:54:25.093Z,15.05
2022-10-14T11:57:23.914Z,10.77
2022-10-14T12:00:32.631Z,8.23
2022-10-14T12:03:19.784Z,10.48
2022-10-14T12:05:55.642Z,10.63
2022-10-14T12:09:44.027Z,7.93
2022-10-14T12:12:26.484Z,5.60
2022-10-14T12:15:10.917Z,8.95
2022-10-14T12:17:46.414Z,12.20
2022-10-14T12:20:27.520Z,9.35
2022-10-14T12:23:00.575Z,10.52
2022-10-14T12:25:52.501Z,10.13
2022-10-14T12:28:24.009Z,7.63
2022-10-14T12:30:52.552Z,12.10
2022-10-14T12:33:29.944Z,9.60
2022-10-14T12:36:04.444Z,15.25
2022-10-14T12:38:48.475Z,13.70
2022-10-14T12:41:37.269Z,7.80
2022-10-14T12:44:25.326Z,11.63
2022-10-14T12:46:54.448Z,5.22
2022-10-14T12:49:25.514Z,14.60
2022-10-14T12:52:23.095Z,10.80
2022-10-14T12:57:26.481Z,6.18
2022-10-14T12:59:56.511Z,7.70
2022-10-14T13:02:32.658Z,7.82
2022-10-14T13:05:07.564Z,8.90
2022-10-14T13:08:20.088Z,13.65
2022-10-14T13:11:00.395Z,8.45
2022-10-14T13:13:52.706Z,10.02
2022-10-14T13:16:29.664Z,7.85
2022-10-14T13:18:59.453Z,10.23
2022-10-14T13:21:52.118Z,7.30
2022-10-14T13:24:29.837Z,10.32
2022-10-14T13:27:22.676Z,11.18
2022-10-14T13:30:09.684Z,8.27
2022-10-14T13:32:52.678Z,10.05
2022-10-14T13:35:37.682Z,9.57
2022-10-14T13:38:12.480Z,7.60
2022-10-14T13:40:58.557Z,10.10
2022-10-14T13:43:28.843Z,15.18
2022-10-14T13:46:03.948Z,7.78
2022-10-14T13:48:47.965Z,8.48
2022-10-14T13:51:40.666Z,8.05
2022-10-14T13:54:25.986Z,10.73
2022-10-14T13:57:34.686Z,6.70
2022-10-14T14:02:56.712Z,5.45
2022-10-14T14:06:07.142Z,6.82
2022-10-14T14:09:01.652Z,6.60
2022-10-14T14:11:39.353Z,6.32
2022-10-14T14:14:17.624Z,5.03
2022-10-14T14:16:54.611Z,7.43
2022-10-14T14:19:34.351Z,6.72
2022-10-14T14:22:14.357Z,4.77
2022-10-14T14:24:42.718Z,4.78
2022-10-14T14:27:15.935Z,7.13
2022-10-14T14:29:48.190Z,5.00
2022-10-14T14:32:36.412Z,7.97
2022-10-14T14:35:12.111Z,5.72
2022-10-14T14:37:55.176Z,6.22
2022-10-14T14:40:31.212Z,6.72
2022-10-14T14:43:02.199Z,4.18
2022-10-14T14:45:43.976Z,5.30
2022-10-14T14:48:14.077Z,7.50
2022-10-14T14:50:44.130Z,3.70
2022-10-14T14:53:21.196Z,7.22
2022-10-14T14:56:00.446Z,5.25
2022-10-14T14:58:30.364Z,8.00
2022-10-14T15:00:59.322Z,4.63
2022-10-14T15:03:31.630Z,4.60
2022-10-14T15:06:05.768Z,3.50
2022-10-14T15:08:41.508Z,4.18
2022-10-14T15:11:11.022Z,8.20
2022-10-14T15:13:38.693Z,4.13
2022-10-14T15:18:41.060Z,7.55
2022-10-14T15:21:11.745Z,6.78
2022-10-14T15:23:42.867Z,6.95
2022-10-14T15:26:38.362Z,10.30
2022-10-14T15:29:16.975Z,2.97
2022-10-14T15:32:14.946Z,6.97
2022-10-14T15:34:46.656Z,7.13
2022-10-14T15:37:14.748Z,5.38
2022-10-14T15:40:03.594Z,4.97
2022-10-14T15:42:32.089Z,7.22
2022-10-14T15:44:59.927Z,6.70
2022-10-14T15:47:29.504Z,5.43
2022-10-14T15:49:57.618Z,5.70
2022-10-14T15:52:27.039Z,8.18
2022-10-14T15:55:02.050Z,7.30
2022-10-14T15:57:30.943Z,5.93
2022-10-14T15:59:59.050Z,8.32
2022-10-14T16:02:36.091Z,7.20
2022-10-14T16:05:20.896Z,7.40
2022-10-14T16:07:55.975Z,8.70
2022-10-14T16:10:32.070Z,5.93
2022-10-14T16:13:06.761Z,7.30
2022-10-14T16:16:02.400Z,5.85
2022-10-14T16:18:39.796Z,8.68
2022-10-14T16:21:17.498Z,6.53
2022-10-14T16:23:54.990Z,9.75
2022-10-14T16:29:50.846Z,8.60
2022-10-14T16:33:03.167Z,7.30
2022-10-14T16:35:37.056Z,8.20
2022-10-14T16:38:11.992Z,10.20
2022-10-14T16:40:47.035Z,6.82
2022-10-14T16:43:18.386Z,6.50
2022-10-14T16:49:02.897Z,5.57
2022-10-14T16:51:39.629Z,5.88
2022-10-14T16:54:20.720Z,9.70
2022-10-14T16:57:07.029Z,9.38
2022-10-14T17:02:56.626Z,5.55
2022-10-14T17:05:46.814Z,11.27
2022-10-14T17:08:30.385Z,7.57
2022-10-14T17:14:30.448Z,7.47
2022-10-14T17:17:29.505Z,10.70
2022-10-14T17:20:08.502Z,13.07
2022-10-14T17:22:37.114Z,9.63
2022-10-14T17:25:05.446Z,11.73
2022-10-14T17:27:33.311Z,11.43
2022-10-14T17:30:01.294Z,10.77
2022-10-14T17:32:33.620Z,15.38
2022-10-14T17:35:01.345Z,16.27
2022-10-14T17:37:40.760Z,14.95
2022-10-14T17:40:20.961Z,14.68
2022-10-14T17:45:47.473Z,9.00
2022-10-14T17:48:17.770Z,8.55
2022-10-14T17:50:48.864Z,5.38
2022-10-14T17:53:20.611Z,4.57
2022-10-14T17:55:49.314Z,7.70
2022-10-14T17:58:18.423Z,7.60
2022-10-14T18:00:49.691Z,3.33
2022-10-14T18:03:18.576Z,5.07
2022-10-14T18:05:53.116Z,4.05
2022-10-14T18:08:20.950Z,3.10
2022-10-14T18:10:52.400Z,3.55
2022-10-14T18:13:23.438Z,6.55
2022-10-14T18:15:51.523Z,5.18
2022-10-14T18:18:19.223Z,5.25
2022-10-14T18:20:47.084Z,5.90
2022-10-14T18:23:15.093Z,5.97
2022-10-14T18:25:42.863Z,4.00
2022-10-14T18:28:11.410Z,4.68
2022-10-14T18:30:39.409Z,7.43
2022-10-14T18:33:07.111Z,9.43
2022-10-14T18:35:34.878Z,9.57
2022-10-14T18:38:02.655Z,6.95
2022-10-14T18:40:30.575Z,6.60
2022-10-14T18:42:59.720Z,6.05
2022-10-14T18:45:27.547Z,6.38
2022-10-14T18:47:55.413Z,6.63
2022-10-14T18:50:23.087Z,8.32
2022-10-14T18:52:52.480Z,7.75
2022-10-14T18:55:20.129Z,7.22
2022-10-14T18:57:47.925Z,6.55
2022-10-14T19:00:18.209Z,8.10
2022-10-14T19:02:46.096Z,6.25
2022-10-14T19:05:14.336Z,8.98
2022-10-14T19:07:42.038Z,7.30
2022-10-14T19:10:10.144Z,8.85
2022-10-14T19:12:43.669Z,8.93
2022-10-14T19:15:12.698Z,10.48
2022-10-14T19:17:41.472Z,8.15
2022-10-14T19:20:16.144Z,7.85
2022-10-14T19:22:45.750Z,8.00
2022-10-14T19:25:13.640Z,8.82
2022-10-14T19:27:41.264Z,10.68
2022-10-14T19:30:09.868Z,6.60
2022-10-14T19:32:37.948Z,8.05
2022-10-14T19:35:06.246Z,10.27
2022-10-14T19:37:37.016Z,7.95
2022-10-14T19:40:05.414Z,7.85
2022-10-14T19:42:34.541Z,9.40
2022-10-14T19:45:03.473Z,7.28
2022-10-14T19:47:31.481Z,8.77
2022-10-14T19:49:59.163Z,8.85
2022-10-14T19:52:27.122Z,7.95
2022-10-14T19:54:54.778Z,16.05
2022-10-14T19:57:22.653Z,18.33
2022-10-14T19:59:50.690Z,15.13
2022-10-14T20:02:19.891Z,16.02
2022-10-14T20:04:47.676Z,18.42
2022-10-14T20:07:16.030Z,13.45
2022-10-14T20:09:43.952Z,15.73
2022-10-14T20:12:12.751Z,16.60
2022-10-14T20:14:40.386Z,19.27
2022-10-14T20:17:08.135Z,18.80
2022-10-14T20:19:37.963Z,17.55
2022-10-14T20:22:05.869Z,18.20
2022-10-14T20:24:33.625Z,14.85
2022-10-14T20:27:01.343Z,13.35
2022-10-14T20:29:29.247Z,14.68
2022-10-14T20:31:57.119Z,12.88
2022-10-14T20:34:25.523Z,13.75
2022-10-14T20:36:53.585Z,12.38
2022-10-14T20:39:21.879Z,13.20
2022-10-14T20:41:50.428Z,15.32
2022-10-14T20:44:25.231Z,14.40
2022-10-14T20:46:52.928Z,12.23
2022-10-14T20:49:21.029Z,13.40
2022-10-14T20:51:54.686Z,12.93
2022-10-14T20:54:24.984Z,14.45
2022-10-14T20:56:57.786Z,12.18
2022-10-14T20:59:29.189Z,13.43
2022-10-14T21:01:58.979Z,11.43
2022-10-14T21:04:26.720Z,14.95
2022-10-14T21:06:54.733Z,12.95
2022-10-14T21:09:23.580Z,15.98
2022-10-14T21:11:51.450Z,14.75
2022-10-14T21:14:19.886Z,14.82
2022-10-14T21:16:47.899Z,12.52
2022-10-14T21:19:15.810Z,10.20
2022-10-14T21:21:49.302Z,13.10
2022-10-14T21:24:19.390Z,16.65
2022-10-14T21:26:56.338Z,10.73
2022-10-14T21:29:26.251Z,11.15
2022-10-14T21:31:56.451Z,13.57
2022-10-14T21:34:28.424Z,18.65
2022-10-14T21:36:56.928Z,14.02
2022-10-14T21:39:24.896Z,13.25
2022-10-14T21:41:53.212Z,11.57
2022-10-14T21:44:21.593Z,15.88
2022-10-14T21:46:49.831Z,15.02
2022-10-14T21:49:18.323Z,11.40
2022-10-14T21:51:47.188Z,10.05
2022-10-14T21:54:15.267Z,14.88
2022-10-14T21:56:45.416Z,13.85
2022-10-14T22:01:42.162Z,11.55
2022-10-14T22:04:13.820Z,13.63
2022-10-14T22:06:44.411Z,12.90
2022-10-14T22:11:41.169Z,9.63
2022-10-14T22:14:15.481Z,14.20
2022-10-14T22:16:50.749Z,14.90
2022-10-14T22:19:18.731Z,16.40
2022-10-14T22:21:46.551Z,13.02
2022-10-14T22:24:14.722Z,13.13
2022-10-14T22:26:46.443Z,12.85
2022-10-14T22:29:16.674Z,10.40
2022-10-14T22:31:45.811Z,13.93
2022-10-14T22:34:24.112Z,13.25
2022-10-14T22:36:53.604Z,16.70
2022-10-14T22:39:21.407Z,15.05
2022-10-14T22:41:49.803Z,13.45
2022-10-14T22:44:17.610Z,22.40
2022-10-14T22:46:46.346Z,13.43
2022-10-14T22:49:14.270Z,13.73
2022-10-14T22:51:43.928Z,15.90
2022-10-14T22:54:12.113Z,15.68
2022-10-14T22:56:40.011Z,13.40
2022-10-14T22:59:10.958Z,15.35
2022-10-14T23:01:41.067Z,10.35
2022-10-14T23:04:10.180Z,10.82
2022-10-14T23:06:39.563Z,11.38
2022-10-14T23:09:07.652Z,12.32
2022-10-14T23:11:35.817Z,16.42
2022-10-14T23:14:07.046Z,10.00
2022-10-14T23:19:04.240Z,9.00
2022-10-14T23:21:34.985Z,16.05
2022-10-14T23:26:37.251Z,12.90
2022-10-14T23:29:09.058Z,10.40
2022-10-14T23:31:39.349Z,13.10
2022-10-14T23:34:12.782Z,16.80
2022-10-14T23:36:41.180Z,14.48
2022-10-14T23:39:09.490Z,9.73
2022-10-14T23:41:37.393Z,14.32
2022-10-14T23:44:05.248Z,11.30
2022-10-14T23:46:33.094Z,12.77
2022-10-14T23:49:13.941Z,17.30
2022-10-14T23:51:49.766Z,11.88
2022-10-14T23:54:17.456Z,13.95
2022-10-14T23:56:45.901Z,11.70
2022-10-14T23:59:13.960Z,16.00
