createdAt,value
2023-03-17T00:02:01.819Z,2.00
2023-03-17T00:04:31.936Z,2.00
2023-03-17T00:07:00.617Z,1.90
2023-03-17T00:09:29.340Z,2.00
2023-03-17T00:11:57.904Z,1.90
2023-03-17T00:14:26.823Z,1.90
2023-03-17T00:16:55.861Z,1.90
2023-03-17T00:19:30.046Z,1.80
2023-03-17T00:22:01.246Z,1.80
2023-03-17T00:24:30.114Z,1.70
2023-03-17T00:26:59.122Z,1.70
2023-03-17T00:29:28.131Z,1.70
2023-03-17T00:31:59.024Z,1.70
2023-03-17T00:34:28.367Z,1.60
2023-03-17T00:36:57.299Z,1.60
2023-03-17T00:39:27.287Z,1.60
2023-03-17T00:41:56.646Z,1.60
2023-03-17T00:44:25.619Z,1.70
2023-03-17T00:46:56.655Z,1.70
2023-03-17T00:49:26.350Z,1.80
2023-03-17T00:51:55.483Z,1.80
2023-03-17T00:54:24.277Z,1.80
2023-03-17T00:56:54.548Z,1.90
2023-03-17T00:59:30.175Z,1.90
2023-03-17T01:01:58.792Z,1.90
2023-03-17T01:04:27.419Z,1.90
2023-03-17T01:06:56.220Z,1.90
2023-03-17T01:09:28.613Z,1.90
2023-03-17T01:12:01.699Z,2.00
2023-03-17T01:14:30.252Z,2.00
2023-03-17T01:17:02.276Z,2.00
2023-03-17T01:19:30.911Z,2.00
2023-03-17T01:21:59.426Z,2.10
2023-03-17T01:24:28.726Z,2.10
2023-03-17T01:26:57.565Z,2.00
2023-03-17T01:29:27.821Z,2.10
2023-03-17T01:31:56.427Z,2.00
2023-03-17T01:34:25.184Z,2.00
2023-03-17T01:36:53.820Z,2.00
2023-03-17T01:39:22.338Z,2.00
2023-03-17T01:41:52.125Z,1.90
2023-03-17T01:44:20.941Z,1.90
2023-03-17T01:46:51.176Z,1.90
2023-03-17T01:49:25.708Z,1.90
2023-03-17T01:52:01.429Z,1.80
2023-03-17T01:54:36.067Z,1.80
2023-03-17T01:57:10.622Z,1.80
2023-03-17T01:59:45.511Z,1.70
2023-03-17T02:02:21.507Z,1.70
2023-03-17T02:04:52.583Z,1.70
2023-03-17T02:07:23.033Z,1.60
2023-03-17T02:09:52.649Z,1.60
2023-03-17T02:12:24.034Z,1.60
2023-03-17T02:14:53.057Z,1.60
2023-03-17T02:17:24.584Z,1.70
2023-03-17T02:19:53.528Z,1.70
2023-03-17T02:22:26.534Z,1.70
2023-03-17T02:24:58.291Z,1.80
2023-03-17T02:27:31.827Z,1.80
2023-03-17T02:30:01.245Z,1.80
2023-03-17T02:32:30.735Z,1.80
2023-03-17T02:34:59.365Z,1.80
2023-03-17T02:37:30.042Z,1.90
2023-03-17T02:40:01.797Z,1.90
2023-03-17T02:42:30.731Z,1.90
2023-03-17T02:45:00.870Z,1.90
2023-03-17T02:47:29.359Z,2.00
2023-03-17T02:49:58.229Z,1.90
2023-03-17T02:52:28.400Z,2.00
2023-03-17T02:54:56.896Z,2.00
2023-03-17T02:57:26.049Z,2.00
2023-03-17T02:59:55.576Z,2.00
2023-03-17T03:02:24.154Z,2.00
2023-03-17T03:04:53.464Z,2.00
2023-03-17T03:07:22.999Z,2.00
2023-03-17T03:09:53.090Z,2.00
2023-03-17T03:12:21.641Z,2.00
2023-03-17T03:14:50.284Z,1.90
2023-03-17T03:17:19.385Z,1.90
2023-03-17T03:19:48.674Z,1.90
2023-03-17T03:22:17.427Z,1.90
2023-03-17T03:24:46.370Z,1.80
2023-03-17T03:27:17.023Z,1.80
2023-03-17T03:29:45.618Z,1.80
2023-03-17T03:32:14.494Z,1.80
2023-03-17T03:34:43.215Z,1.80
2023-03-17T03:37:12.043Z,1.80
2023-03-17T03:39:44.889Z,1.80
2023-03-17T03:42:13.727Z,1.80
2023-03-17T03:44:43.882Z,1.80
2023-03-17T03:47:12.737Z,1.80
2023-03-17T03:49:41.482Z,1.80
2023-03-17T03:52:10.371Z,1.80
2023-03-17T03:54:38.931Z,1.80
2023-03-17T03:57:07.603Z,1.80
2023-03-17T03:59:36.587Z,1.80
2023-03-17T04:02:09.343Z,1.80
2023-03-17T04:04:38.655Z,1.80
2023-03-17T04:07:07.781Z,1.80
2023-03-17T04:09:36.577Z,1.90
2023-03-17T04:12:05.443Z,1.90
2023-03-17T04:14:34.364Z,1.90
2023-03-17T04:17:04.790Z,1.90
2023-03-17T04:19:34.852Z,2.00
2023-03-17T04:22:03.588Z,2.00
2023-03-17T04:24:32.238Z,1.90
2023-03-17T04:27:01.155Z,1.90
2023-03-17T04:29:30.314Z,1.90
2023-03-17T04:31:58.996Z,1.90
2023-03-17T04:34:28.289Z,1.90
2023-03-17T04:36:58.450Z,1.90
2023-03-17T04:44:12.648Z,1.80
2023-03-17T04:46:42.059Z,1.80
2023-03-17T04:49:10.777Z,1.80
2023-03-17T04:51:41.316Z,1.80
2023-03-17T04:54:11.501Z,1.80
2023-03-17T04:56:40.557Z,1.80
2023-03-17T04:59:09.479Z,1.80
2023-03-17T05:01:39.290Z,1.80
2023-03-17T05:04:09.038Z,1.90
2023-03-17T05:06:38.492Z,1.80
2023-03-17T05:09:07.106Z,1.90
2023-03-17T05:11:37.184Z,1.90
2023-03-17T05:14:06.396Z,1.80
2023-03-17T05:16:35.063Z,1.80
2023-03-17T05:19:03.867Z,1.70
2023-03-17T05:21:32.380Z,1.70
2023-03-17T05:24:01.236Z,1.70
2023-03-17T05:26:29.753Z,1.70
2023-03-17T05:29:00.421Z,1.60
2023-03-17T05:31:29.959Z,1.60
2023-03-17T05:33:58.522Z,1.50
2023-03-17T05:36:27.189Z,1.50
2023-03-17T05:38:55.774Z,1.40
2023-03-17T05:41:24.533Z,1.40
2023-03-17T05:43:53.086Z,1.40
2023-03-17T05:46:23.754Z,1.40
2023-03-17T05:48:52.554Z,1.40
2023-03-17T05:51:21.448Z,1.30
2023-03-17T05:53:50.135Z,1.40
2023-03-17T05:56:18.962Z,1.30
2023-03-17T05:58:47.561Z,1.30
2023-03-17T06:01:16.392Z,1.40
2023-03-17T06:03:46.874Z,1.40
2023-03-17T06:06:15.839Z,1.40
2023-03-17T06:08:44.752Z,1.50
2023-03-17T06:11:13.834Z,1.50
2023-03-17T06:13:42.574Z,1.60
2023-03-17T06:16:11.400Z,1.70
2023-03-17T06:18:40.029Z,1.80
2023-03-17T06:21:10.175Z,1.90
2023-03-17T06:23:38.772Z,2.00
2023-03-17T06:26:07.540Z,2.10
2023-03-17T06:28:36.543Z,2.20
2023-03-17T06:31:07.229Z,2.30
2023-03-17T06:33:36.350Z,2.40
2023-03-17T06:36:05.287Z,2.50
2023-03-17T06:38:35.450Z,2.60
2023-03-17T06:41:04.228Z,2.70
2023-03-17T06:43:32.854Z,2.80
2023-03-17T06:46:01.514Z,3.00
2023-03-17T06:48:30.070Z,3.10
2023-03-17T06:50:58.655Z,3.20
2023-03-17T06:53:27.559Z,3.30
2023-03-17T06:55:57.705Z,3.40
2023-03-17T06:58:26.565Z,3.40
2023-03-17T07:01:01.056Z,3.50
2023-03-17T07:03:29.683Z,3.60
2023-03-17T07:05:58.849Z,3.70
2023-03-17T07:08:27.524Z,3.90
2023-03-17T07:10:59.193Z,3.90
2023-03-17T07:13:28.136Z,4.10
2023-03-17T07:16:00.365Z,4.30
2023-03-17T07:18:29.744Z,4.40
2023-03-17T07:20:58.203Z,4.50
2023-03-17T07:23:27.129Z,4.70
2023-03-17T07:25:58.573Z,4.80
2023-03-17T07:28:27.263Z,5.00
2023-03-17T07:30:57.895Z,5.20
2023-03-17T07:33:26.822Z,5.40
2023-03-17T07:35:56.019Z,5.60
2023-03-17T07:38:24.445Z,5.70
2023-03-17T07:40:53.222Z,5.90
2023-03-17T07:43:23.595Z,6.10
2023-03-17T07:45:52.961Z,6.30
2023-03-17T07:48:21.672Z,6.50
2023-03-17T07:50:50.157Z,6.70
2023-03-17T07:53:18.704Z,6.90
2023-03-17T07:55:47.485Z,7.10
2023-03-17T07:58:16.507Z,7.30
2023-03-17T08:00:46.669Z,7.50
2023-03-17T08:03:15.616Z,7.80
2023-03-17T08:05:44.705Z,7.90
2023-03-17T08:08:14.191Z,8.20
2023-03-17T08:10:48.709Z,8.40
2023-03-17T08:13:17.779Z,8.50
2023-03-17T08:15:48.069Z,8.70
2023-03-17T08:18:16.766Z,8.80
2023-03-17T08:20:45.448Z,8.90
2023-03-17T08:23:14.421Z,9.00
2023-03-17T08:25:43.138Z,9.20
2023-03-17T08:28:11.611Z,9.30
2023-03-17T08:30:40.860Z,9.40
2023-03-17T08:33:11.674Z,9.60
2023-03-17T08:35:42.971Z,9.70
2023-03-17T08:38:12.433Z,9.80
2023-03-17T08:40:42.851Z,9.90
2023-03-17T08:43:11.459Z,10.10
2023-03-17T08:45:40.915Z,10.10
2023-03-17T08:48:11.065Z,10.20
2023-03-17T08:51:30.834Z,10.30
2023-03-17T08:54:00.795Z,10.50
2023-03-17T08:56:29.728Z,10.60
2023-03-17T08:58:58.613Z,10.70
2023-03-17T09:01:27.524Z,10.90
2023-03-17T09:03:58.013Z,11.00
2023-03-17T09:06:27.805Z,11.20
2023-03-17T09:08:56.657Z,11.40
2023-03-17T09:11:28.714Z,11.50
2023-03-17T09:13:57.785Z,11.70
2023-03-17T09:16:27.283Z,11.90
2023-03-17T09:18:57.388Z,12.00
2023-03-17T09:21:25.874Z,12.10
2023-03-17T09:23:54.547Z,12.20
2023-03-17T09:26:25.257Z,12.20
2023-03-17T09:28:54.703Z,12.30
2023-03-17T09:31:23.594Z,12.30
2023-03-17T09:33:53.705Z,12.30
2023-03-17T09:36:23.820Z,12.30
2023-03-17T09:38:52.638Z,12.40
2023-03-17T09:41:53.255Z,12.50
2023-03-17T09:44:41.275Z,12.60
2023-03-17T09:47:35.593Z,12.80
2023-03-17T09:51:20.314Z,13.00
2023-03-17T09:53:55.769Z,13.20
2023-03-17T09:56:25.698Z,13.40
2023-03-17T09:58:58.855Z,13.60
2023-03-17T10:01:28.099Z,13.80
2023-03-17T10:03:56.955Z,14.10
2023-03-17T10:06:35.984Z,14.30
2023-03-17T10:09:13.827Z,14.60
2023-03-17T10:11:44.399Z,15.00
2023-03-17T10:14:28.721Z,15.20
2023-03-17T10:17:53.491Z,15.40
2023-03-17T10:20:36.170Z,15.50
2023-03-17T10:23:08.351Z,15.60
2023-03-17T10:25:39.530Z,15.70
2023-03-17T10:28:13.604Z,15.70
2023-03-17T10:30:42.267Z,15.70
2023-03-17T10:33:11.037Z,15.60
2023-03-17T10:35:40.742Z,15.60
2023-03-17T10:38:17.886Z,15.60
2023-03-17T10:40:55.811Z,15.60
2023-03-17T10:43:29.176Z,15.60
2023-03-17T10:46:01.719Z,15.80
2023-03-17T10:48:32.228Z,15.80
2023-03-17T10:51:06.885Z,15.90
2023-03-17T10:53:39.397Z,16.10
2023-03-17T10:56:12.692Z,16.30
2023-03-17T10:58:46.850Z,16.50
2023-03-17T11:01:21.847Z,16.70
2023-03-17T11:03:51.124Z,16.80
2023-03-17T11:06:21.610Z,16.80
2023-03-17T11:08:53.818Z,16.90
2023-03-17T11:11:34.719Z,17.00
2023-03-17T11:14:04.682Z,17.10
2023-03-17T11:16:36.362Z,17.30
2023-03-17T11:19:07.061Z,17.40
2023-03-17T11:21:47.476Z,17.50
2023-03-17T11:24:20.900Z,17.70
2023-03-17T11:26:57.670Z,17.90
2023-03-17T11:29:39.587Z,18.10
2023-03-17T11:32:24.339Z,18.30
2023-03-17T11:35:04.564Z,18.50
2023-03-17T11:37:49.747Z,18.70
2023-03-17T11:40:25.180Z,18.90
2023-03-17T11:43:12.305Z,19.00
2023-03-17T11:45:50.851Z,19.30
2023-03-17T11:48:36.087Z,19.60
2023-03-17T11:51:15.547Z,20.00
2023-03-17T11:53:58.214Z,20.20
2023-03-17T11:56:34.828Z,20.40
2023-03-17T11:59:19.830Z,20.30
2023-03-17T12:01:58.299Z,20.20
2023-03-17T12:04:34.932Z,20.00
2023-03-17T12:07:12.792Z,19.80
2023-03-17T12:09:44.829Z,19.60
2023-03-17T12:12:19.986Z,19.30
2023-03-17T12:14:53.442Z,19.20
2023-03-17T12:17:32.618Z,19.20
2023-03-17T12:20:12.695Z,19.40
2023-03-17T12:22:46.376Z,19.50
2023-03-17T12:25:23.982Z,19.60
2023-03-17T12:28:00.974Z,19.60
2023-03-17T12:30:36.541Z,19.60
2023-03-17T12:33:22.311Z,19.60
2023-03-17T12:36:44.098Z,19.60
2023-03-17T12:39:41.372Z,19.50
2023-03-17T12:42:30.445Z,19.50
2023-03-17T12:45:33.500Z,19.40
2023-03-17T12:48:20.738Z,19.30
2023-03-17T12:51:19.271Z,19.30
2023-03-17T12:53:52.361Z,19.20
2023-03-17T12:56:28.735Z,19.30
2023-03-17T12:59:26.250Z,19.40
2023-03-17T13:01:59.406Z,19.60
2023-03-17T13:04:32.462Z,19.70
2023-03-17T13:07:07.598Z,19.90
2023-03-17T13:09:53.230Z,20.00
2023-03-17T13:12:57.859Z,20.10
2023-03-17T13:15:47.001Z,20.10
2023-03-17T13:18:44.134Z,20.00
2023-03-17T13:21:16.232Z,19.90
2023-03-17T13:23:48.100Z,19.90
2023-03-17T13:26:21.238Z,19.80
2023-03-17T13:28:51.896Z,19.80
2023-03-17T13:31:40.547Z,19.80
2023-03-17T13:34:16.530Z,19.90
2023-03-17T13:36:53.262Z,20.00
2023-03-17T13:39:56.667Z,20.20
2023-03-17T13:42:59.182Z,20.20
2023-03-17T13:45:38.444Z,20.40
2023-03-17T13:48:28.775Z,20.60
2023-03-17T13:51:03.661Z,20.80
2023-03-17T13:53:37.489Z,20.90
2023-03-17T13:56:19.233Z,20.90
2023-03-17T13:59:05.672Z,20.90
2023-03-17T14:01:40.970Z,21.00
2023-03-17T14:04:21.028Z,21.10
2023-03-17T14:06:54.262Z,21.10
2023-03-17T14:09:34.124Z,21.10
2023-03-17T14:12:09.049Z,21.00
2023-03-17T14:14:44.499Z,21.00
2023-03-17T14:17:17.785Z,20.90
2023-03-17T14:20:05.319Z,21.00
2023-03-17T14:22:44.814Z,21.00
2023-03-17T14:25:18.443Z,21.10
2023-03-17T14:27:50.512Z,21.10
2023-03-17T14:30:22.205Z,21.20
2023-03-17T14:32:56.784Z,21.30
2023-03-17T14:35:25.628Z,21.30
2023-03-17T14:37:55.603Z,21.30
2023-03-17T14:40:49.570Z,21.20
2023-03-17T14:43:18.943Z,21.10
2023-03-17T14:45:53.958Z,21.10
2023-03-17T14:48:32.003Z,21.00
2023-03-17T14:51:06.491Z,20.80
2023-03-17T14:53:40.205Z,20.60
2023-03-17T14:56:11.886Z,20.50
2023-03-17T14:58:44.195Z,20.40
2023-03-17T15:01:17.676Z,20.40
2023-03-17T15:03:58.155Z,20.40
2023-03-17T15:06:29.965Z,20.40
2023-03-17T15:09:04.083Z,20.40
2023-03-17T15:12:29.236Z,20.40
2023-03-17T15:15:02.018Z,20.40
2023-03-17T15:17:33.595Z,20.30
2023-03-17T15:20:05.901Z,20.20
2023-03-17T15:22:43.179Z,20.20
2023-03-17T15:25:25.085Z,20.30
2023-03-17T15:27:55.347Z,20.30
2023-03-17T15:30:24.795Z,20.30
2023-03-17T15:33:00.649Z,20.40
2023-03-17T15:35:29.637Z,20.40
2023-03-17T15:37:58.317Z,20.30
2023-03-17T15:40:33.772Z,20.10
2023-03-17T15:43:02.435Z,19.90
2023-03-17T15:45:31.235Z,19.70
2023-03-17T15:48:00.164Z,19.50
2023-03-17T15:50:32.483Z,19.30
2023-03-17T15:53:01.187Z,19.20
2023-03-17T15:55:33.062Z,19.00
2023-03-17T15:58:02.285Z,18.90
2023-03-17T16:00:31.833Z,18.60
2023-03-17T16:03:05.673Z,18.50
2023-03-17T16:05:37.310Z,18.40
2023-03-17T16:08:06.294Z,18.30
2023-03-17T16:10:36.294Z,18.20
2023-03-17T16:13:05.352Z,18.20
2023-03-17T16:15:38.955Z,18.00
2023-03-17T16:18:11.981Z,17.90
2023-03-17T16:20:42.356Z,17.80
2023-03-17T16:23:16.218Z,17.70
2023-03-17T16:25:47.291Z,17.50
2023-03-17T16:28:18.794Z,17.40
2023-03-17T16:30:48.926Z,17.30
2023-03-17T16:33:20.023Z,17.10
2023-03-17T16:36:15.743Z,16.90
2023-03-17T16:38:45.018Z,16.80
2023-03-17T16:41:20.567Z,16.60
2023-03-17T16:43:52.652Z,16.40
2023-03-17T16:46:23.018Z,16.30
2023-03-17T16:48:52.069Z,16.10
2023-03-17T16:51:20.914Z,16.00
2023-03-17T16:53:49.784Z,15.80
2023-03-17T16:56:22.137Z,15.70
2023-03-17T16:58:50.866Z,15.60
2023-03-17T17:01:22.139Z,15.50
2023-03-17T17:03:51.375Z,15.30
2023-03-17T17:06:21.377Z,15.20
2023-03-17T17:08:51.233Z,15.10
2023-03-17T17:11:21.735Z,15.00
2023-03-17T17:13:52.350Z,14.90
2023-03-17T17:16:49.583Z,14.80
2023-03-17T17:19:18.607Z,14.70
2023-03-17T17:21:47.394Z,14.50
2023-03-17T17:24:16.466Z,14.50
2023-03-17T17:26:51.739Z,14.40
2023-03-17T17:29:20.321Z,14.30
2023-03-17T17:31:49.007Z,14.20
2023-03-17T17:34:17.847Z,14.10
2023-03-17T17:36:46.787Z,14.00
2023-03-17T17:39:15.693Z,13.90
2023-03-17T17:41:44.538Z,13.80
2023-03-17T17:44:14.808Z,13.70
2023-03-17T17:46:44.600Z,13.70
2023-03-17T17:49:13.402Z,13.60
2023-03-17T17:51:42.247Z,13.50
2023-03-17T17:54:10.967Z,13.40
2023-03-17T17:56:40.457Z,13.40
2023-03-17T17:59:09.331Z,13.30
2023-03-17T18:01:39.669Z,13.30
2023-03-17T18:04:09.669Z,13.20
2023-03-17T18:06:38.358Z,13.10
2023-03-17T18:09:07.596Z,13.00
2023-03-17T18:11:38.721Z,12.90
2023-03-17T18:14:07.944Z,12.80
2023-03-17T18:16:38.927Z,12.70
2023-03-17T18:19:09.437Z,12.70
2023-03-17T18:21:38.110Z,12.60
2023-03-17T18:24:07.689Z,12.50
2023-03-17T18:26:37.255Z,12.40
2023-03-17T18:29:05.873Z,12.30
2023-03-17T18:31:38.518Z,12.30
2023-03-17T18:34:11.948Z,12.20
2023-03-17T18:36:41.002Z,12.20
2023-03-17T18:39:09.691Z,12.10
2023-03-17T18:41:39.198Z,12.00
2023-03-17T18:44:34.034Z,12.00
2023-03-17T18:47:02.798Z,12.00
2023-03-17T18:49:32.920Z,11.90
2023-03-17T18:52:01.817Z,11.90
2023-03-17T18:54:31.707Z,11.80
2023-03-17T18:57:00.350Z,11.80
2023-03-17T18:59:28.964Z,11.70
2023-03-17T19:01:57.631Z,11.70
2023-03-17T19:04:26.433Z,11.60
2023-03-17T19:06:56.437Z,11.60
2023-03-17T19:09:25.064Z,11.50
2023-03-17T19:11:53.766Z,11.50
2023-03-17T19:14:22.413Z,11.40
2023-03-17T19:16:51.268Z,11.30
2023-03-17T19:19:19.992Z,11.20
2023-03-17T19:21:48.819Z,11.10
2023-03-17T19:24:20.037Z,11.10
2023-03-17T19:26:48.928Z,11.00
2023-03-17T19:29:17.520Z,10.90
2023-03-17T19:31:48.422Z,10.80
2023-03-17T19:34:17.303Z,10.70
2023-03-17T19:36:47.298Z,10.60
2023-03-17T19:39:17.391Z,10.50
2023-03-17T19:41:48.577Z,10.40
2023-03-17T19:44:17.171Z,10.30
2023-03-17T19:46:46.073Z,10.30
2023-03-17T19:49:14.848Z,10.20
2023-03-17T19:51:43.787Z,10.10
2023-03-17T19:54:13.965Z,10.00
2023-03-17T19:56:42.653Z,10.00
2023-03-17T19:59:12.935Z,9.90
2023-03-17T20:01:42.423Z,9.90
2023-03-17T20:04:14.097Z,9.90
2023-03-17T20:06:42.880Z,9.80
2023-03-17T20:09:11.884Z,9.80
2023-03-17T20:11:41.556Z,9.70
2023-03-17T20:14:10.412Z,9.70
2023-03-17T20:16:41.532Z,9.70
2023-03-17T20:19:10.356Z,9.60
2023-03-17T20:21:39.144Z,9.60
2023-03-17T20:24:08.741Z,9.60
2023-03-17T20:26:37.638Z,9.60
2023-03-17T20:29:06.545Z,9.60
2023-03-17T20:31:35.864Z,9.70
2023-03-17T20:34:05.898Z,9.70
2023-03-17T20:36:34.422Z,9.70
2023-03-17T20:39:03.031Z,9.70
2023-03-17T20:41:31.908Z,9.70
2023-03-17T20:44:00.911Z,9.70
2023-03-17T20:46:29.651Z,9.70
2023-03-17T20:49:01.199Z,9.60
2023-03-17T20:51:32.383Z,9.60
2023-03-17T20:54:01.536Z,9.50
2023-03-17T20:56:31.227Z,9.50
2023-03-17T20:59:01.313Z,9.40
2023-03-17T21:01:29.909Z,9.40
2023-03-17T21:03:58.935Z,9.30
2023-03-17T21:06:28.574Z,9.30
2023-03-17T21:08:58.729Z,9.30
2023-03-17T21:11:27.888Z,9.30
2023-03-17T21:13:56.844Z,9.20
2023-03-17T21:16:26.948Z,9.20
2023-03-17T21:18:55.958Z,9.10
2023-03-17T21:21:25.171Z,9.00
2023-03-17T21:23:54.752Z,9.00
2023-03-17T21:26:24.829Z,8.90
2023-03-17T21:28:53.424Z,8.80
2023-03-17T21:31:22.390Z,8.80
2023-03-17T21:33:51.248Z,8.70
2023-03-17T21:36:21.002Z,8.70
2023-03-17T21:38:49.725Z,8.60
2023-03-17T21:41:30.411Z,8.60
2023-03-17T21:43:59.316Z,8.50
2023-03-17T21:46:28.198Z,8.50
2023-03-17T21:48:57.246Z,8.40
2023-03-17T21:51:26.162Z,8.30
2023-03-17T21:53:55.164Z,8.30
2023-03-17T21:56:25.922Z,8.20
2023-03-17T21:58:54.557Z,8.20
2023-03-17T22:01:23.597Z,8.10
2023-03-17T22:03:53.406Z,8.20
2023-03-17T22:06:24.899Z,8.30
2023-03-17T22:08:53.636Z,8.30
2023-03-17T22:11:22.368Z,8.30
2023-03-17T22:13:52.474Z,8.30
2023-03-17T22:16:21.931Z,8.30
2023-03-17T22:18:50.690Z,8.30
2023-03-17T22:21:20.559Z,8.20
2023-03-17T22:23:49.834Z,8.20
2023-03-17T22:26:20.954Z,8.20
2023-03-17T22:28:52.397Z,8.10
2023-03-17T22:31:23.584Z,8.10
2023-03-17T22:33:55.270Z,8.10
2023-03-17T22:36:24.796Z,8.10
2023-03-17T22:38:53.564Z,8.00
2023-03-17T22:41:24.768Z,8.00
2023-03-17T22:43:55.223Z,8.00
2023-03-17T22:46:24.374Z,7.80
2023-03-17T22:48:53.255Z,7.80
2023-03-17T22:51:23.930Z,7.60
2023-03-17T22:53:53.146Z,7.60
2023-03-17T22:56:22.223Z,7.50
2023-03-17T22:58:51.037Z,7.40
2023-03-17T23:01:26.642Z,7.40
2023-03-17T23:03:57.048Z,7.30
2023-03-17T23:06:26.326Z,7.20
2023-03-17T23:08:56.129Z,7.10
2023-03-17T23:11:27.070Z,7.00
2023-03-17T23:13:56.593Z,7.00
2023-03-17T23:16:27.302Z,6.90
2023-03-17T23:18:56.363Z,6.90
2023-03-17T23:21:34.426Z,6.90
2023-03-17T23:24:04.083Z,6.90
2023-03-17T23:26:35.953Z,7.00
2023-03-17T23:29:05.494Z,7.00
2023-03-17T23:31:36.904Z,7.00
2023-03-17T23:34:07.180Z,7.00
2023-03-17T23:36:40.298Z,7.00
2023-03-17T23:39:10.199Z,6.90
2023-03-17T23:41:39.046Z,6.90
2023-03-17T23:44:07.875Z,6.90
2023-03-17T23:46:37.956Z,6.80
2023-03-17T23:49:07.557Z,6.90
2023-03-17T23:51:36.837Z,6.90
2023-03-17T23:54:07.831Z,6.90
2023-03-17T23:56:36.484Z,6.90
2023-03-17T23:59:07.535Z,6.90
