createdAt,value
2018-03-26T00:00:28.117Z,1006.99
2018-03-26T00:01:37.145Z,1006.99
2018-03-26T00:02:46.229Z,1007.02
2018-03-26T00:03:55.197Z,1007.03
2018-03-26T00:05:04.478Z,1007.08
2018-03-26T00:06:14.177Z,1007.04
2018-03-26T00:07:22.867Z,1007.06
2018-03-26T00:08:31.932Z,1007.05
2018-03-26T00:09:41.612Z,1007.05
2018-03-26T00:10:50.847Z,1007.06
2018-03-26T00:12:00.207Z,1007.05
2018-03-26T00:13:09.684Z,1007.06
2018-03-26T00:14:18.408Z,1007.1
2018-03-26T00:15:27.169Z,1007.06
2018-03-26T00:16:36.433Z,1007.11
2018-03-26T00:17:46.291Z,1007.12
2018-03-26T00:18:55.303Z,1007.1
2018-03-26T00:20:04.537Z,1007.13
2018-03-26T00:21:13.198Z,1007.12
2018-03-26T00:22:22.290Z,1007.14
2018-03-26T00:23:31.886Z,1007.16
2018-03-26T00:24:41.355Z,1007.17
2018-03-26T00:25:50.408Z,1007.14
2018-03-26T00:26:59.452Z,1007.16
2018-03-26T00:28:08.345Z,1007.16
2018-03-26T00:29:17.225Z,1007.18
2018-03-26T00:30:26.409Z,1007.14
2018-03-26T00:31:35.773Z,1007.21
2018-03-26T00:32:44.759Z,1007.22
2018-03-26T00:33:54.316Z,1007.24
2018-03-26T00:35:03.307Z,1007.18
2018-03-26T00:36:12.623Z,1007.17
2018-03-26T00:37:22.154Z,1007.18
2018-03-26T00:38:31.370Z,1007.21
2018-03-26T00:39:40.966Z,1007.2
2018-03-26T00:40:49.953Z,1007.2
2018-03-26T00:41:58.707Z,1007.22
2018-03-26T00:43:07.978Z,1007.18
2018-03-26T00:44:16.703Z,1007.18
2018-03-26T00:45:25.925Z,1007.18
2018-03-26T00:46:34.900Z,1007.2
2018-03-26T00:47:44.380Z,1007.23
2018-03-26T00:48:53.401Z,1007.19
2018-03-26T00:50:02.685Z,1007.22
2018-03-26T00:51:12.029Z,1007.19
2018-03-26T00:52:21.338Z,1007.21
2018-03-26T00:53:30.894Z,1007.19
2018-03-26T00:54:39.910Z,1007.2
2018-03-26T00:55:48.915Z,1007.17
2018-03-26T00:56:57.649Z,1007.21
2018-03-26T00:58:07.263Z,1007.17
2018-03-26T00:59:16.035Z,1007.23
2018-03-26T01:00:25.030Z,1007.18
2018-03-26T01:01:34.305Z,1007.2
2018-03-26T01:02:43.141Z,1007.19
2018-03-26T01:03:52.368Z,1007.21
2018-03-26T01:05:01.905Z,1007.21
2018-03-26T01:06:11.391Z,1007.21
2018-03-26T01:07:20.654Z,1007.23
2018-03-26T01:08:29.429Z,1007.25
2018-03-26T01:09:38.493Z,1007.28
2018-03-26T01:10:47.850Z,1007.29
2018-03-26T01:11:56.907Z,1007.27
2018-03-26T01:13:05.881Z,1007.25
2018-03-26T01:14:15.090Z,1007.25
2018-03-26T01:15:24.470Z,1007.25
2018-03-26T01:16:33.226Z,1007.31
2018-03-26T01:17:42.771Z,1007.34
2018-03-26T01:18:51.484Z,1007.36
2018-03-26T01:20:00.555Z,1007.31
2018-03-26T01:21:10.107Z,1007.4
2018-03-26T01:22:19.152Z,1007.39
2018-03-26T01:23:28.173Z,1007.41
2018-03-26T01:24:37.139Z,1007.43
2018-03-26T01:25:46.394Z,1007.43
2018-03-26T01:26:55.601Z,1007.42
2018-03-26T01:28:04.345Z,1007.5
2018-03-26T01:29:13.355Z,1007.51
2018-03-26T01:30:22.216Z,1007.54
2018-03-26T01:31:31.455Z,1007.53
2018-03-26T01:32:40.427Z,1007.59
2018-03-26T01:33:49.401Z,1007.57
2018-03-26T01:34:58.393Z,1007.61
2018-03-26T01:36:07.386Z,1007.61
2018-03-26T01:37:16.408Z,1007.65
2018-03-26T01:38:25.760Z,1007.64
2018-03-26T01:39:35.011Z,1007.64
2018-03-26T01:40:43.719Z,1007.66
2018-03-26T01:41:53.018Z,1007.65
2018-03-26T01:43:02.519Z,1007.63
2018-03-26T01:44:11.806Z,1007.64
2018-03-26T01:45:21.164Z,1007.7
2018-03-26T01:46:30.729Z,1007.66
2018-03-26T01:47:39.506Z,1007.68
2018-03-26T01:48:48.460Z,1007.7
2018-03-26T01:49:57.455Z,1007.72
2018-03-26T01:51:06.154Z,1007.75
2018-03-26T01:52:15.411Z,1007.78
2018-03-26T01:53:24.122Z,1007.8
2018-03-26T01:54:33.100Z,1007.79
2018-03-26T01:55:41.851Z,1007.79
2018-03-26T01:56:50.794Z,1007.83
2018-03-26T01:57:59.535Z,1007.8
2018-03-26T01:59:08.756Z,1007.84
2018-03-26T02:00:17.472Z,1007.86
2018-03-26T02:01:26.723Z,1007.91
2018-03-26T02:02:36.543Z,1007.88
2018-03-26T02:03:45.315Z,1007.88
2018-03-26T02:04:54.607Z,1007.91
2018-03-26T02:06:03.785Z,1007.97
2018-03-26T02:07:12.743Z,1007.91
2018-03-26T02:08:21.971Z,1007.95
2018-03-26T02:09:30.746Z,1007.99
2018-03-26T02:10:40.031Z,1007.98
2018-03-26T02:11:49.333Z,1007.99
2018-03-26T02:12:58.850Z,1008.01
2018-03-26T02:14:07.850Z,1008
2018-03-26T02:15:16.925Z,1008.02
2018-03-26T02:16:26.214Z,1008.06
2018-03-26T02:17:35.749Z,1008.07
2018-03-26T02:18:44.998Z,1008.06
2018-03-26T02:19:54.262Z,1008.09
2018-03-26T02:21:03.047Z,1008.11
2018-03-26T02:22:12.060Z,1008.11
2018-03-26T02:23:20.830Z,1008.09
2018-03-26T02:24:30.345Z,1008.12
2018-03-26T02:25:39.620Z,1008.15
2018-03-26T02:26:48.434Z,1008.15
2018-03-26T02:27:57.421Z,1008.13
2018-03-26T02:29:06.679Z,1008.14
2018-03-26T02:30:15.660Z,1008.12
2018-03-26T02:31:24.436Z,1008.16
2018-03-26T02:32:33.939Z,1008.11
2018-03-26T02:33:42.904Z,1008.12
2018-03-26T02:34:52.223Z,1008.11
2018-03-26T02:36:01.490Z,1008.12
2018-03-26T02:37:11.012Z,1008.12
2018-03-26T02:38:19.706Z,1008.11
2018-03-26T02:39:28.422Z,1008.16
2018-03-26T02:40:37.686Z,1008.14
2018-03-26T02:41:46.724Z,1008.15
2018-03-26T02:42:55.794Z,1008.14
2018-03-26T02:44:05.099Z,1008.15
2018-03-26T02:45:14.091Z,1008.15
2018-03-26T02:46:23.391Z,1008.19
2018-03-26T02:47:32.113Z,1008.22
2018-03-26T02:48:41.101Z,1008.21
2018-03-26T02:49:50.145Z,1008.22
2018-03-26T02:50:59.648Z,1008.25
2018-03-26T02:52:09.235Z,1008.26
2018-03-26T02:53:18.329Z,1008.28
2018-03-26T02:54:27.386Z,1008.23
2018-03-26T02:55:36.392Z,1008.3
2018-03-26T02:56:45.382Z,1008.27
2018-03-26T02:57:55.414Z,1008.26
2018-03-26T02:59:05.303Z,1008.31
2018-03-26T03:00:14.806Z,1008.31
2018-03-26T03:01:24.038Z,1008.32
2018-03-26T03:02:33.369Z,1008.36
2018-03-26T03:03:42.566Z,1008.35
2018-03-26T03:04:51.556Z,1008.33
2018-03-26T03:06:00.529Z,1008.31
2018-03-26T03:07:10.023Z,1008.37
2018-03-26T03:08:18.743Z,1008.34
2018-03-26T03:09:28.525Z,1008.36
2018-03-26T03:10:37.616Z,1008.32
2018-03-26T03:11:46.585Z,1008.31
2018-03-26T03:12:55.352Z,1008.39
2018-03-26T03:14:04.417Z,1008.34
2018-03-26T03:15:13.897Z,1008.4
2018-03-26T03:16:22.616Z,1008.4
2018-03-26T03:17:31.843Z,1008.4
2018-03-26T03:18:41.031Z,1008.44
2018-03-26T03:19:50.326Z,1008.41
2018-03-26T03:20:59.781Z,1008.43
2018-03-26T03:22:09.025Z,1008.47
2018-03-26T03:23:18.571Z,1008.47
2018-03-26T03:24:27.833Z,1008.46
2018-03-26T03:25:37.224Z,1008.51
2018-03-26T03:26:46.437Z,1008.5
2018-03-26T03:27:55.178Z,1008.52
2018-03-26T03:29:04.674Z,1008.47
2018-03-26T03:30:13.698Z,1008.5
2018-03-26T03:31:22.959Z,1008.49
2018-03-26T03:32:32.220Z,1008.51
2018-03-26T03:33:41.510Z,1008.53
2018-03-26T03:34:51.076Z,1008.52
2018-03-26T03:36:00.035Z,1008.53
2018-03-26T03:37:09.285Z,1008.56
2018-03-26T03:38:18.277Z,1008.58
2018-03-26T03:39:27.832Z,1008.59
2018-03-26T03:40:37.069Z,1008.61
2018-03-26T03:41:45.867Z,1008.58
2018-03-26T03:42:54.876Z,1008.6
2018-03-26T03:44:04.427Z,1008.61
2018-03-26T03:45:13.695Z,1008.61
2018-03-26T03:46:22.406Z,1008.57
2018-03-26T03:47:31.899Z,1008.57
2018-03-26T03:48:41.401Z,1008.56
2018-03-26T03:49:50.386Z,1008.58
2018-03-26T03:50:59.366Z,1008.55
2018-03-26T03:52:08.391Z,1008.64
2018-03-26T03:53:17.438Z,1008.59
2018-03-26T03:54:26.942Z,1008.58
2018-03-26T03:55:35.723Z,1008.61
2018-03-26T03:56:45.242Z,1008.61
2018-03-26T03:57:53.974Z,1008.62
2018-03-26T03:59:03.232Z,1008.6
2018-03-26T04:00:12.478Z,1008.62
2018-03-26T04:01:21.447Z,1008.62
2018-03-26T04:02:30.231Z,1008.65
2018-03-26T04:03:39.255Z,1008.63
2018-03-26T04:04:48.784Z,1008.62
2018-03-26T04:05:57.797Z,1008.63
2018-03-26T04:07:07.549Z,1008.63
2018-03-26T04:08:16.520Z,1008.65
2018-03-26T04:09:26.038Z,1008.7
2018-03-26T04:10:35.529Z,1008.68
2018-03-26T04:11:44.563Z,1008.71
2018-03-26T04:12:53.833Z,1008.76
2018-03-26T04:14:03.267Z,1008.75
2018-03-26T04:15:11.964Z,1008.79
2018-03-26T04:16:21.257Z,1008.82
2018-03-26T04:17:30.315Z,1008.82
2018-03-26T04:18:39.548Z,1008.8
2018-03-26T04:19:48.516Z,1008.83
2018-03-26T04:20:57.768Z,1008.82
2018-03-26T04:22:06.762Z,1008.81
2018-03-26T04:23:16.283Z,1008.84
2018-03-26T04:24:25.363Z,1008.84
2018-03-26T04:25:34.368Z,1008.84
2018-03-26T04:26:43.559Z,1008.84
2018-03-26T04:27:53.081Z,1008.84
2018-03-26T04:29:02.319Z,1008.9
2018-03-26T04:30:11.063Z,1008.87
2018-03-26T04:31:19.897Z,1008.88
2018-03-26T04:32:28.909Z,1008.89
2018-03-26T04:33:38.160Z,1008.96
2018-03-26T04:34:47.488Z,1008.97
2018-03-26T04:35:56.521Z,1008.95
2018-03-26T04:37:05.761Z,1008.94
2018-03-26T04:38:14.760Z,1008.95
2018-03-26T04:39:23.736Z,1008.94
2018-03-26T04:40:32.439Z,1008.92
2018-03-26T04:41:41.476Z,1008.96
2018-03-26T04:42:50.445Z,1008.92
2018-03-26T04:43:59.447Z,1008.94
2018-03-26T04:45:08.205Z,1008.95
2018-03-26T04:46:17.840Z,1008.98
2018-03-26T04:47:26.823Z,1009
2018-03-26T04:48:36.080Z,1009.02
2018-03-26T04:49:45.099Z,1009
2018-03-26T04:50:54.118Z,1009.04
2018-03-26T04:52:03.141Z,1009
2018-03-26T04:53:12.113Z,1008.99
2018-03-26T04:54:21.602Z,1009
2018-03-26T04:55:30.636Z,1008.99
2018-03-26T04:56:39.891Z,1008.99
2018-03-26T04:57:48.978Z,1009.02
2018-03-26T04:58:58.463Z,1009.05
2018-03-26T05:00:07.220Z,1009.09
2018-03-26T05:01:16.471Z,1009.1
2018-03-26T05:02:25.463Z,1009.09
2018-03-26T05:03:34.971Z,1009.11
2018-03-26T05:04:43.968Z,1009.12
2018-03-26T05:05:53.227Z,1009.11
2018-03-26T05:07:01.920Z,1009.1
2018-03-26T05:08:11.159Z,1009.07
2018-03-26T05:09:20.133Z,1009.13
2018-03-26T05:10:29.127Z,1009.12
2018-03-26T05:11:38.381Z,1009.14
2018-03-26T05:12:47.414Z,1009.19
2018-03-26T05:13:56.657Z,1009.17
2018-03-26T05:15:05.664Z,1009.18
2018-03-26T05:16:14.915Z,1009.21
2018-03-26T05:17:24.176Z,1009.22
2018-03-26T05:18:33.669Z,1009.24
2018-03-26T05:19:42.691Z,1009.22
2018-03-26T05:20:51.707Z,1009.26
2018-03-26T05:22:00.973Z,1009.22
2018-03-26T05:23:10.493Z,1009.28
2018-03-26T05:24:19.732Z,1009.33
2018-03-26T05:25:29.214Z,1009.33
2018-03-26T05:26:38.417Z,1009.36
2018-03-26T05:27:47.352Z,1009.38
2018-03-26T05:28:56.628Z,1009.34
2018-03-26T05:30:05.833Z,1009.41
2018-03-26T05:31:14.884Z,1009.41
2018-03-26T05:32:24.138Z,1009.43
2018-03-26T05:33:33.090Z,1009.42
2018-03-26T05:34:42.317Z,1009.42
2018-03-26T05:35:51.810Z,1009.46
2018-03-26T05:37:00.540Z,1009.49
2018-03-26T05:38:09.747Z,1009.53
2018-03-26T05:39:19.002Z,1009.52
2018-03-26T05:40:28.532Z,1009.53
2018-03-26T05:41:37.241Z,1009.58
2018-03-26T05:42:46.738Z,1009.61
2018-03-26T05:43:55.488Z,1009.64
2018-03-26T05:45:04.210Z,1009.64
2018-03-26T05:46:12.933Z,1009.63
2018-03-26T05:47:21.667Z,1009.67
2018-03-26T05:48:30.365Z,1009.67
2018-03-26T05:49:40.130Z,1009.71
2018-03-26T05:50:48.868Z,1009.67
2018-03-26T05:51:58.603Z,1009.7
2018-03-26T05:53:07.825Z,1009.74
2018-03-26T05:54:16.785Z,1009.77
2018-03-26T05:55:25.792Z,1009.78
2018-03-26T05:56:34.978Z,1009.8
2018-03-26T05:57:44.529Z,1009.79
2018-03-26T05:58:53.497Z,1009.81
2018-03-26T06:00:02.215Z,1009.85
2018-03-26T06:01:11.714Z,1009.84
2018-03-26T06:02:20.935Z,1009.85
2018-03-26T06:03:30.192Z,1009.85
2018-03-26T06:04:39.718Z,1009.86
2018-03-26T06:05:49.168Z,1009.85
2018-03-26T06:07:23.963Z,1009.91
2018-03-26T06:08:33.421Z,1009.94
2018-03-26T06:09:42.387Z,1009.91
2018-03-26T06:10:51.603Z,1009.92
2018-03-26T06:12:00.601Z,1009.94
2018-03-26T06:13:09.774Z,1009.97
2018-03-26T06:14:18.523Z,1010.01
2018-03-26T06:15:27.823Z,1009.96
2018-03-26T06:16:36.712Z,1009.95
2018-03-26T06:17:45.791Z,1009.95
2018-03-26T06:18:55.008Z,1010.01
2018-03-26T06:20:04.097Z,1010.03
2018-03-26T06:21:13.582Z,1010.06
2018-03-26T06:22:22.548Z,1010.06
2018-03-26T06:23:31.550Z,1010.07
2018-03-26T06:24:40.520Z,1010.1
2018-03-26T06:25:49.588Z,1010.12
2018-03-26T06:26:58.825Z,1010.1
2018-03-26T06:28:08.143Z,1010.13
2018-03-26T06:29:16.868Z,1010.13
2018-03-26T06:30:26.172Z,1010.15
2018-03-26T06:31:34.863Z,1010.19
2018-03-26T06:32:44.446Z,1010.21
2018-03-26T06:33:54.008Z,1010.2
2018-03-26T06:35:03.255Z,1010.24
2018-03-26T06:36:12.831Z,1010.23
2018-03-26T06:37:21.861Z,1010.28
2018-03-26T06:38:30.559Z,1010.29
2018-03-26T06:39:39.549Z,1010.28
2018-03-26T06:40:48.526Z,1010.33
2018-03-26T06:41:57.583Z,1010.34
2018-03-26T06:43:06.915Z,1010.35
2018-03-26T06:44:16.445Z,1010.38
2018-03-26T06:45:25.860Z,1010.4
2018-03-26T06:46:34.630Z,1010.41
2018-03-26T06:47:43.965Z,1010.4
2018-03-26T06:48:53.279Z,1010.39
2018-03-26T06:50:02.027Z,1010.41
2018-03-26T06:51:11.367Z,1010.39
2018-03-26T06:52:21.195Z,1010.39
2018-03-26T06:53:30.209Z,1010.38
2018-03-26T06:54:39.804Z,1010.43
2018-03-26T06:55:48.781Z,1010.41
2018-03-26T06:56:57.892Z,1010.45
2018-03-26T06:58:07.412Z,1010.42
2018-03-26T06:59:16.676Z,1010.49
2018-03-26T07:00:25.682Z,1010.48
2018-03-26T07:01:34.371Z,1010.52
2018-03-26T07:02:43.465Z,1010.51
2018-03-26T07:03:52.684Z,1010.52
2018-03-26T07:05:02.302Z,1010.55
2018-03-26T07:06:11.332Z,1010.54
2018-03-26T07:07:20.365Z,1010.53
2018-03-26T07:08:29.919Z,1010.58
2018-03-26T07:09:39.195Z,1010.54
2018-03-26T07:10:48.770Z,1010.57
2018-03-26T07:11:57.488Z,1010.63
2018-03-26T07:13:06.807Z,1010.57
2018-03-26T07:14:15.597Z,1010.6
2018-03-26T07:15:24.916Z,1010.61
2018-03-26T07:16:33.982Z,1010.62
2018-03-26T07:17:42.778Z,1010.63
2018-03-26T07:18:52.905Z,1010.58
2018-03-26T07:20:02.173Z,1010.63
2018-03-26T07:21:11.151Z,1010.65
2018-03-26T07:22:20.410Z,1010.66
2018-03-26T07:23:29.423Z,1010.68
2018-03-26T07:24:38.161Z,1010.68
2018-03-26T07:25:47.427Z,1010.71
2018-03-26T07:26:56.483Z,1010.73
2018-03-26T07:28:05.807Z,1010.75
2018-03-26T07:29:14.803Z,1010.77
2018-03-26T07:30:24.311Z,1010.83
2018-03-26T07:31:33.138Z,1010.82
2018-03-26T07:32:41.875Z,1010.83
2018-03-26T07:33:51.123Z,1010.83
2018-03-26T07:34:59.847Z,1010.85
2018-03-26T07:36:08.885Z,1010.84
2018-03-26T07:37:17.605Z,1010.79
2018-03-26T07:38:26.628Z,1010.84
2018-03-26T07:39:36.244Z,1010.87
2018-03-26T07:40:45.593Z,1010.88
2018-03-26T07:41:54.394Z,1010.88
2018-03-26T07:43:03.179Z,1010.85
2018-03-26T07:44:12.155Z,1010.88
2018-03-26T07:45:21.368Z,1010.93
2018-03-26T07:46:30.394Z,1010.87
2018-03-26T07:47:39.978Z,1010.94
2018-03-26T07:48:49.224Z,1010.96
2018-03-26T07:49:58.239Z,1010.93
2018-03-26T07:51:07.264Z,1010.94
2018-03-26T07:52:16.315Z,1010.97
2018-03-26T07:53:25.294Z,1010.97
2018-03-26T07:54:34.520Z,1010.96
2018-03-26T07:55:43.861Z,1010.97
2018-03-26T07:56:53.173Z,1011
2018-03-26T07:58:02.685Z,1010.97
2018-03-26T07:59:11.653Z,1010.99
2018-03-26T08:00:20.760Z,1011.05
2018-03-26T08:01:29.853Z,1011.05
2018-03-26T08:02:38.988Z,1011.08
2018-03-26T08:03:48.029Z,1011.07
2018-03-26T08:04:57.336Z,1011.09
2018-03-26T08:06:06.647Z,1011.13
2018-03-26T08:07:15.974Z,1011.14
2018-03-26T08:08:25.298Z,1011.14
2018-03-26T08:09:34.352Z,1011.14
2018-03-26T08:10:43.379Z,1011.19
2018-03-26T08:11:52.662Z,1011.21
2018-03-26T08:13:01.400Z,1011.23
2018-03-26T08:14:10.310Z,1011.23
2018-03-26T08:15:19.084Z,1011.25
2018-03-26T08:16:28.056Z,1011.24
2018-03-26T08:17:36.843Z,1011.26
2018-03-26T08:18:46.171Z,1011.29
2018-03-26T08:19:55.176Z,1011.28
2018-03-26T08:21:04.437Z,1011.26
2018-03-26T08:22:13.708Z,1011.27
2018-03-26T08:23:23.274Z,1011.3
2018-03-26T08:24:32.010Z,1011.32
2018-03-26T08:25:40.707Z,1011.34
2018-03-26T08:26:50.337Z,1011.34
2018-03-26T08:27:59.317Z,1011.36
2018-03-26T08:29:08.599Z,1011.33
2018-03-26T08:30:17.348Z,1011.32
2018-03-26T08:31:26.927Z,1011.36
2018-03-26T08:32:36.273Z,1011.35
2018-03-26T08:33:45.584Z,1011.37
2018-03-26T08:34:54.837Z,1011.38
2018-03-26T08:36:04.336Z,1011.42
2018-03-26T08:37:13.412Z,1011.39
2018-03-26T08:38:22.496Z,1011.39
2018-03-26T08:39:31.488Z,1011.42
2018-03-26T08:40:40.854Z,1011.43
2018-03-26T08:41:49.725Z,1011.41
2018-03-26T08:42:58.760Z,1011.41
2018-03-26T08:44:07.501Z,1011.38
2018-03-26T08:45:17.066Z,1011.38
2018-03-26T08:46:26.087Z,1011.4
2018-03-26T08:47:35.338Z,1011.39
2018-03-26T08:48:44.368Z,1011.39
2018-03-26T08:49:53.424Z,1011.38
2018-03-26T08:51:02.988Z,1011.35
2018-03-26T08:52:11.754Z,1011.35
2018-03-26T08:53:23.095Z,1011.34
2018-03-26T08:54:34.447Z,1011.35
2018-03-26T08:55:43.478Z,1011.38
2018-03-26T08:56:52.505Z,1011.41
2018-03-26T08:58:01.255Z,1011.35
2018-03-26T08:59:10.268Z,1011.35
2018-03-26T09:00:19.895Z,1011.38
2018-03-26T09:01:28.915Z,1011.39
2018-03-26T09:02:37.928Z,1011.4
2018-03-26T09:03:47.209Z,1011.41
2018-03-26T09:04:56.221Z,1011.44
2018-03-26T09:06:05.570Z,1011.43
2018-03-26T09:07:14.269Z,1011.44
2018-03-26T09:08:23.316Z,1011.43
2018-03-26T09:09:32.960Z,1011.46
2018-03-26T09:10:42.096Z,1011.42
2018-03-26T09:11:51.611Z,1011.4
2018-03-26T09:13:01.238Z,1011.42
2018-03-26T09:14:09.948Z,1011.43
2018-03-26T09:15:19.422Z,1011.4
2018-03-26T09:16:28.473Z,1011.37
2018-03-26T09:17:37.249Z,1011.4
2018-03-26T09:18:46.281Z,1011.39
2018-03-26T09:19:55.546Z,1011.39
2018-03-26T09:21:04.516Z,1011.38
2018-03-26T09:22:13.546Z,1011.39
2018-03-26T09:23:22.337Z,1011.38
2018-03-26T09:24:31.610Z,1011.43
2018-03-26T09:25:41.116Z,1011.39
2018-03-26T09:26:50.162Z,1011.43
2018-03-26T09:27:59.213Z,1011.42
2018-03-26T09:29:08.001Z,1011.43
2018-03-26T09:30:17.569Z,1011.34
2018-03-26T09:31:26.851Z,1011.41
2018-03-26T09:32:36.473Z,1011.36
2018-03-26T09:33:45.867Z,1011.4
2018-03-26T09:34:54.935Z,1011.38
2018-03-26T09:36:04.190Z,1011.39
2018-03-26T09:37:13.582Z,1011.4
2018-03-26T09:38:23.176Z,1011.33
2018-03-26T09:39:32.514Z,1011.4
2018-03-26T09:40:41.492Z,1011.39
2018-03-26T09:41:50.787Z,1011.36
2018-03-26T09:43:00.298Z,1011.4
2018-03-26T09:44:09.605Z,1011.43
2018-03-26T09:45:18.832Z,1011.39
2018-03-26T09:46:28.372Z,1011.44
2018-03-26T09:47:37.698Z,1011.43
2018-03-26T09:48:46.707Z,1011.44
2018-03-26T09:49:56.316Z,1011.42
2018-03-26T09:51:05.719Z,1011.41
2018-03-26T09:52:14.972Z,1011.38
2018-03-26T09:53:24.010Z,1011.36
2018-03-26T09:54:33.642Z,1011.3
2018-03-26T09:55:42.850Z,1011.36
2018-03-26T09:56:52.169Z,1011.36
2018-03-26T09:58:01.488Z,1011.44
2018-03-26T09:59:10.707Z,1011.35
2018-03-26T10:00:19.720Z,1011.35
2018-03-26T10:01:28.741Z,1011.41
2018-03-26T10:02:37.786Z,1011.4
2018-03-26T10:03:47.330Z,1011.38
2018-03-26T10:04:56.920Z,1011.43
2018-03-26T10:06:06.000Z,1011.35
2018-03-26T10:07:14.764Z,1011.37
2018-03-26T10:08:24.035Z,1011.37
2018-03-26T10:09:32.889Z,1011.32
2018-03-26T10:10:42.016Z,1011.39
2018-03-26T10:11:51.337Z,1011.35
2018-03-26T10:13:00.364Z,1011.43
2018-03-26T10:14:09.993Z,1011.45
2018-03-26T10:15:19.010Z,1011.42
2018-03-26T10:16:27.792Z,1011.45
2018-03-26T10:17:37.129Z,1011.44
2018-03-26T10:18:46.262Z,1011.43
2018-03-26T10:19:55.296Z,1011.41
2018-03-26T10:21:04.131Z,1011.43
2018-03-26T10:22:12.854Z,1011.43
2018-03-26T10:23:21.620Z,1011.42
2018-03-26T10:24:30.688Z,1011.44
2018-03-26T10:25:39.690Z,1011.41
2018-03-26T10:26:48.744Z,1011.41
2018-03-26T10:27:58.100Z,1011.39
2018-03-26T10:29:07.215Z,1011.44
2018-03-26T10:30:16.783Z,1011.37
2018-03-26T10:31:26.064Z,1011.41
2018-03-26T10:32:35.457Z,1011.36
2018-03-26T10:33:44.729Z,1011.43
2018-03-26T10:34:54.064Z,1011.43
2018-03-26T10:36:03.692Z,1011.47
2018-03-26T10:37:12.662Z,1011.53
2018-03-26T10:38:21.948Z,1011.54
2018-03-26T10:39:31.310Z,1011.47
2018-03-26T10:40:40.386Z,1011.48
2018-03-26T10:41:49.416Z,1011.51
2018-03-26T10:42:58.487Z,1011.51
2018-03-26T10:44:07.504Z,1011.52
2018-03-26T10:45:16.579Z,1011.46
2018-03-26T10:46:25.886Z,1011.46
2018-03-26T10:47:35.122Z,1011.43
2018-03-26T10:48:44.213Z,1011.4
2018-03-26T10:49:53.461Z,1011.36
2018-03-26T10:51:02.210Z,1011.31
2018-03-26T10:52:11.505Z,1011.35
2018-03-26T10:53:20.236Z,1011.4
2018-03-26T10:54:29.049Z,1011.38
2018-03-26T10:55:37.827Z,1011.43
2018-03-26T10:56:47.169Z,1011.43
2018-03-26T10:57:56.674Z,1011.43
2018-03-26T10:59:05.729Z,1011.39
2018-03-26T11:00:14.562Z,1011.4
2018-03-26T11:01:24.253Z,1011.46
2018-03-26T11:02:33.617Z,1011.48
2018-03-26T11:03:42.692Z,1011.43
2018-03-26T11:04:51.470Z,1011.4
2018-03-26T11:06:00.463Z,1011.4
2018-03-26T11:07:09.719Z,1011.44
2018-03-26T11:08:18.983Z,1011.44
2018-03-26T11:09:27.793Z,1011.48
2018-03-26T11:10:36.581Z,1011.49
2018-03-26T11:11:45.913Z,1011.5
2018-03-26T11:12:54.671Z,1011.51
2018-03-26T11:14:03.693Z,1011.45
2018-03-26T11:15:12.431Z,1011.48
2018-03-26T11:16:21.703Z,1011.46
2018-03-26T11:17:30.987Z,1011.49
2018-03-26T11:18:40.265Z,1011.54
2018-03-26T11:19:49.778Z,1011.48
2018-03-26T11:20:59.588Z,1011.53
2018-03-26T11:22:08.646Z,1011.56
2018-03-26T11:23:18.265Z,1011.53
2018-03-26T11:24:27.113Z,1011.55
2018-03-26T11:25:36.120Z,1011.56
2018-03-26T11:26:45.197Z,1011.53
2018-03-26T11:27:54.276Z,1011.51
2018-03-26T11:29:03.900Z,1011.52
2018-03-26T11:30:13.227Z,1011.53
2018-03-26T11:31:22.030Z,1011.49
2018-03-26T11:32:31.117Z,1011.52
2018-03-26T11:33:40.199Z,1011.49
2018-03-26T11:34:50.012Z,1011.43
2018-03-26T11:35:59.343Z,1011.49
2018-03-26T11:37:08.148Z,1011.46
2018-03-26T11:38:17.490Z,1011.49
2018-03-26T11:39:26.521Z,1011.5
2018-03-26T11:40:36.092Z,1011.52
2018-03-26T11:41:45.109Z,1011.53
2018-03-26T11:42:54.502Z,1011.52
2018-03-26T11:44:03.962Z,1011.53
2018-03-26T11:45:13.083Z,1011.55
2018-03-26T11:46:22.252Z,1011.49
2018-03-26T11:47:31.624Z,1011.49
2018-03-26T11:48:40.903Z,1011.45
2018-03-26T11:49:50.173Z,1011.47
2018-03-26T11:50:59.044Z,1011.48
2018-03-26T11:52:07.894Z,1011.51
2018-03-26T11:53:17.020Z,1011.5
2018-03-26T11:54:26.364Z,1011.44
2018-03-26T11:55:35.724Z,1011.42
2018-03-26T11:56:44.847Z,1011.42
2018-03-26T11:57:56.960Z,1011.46
2018-03-26T11:59:06.262Z,1011.4
2018-03-26T12:00:15.383Z,1011.49
2018-03-26T12:01:24.675Z,1011.44
2018-03-26T12:02:33.691Z,1011.5
2018-03-26T12:03:42.736Z,1011.44
2018-03-26T12:04:51.725Z,1011.39
2018-03-26T12:06:01.526Z,1011.41
2018-03-26T12:07:10.674Z,1011.44
2018-03-26T12:08:20.628Z,1011.47
2018-03-26T12:09:29.680Z,1011.43
2018-03-26T12:10:38.728Z,1011.4
2018-03-26T12:11:47.713Z,1011.4
2018-03-26T12:12:56.470Z,1011.39
2018-03-26T12:14:05.479Z,1011.42
2018-03-26T12:15:15.015Z,1011.35
2018-03-26T12:16:24.279Z,1011.43
2018-03-26T12:17:33.318Z,1011.38
2018-03-26T12:18:42.986Z,1011.37
2018-03-26T12:19:52.618Z,1011.38
2018-03-26T12:21:01.334Z,1011.39
2018-03-26T12:22:10.098Z,1011.38
2018-03-26T12:23:19.086Z,1011.44
2018-03-26T12:24:28.129Z,1011.42
2018-03-26T12:25:37.126Z,1011.4
2018-03-26T12:26:46.693Z,1011.45
2018-03-26T12:27:56.207Z,1011.43
2018-03-26T12:29:05.160Z,1011.45
2018-03-26T12:30:14.678Z,1011.4
2018-03-26T12:31:23.518Z,1011.49
2018-03-26T12:32:32.553Z,1011.42
2018-03-26T12:33:41.578Z,1011.39
2018-03-26T12:34:50.564Z,1011.37
2018-03-26T12:35:59.546Z,1011.36
2018-03-26T12:37:09.058Z,1011.42
2018-03-26T12:38:17.768Z,1011.39
2018-03-26T12:39:27.155Z,1011.39
2018-03-26T12:40:36.183Z,1011.36
2018-03-26T12:41:45.221Z,1011.37
2018-03-26T12:42:54.844Z,1011.36
2018-03-26T12:44:03.839Z,1011.35
2018-03-26T12:45:13.259Z,1011.36
2018-03-26T12:46:22.582Z,1011.42
2018-03-26T12:47:31.636Z,1011.39
2018-03-26T12:48:40.403Z,1011.4
2018-03-26T12:49:49.719Z,1011.47
2018-03-26T12:50:59.047Z,1011.4
2018-03-26T12:52:08.590Z,1011.45
2018-03-26T12:53:17.636Z,1011.5
2018-03-26T12:54:26.777Z,1011.42
2018-03-26T12:55:35.549Z,1011.41
2018-03-26T12:56:44.936Z,1011.47
2018-03-26T12:57:54.045Z,1011.5
2018-03-26T12:59:03.099Z,1011.51
2018-03-26T13:00:11.889Z,1011.49
2018-03-26T13:01:21.070Z,1011.46
2018-03-26T13:02:30.158Z,1011.5
2018-03-26T13:03:38.966Z,1011.44
2018-03-26T13:04:47.998Z,1011.49
2018-03-26T13:05:57.366Z,1011.48
2018-03-26T13:07:06.938Z,1011.46
2018-03-26T13:08:16.038Z,1011.42
2018-03-26T13:09:25.338Z,1011.43
2018-03-26T13:10:34.360Z,1011.42
2018-03-26T13:11:43.106Z,1011.41
2018-03-26T13:12:52.365Z,1011.39
2018-03-26T13:14:01.638Z,1011.34
2018-03-26T13:15:10.640Z,1011.42
2018-03-26T13:16:19.928Z,1011.42
2018-03-26T13:17:29.342Z,1011.42
2018-03-26T13:18:38.723Z,1011.41
2018-03-26T13:19:47.758Z,1011.4
2018-03-26T13:20:57.171Z,1011.41
2018-03-26T13:22:07.013Z,1011.41
2018-03-26T13:23:15.742Z,1011.35
2018-03-26T13:24:25.241Z,1011.34
2018-03-26T13:25:34.242Z,1011.36
2018-03-26T13:26:44.076Z,1011.37
2018-03-26T13:27:53.561Z,1011.38
2018-03-26T13:29:02.317Z,1011.42
2018-03-26T13:30:11.817Z,1011.42
2018-03-26T13:31:20.530Z,1011.35
2018-03-26T13:32:29.602Z,1011.4
2018-03-26T13:33:38.716Z,1011.36
2018-03-26T13:34:48.057Z,1011.34
2018-03-26T13:35:57.472Z,1011.43
2018-03-26T13:37:06.849Z,1011.47
2018-03-26T13:38:16.421Z,1011.4
2018-03-26T13:39:25.411Z,1011.41
2018-03-26T13:40:34.805Z,1011.35
2018-03-26T13:41:43.622Z,1011.4
2018-03-26T13:42:52.398Z,1011.39
2018-03-26T13:44:02.234Z,1011.4
2018-03-26T13:45:11.223Z,1011.41
2018-03-26T13:46:20.478Z,1011.4
2018-03-26T13:47:30.050Z,1011.46
2018-03-26T13:48:39.563Z,1011.47
2018-03-26T13:49:48.594Z,1011.48
2018-03-26T13:50:57.976Z,1011.49
2018-03-26T13:52:07.308Z,1011.48
2018-03-26T13:53:16.666Z,1011.45
2018-03-26T13:54:25.578Z,1011.46
2018-03-26T13:55:34.385Z,1011.43
2018-03-26T13:56:44.080Z,1011.48
2018-03-26T13:57:53.119Z,1011.47
2018-03-26T13:59:02.238Z,1011.43
2018-03-26T14:00:11.487Z,1011.45