createdAt,value
2023-01-18T00:10:19.277Z,83.36124
2023-01-18T00:25:21.512Z,22.29428
2023-01-18T00:40:23.776Z,2.90795
2023-01-18T00:55:26.165Z,0
2023-01-18T01:10:28.380Z,0
2023-01-18T01:25:30.591Z,0
2023-01-18T01:40:32.972Z,0.96932
2023-01-18T01:55:35.227Z,0.96932
2023-01-18T02:10:37.454Z,0.96932
2023-01-18T02:25:39.713Z,0.96932
2023-01-18T02:40:42.005Z,0.96932
2023-01-18T02:55:44.267Z,0.96932
2023-01-18T03:10:46.624Z,0.96932
2023-01-18T03:25:48.864Z,0.96932
2023-01-18T03:40:51.116Z,0.96932
2023-01-18T03:55:53.350Z,0.96932
2023-01-18T04:10:55.569Z,0.96932
2023-01-18T04:25:57.857Z,0.96932
2023-01-18T04:41:00.175Z,0.96932
2023-01-18T04:56:02.456Z,0.96932
2023-01-18T05:11:04.726Z,0.96932
2023-01-18T05:26:07.002Z,0.96932
2023-01-18T05:41:09.292Z,0.96932
2023-01-18T05:56:11.541Z,0.96932
2023-01-18T06:11:13.753Z,0.96932
2023-01-18T06:26:16.033Z,0
2023-01-18T06:41:18.284Z,0
2023-01-18T06:56:20.846Z,0
2023-01-18T07:11:23.154Z,0
2023-01-18T07:26:25.376Z,0
2023-01-18T07:41:30.052Z,0
2023-01-18T07:56:32.530Z,0
2023-01-18T08:11:34.800Z,0
2023-01-18T08:26:37.065Z,0
2023-01-18T08:41:39.554Z,0
2023-01-18T08:56:41.972Z,0
2023-01-18T09:11:44.316Z,0
2023-01-18T09:26:46.580Z,0
2023-01-18T09:41:48.811Z,0
2023-01-18T09:56:51.223Z,0
2023-01-18T10:11:53.582Z,0
2023-01-18T10:26:55.893Z,0
2023-01-18T10:41:58.116Z,0
2023-01-18T10:57:00.425Z,0
2023-01-18T11:12:02.768Z,0
2023-01-18T11:27:05.013Z,0
2023-01-18T11:42:07.216Z,0
2023-01-18T11:57:09.450Z,0
2023-01-18T12:12:19.019Z,0
2023-01-18T12:27:22.309Z,0
2023-01-18T12:42:24.549Z,0
2023-01-18T12:57:26.784Z,0
2023-01-18T13:12:29.046Z,0
2023-01-18T13:27:31.333Z,0
2023-01-18T13:42:33.839Z,0
2023-01-18T13:57:36.233Z,0
2023-01-18T14:12:38.456Z,0
2023-01-18T14:27:40.753Z,0
2023-01-18T14:42:43.750Z,0
2023-01-18T14:57:46.085Z,0
2023-01-18T15:12:48.254Z,0.96932
2023-01-18T15:27:50.619Z,6.78522
2023-01-18T15:42:52.968Z,31.98745
2023-01-18T15:57:55.215Z,108.56348
2023-01-18T16:12:57.535Z,224.88148
2023-01-18T16:28:00.054Z,304.36545
2023-01-18T16:43:02.409Z,370.27899
2023-01-18T16:58:04.939Z,637.81042
2023-01-18T17:13:07.463Z,965.43945
2023-01-18T17:28:09.705Z,1166.08801
2023-01-18T17:43:13.613Z,792.90106
2023-01-18T17:58:16.060Z,1193.22888
2023-01-18T18:13:18.574Z,1719.56787
2023-01-18T18:28:20.786Z,2421.35327
2023-01-18T18:43:23.066Z,2058.82861
2023-01-18T18:58:25.287Z,2144.12866
2023-01-18T19:13:27.553Z,2147.03662
2023-01-18T19:28:29.830Z,2682.09937
2023-01-18T19:43:32.085Z,2727.65723
2023-01-18T19:58:34.383Z,1818.43811
2023-01-18T20:13:36.571Z,1174.81189
2023-01-18T20:28:38.904Z,1945.4187
2023-01-18T20:43:41.338Z,1661.40881
2023-01-18T20:58:43.593Z,2994.21924
2023-01-18T21:13:45.851Z,2583.229
2023-01-18T21:28:48.095Z,2677.25269
2023-01-18T21:43:50.329Z,2100.50928
2023-01-18T21:58:52.560Z,1377.39905
2023-01-18T22:13:54.875Z,1922.15503
2023-01-18T22:28:57.273Z,1818.43811
2023-01-18T22:43:59.527Z,1322.14795
2023-01-18T22:59:01.792Z,1018.75189
2023-01-18T23:14:03.976Z,773.51477
2023-01-18T23:29:06.229Z,774.48407
2023-01-18T23:44:08.657Z,542.81738
2023-01-18T23:59:10.872Z,152.18272
