createdAt,value
2018-04-24T00:00:17.658Z,93777.09
2018-04-24T00:02:45.311Z,93774.80
2018-04-24T00:05:12.853Z,93771.97
2018-04-24T00:07:40.513Z,93770.88
2018-04-24T00:10:08.093Z,93776.86
2018-04-24T00:12:35.634Z,93775.30
2018-04-24T00:15:03.171Z,93780.16
2018-04-24T00:17:30.869Z,93779.84
2018-04-24T00:19:58.432Z,93777.46
2018-04-24T00:22:26.005Z,93776.04
2018-04-24T00:24:53.674Z,93779.08
2018-04-24T00:27:21.208Z,93777.21
2018-04-24T00:29:48.756Z,93778.17
2018-04-24T00:32:16.315Z,93774.93
2018-04-24T00:34:43.928Z,93779.62
2018-04-24T00:37:11.534Z,93781.84
2018-04-24T00:39:39.088Z,93788.25
2018-04-24T00:42:06.634Z,93782.90
2018-04-24T00:44:34.178Z,93785.53
2018-04-24T00:47:01.734Z,93792.10
2018-04-24T00:49:29.259Z,93794.31
2018-04-24T00:51:57.016Z,93789.37
2018-04-24T00:54:24.575Z,93798.72
2018-04-24T00:56:52.125Z,93798.11
2018-04-24T00:59:19.703Z,93791.47
2018-04-24T01:01:47.264Z,93798.80
2018-04-24T01:04:14.813Z,93801.45
2018-04-24T01:06:42.474Z,93800.83
2018-04-24T01:09:09.992Z,93796.10
2018-04-24T01:11:38.734Z,93803.06
2018-04-24T01:14:06.456Z,93798.63
2018-04-24T01:16:33.983Z,93796.64
2018-04-24T01:19:01.532Z,93797.56
2018-04-24T01:21:29.136Z,93802.23
2018-04-24T01:23:56.695Z,93801.91
2018-04-24T01:26:24.236Z,93802.47
2018-04-24T01:28:51.825Z,93796.28
2018-04-24T01:31:19.355Z,93799.84
2018-04-24T01:33:46.893Z,93802.52
2018-04-24T01:36:14.483Z,93804.70
2018-04-24T01:38:42.025Z,93798.91
2018-04-24T01:41:09.572Z,93801.95
2018-04-24T01:43:37.139Z,93801.17
2018-04-24T01:46:04.683Z,93802.52
2018-04-24T01:48:32.228Z,93801.69
2018-04-24T01:50:59.804Z,93799.72
2018-04-24T01:53:27.339Z,93803.17
2018-04-24T01:55:54.872Z,93804.68
2018-04-24T01:58:22.488Z,93804.31
2018-04-24T02:00:50.023Z,93812.37
2018-04-24T02:03:17.566Z,93813.78
2018-04-24T02:05:45.139Z,93814.34
2018-04-24T02:08:12.674Z,93822.84
2018-04-24T02:10:40.213Z,93823.42
2018-04-24T02:13:07.879Z,93821.75
2018-04-24T02:15:35.407Z,93824.37
2018-04-24T02:18:02.975Z,93822.77
2018-04-24T02:20:30.551Z,93819.52
2018-04-24T02:22:58.099Z,93818.75
2018-04-24T02:25:25.649Z,93825.13
2018-04-24T02:27:53.309Z,93821.03
2018-04-24T02:30:20.848Z,93820.20
2018-04-24T02:32:48.393Z,93817.78
2018-04-24T02:35:16.046Z,93818.72
2018-04-24T02:37:43.593Z,93817.99
2018-04-24T02:40:11.128Z,93821.52
2018-04-24T02:42:38.699Z,93824.95
2018-04-24T02:45:06.252Z,93824.94
2018-04-24T02:47:33.810Z,93820.94
2018-04-24T02:50:01.389Z,93825.73
2018-04-24T02:52:28.929Z,93821.15
2018-04-24T02:54:56.463Z,93825.00
2018-04-24T02:57:24.139Z,93826.01
2018-04-24T02:59:51.681Z,93816.02
2018-04-24T03:02:19.225Z,93820.66
2018-04-24T03:04:46.821Z,93813.54
2018-04-24T03:07:14.356Z,93818.25
2018-04-24T03:09:41.916Z,93820.00
2018-04-24T03:12:09.762Z,93814.70
2018-04-24T03:14:37.301Z,93819.56
2018-04-24T03:17:04.839Z,93820.11
2018-04-24T03:19:32.710Z,93823.95
2018-04-24T03:22:00.284Z,93816.89
2018-04-24T03:24:27.817Z,93817.64
2018-04-24T03:26:55.381Z,93817.09
2018-04-24T03:29:22.924Z,93820.41
2018-04-24T03:31:50.464Z,93819.05
2018-04-24T03:34:18.033Z,93821.42
2018-04-24T03:36:45.580Z,93820.64
2018-04-24T03:39:13.115Z,93826.53
2018-04-24T03:41:40.687Z,93826.63
2018-04-24T03:44:08.253Z,93824.50
2018-04-24T03:46:35.793Z,93822.20
2018-04-24T03:49:03.368Z,93827.20
2018-04-24T03:51:30.906Z,93821.91
2018-04-24T03:53:58.433Z,93820.42
2018-04-24T03:56:25.995Z,93821.56
2018-04-24T03:58:53.541Z,93824.39
2018-04-24T04:01:21.080Z,93825.59
2018-04-24T04:03:48.743Z,93826.94
2018-04-24T04:06:16.291Z,93824.28
2018-04-24T04:08:43.854Z,93827.70
2018-04-24T04:11:11.627Z,93825.20
2018-04-24T04:13:39.168Z,93815.66
2018-04-24T04:16:06.722Z,93820.23
2018-04-24T04:18:46.222Z,93822.63
2018-04-24T04:21:25.424Z,93824.46
2018-04-24T04:24:04.644Z,93826.81
2018-04-24T04:26:32.187Z,93824.61
2018-04-24T04:28:59.747Z,93826.66
2018-04-24T04:31:27.424Z,93827.44
2018-04-24T04:33:54.966Z,93834.83
2018-04-24T04:36:22.515Z,93843.24
2018-04-24T04:38:50.121Z,93838.16
2018-04-24T04:41:17.677Z,93845.17
2018-04-24T04:43:45.216Z,93847.55
2018-04-24T04:46:12.768Z,93838.73
2018-04-24T04:48:40.331Z,93828.50
2018-04-24T04:51:08.068Z,93828.83
2018-04-24T04:53:35.628Z,93834.69
2018-04-24T04:56:03.264Z,93838.14
2018-04-24T04:58:30.788Z,93831.41
2018-04-24T05:00:58.331Z,93830.42
2018-04-24T05:03:25.886Z,93833.91
2018-04-24T05:05:53.604Z,93832.62
2018-04-24T05:08:21.162Z,93827.28
2018-04-24T05:10:48.708Z,93833.81
2018-04-24T05:13:16.441Z,93838.34
2018-04-24T05:15:43.986Z,93840.73
2018-04-24T05:18:11.522Z,93842.05
2018-04-24T05:20:39.403Z,93839.06
2018-04-24T05:23:06.974Z,93837.62
2018-04-24T05:25:34.537Z,93833.27
2018-04-24T05:28:02.281Z,93841.62
2018-04-24T05:30:29.859Z,93838.42
2018-04-24T05:32:57.408Z,93842.84
2018-04-24T05:35:25.285Z,93845.33
2018-04-24T05:37:52.870Z,93855.14
2018-04-24T05:40:20.404Z,93853.11
2018-04-24T05:42:48.144Z,93864.55
2018-04-24T05:45:15.696Z,93857.22
2018-04-24T05:47:43.248Z,93860.11
2018-04-24T05:50:10.903Z,93866.10
2018-04-24T05:52:38.438Z,93863.47
2018-04-24T05:55:05.981Z,93869.17
2018-04-24T05:57:33.710Z,93867.81
2018-04-24T06:00:01.260Z,93872.70
2018-04-24T06:02:28.813Z,93873.93
2018-04-24T06:04:56.496Z,93881.42
2018-04-24T06:07:24.041Z,93875.89
2018-04-24T06:09:51.598Z,93879.80
2018-04-24T06:12:19.305Z,93875.06
2018-04-24T06:14:46.864Z,93876.48
2018-04-24T06:17:14.404Z,93882.79
2018-04-24T06:19:41.989Z,93875.64
2018-04-24T06:22:09.567Z,93874.19
2018-04-24T06:24:37.119Z,93876.33
2018-04-24T06:27:04.725Z,93877.99
2018-04-24T06:29:32.281Z,93879.94
2018-04-24T06:31:59.831Z,93884.29
2018-04-24T06:34:27.457Z,93887.16
2018-04-24T06:36:55.007Z,93885.66
2018-04-24T06:39:22.558Z,93888.22
2018-04-24T06:41:50.500Z,93889.86
2018-04-24T06:44:18.048Z,93891.17
2018-04-24T06:46:45.609Z,93891.70
2018-04-24T06:49:13.299Z,93891.23
2018-04-24T06:51:40.860Z,93892.86
2018-04-24T06:54:08.415Z,93888.94
2018-04-24T06:56:36.010Z,93887.16
2018-04-24T06:59:03.556Z,93894.04
2018-04-24T07:01:31.119Z,93892.42
2018-04-24T07:03:58.695Z,93897.39
2018-04-24T07:06:26.353Z,93895.95
2018-04-24T07:08:53.887Z,93897.82
2018-04-24T07:11:21.613Z,93890.70
2018-04-24T07:13:49.161Z,93889.95
2018-04-24T07:16:16.711Z,93890.42
2018-04-24T07:18:44.404Z,93891.61
2018-04-24T07:21:11.964Z,93897.26
2018-04-24T07:23:39.508Z,93895.32
2018-04-24T07:26:07.099Z,93898.88
2018-04-24T07:28:34.654Z,93906.55
2018-04-24T07:31:02.215Z,93908.31
2018-04-24T07:33:29.942Z,93905.02
2018-04-24T07:35:57.493Z,93908.89
2018-04-24T07:38:25.065Z,93913.69
2018-04-24T07:40:52.639Z,93905.53
2018-04-24T07:43:20.176Z,93911.09
2018-04-24T07:45:47.711Z,93906.22
2018-04-24T07:48:15.320Z,93901.54
2018-04-24T07:50:42.866Z,93900.51
2018-04-24T07:53:10.425Z,93898.73
2018-04-24T07:55:38.169Z,93896.75
2018-04-24T07:58:05.712Z,93897.23
2018-04-24T08:00:33.256Z,93890.98
2018-04-24T08:03:00.934Z,93900.73
2018-04-24T08:05:28.484Z,93896.95
2018-04-24T08:07:56.045Z,93896.75
2018-04-24T08:10:23.634Z,93901.89
2018-04-24T08:12:51.190Z,93895.36
2018-04-24T08:15:18.751Z,93891.47
2018-04-24T08:17:46.331Z,93887.87
2018-04-24T08:20:13.911Z,93888.72
2018-04-24T08:22:41.433Z,93889.67
2018-04-24T08:25:09.153Z,93891.86
2018-04-24T08:27:36.747Z,93891.36
2018-04-24T08:30:04.392Z,93888.53
2018-04-24T08:32:31.977Z,93885.55
2018-04-24T08:34:59.531Z,93888.67
2018-04-24T08:37:27.085Z,93892.29
2018-04-24T08:39:54.690Z,93881.91
2018-04-24T08:42:22.231Z,93883.63
2018-04-24T08:44:49.774Z,93883.73
2018-04-24T08:47:17.315Z,93885.09
2018-04-24T08:49:44.879Z,93893.21
2018-04-24T08:52:12.733Z,93887.89
2018-04-24T08:54:40.273Z,93883.36
2018-04-24T08:57:07.846Z,93883.20
2018-04-24T08:59:35.703Z,93881.95
2018-04-24T09:02:03.322Z,93876.19
2018-04-24T09:04:31.381Z,93883.83
2018-04-24T09:06:59.102Z,93880.59
2018-04-24T09:09:26.643Z,93883.81
2018-04-24T09:11:54.240Z,93875.12
2018-04-24T09:14:21.872Z,93872.30
2018-04-24T09:16:49.413Z,93872.84
2018-04-24T09:19:16.959Z,93868.02
2018-04-24T09:21:44.847Z,93868.33
2018-04-24T09:24:12.436Z,93866.13
2018-04-24T09:26:39.979Z,93859.82
2018-04-24T09:29:07.558Z,93862.93
2018-04-24T09:31:41.400Z,93858.27
2018-04-24T09:34:09.024Z,93850.69
2018-04-24T09:36:36.566Z,93852.03
2018-04-24T09:39:06.829Z,93852.99
2018-04-24T09:41:34.860Z,93845.35
2018-04-24T09:44:02.473Z,93845.24
2018-04-24T09:46:29.996Z,93845.38
2018-04-24T09:48:57.785Z,93839.90
2018-04-24T09:51:25.340Z,93838.66
2018-04-24T09:53:52.896Z,93837.81
2018-04-24T09:56:20.628Z,93842.78
2018-04-24T09:58:48.154Z,93846.83
2018-04-24T10:01:16.431Z,93835.25
2018-04-24T10:03:44.163Z,93830.97
2018-04-24T10:06:11.733Z,93828.77
2018-04-24T10:08:39.274Z,93823.45
2018-04-24T10:11:07.129Z,93817.79
2018-04-24T10:13:34.790Z,93809.94
2018-04-24T10:16:02.282Z,93804.78
2018-04-24T10:18:29.873Z,93806.02
2018-04-24T10:20:57.426Z,93795.50
2018-04-24T10:23:24.962Z,93798.30
2018-04-24T10:25:52.566Z,93793.48
2018-04-24T10:28:20.099Z,93790.98
2018-04-24T10:30:47.634Z,93799.11
2018-04-24T10:33:15.220Z,93788.55
2018-04-24T10:35:42.765Z,93792.83
2018-04-24T10:38:10.321Z,93786.51
2018-04-24T10:40:37.891Z,93788.78
2018-04-24T10:43:05.416Z,93787.39
2018-04-24T10:45:32.984Z,93781.70
2018-04-24T10:48:00.588Z,93776.77
2018-04-24T10:50:28.133Z,93768.88
2018-04-24T10:52:55.985Z,93764.75
2018-04-24T10:55:23.527Z,93763.36
2018-04-24T10:57:51.068Z,93758.45
2018-04-24T11:00:18.644Z,93762.32
2018-04-24T11:02:46.193Z,93764.77
2018-04-24T11:05:13.736Z,93753.59
2018-04-24T11:07:41.290Z,93753.73
2018-04-24T11:10:08.838Z,93745.92
2018-04-24T11:12:36.388Z,93753.34
2018-04-24T11:15:03.982Z,93747.02
2018-04-24T11:17:31.553Z,93747.28
2018-04-24T11:19:59.102Z,93744.84
2018-04-24T11:22:26.848Z,93735.56
2018-04-24T11:24:54.379Z,93731.74
2018-04-24T11:27:21.926Z,93729.69
2018-04-24T11:29:49.513Z,93731.98
2018-04-24T11:32:17.072Z,93732.05
2018-04-24T11:34:44.603Z,93733.20
2018-04-24T11:37:12.175Z,93721.30
2018-04-24T11:39:39.712Z,93728.55
2018-04-24T11:42:07.259Z,93721.75
2018-04-24T11:44:34.931Z,93715.53
2018-04-24T11:47:02.495Z,93706.42
2018-04-24T11:49:30.056Z,93708.13
2018-04-24T11:51:57.638Z,93707.72
2018-04-24T11:54:25.189Z,93702.10
2018-04-24T11:56:52.729Z,93702.70
2018-04-24T11:59:20.342Z,93709.38
2018-04-24T12:01:47.886Z,93700.84
2018-04-24T12:04:15.429Z,93692.88
2018-04-24T12:06:43.120Z,93695.73
2018-04-24T12:09:10.651Z,93690.88
2018-04-24T12:11:38.187Z,93685.38
2018-04-24T12:14:05.763Z,93683.12
2018-04-24T12:16:33.300Z,93686.80
2018-04-24T12:19:00.836Z,93684.79
2018-04-24T12:21:29.311Z,93680.70
2018-04-24T12:23:56.831Z,93674.91
2018-04-24T12:26:24.360Z,93674.39
2018-04-24T12:28:52.281Z,93674.04
2018-04-24T12:31:19.824Z,93670.73
2018-04-24T12:33:47.354Z,93672.80
2018-04-24T12:36:14.947Z,93672.63
2018-04-24T12:38:42.575Z,93664.89
2018-04-24T12:41:10.051Z,93668.02
2018-04-24T12:43:37.692Z,93657.34
2018-04-24T12:46:05.232Z,93656.47
2018-04-24T12:48:32.767Z,93653.75
2018-04-24T12:51:00.665Z,93639.10
2018-04-24T12:53:28.214Z,93643.06
2018-04-24T12:55:55.754Z,93642.73
2018-04-24T12:58:23.465Z,93640.38
2018-04-24T13:00:51.008Z,93641.67
2018-04-24T13:03:18.579Z,93639.05
2018-04-24T13:05:46.165Z,93635.51
2018-04-24T13:08:13.707Z,93624.03
2018-04-24T13:10:41.245Z,93624.25
2018-04-24T13:13:08.836Z,93621.30
2018-04-24T13:15:36.377Z,93621.24
2018-04-24T13:18:03.933Z,93622.11
2018-04-24T13:20:31.507Z,93620.86
2018-04-24T13:22:59.057Z,93625.22
2018-04-24T13:25:26.603Z,93627.48
2018-04-24T13:27:54.482Z,93627.57
2018-04-24T13:30:22.043Z,93617.34
2018-04-24T13:32:49.602Z,93609.23
2018-04-24T13:35:17.187Z,93613.93
2018-04-24T13:37:44.727Z,93612.78
2018-04-24T13:40:12.269Z,93611.72
2018-04-24T13:42:39.853Z,93615.66
2018-04-24T13:45:07.411Z,93609.06
2018-04-24T13:47:34.958Z,93605.59
2018-04-24T13:50:02.552Z,93603.92
2018-04-24T13:52:30.090Z,93605.03
2018-04-24T13:54:57.622Z,93604.25
2018-04-24T13:57:25.295Z,93604.61
2018-04-24T13:59:52.836Z,93596.89
2018-04-24T14:02:20.373Z,93604.39
2018-04-24T14:04:48.243Z,93597.06
2018-04-24T14:07:15.795Z,93597.25
2018-04-24T14:09:43.347Z,93595.52
2018-04-24T14:12:10.970Z,93587.84
2018-04-24T14:14:38.529Z,93587.50
2018-04-24T14:17:06.055Z,93586.84
2018-04-24T14:19:33.808Z,93589.42
2018-04-24T14:22:01.340Z,93583.70
2018-04-24T14:24:28.883Z,93582.70
2018-04-24T14:26:56.462Z,93585.33
2018-04-24T14:29:24.027Z,93583.10
2018-04-24T14:31:51.579Z,93590.03
2018-04-24T14:34:19.175Z,93590.74
2018-04-24T14:36:46.706Z,93586.36
2018-04-24T14:39:14.248Z,93590.52
2018-04-24T14:41:41.974Z,93592.53
2018-04-24T14:44:09.515Z,93587.11
2018-04-24T14:46:37.044Z,93586.05
2018-04-24T14:49:04.740Z,93585.66
2018-04-24T14:51:32.303Z,93584.44
2018-04-24T14:53:59.860Z,93578.88
2018-04-24T14:56:27.532Z,93591.11
2018-04-24T14:58:55.073Z,93583.06
2018-04-24T15:01:22.629Z,93577.80
2018-04-24T15:03:50.208Z,93573.70
2018-04-24T15:06:17.743Z,93576.41
2018-04-24T15:08:45.302Z,93574.96
2018-04-24T15:11:12.984Z,93578.45
2018-04-24T15:13:40.528Z,93573.13
2018-04-24T15:16:08.079Z,93574.83
2018-04-24T15:18:35.677Z,93573.29
2018-04-24T15:21:03.215Z,93569.82
2018-04-24T15:23:30.756Z,93567.82
2018-04-24T15:25:58.321Z,93566.30
2018-04-24T15:28:25.852Z,93564.61
2018-04-24T15:30:53.413Z,93567.27
2018-04-24T15:33:21.073Z,93564.86
2018-04-24T15:35:48.647Z,93561.95
2018-04-24T15:38:16.175Z,93573.17
2018-04-24T15:40:44.041Z,93568.42
2018-04-24T15:43:11.602Z,93572.41
2018-04-24T15:45:39.156Z,93579.91
2018-04-24T15:48:06.730Z,93576.08
2018-04-24T15:50:34.290Z,93581.41
2018-04-24T15:53:01.852Z,93576.37
2018-04-24T15:55:29.387Z,93577.35
2018-04-24T15:57:56.934Z,93575.23
2018-04-24T16:00:24.515Z,93572.52
2018-04-24T16:02:52.107Z,93571.30
2018-04-24T16:05:19.648Z,93570.16
2018-04-24T16:07:47.323Z,93569.23
2018-04-24T16:10:14.864Z,93565.66
2018-04-24T16:12:42.397Z,93565.02
2018-04-24T16:15:09.964Z,93565.95
2018-04-24T16:17:37.518Z,93562.57
2018-04-24T16:20:05.116Z,93556.27
2018-04-24T16:22:32.856Z,93554.84
2018-04-24T16:25:00.392Z,93560.36
2018-04-24T16:27:27.932Z,93555.42
2018-04-24T16:29:55.649Z,93556.66
2018-04-24T16:32:23.197Z,93559.53
2018-04-24T16:34:50.759Z,93565.71
2018-04-24T16:37:18.423Z,93570.17
2018-04-24T16:39:45.979Z,93579.03
2018-04-24T16:42:13.564Z,93578.48
2018-04-24T16:44:41.454Z,93586.34
2018-04-24T16:47:08.993Z,93590.55
2018-04-24T16:49:36.554Z,93597.92
2018-04-24T16:52:04.141Z,93606.22
2018-04-24T16:54:31.682Z,93615.11
2018-04-24T16:56:59.218Z,93616.05
2018-04-24T16:59:27.078Z,93624.19
2018-04-24T17:01:54.608Z,93629.42
2018-04-24T17:04:22.144Z,93638.22
2018-04-24T17:06:49.920Z,93654.35
2018-04-24T17:09:17.471Z,93664.48
2018-04-24T17:11:45.033Z,93676.95
2018-04-24T17:14:12.627Z,93685.82
2018-04-24T17:16:40.186Z,93692.19
2018-04-24T17:19:07.734Z,93689.90
2018-04-24T17:21:35.460Z,93689.25
2018-04-24T17:24:03.032Z,93680.02
2018-04-24T17:26:30.584Z,93687.53
2018-04-24T17:28:58.274Z,93690.31
2018-04-24T17:31:25.842Z,93693.81
2018-04-24T17:33:53.387Z,93693.77
2018-04-24T17:36:20.958Z,93691.99
2018-04-24T17:38:48.517Z,93689.65
2018-04-24T17:41:16.063Z,93697.50
2018-04-24T17:43:43.661Z,93701.54
2018-04-24T17:46:11.241Z,93705.94
2018-04-24T17:48:38.845Z,93728.11
2018-04-24T17:51:06.441Z,93730.99
2018-04-24T17:53:34.016Z,93735.37
2018-04-24T17:56:01.584Z,93732.33
2018-04-24T17:58:29.394Z,93729.77
2018-04-24T18:00:56.992Z,93741.35
2018-04-24T18:03:24.558Z,93738.88
2018-04-24T18:05:52.168Z,93736.53
2018-04-24T18:08:19.745Z,93745.55
2018-04-24T18:10:47.281Z,93752.84
2018-04-24T18:13:14.890Z,93754.22
2018-04-24T18:15:42.446Z,93749.29
2018-04-24T18:18:10.019Z,93738.81
2018-04-24T18:20:37.777Z,93738.99
2018-04-24T18:23:05.352Z,93741.72
2018-04-24T18:25:32.889Z,93739.56
2018-04-24T18:28:00.476Z,93724.84
2018-04-24T18:30:28.047Z,93731.75
2018-04-24T18:32:55.701Z,93739.56
2018-04-24T18:35:23.277Z,93754.14
2018-04-24T18:37:50.817Z,93756.98
2018-04-24T18:40:18.363Z,93756.84
2018-04-24T18:42:46.076Z,93753.61
2018-04-24T18:45:13.629Z,93750.05
2018-04-24T18:47:41.181Z,93761.03
2018-04-24T18:50:09.052Z,93764.36
2018-04-24T18:52:36.597Z,93777.55
2018-04-24T18:55:04.324Z,93780.17
2018-04-24T18:57:32.095Z,93788.30
2018-04-24T18:59:59.667Z,93788.87
2018-04-24T19:02:27.246Z,93774.19
2018-04-24T19:04:55.018Z,93770.61
2018-04-24T19:07:22.610Z,93775.40
2018-04-24T19:09:50.158Z,93779.80
2018-04-24T19:12:17.742Z,93788.44
2018-04-24T19:14:45.313Z,93787.09
2018-04-24T19:17:12.877Z,93808.09
2018-04-24T19:19:40.676Z,93819.70
2018-04-24T19:22:08.178Z,93820.88
2018-04-24T19:24:41.379Z,93822.67
2018-04-24T19:27:08.916Z,93828.88
2018-04-24T19:29:36.525Z,93828.45
2018-04-24T19:32:09.677Z,93831.04
2018-04-24T19:34:37.246Z,93827.22
2018-04-24T19:37:04.810Z,93833.47
2018-04-24T19:39:38.000Z,93832.92
2018-04-24T19:42:05.573Z,93837.95
2018-04-24T19:44:33.117Z,93838.95
2018-04-24T19:47:00.647Z,93843.08
2018-04-24T19:49:33.653Z,93856.97
2018-04-24T19:52:01.268Z,93874.48
2018-04-24T19:54:28.813Z,93884.84
2018-04-24T19:56:56.360Z,93894.73
2018-04-24T19:59:23.937Z,93907.12
2018-04-24T20:01:51.485Z,93910.41
2018-04-24T20:04:19.016Z,93912.84
2018-04-24T20:06:46.588Z,93930.05
2018-04-24T20:09:14.120Z,93939.97
2018-04-24T20:11:41.663Z,93955.54
2018-04-24T20:14:09.375Z,93966.95
2018-04-24T20:16:36.916Z,93976.45
2018-04-24T20:19:04.461Z,93977.58
2018-04-24T20:21:32.140Z,93975.06
2018-04-24T20:23:59.749Z,93966.61
2018-04-24T20:26:27.309Z,93955.86
2018-04-24T20:28:54.888Z,93950.35
2018-04-24T20:31:22.438Z,93958.27
2018-04-24T20:33:50.005Z,93959.99
2018-04-24T20:36:17.590Z,93958.92
2018-04-24T20:38:45.231Z,93940.33
2018-04-24T20:41:12.707Z,93941.41
2018-04-24T20:43:40.394Z,93943.09
2018-04-24T20:46:08.008Z,93930.64
2018-04-24T20:48:35.556Z,93934.82
2018-04-24T20:51:03.124Z,93934.98
2018-04-24T20:53:30.774Z,93940.63
2018-04-24T20:55:58.239Z,93942.48
2018-04-24T20:58:25.960Z,93936.38
2018-04-24T21:00:53.626Z,93932.01
2018-04-24T21:03:21.105Z,93937.53
2018-04-24T21:05:48.678Z,93933.45
2018-04-24T21:08:16.221Z,93937.65
2018-04-24T21:10:43.770Z,93939.18
2018-04-24T21:13:11.654Z,93944.86
2018-04-24T21:15:39.213Z,93946.70
2018-04-24T21:18:06.779Z,93948.82
2018-04-24T21:20:34.402Z,93945.36
2018-04-24T21:23:01.971Z,93945.62
2018-04-24T21:25:29.518Z,93948.16
2018-04-24T21:27:57.236Z,93941.59
2018-04-24T21:30:24.801Z,93932.00
2018-04-24T21:32:52.342Z,93928.45
2018-04-24T21:35:19.908Z,93920.69
2018-04-24T21:37:47.490Z,93909.08
2018-04-24T21:40:15.028Z,93897.61
2018-04-24T21:42:42.602Z,93886.00
2018-04-24T21:45:10.136Z,93873.28
2018-04-24T21:47:37.677Z,93861.00
2018-04-24T21:50:05.414Z,93865.53
2018-04-24T21:52:32.941Z,93870.05
2018-04-24T21:55:00.479Z,93873.31
2018-04-24T21:57:28.036Z,93867.94
2018-04-24T21:59:55.573Z,93864.98
2018-04-24T22:02:23.130Z,93862.14
2018-04-24T22:04:50.691Z,93862.64
2018-04-24T22:07:18.225Z,93864.06
2018-04-24T22:09:45.780Z,93865.48
2018-04-24T22:12:13.657Z,93863.36
2018-04-24T22:14:41.191Z,93859.56
2018-04-24T22:17:08.720Z,93856.97
2018-04-24T22:19:36.442Z,93857.77
2018-04-24T22:22:04.008Z,93852.73
2018-04-24T22:24:31.538Z,93846.62
2018-04-24T22:26:59.428Z,93846.47
2018-04-24T22:29:26.996Z,93840.95
2018-04-24T22:31:54.536Z,93839.88
2018-04-24T22:34:22.117Z,93844.16
2018-04-24T22:36:49.676Z,93846.91
2018-04-24T22:39:17.284Z,93846.62
2018-04-24T22:41:45.042Z,93850.32
2018-04-24T22:44:12.576Z,93856.97
2018-04-24T22:46:40.121Z,93857.55
2018-04-24T22:49:07.657Z,93860.39
2018-04-24T22:51:35.195Z,93864.23
2018-04-24T22:54:02.774Z,93864.89
2018-04-24T22:56:30.312Z,93867.84
2018-04-24T22:58:57.842Z,93870.91
2018-04-24T23:01:25.403Z,93875.28
2018-04-24T23:03:52.943Z,93871.06
2018-04-24T23:06:20.486Z,93871.45
2018-04-24T23:08:48.417Z,93872.52
2018-04-24T23:11:28.084Z,93876.12
2018-04-24T23:14:07.456Z,93877.84
2018-04-24T23:16:46.814Z,93877.02
2018-04-24T23:19:26.201Z,93877.77
2018-04-24T23:21:53.205Z,93865.97
2018-04-24T23:24:20.751Z,93860.71
2018-04-24T23:26:48.425Z,93863.46
2018-04-24T23:29:15.960Z,93862.66
2018-04-24T23:31:43.566Z,93864.58
2018-04-24T23:34:11.164Z,93862.70
2018-04-24T23:36:38.700Z,93872.34
2018-04-24T23:39:06.290Z,93879.09
2018-04-24T23:41:34.037Z,93884.80
2018-04-24T23:44:01.573Z,93891.62
2018-04-24T23:46:29.123Z,93895.87
2018-04-24T23:48:56.676Z,93904.02
2018-04-24T23:51:24.234Z,93904.55
2018-04-24T23:53:51.833Z,93906.52
2018-04-24T23:56:19.392Z,93909.06
2018-04-24T23:58:46.929Z,93910.06
