createdAt,value
2022-08-30T00:01:38.606Z,1.93
2022-08-30T00:06:45.568Z,2.21
2022-08-30T00:11:52.628Z,2.08
2022-08-30T00:16:59.664Z,2.01
2022-08-30T00:22:06.696Z,1.94
2022-08-30T00:27:13.667Z,2.06
2022-08-30T00:32:20.798Z,2.10
2022-08-30T00:37:27.856Z,2.53
2022-08-30T00:42:34.926Z,2.14
2022-08-30T00:47:42.050Z,2.38
2022-08-30T00:52:49.139Z,1.95
2022-08-30T00:57:56.083Z,1.87
2022-08-30T01:03:03.249Z,2.24
2022-08-30T01:08:10.155Z,2.11
2022-08-30T01:13:17.418Z,1.93
2022-08-30T01:18:24.317Z,1.89
2022-08-30T01:23:31.417Z,2.04
2022-08-30T01:28:38.352Z,1.99
2022-08-30T01:33:45.468Z,2.06
2022-08-30T01:38:52.425Z,2.17
2022-08-30T01:43:59.514Z,2.21
2022-08-30T01:49:06.452Z,2.03
2022-08-30T01:54:13.550Z,2.22
2022-08-30T01:59:20.478Z,2.09
2022-08-30T02:04:27.568Z,2.10
2022-08-30T02:09:34.512Z,1.89
2022-08-30T02:14:41.549Z,1.67
2022-08-30T02:19:48.700Z,1.63
2022-08-30T02:24:55.813Z,1.75
2022-08-30T02:30:02.757Z,1.52
2022-08-30T02:35:09.890Z,1.28
2022-08-30T02:40:16.888Z,1.33
2022-08-30T02:45:23.926Z,1.50
2022-08-30T02:50:30.869Z,1.49
2022-08-30T02:55:37.845Z,1.27
2022-08-30T03:00:44.852Z,1.31
2022-08-30T03:05:51.917Z,1.43
2022-08-30T03:10:58.868Z,1.16
2022-08-30T03:16:05.936Z,1.17
2022-08-30T03:21:12.826Z,1.17
2022-08-30T03:26:19.957Z,0.95
2022-08-30T03:31:27.040Z,1.09
2022-08-30T03:36:34.223Z,1.21
2022-08-30T03:41:41.175Z,1.16
2022-08-30T03:46:48.239Z,1.04
2022-08-30T03:51:55.147Z,1.22
2022-08-30T03:57:02.213Z,1.40
2022-08-30T04:02:09.226Z,1.07
2022-08-30T04:07:16.274Z,1.19
2022-08-30T04:12:23.243Z,0.90
2022-08-30T04:17:30.308Z,1.15
2022-08-30T04:22:37.208Z,1.17
2022-08-30T04:27:44.298Z,1.00
2022-08-30T04:32:54.446Z,1.18
2022-08-30T04:37:57.889Z,0.97
2022-08-30T04:43:04.838Z,0.98
2022-08-30T04:48:11.912Z,0.98
2022-08-30T04:53:18.816Z,0.86
2022-08-30T04:58:25.900Z,1.16
2022-08-30T05:03:32.904Z,1.25
2022-08-30T05:08:40.042Z,1.18
2022-08-30T05:13:46.609Z,1.10
2022-08-30T05:18:50.262Z,0.81
2022-08-30T05:23:57.168Z,1.01
2022-08-30T05:29:04.326Z,0.86
2022-08-30T05:34:11.323Z,0.77
2022-08-30T05:39:18.411Z,0.78
2022-08-30T05:44:25.892Z,0.83
2022-08-30T05:49:31.531Z,0.77
2022-08-30T05:54:38.458Z,0.75
2022-08-30T05:59:45.632Z,0.71
2022-08-30T06:04:52.596Z,0.65
2022-08-30T06:09:59.662Z,0.65
2022-08-30T06:15:06.687Z,0.69
2022-08-30T06:20:13.719Z,0.62
2022-08-30T06:25:20.701Z,0.81
2022-08-30T06:30:27.719Z,0.78
2022-08-30T06:35:38.119Z,0.77
2022-08-30T06:40:41.386Z,0.58
2022-08-30T06:45:48.353Z,0.74
2022-08-30T06:50:55.517Z,0.67
2022-08-30T06:56:02.428Z,0.59
2022-08-30T07:01:09.485Z,0.65
2022-08-30T07:06:16.420Z,0.62
2022-08-30T07:11:25.577Z,0.57
2022-08-30T07:16:29.721Z,0.50
2022-08-30T07:21:36.999Z,0.45
2022-08-30T07:26:37.332Z,0.50
2022-08-30T07:31:44.412Z,0.55
2022-08-30T07:36:51.348Z,0.55
2022-08-30T07:41:59.088Z,0.51
2022-08-30T07:47:06.030Z,0.61
2022-08-30T07:52:13.152Z,0.54
2022-08-30T07:57:20.127Z,0.49
2022-08-30T08:02:27.284Z,0.64
2022-08-30T08:07:34.272Z,0.68
2022-08-30T08:12:41.338Z,0.60
2022-08-30T08:17:41.636Z,0.62
2022-08-30T08:22:48.740Z,0.55
2022-08-30T08:28:03.147Z,0.58
2022-08-30T08:33:00.248Z,0.50
2022-08-30T08:38:07.449Z,0.47
2022-08-30T08:43:14.535Z,0.54
2022-08-30T08:48:21.499Z,0.44
2022-08-30T08:53:46.269Z,0.50
2022-08-30T08:58:35.052Z,0.45
2022-08-30T09:08:48.600Z,0.57
2022-08-30T09:13:53.417Z,0.47
2022-08-30T09:19:00.354Z,0.49
2022-08-30T09:24:07.826Z,0.52
2022-08-30T09:29:14.771Z,0.40
2022-08-30T09:34:33.251Z,0.42
2022-08-30T09:39:30.440Z,0.39
2022-08-30T09:44:37.365Z,0.47
2022-08-30T09:49:44.479Z,0.58
2022-08-30T09:54:51.415Z,0.40
2022-08-30T09:59:58.521Z,0.45
2022-08-30T10:05:05.463Z,0.55
2022-08-30T10:15:18.528Z,0.55
2022-08-30T10:20:27.061Z,0.40
2022-08-30T10:25:34.015Z,0.50
2022-08-30T10:30:48.073Z,0.59
2022-08-30T10:35:45.013Z,0.49
2022-08-30T10:40:51.635Z,0.50
2022-08-30T10:45:58.537Z,0.48
2022-08-30T10:51:05.621Z,0.50
2022-08-30T10:56:13.089Z,0.39
2022-08-30T11:01:19.356Z,0.59
2022-08-30T11:06:25.888Z,0.61
2022-08-30T11:11:32.950Z,0.56
2022-08-30T11:16:46.214Z,0.61
2022-08-30T11:21:42.769Z,0.51
2022-08-30T11:26:49.995Z,0.56
2022-08-30T11:31:57.026Z,0.44
2022-08-30T11:37:03.926Z,0.56
2022-08-30T11:42:10.478Z,0.56
2022-08-30T11:47:21.585Z,0.48
2022-08-30T11:52:27.761Z,0.57
2022-08-30T11:57:32.832Z,0.69
2022-08-30T12:02:30.038Z,0.53
2022-08-30T12:07:36.943Z,0.55
2022-08-30T12:12:43.602Z,0.51
2022-08-30T12:17:50.933Z,0.49
2022-08-30T12:22:57.646Z,0.51
2022-08-30T12:28:04.154Z,0.45
2022-08-30T12:33:11.267Z,0.50
2022-08-30T12:38:18.496Z,0.57
2022-08-30T12:43:24.905Z,0.52
2022-08-30T12:48:31.367Z,0.68
2022-08-30T12:53:38.559Z,0.52
2022-08-30T12:58:44.988Z,0.61
2022-08-30T13:03:52.277Z,0.48
2022-08-30T13:08:59.214Z,0.53
2022-08-30T13:14:06.224Z,0.61
2022-08-30T13:19:13.142Z,0.47
2022-08-30T13:24:24.790Z,0.53
2022-08-30T13:29:26.693Z,0.64
2022-08-30T13:34:33.856Z,0.58
2022-08-30T13:39:40.854Z,0.57
2022-08-30T13:44:48.160Z,0.62
2022-08-30T13:49:55.795Z,0.52
2022-08-30T13:55:01.786Z,0.68
2022-08-30T14:00:08.302Z,0.56
2022-08-30T14:05:46.359Z,0.69
2022-08-30T14:10:33.096Z,0.68
2022-08-30T14:15:28.864Z,0.86
2022-08-30T14:20:38.363Z,0.81
2022-08-30T14:25:42.320Z,0.92
2022-08-30T14:30:50.548Z,0.93
2022-08-30T14:35:55.919Z,0.92
2022-08-30T14:41:02.839Z,0.96
2022-08-30T14:46:10.141Z,0.94
2022-08-30T14:51:17.113Z,0.91
2022-08-30T14:56:24.162Z,1.03
2022-08-30T15:01:30.623Z,1.24
2022-08-30T15:06:37.210Z,0.87
2022-08-30T15:11:44.158Z,0.92
2022-08-30T15:16:51.300Z,1.07
2022-08-30T15:21:58.221Z,1.12
2022-08-30T15:27:06.125Z,1.15
2022-08-30T15:32:11.787Z,1.36
2022-08-30T15:37:18.833Z,0.99
2022-08-30T15:42:25.807Z,0.88
2022-08-30T15:47:32.980Z,0.94
2022-08-30T15:52:40.366Z,1.04
2022-08-30T15:57:47.462Z,0.69
2022-08-30T16:02:54.473Z,0.69
2022-08-30T16:08:01.637Z,0.59
2022-08-30T16:13:08.752Z,0.59
2022-08-30T16:18:15.911Z,0.54
2022-08-30T16:23:22.849Z,0.49
2022-08-30T16:28:29.580Z,0.55
2022-08-30T16:33:39.944Z,0.55
2022-08-30T16:38:43.243Z,0.47
2022-08-30T16:43:50.151Z,0.45
2022-08-30T16:48:56.816Z,0.54
2022-08-30T16:54:03.778Z,0.52
2022-08-30T17:04:12.939Z,0.35
2022-08-30T17:09:18.539Z,0.34
2022-08-30T17:14:28.057Z,0.40
2022-08-30T17:19:33.845Z,0.43
2022-08-30T17:24:38.585Z,0.35
2022-08-30T17:29:48.441Z,0.46
2022-08-30T17:34:55.367Z,0.42
2022-08-30T17:40:04.415Z,0.47
2022-08-30T17:45:09.016Z,0.43
2022-08-30T17:50:16.116Z,0.48
2022-08-30T17:55:23.128Z,0.49
2022-08-30T18:00:29.908Z,0.59
2022-08-30T18:10:40.009Z,0.50
2022-08-30T18:15:47.052Z,0.68
2022-08-30T18:20:53.626Z,0.67
2022-08-30T18:26:00.605Z,0.77
2022-08-30T18:31:07.226Z,0.72
2022-08-30T18:36:13.668Z,0.66
2022-08-30T18:41:20.802Z,0.61
2022-08-30T18:46:27.812Z,0.71
2022-08-30T18:51:34.957Z,1.15
2022-08-30T18:56:42.015Z,1.25
2022-08-30T19:01:49.661Z,0.69
2022-08-30T19:06:55.199Z,0.77
2022-08-30T19:12:02.237Z,0.87
2022-08-30T19:17:09.167Z,1.77
2022-08-30T19:22:16.249Z,0.77
2022-08-30T19:27:37.248Z,0.69
2022-08-30T19:32:29.754Z,0.62
2022-08-30T19:37:36.686Z,0.80
2022-08-30T19:42:46.631Z,0.97
2022-08-30T19:47:50.542Z,0.95
2022-08-30T19:52:57.786Z,1.42
2022-08-30T19:58:04.711Z,1.07
2022-08-30T20:03:11.957Z,0.86
2022-08-30T20:08:18.970Z,0.77
2022-08-30T20:13:26.294Z,0.87
2022-08-30T20:18:32.877Z,1.03
2022-08-30T20:23:40.024Z,1.03
2022-08-30T20:28:46.640Z,1.04
2022-08-30T20:33:53.918Z,1.02
2022-08-30T20:39:01.017Z,0.83
2022-08-30T20:44:08.272Z,1.21
2022-08-30T20:49:14.930Z,0.97
2022-08-30T20:54:22.221Z,0.97
2022-08-30T20:59:29.321Z,0.95
2022-08-30T21:04:36.682Z,1.04
2022-08-30T21:09:43.820Z,0.89
2022-08-30T21:14:51.128Z,0.96
2022-08-30T21:19:58.217Z,0.83
2022-08-30T21:25:04.902Z,0.99
2022-08-30T21:30:12.017Z,1.05
2022-08-30T21:35:19.313Z,1.17
2022-08-30T21:40:26.413Z,1.21
2022-08-30T21:45:33.553Z,1.11
2022-08-30T21:50:40.454Z,1.09
2022-08-30T21:55:48.208Z,1.04
2022-08-30T22:00:54.005Z,1.09
2022-08-30T22:06:01.038Z,1.03
2022-08-30T22:11:07.935Z,1.45
2022-08-30T22:16:15.223Z,0.90
2022-08-30T22:21:22.119Z,0.89
2022-08-30T22:26:29.206Z,1.12
2022-08-30T22:31:36.180Z,0.83
2022-08-30T22:36:43.282Z,1.02
2022-08-30T22:41:50.183Z,1.07
2022-08-30T22:46:57.401Z,0.87
2022-08-30T22:52:04.287Z,0.90
2022-08-30T22:57:11.295Z,0.97
2022-08-30T23:02:18.228Z,0.93
2022-08-30T23:07:25.280Z,0.85
2022-08-30T23:12:32.229Z,0.94
2022-08-30T23:17:39.752Z,0.93
2022-08-30T23:22:45.833Z,1.01
2022-08-30T23:27:52.927Z,1.00
2022-08-30T23:32:59.873Z,1.01
2022-08-30T23:38:06.930Z,0.92
2022-08-30T23:43:13.900Z,0.91
2022-08-30T23:48:21.002Z,0.90
2022-08-30T23:53:27.908Z,0.83
2022-08-30T23:58:35.554Z,0.81
