createdAt,value
2018-06-21T00:01:29.947Z,29.40
2018-06-21T00:04:34.520Z,23.67
2018-06-21T00:07:39.102Z,27.07
2018-06-21T00:10:43.640Z,27.20
2018-06-21T00:13:48.178Z,35.13
2018-06-21T00:16:52.695Z,36.53
2018-06-21T00:19:57.268Z,35.07
2018-06-21T00:23:01.765Z,31.07
2018-06-21T00:26:06.347Z,26.43
2018-06-21T00:29:10.889Z,29.23
2018-06-21T00:32:15.492Z,23.03
2018-06-21T00:35:20.039Z,19.13
2018-06-21T00:38:24.586Z,25.43
2018-06-21T00:41:29.118Z,22.73
2018-06-21T00:44:33.644Z,19.63
2018-06-21T00:47:38.120Z,17.77
2018-06-21T00:50:42.603Z,26.37
2018-06-21T00:53:47.104Z,18.90
2018-06-21T00:56:52.427Z,16.83
2018-06-21T00:59:56.652Z,21.20
2018-06-21T01:03:01.135Z,20.63
2018-06-21T01:06:05.663Z,18.63
2018-06-21T01:09:10.184Z,20.83
2018-06-21T01:12:18.764Z,16.43
2018-06-21T01:15:23.300Z,18.40
2018-06-21T01:18:27.838Z,13.20
2018-06-21T01:21:32.298Z,19.20
2018-06-21T01:24:36.962Z,14.60
2018-06-21T01:27:41.436Z,11.33
2018-06-21T01:30:45.918Z,11.37
2018-06-21T01:33:50.378Z,16.13
2018-06-21T01:36:54.787Z,10.13
2018-06-21T01:39:59.299Z,12.00
2018-06-21T01:43:03.746Z,11.47
2018-06-21T01:46:08.214Z,10.67
2018-06-21T01:49:12.672Z,7.13
2018-06-21T01:52:17.150Z,11.20
2018-06-21T01:55:21.591Z,7.27
2018-06-21T01:58:26.039Z,8.97
2018-06-21T02:01:30.482Z,11.77
2018-06-21T02:04:34.902Z,13.27
2018-06-21T02:07:39.471Z,12.90
2018-06-21T02:10:43.896Z,9.63
2018-06-21T02:13:48.482Z,7.20
2018-06-21T02:16:52.925Z,7.73
2018-06-21T02:19:57.389Z,9.33
2018-06-21T02:23:01.875Z,5.97
2018-06-21T02:26:06.573Z,10.40
2018-06-21T02:29:11.053Z,5.87
2018-06-21T02:32:15.476Z,5.90
2018-06-21T02:35:19.675Z,9.07
2018-06-21T02:38:24.118Z,6.80
2018-06-21T02:41:28.597Z,6.43
2018-06-21T02:44:33.097Z,7.90
2018-06-21T02:47:37.614Z,8.73
2018-06-21T02:50:42.055Z,6.50
2018-06-21T02:53:52.517Z,7.20
2018-06-21T02:56:57.354Z,6.77
2018-06-21T03:00:01.893Z,3.37
2018-06-21T03:03:06.390Z,4.23
2018-06-21T03:06:10.844Z,8.40
2018-06-21T03:09:15.274Z,4.13
2018-06-21T03:12:24.137Z,7.00
2018-06-21T03:15:28.543Z,6.50
2018-06-21T03:18:32.994Z,5.47
2018-06-21T03:21:37.445Z,11.60
2018-06-21T03:24:41.951Z,7.33
2018-06-21T03:27:46.396Z,6.73
2018-06-21T03:30:50.873Z,6.00
2018-06-21T03:33:55.694Z,6.67
2018-06-21T03:37:00.239Z,6.67
2018-06-21T03:40:04.822Z,6.17
2018-06-21T03:43:11.629Z,5.13
2018-06-21T03:46:16.038Z,6.83
2018-06-21T03:49:20.485Z,5.80
2018-06-21T03:52:24.966Z,12.23
2018-06-21T03:55:29.451Z,7.93
2018-06-21T03:58:33.886Z,6.60
2018-06-21T04:01:38.366Z,5.33
2018-06-21T04:04:42.814Z,6.07
2018-06-21T04:07:47.253Z,10.03
2018-06-21T04:10:51.719Z,10.07
2018-06-21T04:13:56.157Z,2.17
2018-06-21T04:17:00.599Z,8.57
2018-06-21T04:20:05.049Z,7.90
2018-06-21T04:23:09.511Z,5.57
2018-06-21T04:26:13.945Z,7.07
2018-06-21T04:29:18.394Z,6.60
2018-06-21T04:32:22.863Z,8.80
2018-06-21T04:35:27.242Z,9.87
2018-06-21T04:38:31.650Z,4.37
2018-06-21T04:41:36.166Z,6.27
2018-06-21T04:44:40.897Z,4.83
2018-06-21T04:47:45.325Z,3.87
2018-06-21T04:50:49.750Z,9.13
2018-06-21T04:53:54.270Z,9.00
2018-06-21T04:56:58.695Z,4.77
2018-06-21T05:00:03.201Z,5.83
2018-06-21T05:03:07.599Z,5.60
2018-06-21T05:06:12.055Z,9.03
2018-06-21T05:09:16.487Z,4.73
2018-06-21T05:12:22.798Z,6.27
2018-06-21T05:15:27.230Z,5.27
2018-06-21T05:18:31.682Z,8.17
2018-06-21T05:21:36.111Z,5.60
2018-06-21T05:24:40.714Z,7.77
2018-06-21T05:27:45.106Z,7.60
2018-06-21T05:30:49.517Z,4.50
2018-06-21T05:33:53.887Z,8.53
2018-06-21T05:36:58.304Z,6.90
2018-06-21T05:40:02.689Z,7.17
2018-06-21T05:43:07.064Z,7.13
2018-06-21T05:46:11.458Z,7.47
2018-06-21T05:49:15.861Z,7.00
2018-06-21T05:52:20.273Z,6.17
2018-06-21T05:55:24.678Z,6.20
2018-06-21T05:58:32.014Z,7.33
2018-06-21T06:01:36.463Z,5.33
2018-06-21T06:04:40.859Z,13.20
2018-06-21T06:07:45.289Z,6.90
2018-06-21T06:10:49.688Z,4.20
2018-06-21T06:13:54.113Z,5.33
2018-06-21T06:16:58.505Z,6.63
2018-06-21T06:20:03.443Z,8.33
2018-06-21T06:23:07.781Z,7.33
2018-06-21T06:26:12.193Z,5.50
2018-06-21T06:29:16.579Z,6.87
2018-06-21T06:32:21.022Z,5.60
2018-06-21T06:35:30.616Z,7.33
2018-06-21T06:38:35.025Z,3.17
2018-06-21T06:41:39.424Z,5.03
2018-06-21T06:44:43.812Z,4.80
2018-06-21T06:47:48.197Z,4.30
2018-06-21T06:50:52.561Z,6.80
2018-06-21T06:53:56.949Z,5.67
2018-06-21T06:57:01.363Z,3.07
2018-06-21T07:00:07.371Z,5.13
2018-06-21T07:03:11.749Z,4.60
2018-06-21T07:06:16.134Z,7.77
2018-06-21T07:09:20.569Z,9.30
2018-06-21T07:12:24.957Z,2.63
2018-06-21T07:15:29.382Z,4.73
2018-06-21T07:18:33.512Z,8.37
2018-06-21T07:21:39.009Z,4.73
2018-06-21T07:24:43.382Z,6.03
2018-06-21T07:27:47.781Z,5.07
2018-06-21T07:30:52.174Z,9.20
2018-06-21T07:33:56.684Z,10.37
2018-06-21T07:37:01.046Z,7.10
2018-06-21T07:40:05.520Z,7.37
2018-06-21T07:43:09.922Z,11.63
2018-06-21T07:46:14.321Z,5.83
2018-06-21T07:49:18.714Z,6.13
2018-06-21T07:52:23.144Z,7.27
2018-06-21T07:55:27.574Z,5.83
2018-06-21T07:58:32.005Z,18.17
2018-06-21T08:01:36.457Z,4.37
2018-06-21T08:04:40.917Z,5.83
2018-06-21T08:07:45.357Z,5.10
2018-06-21T08:10:49.780Z,7.17
2018-06-21T08:13:54.187Z,4.13
2018-06-21T08:16:58.653Z,4.93
2018-06-21T08:20:03.093Z,4.23
2018-06-21T08:23:07.530Z,2.23
2018-06-21T08:26:11.933Z,2.83
2018-06-21T08:29:16.365Z,3.90
2018-06-21T08:32:20.785Z,3.43
2018-06-21T08:35:25.197Z,4.67
2018-06-21T08:38:30.694Z,4.83
2018-06-21T08:41:35.840Z,3.07
2018-06-21T08:44:40.276Z,2.27
2018-06-21T08:47:44.710Z,3.57
2018-06-21T08:50:49.140Z,4.23
2018-06-21T08:53:53.757Z,3.70
2018-06-21T08:56:58.157Z,5.77
2018-06-21T09:00:02.537Z,1.73
2018-06-21T09:03:06.953Z,3.57
2018-06-21T09:06:11.353Z,1.53
2018-06-21T09:09:15.540Z,1.30
2018-06-21T09:12:19.944Z,5.23
2018-06-21T09:15:24.403Z,3.80
2018-06-21T09:18:28.789Z,2.93
2018-06-21T09:21:33.209Z,1.50
2018-06-21T09:24:37.617Z,1.33
2018-06-21T09:27:42.062Z,0.67
2018-06-21T09:30:46.457Z,2.93
2018-06-21T09:33:50.869Z,2.23
2018-06-21T09:36:55.234Z,1.30
2018-06-21T09:40:04.801Z,2.17
2018-06-21T09:43:14.451Z,1.63
2018-06-21T09:46:33.875Z,2.50
2018-06-21T09:49:29.370Z,2.00
2018-06-21T09:52:33.787Z,1.90
2018-06-21T09:55:38.146Z,1.70
2018-06-21T09:58:44.030Z,2.03
2018-06-21T10:01:48.572Z,4.47
2018-06-21T10:04:52.922Z,2.10
2018-06-21T10:07:57.356Z,3.20
2018-06-21T10:11:01.728Z,2.23
2018-06-21T10:14:06.129Z,3.80
2018-06-21T10:17:11.055Z,4.77
2018-06-21T10:20:15.433Z,1.07
2018-06-21T10:23:19.845Z,1.57
2018-06-21T10:26:24.473Z,2.20
2018-06-21T10:29:28.852Z,1.77
2018-06-21T10:32:33.272Z,2.50
2018-06-21T10:35:37.704Z,4.30
2018-06-21T10:38:42.104Z,2.40
2018-06-21T10:41:46.526Z,5.30
2018-06-21T10:44:50.924Z,5.53
2018-06-21T10:47:55.352Z,3.93
2018-06-21T10:50:59.737Z,4.50
2018-06-21T10:54:04.172Z,3.93
2018-06-21T10:57:08.629Z,5.83
2018-06-21T11:00:13.346Z,4.93
2018-06-21T11:03:17.815Z,3.77
2018-06-21T11:06:22.620Z,3.13
2018-06-21T11:09:27.033Z,4.63
2018-06-21T11:12:31.412Z,4.33
2018-06-21T11:15:35.766Z,5.83
2018-06-21T11:18:40.143Z,3.30
2018-06-21T11:21:44.517Z,6.07
2018-06-21T11:24:48.877Z,5.53
2018-06-21T11:27:53.275Z,10.27
2018-06-21T11:30:57.640Z,5.87
2018-06-21T11:34:02.033Z,10.30
2018-06-21T11:37:06.461Z,7.70
2018-06-21T11:40:10.816Z,6.97
2018-06-21T11:43:15.297Z,8.73
2018-06-21T11:46:19.636Z,6.77
2018-06-21T11:49:24.014Z,6.10
2018-06-21T11:52:28.387Z,5.30
2018-06-21T11:55:32.756Z,6.10
2018-06-21T11:58:37.104Z,5.30
2018-06-21T12:01:41.518Z,6.10
2018-06-21T12:04:45.875Z,4.63
2018-06-21T12:07:50.241Z,2.73
2018-06-21T12:10:54.593Z,4.87
2018-06-21T12:13:58.984Z,7.90
2018-06-21T12:17:03.356Z,5.20
2018-06-21T12:20:07.568Z,3.83
2018-06-21T12:23:11.941Z,5.37
2018-06-21T12:26:16.329Z,8.73
2018-06-21T12:29:20.681Z,7.63
2018-06-21T12:32:25.072Z,7.60
2018-06-21T12:35:29.433Z,5.07
2018-06-21T12:38:33.795Z,8.60
2018-06-21T12:41:38.158Z,5.70
2018-06-21T12:44:42.628Z,6.20
2018-06-21T12:47:46.981Z,5.23
2018-06-21T12:50:51.329Z,5.30
2018-06-21T12:53:55.674Z,8.17
2018-06-21T12:57:00.062Z,5.43
2018-06-21T13:00:04.771Z,4.07
2018-06-21T13:03:09.161Z,3.93
2018-06-21T13:06:13.522Z,9.53
2018-06-21T13:10:37.305Z,3.53
2018-06-21T13:13:41.721Z,5.57
2018-06-21T13:16:46.120Z,6.80
2018-06-21T13:19:50.657Z,9.13
2018-06-21T13:22:55.037Z,7.80
2018-06-21T13:25:59.388Z,12.93
2018-06-21T13:29:03.771Z,7.60
2018-06-21T13:32:08.128Z,6.07
2018-06-21T13:35:12.541Z,7.63
2018-06-21T13:38:16.906Z,6.47
2018-06-21T13:41:21.261Z,4.93
2018-06-21T13:44:25.642Z,7.30
2018-06-21T13:47:29.989Z,5.53
2018-06-21T13:50:34.369Z,5.90
2018-06-21T13:53:38.485Z,12.67
2018-06-21T13:56:43.287Z,6.87
2018-06-21T13:59:47.692Z,3.20
2018-06-21T14:02:52.085Z,6.97
2018-06-21T14:05:56.468Z,6.53
2018-06-21T14:09:00.839Z,5.87
2018-06-21T14:12:05.347Z,8.73
2018-06-21T14:15:09.765Z,5.47
2018-06-21T14:18:14.167Z,3.70
2018-06-21T14:21:18.548Z,3.50
2018-06-21T14:24:22.929Z,3.47
2018-06-21T14:27:27.304Z,2.63
2018-06-21T14:30:31.678Z,5.43
2018-06-21T14:33:36.039Z,6.53
2018-06-21T14:36:40.473Z,4.43
2018-06-21T14:39:44.865Z,3.17
2018-06-21T14:42:49.272Z,5.73
2018-06-21T14:45:53.654Z,8.50
2018-06-21T14:48:58.173Z,6.87
2018-06-21T14:52:02.484Z,8.47
2018-06-21T14:55:06.877Z,6.50
2018-06-21T14:58:15.188Z,9.83
2018-06-21T15:01:19.734Z,4.70
2018-06-21T15:04:26.005Z,7.63
2018-06-21T15:07:31.842Z,5.57
2018-06-21T15:10:36.306Z,7.73
2018-06-21T15:13:41.074Z,3.27
2018-06-21T15:16:45.433Z,4.03
2018-06-21T15:19:49.804Z,7.87
2018-06-21T15:22:54.218Z,6.53
2018-06-21T15:25:58.689Z,3.50
2018-06-21T15:29:03.067Z,5.00
2018-06-21T15:32:07.444Z,3.53
2018-06-21T15:35:11.804Z,5.23
2018-06-21T15:38:18.841Z,5.07
2018-06-21T15:41:23.272Z,6.40
2018-06-21T15:44:27.656Z,5.17
2018-06-21T15:47:32.046Z,7.07
2018-06-21T15:50:36.394Z,5.93
2018-06-21T15:53:40.783Z,5.90
2018-06-21T15:56:45.165Z,6.67
2018-06-21T15:59:49.589Z,4.90
2018-06-21T16:02:53.968Z,5.67
2018-06-21T16:05:58.333Z,10.07
2018-06-21T16:09:02.819Z,6.23
2018-06-21T16:12:07.228Z,2.73
2018-06-21T16:15:11.853Z,4.57
2018-06-21T16:18:16.550Z,4.17
2018-06-21T16:21:20.915Z,7.73
2018-06-21T16:24:25.397Z,7.07
2018-06-21T16:27:29.754Z,4.77
2018-06-21T16:30:34.137Z,6.20
2018-06-21T16:33:38.567Z,7.77
2018-06-21T16:36:42.957Z,6.90
2018-06-21T16:39:47.318Z,7.87
2018-06-21T16:42:51.740Z,5.53
2018-06-21T16:45:56.113Z,6.67
2018-06-21T16:49:00.484Z,4.93
2018-06-21T16:52:04.848Z,5.60
2018-06-21T16:55:09.297Z,4.80
2018-06-21T16:58:13.657Z,9.33
2018-06-21T17:01:18.049Z,8.30
2018-06-21T17:04:22.422Z,7.70
2018-06-21T17:07:26.795Z,7.70
2018-06-21T17:10:31.157Z,5.00
2018-06-21T17:13:35.592Z,7.93
2018-06-21T17:16:39.969Z,5.50
2018-06-21T17:19:44.366Z,8.57
2018-06-21T17:22:48.713Z,6.93
2018-06-21T17:25:53.142Z,10.50
2018-06-21T17:28:57.517Z,8.40
2018-06-21T17:32:01.960Z,6.97
2018-06-21T17:35:06.320Z,7.83
2018-06-21T17:38:10.709Z,7.97
2018-06-21T17:41:15.065Z,7.80
2018-06-21T17:44:19.450Z,6.77
2018-06-21T17:47:23.850Z,6.50
2018-06-21T17:50:28.246Z,9.07
2018-06-21T17:53:32.616Z,11.30
2018-06-21T17:56:37.057Z,10.10
2018-06-21T17:59:41.485Z,8.90
2018-06-21T18:02:45.948Z,6.40
2018-06-21T18:05:50.362Z,5.53
2018-06-21T18:08:54.741Z,5.77
2018-06-21T18:11:59.142Z,9.40
2018-06-21T18:15:03.591Z,9.97
2018-06-21T18:18:07.994Z,9.07
2018-06-21T18:21:12.429Z,9.10
2018-06-21T18:24:16.835Z,6.73
2018-06-21T18:27:21.233Z,11.23
2018-06-21T18:30:25.632Z,6.10
2018-06-21T18:33:30.064Z,3.77
2018-06-21T18:36:34.481Z,8.93
2018-06-21T18:39:38.949Z,8.57
2018-06-21T18:42:43.347Z,5.23
2018-06-21T18:45:47.705Z,6.77
2018-06-21T18:48:52.122Z,10.13
2018-06-21T18:51:56.509Z,6.00
2018-06-21T18:55:00.883Z,9.30
2018-06-21T18:58:05.304Z,9.40
2018-06-21T19:01:09.665Z,9.27
2018-06-21T19:04:14.112Z,7.10
2018-06-21T19:07:33.119Z,8.03
2018-06-21T19:10:42.849Z,7.77
2018-06-21T19:13:47.169Z,10.63
2018-06-21T19:16:51.592Z,11.10
2018-06-21T19:19:56.001Z,6.50
2018-06-21T19:23:00.426Z,9.20
2018-06-21T19:26:05.278Z,10.03
2018-06-21T19:29:09.669Z,9.90
2018-06-21T19:32:14.065Z,12.90
2018-06-21T19:35:18.477Z,14.97
2018-06-21T19:38:22.886Z,19.47
2018-06-21T19:41:27.277Z,13.60
2018-06-21T19:44:33.937Z,14.67
2018-06-21T19:47:38.432Z,7.93
2018-06-21T19:50:42.971Z,10.60
2018-06-21T19:53:47.363Z,12.20
2018-06-21T19:56:52.838Z,7.13
2018-06-21T19:59:59.053Z,12.23
2018-06-21T20:03:03.656Z,8.03
2018-06-21T20:06:08.078Z,18.10
2018-06-21T20:09:17.538Z,9.10
2018-06-21T20:12:22.081Z,12.77
2018-06-21T20:15:26.478Z,14.77
2018-06-21T20:18:31.037Z,11.53
2018-06-21T20:21:35.921Z,10.43
2018-06-21T20:24:40.348Z,12.90
2018-06-21T20:27:44.720Z,9.73
2018-06-21T20:30:49.117Z,10.03
2018-06-21T20:33:53.641Z,18.23
2018-06-21T20:36:58.049Z,11.80
2018-06-21T20:40:02.447Z,8.43
2018-06-21T20:43:06.831Z,9.03
2018-06-21T20:46:11.233Z,10.30
2018-06-21T20:49:15.674Z,12.47
2018-06-21T20:52:25.325Z,7.97
2018-06-21T20:55:29.749Z,8.67
2018-06-21T20:58:34.640Z,7.70
2018-06-21T21:01:39.756Z,10.93
2018-06-21T21:17:44.553Z,12.30
2018-06-21T21:20:48.917Z,10.27
2018-06-21T21:23:53.275Z,10.90
2018-06-21T21:27:04.346Z,10.13
2018-06-21T21:30:09.808Z,9.27
2018-06-21T21:33:16.466Z,12.80
2018-06-21T21:36:20.830Z,12.93
2018-06-21T21:39:25.425Z,11.33
2018-06-21T21:42:30.907Z,7.87
2018-06-21T21:45:36.846Z,9.43
2018-06-21T21:48:44.207Z,11.27
2018-06-21T21:51:48.645Z,15.67
2018-06-21T21:54:53.037Z,12.37
2018-06-21T21:57:57.430Z,10.97
2018-06-21T22:01:02.513Z,12.73
2018-06-21T22:04:06.829Z,8.10
2018-06-21T22:07:10.997Z,7.10
2018-06-21T22:10:17.198Z,12.03
2018-06-21T22:13:21.599Z,9.87
2018-06-21T22:16:26.193Z,8.40
2018-06-21T22:19:30.589Z,9.53
2018-06-21T22:22:34.940Z,9.27
2018-06-21T22:25:39.360Z,7.70
2018-06-21T22:28:43.713Z,9.03
2018-06-21T22:31:48.092Z,11.67
2018-06-21T22:34:52.452Z,12.63
2018-06-21T22:37:56.825Z,9.27
2018-06-21T22:41:01.201Z,9.50
2018-06-21T22:44:05.576Z,6.90
2018-06-21T22:47:09.937Z,11.47
2018-06-21T22:50:14.325Z,9.63
2018-06-21T22:53:18.696Z,11.13
2018-06-21T22:56:23.064Z,12.60
2018-06-21T22:59:27.457Z,5.90
2018-06-21T23:02:31.849Z,2.77
2018-06-21T23:05:36.233Z,12.03
2018-06-21T23:08:40.619Z,7.93
2018-06-21T23:11:45.025Z,5.10
2018-06-21T23:14:49.446Z,11.13
2018-06-21T23:17:53.859Z,6.10
2018-06-21T23:20:58.202Z,6.37
2018-06-21T23:24:02.561Z,5.87
2018-06-21T23:27:06.928Z,7.50
2018-06-21T23:30:11.294Z,7.47
2018-06-21T23:33:15.648Z,7.27
2018-06-21T23:36:20.043Z,7.53
2018-06-21T23:39:24.405Z,11.10
2018-06-21T23:42:28.760Z,9.67
2018-06-21T23:45:32.867Z,7.40
2018-06-21T23:48:37.207Z,9.33
2018-06-21T23:51:41.632Z,9.73
2018-06-21T23:54:46.004Z,9.10
2018-06-21T23:57:50.381Z,6.63
