createdAt,value
2022-09-11T00:02:21.183Z,31.14243
2022-09-11T00:07:23.025Z,31.63525
2022-09-11T00:12:25.101Z,32.16776
2022-09-11T00:17:27.295Z,33.11393
2022-09-11T00:22:29.480Z,32.94732
2022-09-11T00:27:31.568Z,33.53193
2022-09-11T00:32:33.338Z,35.43071
2022-09-11T00:37:34.806Z,33.47632
2022-09-11T00:42:36.389Z,33.09689
2022-09-11T00:47:38.084Z,34.22077
2022-09-11T00:52:39.731Z,33.02017
2022-09-11T00:57:41.692Z,33.81525
2022-09-11T01:02:43.314Z,35.21533
2022-09-11T01:07:44.959Z,35.35141
2022-09-11T01:12:46.719Z,37.70713
2022-09-11T01:17:48.159Z,38.03561
2022-09-11T01:22:49.831Z,37.16551
2022-09-11T01:27:51.791Z,38.76965
2022-09-11T01:32:53.625Z,39.45042
2022-09-11T01:37:55.351Z,38.65663
2022-09-11T01:42:57.357Z,39.45324
2022-09-11T01:47:59.097Z,39.39456
2022-09-11T01:53:01.048Z,39.96766
2022-09-11T01:58:03.231Z,40.56396
2022-09-11T02:03:05.185Z,38.35405
2022-09-11T02:08:07.354Z,39.81235
2022-09-11T02:13:09.135Z,39.9974
2022-09-11T02:18:11.294Z,38.73771
2022-09-11T02:23:13.138Z,38.95496
2022-09-11T02:28:16.154Z,40.16926
2022-09-11T02:33:18.225Z,41.53674
2022-09-11T02:38:20.192Z,40.36729
2022-09-11T02:43:22.541Z,39.22603
2022-09-11T02:48:24.510Z,40.26131
2022-09-11T02:53:26.618Z,40.6286
2022-09-11T02:58:29.279Z,39.14545
2022-09-11T03:03:31.000Z,40.22268
2022-09-11T03:08:32.751Z,40.0144
2022-09-11T03:13:34.847Z,40.47281
2022-09-11T03:18:36.391Z,41.80613
2022-09-11T03:23:38.035Z,40.91695
2022-09-11T03:28:40.249Z,41.88733
2022-09-11T03:33:41.917Z,42.78795
2022-09-11T03:38:44.107Z,41.38022
2022-09-11T03:43:46.357Z,43.18866
2022-09-11T03:48:48.448Z,43.0078
2022-09-11T03:53:50.667Z,42.59426
2022-09-11T03:58:53.021Z,43.99675
2022-09-11T04:03:54.670Z,44.23173
2022-09-11T04:08:56.431Z,43.50895
2022-09-11T04:13:58.424Z,45.20592
2022-09-11T04:19:00.271Z,45.20632
2022-09-11T04:24:02.026Z,46.82864
2022-09-11T04:29:04.407Z,46.92063
2022-09-11T04:34:06.192Z,46.85399
2022-09-11T04:39:08.067Z,47.73506
2022-09-11T04:44:10.295Z,47.5768
2022-09-11T04:49:12.189Z,47.31173
2022-09-11T04:54:13.841Z,47.18741
2022-09-11T04:59:16.105Z,45.37812
2022-09-11T05:04:21.812Z,44.71794
2022-09-11T05:09:25.843Z,43.12695
2022-09-11T05:14:27.883Z,41.52208
2022-09-11T05:19:29.457Z,42.63531
2022-09-11T05:24:31.176Z,44.0792
2022-09-11T05:29:33.492Z,41.82641
2022-09-11T05:34:35.509Z,39.99728
2022-09-11T05:39:37.205Z,41.30719
2022-09-11T05:44:38.916Z,40.78406
2022-09-11T05:49:40.525Z,39.75121
2022-09-11T05:54:42.510Z,40.44612
2022-09-11T05:59:44.180Z,37.86093
2022-09-11T06:04:45.638Z,36.28706
2022-09-11T06:09:47.185Z,35.5861
2022-09-11T06:14:48.665Z,33.68106
2022-09-11T06:19:50.474Z,32.48557
2022-09-11T06:24:52.171Z,32.11355
2022-09-11T06:29:53.890Z,30.7025
2022-09-11T06:34:55.558Z,30.85182
2022-09-11T06:39:57.093Z,30.11953
2022-09-11T06:44:59.083Z,29.66021
2022-09-11T06:50:00.947Z,28.91306
2022-09-11T06:55:02.712Z,27.96987
2022-09-11T07:00:05.058Z,26.67023
2022-09-11T07:05:06.813Z,26.58262
2022-09-11T07:10:08.719Z,26.54019
2022-09-11T07:15:10.718Z,26.01586
2022-09-11T07:20:12.362Z,24.03892
2022-09-11T07:25:14.379Z,24.02477
2022-09-11T07:30:16.552Z,25.55634
2022-09-11T07:35:18.313Z,22.6217
2022-09-11T07:40:20.086Z,22.53836
2022-09-11T07:45:22.785Z,22.62004
2022-09-11T07:50:25.035Z,21.38858
2022-09-11T07:55:26.843Z,20.16709
2022-09-11T08:00:30.549Z,21.02526
2022-09-11T08:05:34.648Z,20.90391
2022-09-11T08:10:36.324Z,19.94487
2022-09-11T08:15:38.347Z,19.13303
2022-09-11T08:20:39.868Z,17.85435
2022-09-11T08:25:41.328Z,17.25466
2022-09-11T08:30:44.014Z,16.02317
2022-09-11T08:35:45.688Z,17.23741
2022-09-11T08:40:47.170Z,17.49885
2022-09-11T08:45:48.917Z,15.77544
2022-09-11T08:50:50.696Z,15.4626
2022-09-11T08:55:52.362Z,16.67772
2022-09-11T09:00:54.615Z,15.01502
2022-09-11T09:05:56.650Z,16.32954
2022-09-11T09:10:58.303Z,14.82098
2022-09-11T09:16:00.048Z,15.83137
2022-09-11T09:21:01.873Z,14.3865
2022-09-11T09:26:03.914Z,15.62781
2022-09-11T09:31:06.047Z,13.82519
2022-09-11T09:36:07.970Z,14.49424
2022-09-11T09:41:09.814Z,15.09136
2022-09-11T09:46:12.103Z,14.16184
2022-09-11T09:51:14.268Z,13.87877
2022-09-11T09:56:16.284Z,14.41776
2022-09-11T10:01:18.459Z,14.55925
2022-09-11T10:06:20.470Z,14.88649
2022-09-11T10:11:22.740Z,13.86159
2022-09-11T10:16:24.854Z,13.87099
2022-09-11T10:21:26.609Z,14.63049
2022-09-11T10:26:28.381Z,14.50729
2022-09-11T10:31:31.674Z,12.97608
2022-09-11T10:36:33.435Z,13.67262
2022-09-11T10:41:35.298Z,12.90032
2022-09-11T10:46:38.341Z,14.06663
2022-09-11T10:51:43.077Z,13.92173
2022-09-11T10:56:46.926Z,14.42541
2022-09-11T11:01:49.447Z,13.42709
2022-09-11T11:06:50.981Z,13.8196
2022-09-11T11:11:52.418Z,14.73093
2022-09-11T11:16:54.204Z,13.99118
2022-09-11T11:21:55.958Z,15.10442
2022-09-11T11:26:57.398Z,15.46968
2022-09-11T11:31:59.482Z,12.46362
2022-09-11T11:37:01.539Z,12.70532
2022-09-11T11:42:03.180Z,12.51974
2022-09-11T11:47:04.954Z,14.06346
2022-09-11T11:52:06.390Z,12.93649
2022-09-11T11:57:07.991Z,12.54439
2022-09-11T12:02:10.182Z,12.66597
2022-09-11T12:07:11.914Z,12.43535
2022-09-11T12:12:13.686Z,14.05894
2022-09-11T12:17:15.561Z,13.50009
2022-09-11T12:22:17.098Z,12.20579
2022-09-11T12:27:18.812Z,12.8914
2022-09-11T12:32:21.021Z,12.69552
2022-09-11T12:37:22.444Z,13.96204
2022-09-11T12:42:24.226Z,12.9476
2022-09-11T12:47:26.442Z,12.0438
2022-09-11T12:52:28.225Z,12.37475
2022-09-11T12:57:29.822Z,12.73231
2022-09-11T13:02:31.705Z,12.01226
2022-09-11T13:07:33.611Z,12.42704
2022-09-11T13:12:35.303Z,12.3611
2022-09-11T13:17:37.088Z,12.07078
2022-09-11T13:22:38.654Z,11.9581
2022-09-11T13:27:40.338Z,13.03086
2022-09-11T13:32:42.358Z,12.88835
2022-09-11T13:37:43.920Z,12.44666
2022-09-11T13:42:45.365Z,12.3253
2022-09-11T13:47:47.302Z,12.5214
2022-09-11T13:52:48.751Z,12.14627
2022-09-11T13:57:50.531Z,13.1598
2022-09-11T14:02:53.077Z,13.03026
2022-09-11T14:07:55.100Z,12.72672
2022-09-11T14:12:57.209Z,13.08337
2022-09-11T14:17:59.353Z,12.45809
2022-09-11T14:23:01.114Z,13.03385
2022-09-11T14:28:03.159Z,12.57911
2022-09-11T14:33:05.947Z,13.02893
2022-09-11T14:38:07.889Z,12.85428
2022-09-11T14:43:09.661Z,12.99875
2022-09-11T14:48:11.623Z,13.35126
2022-09-11T14:53:13.413Z,13.08356
2022-09-11T14:58:15.522Z,13.25051
2022-09-11T15:03:17.667Z,13.92797
2022-09-11T15:08:19.225Z,13.60837
2022-09-11T15:13:21.110Z,13.0804
2022-09-11T15:18:23.288Z,13.98334
2022-09-11T15:23:25.367Z,13.77959
2022-09-11T15:28:27.016Z,13.85549
2022-09-11T15:33:29.672Z,14.35248
2022-09-11T15:38:31.811Z,14.32403
2022-09-11T15:43:34.113Z,14.63106
2022-09-11T15:48:36.045Z,14.99966
2022-09-11T15:53:38.039Z,15.26359
2022-09-11T15:58:39.517Z,15.52562
2022-09-11T16:03:41.357Z,15.94496
2022-09-11T16:08:43.079Z,15.78525
2022-09-11T16:13:44.697Z,16.44342
2022-09-11T16:18:46.771Z,17.75036
2022-09-11T16:23:53.575Z,17.59635
2022-09-11T16:28:56.366Z,17.84283
2022-09-11T16:33:58.509Z,16.92747
2022-09-11T16:39:00.158Z,17.29547
2022-09-11T16:44:02.064Z,17.0891
2022-09-11T16:49:04.100Z,17.5956
2022-09-11T16:54:05.752Z,17.70316
2022-09-11T16:59:07.405Z,18.06729
2022-09-11T17:04:09.746Z,17.78408
2022-09-11T17:09:11.505Z,18.08767
2022-09-11T17:14:13.297Z,18.77854
2022-09-11T17:19:15.710Z,18.20767
2022-09-11T17:24:17.790Z,18.53839
2022-09-11T17:29:19.691Z,18.06955
2022-09-11T17:34:21.896Z,18.14809
2022-09-11T17:39:23.692Z,17.96298
2022-09-11T17:44:25.728Z,17.85567
2022-09-11T17:49:27.738Z,18.28385
2022-09-11T17:54:29.479Z,18.27075
2022-09-11T17:59:31.699Z,18.67946
2022-09-11T18:04:33.772Z,19.62829
2022-09-11T18:09:35.836Z,19.29336
2022-09-11T18:14:38.000Z,20.16669
2022-09-11T18:19:39.686Z,20.79834
2022-09-11T18:24:41.277Z,20.9455
2022-09-11T18:29:42.700Z,20.67714
2022-09-11T18:34:44.520Z,21.15818
2022-09-11T18:39:46.474Z,21.4694
2022-09-11T18:44:48.026Z,21.65114
2022-09-11T18:49:49.802Z,21.78974
2022-09-11T18:54:51.262Z,21.89276
2022-09-11T18:59:52.832Z,22.29811
2022-09-11T19:04:54.994Z,21.93131
2022-09-11T19:09:56.450Z,22.75533
2022-09-11T19:14:57.884Z,21.99083
2022-09-11T19:20:00.496Z,22.78751
2022-09-11T19:25:02.164Z,22.80914
2022-09-11T19:30:03.608Z,22.42555
2022-09-11T19:35:05.475Z,22.71799
2022-09-11T19:40:07.094Z,23.08954
2022-09-11T19:45:08.581Z,23.99638
2022-09-11T19:50:10.417Z,25.1401
2022-09-11T19:55:12.176Z,26.4444
2022-09-11T20:00:14.028Z,25.96136
2022-09-11T20:05:16.590Z,26.04961
2022-09-11T20:10:18.213Z,25.08814
2022-09-11T20:15:19.967Z,25.14783
2022-09-11T20:20:21.687Z,25.6944
2022-09-11T20:25:23.207Z,25.26725
2022-09-11T20:30:24.818Z,26.48236
2022-09-11T20:35:26.591Z,24.58602
2022-09-11T20:40:28.164Z,24.596
2022-09-11T20:45:29.631Z,25.23145
2022-09-11T20:50:31.543Z,25.71097
2022-09-11T20:55:32.953Z,25.85322
2022-09-11T21:00:34.693Z,26.48998
2022-09-11T21:05:36.471Z,26.63361
2022-09-11T21:10:38.089Z,26.89302
2022-09-11T21:15:39.857Z,27.01534
2022-09-11T21:20:41.713Z,26.75648
2022-09-11T21:25:43.273Z,27.39358
2022-09-11T21:30:44.751Z,28.01673
2022-09-11T21:35:46.818Z,28.5093
2022-09-11T21:40:48.376Z,27.63625
2022-09-11T21:45:49.948Z,27.59075
2022-09-11T21:50:51.939Z,28.14067
2022-09-11T21:55:53.820Z,27.47326
2022-09-11T22:00:55.259Z,26.80448
2022-09-11T22:05:57.741Z,25.93045
2022-09-11T22:10:59.518Z,25.42952
2022-09-11T22:16:01.325Z,25.59416
2022-09-11T22:21:03.488Z,26.0569
2022-09-11T22:26:05.513Z,26.26603
2022-09-11T22:31:07.055Z,26.71912
2022-09-11T22:36:08.949Z,26.12671
2022-09-11T22:41:11.007Z,25.87375
2022-09-11T22:46:12.456Z,24.73799
2022-09-11T22:51:14.267Z,26.10386
2022-09-11T22:56:15.934Z,26.94425
2022-09-11T23:01:21.883Z,27.21044
2022-09-11T23:06:24.884Z,27.94924
2022-09-11T23:11:26.588Z,28.4944
2022-09-11T23:16:28.546Z,28.19098
2022-09-11T23:21:30.557Z,28.95429
2022-09-11T23:26:32.808Z,28.90354
2022-09-11T23:31:34.708Z,28.33915
2022-09-11T23:36:37.100Z,28.65492
2022-09-11T23:41:38.863Z,29.51792
2022-09-11T23:46:41.047Z,29.65553
2022-09-11T23:51:43.163Z,28.82322
2022-09-11T23:56:44.820Z,29.24248
