createdAt,value
2022-09-28T00:01:13.917Z,99.90
2022-09-28T00:03:41.373Z,99.90
2022-09-28T00:06:12.451Z,99.90
2022-09-28T00:08:40.663Z,99.90
2022-09-28T00:11:13.933Z,99.90
2022-09-28T00:13:42.901Z,99.90
2022-09-28T00:16:19.665Z,99.90
2022-09-28T00:18:47.427Z,99.90
2022-09-28T00:21:22.909Z,99.90
2022-09-28T00:24:13.386Z,99.90
2022-09-28T00:26:55.208Z,99.90
2022-09-28T00:29:31.509Z,99.90
2022-09-28T00:32:03.087Z,99.90
2022-09-28T00:34:43.266Z,99.90
2022-09-28T00:37:11.346Z,99.90
2022-09-28T00:39:41.354Z,99.90
2022-09-28T00:42:21.155Z,99.90
2022-09-28T00:44:53.098Z,99.90
2022-09-28T00:47:29.337Z,99.90
2022-09-28T00:50:11.708Z,99.90
2022-09-28T00:53:00.629Z,99.90
2022-09-28T00:55:43.093Z,99.90
2022-09-28T00:58:12.983Z,99.90
2022-09-28T01:00:41.037Z,99.90
2022-09-28T01:03:09.556Z,99.90
2022-09-28T01:05:39.554Z,99.90
2022-09-28T01:08:07.783Z,99.90
2022-09-28T01:10:35.314Z,99.90
2022-09-28T01:13:02.763Z,99.90
2022-09-28T01:15:34.045Z,99.90
2022-09-28T01:18:14.235Z,99.90
2022-09-28T01:20:55.832Z,99.90
2022-09-28T01:23:45.130Z,99.90
2022-09-28T01:26:37.978Z,99.90
2022-09-28T01:29:24.579Z,99.90
2022-09-28T01:32:25.958Z,99.90
2022-09-28T01:35:02.444Z,99.90
2022-09-28T01:37:52.159Z,99.90
2022-09-28T01:40:22.695Z,99.90
2022-09-28T01:42:55.913Z,99.90
2022-09-28T01:45:28.671Z,99.90
2022-09-28T01:48:00.853Z,99.90
2022-09-28T01:50:30.503Z,99.90
2022-09-28T01:53:26.560Z,99.90
2022-09-28T01:56:04.179Z,99.90
2022-09-28T01:58:45.103Z,99.90
2022-09-28T02:01:20.692Z,99.90
2022-09-28T02:04:13.666Z,99.90
2022-09-28T02:06:47.781Z,99.90
2022-09-28T02:09:24.500Z,99.90
2022-09-28T02:12:01.355Z,99.90
2022-09-28T02:14:30.699Z,99.90
2022-09-28T02:16:59.370Z,99.90
2022-09-28T02:19:32.032Z,99.90
2022-09-28T02:22:05.226Z,99.90
2022-09-28T02:24:38.807Z,99.90
2022-09-28T02:27:17.154Z,99.90
2022-09-28T02:29:45.581Z,99.90
2022-09-28T02:32:13.048Z,99.90
2022-09-28T02:34:40.508Z,99.90
2022-09-28T02:37:09.123Z,99.90
2022-09-28T02:39:36.499Z,99.90
2022-09-28T02:42:03.971Z,99.90
2022-09-28T02:44:40.522Z,99.90
2022-09-28T02:47:33.137Z,99.90
2022-09-28T02:50:40.340Z,99.90
2022-09-28T02:53:22.091Z,99.90
2022-09-28T02:56:11.346Z,99.90
2022-09-28T02:58:45.213Z,99.90
2022-09-28T03:01:33.875Z,99.90
2022-09-28T03:04:26.967Z,99.90
2022-09-28T03:07:06.489Z,99.90
2022-09-28T03:09:40.058Z,99.90
2022-09-28T03:12:13.756Z,99.90
2022-09-28T03:14:41.524Z,99.90
2022-09-28T03:17:08.994Z,99.90
2022-09-28T03:19:37.122Z,99.90
2022-09-28T03:22:05.668Z,99.90
2022-09-28T03:24:33.021Z,99.90
2022-09-28T03:27:00.491Z,99.90
2022-09-28T03:29:31.345Z,99.90
2022-09-28T03:32:01.882Z,99.90
2022-09-28T03:34:29.472Z,99.90
2022-09-28T03:36:57.102Z,99.90
2022-09-28T03:39:24.565Z,99.90
2022-09-28T03:41:52.066Z,99.90
2022-09-28T03:44:21.180Z,99.90
2022-09-28T03:46:49.222Z,99.90
2022-09-28T03:49:16.769Z,99.90
2022-09-28T03:51:44.286Z,99.90
2022-09-28T03:54:13.042Z,99.90
2022-09-28T03:56:40.973Z,99.90
2022-09-28T03:59:08.346Z,99.90
2022-09-28T04:01:37.235Z,99.90
2022-09-28T04:04:04.711Z,99.90
2022-09-28T04:06:32.213Z,99.90
2022-09-28T04:08:59.790Z,99.90
2022-09-28T04:11:30.044Z,99.90
2022-09-28T04:14:02.691Z,99.90
2022-09-28T04:16:31.311Z,99.90
2022-09-28T04:19:11.156Z,99.90
2022-09-28T04:21:57.132Z,99.90
2022-09-28T04:24:24.565Z,99.90
2022-09-28T04:26:52.213Z,99.90
2022-09-28T04:29:20.764Z,99.90
2022-09-28T04:31:56.567Z,99.90
2022-09-28T04:34:36.531Z,99.90
2022-09-28T04:37:06.205Z,99.90
2022-09-28T04:39:33.566Z,99.90
2022-09-28T04:42:01.600Z,99.90
2022-09-28T04:44:29.496Z,99.90
2022-09-28T04:47:05.399Z,99.90
2022-09-28T04:49:35.372Z,99.90
2022-09-28T04:52:18.476Z,99.90
2022-09-28T04:54:48.952Z,99.90
2022-09-28T04:57:17.101Z,99.90
2022-09-28T04:59:44.791Z,99.90
2022-09-28T05:02:15.045Z,99.90
2022-09-28T05:05:01.249Z,99.90
2022-09-28T05:07:37.337Z,99.90
2022-09-28T05:10:07.263Z,99.90
2022-09-28T05:12:35.250Z,99.90
2022-09-28T05:15:04.218Z,99.90
2022-09-28T05:17:31.837Z,99.90
2022-09-28T05:20:25.144Z,99.90
2022-09-28T05:22:52.696Z,99.90
2022-09-28T05:25:20.131Z,99.90
2022-09-28T05:28:07.205Z,99.90
2022-09-28T05:30:40.962Z,99.90
2022-09-28T05:33:31.007Z,99.90
2022-09-28T05:36:11.630Z,99.90
2022-09-28T05:38:39.202Z,99.90
2022-09-28T05:41:07.105Z,99.90
2022-09-28T05:43:34.717Z,99.90
2022-09-28T05:46:06.001Z,99.90
2022-09-28T05:48:35.926Z,99.90
2022-09-28T05:51:03.587Z,99.90
2022-09-28T05:53:31.001Z,99.90
2022-09-28T05:55:59.890Z,99.90
2022-09-28T05:58:28.567Z,99.90
2022-09-28T06:00:57.012Z,99.90
2022-09-28T06:03:24.880Z,99.90
2022-09-28T06:05:52.505Z,99.90
2022-09-28T06:08:20.108Z,99.90
2022-09-28T06:11:00.230Z,99.90
2022-09-28T06:13:28.071Z,99.90
2022-09-28T06:15:55.452Z,99.90
2022-09-28T06:18:22.865Z,99.90
2022-09-28T06:21:20.000Z,99.90
2022-09-28T06:23:49.334Z,99.90
2022-09-28T06:26:18.632Z,99.90
2022-09-28T06:28:46.583Z,99.90
2022-09-28T06:31:14.221Z,99.90
2022-09-28T06:33:46.316Z,99.90
2022-09-28T06:36:13.723Z,99.90
2022-09-28T06:38:41.243Z,99.90
2022-09-28T06:41:09.684Z,99.90
2022-09-28T06:43:39.689Z,99.90
2022-09-28T06:46:14.208Z,99.90
2022-09-28T06:48:50.775Z,99.90
2022-09-28T06:51:22.050Z,99.90
2022-09-28T06:54:03.272Z,99.90
2022-09-28T06:56:41.240Z,99.90
2022-09-28T06:59:08.701Z,99.90
2022-09-28T07:01:37.790Z,99.90
2022-09-28T07:04:21.025Z,99.90
2022-09-28T07:07:11.208Z,99.90
2022-09-28T07:10:01.378Z,99.90
2022-09-28T07:12:36.462Z,99.90
2022-09-28T07:15:12.780Z,99.90
2022-09-28T07:17:51.475Z,99.90
2022-09-28T07:20:22.326Z,99.90
2022-09-28T07:23:01.080Z,99.90
2022-09-28T07:25:37.310Z,99.90
2022-09-28T07:28:23.102Z,99.90
2022-09-28T07:31:09.490Z,99.20
2022-09-28T07:34:06.218Z,99.20
2022-09-28T07:36:57.408Z,99.30
2022-09-28T07:39:25.081Z,98.90
2022-09-28T07:41:56.727Z,99.20
2022-09-28T07:44:27.911Z,98.90
2022-09-28T07:46:56.144Z,97.90
2022-09-28T07:49:57.084Z,97.30
2022-09-28T07:52:44.347Z,97.70
2022-09-28T07:55:20.529Z,97.40
2022-09-28T07:58:06.087Z,97.60
2022-09-28T08:00:52.060Z,97.20
2022-09-28T08:03:22.487Z,97.40
2022-09-28T08:05:49.989Z,97.10
2022-09-28T08:08:18.456Z,97.00
2022-09-28T08:10:47.506Z,96.80
2022-09-28T08:13:27.039Z,96.80
2022-09-28T08:16:21.289Z,97.00
2022-09-28T08:19:00.079Z,97.00
2022-09-28T08:21:45.489Z,96.80
2022-09-28T08:24:15.458Z,96.30
2022-09-28T08:26:44.178Z,95.90
2022-09-28T08:29:13.079Z,95.80
2022-09-28T08:32:01.791Z,95.70
2022-09-28T08:34:54.329Z,95.50
2022-09-28T08:37:32.117Z,95.00
2022-09-28T08:40:25.042Z,95.30
2022-09-28T08:43:35.422Z,95.20
2022-09-28T08:46:31.919Z,94.90
2022-09-28T08:49:41.907Z,94.10
2022-09-28T08:52:35.722Z,94.10
2022-09-28T08:55:40.085Z,93.70
2022-09-28T08:58:13.613Z,92.40
2022-09-28T09:00:47.533Z,92.50
2022-09-28T09:03:29.746Z,92.10
2022-09-28T09:06:29.707Z,91.90
2022-09-28T09:09:09.575Z,92.60
2022-09-28T09:11:58.852Z,91.50
2022-09-28T09:14:43.476Z,91.80
2022-09-28T09:17:32.628Z,90.70
2022-09-28T09:20:32.607Z,91.60
2022-09-28T09:23:20.922Z,91.80
2022-09-28T09:25:54.969Z,91.80
2022-09-28T09:28:48.252Z,91.90
2022-09-28T09:31:36.169Z,90.90
2022-09-28T09:34:16.028Z,90.70
2022-09-28T09:37:21.402Z,90.90
2022-09-28T09:40:36.781Z,90.50
2022-09-28T09:43:53.507Z,90.70
2022-09-28T09:46:54.090Z,90.80
2022-09-28T09:49:38.908Z,91.00
2022-09-28T09:52:21.891Z,90.00
2022-09-28T09:55:10.511Z,89.70
2022-09-28T09:57:57.968Z,90.10
2022-09-28T10:00:46.005Z,90.50
2022-09-28T10:03:33.200Z,90.40
2022-09-28T10:06:27.398Z,90.80
2022-09-28T10:09:23.678Z,91.80
2022-09-28T10:11:52.201Z,90.80
2022-09-28T10:14:22.836Z,90.90
2022-09-28T10:16:58.627Z,90.50
2022-09-28T10:19:45.048Z,89.00
2022-09-28T10:22:39.336Z,90.40
2022-09-28T10:25:13.815Z,90.40
2022-09-28T10:27:46.070Z,90.30
2022-09-28T10:30:25.385Z,90.30
2022-09-28T10:32:59.622Z,90.30
2022-09-28T10:35:44.389Z,91.10
2022-09-28T10:38:19.567Z,90.90
2022-09-28T10:40:58.481Z,91.00
2022-09-28T10:44:10.161Z,90.50
2022-09-28T10:46:56.045Z,90.30
2022-09-28T10:49:25.815Z,90.10
2022-09-28T10:51:58.772Z,90.10
2022-09-28T10:54:31.451Z,90.30
2022-09-28T10:57:04.377Z,91.00
2022-09-28T10:59:51.985Z,91.00
2022-09-28T11:02:40.061Z,91.90
2022-09-28T11:05:27.685Z,91.60
2022-09-28T11:08:02.767Z,91.20
2022-09-28T11:10:37.826Z,91.80
2022-09-28T11:13:15.524Z,91.20
2022-09-28T11:15:50.252Z,91.30
2022-09-28T11:18:32.370Z,91.30
2022-09-28T11:21:12.846Z,90.80
2022-09-28T11:24:01.263Z,91.20
2022-09-28T11:26:40.797Z,91.40
2022-09-28T11:29:40.358Z,90.90
2022-09-28T11:32:41.843Z,91.60
2022-09-28T11:35:28.485Z,90.90
2022-09-28T11:38:06.567Z,90.80
2022-09-28T11:41:09.747Z,91.10
2022-09-28T11:43:44.249Z,90.50
2022-09-28T11:46:33.963Z,90.20
2022-09-28T11:49:20.005Z,90.70
2022-09-28T11:51:51.712Z,90.40
2022-09-28T11:54:26.720Z,91.10
2022-09-28T11:57:00.280Z,91.20
2022-09-28T11:59:38.020Z,91.10
2022-09-28T12:02:17.533Z,90.80
2022-09-28T12:04:55.036Z,90.80
2022-09-28T12:07:47.525Z,90.80
2022-09-28T12:10:50.019Z,91.00
2022-09-28T12:13:28.077Z,90.90
2022-09-28T12:19:01.904Z,91.20
2022-09-28T12:21:43.908Z,91.00
2022-09-28T12:24:20.145Z,91.00
2022-09-28T12:27:23.827Z,90.40
2022-09-28T12:30:05.489Z,91.00
2022-09-28T12:32:46.337Z,90.80
2022-09-28T12:35:19.179Z,90.40
2022-09-28T12:37:54.682Z,90.50
2022-09-28T12:40:48.317Z,91.30
2022-09-28T12:43:37.605Z,90.50
2022-09-28T12:46:26.509Z,90.50
2022-09-28T12:50:20.214Z,91.00
2022-09-28T12:52:23.835Z,90.90
2022-09-28T12:55:13.261Z,90.00
2022-09-28T12:57:40.626Z,90.80
2022-09-28T13:00:18.795Z,90.10
2022-09-28T13:03:12.319Z,90.70
2022-09-28T13:06:00.738Z,90.40
2022-09-28T13:08:39.858Z,90.10
2022-09-28T13:11:41.233Z,89.40
2022-09-28T13:14:30.347Z,90.30
2022-09-28T13:17:25.729Z,89.90
2022-09-28T13:20:08.854Z,90.40
2022-09-28T13:23:02.423Z,90.30
2022-09-28T13:25:34.208Z,90.20
2022-09-28T13:28:03.993Z,90.40
2022-09-28T13:30:34.898Z,90.30
2022-09-28T13:33:05.276Z,90.00
2022-09-28T13:35:33.417Z,90.10
2022-09-28T13:38:18.464Z,89.90
2022-09-28T13:41:03.967Z,89.60
2022-09-28T13:43:55.479Z,89.30
2022-09-28T13:46:45.234Z,89.80
2022-09-28T13:49:18.411Z,90.00
2022-09-28T13:52:12.731Z,90.10
2022-09-28T13:55:03.031Z,90.20
2022-09-28T13:57:47.173Z,89.30
2022-09-28T14:00:38.679Z,90.00
2022-09-28T14:03:15.157Z,90.20
2022-09-28T14:06:03.526Z,90.30
2022-09-28T14:08:34.587Z,90.20
2022-09-28T14:11:26.819Z,90.30
2022-09-28T14:14:00.478Z,90.50
2022-09-28T14:16:32.802Z,90.50
2022-09-28T14:19:07.299Z,90.40
2022-09-28T14:21:46.566Z,90.10
2022-09-28T14:24:33.812Z,90.80
2022-09-28T14:27:42.664Z,90.60
2022-09-28T14:30:12.861Z,90.40
2022-09-28T14:32:43.176Z,90.60
2022-09-28T14:35:23.744Z,90.30
2022-09-28T14:38:38.124Z,90.40
2022-09-28T14:41:28.261Z,90.60
2022-09-28T14:44:02.706Z,90.10
2022-09-28T14:46:43.474Z,90.60
2022-09-28T14:49:20.109Z,90.20
2022-09-28T14:51:47.445Z,90.70
2022-09-28T14:54:20.415Z,90.50
2022-09-28T14:56:53.851Z,90.80
2022-09-28T14:59:36.140Z,91.00
2022-09-28T15:02:17.275Z,91.00
2022-09-28T15:04:51.416Z,91.20
2022-09-28T15:07:24.831Z,91.60
2022-09-28T15:09:57.672Z,91.50
2022-09-28T15:12:29.832Z,91.80
2022-09-28T15:15:05.538Z,92.20
2022-09-28T15:17:40.255Z,92.00
2022-09-28T15:20:31.965Z,92.20
2022-09-28T15:23:00.131Z,92.00
2022-09-28T15:25:30.189Z,91.90
2022-09-28T15:28:13.205Z,91.90
2022-09-28T15:30:41.252Z,92.00
2022-09-28T15:33:53.904Z,91.80
2022-09-28T15:36:30.372Z,91.90
2022-09-28T15:39:02.772Z,92.20
2022-09-28T15:41:31.188Z,92.00
2022-09-28T15:44:29.875Z,91.80
2022-09-28T15:47:27.140Z,92.00
2022-09-28T15:50:21.807Z,92.30
2022-09-28T15:53:02.080Z,92.00
2022-09-28T15:55:35.759Z,92.50
2022-09-28T15:58:07.971Z,92.80
2022-09-28T16:00:35.925Z,92.90
2022-09-28T16:03:08.780Z,93.00
2022-09-28T16:05:46.732Z,93.00
2022-09-28T16:08:25.020Z,93.50
2022-09-28T16:11:05.705Z,93.20
2022-09-28T16:13:34.249Z,92.90
2022-09-28T16:16:02.178Z,92.80
2022-09-28T16:18:32.427Z,93.10
2022-09-28T16:21:37.184Z,93.20
2022-09-28T16:24:05.425Z,93.40
2022-09-28T16:26:39.462Z,93.60
2022-09-28T16:29:25.593Z,93.70
2022-09-28T16:31:53.593Z,93.90
2022-09-28T16:34:25.747Z,94.10
2022-09-28T16:36:54.184Z,94.30
2022-09-28T16:39:22.785Z,94.70
2022-09-28T16:41:56.021Z,94.40
2022-09-28T16:44:26.032Z,94.50
2022-09-28T16:46:55.612Z,94.70
2022-09-28T16:49:25.497Z,94.90
2022-09-28T16:51:53.201Z,94.80
2022-09-28T16:54:41.327Z,94.70
2022-09-28T16:57:12.135Z,94.70
2022-09-28T16:59:39.880Z,94.50
2022-09-28T17:05:07.348Z,94.30
2022-09-28T17:07:35.354Z,94.70
2022-09-28T17:10:02.869Z,94.70
2022-09-28T17:12:30.304Z,94.80
2022-09-28T17:15:00.103Z,95.10
2022-09-28T17:17:29.953Z,95.30
2022-09-28T17:19:57.347Z,95.40
2022-09-28T17:22:24.853Z,95.60
2022-09-28T17:24:52.155Z,96.10
2022-09-28T17:27:20.969Z,95.80
2022-09-28T17:29:49.011Z,95.80
2022-09-28T17:32:20.056Z,96.00
2022-09-28T17:34:55.994Z,96.10
2022-09-28T17:37:36.177Z,96.20
2022-09-28T17:40:19.062Z,96.30
2022-09-28T17:42:48.826Z,96.30
2022-09-28T17:45:18.244Z,96.50
2022-09-28T17:47:46.322Z,96.30
2022-09-28T17:50:31.565Z,96.50
2022-09-28T17:53:02.967Z,96.60
2022-09-28T17:55:33.877Z,96.80
2022-09-28T17:58:03.218Z,96.90
2022-09-28T18:00:33.395Z,97.20
2022-09-28T18:03:03.246Z,96.90
2022-09-28T18:05:31.587Z,96.90
2022-09-28T18:07:59.152Z,97.00
2022-09-28T18:10:29.041Z,97.00
2022-09-28T18:12:57.508Z,97.00
2022-09-28T18:15:25.317Z,96.90
2022-09-28T18:17:53.163Z,97.00
2022-09-28T18:20:21.237Z,97.00
2022-09-28T18:22:51.420Z,96.90
2022-09-28T18:25:19.534Z,96.90
2022-09-28T18:27:47.856Z,97.10
2022-09-28T18:30:17.477Z,96.90
2022-09-28T18:32:45.481Z,96.80
2022-09-28T18:35:22.019Z,97.20
2022-09-28T18:37:50.554Z,96.90
2022-09-28T18:40:20.098Z,97.10
2022-09-28T18:42:52.466Z,97.10
2022-09-28T18:45:21.848Z,97.30
2022-09-28T18:47:50.889Z,97.60
2022-09-28T18:50:21.071Z,97.50
2022-09-28T18:52:50.537Z,97.60
2022-09-28T18:55:19.496Z,97.80
2022-09-28T18:57:47.536Z,98.00
2022-09-28T19:00:15.293Z,98.10
2022-09-28T19:02:49.189Z,98.70
2022-09-28T19:05:19.134Z,98.60
2022-09-28T19:07:47.979Z,99.00
2022-09-28T19:10:17.429Z,99.10
2022-09-28T19:12:46.545Z,99.10
2022-09-28T19:15:14.667Z,99.50
2022-09-28T19:17:44.479Z,99.30
2022-09-28T19:20:13.351Z,99.50
2022-09-28T19:22:41.249Z,99.50
2022-09-28T19:25:09.713Z,99.90
2022-09-28T19:27:38.804Z,99.90
2022-09-28T19:30:08.243Z,99.90
2022-09-28T19:32:39.730Z,99.90
2022-09-28T19:35:08.297Z,99.60
2022-09-28T19:37:37.630Z,99.70
2022-09-28T19:40:06.876Z,99.50
2022-09-28T19:42:36.566Z,99.50
2022-09-28T19:45:06.989Z,99.90
2022-09-28T19:47:37.425Z,99.90
2022-09-28T19:50:07.066Z,99.90
2022-09-28T19:52:35.102Z,99.90
2022-09-28T19:55:04.920Z,99.90
2022-09-28T19:57:33.693Z,99.90
2022-09-28T20:00:03.861Z,99.90
2022-09-28T20:02:35.353Z,99.90
2022-09-28T20:05:03.028Z,99.90
2022-09-28T20:07:36.526Z,99.90
2022-09-28T20:10:07.369Z,99.90
2022-09-28T20:12:36.631Z,99.90
2022-09-28T20:15:05.374Z,99.90
2022-09-28T20:17:35.953Z,99.90
2022-09-28T20:20:05.508Z,99.90
2022-09-28T20:22:35.605Z,99.90
2022-09-28T20:25:04.885Z,99.90
2022-09-28T20:27:32.860Z,99.90
2022-09-28T20:30:01.921Z,99.90
2022-09-28T20:32:35.165Z,99.90
2022-09-28T20:35:03.682Z,99.90
2022-09-28T20:37:34.102Z,99.90
2022-09-28T20:40:02.874Z,99.90
2022-09-28T20:42:32.181Z,99.90
2022-09-28T20:45:00.178Z,99.90
2022-09-28T20:47:28.748Z,99.90
2022-09-28T20:49:58.463Z,99.90
2022-09-28T20:52:28.077Z,99.90
2022-09-28T20:54:56.061Z,99.90
2022-09-28T20:57:26.626Z,99.90
2022-09-28T20:59:55.052Z,99.90
2022-09-28T21:02:25.627Z,99.90
2022-09-28T21:04:54.314Z,99.90
2022-09-28T21:07:22.951Z,99.90
2022-09-28T21:09:50.507Z,99.90
2022-09-28T21:12:21.475Z,99.90
2022-09-28T21:14:50.020Z,99.90
2022-09-28T21:17:19.469Z,99.90
2022-09-28T21:19:48.007Z,99.90
2022-09-28T21:22:18.368Z,99.90
2022-09-28T21:24:48.643Z,99.90
2022-09-28T21:27:16.685Z,99.90
2022-09-28T21:29:46.250Z,99.90
2022-09-28T21:32:18.887Z,99.90
2022-09-28T21:34:49.217Z,99.90
2022-09-28T21:37:18.813Z,99.90
2022-09-28T21:39:47.155Z,99.90
2022-09-28T21:42:15.390Z,99.90
2022-09-28T21:44:43.578Z,99.90
2022-09-28T21:47:11.509Z,99.90
2022-09-28T21:49:40.929Z,99.90
2022-09-28T21:52:09.910Z,99.90
2022-09-28T21:54:37.822Z,99.90
2022-09-28T21:57:05.440Z,99.90
2022-09-28T21:59:33.091Z,99.90
2022-09-28T22:02:00.605Z,99.90
2022-09-28T22:04:28.093Z,99.90
2022-09-28T22:06:55.498Z,99.90
2022-09-28T22:09:22.925Z,99.90
2022-09-28T22:11:51.176Z,99.90
2022-09-28T22:14:18.657Z,99.90
2022-09-28T22:16:46.270Z,99.90
2022-09-28T22:19:13.655Z,99.90
2022-09-28T22:21:41.299Z,99.90
2022-09-28T22:24:09.346Z,99.90
2022-09-28T22:26:37.910Z,99.90
2022-09-28T22:29:08.406Z,99.90
2022-09-28T22:31:40.683Z,99.90
2022-09-28T22:34:08.401Z,99.90
2022-09-28T22:36:35.994Z,99.90
2022-09-28T22:39:04.136Z,99.90
2022-09-28T22:41:32.189Z,99.90
2022-09-28T22:44:00.035Z,99.90
2022-09-28T22:46:29.072Z,99.90
2022-09-28T22:48:58.514Z,99.90
2022-09-28T22:51:27.367Z,99.90
2022-09-28T22:53:56.465Z,99.90
2022-09-28T22:56:24.400Z,99.90
2022-09-28T22:58:51.863Z,99.90
2022-09-28T23:01:24.554Z,99.90
2022-09-28T23:03:53.088Z,99.90
2022-09-28T23:06:23.346Z,99.90
2022-09-28T23:08:52.247Z,99.90
2022-09-28T23:11:20.350Z,99.90
2022-09-28T23:13:55.712Z,99.90
2022-09-28T23:16:25.772Z,99.90
2022-09-28T23:18:54.933Z,99.90
2022-09-28T23:21:24.525Z,99.90
2022-09-28T23:23:54.529Z,99.90
2022-09-28T23:26:25.110Z,99.90
2022-09-28T23:28:53.350Z,99.90
2022-09-28T23:31:27.364Z,99.90
2022-09-28T23:34:12.937Z,99.90
2022-09-28T23:36:40.886Z,99.90
2022-09-28T23:39:09.877Z,99.90
2022-09-28T23:41:37.545Z,99.90
2022-09-28T23:44:04.958Z,99.90
2022-09-28T23:46:32.401Z,99.90
2022-09-28T23:48:59.841Z,99.90
2022-09-28T23:51:27.386Z,99.90
2022-09-28T23:53:54.739Z,99.90
2022-09-28T23:56:22.281Z,99.90
2022-09-28T23:58:49.738Z,99.90
