createdAt,value
2022-10-28T00:01:25.053Z,7.90
2022-10-28T00:03:58.776Z,7.90
2022-10-28T00:06:33.308Z,8.00
2022-10-28T00:09:01.476Z,8.10
2022-10-28T00:11:32.873Z,8.10
2022-10-28T00:14:04.320Z,8.00
2022-10-28T00:16:35.215Z,7.80
2022-10-28T00:19:04.641Z,7.60
2022-10-28T00:21:36.493Z,7.50
2022-10-28T00:24:04.884Z,7.50
2022-10-28T00:26:36.538Z,7.70
2022-10-28T00:29:08.141Z,7.70
2022-10-28T00:31:37.424Z,7.70
2022-10-28T00:34:08.007Z,7.90
2022-10-28T00:36:38.514Z,7.90
2022-10-28T00:39:18.444Z,7.90
2022-10-28T00:41:55.078Z,7.90
2022-10-28T00:44:57.350Z,7.70
2022-10-28T00:47:52.861Z,7.50
2022-10-28T00:50:33.058Z,7.30
2022-10-28T00:53:05.607Z,7.30
2022-10-28T00:55:33.783Z,7.50
2022-10-28T00:58:02.737Z,7.50
2022-10-28T01:00:30.293Z,7.60
2022-10-28T01:02:57.900Z,7.70
2022-10-28T01:05:30.104Z,7.70
2022-10-28T01:08:02.169Z,7.60
2022-10-28T01:10:58.874Z,7.60
2022-10-28T01:13:53.488Z,7.60
2022-10-28T01:16:39.340Z,7.60
2022-10-28T01:19:35.298Z,7.60
2022-10-28T01:26:16.275Z,7.60
2022-10-28T01:29:06.988Z,7.50
2022-10-28T01:31:55.170Z,7.70
2022-10-28T01:35:01.692Z,7.80
2022-10-28T01:37:57.457Z,7.80
2022-10-28T01:40:43.762Z,7.70
2022-10-28T01:43:28.355Z,7.60
2022-10-28T01:46:14.101Z,7.60
2022-10-28T01:49:07.658Z,7.50
2022-10-28T01:51:52.950Z,7.40
2022-10-28T01:54:27.573Z,7.40
2022-10-28T01:56:58.398Z,7.50
2022-10-28T01:59:29.535Z,7.40
2022-10-28T02:01:57.514Z,7.30
2022-10-28T02:04:25.049Z,7.50
2022-10-28T02:06:56.540Z,7.40
2022-10-28T02:09:56.993Z,7.40
2022-10-28T02:12:34.172Z,7.30
2022-10-28T02:15:49.524Z,7.40
2022-10-28T02:18:32.375Z,7.50
2022-10-28T02:21:15.551Z,7.50
2022-10-28T02:23:53.657Z,7.40
2022-10-28T02:26:35.121Z,7.50
2022-10-28T02:29:17.104Z,7.50
2022-10-28T02:31:56.286Z,7.40
2022-10-28T02:34:32.338Z,7.50
2022-10-28T02:37:05.994Z,7.50
2022-10-28T02:39:45.724Z,7.50
2022-10-28T02:42:22.183Z,7.40
2022-10-28T02:44:57.420Z,7.30
2022-10-28T02:47:31.238Z,7.40
2022-10-28T02:50:06.007Z,7.50
2022-10-28T02:52:35.110Z,7.50
2022-10-28T02:55:06.311Z,7.50
2022-10-28T02:57:38.984Z,7.50
2022-10-28T03:00:12.410Z,7.50
2022-10-28T03:02:39.836Z,7.50
2022-10-28T03:05:08.195Z,7.50
2022-10-28T03:07:35.743Z,7.50
2022-10-28T03:10:03.311Z,7.40
2022-10-28T03:12:30.795Z,7.40
2022-10-28T03:14:58.224Z,7.70
2022-10-28T03:17:25.594Z,7.80
2022-10-28T03:19:53.018Z,7.80
2022-10-28T03:22:20.481Z,7.80
2022-10-28T03:24:47.853Z,7.80
2022-10-28T03:27:15.306Z,7.80
2022-10-28T03:29:45.728Z,7.90
2022-10-28T03:32:14.239Z,7.80
2022-10-28T03:34:41.737Z,7.90
2022-10-28T03:37:09.204Z,7.90
2022-10-28T03:39:36.649Z,7.90
2022-10-28T03:42:04.242Z,7.80
2022-10-28T03:44:31.887Z,7.70
2022-10-28T03:46:59.304Z,7.80
2022-10-28T03:49:26.823Z,7.70
2022-10-28T03:51:54.306Z,7.70
2022-10-28T03:54:21.709Z,7.80
2022-10-28T03:56:49.123Z,7.70
2022-10-28T03:59:19.327Z,7.80
2022-10-28T04:01:47.952Z,7.80
2022-10-28T04:04:15.449Z,7.80
2022-10-28T04:06:42.894Z,7.80
2022-10-28T04:09:10.348Z,7.70
2022-10-28T04:11:37.764Z,7.70
2022-10-28T04:14:05.212Z,7.70
2022-10-28T04:16:32.599Z,7.70
2022-10-28T04:19:00.273Z,7.70
2022-10-28T04:21:27.745Z,7.80
2022-10-28T04:23:55.180Z,7.90
2022-10-28T04:26:22.651Z,8.00
2022-10-28T04:28:50.096Z,8.00
2022-10-28T04:31:17.520Z,7.90
2022-10-28T04:33:44.964Z,7.90
2022-10-28T04:36:12.374Z,7.80
2022-10-28T04:38:39.805Z,7.80
2022-10-28T04:41:07.261Z,7.70
2022-10-28T04:43:34.685Z,7.70
2022-10-28T04:46:06.138Z,7.60
2022-10-28T04:48:36.867Z,7.60
2022-10-28T04:51:04.774Z,7.60
2022-10-28T04:53:32.133Z,7.60
2022-10-28T04:56:00.248Z,7.60
2022-10-28T04:58:27.797Z,7.70
2022-10-28T05:00:55.225Z,7.90
2022-10-28T05:03:22.674Z,7.80
2022-10-28T05:05:50.055Z,7.70
2022-10-28T05:08:17.429Z,7.60
2022-10-28T05:10:49.006Z,7.50
2022-10-28T05:13:16.421Z,7.50
2022-10-28T05:15:44.289Z,7.50
2022-10-28T05:18:11.696Z,7.40
2022-10-28T05:20:39.191Z,7.50
2022-10-28T05:23:07.011Z,7.30
2022-10-28T05:25:34.387Z,7.30
2022-10-28T05:28:01.907Z,7.30
2022-10-28T05:30:29.815Z,7.30
2022-10-28T05:33:04.514Z,7.30
2022-10-28T05:35:32.445Z,7.30
2022-10-28T05:37:59.923Z,7.30
2022-10-28T05:40:27.429Z,7.30
2022-10-28T05:42:55.148Z,7.30
2022-10-28T05:45:22.723Z,7.40
2022-10-28T05:47:50.281Z,7.30
2022-10-28T05:50:20.719Z,7.30
2022-10-28T05:52:53.698Z,7.40
2022-10-28T05:55:24.499Z,7.50
2022-10-28T05:57:53.465Z,7.60
2022-10-28T06:00:24.403Z,7.60
2022-10-28T06:02:52.151Z,7.50
2022-10-28T06:05:20.268Z,7.60
2022-10-28T06:07:47.774Z,7.70
2022-10-28T06:10:15.226Z,7.70
2022-10-28T06:12:41.133Z,7.80
2022-10-28T06:15:09.162Z,7.80
2022-10-28T06:17:36.647Z,8.00
2022-10-28T06:20:05.056Z,8.10
2022-10-28T06:22:32.558Z,8.20
2022-10-28T06:25:00.063Z,8.40
2022-10-28T06:27:27.535Z,8.50
2022-10-28T06:29:54.948Z,8.70
2022-10-28T06:32:22.436Z,8.80
2022-10-28T06:34:49.856Z,9.10
2022-10-28T06:37:17.657Z,9.30
2022-10-28T06:39:49.924Z,9.50
2022-10-28T06:42:18.273Z,9.40
2022-10-28T06:44:45.930Z,9.50
2022-10-28T06:47:14.819Z,9.60
2022-10-28T06:49:42.252Z,9.60
2022-10-28T06:52:09.670Z,9.80
2022-10-28T06:54:37.128Z,10.00
2022-10-28T06:57:04.582Z,10.00
2022-10-28T06:59:32.030Z,10.00
2022-10-28T07:01:59.564Z,9.90
2022-10-28T07:04:27.062Z,9.90
2022-10-28T07:06:58.590Z,10.00
2022-10-28T07:09:26.082Z,10.00
2022-10-28T07:11:55.183Z,10.10
2022-10-28T07:14:23.248Z,10.30
2022-10-28T07:16:50.833Z,10.40
2022-10-28T07:19:22.518Z,10.40
2022-10-28T07:21:50.228Z,10.60
2022-10-28T07:24:17.899Z,11.00
2022-10-28T07:26:48.402Z,11.20
2022-10-28T07:29:16.969Z,11.40
2022-10-28T07:31:44.588Z,11.70
2022-10-28T07:34:12.625Z,11.80
2022-10-28T07:36:40.194Z,11.60
2022-10-28T07:39:07.673Z,11.40
2022-10-28T07:41:37.681Z,11.40
2022-10-28T07:44:05.232Z,11.40
2022-10-28T07:46:32.876Z,11.40
2022-10-28T07:49:01.028Z,11.40
2022-10-28T07:51:28.621Z,11.40
2022-10-28T07:53:59.947Z,11.60
2022-10-28T07:56:27.518Z,11.80
2022-10-28T07:58:54.906Z,11.80
2022-10-28T08:01:22.759Z,11.80
2022-10-28T08:03:50.652Z,11.90
2022-10-28T08:06:21.107Z,12.10
2022-10-28T08:08:55.054Z,12.30
2022-10-28T08:11:24.128Z,12.30
2022-10-28T08:13:53.292Z,12.40
2022-10-28T08:16:24.803Z,12.20
2022-10-28T08:18:54.191Z,12.40
2022-10-28T08:21:21.669Z,12.60
2022-10-28T08:23:49.937Z,12.80
2022-10-28T08:26:18.046Z,12.90
2022-10-28T08:28:45.501Z,13.10
2022-10-28T08:31:14.006Z,13.40
2022-10-28T08:33:46.404Z,13.60
2022-10-28T08:36:17.712Z,13.70
2022-10-28T08:38:48.899Z,13.80
2022-10-28T08:41:46.159Z,13.80
2022-10-28T08:44:49.280Z,13.70
2022-10-28T08:47:41.235Z,13.90
2022-10-28T08:50:32.021Z,14.00
2022-10-28T08:53:12.889Z,14.10
2022-10-28T08:55:45.072Z,14.10
2022-10-28T08:58:31.850Z,14.20
2022-10-28T09:01:01.419Z,14.60
2022-10-28T09:03:40.843Z,14.90
2022-10-28T09:06:10.863Z,15.00
2022-10-28T09:08:44.027Z,15.30
2022-10-28T09:11:17.238Z,15.60
2022-10-28T09:13:47.297Z,15.80
2022-10-28T09:16:50.351Z,16.10
2022-10-28T09:20:04.951Z,16.20
2022-10-28T09:23:02.804Z,16.40
2022-10-28T09:26:02.299Z,16.50
2022-10-28T09:28:57.525Z,16.60
2022-10-28T09:31:44.315Z,16.90
2022-10-28T09:34:17.940Z,17.10
2022-10-28T09:36:55.090Z,17.20
2022-10-28T09:39:33.720Z,17.40
2022-10-28T09:42:04.435Z,17.60
2022-10-28T09:44:49.267Z,17.90
2022-10-28T09:47:26.181Z,18.10
2022-10-28T09:50:01.156Z,18.40
2022-10-28T09:52:59.164Z,18.50
2022-10-28T09:55:27.110Z,18.60
2022-10-28T09:57:54.767Z,18.80
2022-10-28T10:00:22.654Z,18.90
2022-10-28T10:02:57.687Z,19.20
2022-10-28T10:05:26.546Z,19.30
2022-10-28T10:08:03.819Z,19.50
2022-10-28T10:10:35.686Z,19.70
2022-10-28T10:13:05.251Z,19.80
2022-10-28T10:15:47.336Z,19.90
2022-10-28T10:18:24.036Z,19.90
2022-10-28T10:20:56.062Z,20.10
2022-10-28T10:23:34.847Z,20.20
2022-10-28T10:26:12.015Z,20.40
2022-10-28T10:28:49.110Z,20.70
2022-10-28T10:31:21.714Z,20.80
2022-10-28T10:33:58.280Z,20.90
2022-10-28T10:36:31.655Z,20.90
2022-10-28T10:39:02.572Z,21.00
2022-10-28T10:41:37.225Z,21.10
2022-10-28T10:44:23.065Z,21.20
2022-10-28T10:47:06.103Z,21.30
2022-10-28T10:49:37.428Z,21.60
2022-10-28T10:52:21.381Z,21.70
2022-10-28T10:55:08.884Z,21.70
2022-10-28T10:57:37.435Z,21.50
2022-10-28T11:00:06.307Z,21.50
2022-10-28T11:02:46.937Z,21.50
2022-10-28T11:05:27.242Z,21.50
2022-10-28T11:08:06.633Z,21.40
2022-10-28T11:10:35.561Z,21.70
2022-10-28T11:13:12.591Z,22.00
2022-10-28T11:15:40.037Z,22.10
2022-10-28T11:18:20.972Z,22.20
2022-10-28T11:21:05.533Z,22.40
2022-10-28T11:24:21.554Z,22.50
2022-10-28T11:27:15.224Z,22.70
2022-10-28T11:29:45.197Z,22.70
2022-10-28T11:32:54.465Z,22.60
2022-10-28T11:36:20.246Z,22.60
2022-10-28T11:38:56.208Z,22.90
2022-10-28T11:42:07.036Z,23.30
2022-10-28T11:44:53.903Z,23.60
2022-10-28T11:47:31.516Z,23.80
2022-10-28T11:50:39.349Z,24.00
2022-10-28T11:53:57.563Z,24.10
2022-10-28T11:56:47.188Z,24.40
2022-10-28T11:59:51.205Z,24.40
2022-10-28T12:02:55.589Z,24.50
2022-10-28T12:05:42.867Z,25.00
2022-10-28T12:08:34.491Z,25.20
2022-10-28T12:11:04.380Z,25.50
2022-10-28T12:14:22.616Z,25.70
2022-10-28T12:17:27.622Z,26.00
2022-10-28T12:20:05.492Z,26.30
2022-10-28T12:22:56.086Z,26.40
2022-10-28T12:25:29.379Z,27.00
2022-10-28T12:28:09.284Z,27.10
2022-10-28T12:30:42.757Z,26.90
2022-10-28T12:33:20.681Z,27.00
2022-10-28T12:36:08.949Z,27.00
2022-10-28T12:39:02.249Z,27.30
2022-10-28T12:41:56.201Z,27.20
2022-10-28T12:44:26.381Z,27.00
2022-10-28T12:47:27.238Z,27.20
2022-10-28T12:50:40.094Z,27.50
2022-10-28T12:53:35.585Z,27.30
2022-10-28T12:56:19.186Z,27.20
2022-10-28T12:59:12.455Z,27.30
2022-10-28T13:01:41.351Z,27.40
2022-10-28T13:04:13.156Z,27.60
2022-10-28T13:07:23.488Z,27.80
2022-10-28T13:10:15.505Z,28.40
2022-10-28T13:13:13.643Z,28.20
2022-10-28T13:16:19.363Z,28.00
2022-10-28T13:19:06.025Z,28.00
2022-10-28T13:22:03.329Z,26.30
2022-10-28T13:24:57.343Z,26.00
2022-10-28T13:27:25.635Z,26.30
2022-10-28T13:29:58.553Z,26.30
2022-10-28T13:32:39.581Z,26.30
2022-10-28T13:35:25.061Z,26.50
2022-10-28T13:37:54.746Z,26.90
2022-10-28T13:41:00.366Z,26.20
2022-10-28T13:43:49.050Z,26.30
2022-10-28T13:46:59.794Z,26.50
2022-10-28T13:49:34.753Z,26.20
2022-10-28T13:52:07.872Z,26.30
2022-10-28T13:54:44.334Z,26.60
2022-10-28T13:57:39.000Z,26.10
2022-10-28T14:00:29.952Z,26.30
2022-10-28T14:03:04.745Z,25.80
2022-10-28T14:05:39.982Z,26.20
2022-10-28T14:08:25.838Z,26.30
2022-10-28T14:11:08.321Z,26.10
2022-10-28T14:13:42.691Z,25.90
2022-10-28T14:16:39.972Z,25.90
2022-10-28T14:19:22.951Z,25.40
2022-10-28T14:22:09.336Z,25.20
2022-10-28T14:24:42.270Z,25.20
2022-10-28T14:27:10.168Z,25.30
2022-10-28T14:30:15.764Z,25.40
2022-10-28T14:32:49.287Z,25.60
2022-10-28T14:35:16.786Z,25.70
2022-10-28T14:38:20.578Z,25.80
2022-10-28T14:40:55.319Z,25.60
2022-10-28T14:43:49.171Z,25.10
2022-10-28T14:46:49.384Z,24.10
2022-10-28T14:49:25.969Z,23.60
2022-10-28T14:51:54.556Z,23.30
2022-10-28T14:54:42.703Z,23.10
2022-10-28T14:57:10.896Z,22.90
2022-10-28T14:59:43.126Z,22.90
2022-10-28T15:02:14.801Z,22.70
2022-10-28T15:04:46.319Z,22.40
2022-10-28T15:07:21.120Z,22.10
2022-10-28T15:09:53.657Z,21.80
2022-10-28T15:12:26.276Z,21.70
2022-10-28T15:14:56.771Z,21.40
2022-10-28T15:17:36.361Z,21.10
2022-10-28T15:20:45.829Z,20.80
2022-10-28T15:23:23.860Z,20.50
2022-10-28T15:26:15.789Z,20.10
2022-10-28T15:28:43.760Z,19.80
2022-10-28T15:31:11.186Z,19.50
2022-10-28T15:33:40.574Z,19.20
2022-10-28T15:36:20.424Z,18.80
2022-10-28T15:39:06.244Z,18.50
2022-10-28T15:41:42.981Z,18.20
2022-10-28T15:44:31.599Z,17.90
2022-10-28T15:47:01.102Z,17.70
2022-10-28T15:49:40.758Z,17.50
2022-10-28T15:52:17.340Z,17.50
2022-10-28T15:54:59.233Z,17.50
2022-10-28T15:57:31.349Z,17.50
2022-10-28T16:00:23.642Z,17.50
2022-10-28T16:03:02.754Z,17.50
2022-10-28T16:05:32.891Z,17.50
2022-10-28T16:08:06.004Z,17.50
2022-10-28T16:10:54.028Z,17.50
2022-10-28T16:13:30.604Z,17.40
2022-10-28T16:16:13.292Z,17.40
2022-10-28T16:18:48.639Z,17.20
2022-10-28T16:21:27.392Z,17.10
2022-10-28T16:24:01.759Z,16.90
2022-10-28T16:26:32.017Z,16.80
2022-10-28T16:28:59.639Z,16.70
2022-10-28T16:31:29.555Z,16.60
2022-10-28T16:33:59.900Z,16.50
2022-10-28T16:36:28.589Z,16.40
2022-10-28T16:38:56.077Z,16.30
2022-10-28T16:41:24.764Z,16.30
2022-10-28T16:43:52.253Z,16.20
2022-10-28T16:46:20.036Z,16.20
2022-10-28T16:48:47.529Z,16.10
2022-10-28T16:51:17.775Z,15.90
2022-10-28T16:53:51.031Z,15.70
2022-10-28T16:56:18.806Z,15.40
2022-10-28T16:58:46.968Z,15.20
2022-10-28T17:01:20.403Z,15.00
2022-10-28T17:03:47.932Z,14.80
2022-10-28T17:06:15.435Z,14.70
2022-10-28T17:09:01.832Z,14.50
2022-10-28T17:13:58.674Z,14.30
2022-10-28T17:16:26.095Z,14.20
2022-10-28T17:18:53.557Z,14.20
2022-10-28T17:21:20.929Z,14.00
2022-10-28T17:23:48.349Z,13.90
2022-10-28T17:26:15.892Z,13.80
2022-10-28T17:28:43.376Z,13.70
2022-10-28T17:31:11.071Z,13.70
2022-10-28T17:33:38.480Z,13.60
2022-10-28T17:36:08.767Z,13.50
2022-10-28T17:38:36.400Z,13.50
2022-10-28T17:41:03.974Z,13.50
2022-10-28T17:43:32.222Z,13.40
2022-10-28T17:46:07.251Z,13.30
2022-10-28T17:48:35.257Z,13.20
2022-10-28T17:51:02.687Z,13.30
2022-10-28T17:53:30.197Z,13.20
2022-10-28T17:56:04.660Z,13.10
2022-10-28T17:58:33.274Z,12.90
2022-10-28T18:01:07.521Z,12.70
2022-10-28T18:03:38.411Z,12.70
2022-10-28T18:06:12.663Z,12.60
2022-10-28T18:08:44.288Z,12.60
2022-10-28T18:11:15.470Z,12.50
2022-10-28T18:13:45.856Z,12.40
2022-10-28T18:16:16.991Z,12.40
2022-10-28T18:18:44.715Z,12.30
2022-10-28T18:21:12.989Z,12.30
2022-10-28T18:23:41.415Z,12.30
2022-10-28T18:26:14.984Z,12.40
2022-10-28T18:28:44.807Z,12.30
2022-10-28T18:31:20.426Z,12.20
2022-10-28T18:33:49.295Z,12.10
2022-10-28T18:36:24.594Z,12.00
2022-10-28T18:38:52.231Z,12.00
2022-10-28T18:41:27.008Z,11.90
2022-10-28T18:44:03.014Z,11.90
2022-10-28T18:46:34.376Z,11.80
2022-10-28T18:49:02.810Z,11.70
2022-10-28T18:51:30.560Z,11.70
2022-10-28T18:53:58.353Z,11.70
2022-10-28T18:56:29.501Z,11.60
2022-10-28T18:58:58.665Z,11.60
2022-10-28T19:01:28.918Z,11.50
2022-10-28T19:04:02.343Z,11.60
2022-10-28T19:06:35.063Z,11.60
2022-10-28T19:09:04.713Z,11.50
2022-10-28T19:11:34.486Z,11.40
2022-10-28T19:14:05.268Z,11.30
2022-10-28T19:16:34.307Z,11.30
2022-10-28T19:19:04.643Z,11.20
2022-10-28T19:21:33.105Z,11.10
2022-10-28T19:24:00.919Z,11.00
2022-10-28T19:26:28.701Z,10.90
2022-10-28T19:28:56.099Z,10.90
2022-10-28T19:31:26.078Z,10.90
2022-10-28T19:33:55.011Z,11.00
2022-10-28T19:36:28.508Z,10.90
2022-10-28T19:38:57.690Z,10.70
2022-10-28T19:41:28.435Z,10.60
2022-10-28T19:44:05.240Z,10.50
2022-10-28T19:46:35.967Z,10.40
2022-10-28T19:49:06.541Z,10.40
2022-10-28T19:51:42.032Z,10.40
2022-10-28T19:54:13.697Z,10.40
2022-10-28T19:56:42.981Z,10.30
2022-10-28T19:59:10.540Z,10.40
2022-10-28T20:01:40.174Z,10.40
2022-10-28T20:04:10.041Z,10.30
2022-10-28T20:06:40.382Z,10.30
2022-10-28T20:09:08.258Z,10.20
2022-10-28T20:11:38.278Z,10.20
2022-10-28T20:14:10.160Z,10.20
2022-10-28T20:16:39.565Z,10.20
2022-10-28T20:19:06.974Z,10.20
2022-10-28T20:21:35.399Z,10.20
2022-10-28T20:24:06.678Z,10.20
2022-10-28T20:26:36.892Z,10.20
2022-10-28T20:29:07.027Z,10.20
2022-10-28T20:31:34.840Z,10.20
2022-10-28T20:34:04.424Z,10.10
2022-10-28T20:36:37.911Z,10.10
2022-10-28T20:39:16.930Z,10.20
2022-10-28T20:41:47.255Z,10.20
2022-10-28T20:44:15.308Z,10.30
2022-10-28T20:46:45.227Z,10.20
2022-10-28T20:49:13.415Z,10.20
2022-10-28T20:51:41.308Z,10.20
2022-10-28T20:54:09.221Z,10.10
2022-10-28T20:56:38.815Z,10.20
2022-10-28T20:59:06.948Z,10.30
2022-10-28T21:01:38.379Z,10.30
2022-10-28T21:04:09.583Z,10.40
2022-10-28T21:06:38.774Z,10.30
2022-10-28T21:09:06.916Z,10.20
2022-10-28T21:11:34.480Z,10.20
2022-10-28T21:14:02.947Z,10.20
2022-10-28T21:16:30.945Z,10.10
2022-10-28T21:19:00.025Z,10.10
2022-10-28T21:21:28.726Z,10.00
2022-10-28T21:23:56.310Z,10.00
2022-10-28T21:26:23.809Z,10.00
2022-10-28T21:28:52.518Z,10.00
2022-10-28T21:31:21.465Z,10.00
2022-10-28T21:36:22.921Z,9.90
2022-10-28T21:38:55.563Z,9.90
2022-10-28T21:41:24.465Z,9.90
2022-10-28T21:43:54.010Z,10.00
2022-10-28T21:46:23.087Z,10.00
2022-10-28T21:48:50.913Z,9.90
2022-10-28T21:51:18.642Z,9.90
2022-10-28T21:53:46.414Z,9.80
2022-10-28T21:56:21.359Z,9.80
2022-10-28T21:58:51.364Z,9.80
2022-10-28T22:01:22.735Z,9.80
2022-10-28T22:03:52.378Z,9.80
2022-10-28T22:06:19.838Z,9.80
2022-10-28T22:08:47.823Z,9.80
2022-10-28T22:11:19.011Z,9.70
2022-10-28T22:13:48.575Z,9.70
2022-10-28T22:16:19.140Z,9.60
2022-10-28T22:18:46.934Z,9.60
2022-10-28T22:21:18.547Z,9.50
2022-10-28T22:23:46.780Z,9.50
2022-10-28T22:26:20.929Z,9.50
2022-10-28T22:28:49.518Z,9.50
2022-10-28T22:31:24.450Z,9.40
2022-10-28T22:33:52.571Z,9.50
2022-10-28T22:36:23.583Z,9.50
2022-10-28T22:38:52.057Z,9.50
2022-10-28T22:41:29.162Z,9.50
2022-10-28T22:43:59.732Z,9.50
2022-10-28T22:46:31.913Z,9.70
2022-10-28T22:48:59.861Z,9.80
2022-10-28T22:51:27.309Z,9.80
2022-10-28T22:53:54.861Z,9.90
2022-10-28T22:56:24.606Z,9.80
2022-10-28T22:58:58.404Z,9.80
2022-10-28T23:01:27.789Z,9.80
2022-10-28T23:03:56.178Z,9.80
2022-10-28T23:06:26.524Z,9.80
2022-10-28T23:08:54.275Z,9.80
2022-10-28T23:11:22.953Z,9.80
2022-10-28T23:13:52.972Z,9.80
2022-10-28T23:16:21.280Z,9.80
2022-10-28T23:18:49.019Z,9.80
2022-10-28T23:21:25.703Z,9.80
2022-10-28T23:23:55.371Z,9.70
2022-10-28T23:26:23.560Z,9.70
2022-10-28T23:28:57.180Z,9.70
2022-10-28T23:31:25.345Z,9.80
2022-10-28T23:33:54.775Z,9.70
2022-10-28T23:36:22.947Z,9.60
2022-10-28T23:38:50.475Z,9.60
2022-10-28T23:41:19.470Z,9.60
2022-10-28T23:43:48.879Z,9.60
2022-10-28T23:46:16.847Z,9.60
2022-10-28T23:48:44.346Z,9.60
2022-10-28T23:51:11.837Z,9.60
2022-10-28T23:53:39.308Z,9.80
2022-10-28T23:56:07.476Z,9.80
2022-10-28T23:58:35.015Z,9.90
