createdAt,value
2018-09-13T00:00:53.976Z,18.43
2018-09-13T00:03:17.856Z,17.75
2018-09-13T00:05:41.692Z,17.82
2018-09-13T00:08:05.577Z,18.23
2018-09-13T00:10:29.404Z,18.43
2018-09-13T00:12:53.286Z,18.49
2018-09-13T00:15:17.160Z,18.23
2018-09-13T00:17:40.963Z,18.28
2018-09-13T00:20:04.836Z,18.33
2018-09-13T00:22:28.736Z,18.45
2018-09-13T00:24:52.590Z,18.30
2018-09-13T00:27:16.438Z,18.21
2018-09-13T00:29:40.294Z,18.10
2018-09-13T00:32:04.148Z,18.25
2018-09-13T00:34:27.981Z,18.27
2018-09-13T00:36:51.841Z,18.13
2018-09-13T00:39:15.687Z,17.76
2018-09-13T00:41:39.964Z,17.40
2018-09-13T00:44:03.803Z,17.70
2018-09-13T00:46:27.662Z,17.89
2018-09-13T00:48:51.504Z,17.99
2018-09-13T00:51:15.359Z,17.71
2018-09-13T00:53:39.218Z,17.77
2018-09-13T00:56:03.093Z,17.96
2018-09-13T00:58:26.961Z,17.93
2018-09-13T01:00:50.811Z,17.97
2018-09-13T01:03:14.661Z,17.94
2018-09-13T01:05:38.539Z,17.82
2018-09-13T01:08:02.365Z,18.07
2018-09-13T01:10:26.229Z,18.13
2018-09-13T01:12:50.035Z,17.95
2018-09-13T01:15:13.900Z,17.93
2018-09-13T01:17:37.732Z,17.95
2018-09-13T01:20:01.614Z,18.10
2018-09-13T01:22:25.496Z,18.05
2018-09-13T01:24:53.537Z,17.84
2018-09-13T01:27:17.385Z,18.08
2018-09-13T01:29:41.223Z,18.01
2018-09-13T01:32:05.114Z,18.07
2018-09-13T01:34:28.941Z,17.95
2018-09-13T01:36:52.791Z,17.75
2018-09-13T01:39:16.665Z,17.92
2018-09-13T01:41:40.625Z,17.87
2018-09-13T01:44:04.460Z,17.99
2018-09-13T01:46:28.316Z,17.84
2018-09-13T01:48:52.257Z,17.80
2018-09-13T01:51:16.092Z,17.89
2018-09-13T01:53:39.947Z,17.92
2018-09-13T01:56:03.835Z,17.92
2018-09-13T01:58:27.690Z,17.83
2018-09-13T02:00:51.536Z,17.41
2018-09-13T02:03:15.362Z,17.75
2018-09-13T02:05:39.246Z,17.82
2018-09-13T02:08:03.120Z,17.97
2018-09-13T02:10:26.990Z,17.81
2018-09-13T02:12:50.812Z,17.78
2018-09-13T02:15:14.749Z,17.74
2018-09-13T02:17:38.588Z,17.71
2018-09-13T02:20:02.433Z,17.67
2018-09-13T02:22:26.732Z,17.71
2018-09-13T02:24:51.092Z,17.70
2018-09-13T02:27:15.136Z,17.52
2018-09-13T02:29:39.012Z,17.65
2018-09-13T02:32:02.909Z,17.69
2018-09-13T02:34:26.785Z,17.61
2018-09-13T02:36:51.568Z,17.44
2018-09-13T02:39:15.503Z,17.52
2018-09-13T02:41:39.457Z,17.45
2018-09-13T02:44:03.401Z,17.46
2018-09-13T02:46:27.198Z,17.66
2018-09-13T02:48:51.047Z,17.45
2018-09-13T02:51:14.902Z,17.60
2018-09-13T02:53:38.743Z,17.67
2018-09-13T02:56:02.594Z,17.69
2018-09-13T02:58:26.421Z,17.60
2018-09-13T03:00:50.419Z,17.73
2018-09-13T03:03:14.364Z,17.69
2018-09-13T03:05:38.255Z,17.76
2018-09-13T03:08:02.114Z,17.80
2018-09-13T03:10:25.946Z,17.59
2018-09-13T03:12:49.850Z,17.66
2018-09-13T03:15:13.675Z,17.50
2018-09-13T03:17:37.513Z,17.45
2018-09-13T03:20:01.414Z,17.49
2018-09-13T03:22:25.273Z,17.54
2018-09-13T03:24:49.107Z,17.51
2018-09-13T03:27:12.921Z,17.50
2018-09-13T03:29:36.790Z,17.45
2018-09-13T03:32:00.611Z,17.48
2018-09-13T03:34:24.498Z,17.67
2018-09-13T03:36:48.376Z,17.67
2018-09-13T03:39:13.207Z,17.67
2018-09-13T03:41:37.103Z,17.63
2018-09-13T03:44:01.112Z,17.67
2018-09-13T03:46:24.982Z,17.67
2018-09-13T03:48:48.848Z,17.63
2018-09-13T03:51:12.655Z,17.55
2018-09-13T03:53:36.510Z,17.68
2018-09-13T03:56:00.351Z,17.49
2018-09-13T03:58:24.209Z,17.69
2018-09-13T04:00:48.080Z,17.81
2018-09-13T04:03:11.922Z,17.51
2018-09-13T04:05:35.785Z,17.57
2018-09-13T04:07:59.646Z,17.61
2018-09-13T04:10:23.549Z,17.60
2018-09-13T04:12:48.046Z,17.60
2018-09-13T04:15:11.890Z,17.62
2018-09-13T04:17:35.769Z,17.66
2018-09-13T04:19:59.647Z,17.55
2018-09-13T04:22:23.511Z,17.51
2018-09-13T04:24:47.514Z,17.52
2018-09-13T04:27:11.856Z,17.56
2018-09-13T04:29:35.677Z,17.51
2018-09-13T04:31:59.491Z,17.53
2018-09-13T04:34:23.326Z,17.51
2018-09-13T04:36:47.169Z,17.52
2018-09-13T04:39:11.019Z,17.53
2018-09-13T04:41:34.869Z,17.49
2018-09-13T04:43:58.707Z,17.58
2018-09-13T04:46:22.557Z,17.53
2018-09-13T04:48:46.426Z,17.60
2018-09-13T04:51:10.291Z,17.47
2018-09-13T04:53:34.123Z,17.48
2018-09-13T04:55:57.986Z,17.46
2018-09-13T04:58:21.822Z,17.55
2018-09-13T05:00:45.712Z,17.46
2018-09-13T05:03:09.543Z,17.44
2018-09-13T05:05:33.399Z,17.47
2018-09-13T05:07:57.439Z,17.27
2018-09-13T05:10:21.294Z,17.18
2018-09-13T05:12:45.144Z,17.30
2018-09-13T05:15:08.959Z,17.08
2018-09-13T05:17:32.808Z,17.21
2018-09-13T05:19:56.641Z,17.48
2018-09-13T05:22:20.530Z,17.47
2018-09-13T05:24:44.378Z,17.43
2018-09-13T05:27:08.232Z,17.51
2018-09-13T05:29:32.189Z,17.46
2018-09-13T05:31:56.039Z,17.52
2018-09-13T05:34:19.944Z,17.52
2018-09-13T05:36:43.801Z,17.58
2018-09-13T05:39:11.024Z,17.59
2018-09-13T05:41:34.966Z,17.55
2018-09-13T05:43:58.818Z,17.53
2018-09-13T05:46:22.676Z,17.51
2018-09-13T05:48:46.512Z,17.51
2018-09-13T05:51:10.402Z,17.54
2018-09-13T05:53:34.410Z,17.47
2018-09-13T05:55:58.290Z,17.53
2018-09-13T05:58:22.144Z,17.47
2018-09-13T06:00:46.094Z,17.40
2018-09-13T06:03:09.918Z,17.50
2018-09-13T06:05:33.737Z,17.52
2018-09-13T06:07:57.600Z,17.48
2018-09-13T06:10:21.419Z,17.55
2018-09-13T06:12:45.362Z,17.54
2018-09-13T06:15:09.365Z,17.43
2018-09-13T06:17:33.170Z,17.48
2018-09-13T06:19:57.067Z,17.52
2018-09-13T06:22:20.946Z,17.56
2018-09-13T06:24:44.815Z,17.48
2018-09-13T06:27:08.660Z,17.54
2018-09-13T06:29:32.679Z,17.59
2018-09-13T06:31:56.457Z,17.68
2018-09-13T06:34:20.263Z,17.65
2018-09-13T06:36:44.169Z,17.66
2018-09-13T06:39:08.971Z,17.70
2018-09-13T06:41:32.826Z,17.67
2018-09-13T06:43:56.703Z,17.70
2018-09-13T06:46:20.590Z,17.76
2018-09-13T06:48:45.068Z,17.68
2018-09-13T06:51:09.027Z,17.53
2018-09-13T06:53:32.883Z,17.36
2018-09-13T06:55:56.723Z,17.04
2018-09-13T06:58:20.606Z,17.49
2018-09-13T07:00:44.468Z,17.46
2018-09-13T07:03:08.308Z,17.09
2018-09-13T07:05:32.160Z,17.41
2018-09-13T07:07:56.047Z,16.99
2018-09-13T07:10:19.987Z,17.36
2018-09-13T07:12:43.867Z,17.54
2018-09-13T07:15:07.682Z,17.18
2018-09-13T07:17:31.541Z,17.75
2018-09-13T07:19:55.417Z,17.97
2018-09-13T07:22:19.279Z,17.61
2018-09-13T07:24:43.095Z,17.79
2018-09-13T07:27:07.051Z,17.72
2018-09-13T07:29:30.890Z,18.07
2018-09-13T07:31:54.761Z,18.19
2018-09-13T07:34:18.613Z,18.27
2018-09-13T07:36:42.681Z,18.29
2018-09-13T07:39:09.152Z,18.25
2018-09-13T07:41:32.972Z,18.38
2018-09-13T07:43:56.823Z,18.19
2018-09-13T07:46:20.655Z,18.09
2018-09-13T07:48:44.605Z,18.08
2018-09-13T07:51:08.454Z,18.19
2018-09-13T07:53:32.317Z,18.42
2018-09-13T07:55:56.183Z,18.49
2018-09-13T07:58:20.040Z,18.58
2018-09-13T08:00:43.911Z,18.47
2018-09-13T08:03:07.763Z,18.65
2018-09-13T08:05:31.713Z,18.58
2018-09-13T08:07:55.562Z,18.58
2018-09-13T08:10:19.418Z,18.43
2018-09-13T08:12:43.288Z,18.08
2018-09-13T08:15:07.156Z,18.29
2018-09-13T08:17:31.050Z,18.57
2018-09-13T08:19:54.894Z,18.37
2018-09-13T08:22:18.794Z,18.19
2018-09-13T08:24:42.631Z,18.12
2018-09-13T08:27:06.610Z,17.35
2018-09-13T08:29:30.474Z,18.36
2018-09-13T08:31:54.311Z,17.58
2018-09-13T08:34:18.147Z,17.86
2018-09-13T08:36:42.024Z,17.69
2018-09-13T08:39:09.625Z,17.83
2018-09-13T08:41:33.470Z,18.57
2018-09-13T08:43:57.339Z,18.09
2018-09-13T08:46:21.647Z,17.58
2018-09-13T08:48:45.503Z,18.44
2018-09-13T08:51:09.381Z,18.09
2018-09-13T08:53:33.227Z,18.53
2018-09-13T08:55:57.091Z,18.72
2018-09-13T08:58:20.945Z,18.15
2018-09-13T09:00:44.912Z,18.47
2018-09-13T09:03:08.766Z,18.44
2018-09-13T09:05:32.625Z,18.88
2018-09-13T09:07:56.474Z,19.10
2018-09-13T09:10:20.381Z,19.09
2018-09-13T09:12:44.252Z,18.58
2018-09-13T09:15:08.153Z,18.92
2018-09-13T09:17:32.046Z,19.16
2018-09-13T09:19:56.294Z,19.22
2018-09-13T09:22:20.205Z,18.62
2018-09-13T09:24:44.051Z,18.22
2018-09-13T09:27:07.994Z,18.88
2018-09-13T09:29:31.860Z,19.11
2018-09-13T09:31:55.870Z,19.22
2018-09-13T09:34:19.719Z,19.02
2018-09-13T09:36:43.683Z,19.03
2018-09-13T09:39:09.794Z,19.09
2018-09-13T09:41:33.632Z,18.61
2018-09-13T09:43:57.532Z,18.84
2018-09-13T09:46:21.432Z,19.20
2018-09-13T09:48:45.284Z,18.08
2018-09-13T09:51:09.290Z,19.19
2018-09-13T09:53:33.160Z,19.43
2018-09-13T09:55:57.003Z,19.46
2018-09-13T09:58:20.900Z,18.54
2018-09-13T10:00:50.014Z,18.79
2018-09-13T10:03:13.969Z,19.41
2018-09-13T10:05:37.884Z,19.64
2018-09-13T10:08:01.720Z,19.62
2018-09-13T10:10:25.589Z,19.89
2018-09-13T10:12:49.452Z,19.85
2018-09-13T10:15:18.547Z,18.88
2018-09-13T10:17:47.768Z,19.62
2018-09-13T10:20:16.938Z,19.91
2018-09-13T10:22:46.230Z,20.09
2018-09-13T10:25:15.311Z,20.01
2018-09-13T10:27:44.504Z,20.22
2018-09-13T10:30:13.708Z,20.26
2018-09-13T10:32:43.023Z,20.37
2018-09-13T10:35:12.157Z,20.25
2018-09-13T10:37:41.328Z,19.74
2018-09-13T10:40:10.594Z,19.71
2018-09-13T10:42:39.685Z,20.10
2018-09-13T10:45:08.925Z,19.91
2018-09-13T10:47:42.163Z,20.02
2018-09-13T10:50:07.415Z,19.94
2018-09-13T10:52:35.224Z,19.94
2018-09-13T10:54:59.023Z,19.96
2018-09-13T10:57:28.146Z,19.90
2018-09-13T10:59:52.011Z,19.90
2018-09-13T11:02:15.895Z,19.91
2018-09-13T11:04:40.066Z,19.93
2018-09-13T11:07:03.917Z,19.97
2018-09-13T11:09:27.785Z,19.89
2018-09-13T11:11:51.650Z,19.89
2018-09-13T11:14:22.669Z,19.85
2018-09-13T11:16:46.550Z,19.87
2018-09-13T11:19:10.570Z,19.82
2018-09-13T11:21:34.468Z,19.19
2018-09-13T11:23:58.339Z,18.76
2018-09-13T11:26:22.243Z,18.30
2018-09-13T11:28:46.135Z,18.70
2018-09-13T11:31:10.146Z,19.20
2018-09-13T11:33:34.914Z,19.09
2018-09-13T11:35:58.916Z,19.10
2018-09-13T11:38:22.853Z,19.64
2018-09-13T11:40:46.955Z,19.51
2018-09-13T11:43:10.908Z,19.29
2018-09-13T11:45:34.680Z,18.61
2018-09-13T11:47:58.635Z,19.54
2018-09-13T11:50:22.475Z,19.69
2018-09-13T11:52:46.351Z,19.73
2018-09-13T11:55:10.212Z,19.81
2018-09-13T11:57:34.101Z,19.78
2018-09-13T11:59:58.000Z,19.63
2018-09-13T12:02:21.911Z,19.61
2018-09-13T12:04:45.807Z,19.69
2018-09-13T12:07:09.809Z,19.62
2018-09-13T12:09:33.728Z,19.68
2018-09-13T12:11:57.605Z,19.56
2018-09-13T12:14:21.459Z,19.29
2018-09-13T12:16:45.331Z,19.55
2018-09-13T12:19:09.282Z,19.35
2018-09-13T12:21:33.110Z,19.70
2018-09-13T12:23:57.100Z,19.74
2018-09-13T12:26:20.931Z,19.76
2018-09-13T12:28:44.830Z,19.93
2018-09-13T12:31:08.731Z,20.06
2018-09-13T12:33:32.618Z,19.81
2018-09-13T12:35:56.814Z,19.75
2018-09-13T12:38:20.693Z,19.90
2018-09-13T12:40:44.567Z,20.03
2018-09-13T12:43:08.475Z,19.90
2018-09-13T12:45:32.379Z,20.04
2018-09-13T12:47:56.234Z,20.20
2018-09-13T12:50:20.127Z,20.23
2018-09-13T12:52:44.087Z,20.30
2018-09-13T12:55:07.946Z,19.96
2018-09-13T12:57:31.804Z,20.16
2018-09-13T12:59:55.736Z,20.26
2018-09-13T13:02:19.602Z,19.84
2018-09-13T13:04:43.471Z,19.97
2018-09-13T13:07:07.318Z,19.67
2018-09-13T13:09:31.184Z,19.44
2018-09-13T13:11:55.197Z,19.94
2018-09-13T13:14:19.136Z,20.25
2018-09-13T13:16:43.079Z,20.15
2018-09-13T13:19:06.888Z,20.39
2018-09-13T13:21:30.869Z,20.58
2018-09-13T13:23:54.756Z,20.51
2018-09-13T13:26:18.644Z,20.38
2018-09-13T13:28:42.494Z,20.49
2018-09-13T13:31:06.369Z,20.76
2018-09-13T13:33:30.272Z,21.00
2018-09-13T13:35:54.123Z,21.02
2018-09-13T13:38:17.956Z,21.38
2018-09-13T13:40:41.877Z,21.48
2018-09-13T13:43:05.713Z,20.46
2018-09-13T13:45:29.590Z,20.09
2018-09-13T13:47:53.484Z,19.80
2018-09-13T13:50:17.381Z,20.44
2018-09-13T13:52:41.545Z,20.81
2018-09-13T13:55:05.412Z,20.96
2018-09-13T13:57:29.299Z,20.90
2018-09-13T13:59:53.163Z,21.14
2018-09-13T14:02:17.124Z,20.82
2018-09-13T14:04:41.006Z,20.28
2018-09-13T14:07:04.976Z,19.92
2018-09-13T14:09:28.834Z,19.18
2018-09-13T14:11:52.696Z,19.90
2018-09-13T14:14:16.551Z,19.75
2018-09-13T14:16:40.420Z,19.97
2018-09-13T14:19:04.305Z,20.52
2018-09-13T14:21:28.166Z,20.79
2018-09-13T14:23:52.239Z,20.75
2018-09-13T14:26:16.089Z,20.71
2018-09-13T14:28:39.937Z,20.66
2018-09-13T14:31:03.818Z,20.95
2018-09-13T14:33:27.660Z,20.96
2018-09-13T14:35:51.522Z,20.52
2018-09-13T14:38:15.408Z,20.71
2018-09-13T14:40:39.255Z,21.03
2018-09-13T14:43:03.146Z,21.00
2018-09-13T14:45:26.998Z,20.37
2018-09-13T14:47:50.881Z,20.63
2018-09-13T14:50:14.741Z,20.55
2018-09-13T14:52:38.674Z,20.25
2018-09-13T14:55:02.515Z,20.47
2018-09-13T14:57:26.357Z,20.08
2018-09-13T14:59:50.257Z,19.92
2018-09-13T15:02:14.112Z,19.96
2018-09-13T15:04:38.066Z,19.12
2018-09-13T15:07:02.019Z,18.91
2018-09-13T15:09:25.886Z,18.53
2018-09-13T15:11:49.755Z,18.89
2018-09-13T15:14:13.653Z,19.23
2018-09-13T15:16:37.499Z,19.50
2018-09-13T15:19:01.457Z,18.82
2018-09-13T15:21:25.344Z,18.77
2018-09-13T15:23:49.235Z,19.00
2018-09-13T15:26:13.164Z,19.08
2018-09-13T15:28:37.039Z,18.59
2018-09-13T15:31:00.954Z,19.14
2018-09-13T15:33:24.823Z,18.91
2018-09-13T15:35:48.691Z,19.47
2018-09-13T15:38:12.559Z,19.40
2018-09-13T15:40:36.381Z,19.24
2018-09-13T15:43:00.263Z,19.15
2018-09-13T15:45:24.102Z,19.19
2018-09-13T15:47:47.993Z,19.58
2018-09-13T15:50:11.861Z,19.66
2018-09-13T15:52:35.740Z,19.46
2018-09-13T15:54:59.616Z,19.43
2018-09-13T15:57:23.497Z,19.48
2018-09-13T15:59:47.402Z,19.54
2018-09-13T16:02:11.308Z,19.42
2018-09-13T16:04:35.199Z,19.57
2018-09-13T16:06:59.118Z,19.26
2018-09-13T16:09:23.008Z,19.33
2018-09-13T16:11:47.029Z,19.47
2018-09-13T16:14:10.945Z,19.67
2018-09-13T16:16:35.237Z,19.06
2018-09-13T16:18:59.147Z,19.14
2018-09-13T16:21:23.027Z,19.41
2018-09-13T16:23:46.976Z,18.19
2018-09-13T16:26:10.933Z,19.22
2018-09-13T16:28:34.717Z,19.46
2018-09-13T16:30:58.620Z,19.33
2018-09-13T16:33:22.491Z,19.32
2018-09-13T16:35:49.889Z,19.45
2018-09-13T16:38:19.380Z,19.26
2018-09-13T16:40:48.598Z,19.33
2018-09-13T16:43:14.605Z,19.37
2018-09-13T16:45:38.756Z,19.00
2018-09-13T16:48:04.184Z,19.49
2018-09-13T16:50:28.434Z,19.50
2018-09-13T16:52:52.317Z,18.66
2018-09-13T16:55:16.203Z,18.81
2018-09-13T16:57:40.090Z,19.29
2018-09-13T17:00:04.045Z,19.27
2018-09-13T17:02:28.063Z,19.23
2018-09-13T17:04:51.962Z,18.87
2018-09-13T17:07:15.839Z,19.23
2018-09-13T17:09:39.939Z,18.84
2018-09-13T17:12:03.830Z,19.05
2018-09-13T17:14:27.757Z,18.65
2018-09-13T17:16:51.843Z,18.89
2018-09-13T17:19:15.799Z,18.96
2018-09-13T17:21:39.677Z,19.06
2018-09-13T17:24:04.176Z,18.69
2018-09-13T17:26:28.080Z,18.87
2018-09-13T17:28:51.944Z,18.65
2018-09-13T17:31:15.886Z,18.63
2018-09-13T17:33:39.780Z,18.39
2018-09-13T17:36:03.785Z,18.23
2018-09-13T17:38:27.689Z,18.16
2018-09-13T17:40:51.552Z,18.24
2018-09-13T17:43:15.464Z,18.19
2018-09-13T17:45:39.390Z,18.51
2018-09-13T17:48:03.355Z,18.40
2018-09-13T17:50:27.231Z,18.64
2018-09-13T17:52:51.138Z,18.72
2018-09-13T17:55:15.657Z,18.58
2018-09-13T17:57:39.539Z,18.61
2018-09-13T18:00:03.586Z,18.29
2018-09-13T18:02:29.963Z,18.44
2018-09-13T18:04:53.870Z,18.32
2018-09-13T18:07:17.849Z,18.44
2018-09-13T18:09:41.808Z,18.42
2018-09-13T18:12:05.656Z,18.61
2018-09-13T18:14:29.593Z,18.51
2018-09-13T18:16:53.469Z,18.49
2018-09-13T18:19:17.390Z,18.27
2018-09-13T18:21:41.309Z,18.32
2018-09-13T18:24:05.212Z,18.52
2018-09-13T18:26:29.124Z,18.30
2018-09-13T18:28:53.007Z,18.43
2018-09-13T18:31:16.961Z,18.29
2018-09-13T18:33:40.893Z,18.45
2018-09-13T18:36:04.820Z,18.13
2018-09-13T18:38:28.763Z,18.37
2018-09-13T18:40:52.703Z,18.43
2018-09-13T18:43:16.982Z,18.13
2018-09-13T18:45:41.038Z,18.40
2018-09-13T18:48:05.015Z,18.09
2018-09-13T18:50:29.157Z,18.00
2018-09-13T18:52:53.225Z,18.13
2018-09-13T18:55:17.259Z,18.22
2018-09-13T18:58:14.556Z,18.30
2018-09-13T19:00:38.715Z,18.37
2018-09-13T19:03:02.759Z,18.50
2018-09-13T19:05:28.439Z,18.11
2018-09-13T19:07:52.575Z,17.20
2018-09-13T19:10:16.469Z,17.39
2018-09-13T19:12:40.444Z,17.14
2018-09-13T19:15:04.440Z,17.92
2018-09-13T19:17:29.104Z,17.91
2018-09-13T19:19:53.158Z,17.58
2018-09-13T19:22:17.251Z,18.05
2018-09-13T19:24:41.229Z,18.03
2018-09-13T19:27:05.525Z,18.03
2018-09-13T19:29:29.545Z,18.18
2018-09-13T19:31:53.542Z,18.17
2018-09-13T19:34:17.531Z,18.20
2018-09-13T19:36:41.618Z,17.96
2018-09-13T19:39:08.883Z,17.83
2018-09-13T19:41:33.267Z,18.26
2018-09-13T19:43:57.211Z,18.10
2018-09-13T19:46:21.222Z,18.10
2018-09-13T19:48:45.226Z,18.17
2018-09-13T19:51:09.139Z,18.09
2018-09-13T19:53:33.103Z,17.95
2018-09-13T19:55:57.070Z,17.95
2018-09-13T19:58:21.504Z,18.12
2018-09-13T20:00:45.445Z,18.16
2018-09-13T20:03:09.482Z,17.84
2018-09-13T20:05:33.696Z,17.97
2018-09-13T20:07:57.586Z,17.86
2018-09-13T20:10:21.992Z,17.94
2018-09-13T20:12:45.934Z,17.97
2018-09-13T20:15:09.813Z,17.76
2018-09-13T20:17:33.824Z,17.74
2018-09-13T20:19:57.696Z,17.66
2018-09-13T20:22:21.599Z,17.95
2018-09-13T20:24:46.177Z,17.37
2018-09-13T20:27:09.999Z,17.87
2018-09-13T20:29:34.001Z,17.78
2018-09-13T20:31:57.865Z,17.69
2018-09-13T20:34:21.748Z,17.86
2018-09-13T20:36:45.633Z,18.04
2018-09-13T20:39:10.899Z,18.03
2018-09-13T20:41:34.812Z,17.72
2018-09-13T20:43:58.697Z,17.94
2018-09-13T20:46:22.572Z,17.94
2018-09-13T20:48:46.524Z,17.51
2018-09-13T20:51:10.397Z,17.06
2018-09-13T20:53:34.520Z,17.22
2018-09-13T20:55:58.360Z,17.61
2018-09-13T20:58:22.254Z,17.66
2018-09-13T21:00:46.290Z,17.02
2018-09-13T21:03:10.044Z,17.53
2018-09-13T21:05:34.009Z,17.24
2018-09-13T21:07:57.939Z,17.29
2018-09-13T21:10:21.801Z,16.68
2018-09-13T21:12:45.776Z,17.28
2018-09-13T21:15:10.050Z,16.18
2018-09-13T21:17:33.921Z,16.65
2018-09-13T21:19:57.783Z,17.37
2018-09-13T21:22:21.644Z,16.74
2018-09-13T21:24:45.639Z,17.15
2018-09-13T21:27:09.550Z,17.26
2018-09-13T21:29:33.422Z,17.38
2018-09-13T21:31:57.307Z,17.28
2018-09-13T21:34:22.076Z,17.02
2018-09-13T21:36:46.050Z,17.22
2018-09-13T21:39:10.650Z,16.96
2018-09-13T21:41:34.485Z,17.20
2018-09-13T21:43:58.362Z,17.26
2018-09-13T21:46:22.210Z,17.26
2018-09-13T21:48:46.199Z,17.10
2018-09-13T21:51:10.043Z,17.12
2018-09-13T21:53:33.883Z,17.14
2018-09-13T21:55:57.735Z,16.98
2018-09-13T21:58:21.567Z,16.89
2018-09-13T22:00:45.548Z,16.89
2018-09-13T22:03:09.405Z,16.92
2018-09-13T22:05:33.276Z,16.96
2018-09-13T22:07:57.169Z,16.70
2018-09-13T22:10:20.973Z,16.64
2018-09-13T22:12:44.967Z,16.77
2018-09-13T22:15:08.818Z,16.63
2018-09-13T22:17:32.639Z,16.74
2018-09-13T22:19:56.537Z,16.67
2018-09-13T22:22:20.386Z,16.57
2018-09-13T22:24:44.356Z,16.53
2018-09-13T22:27:08.218Z,16.39
2018-09-13T22:29:32.062Z,16.50
2018-09-13T22:31:55.976Z,16.64
2018-09-13T22:34:19.776Z,16.45
2018-09-13T22:36:43.616Z,16.33
2018-09-13T22:39:09.404Z,16.33
2018-09-13T22:41:33.359Z,16.44
2018-09-13T22:43:57.195Z,16.21
2018-09-13T22:46:22.712Z,16.35
2018-09-13T22:48:46.654Z,16.25
2018-09-13T22:51:10.497Z,16.25
2018-09-13T22:53:34.371Z,16.18
2018-09-13T22:55:58.227Z,16.32
2018-09-13T22:58:22.052Z,16.22
2018-09-13T23:00:45.898Z,16.15
2018-09-13T23:03:09.772Z,16.07
2018-09-13T23:05:33.621Z,16.12
2018-09-13T23:07:57.722Z,16.18
2018-09-13T23:10:21.553Z,16.07
2018-09-13T23:12:45.631Z,16.09
2018-09-13T23:15:09.445Z,15.85
2018-09-13T23:17:33.370Z,15.43
2018-09-13T23:19:57.213Z,15.16
2018-09-13T23:22:21.048Z,15.30
2018-09-13T23:24:44.972Z,15.50
2018-09-13T23:27:09.779Z,15.47
2018-09-13T23:29:33.591Z,15.21
2018-09-13T23:31:57.431Z,15.33
2018-09-13T23:34:21.276Z,15.45
2018-09-13T23:36:45.223Z,15.41
2018-09-13T23:39:09.736Z,15.40
2018-09-13T23:41:33.555Z,15.40
2018-09-13T23:43:57.425Z,15.37
2018-09-13T23:46:21.306Z,15.35
2018-09-13T23:48:45.205Z,15.21
2018-09-13T23:51:09.164Z,15.42
2018-09-13T23:53:32.990Z,15.27
2018-09-13T23:55:56.856Z,15.35
2018-09-13T23:58:20.690Z,15.32
