createdAt,value
2018-07-08T00:01:59.243Z,16.60
2018-07-08T00:04:28.542Z,16.60
2018-07-08T00:06:57.912Z,17.10
2018-07-08T00:09:27.181Z,17.30
2018-07-08T00:11:56.476Z,17.20
2018-07-08T00:14:25.751Z,17.00
2018-07-08T00:16:55.072Z,16.80
2018-07-08T00:19:24.560Z,16.60
2018-07-08T00:21:53.851Z,16.70
2018-07-08T00:24:23.159Z,16.60
2018-07-08T00:26:52.600Z,17.00
2018-07-08T00:29:22.613Z,16.90
2018-07-08T00:31:51.963Z,17.00
2018-07-08T00:34:21.520Z,17.00
2018-07-08T00:36:50.779Z,16.90
2018-07-08T00:39:20.033Z,16.60
2018-07-08T00:41:49.278Z,16.60
2018-07-08T00:46:47.916Z,16.70
2018-07-08T00:49:18.045Z,16.50
2018-07-08T00:51:47.298Z,16.40
2018-07-08T00:54:16.617Z,16.10
2018-07-08T00:56:45.927Z,16.00
2018-07-08T00:59:15.172Z,16.20
2018-07-08T01:01:44.766Z,16.00
2018-07-08T01:04:14.066Z,15.90
2018-07-08T01:06:43.336Z,15.90
2018-07-08T01:09:13.175Z,15.90
2018-07-08T01:11:42.484Z,15.90
2018-07-08T01:14:11.826Z,15.90
2018-07-08T01:16:41.453Z,15.70
2018-07-08T01:19:10.816Z,15.60
2018-07-08T01:21:40.059Z,15.90
2018-07-08T01:24:09.312Z,15.70
2018-07-08T01:26:38.611Z,15.60
2018-07-08T01:29:07.960Z,15.60
2018-07-08T01:31:37.208Z,15.50
2018-07-08T01:34:06.513Z,15.50
2018-07-08T01:36:35.831Z,15.50
2018-07-08T01:39:06.923Z,15.40
2018-07-08T01:41:36.179Z,15.30
2018-07-08T01:44:05.472Z,15.50
2018-07-08T01:46:35.295Z,15.70
2018-07-08T01:49:04.682Z,15.40
2018-07-08T01:51:34.046Z,15.30
2018-07-08T01:54:04.452Z,15.20
2018-07-08T01:56:33.860Z,15.20
2018-07-08T01:59:03.184Z,15.20
2018-07-08T02:01:32.480Z,15.10
2018-07-08T02:04:01.776Z,15.00
2018-07-08T02:06:31.180Z,15.20
2018-07-08T02:09:00.457Z,15.10
2018-07-08T02:11:29.724Z,15.10
2018-07-08T02:13:58.955Z,14.90
2018-07-08T02:16:28.243Z,14.80
2018-07-08T02:18:58.775Z,14.70
2018-07-08T02:21:28.176Z,14.60
2018-07-08T02:23:57.435Z,14.60
2018-07-08T02:26:26.685Z,14.60
2018-07-08T02:28:56.008Z,14.50
2018-07-08T02:31:25.323Z,14.40
2018-07-08T02:33:54.653Z,14.40
2018-07-08T02:36:24.779Z,14.40
2018-07-08T02:38:54.098Z,14.40
2018-07-08T02:41:23.577Z,14.30
2018-07-08T02:43:53.348Z,14.30
2018-07-08T02:46:22.679Z,14.30
2018-07-08T02:48:52.164Z,14.20
2018-07-08T02:51:21.495Z,14.30
2018-07-08T02:53:51.455Z,14.40
2018-07-08T02:56:20.731Z,14.40
2018-07-08T02:58:50.010Z,14.20
2018-07-08T03:01:19.307Z,14.20
2018-07-08T03:03:48.838Z,14.20
2018-07-08T03:06:18.513Z,14.30
2018-07-08T03:08:47.794Z,14.20
2018-07-08T03:11:17.494Z,14.10
2018-07-08T03:13:46.975Z,14.10
2018-07-08T03:16:16.242Z,14.10
2018-07-08T03:18:45.764Z,14.10
2018-07-08T03:21:15.016Z,14.10
2018-07-08T03:23:44.232Z,14.10
2018-07-08T03:26:13.481Z,14.20
2018-07-08T03:28:42.864Z,14.10
2018-07-08T03:33:40.880Z,14.10
2018-07-08T03:36:10.280Z,14.10
2018-07-08T03:38:39.547Z,14.10
2018-07-08T03:41:08.793Z,14.00
2018-07-08T03:43:38.934Z,14.00
2018-07-08T03:46:08.166Z,14.10
2018-07-08T03:48:37.704Z,14.00
2018-07-08T03:51:07.209Z,14.00
2018-07-08T03:53:36.455Z,14.10
2018-07-08T03:56:06.668Z,14.20
2018-07-08T03:58:35.908Z,14.30
2018-07-08T04:01:05.174Z,14.30
2018-07-08T04:03:34.447Z,14.20
2018-07-08T04:06:03.741Z,14.20
2018-07-08T04:08:33.034Z,14.30
2018-07-08T04:11:02.304Z,14.40
2018-07-08T04:13:31.558Z,14.30
2018-07-08T04:16:00.782Z,14.30
2018-07-08T04:18:30.134Z,14.40
2018-07-08T04:20:59.431Z,14.50
2018-07-08T04:23:28.737Z,14.50
2018-07-08T04:25:58.032Z,14.50
2018-07-08T04:28:27.474Z,14.50
2018-07-08T04:30:56.723Z,15.20
2018-07-08T04:33:25.959Z,15.20
2018-07-08T04:35:56.088Z,15.20
2018-07-08T04:38:25.709Z,15.30
2018-07-08T04:40:54.938Z,15.20
2018-07-08T04:43:24.210Z,15.20
2018-07-08T04:45:53.455Z,15.20
2018-07-08T04:48:23.192Z,15.20
2018-07-08T04:50:52.458Z,15.40
2018-07-08T04:53:21.786Z,15.40
2018-07-08T04:55:51.620Z,15.80
2018-07-08T04:58:21.649Z,15.70
2018-07-08T05:00:50.950Z,16.00
2018-07-08T05:03:20.508Z,16.50
2018-07-08T05:05:49.759Z,16.50
2018-07-08T05:08:19.011Z,16.60
2018-07-08T05:10:48.224Z,16.70
2018-07-08T05:13:17.461Z,16.70
2018-07-08T05:15:46.811Z,16.70
2018-07-08T05:18:16.055Z,16.60
2018-07-08T05:20:45.343Z,16.60
2018-07-08T05:23:14.594Z,17.10
2018-07-08T05:25:43.959Z,17.10
2018-07-08T05:28:13.196Z,17.00
2018-07-08T05:30:44.053Z,17.10
2018-07-08T05:33:13.378Z,17.20
2018-07-08T05:35:42.709Z,17.00
2018-07-08T05:38:12.826Z,17.10
2018-07-08T05:40:42.119Z,17.30
2018-07-08T05:43:12.438Z,17.40
2018-07-08T05:45:41.813Z,17.40
2018-07-08T05:48:11.108Z,17.60
2018-07-08T05:50:40.425Z,17.70
2018-07-08T05:53:10.042Z,17.50
2018-07-08T05:55:39.301Z,17.70
2018-07-08T05:58:08.628Z,17.80
2018-07-08T06:00:37.942Z,18.30
2018-07-08T06:03:07.748Z,18.20
2018-07-08T06:05:37.049Z,18.60
2018-07-08T06:08:06.388Z,18.50
2018-07-08T06:10:35.667Z,18.90
2018-07-08T06:13:05.327Z,19.40
2018-07-08T06:15:34.656Z,19.50
2018-07-08T06:18:03.958Z,19.70
2018-07-08T06:20:34.041Z,20.00
2018-07-08T06:23:03.326Z,20.30
2018-07-08T06:28:02.038Z,20.40
2018-07-08T06:33:00.230Z,20.00
2018-07-08T06:35:29.525Z,20.00
2018-07-08T06:37:59.139Z,20.40
2018-07-08T06:40:28.458Z,20.10
2018-07-08T06:42:58.488Z,20.00
2018-07-08T06:45:28.613Z,20.00
2018-07-08T06:47:57.863Z,19.90
2018-07-08T06:50:27.503Z,20.50
2018-07-08T06:52:56.926Z,21.00
2018-07-08T06:55:26.282Z,21.30
2018-07-08T06:57:56.226Z,21.60
2018-07-08T07:00:26.218Z,21.60
2018-07-08T07:02:55.584Z,21.30
2018-07-08T07:05:26.069Z,21.30
2018-07-08T07:07:55.403Z,21.40
2018-07-08T07:10:24.680Z,21.80
2018-07-08T07:12:53.982Z,22.40
2018-07-08T07:15:23.259Z,22.60
2018-07-08T07:17:52.559Z,23.00
2018-07-08T07:20:22.119Z,22.70
2018-07-08T07:22:51.524Z,22.50
2018-07-08T07:25:20.759Z,22.40
2018-07-08T07:27:50.036Z,22.40
2018-07-08T07:30:19.403Z,22.70
2018-07-08T07:32:48.757Z,22.90
2018-07-08T07:35:18.113Z,23.30
2018-07-08T07:37:48.030Z,23.80
2018-07-08T07:40:17.361Z,24.30
2018-07-08T07:42:46.632Z,24.50
2018-07-08T07:45:15.903Z,24.70
2018-07-08T07:47:45.250Z,24.90
2018-07-08T07:50:14.517Z,25.30
2018-07-08T07:52:44.094Z,25.30
2018-07-08T07:55:13.457Z,25.40
2018-07-08T07:57:42.812Z,25.30
2018-07-08T08:00:12.111Z,25.00
2018-07-08T08:02:41.483Z,25.40
2018-07-08T08:05:10.731Z,25.70
2018-07-08T08:07:40.040Z,25.90
2018-07-08T08:10:09.456Z,26.30
2018-07-08T08:12:38.917Z,26.60
2018-07-08T08:15:08.308Z,26.80
2018-07-08T08:17:37.583Z,26.80
2018-07-08T08:20:07.095Z,26.70
2018-07-08T08:22:36.342Z,27.00
2018-07-08T08:25:05.653Z,27.30
2018-07-08T08:27:34.982Z,27.50
2018-07-08T08:30:04.373Z,27.60
2018-07-08T08:32:33.859Z,27.80
2018-07-08T08:35:11.805Z,28.10
2018-07-08T08:37:43.012Z,28.30
2018-07-08T08:40:13.271Z,28.30
2018-07-08T08:42:43.264Z,28.60
2018-07-08T08:45:13.775Z,28.80
2018-07-08T08:47:43.512Z,29.00
2018-07-08T08:50:13.864Z,29.00
2018-07-08T08:52:43.252Z,29.30
2018-07-08T08:55:13.082Z,29.50
2018-07-08T08:57:42.382Z,29.30
2018-07-08T09:00:14.806Z,29.40
2018-07-08T09:02:44.255Z,29.40
2018-07-08T09:05:13.559Z,29.60
2018-07-08T09:07:43.409Z,29.60
2018-07-08T09:10:12.761Z,29.40
2018-07-08T09:12:42.167Z,29.70
2018-07-08T09:15:11.486Z,29.70
2018-07-08T09:17:40.737Z,29.40
2018-07-08T09:20:10.087Z,29.30
2018-07-08T09:22:39.700Z,29.80
2018-07-08T09:25:09.301Z,30.20
2018-07-08T09:27:38.688Z,30.30
2018-07-08T09:30:08.088Z,30.60
2018-07-08T09:32:37.330Z,30.60
2018-07-08T09:35:06.587Z,30.90
2018-07-08T09:37:35.965Z,30.80
2018-07-08T09:40:05.369Z,31.00
2018-07-08T09:42:34.752Z,31.40
2018-07-08T09:45:04.116Z,31.40
2018-07-08T09:47:33.813Z,31.70
2018-07-08T09:50:03.089Z,31.90
2018-07-08T09:52:32.424Z,31.90
2018-07-08T09:55:01.802Z,32.00
2018-07-08T09:57:31.400Z,32.10
2018-07-08T10:00:00.688Z,32.10
2018-07-08T10:02:30.013Z,32.10
2018-07-08T10:05:00.212Z,32.10
2018-07-08T10:07:29.894Z,32.20
2018-07-08T10:09:59.249Z,32.00
2018-07-08T10:12:28.560Z,32.20
2018-07-08T10:14:57.856Z,32.10
2018-07-08T10:17:27.464Z,32.10
2018-07-08T10:19:57.531Z,32.40
2018-07-08T10:22:26.806Z,32.70
2018-07-08T10:24:56.041Z,32.80
2018-07-08T10:27:51.392Z,33.00
2018-07-08T10:30:20.658Z,32.90
2018-07-08T10:32:51.450Z,33.10
2018-07-08T10:35:31.836Z,33.20
2018-07-08T10:38:01.305Z,33.40
2018-07-08T10:40:30.734Z,33.30
2018-07-08T10:43:00.645Z,33.60
2018-07-08T10:45:30.332Z,33.50
2018-07-08T10:47:59.928Z,33.60
2018-07-08T10:50:29.216Z,33.60
2018-07-08T10:52:58.840Z,33.50
2018-07-08T10:55:28.388Z,33.50
2018-07-08T10:57:57.515Z,33.50
2018-07-08T11:00:26.923Z,33.60
2018-07-08T11:02:56.314Z,33.60
2018-07-08T11:05:25.770Z,33.50
2018-07-08T11:07:55.856Z,33.70
2018-07-08T11:10:25.340Z,34.00
2018-07-08T11:12:54.699Z,33.90
2018-07-08T11:15:24.226Z,34.00
2018-07-08T11:17:54.049Z,34.10
2018-07-08T11:20:23.394Z,34.20
2018-07-08T11:22:52.748Z,34.10
2018-07-08T11:25:22.138Z,34.10
2018-07-08T11:27:51.411Z,34.40
2018-07-08T11:30:20.772Z,34.50
2018-07-08T11:32:50.161Z,34.60
2018-07-08T11:35:19.453Z,34.80
2018-07-08T11:37:49.600Z,34.80
2018-07-08T11:40:18.885Z,34.90
2018-07-08T11:42:48.347Z,35.00
2018-07-08T11:45:17.653Z,34.60
2018-07-08T11:47:47.529Z,34.70
2018-07-08T11:50:16.933Z,35.00
2018-07-08T11:55:26.528Z,35.00
2018-07-08T11:57:55.777Z,35.10
2018-07-08T12:00:25.079Z,34.90
2018-07-08T12:02:55.453Z,34.80
2018-07-08T12:05:24.780Z,34.90
2018-07-08T12:10:23.538Z,34.60
2018-07-08T12:12:52.862Z,34.90
2018-07-08T12:15:22.528Z,35.00
2018-07-08T12:17:51.847Z,34.90
2018-07-08T12:20:21.180Z,34.90
2018-07-08T12:22:50.638Z,34.90
2018-07-08T12:25:20.769Z,34.60
2018-07-08T12:27:50.359Z,34.60
2018-07-08T12:32:48.518Z,34.60
2018-07-08T12:35:17.791Z,34.60
2018-07-08T12:37:47.643Z,34.30
2018-07-08T12:40:17.024Z,34.30
2018-07-08T12:42:46.372Z,34.30
2018-07-08T12:45:15.731Z,33.80
2018-07-08T12:47:45.070Z,34.10
2018-07-08T12:50:14.360Z,34.10
2018-07-08T12:52:43.638Z,34.20
2018-07-08T12:55:12.968Z,34.40
2018-07-08T12:57:42.214Z,34.30
2018-07-08T13:00:12.302Z,34.40
2018-07-08T13:02:41.567Z,34.20
2018-07-08T13:05:11.302Z,34.20
2018-07-08T13:12:38.529Z,34.30
2018-07-08T13:15:07.838Z,34.10
2018-07-08T13:20:11.433Z,34.10
2018-07-08T13:22:40.708Z,33.90
2018-07-08T13:27:39.497Z,34.10
2018-07-08T13:30:08.882Z,34.10
2018-07-08T13:32:38.206Z,34.20
2018-07-08T13:35:07.523Z,34.30
2018-07-08T13:37:37.700Z,33.90
2018-07-08T13:40:07.179Z,33.80
2018-07-08T13:42:36.500Z,33.80
2018-07-08T13:45:05.910Z,33.70
2018-07-08T13:47:35.120Z,33.70
2018-07-08T13:50:04.967Z,33.60
2018-07-08T13:52:34.342Z,33.80
2018-07-08T13:55:03.629Z,33.50
2018-07-08T13:57:33.565Z,33.50
2018-07-08T14:00:03.335Z,33.40
2018-07-08T14:02:33.215Z,33.40
2018-07-08T14:05:02.511Z,33.50
2018-07-08T14:07:32.355Z,33.40
2018-07-08T14:10:02.648Z,33.50
2018-07-08T14:12:31.911Z,33.60
2018-07-08T14:15:01.593Z,33.70
2018-07-08T14:17:32.208Z,33.50
2018-07-08T14:20:01.517Z,33.40
2018-07-08T14:22:31.062Z,33.60
2018-07-08T14:25:01.335Z,33.60
2018-07-08T14:27:30.599Z,33.50
2018-07-08T14:30:00.203Z,33.30
2018-07-08T14:32:29.469Z,33.10
2018-07-08T14:34:58.850Z,33.20
2018-07-08T14:37:28.235Z,33.00
2018-07-08T14:39:57.859Z,32.90
2018-07-08T14:42:27.875Z,32.80
2018-07-08T14:44:57.150Z,32.70
2018-07-08T14:47:26.786Z,32.70
2018-07-08T14:49:56.091Z,32.80
2018-07-08T14:52:25.401Z,32.70
2018-07-08T14:54:54.698Z,32.40
2018-07-08T14:57:24.333Z,32.30
2018-07-08T14:59:54.539Z,32.20
2018-07-08T15:02:23.815Z,32.20
2018-07-08T15:04:54.083Z,32.20
2018-07-08T15:07:23.389Z,32.00
2018-07-08T15:09:52.792Z,31.90
2018-07-08T15:12:22.148Z,31.80
2018-07-08T15:14:51.403Z,31.50
2018-07-08T15:17:20.852Z,31.30
2018-07-08T15:19:51.606Z,31.10
2018-07-08T15:22:20.981Z,30.90
2018-07-08T15:24:50.314Z,30.80
2018-07-08T15:27:19.576Z,30.50
2018-07-08T15:29:48.870Z,30.30
2018-07-08T15:32:18.247Z,30.10
2018-07-08T15:34:47.851Z,30.20
2018-07-08T15:37:17.178Z,29.90
2018-07-08T15:39:47.152Z,29.80
2018-07-08T15:42:16.516Z,29.70
2018-07-08T15:44:45.891Z,29.60
2018-07-08T15:47:15.424Z,29.60
2018-07-08T15:49:44.672Z,29.50
2018-07-08T15:52:14.521Z,29.40
2018-07-08T15:54:43.783Z,29.30
2018-07-08T15:57:13.353Z,29.10
2018-07-08T15:59:42.664Z,28.90
2018-07-08T16:02:12.343Z,28.70
2018-07-08T16:04:41.615Z,28.60
2018-07-08T16:07:10.880Z,28.20
2018-07-08T16:09:40.245Z,28.10
2018-07-08T16:12:10.264Z,28.10
2018-07-08T16:14:39.503Z,28.20
2018-07-08T16:17:08.819Z,28.00
2018-07-08T16:22:07.005Z,27.90
2018-07-08T16:24:36.349Z,27.60
2018-07-08T16:27:05.877Z,27.50
2018-07-08T16:29:35.500Z,27.30
2018-07-08T16:32:04.873Z,27.20
2018-07-08T16:34:35.032Z,27.20
2018-07-08T16:37:04.442Z,27.20
2018-07-08T16:39:34.014Z,27.20
2018-07-08T16:42:03.283Z,27.20
2018-07-08T16:44:33.144Z,27.10
2018-07-08T16:47:02.378Z,27.00
2018-07-08T16:49:31.613Z,27.00
2018-07-08T16:52:01.404Z,26.90
2018-07-08T16:54:30.702Z,26.90
2018-07-08T16:57:00.055Z,26.80
2018-07-08T16:59:29.363Z,26.60
2018-07-08T17:01:58.687Z,26.50
2018-07-08T17:04:28.081Z,26.50
2018-07-08T17:06:57.422Z,26.40
2018-07-08T17:09:26.704Z,26.30
2018-07-08T17:11:56.218Z,26.20
2018-07-08T17:14:26.033Z,26.10
2018-07-08T17:16:56.414Z,26.00
2018-07-08T17:19:26.173Z,26.00
2018-07-08T17:21:56.677Z,26.00
2018-07-08T17:24:26.760Z,25.90
2018-07-08T17:26:56.323Z,25.80
2018-07-08T17:29:26.340Z,25.80
2018-07-08T17:31:56.379Z,25.70
2018-07-08T17:34:26.048Z,25.70
2018-07-08T17:36:55.943Z,25.70
2018-07-08T17:39:25.219Z,25.60
2018-07-08T17:41:54.640Z,25.60
2018-07-08T17:44:24.036Z,25.40
2018-07-08T17:46:54.608Z,25.40
2018-07-08T17:49:24.384Z,25.30
2018-07-08T17:51:53.761Z,25.20
2018-07-08T17:54:23.839Z,25.10
2018-07-08T17:56:53.523Z,25.10
2018-07-08T17:59:22.835Z,25.00
2018-07-08T18:01:52.961Z,24.90
2018-07-08T18:04:23.399Z,24.80
2018-07-08T18:06:53.106Z,24.70
2018-07-08T18:09:22.515Z,24.50
2018-07-08T18:11:52.329Z,24.50
2018-07-08T18:14:21.921Z,24.40
2018-07-08T18:16:51.677Z,24.40
2018-07-08T18:19:21.036Z,24.30
2018-07-08T18:21:50.360Z,24.20
2018-07-08T18:24:19.736Z,24.10
2018-07-08T18:26:49.254Z,24.10
2018-07-08T18:29:18.538Z,24.00
2018-07-08T18:31:47.972Z,24.00
2018-07-08T18:34:17.325Z,23.90
2018-07-08T18:36:47.719Z,23.80
2018-07-08T18:39:17.577Z,23.70
2018-07-08T18:41:46.888Z,23.70
2018-07-08T18:44:16.563Z,23.60
2018-07-08T18:46:46.424Z,23.50
2018-07-08T18:49:15.755Z,23.50
2018-07-08T18:51:45.063Z,23.30
2018-07-08T18:54:14.414Z,23.20
2018-07-08T18:56:44.351Z,23.10
2018-07-08T18:59:13.689Z,23.00
2018-07-08T19:01:42.925Z,23.10
2018-07-08T19:04:12.308Z,22.90
2018-07-08T19:09:10.525Z,22.80
2018-07-08T19:11:39.950Z,22.80
2018-07-08T19:14:10.431Z,22.70
2018-07-08T19:16:40.044Z,22.80
2018-07-08T19:19:09.496Z,22.70
2018-07-08T19:21:38.832Z,22.70
2018-07-08T19:24:08.237Z,22.50
2018-07-08T19:26:37.735Z,22.40
2018-07-08T19:29:07.203Z,22.20
2018-07-08T19:31:37.019Z,22.10
2018-07-08T19:34:06.764Z,22.10
2018-07-08T19:36:36.280Z,21.90
2018-07-08T19:39:07.561Z,21.80
2018-07-08T19:41:38.970Z,21.70
2018-07-08T19:44:09.347Z,21.50
2018-07-08T19:46:39.081Z,21.40
2018-07-08T19:49:08.424Z,21.30
2018-07-08T19:51:38.395Z,21.30
2018-07-08T19:54:07.728Z,21.20
2018-07-08T19:59:06.031Z,21.10
2018-07-08T20:01:36.049Z,21.00
2018-07-08T20:04:05.481Z,20.90
2018-07-08T20:06:34.793Z,20.90
2018-07-08T20:09:05.065Z,20.80
2018-07-08T20:11:34.498Z,20.70
2018-07-08T20:14:03.917Z,20.60
2018-07-08T20:16:33.298Z,20.50
2018-07-08T20:19:03.223Z,20.50
2018-07-08T20:21:33.601Z,20.40
2018-07-08T20:24:03.304Z,20.40
2018-07-08T20:26:32.590Z,20.40
2018-07-08T20:31:31.083Z,20.30
2018-07-08T20:34:00.386Z,20.20
2018-07-08T20:36:30.135Z,20.20
2018-07-08T20:38:59.498Z,20.10
2018-07-08T20:41:28.837Z,20.20
2018-07-08T20:43:58.835Z,20.10
2018-07-08T20:46:28.158Z,20.20
2018-07-08T20:48:57.475Z,20.10
2018-07-08T20:51:26.784Z,20.00
2018-07-08T20:53:56.416Z,20.00
2018-07-08T20:56:25.780Z,19.90
2018-07-08T20:58:55.152Z,19.80
2018-07-08T21:01:24.523Z,19.80
2018-07-08T21:03:53.771Z,19.70
2018-07-08T21:06:23.088Z,19.60
2018-07-08T21:08:52.473Z,19.50
2018-07-08T21:11:21.811Z,19.50
2018-07-08T21:13:51.723Z,19.40
2018-07-08T21:16:21.925Z,19.40
2018-07-08T21:18:51.633Z,19.30
2018-07-08T21:21:21.326Z,19.30
2018-07-08T21:23:50.625Z,19.30
2018-07-08T21:26:20.053Z,19.20
2018-07-08T21:28:49.315Z,19.20
2018-07-08T21:31:18.578Z,19.20
2018-07-08T21:36:16.660Z,19.20
2018-07-08T21:38:47.172Z,19.10
2018-07-08T21:41:16.637Z,19.10
2018-07-08T21:43:45.921Z,19.00
2018-07-08T21:46:15.719Z,19.00
2018-07-08T21:48:44.944Z,19.00
2018-07-08T21:51:15.110Z,18.90
2018-07-08T21:53:44.341Z,19.00
2018-07-08T21:56:14.370Z,18.90
2018-07-08T21:58:44.018Z,19.00
2018-07-08T22:01:17.868Z,18.90
2018-07-08T22:03:47.693Z,19.00
2018-07-08T22:06:17.917Z,18.90
2018-07-08T22:08:47.235Z,18.90
2018-07-08T22:11:16.569Z,18.80
2018-07-08T22:13:45.872Z,18.90
2018-07-08T22:16:15.814Z,19.00
2018-07-08T22:18:45.124Z,18.90
2018-07-08T22:26:12.353Z,18.70
2018-07-08T22:28:41.786Z,18.60
2018-07-08T22:31:11.054Z,18.60
2018-07-08T22:33:40.543Z,18.80
2018-07-08T22:36:10.018Z,18.80
2018-07-08T22:38:39.549Z,18.90
2018-07-08T22:41:09.570Z,18.70
2018-07-08T22:43:38.851Z,18.50
2018-07-08T22:46:08.271Z,18.50
2018-07-08T22:48:37.516Z,18.50
2018-07-08T22:51:07.487Z,18.50
2018-07-08T22:53:36.731Z,18.40
2018-07-08T22:56:07.628Z,18.40
2018-07-08T22:58:37.186Z,18.40
2018-07-08T23:03:45.052Z,18.50
2018-07-08T23:06:14.392Z,18.60
2018-07-08T23:11:13.295Z,18.50
2018-07-08T23:13:42.757Z,18.40
2018-07-08T23:16:12.340Z,18.40
2018-07-08T23:18:41.630Z,18.30
2018-07-08T23:21:10.987Z,18.30
2018-07-08T23:23:40.341Z,18.40
2018-07-08T23:26:10.075Z,18.40
2018-07-08T23:28:39.331Z,18.30
2018-07-08T23:31:09.207Z,18.20
2018-07-08T23:33:38.980Z,18.20
2018-07-08T23:36:09.171Z,18.00
2018-07-08T23:38:38.620Z,18.20
2018-07-08T23:41:09.112Z,18.50
2018-07-08T23:43:38.434Z,18.50
2018-07-08T23:46:07.921Z,18.60
2018-07-08T23:48:37.233Z,18.50
2018-07-08T23:51:07.127Z,18.60
2018-07-08T23:53:36.448Z,18.60
2018-07-08T23:56:06.035Z,18.40
2018-07-08T23:58:35.326Z,18.40
