createdAt,value
2018-11-27T00:00:58.825Z,9.40
2018-11-27T00:03:30.553Z,8.33
2018-11-27T00:05:57.668Z,8.83
2018-11-27T00:08:24.788Z,11.40
2018-11-27T00:10:51.930Z,10.03
2018-11-27T00:13:19.065Z,9.47
2018-11-27T00:15:46.333Z,10.47
2018-11-27T00:18:13.473Z,10.87
2018-11-27T00:20:40.586Z,11.07
2018-11-27T00:23:07.788Z,8.00
2018-11-27T00:25:35.341Z,8.57
2018-11-27T00:28:02.517Z,10.40
2018-11-27T00:30:29.655Z,9.57
2018-11-27T00:32:56.780Z,10.07
2018-11-27T00:35:23.909Z,11.03
2018-11-27T00:37:51.045Z,9.93
2018-11-27T00:40:19.648Z,9.30
2018-11-27T00:42:46.794Z,11.33
2018-11-27T00:45:15.084Z,10.53
2018-11-27T00:47:42.920Z,10.00
2018-11-27T00:50:13.970Z,11.60
2018-11-27T00:52:41.260Z,11.37
2018-11-27T00:55:11.552Z,9.67
2018-11-27T00:57:39.208Z,13.53
2018-11-27T01:00:15.352Z,13.80
2018-11-27T01:02:42.516Z,11.83
2018-11-27T01:05:11.605Z,12.73
2018-11-27T01:07:38.756Z,12.20
2018-11-27T01:10:08.280Z,11.87
2018-11-27T01:12:35.405Z,14.53
2018-11-27T01:15:02.564Z,11.93
2018-11-27T01:17:29.687Z,12.13
2018-11-27T01:19:56.850Z,14.17
2018-11-27T01:22:24.000Z,10.33
2018-11-27T01:24:51.146Z,9.57
2018-11-27T01:27:18.270Z,14.73
2018-11-27T01:29:45.400Z,13.60
2018-11-27T01:32:12.518Z,13.17
2018-11-27T01:34:39.632Z,16.97
2018-11-27T01:37:06.759Z,13.23
2018-11-27T01:39:33.886Z,10.77
2018-11-27T01:42:01.028Z,13.03
2018-11-27T01:44:28.189Z,12.87
2018-11-27T01:46:55.358Z,12.07
2018-11-27T01:49:22.505Z,13.43
2018-11-27T01:51:49.616Z,11.53
2018-11-27T01:54:16.723Z,14.17
2018-11-27T01:56:43.909Z,10.80
2018-11-27T01:59:11.037Z,14.73
2018-11-27T02:01:38.177Z,14.90
2018-11-27T02:04:05.728Z,12.67
2018-11-27T02:06:32.888Z,11.77
2018-11-27T02:09:00.018Z,13.43
2018-11-27T02:11:27.141Z,14.27
2018-11-27T02:13:54.265Z,12.20
2018-11-27T02:16:21.376Z,13.50
2018-11-27T02:18:48.489Z,11.00
2018-11-27T02:21:16.069Z,9.50
2018-11-27T02:23:43.209Z,9.40
2018-11-27T02:26:10.331Z,11.20
2018-11-27T02:28:37.461Z,11.10
2018-11-27T02:31:04.619Z,13.50
2018-11-27T02:33:31.749Z,22.80
2018-11-27T02:35:58.897Z,13.47
2018-11-27T02:38:26.025Z,9.57
2018-11-27T02:40:53.140Z,12.07
2018-11-27T02:43:20.262Z,13.23
2018-11-27T02:45:47.372Z,14.87
2018-11-27T02:48:14.476Z,13.33
2018-11-27T02:50:41.582Z,14.60
2018-11-27T02:53:08.686Z,11.13
2018-11-27T02:55:35.788Z,13.27
2018-11-27T02:58:02.922Z,10.97
2018-11-27T03:00:30.057Z,12.63
2018-11-27T03:02:57.193Z,13.47
2018-11-27T03:05:33.426Z,13.50
2018-11-27T03:08:00.573Z,11.83
2018-11-27T03:10:27.729Z,13.13
2018-11-27T03:12:54.869Z,10.93
2018-11-27T03:15:22.019Z,11.00
2018-11-27T03:17:49.135Z,11.80
2018-11-27T03:20:16.993Z,12.40
2018-11-27T03:22:44.152Z,8.97
2018-11-27T03:25:12.405Z,11.90
2018-11-27T03:27:39.521Z,11.40
2018-11-27T03:30:11.939Z,12.20
2018-11-27T03:32:39.061Z,10.67
2018-11-27T03:35:08.472Z,11.80
2018-11-27T03:37:35.588Z,11.20
2018-11-27T03:40:02.978Z,15.00
2018-11-27T03:42:30.101Z,12.10
2018-11-27T03:44:57.219Z,14.00
2018-11-27T03:47:24.342Z,12.70
2018-11-27T03:49:51.466Z,12.57
2018-11-27T03:52:18.565Z,11.43
2018-11-27T03:54:45.681Z,11.00
2018-11-27T03:57:12.793Z,13.63
2018-11-27T03:59:39.916Z,11.93
2018-11-27T04:02:07.064Z,15.67
2018-11-27T04:04:34.182Z,18.00
2018-11-27T04:07:01.287Z,13.20
2018-11-27T04:09:28.425Z,12.47
2018-11-27T04:11:55.531Z,13.70
2018-11-27T04:14:23.268Z,14.37
2018-11-27T04:16:50.398Z,12.57
2018-11-27T04:19:17.533Z,14.13
2018-11-27T04:21:44.630Z,12.93
2018-11-27T04:24:11.736Z,10.83
2018-11-27T04:26:38.856Z,15.13
2018-11-27T04:29:06.009Z,14.53
2018-11-27T04:31:33.137Z,14.93
2018-11-27T04:34:00.241Z,14.77
2018-11-27T04:36:27.344Z,11.07
2018-11-27T04:38:54.452Z,13.80
2018-11-27T04:41:21.569Z,15.20
2018-11-27T04:43:48.672Z,13.63
2018-11-27T04:46:15.797Z,14.77
2018-11-27T04:48:42.920Z,15.43
2018-11-27T04:51:10.028Z,13.83
2018-11-27T04:53:37.140Z,13.87
2018-11-27T04:56:04.272Z,14.23
2018-11-27T04:58:31.376Z,13.77
2018-11-27T05:00:58.493Z,14.53
2018-11-27T05:03:25.598Z,16.43
2018-11-27T05:05:52.741Z,11.97
2018-11-27T05:08:19.864Z,12.17
2018-11-27T05:10:46.980Z,14.20
2018-11-27T05:13:14.114Z,13.77
2018-11-27T05:15:41.253Z,13.37
2018-11-27T05:18:08.366Z,14.87
2018-11-27T05:20:35.496Z,17.27
2018-11-27T05:23:02.618Z,12.63
2018-11-27T05:25:29.720Z,14.17
2018-11-27T05:27:57.303Z,18.93
2018-11-27T05:30:26.308Z,18.07
2018-11-27T05:32:53.423Z,16.33
2018-11-27T05:35:23.976Z,13.13
2018-11-27T05:37:51.191Z,15.13
2018-11-27T05:40:22.228Z,13.80
2018-11-27T05:42:50.641Z,16.27
2018-11-27T05:45:18.705Z,13.13
2018-11-27T05:47:45.869Z,18.97
2018-11-27T05:50:14.028Z,14.43
2018-11-27T05:52:41.133Z,15.10
2018-11-27T05:55:09.482Z,16.23
2018-11-27T05:57:36.688Z,17.47
2018-11-27T06:00:10.687Z,14.97
2018-11-27T06:02:38.297Z,16.07
2018-11-27T06:05:08.320Z,16.80
2018-11-27T06:07:35.431Z,15.73
2018-11-27T06:10:02.732Z,13.87
2018-11-27T06:12:29.844Z,16.80
2018-11-27T06:14:56.964Z,12.27
2018-11-27T06:17:24.063Z,18.10
2018-11-27T06:19:51.184Z,15.57
2018-11-27T06:22:18.328Z,18.20
2018-11-27T06:24:45.432Z,14.87
2018-11-27T06:27:12.540Z,14.67
2018-11-27T06:29:39.657Z,15.40
2018-11-27T06:32:06.773Z,14.87
2018-11-27T06:34:33.893Z,16.17
2018-11-27T06:37:01.008Z,16.63
2018-11-27T06:39:28.121Z,22.10
2018-11-27T06:41:55.232Z,13.00
2018-11-27T06:44:22.349Z,18.77
2018-11-27T06:46:49.460Z,16.87
2018-11-27T06:49:16.592Z,19.43
2018-11-27T06:51:43.717Z,18.47
2018-11-27T06:54:10.838Z,21.63
2018-11-27T06:56:37.982Z,15.30
2018-11-27T06:59:05.568Z,17.90
2018-11-27T07:01:32.756Z,15.63
2018-11-27T07:03:59.888Z,16.63
2018-11-27T07:06:27.056Z,14.57
2018-11-27T07:08:54.173Z,17.70
2018-11-27T07:11:21.280Z,15.20
2018-11-27T07:13:48.392Z,14.40
2018-11-27T07:16:15.501Z,15.93
2018-11-27T07:18:42.604Z,16.93
2018-11-27T07:21:09.725Z,16.07
2018-11-27T07:23:36.853Z,16.30
2018-11-27T07:26:04.256Z,17.73
2018-11-27T07:28:31.368Z,18.27
2018-11-27T07:30:58.492Z,14.43
2018-11-27T07:33:25.587Z,14.53
2018-11-27T07:35:52.693Z,13.77
2018-11-27T07:38:19.855Z,16.70
2018-11-27T07:40:46.955Z,12.93
2018-11-27T07:43:14.077Z,13.33
2018-11-27T07:45:41.207Z,14.03
2018-11-27T07:48:08.997Z,14.33
2018-11-27T07:50:36.133Z,13.67
2018-11-27T07:53:03.298Z,12.97
2018-11-27T07:55:30.456Z,15.17
2018-11-27T07:57:58.425Z,15.23
2018-11-27T08:00:26.533Z,15.90
2018-11-27T08:02:55.586Z,17.70
2018-11-27T08:05:27.145Z,15.73
2018-11-27T08:07:58.086Z,18.03
2018-11-27T08:10:26.480Z,15.47
2018-11-27T08:12:53.619Z,17.27
2018-11-27T08:15:22.101Z,20.77
2018-11-27T08:17:49.236Z,16.23
2018-11-27T08:20:19.458Z,18.00
2018-11-27T08:22:46.587Z,19.53
2018-11-27T08:25:14.212Z,17.80
2018-11-27T08:27:41.352Z,16.20
2018-11-27T08:30:11.484Z,17.60
2018-11-27T08:32:38.601Z,16.60
2018-11-27T08:35:07.412Z,17.50
2018-11-27T08:37:34.595Z,16.87
2018-11-27T08:40:01.733Z,15.53
2018-11-27T08:42:28.854Z,15.83
2018-11-27T08:44:55.998Z,18.10
2018-11-27T08:47:23.117Z,19.10
2018-11-27T08:49:50.245Z,14.90
2018-11-27T08:52:17.361Z,12.43
2018-11-27T08:54:44.510Z,13.30
2018-11-27T08:57:11.664Z,13.90
2018-11-27T08:59:38.780Z,14.87
2018-11-27T09:02:05.979Z,14.63
2018-11-27T09:04:33.117Z,13.13
2018-11-27T09:07:00.301Z,13.60
2018-11-27T09:09:27.422Z,14.20
2018-11-27T09:11:54.548Z,13.90
2018-11-27T09:14:21.685Z,13.40
2018-11-27T09:16:48.850Z,13.87
2018-11-27T09:19:15.997Z,14.13
2018-11-27T09:21:43.143Z,11.50
2018-11-27T09:24:10.261Z,15.47
2018-11-27T09:26:37.396Z,17.30
2018-11-27T09:29:04.812Z,12.93
2018-11-27T09:31:31.968Z,13.73
2018-11-27T09:33:59.100Z,18.50
2018-11-27T09:36:26.229Z,13.50
2018-11-27T09:38:53.346Z,14.50
2018-11-27T09:41:20.469Z,14.50
2018-11-27T09:43:47.584Z,12.20
2018-11-27T09:46:14.713Z,15.43
2018-11-27T09:48:41.892Z,17.87
2018-11-27T09:51:09.059Z,13.83
2018-11-27T09:53:36.270Z,14.83
2018-11-27T09:56:03.565Z,18.20
2018-11-27T09:58:30.682Z,14.73
2018-11-27T10:00:57.869Z,13.90
2018-11-27T10:03:25.016Z,15.87
2018-11-27T10:05:52.143Z,20.40
2018-11-27T10:08:19.281Z,12.80
2018-11-27T10:10:46.424Z,13.77
2018-11-27T10:13:13.576Z,15.03
2018-11-27T10:15:40.700Z,15.70
2018-11-27T10:18:07.844Z,17.40
2018-11-27T10:20:36.320Z,13.83
2018-11-27T10:23:05.404Z,16.30
2018-11-27T10:25:32.499Z,18.90
2018-11-27T10:27:59.692Z,19.80
2018-11-27T10:30:27.400Z,15.87
2018-11-27T10:32:55.641Z,19.00
2018-11-27T10:35:27.477Z,16.07
2018-11-27T10:37:54.576Z,18.00
2018-11-27T10:40:21.758Z,19.17
2018-11-27T10:42:49.009Z,14.37
2018-11-27T10:45:17.160Z,17.43
2018-11-27T10:47:45.412Z,19.27
2018-11-27T10:50:13.506Z,19.30
2018-11-27T10:52:41.887Z,25.23
2018-11-27T10:55:11.494Z,20.07
2018-11-27T10:57:38.693Z,17.60
2018-11-27T11:00:15.313Z,14.10
2018-11-27T11:02:42.521Z,16.50
2018-11-27T11:05:09.704Z,16.77
2018-11-27T11:07:36.871Z,18.20
2018-11-27T11:10:04.937Z,16.30
2018-11-27T11:12:32.069Z,14.70
2018-11-27T11:14:59.204Z,17.83
2018-11-27T11:17:26.331Z,19.73
2018-11-27T11:19:53.464Z,16.33
2018-11-27T11:22:20.576Z,17.87
2018-11-27T11:24:47.793Z,18.47
2018-11-27T11:27:14.932Z,18.13
2018-11-27T11:29:42.082Z,20.27
2018-11-27T11:32:09.209Z,18.23
2018-11-27T11:34:36.332Z,22.07
2018-11-27T11:37:03.484Z,19.77
2018-11-27T11:39:30.623Z,22.20
2018-11-27T11:41:57.822Z,16.30
2018-11-27T11:44:24.948Z,15.37
2018-11-27T11:46:52.286Z,17.97
2018-11-27T11:49:19.415Z,15.87
2018-11-27T11:51:46.542Z,17.73
2018-11-27T11:54:13.705Z,21.87
2018-11-27T11:56:40.816Z,13.17
2018-11-27T11:59:07.940Z,18.10
2018-11-27T12:01:35.094Z,15.87
2018-11-27T12:04:02.264Z,16.97
2018-11-27T12:06:29.394Z,15.93
2018-11-27T12:08:56.529Z,15.97
2018-11-27T12:11:23.696Z,16.83
2018-11-27T12:13:50.815Z,19.77
2018-11-27T12:16:17.952Z,16.47
2018-11-27T12:18:45.074Z,19.00
2018-11-27T12:21:12.207Z,16.07
2018-11-27T12:23:39.406Z,18.67
2018-11-27T12:26:06.632Z,16.73
2018-11-27T12:28:33.827Z,15.43
2018-11-27T12:31:00.989Z,19.57
2018-11-27T12:33:28.144Z,17.33
2018-11-27T12:35:55.285Z,16.90
2018-11-27T12:38:22.434Z,14.50
2018-11-27T12:40:49.552Z,23.03
2018-11-27T12:43:16.689Z,17.80
2018-11-27T12:45:43.865Z,19.03
2018-11-27T12:48:11.016Z,18.97
2018-11-27T12:50:40.601Z,15.27
2018-11-27T12:53:09.245Z,17.83
2018-11-27T12:55:37.821Z,20.47
2018-11-27T12:58:05.801Z,21.63
2018-11-27T13:00:32.980Z,19.50
2018-11-27T13:03:00.105Z,20.33
2018-11-27T13:05:28.016Z,20.60
2018-11-27T13:07:58.179Z,22.27
2018-11-27T13:10:25.324Z,15.07
2018-11-27T13:12:52.448Z,15.57
2018-11-27T13:15:20.367Z,18.93
2018-11-27T13:17:48.671Z,14.97
2018-11-27T13:20:16.948Z,18.07
2018-11-27T13:22:44.077Z,19.90
2018-11-27T13:25:17.284Z,15.90
2018-11-27T13:27:44.465Z,18.17
2018-11-27T13:30:21.789Z,15.53
2018-11-27T13:32:50.924Z,16.43
2018-11-27T13:35:18.074Z,19.90
2018-11-27T13:37:45.209Z,15.40
2018-11-27T13:40:12.784Z,18.90
2018-11-27T13:42:40.332Z,19.43
2018-11-27T13:45:11.780Z,19.73
2018-11-27T13:47:39.011Z,19.93
2018-11-27T13:50:14.243Z,16.37
2018-11-27T13:52:41.418Z,19.67
2018-11-27T13:55:11.524Z,18.40
2018-11-27T13:57:38.664Z,19.93
2018-11-27T14:00:08.733Z,18.27
2018-11-27T14:02:35.849Z,18.83
2018-11-27T14:05:03.277Z,21.17
2018-11-27T14:07:30.478Z,26.47
2018-11-27T14:09:57.601Z,22.70
2018-11-27T14:12:24.750Z,22.27
2018-11-27T14:14:51.896Z,17.70
2018-11-27T14:17:19.021Z,23.43
2018-11-27T14:19:46.138Z,16.77
2018-11-27T14:22:13.248Z,23.30
2018-11-27T14:24:40.364Z,23.57
2018-11-27T14:27:07.512Z,23.73
2018-11-27T14:29:34.685Z,15.20
2018-11-27T14:32:01.808Z,20.23
2018-11-27T14:34:28.916Z,23.73
2018-11-27T14:36:56.056Z,27.10
2018-11-27T14:39:23.209Z,19.43
2018-11-27T14:41:50.320Z,20.63
2018-11-27T14:44:17.461Z,25.07
2018-11-27T14:46:44.609Z,22.70
2018-11-27T14:49:11.728Z,21.90
2018-11-27T14:51:38.840Z,22.10
2018-11-27T14:54:05.979Z,23.83
2018-11-27T14:56:33.825Z,21.00
2018-11-27T14:59:00.972Z,27.70
2018-11-27T15:01:28.120Z,21.10
2018-11-27T15:03:55.244Z,22.17
2018-11-27T15:06:22.381Z,22.07
2018-11-27T15:08:49.511Z,23.30
2018-11-27T15:11:16.621Z,24.67
2018-11-27T15:13:43.736Z,26.40
2018-11-27T15:16:10.873Z,22.20
2018-11-27T15:18:38.017Z,24.73
2018-11-27T15:21:05.465Z,21.17
2018-11-27T15:23:32.664Z,23.97
2018-11-27T15:25:59.790Z,20.63
2018-11-27T15:28:26.936Z,24.80
2018-11-27T15:30:54.090Z,24.53
2018-11-27T15:33:21.246Z,29.00
2018-11-27T15:35:48.372Z,26.40
2018-11-27T15:38:15.492Z,24.87
2018-11-27T15:40:42.656Z,22.07
2018-11-27T15:43:09.810Z,26.87
2018-11-27T15:45:36.936Z,26.60
2018-11-27T15:48:06.196Z,22.63
2018-11-27T15:50:33.315Z,25.57
2018-11-27T15:53:00.491Z,22.47
2018-11-27T15:55:30.766Z,23.20
2018-11-27T15:58:02.902Z,21.90
2018-11-27T16:00:30.024Z,21.73
2018-11-27T16:02:57.189Z,23.77
2018-11-27T16:05:24.353Z,25.63
2018-11-27T16:07:51.504Z,23.67
2018-11-27T16:10:19.095Z,20.33
2018-11-27T16:12:46.265Z,24.37
2018-11-27T16:15:15.254Z,21.97
2018-11-27T16:17:42.600Z,25.83
2018-11-27T16:20:11.771Z,18.80
2018-11-27T16:22:39.547Z,22.07
2018-11-27T16:25:09.668Z,24.87
2018-11-27T16:27:36.800Z,22.80
2018-11-27T16:30:08.461Z,21.67
2018-11-27T16:32:35.602Z,24.27
2018-11-27T16:35:02.770Z,25.70
2018-11-27T16:37:30.041Z,23.50
2018-11-27T16:39:57.194Z,20.23
2018-11-27T16:42:24.336Z,22.30
2018-11-27T16:44:51.466Z,29.03
2018-11-27T16:47:18.588Z,24.13
2018-11-27T16:49:45.772Z,30.43
2018-11-27T16:52:12.915Z,22.23
2018-11-27T16:54:40.054Z,25.00
2018-11-27T16:57:07.176Z,20.43
2018-11-27T16:59:34.291Z,18.27
2018-11-27T17:02:01.420Z,20.43
2018-11-27T17:04:28.568Z,22.17
2018-11-27T17:06:55.704Z,22.30
2018-11-27T17:09:22.821Z,23.90
2018-11-27T17:11:49.968Z,21.43
2018-11-27T17:14:17.131Z,20.87
2018-11-27T17:16:44.297Z,23.87
2018-11-27T17:19:11.448Z,25.73
2018-11-27T17:21:38.597Z,29.23
2018-11-27T17:24:05.741Z,21.70
2018-11-27T17:26:32.905Z,24.67
2018-11-27T17:29:00.022Z,29.10
2018-11-27T17:31:27.148Z,37.43
2018-11-27T17:34:25.484Z,34.93
2018-11-27T17:36:52.693Z,37.43
2018-11-27T17:39:19.812Z,41.10
2018-11-27T17:41:46.929Z,36.03
2018-11-27T17:44:15.213Z,34.77
2018-11-27T17:46:42.410Z,38.00
2018-11-27T17:49:09.548Z,43.43
2018-11-27T17:51:36.660Z,38.33
2018-11-27T17:54:03.837Z,38.87
2018-11-27T17:56:31.028Z,40.53
2018-11-27T17:58:58.160Z,41.57
2018-11-27T18:01:25.318Z,42.90
2018-11-27T18:03:52.464Z,28.23
2018-11-27T18:06:19.619Z,35.27
2018-11-27T18:08:46.778Z,30.87
2018-11-27T18:11:13.908Z,28.63
2018-11-27T18:13:41.048Z,29.67
2018-11-27T18:16:08.184Z,28.00
2018-11-27T18:18:35.316Z,33.80
2018-11-27T18:21:02.460Z,29.97
2018-11-27T18:23:29.617Z,31.27
2018-11-27T18:25:56.769Z,30.93
2018-11-27T18:28:23.921Z,35.43
2018-11-27T18:30:51.063Z,29.30
2018-11-27T18:33:18.203Z,34.00
2018-11-27T18:35:45.396Z,30.23
2018-11-27T18:38:12.544Z,33.50
2018-11-27T18:40:39.677Z,27.87
2018-11-27T18:43:06.820Z,25.47
2018-11-27T18:45:34.124Z,32.53
2018-11-27T18:48:01.291Z,32.87
2018-11-27T18:50:30.048Z,36.93
2018-11-27T18:52:57.261Z,31.87
2018-11-27T18:55:24.411Z,28.00
2018-11-27T18:57:51.909Z,33.33
2018-11-27T19:00:22.052Z,31.53
2018-11-27T19:02:49.478Z,36.70
2018-11-27T19:05:16.622Z,29.87
2018-11-27T19:07:43.877Z,31.83
2018-11-27T19:10:18.295Z,34.87
2018-11-27T19:12:46.044Z,34.50
2018-11-27T19:15:14.852Z,30.87
2018-11-27T19:17:42.692Z,30.33
2018-11-27T19:20:11.069Z,35.03
2018-11-27T19:22:38.232Z,32.20
2018-11-27T19:25:07.193Z,31.57
2018-11-27T19:27:34.328Z,32.40
2018-11-27T19:30:01.504Z,37.57
2018-11-27T19:32:28.752Z,28.50
2018-11-27T19:34:55.893Z,37.90
2018-11-27T19:37:23.016Z,36.57
2018-11-27T19:39:50.164Z,28.23
2018-11-27T19:42:17.344Z,33.50
2018-11-27T19:44:44.472Z,36.30
2018-11-27T19:47:11.605Z,34.87
2018-11-27T19:49:38.729Z,30.73
2018-11-27T19:52:06.598Z,37.40
2018-11-27T19:54:33.819Z,29.07
2018-11-27T19:57:00.958Z,29.60
2018-11-27T19:59:28.128Z,30.73
2018-11-27T20:01:55.288Z,28.00
2018-11-27T20:04:22.477Z,30.90
2018-11-27T20:06:49.673Z,29.27
2018-11-27T20:09:16.817Z,31.53
2018-11-27T20:11:44.300Z,30.83
2018-11-27T20:14:11.432Z,35.00
2018-11-27T20:16:38.548Z,32.03
2018-11-27T20:19:05.696Z,30.43
2018-11-27T20:21:32.829Z,32.10
2018-11-27T20:23:59.939Z,32.00
2018-11-27T20:26:27.080Z,42.73
2018-11-27T20:28:54.216Z,33.97
2018-11-27T20:31:21.359Z,33.20
2018-11-27T20:33:48.509Z,27.97
2018-11-27T20:36:15.656Z,30.83
2018-11-27T20:38:42.785Z,29.17
2018-11-27T20:41:09.945Z,29.73
2018-11-27T20:43:37.090Z,35.40
2018-11-27T20:46:04.667Z,29.93
2018-11-27T20:48:31.813Z,31.20
2018-11-27T20:50:59.017Z,31.53
2018-11-27T20:53:26.161Z,34.03
2018-11-27T20:55:53.473Z,33.43
2018-11-27T20:58:20.652Z,32.20
2018-11-27T21:00:49.350Z,33.37
2018-11-27T21:03:16.509Z,32.60
2018-11-27T21:05:43.820Z,34.67
2018-11-27T21:08:10.965Z,33.93
2018-11-27T21:10:38.592Z,31.93
2018-11-27T21:13:06.921Z,33.70
2018-11-27T21:15:34.086Z,34.73
2018-11-27T21:18:01.232Z,31.70
2018-11-27T21:20:28.380Z,36.17
2018-11-27T21:22:55.533Z,31.43
2018-11-27T21:25:23.612Z,32.37
2018-11-27T21:27:57.240Z,34.03
2018-11-27T21:30:24.412Z,30.83
2018-11-27T21:32:51.577Z,31.10
2018-11-27T21:35:18.725Z,34.07
2018-11-27T21:37:45.864Z,39.07
2018-11-27T21:40:16.028Z,31.00
2018-11-27T21:42:43.275Z,26.60
2018-11-27T21:45:15.323Z,28.53
2018-11-27T21:47:42.523Z,32.30
2018-11-27T21:50:12.000Z,33.17
2018-11-27T21:52:39.143Z,27.67
2018-11-27T21:55:08.665Z,32.37
2018-11-27T21:57:35.812Z,30.87
2018-11-27T22:00:03.018Z,29.63
2018-11-27T22:02:30.171Z,31.77
2018-11-27T22:04:57.296Z,29.67
2018-11-27T22:07:24.533Z,31.90
2018-11-27T22:09:51.681Z,30.97
2018-11-27T22:12:18.848Z,31.77
2018-11-27T22:14:46.004Z,31.53
2018-11-27T22:17:13.185Z,28.90
2018-11-27T22:19:40.401Z,31.67
2018-11-27T22:22:07.574Z,28.43
2018-11-27T22:24:34.722Z,32.97
2018-11-27T22:27:01.875Z,33.27
2018-11-27T22:29:29.016Z,33.00
2018-11-27T22:31:56.234Z,34.23
2018-11-27T22:34:23.323Z,32.23
2018-11-27T22:36:50.455Z,38.03
2018-11-27T22:39:17.634Z,33.20
2018-11-27T22:41:44.814Z,36.93
2018-11-27T22:44:11.944Z,35.87
2018-11-27T22:46:39.086Z,33.50
2018-11-27T22:49:06.232Z,35.00
2018-11-27T22:51:33.385Z,33.23
2018-11-27T22:54:00.553Z,31.60
2018-11-27T22:56:27.697Z,36.13
2018-11-27T22:58:54.843Z,35.80
2018-11-27T23:01:22.026Z,36.23
2018-11-27T23:03:49.194Z,29.33
2018-11-27T23:06:16.378Z,29.57
2018-11-27T23:08:43.602Z,33.90
2018-11-27T23:11:10.748Z,38.27
2018-11-27T23:13:37.876Z,31.80
2018-11-27T23:16:05.728Z,34.20
2018-11-27T23:18:33.004Z,32.37
2018-11-27T23:21:00.207Z,36.07
2018-11-27T23:23:27.369Z,34.20
2018-11-27T23:25:54.537Z,31.37
2018-11-27T23:28:21.728Z,38.37
2018-11-27T23:30:48.884Z,30.47
2018-11-27T23:33:16.014Z,33.57
2018-11-27T23:35:43.195Z,35.70
2018-11-27T23:38:10.325Z,28.60
2018-11-27T23:40:37.508Z,37.63
2018-11-27T23:43:04.836Z,35.83
2018-11-27T23:45:31.982Z,34.87
2018-11-27T23:47:59.126Z,32.27
2018-11-27T23:50:26.312Z,41.40
2018-11-27T23:52:53.445Z,29.70
2018-11-27T23:55:20.568Z,31.00
2018-11-27T23:57:47.849Z,31.73
