createdAt,value
2022-07-25T06:05:07.030Z,24.37
2022-07-25T06:10:09.920Z,24.45
2022-07-25T06:15:22.427Z,24.80
2022-07-25T06:20:31.065Z,24.92
2022-07-25T06:25:35.961Z,25.17
2022-07-25T06:30:38.390Z,25.42
2022-07-25T06:35:46.453Z,25.37
2022-07-25T06:40:48.961Z,25.63
2022-07-25T06:45:52.421Z,25.93
2022-07-25T06:50:54.848Z,26.04
2022-07-25T06:55:56.951Z,26.10
2022-07-25T07:01:01.510Z,26.43
2022-07-25T07:06:08.909Z,26.30
2022-07-25T07:11:11.144Z,26.49
2022-07-25T07:16:14.043Z,26.64
2022-07-25T07:21:20.433Z,26.86
2022-07-25T07:26:23.683Z,27.00
2022-07-25T07:31:25.904Z,27.16
2022-07-25T07:36:28.520Z,27.28
2022-07-25T07:41:30.663Z,27.45
2022-07-25T07:46:34.470Z,27.58
2022-07-25T07:51:36.960Z,27.66
2022-07-25T07:56:39.602Z,27.77
2022-07-25T08:01:42.231Z,27.90
2022-07-25T08:06:47.053Z,28.02
2022-07-25T08:11:49.456Z,28.24
2022-07-25T08:16:53.205Z,28.27
2022-07-25T08:21:57.944Z,28.45
2022-07-25T08:47:11.449Z,29.24
2022-07-25T08:52:19.606Z,29.47
2022-07-25T08:57:21.431Z,29.70
2022-07-25T09:02:23.927Z,29.77
2022-07-25T09:07:34.747Z,29.96
2022-07-25T09:12:36.998Z,29.95
2022-07-25T09:17:50.351Z,30.03
2022-07-25T09:22:52.395Z,30.15
2022-07-25T09:27:54.307Z,30.23
2022-07-25T09:33:03.427Z,30.34
2022-07-25T09:38:14.151Z,30.54
2022-07-25T09:43:16.139Z,30.59
2022-07-25T09:48:21.154Z,30.47
2022-07-25T09:53:23.404Z,30.64
2022-07-25T09:58:29.932Z,30.81
2022-07-25T10:03:52.199Z,30.94
2022-07-25T10:08:55.445Z,30.96
2022-07-25T10:13:57.442Z,30.95
2022-07-25T10:18:59.491Z,31.10
2022-07-25T10:24:14.971Z,30.99
2022-07-25T10:29:17.141Z,31.41
2022-07-25T10:34:31.592Z,31.42
2022-07-25T10:39:39.433Z,31.60
2022-07-25T10:44:47.828Z,31.73
2022-07-25T10:55:25.068Z,31.70
2022-07-25T11:00:28.192Z,31.91
2022-07-25T11:05:30.356Z,32.05
2022-07-25T11:10:39.466Z,32.14
2022-07-25T11:15:42.631Z,32.27
2022-07-25T11:20:44.503Z,32.62
2022-07-25T11:25:46.455Z,32.42
2022-07-25T11:30:49.234Z,32.61
2022-07-25T11:35:52.260Z,32.75
2022-07-25T11:40:54.376Z,32.83
2022-07-25T11:46:02.088Z,32.98
2022-07-25T11:51:24.391Z,33.00
2022-07-25T11:56:42.684Z,33.14
2022-07-25T12:01:46.182Z,33.47
2022-07-25T12:06:51.260Z,33.58
2022-07-25T12:12:05.498Z,33.62
2022-07-25T12:17:07.954Z,33.23
2022-07-25T12:22:13.776Z,33.12
2022-07-25T12:27:16.175Z,33.31
2022-07-25T12:32:18.592Z,33.56
2022-07-25T12:37:21.807Z,33.43
2022-07-25T12:42:24.365Z,33.55
2022-07-25T12:47:29.812Z,33.60
2022-07-25T12:52:34.407Z,33.64
2022-07-25T12:57:37.748Z,33.71
2022-07-25T13:02:39.750Z,33.80
2022-07-25T13:07:42.447Z,33.85
2022-07-25T13:12:45.426Z,33.74
2022-07-25T13:17:47.816Z,33.80
2022-07-25T13:22:50.315Z,34.06
2022-07-25T13:27:52.066Z,34.05
2022-07-25T13:32:54.015Z,33.88
2022-07-25T13:37:55.862Z,33.80
2022-07-25T13:42:57.463Z,34.00
2022-07-25T13:48:26.771Z,33.98
2022-07-25T13:53:21.342Z,34.00
2022-07-25T13:58:22.970Z,34.02
2022-07-25T14:03:24.687Z,34.23
2022-07-25T14:08:26.456Z,34.21
2022-07-25T14:13:28.432Z,34.19
2022-07-25T14:18:31.908Z,34.24
2022-07-25T14:23:33.779Z,34.27
2022-07-25T14:28:35.796Z,34.22
2022-07-25T14:33:39.961Z,34.08
2022-07-25T14:38:41.630Z,33.97
2022-07-25T14:43:43.318Z,33.95
2022-07-25T14:48:44.930Z,33.88
2022-07-25T14:53:50.071Z,33.84
2022-07-25T14:58:54.771Z,33.84
2022-07-25T15:03:57.100Z,33.80
2022-07-25T15:08:58.752Z,33.84
2022-07-25T15:14:00.404Z,33.71
2022-07-25T15:19:18.443Z,33.69
2022-07-25T15:24:20.268Z,33.58
2022-07-25T15:29:21.887Z,33.70
2022-07-25T15:34:23.571Z,33.57
2022-07-25T15:39:25.394Z,33.58
2022-07-25T15:44:27.231Z,33.50
2022-07-25T15:49:29.003Z,33.51
2022-07-25T15:54:30.698Z,33.43
2022-07-25T15:59:32.405Z,33.34
2022-07-25T16:04:34.042Z,33.37
2022-07-25T16:09:36.035Z,33.35
2022-07-25T16:14:38.448Z,33.30
2022-07-25T16:19:40.060Z,33.32
2022-07-25T16:24:41.895Z,33.23
2022-07-25T16:29:43.613Z,33.19
2022-07-25T16:34:47.211Z,33.08
2022-07-25T16:39:49.105Z,33.01
2022-07-25T16:44:50.701Z,32.87
2022-07-25T16:49:52.350Z,32.82
2022-07-25T16:54:53.956Z,32.79
2022-07-25T16:59:55.595Z,32.66
2022-07-25T17:04:58.037Z,32.60
2022-07-25T17:09:59.916Z,32.62
2022-07-25T17:15:01.662Z,32.47
2022-07-25T17:20:04.247Z,32.36
2022-07-25T17:25:06.765Z,32.25
2022-07-25T17:30:08.862Z,32.19
2022-07-25T17:35:10.570Z,32.05
2022-07-25T17:40:12.486Z,31.97
2022-07-25T17:45:15.162Z,31.87
2022-07-25T17:50:17.013Z,31.76
2022-07-25T17:55:19.625Z,31.73
2022-07-25T18:00:23.636Z,31.65
2022-07-25T18:05:25.463Z,31.58
2022-07-25T18:10:27.547Z,31.42
2022-07-25T18:15:29.427Z,31.27
2022-07-25T18:20:31.445Z,31.05
2022-07-25T18:25:33.946Z,30.83
2022-07-25T18:30:35.641Z,30.67
2022-07-25T18:35:37.358Z,30.56
2022-07-25T18:40:38.984Z,30.45
2022-07-25T18:45:40.782Z,30.29
2022-07-25T18:50:42.808Z,30.24
2022-07-25T18:55:44.485Z,30.09
2022-07-25T19:00:46.131Z,30.01
2022-07-25T19:05:48.327Z,29.92
2022-07-25T19:10:49.983Z,29.74
2022-07-25T19:15:51.874Z,29.70
2022-07-25T19:20:53.566Z,29.66
2022-07-25T19:25:55.934Z,29.62
2022-07-25T19:30:57.930Z,29.62
2022-07-25T19:35:59.947Z,29.58
2022-07-25T19:41:02.222Z,29.58
2022-07-25T19:46:04.029Z,29.54
2022-07-25T19:51:06.121Z,29.48
2022-07-25T19:56:08.490Z,29.38
2022-07-25T20:01:10.588Z,29.37
2022-07-25T20:06:12.591Z,29.22
2022-07-25T20:11:14.608Z,29.08
2022-07-25T20:16:16.412Z,28.91
2022-07-25T20:21:18.455Z,28.86
2022-07-25T20:26:20.208Z,28.72
2022-07-25T20:31:24.458Z,28.66
2022-07-25T20:36:26.211Z,28.45
2022-07-25T20:41:28.128Z,28.30
2022-07-25T20:46:35.773Z,28.12
2022-07-25T20:51:40.304Z,27.99
2022-07-25T20:56:42.102Z,27.88
2022-07-25T21:01:43.846Z,27.85
2022-07-25T21:06:45.938Z,27.79
2022-07-25T21:11:48.315Z,27.72
2022-07-25T21:16:50.043Z,27.69
2022-07-25T21:21:51.777Z,27.68
2022-07-25T21:26:54.572Z,27.70
2022-07-25T21:31:56.507Z,27.69
2022-07-25T21:36:58.270Z,27.69
2022-07-25T21:41:59.963Z,27.63
2022-07-25T21:47:02.890Z,27.47
2022-07-25T21:52:04.882Z,27.38
2022-07-25T21:57:06.920Z,27.32
2022-07-25T22:02:15.513Z,27.23
2022-07-25T22:07:17.277Z,27.08
2022-07-25T22:12:18.957Z,26.98
2022-07-25T22:17:20.942Z,26.90
2022-07-25T22:22:23.243Z,26.87
2022-07-25T22:27:24.854Z,26.82
2022-07-25T22:32:26.535Z,26.74
2022-07-25T22:37:28.188Z,26.68
2022-07-25T22:42:34.790Z,26.63
2022-07-25T22:47:36.433Z,26.56
2022-07-25T22:52:38.116Z,26.51
2022-07-25T22:57:40.201Z,26.42
2022-07-25T23:02:42.060Z,26.34
2022-07-25T23:07:43.758Z,26.29
2022-07-25T23:12:46.767Z,26.20
2022-07-25T23:17:48.506Z,26.16
2022-07-25T23:22:50.181Z,26.10
2022-07-25T23:27:53.987Z,26.00
2022-07-25T23:32:55.609Z,25.95
2022-07-25T23:37:57.525Z,25.88
2022-07-25T23:42:59.525Z,25.81
2022-07-25T23:48:01.278Z,25.74
2022-07-25T23:53:02.985Z,25.67
2022-07-25T23:58:04.862Z,25.65
