createdAt,value
2018-06-27T00:00:22.121Z,1018.60
2018-06-27T00:01:22.051Z,1018.63
2018-06-27T00:02:21.964Z,1018.62
2018-06-27T00:03:21.887Z,1018.60
2018-06-27T00:04:21.800Z,1018.60
2018-06-27T00:05:21.720Z,1018.54
2018-06-27T00:06:21.645Z,1018.48
2018-06-27T00:07:21.564Z,1018.48
2018-06-27T00:08:21.489Z,1018.47
2018-06-27T00:09:21.398Z,1018.49
2018-06-27T00:10:21.322Z,1018.51
2018-06-27T00:11:21.245Z,1018.52
2018-06-27T00:12:21.159Z,1018.50
2018-06-27T00:13:21.091Z,1018.52
2018-06-27T00:14:21.003Z,1018.56
2018-06-27T00:15:20.938Z,1018.54
2018-06-27T00:16:20.846Z,1018.55
2018-06-27T00:17:20.763Z,1018.55
2018-06-27T00:18:20.691Z,1018.48
2018-06-27T00:19:20.637Z,1018.46
2018-06-27T00:20:20.541Z,1018.45
2018-06-27T00:21:20.437Z,1018.43
2018-06-27T00:22:20.361Z,1018.43
2018-06-27T00:23:20.288Z,1018.48
2018-06-27T00:24:20.201Z,1018.52
2018-06-27T00:25:20.121Z,1018.53
2018-06-27T00:26:20.035Z,1018.52
2018-06-27T00:27:19.962Z,1018.52
2018-06-27T00:28:19.887Z,1018.51
2018-06-27T00:29:19.804Z,1018.47
2018-06-27T00:30:19.728Z,1018.41
2018-06-27T00:31:19.637Z,1018.41
2018-06-27T00:32:19.560Z,1018.41
2018-06-27T00:33:19.478Z,1018.37
2018-06-27T00:34:19.407Z,1018.39
2018-06-27T00:35:19.331Z,1018.40
2018-06-27T00:36:19.242Z,1018.38
2018-06-27T00:37:19.162Z,1018.35
2018-06-27T00:38:19.078Z,1018.40
2018-06-27T00:39:19.003Z,1018.43
2018-06-27T00:40:18.931Z,1018.42
2018-06-27T00:41:18.837Z,1018.43
2018-06-27T00:42:18.761Z,1018.43
2018-06-27T00:43:18.676Z,1018.45
2018-06-27T00:44:18.602Z,1018.50
2018-06-27T00:45:18.518Z,1018.49
2018-06-27T00:46:18.444Z,1018.52
2018-06-27T00:47:18.364Z,1018.53
2018-06-27T00:48:18.276Z,1018.56
2018-06-27T00:49:18.206Z,1018.52
2018-06-27T00:50:18.118Z,1018.53
2018-06-27T00:51:18.042Z,1018.53
2018-06-27T00:52:17.956Z,1018.54
2018-06-27T00:53:17.874Z,1018.58
2018-06-27T00:54:17.801Z,1018.57
2018-06-27T00:55:17.719Z,1018.64
2018-06-27T00:56:17.646Z,1018.55
2018-06-27T00:57:17.552Z,1018.56
2018-06-27T00:58:17.476Z,1018.52
2018-06-27T00:59:17.400Z,1018.52
2018-06-27T01:00:17.313Z,1018.51
2018-06-27T01:01:17.243Z,1018.49
2018-06-27T01:02:17.154Z,1018.51
2018-06-27T01:03:17.075Z,1018.49
2018-06-27T01:04:16.989Z,1018.49
2018-06-27T01:05:16.917Z,1018.51
2018-06-27T01:06:16.842Z,1018.45
2018-06-27T01:07:16.756Z,1018.49
2018-06-27T01:08:16.683Z,1018.46
2018-06-27T01:09:16.602Z,1018.47
2018-06-27T01:10:16.516Z,1018.44
2018-06-27T01:11:16.431Z,1018.46
2018-06-27T01:12:16.355Z,1018.46
2018-06-27T01:13:16.264Z,1018.48
2018-06-27T01:14:16.189Z,1018.47
2018-06-27T01:15:16.117Z,1018.47
2018-06-27T01:16:16.029Z,1018.42
2018-06-27T01:17:15.958Z,1018.44
2018-06-27T01:18:15.872Z,1018.45
2018-06-27T01:19:15.792Z,1018.45
2018-06-27T01:20:15.704Z,1018.49
2018-06-27T01:21:15.633Z,1018.45
2018-06-27T01:22:15.558Z,1018.46
2018-06-27T01:23:15.470Z,1018.49
2018-06-27T01:24:15.395Z,1018.49
2018-06-27T01:25:15.302Z,1018.51
2018-06-27T01:26:15.227Z,1018.53
2018-06-27T01:27:15.147Z,1018.49
2018-06-27T01:28:15.073Z,1018.50
2018-06-27T01:29:14.993Z,1018.51
2018-06-27T01:30:14.905Z,1018.50
2018-06-27T01:31:14.828Z,1018.56
2018-06-27T01:32:14.741Z,1018.58
2018-06-27T01:33:14.670Z,1018.56
2018-06-27T01:34:14.596Z,1018.59
2018-06-27T01:35:14.508Z,1018.62
2018-06-27T01:36:14.423Z,1018.68
2018-06-27T01:37:14.342Z,1018.66
2018-06-27T01:38:14.258Z,1018.64
2018-06-27T01:39:14.182Z,1018.65
2018-06-27T01:40:14.106Z,1018.61
2018-06-27T01:41:14.024Z,1018.64
2018-06-27T01:42:13.949Z,1018.66
2018-06-27T01:43:13.855Z,1018.63
2018-06-27T01:44:13.779Z,1018.63
2018-06-27T01:45:13.697Z,1018.63
2018-06-27T01:46:13.621Z,1018.62
2018-06-27T01:47:13.549Z,1018.58
2018-06-27T01:48:13.461Z,1018.52
2018-06-27T01:49:13.382Z,1018.54
2018-06-27T01:50:13.295Z,1018.57
2018-06-27T01:51:13.224Z,1018.64
2018-06-27T01:52:13.136Z,1018.64
2018-06-27T01:53:13.058Z,1018.61
2018-06-27T01:54:12.972Z,1018.62
2018-06-27T01:55:12.894Z,1018.62
2018-06-27T01:56:12.820Z,1018.60
2018-06-27T01:57:12.734Z,1018.59
2018-06-27T01:58:12.673Z,1018.59
2018-06-27T01:59:12.584Z,1018.57
2018-06-27T02:00:12.497Z,1018.58
2018-06-27T02:01:12.413Z,1018.61
2018-06-27T02:02:12.340Z,1018.57
2018-06-27T02:03:12.261Z,1018.58
2018-06-27T02:04:12.173Z,1018.61
2018-06-27T02:05:12.095Z,1018.60
2018-06-27T02:06:12.011Z,1018.59
2018-06-27T02:07:11.939Z,1018.60
2018-06-27T02:08:11.849Z,1018.59
2018-06-27T02:09:11.771Z,1018.56
2018-06-27T02:10:11.685Z,1018.59
2018-06-27T02:11:11.622Z,1018.58
2018-06-27T02:12:11.534Z,1018.59
2018-06-27T02:13:11.452Z,1018.55
2018-06-27T02:14:11.377Z,1018.59
2018-06-27T02:15:11.282Z,1018.58
2018-06-27T02:16:11.210Z,1018.58
2018-06-27T02:17:11.125Z,1018.64
2018-06-27T02:18:11.050Z,1018.65
2018-06-27T02:19:10.971Z,1018.64
2018-06-27T02:20:10.890Z,1018.64
2018-06-27T02:21:10.823Z,1018.64
2018-06-27T02:22:10.724Z,1018.67
2018-06-27T02:23:10.653Z,1018.69
2018-06-27T02:24:10.564Z,1018.65
2018-06-27T02:25:10.489Z,1018.70
2018-06-27T02:26:10.401Z,1018.66
2018-06-27T02:27:10.321Z,1018.69
2018-06-27T02:28:10.249Z,1018.68
2018-06-27T02:29:10.164Z,1018.67
2018-06-27T02:30:10.088Z,1018.72
2018-06-27T02:31:10.002Z,1018.75
2018-06-27T02:32:09.925Z,1018.74
2018-06-27T02:33:09.841Z,1018.75
2018-06-27T02:34:09.772Z,1018.79
2018-06-27T02:35:09.689Z,1018.79
2018-06-27T02:36:09.602Z,1018.80
2018-06-27T02:37:09.525Z,1018.80
2018-06-27T02:38:09.436Z,1018.82
2018-06-27T02:39:09.374Z,1018.75
2018-06-27T02:40:09.280Z,1018.76
2018-06-27T02:41:09.201Z,1018.77
2018-06-27T02:42:09.114Z,1018.80
2018-06-27T02:43:09.035Z,1018.73
2018-06-27T02:44:08.963Z,1018.74
2018-06-27T02:45:08.878Z,1018.75
2018-06-27T02:46:08.803Z,1018.76
2018-06-27T02:47:08.714Z,1018.77
2018-06-27T02:48:08.641Z,1018.73
2018-06-27T02:49:08.557Z,1018.78
2018-06-27T02:50:08.481Z,1018.72
2018-06-27T02:51:08.391Z,1018.75
2018-06-27T02:52:08.316Z,1018.77
2018-06-27T02:53:08.237Z,1018.79
2018-06-27T02:54:08.150Z,1018.83
2018-06-27T02:55:08.079Z,1018.81
2018-06-27T02:56:07.992Z,1018.83
2018-06-27T02:57:07.912Z,1018.80
2018-06-27T02:58:07.838Z,1018.83
2018-06-27T02:59:07.758Z,1018.79
2018-06-27T03:00:07.666Z,1018.81
2018-06-27T03:01:07.598Z,1018.80
2018-06-27T03:02:07.519Z,1018.84
2018-06-27T03:03:07.427Z,1018.83
2018-06-27T03:04:07.361Z,1018.84
2018-06-27T03:05:07.267Z,1018.85
2018-06-27T03:06:07.193Z,1018.86
2018-06-27T03:07:07.108Z,1018.91
2018-06-27T03:08:07.032Z,1018.94
2018-06-27T03:09:06.942Z,1018.93
2018-06-27T03:10:06.866Z,1018.93
2018-06-27T03:11:06.796Z,1018.94
2018-06-27T03:12:06.708Z,1018.96
2018-06-27T03:13:06.635Z,1018.96
2018-06-27T03:14:06.541Z,1018.99
2018-06-27T03:15:06.464Z,1019.02
2018-06-27T03:16:06.390Z,1019.02
2018-06-27T03:17:06.307Z,1019.00
2018-06-27T03:18:06.234Z,1019.05
2018-06-27T03:19:06.147Z,1019.06
2018-06-27T03:20:06.067Z,1019.02
2018-06-27T03:21:05.984Z,1019.03
2018-06-27T03:22:05.925Z,1019.07
2018-06-27T03:23:05.820Z,1019.06
2018-06-27T03:24:05.744Z,1019.07
2018-06-27T03:25:05.654Z,1019.07
2018-06-27T03:26:05.579Z,1019.10
2018-06-27T03:27:05.509Z,1019.06
2018-06-27T03:28:05.436Z,1019.09
2018-06-27T03:29:05.340Z,1019.10
2018-06-27T03:30:05.255Z,1019.11
2018-06-27T03:31:05.182Z,1019.09
2018-06-27T03:32:05.094Z,1019.11
2018-06-27T03:33:05.035Z,1019.13
2018-06-27T03:34:04.947Z,1019.09
2018-06-27T03:35:04.854Z,1019.12
2018-06-27T03:36:04.782Z,1019.13
2018-06-27T03:37:04.696Z,1019.10
2018-06-27T03:38:04.623Z,1019.08
2018-06-27T03:39:04.539Z,1019.08
2018-06-27T03:40:04.461Z,1019.07
2018-06-27T03:41:04.370Z,1019.07
2018-06-27T03:42:04.296Z,1019.15
2018-06-27T03:43:04.220Z,1019.14
2018-06-27T03:44:04.133Z,1019.18
2018-06-27T03:45:04.063Z,1019.19
2018-06-27T03:46:03.986Z,1019.21
2018-06-27T03:47:03.897Z,1019.19
2018-06-27T03:48:03.813Z,1019.21
2018-06-27T03:49:03.731Z,1019.21
2018-06-27T03:50:03.646Z,1019.18
2018-06-27T03:51:03.579Z,1019.22
2018-06-27T03:52:03.500Z,1019.21
2018-06-27T03:53:03.409Z,1019.21
2018-06-27T03:54:03.334Z,1019.21
2018-06-27T03:55:03.243Z,1019.26
2018-06-27T03:56:03.182Z,1019.22
2018-06-27T03:57:03.094Z,1019.28
2018-06-27T03:58:03.014Z,1019.27
2018-06-27T03:59:02.946Z,1019.27
2018-06-27T04:00:02.844Z,1019.30
2018-06-27T04:01:02.775Z,1019.30
2018-06-27T04:02:02.688Z,1019.28
2018-06-27T04:03:02.614Z,1019.28
2018-06-27T04:04:02.526Z,1019.31
2018-06-27T04:05:02.447Z,1019.32
2018-06-27T04:06:02.360Z,1019.34
2018-06-27T04:07:02.287Z,1019.31
2018-06-27T04:08:02.212Z,1019.34
2018-06-27T04:09:02.121Z,1019.34
2018-06-27T04:10:02.045Z,1019.34
2018-06-27T04:11:01.962Z,1019.37
2018-06-27T04:12:01.885Z,1019.35
2018-06-27T04:13:01.852Z,1019.39
2018-06-27T04:14:01.728Z,1019.39
2018-06-27T04:15:01.650Z,1019.41
2018-06-27T04:16:01.573Z,1019.42
2018-06-27T04:17:01.491Z,1019.42
2018-06-27T04:18:01.406Z,1019.44
2018-06-27T04:19:01.326Z,1019.45
2018-06-27T04:20:01.252Z,1019.45
2018-06-27T04:21:01.160Z,1019.43
2018-06-27T04:22:01.084Z,1019.46
2018-06-27T04:23:01.004Z,1019.46
2018-06-27T04:24:00.928Z,1019.46
2018-06-27T04:25:00.839Z,1019.43
2018-06-27T04:26:00.763Z,1019.48
2018-06-27T04:27:00.686Z,1019.44
2018-06-27T04:28:00.610Z,1019.46
2018-06-27T04:29:00.527Z,1019.51
2018-06-27T04:30:00.442Z,1019.51
2018-06-27T04:31:00.362Z,1019.53
2018-06-27T04:32:00.285Z,1019.53
2018-06-27T04:33:00.215Z,1019.59
2018-06-27T04:34:00.127Z,1019.59
2018-06-27T04:35:00.057Z,1019.53
2018-06-27T04:36:00.029Z,1019.54
2018-06-27T04:36:59.889Z,1019.58
2018-06-27T04:37:59.813Z,1019.61
2018-06-27T04:38:59.727Z,1019.56
2018-06-27T04:39:59.652Z,1019.61
2018-06-27T04:40:59.574Z,1019.60
2018-06-27T04:41:59.487Z,1019.63
2018-06-27T04:42:59.417Z,1019.64
2018-06-27T04:43:59.326Z,1019.63
2018-06-27T04:44:59.255Z,1019.67
2018-06-27T04:45:59.169Z,1019.69
2018-06-27T04:46:59.087Z,1019.69
2018-06-27T04:47:59.012Z,1019.67
2018-06-27T04:48:58.928Z,1019.67
2018-06-27T04:49:58.853Z,1019.69
2018-06-27T04:50:58.781Z,1019.72
2018-06-27T04:51:58.694Z,1019.71
2018-06-27T04:52:58.615Z,1019.75
2018-06-27T04:53:58.540Z,1019.75
2018-06-27T04:54:58.522Z,1019.78
2018-06-27T04:55:58.382Z,1019.78
2018-06-27T04:56:58.300Z,1019.78
2018-06-27T04:57:58.216Z,1019.78
2018-06-27T04:58:58.140Z,1019.78
2018-06-27T04:59:58.073Z,1019.82
2018-06-27T05:00:57.999Z,1019.83
2018-06-27T05:01:57.910Z,1019.82
2018-06-27T05:02:57.828Z,1019.77
2018-06-27T05:03:57.753Z,1019.77
2018-06-27T05:04:57.682Z,1019.77
2018-06-27T05:05:57.607Z,1019.81
2018-06-27T05:06:57.519Z,1019.81
2018-06-27T05:07:57.444Z,1019.82
2018-06-27T05:08:57.365Z,1019.82
2018-06-27T05:09:57.291Z,1019.83
2018-06-27T05:10:57.207Z,1019.83
2018-06-27T05:11:57.133Z,1019.85
2018-06-27T05:12:57.054Z,1019.82
2018-06-27T05:13:56.994Z,1019.82
2018-06-27T05:14:56.889Z,1019.83
2018-06-27T05:15:56.884Z,1019.81
2018-06-27T05:16:56.745Z,1019.83
2018-06-27T05:17:56.669Z,1019.86
2018-06-27T05:18:56.579Z,1019.92
2018-06-27T05:19:56.502Z,1019.89
2018-06-27T05:20:56.431Z,1019.87
2018-06-27T05:21:56.357Z,1019.94
2018-06-27T05:22:56.273Z,1019.94
2018-06-27T05:23:56.197Z,1019.92
2018-06-27T05:24:56.122Z,1019.94
2018-06-27T05:25:56.044Z,1019.95
2018-06-27T05:26:55.957Z,1019.97
2018-06-27T05:27:55.883Z,1019.97
2018-06-27T05:28:55.803Z,1019.99
2018-06-27T05:29:55.728Z,1019.99
2018-06-27T05:30:55.645Z,1020.01
2018-06-27T05:31:55.570Z,1020.01
2018-06-27T05:32:55.499Z,1020.01
2018-06-27T05:33:55.421Z,1020.00
2018-06-27T05:34:55.331Z,1019.99
2018-06-27T05:35:55.256Z,1019.98
2018-06-27T05:36:55.185Z,1019.97
2018-06-27T05:37:55.099Z,1020.03
2018-06-27T05:38:55.022Z,1020.00
2018-06-27T05:39:54.947Z,1020.01
2018-06-27T05:40:54.868Z,1020.02
2018-06-27T05:41:54.780Z,1020.01
2018-06-27T05:42:54.711Z,1020.00
2018-06-27T05:43:54.637Z,1020.02
2018-06-27T05:44:54.545Z,1019.99
2018-06-27T05:45:54.471Z,1020.02
2018-06-27T05:46:54.393Z,1020.03
2018-06-27T05:47:54.319Z,1020.06
2018-06-27T05:48:54.235Z,1020.05
2018-06-27T05:49:54.176Z,1020.04
2018-06-27T05:50:54.085Z,1020.06
2018-06-27T05:51:54.015Z,1020.08
2018-06-27T05:52:53.920Z,1020.10
2018-06-27T05:53:53.844Z,1020.11
2018-06-27T05:54:53.771Z,1020.16
2018-06-27T05:55:53.684Z,1020.12
2018-06-27T05:56:53.613Z,1020.12
2018-06-27T05:57:53.537Z,1020.13
2018-06-27T05:58:53.456Z,1020.15
2018-06-27T05:59:53.370Z,1020.16
2018-06-27T06:00:53.301Z,1020.19
2018-06-27T06:01:53.225Z,1020.20
2018-06-27T06:02:53.139Z,1020.15
2018-06-27T06:03:53.064Z,1020.20
2018-06-27T06:04:52.984Z,1020.17
2018-06-27T06:05:52.912Z,1020.18
2018-06-27T06:06:52.828Z,1020.21
2018-06-27T06:07:52.754Z,1020.25
2018-06-27T06:08:52.673Z,1020.20
2018-06-27T06:09:52.585Z,1020.22
2018-06-27T06:10:52.521Z,1020.20
2018-06-27T06:11:52.435Z,1020.26
2018-06-27T06:12:52.420Z,1020.27
2018-06-27T06:13:52.276Z,1020.29
2018-06-27T06:14:52.199Z,1020.31
2018-06-27T06:15:52.131Z,1020.32
2018-06-27T06:16:52.041Z,1020.30
2018-06-27T06:17:51.966Z,1020.26
2018-06-27T06:18:51.888Z,1020.31
2018-06-27T06:19:51.819Z,1020.28
2018-06-27T06:20:51.723Z,1020.27
2018-06-27T06:21:51.647Z,1020.29
2018-06-27T06:22:51.577Z,1020.27
2018-06-27T06:23:51.507Z,1020.31
2018-06-27T06:24:51.410Z,1020.32
2018-06-27T06:25:51.336Z,1020.32
2018-06-27T06:26:51.262Z,1020.36
2018-06-27T06:27:51.187Z,1020.36
2018-06-27T06:28:51.116Z,1020.37
2018-06-27T06:29:51.031Z,1020.40
2018-06-27T06:30:50.952Z,1020.42
2018-06-27T06:31:50.873Z,1020.41
2018-06-27T06:32:50.789Z,1020.41
2018-06-27T06:33:50.719Z,1020.39
2018-06-27T06:34:50.644Z,1020.42
2018-06-27T06:35:50.567Z,1020.41
2018-06-27T06:36:50.477Z,1020.42
2018-06-27T06:37:50.404Z,1020.44
2018-06-27T06:38:50.334Z,1020.40
2018-06-27T06:39:50.256Z,1020.40
2018-06-27T06:40:50.204Z,1020.43
2018-06-27T06:41:50.089Z,1020.40
2018-06-27T06:42:50.012Z,1020.38
2018-06-27T06:43:49.937Z,1020.36
2018-06-27T06:44:49.854Z,1020.37
2018-06-27T06:45:49.779Z,1020.35
2018-06-27T06:46:49.705Z,1020.37
2018-06-27T06:47:49.627Z,1020.34
2018-06-27T06:48:49.556Z,1020.39
2018-06-27T06:49:49.469Z,1020.37
2018-06-27T06:50:49.405Z,1020.46
2018-06-27T06:51:49.317Z,1020.46
2018-06-27T06:52:49.237Z,1020.48
2018-06-27T06:53:49.163Z,1020.48
2018-06-27T06:54:49.083Z,1020.44
2018-06-27T06:55:49.010Z,1020.43
2018-06-27T06:56:48.930Z,1020.46
2018-06-27T06:57:48.856Z,1020.49
2018-06-27T06:58:48.829Z,1020.46
2018-06-27T06:59:48.695Z,1020.49
2018-06-27T07:00:48.618Z,1020.46
2018-06-27T07:01:48.543Z,1020.45
2018-06-27T07:02:48.465Z,1020.49
2018-06-27T07:03:48.390Z,1020.47
2018-06-27T07:04:48.309Z,1020.50
2018-06-27T07:05:48.234Z,1020.50
2018-06-27T07:06:48.155Z,1020.53
2018-06-27T07:07:48.082Z,1020.51
2018-06-27T07:08:48.002Z,1020.52
2018-06-27T07:09:47.927Z,1020.49
2018-06-27T07:10:47.844Z,1020.48
2018-06-27T07:11:47.769Z,1020.50
2018-06-27T07:12:47.689Z,1020.52
2018-06-27T07:13:47.616Z,1020.55
2018-06-27T07:14:47.541Z,1020.50
2018-06-27T07:15:47.459Z,1020.53
2018-06-27T07:16:47.385Z,1020.51
2018-06-27T07:17:47.361Z,1020.53
2018-06-27T07:18:47.228Z,1020.49
2018-06-27T07:19:47.153Z,1020.51
2018-06-27T07:20:47.083Z,1020.50
2018-06-27T07:21:46.996Z,1020.57
2018-06-27T07:22:46.922Z,1020.53
2018-06-27T07:23:46.847Z,1020.52
2018-06-27T07:24:46.768Z,1020.53
2018-06-27T07:25:46.693Z,1020.54
2018-06-27T07:26:46.625Z,1020.48
2018-06-27T07:27:46.548Z,1020.46
2018-06-27T07:28:46.484Z,1020.47
2018-06-27T07:29:46.382Z,1020.48
2018-06-27T07:30:46.305Z,1020.51
2018-06-27T07:31:46.231Z,1020.52
2018-06-27T07:32:46.159Z,1020.54
2018-06-27T07:33:46.085Z,1020.46
2018-06-27T07:34:46.008Z,1020.55
2018-06-27T07:35:45.921Z,1020.51
2018-06-27T07:36:45.849Z,1020.56
2018-06-27T07:37:45.774Z,1020.59
2018-06-27T07:38:45.697Z,1020.57
2018-06-27T07:39:45.622Z,1020.61
2018-06-27T07:40:45.543Z,1020.65
2018-06-27T07:41:45.468Z,1020.64
2018-06-27T07:42:45.397Z,1020.69
2018-06-27T07:43:45.322Z,1020.69
2018-06-27T07:44:45.243Z,1020.71
2018-06-27T07:45:45.157Z,1020.71
2018-06-27T07:46:45.084Z,1020.76
2018-06-27T07:47:45.009Z,1020.78
2018-06-27T07:48:44.938Z,1020.80
2018-06-27T07:49:44.917Z,1020.77
2018-06-27T07:50:44.783Z,1020.77
2018-06-27T07:51:44.709Z,1020.78
2018-06-27T07:52:44.636Z,1020.79
2018-06-27T07:53:44.573Z,1020.77
2018-06-27T07:54:44.515Z,1020.79
2018-06-27T07:55:44.426Z,1020.82
2018-06-27T07:56:44.347Z,1020.84
2018-06-27T07:57:44.272Z,1020.83
2018-06-27T07:58:44.208Z,1020.78
2018-06-27T07:59:44.120Z,1020.82
2018-06-27T08:00:44.050Z,1020.84
2018-06-27T08:01:43.988Z,1020.87
2018-06-27T08:02:43.915Z,1020.79
2018-06-27T08:03:43.840Z,1020.86
2018-06-27T08:04:43.761Z,1020.83
2018-06-27T08:05:43.698Z,1020.86
2018-06-27T08:06:43.625Z,1020.84
2018-06-27T08:07:43.552Z,1020.77
2018-06-27T08:08:43.491Z,1020.78
2018-06-27T08:09:43.409Z,1020.81
2018-06-27T08:10:43.337Z,1020.77
2018-06-27T08:11:43.273Z,1020.76
2018-06-27T08:12:43.221Z,1020.77
2018-06-27T08:13:43.140Z,1020.77
2018-06-27T08:14:43.062Z,1020.80
2018-06-27T08:15:43.001Z,1020.82
2018-06-27T08:16:42.928Z,1020.84
2018-06-27T08:17:42.952Z,1020.83
2018-06-27T08:18:42.794Z,1020.81
2018-06-27T08:19:42.726Z,1020.89
2018-06-27T08:20:42.660Z,1020.84
2018-06-27T08:21:42.590Z,1020.87
2018-06-27T08:22:42.529Z,1020.82
2018-06-27T08:23:42.467Z,1020.89
2018-06-27T08:24:42.390Z,1020.86
2018-06-27T08:25:42.315Z,1020.88
2018-06-27T08:26:42.248Z,1020.86
2018-06-27T08:27:42.203Z,1020.77
2018-06-27T08:28:42.116Z,1020.73
2018-06-27T08:29:42.052Z,1020.74
2018-06-27T08:30:41.986Z,1020.81
2018-06-27T08:31:41.912Z,1020.79
2018-06-27T08:32:41.853Z,1020.83
2018-06-27T08:33:41.792Z,1020.83
2018-06-27T08:34:41.719Z,1020.84
2018-06-27T08:35:41.655Z,1020.83
2018-06-27T08:36:41.589Z,1020.86
2018-06-27T08:37:41.514Z,1020.85
2018-06-27T08:38:41.441Z,1020.86
2018-06-27T08:39:41.382Z,1020.82
2018-06-27T08:40:41.300Z,1020.86
2018-06-27T08:41:41.237Z,1020.91
2018-06-27T08:42:41.176Z,1020.83
2018-06-27T08:43:41.136Z,1020.78
2018-06-27T08:44:41.031Z,1020.85
2018-06-27T08:45:40.969Z,1020.76
2018-06-27T08:46:40.890Z,1020.79
2018-06-27T08:47:40.827Z,1020.79
2018-06-27T08:48:40.756Z,1020.76
2018-06-27T08:49:40.681Z,1020.79
2018-06-27T08:50:40.618Z,1020.78
2018-06-27T08:51:40.558Z,1020.81
2018-06-27T08:52:40.464Z,1020.97
2018-06-27T08:53:40.402Z,1021.01
2018-06-27T08:54:40.332Z,1020.86
2018-06-27T08:55:40.257Z,1020.88
2018-06-27T08:56:40.180Z,1020.80
2018-06-27T08:57:40.116Z,1020.82
2018-06-27T08:58:40.082Z,1020.80
2018-06-27T08:59:39.966Z,1020.80
2018-06-27T09:00:39.906Z,1020.86
2018-06-27T09:01:39.831Z,1020.86
2018-06-27T09:02:39.754Z,1021.07
2018-06-27T09:03:39.693Z,1021.09
2018-06-27T09:04:39.623Z,1021.06
2018-06-27T09:05:39.559Z,1021.12
2018-06-27T09:06:39.469Z,1021.11
2018-06-27T09:07:39.455Z,1021.15
2018-06-27T09:08:39.327Z,1021.15
2018-06-27T09:09:39.255Z,1020.96
2018-06-27T09:10:39.196Z,1020.90
2018-06-27T09:11:39.122Z,1021.12
2018-06-27T09:12:39.055Z,1020.91
2018-06-27T09:13:38.992Z,1020.92
2018-06-27T09:14:38.916Z,1020.97
2018-06-27T09:15:38.854Z,1021.29
2018-06-27T09:16:38.800Z,1021.04
2018-06-27T09:17:38.708Z,1020.98
2018-06-27T09:18:38.658Z,1020.91
2018-06-27T09:19:38.567Z,1020.91
2018-06-27T09:20:38.508Z,1021.00
2018-06-27T09:21:38.437Z,1020.96
2018-06-27T09:22:38.373Z,1021.34
2018-06-27T09:23:38.298Z,1021.38
2018-06-27T09:24:38.230Z,1021.33
2018-06-27T09:25:38.156Z,1021.10
2018-06-27T09:26:38.097Z,1021.03
2018-06-27T09:27:38.021Z,1021.34
2018-06-27T09:28:37.954Z,1021.06
2018-06-27T09:29:37.879Z,1021.43
2018-06-27T09:30:37.820Z,1021.28
2018-06-27T09:31:37.758Z,1021.09
2018-06-27T09:32:37.687Z,1021.05
2018-06-27T09:33:37.624Z,1021.03
2018-06-27T09:34:37.545Z,1021.01
2018-06-27T09:35:37.483Z,1021.40
2018-06-27T09:36:37.412Z,1021.34
2018-06-27T09:37:37.350Z,1021.38
2018-06-27T09:38:37.273Z,1021.31
2018-06-27T09:39:37.210Z,1021.33
2018-06-27T09:40:37.130Z,1020.97
2018-06-27T09:41:37.070Z,1021.29
2018-06-27T09:42:37.012Z,1021.02
2018-06-27T09:43:36.941Z,1020.97
2018-06-27T09:44:36.871Z,1021.03
2018-06-27T09:45:36.797Z,1021.01
2018-06-27T09:46:36.731Z,1020.94
2018-06-27T09:47:36.657Z,1020.91
2018-06-27T09:48:36.599Z,1020.98
2018-06-27T09:49:36.524Z,1020.95
2018-06-27T09:50:36.457Z,1020.97
2018-06-27T09:51:36.384Z,1021.00
2018-06-27T09:52:36.324Z,1021.03
2018-06-27T09:53:36.249Z,1020.99
2018-06-27T09:54:36.188Z,1021.00
2018-06-27T09:55:36.115Z,1021.26
2018-06-27T09:56:36.109Z,1021.43
2018-06-27T09:57:35.973Z,1021.44
2018-06-27T09:58:35.912Z,1021.50
2018-06-27T09:59:35.837Z,1021.47
2018-06-27T10:00:35.759Z,1020.97
2018-06-27T10:01:35.696Z,1020.97
2018-06-27T10:02:35.623Z,1020.92
2018-06-27T10:03:35.560Z,1021.08
2018-06-27T10:04:35.489Z,1021.45
2018-06-27T10:05:35.427Z,1020.94
2018-06-27T10:06:35.353Z,1021.16
2018-06-27T10:07:35.290Z,1020.96
2018-06-27T10:08:35.210Z,1021.13
2018-06-27T10:09:35.148Z,1021.06
2018-06-27T10:10:35.071Z,1020.98
2018-06-27T10:11:35.009Z,1021.00
2018-06-27T10:12:34.938Z,1020.90
2018-06-27T10:13:34.876Z,1020.93
2018-06-27T10:14:34.800Z,1020.85
2018-06-27T10:15:34.736Z,1020.85
2018-06-27T10:16:34.666Z,1020.80
2018-06-27T10:17:34.603Z,1020.77
2018-06-27T10:18:34.526Z,1020.77
2018-06-27T10:19:34.459Z,1020.79
2018-06-27T10:20:34.385Z,1020.84
2018-06-27T10:21:34.322Z,1020.79
2018-06-27T10:22:34.282Z,1020.72
2018-06-27T10:23:34.177Z,1020.75
2018-06-27T10:24:34.101Z,1020.74
2018-06-27T10:25:34.035Z,1020.73
2018-06-27T10:26:33.963Z,1020.71
2018-06-27T10:27:33.901Z,1020.70
2018-06-27T10:28:33.848Z,1020.69
2018-06-27T10:29:33.763Z,1020.69
2018-06-27T10:30:33.686Z,1020.65
2018-06-27T10:31:33.624Z,1020.66
2018-06-27T10:32:33.539Z,1020.62
2018-06-27T10:33:33.480Z,1020.61
2018-06-27T10:34:33.412Z,1020.58
2018-06-27T10:35:33.332Z,1020.59
2018-06-27T10:36:33.263Z,1020.56
2018-06-27T10:37:33.188Z,1020.62
2018-06-27T10:38:33.120Z,1020.59
2018-06-27T10:39:33.058Z,1020.57
2018-06-27T10:40:32.980Z,1020.63
2018-06-27T10:41:32.913Z,1020.58
2018-06-27T10:42:32.850Z,1020.62
2018-06-27T10:43:32.762Z,1020.62
2018-06-27T10:44:32.717Z,1020.53
2018-06-27T10:45:32.629Z,1020.59
2018-06-27T10:46:32.553Z,1020.65
2018-06-27T10:47:32.489Z,1020.59
2018-06-27T10:48:32.419Z,1020.55
2018-06-27T10:49:32.345Z,1020.54
2018-06-27T10:50:32.279Z,1020.56
2018-06-27T10:51:32.205Z,1020.59
2018-06-27T10:52:32.126Z,1020.51
2018-06-27T10:53:32.063Z,1020.87
2018-06-27T10:54:31.992Z,1020.88
2018-06-27T10:55:31.919Z,1020.82
2018-06-27T10:56:31.851Z,1020.85
2018-06-27T10:57:31.777Z,1020.82
2018-06-27T10:58:31.726Z,1020.93
2018-06-27T10:59:31.641Z,1020.91
2018-06-27T11:00:31.583Z,1020.87
2018-06-27T11:01:31.508Z,1020.82
2018-06-27T11:02:31.439Z,1020.79
2018-06-27T11:03:31.377Z,1020.68
2018-06-27T11:04:31.312Z,1020.71
2018-06-27T11:05:31.244Z,1020.87
2018-06-27T11:06:31.184Z,1020.88
2018-06-27T11:07:31.109Z,1020.85
2018-06-27T11:08:31.042Z,1020.83
2018-06-27T11:09:30.981Z,1020.89
2018-06-27T11:10:30.919Z,1020.84
2018-06-27T11:11:30.845Z,1020.82
2018-06-27T11:12:30.778Z,1020.76
2018-06-27T11:13:30.715Z,1020.62
2018-06-27T11:14:30.656Z,1020.74
2018-06-27T11:15:30.592Z,1020.74
2018-06-27T11:16:30.535Z,1020.52
2018-06-27T11:17:30.460Z,1020.59
2018-06-27T11:18:30.391Z,1020.83
2018-06-27T11:19:30.329Z,1020.81
2018-06-27T11:20:30.317Z,1020.58
2018-06-27T11:21:30.208Z,1020.79
2018-06-27T11:22:30.147Z,1020.79
2018-06-27T11:23:30.073Z,1020.60
2018-06-27T11:24:30.013Z,1020.57
2018-06-27T11:25:29.944Z,1020.62
2018-06-27T11:26:29.886Z,1020.59
2018-06-27T11:27:29.887Z,1020.53
2018-06-27T11:28:29.745Z,1020.63
2018-06-27T11:29:29.694Z,1020.79
2018-06-27T11:30:29.633Z,1020.72
2018-06-27T11:31:29.555Z,1020.70
2018-06-27T11:32:29.496Z,1020.72
2018-06-27T11:33:29.434Z,1020.52
2018-06-27T11:34:29.359Z,1020.67
2018-06-27T11:35:29.295Z,1020.54
2018-06-27T11:36:29.225Z,1020.51
2018-06-27T11:37:29.163Z,1020.49
2018-06-27T11:38:29.184Z,1020.54
2018-06-27T11:39:29.038Z,1020.54
2018-06-27T11:40:28.982Z,1020.52
2018-06-27T11:41:28.894Z,1020.62
2018-06-27T11:42:28.837Z,1020.67
2018-06-27T11:43:28.786Z,1020.68
2018-06-27T11:44:28.723Z,1020.67
2018-06-27T11:45:28.635Z,1020.50
2018-06-27T11:46:28.571Z,1020.72
2018-06-27T11:47:28.511Z,1020.54
2018-06-27T11:48:28.439Z,1020.73
2018-06-27T11:49:28.377Z,1020.66
2018-06-27T11:50:28.312Z,1020.60
2018-06-27T11:51:28.244Z,1020.60
2018-06-27T11:52:28.174Z,1020.54
2018-06-27T11:53:28.113Z,1020.52
2018-06-27T11:54:28.051Z,1020.53
2018-06-27T11:55:27.989Z,1020.47
2018-06-27T12:36:29.304Z,1020.28
2018-06-27T12:37:29.237Z,1020.28
2018-06-27T12:41:17.692Z,1020.18
2018-06-27T12:42:59.766Z,1020.17
2018-06-27T13:21:54.760Z,1019.91
2018-06-27T13:34:08.747Z,1019.90
2018-06-27T13:35:08.680Z,1019.87
2018-06-27T13:36:08.605Z,1019.85
2018-06-27T13:37:08.546Z,1019.91