createdAt,value
2022-09-12T00:00:40.852Z,0
2022-09-12T00:01:40.935Z,0
2022-09-12T00:02:41.197Z,0
2022-09-12T00:03:40.945Z,0
2022-09-12T00:04:40.777Z,0
2022-09-12T00:05:41.194Z,0
2022-09-12T00:06:40.917Z,0
2022-09-12T00:07:41.198Z,0
2022-09-12T00:08:40.840Z,0
2022-09-12T00:09:43.899Z,0
2022-09-12T00:10:40.950Z,0
2022-09-12T00:11:40.925Z,0
2022-09-12T00:12:41.194Z,0
2022-09-12T00:13:41.725Z,0
2022-09-12T00:14:40.847Z,0
2022-09-12T00:15:40.863Z,0
2022-09-12T00:16:40.976Z,0
2022-09-12T00:17:41.196Z,0
2022-09-12T00:18:40.974Z,0
2022-09-12T00:19:40.847Z,0
2022-09-12T00:20:46.828Z,0
2022-09-12T00:21:40.835Z,0
2022-09-12T00:22:41.191Z,0
2022-09-12T00:23:40.946Z,0
2022-09-12T00:24:40.921Z,0
2022-09-12T00:25:40.858Z,0
2022-09-12T00:26:40.907Z,0
2022-09-12T00:27:41.321Z,0
2022-09-12T00:28:40.940Z,0
2022-09-12T00:29:40.856Z,0
2022-09-12T00:30:40.957Z,0
2022-09-12T00:31:43.857Z,0
2022-09-12T00:32:41.125Z,0
2022-09-12T00:33:40.941Z,0
2022-09-12T00:34:40.891Z,0
2022-09-12T00:35:41.164Z,0
2022-09-12T00:36:40.930Z,0
2022-09-12T00:37:41.172Z,0
2022-09-12T00:38:40.860Z,0
2022-09-12T00:39:40.927Z,0
2022-09-12T00:40:40.775Z,0
2022-09-12T00:41:40.856Z,0
2022-09-12T00:42:46.868Z,0
2022-09-12T00:43:40.869Z,0
2022-09-12T00:44:40.892Z,0
2022-09-12T00:45:41.013Z,0
2022-09-12T00:46:40.934Z,0
2022-09-12T00:47:41.268Z,0
2022-09-12T00:48:40.894Z,0
2022-09-12T00:49:40.753Z,0
2022-09-12T00:50:41.195Z,0
2022-09-12T00:51:40.973Z,0
2022-09-12T00:52:41.121Z,0
2022-09-12T00:53:43.912Z,0
2022-09-12T00:54:40.839Z,0
2022-09-12T00:55:40.900Z,0
2022-09-12T00:56:40.980Z,0
2022-09-12T00:57:41.140Z,0
2022-09-12T00:58:40.991Z,0
2022-09-12T00:59:40.852Z,0
2022-09-12T01:00:40.918Z,0
2022-09-12T01:01:40.925Z,0
2022-09-12T01:02:41.195Z,0
2022-09-12T01:03:40.837Z,0
2022-09-12T01:04:43.893Z,0
2022-09-12T01:05:41.116Z,0
2022-09-12T01:06:40.938Z,0
2022-09-12T01:07:41.118Z,0
2022-09-12T01:08:40.876Z,0
2022-09-12T01:09:40.833Z,0
2022-09-12T01:10:40.868Z,0
2022-09-12T01:11:40.868Z,0
2022-09-12T01:12:41.123Z,0
2022-09-12T01:13:40.896Z,0
2022-09-12T01:14:40.881Z,0
2022-09-12T01:15:43.895Z,0
2022-09-12T01:16:40.974Z,0
2022-09-12T01:17:41.261Z,0
2022-09-12T01:18:40.825Z,0
2022-09-12T01:19:40.827Z,0
2022-09-12T01:20:41.195Z,0
2022-09-12T01:21:40.838Z,0
2022-09-12T01:22:41.193Z,0
2022-09-12T01:23:40.929Z,0
2022-09-12T01:24:40.983Z,0
2022-09-12T01:25:40.944Z,0
2022-09-12T01:26:43.776Z,0
2022-09-12T01:27:41.170Z,0
2022-09-12T01:28:40.871Z,0
2022-09-12T01:29:40.859Z,0
2022-09-12T01:30:40.875Z,0
2022-09-12T01:31:40.961Z,0
2022-09-12T01:32:41.130Z,0
2022-09-12T01:33:40.816Z,0
2022-09-12T01:34:40.776Z,0
2022-09-12T01:35:41.191Z,0
2022-09-12T01:36:40.930Z,0
2022-09-12T01:37:46.865Z,0
2022-09-12T01:38:41.007Z,0
2022-09-12T01:39:40.895Z,0
2022-09-12T01:40:40.860Z,0
2022-09-12T01:41:40.947Z,0
2022-09-12T01:42:41.129Z,0
2022-09-12T01:43:40.754Z,0
2022-09-12T01:44:40.905Z,0
2022-09-12T01:45:40.995Z,0
2022-09-12T01:46:40.753Z,0
2022-09-12T01:47:41.194Z,0
2022-09-12T01:48:43.807Z,0
2022-09-12T01:49:40.892Z,0
2022-09-12T01:50:41.188Z,0
2022-09-12T01:51:40.930Z,0
2022-09-12T01:52:41.194Z,0
2022-09-12T01:53:40.957Z,0
2022-09-12T01:54:40.891Z,0
2022-09-12T01:55:40.770Z,0
2022-09-12T01:56:40.846Z,0
2022-09-12T01:57:41.203Z,0
2022-09-12T01:58:41.095Z,0
2022-09-12T01:59:43.793Z,0
2022-09-12T02:00:40.838Z,0
2022-09-12T02:01:40.849Z,0
2022-09-12T02:02:41.206Z,0
2022-09-12T02:03:40.979Z,0
2022-09-12T02:04:40.854Z,0
2022-09-12T02:05:41.126Z,0
2022-09-12T02:06:40.878Z,0
2022-09-12T02:07:41.120Z,0
2022-09-12T02:08:41.179Z,0
2022-09-12T02:09:40.892Z,0
2022-09-12T02:10:43.813Z,0
2022-09-12T02:11:40.849Z,0
2022-09-12T02:12:41.197Z,0
2022-09-12T02:13:40.979Z,0
2022-09-12T02:14:40.963Z,0
2022-09-12T02:15:40.928Z,0
2022-09-12T02:16:40.831Z,0
2022-09-12T02:17:41.196Z,0
2022-09-12T02:18:40.881Z,0
2022-09-12T02:19:40.770Z,0
2022-09-12T02:20:48.393Z,0
2022-09-12T02:21:43.783Z,0
2022-09-12T02:22:41.113Z,0
2022-09-12T02:23:40.932Z,0
2022-09-12T02:24:40.758Z,0
2022-09-12T02:25:40.868Z,0
2022-09-12T02:26:40.874Z,0
2022-09-12T02:27:41.134Z,0
2022-09-12T02:28:40.770Z,0
2022-09-12T02:29:40.902Z,0
2022-09-12T02:30:41.006Z,0
2022-09-12T02:31:40.885Z,0
2022-09-12T02:32:46.876Z,0
2022-09-12T02:33:40.954Z,0
2022-09-12T02:34:40.865Z,0
2022-09-12T02:35:41.350Z,0
2022-09-12T02:36:40.946Z,0
2022-09-12T02:37:41.190Z,0
2022-09-12T02:38:40.884Z,0
2022-09-12T02:39:45.035Z,0
2022-09-12T02:40:40.852Z,0
2022-09-12T02:41:40.771Z,0
2022-09-12T02:42:41.198Z,0
2022-09-12T02:43:43.857Z,0
2022-09-12T02:44:40.850Z,0
2022-09-12T02:45:41.013Z,0
2022-09-12T02:46:40.968Z,0
2022-09-12T02:47:41.184Z,0
2022-09-12T02:48:41.620Z,0
2022-09-12T02:49:40.851Z,0
2022-09-12T02:50:41.196Z,0
2022-09-12T02:51:40.967Z,0
2022-09-12T02:52:41.189Z,0
2022-09-12T02:53:40.960Z,0
2022-09-12T02:54:43.892Z,0
2022-09-12T02:55:40.939Z,0
2022-09-12T02:56:40.969Z,0
2022-09-12T02:57:41.189Z,0
2022-09-12T02:58:41.041Z,0
2022-09-12T02:59:40.963Z,0
2022-09-12T03:00:40.759Z,0
2022-09-12T03:01:40.874Z,0
2022-09-12T03:02:41.125Z,0
2022-09-12T03:03:43.485Z,0
2022-09-12T03:04:40.872Z,0
2022-09-12T03:05:46.812Z,0
2022-09-12T03:06:40.981Z,0
2022-09-12T03:07:41.122Z,0
2022-09-12T03:08:41.089Z,0
2022-09-12T03:09:40.900Z,0
2022-09-12T03:10:40.906Z,0
2022-09-12T03:11:40.909Z,0
2022-09-12T03:12:41.201Z,0
2022-09-12T03:13:40.946Z,0
2022-09-12T03:14:40.908Z,0
2022-09-12T03:15:40.904Z,0
2022-09-12T03:16:43.893Z,0
2022-09-12T03:17:41.132Z,0
2022-09-12T03:18:40.926Z,0
2022-09-12T03:19:40.888Z,0
2022-09-12T03:20:41.115Z,0
2022-09-12T03:21:40.926Z,0
2022-09-12T03:22:41.118Z,0
2022-09-12T03:23:40.854Z,0
2022-09-12T03:24:40.749Z,0
2022-09-12T03:25:40.757Z,0
2022-09-12T03:26:40.742Z,0
2022-09-12T03:27:46.881Z,0
2022-09-12T03:28:42.399Z,0
2022-09-12T03:29:40.883Z,0
2022-09-12T03:30:40.904Z,0
2022-09-12T03:31:40.904Z,0
2022-09-12T03:32:41.207Z,0
2022-09-12T03:33:40.876Z,0
2022-09-12T03:34:40.876Z,0
2022-09-12T03:35:41.121Z,0
2022-09-12T03:36:40.955Z,0
2022-09-12T03:37:41.189Z,0
2022-09-12T03:38:43.950Z,0
2022-09-12T03:39:40.940Z,0
2022-09-12T03:40:40.805Z,0
2022-09-12T03:41:40.822Z,0
2022-09-12T03:42:41.129Z,0
2022-09-12T03:43:40.956Z,0
2022-09-12T03:44:40.843Z,0
2022-09-12T03:45:40.801Z,0
2022-09-12T03:46:40.841Z,0
2022-09-12T03:47:41.121Z,0
2022-09-12T03:48:40.952Z,0
2022-09-12T03:49:43.918Z,0
2022-09-12T03:50:41.120Z,0
2022-09-12T03:51:40.940Z,0
2022-09-12T03:52:41.197Z,0
2022-09-12T03:53:40.937Z,0
2022-09-12T03:54:40.753Z,0
2022-09-12T03:55:40.766Z,0
2022-09-12T03:56:40.856Z,0
2022-09-12T03:57:41.197Z,0
2022-09-12T03:58:40.957Z,0
2022-09-12T03:59:40.964Z,0
2022-09-12T04:00:43.824Z,0
2022-09-12T04:01:40.982Z,0
2022-09-12T04:02:40.972Z,0
2022-09-12T04:03:40.978Z,0
2022-09-12T04:04:40.919Z,0
2022-09-12T04:05:41.208Z,0
2022-09-12T04:06:40.896Z,0
2022-09-12T04:07:41.200Z,0
2022-09-12T04:08:40.862Z,0
2022-09-12T04:09:40.822Z,0
2022-09-12T04:10:40.857Z,0
2022-09-12T04:11:43.912Z,0
2022-09-12T04:12:41.128Z,0
2022-09-12T04:13:40.922Z,0
2022-09-12T04:14:40.775Z,0
2022-09-12T04:15:40.860Z,0
2022-09-12T04:16:41.014Z,0
2022-09-12T04:17:41.124Z,0
2022-09-12T04:18:40.905Z,0
2022-09-12T04:19:40.840Z,0
2022-09-12T04:20:41.195Z,0
2022-09-12T04:21:40.852Z,0
2022-09-12T04:22:46.815Z,0
2022-09-12T04:23:40.921Z,0
2022-09-12T04:24:40.907Z,0
2022-09-12T04:25:40.961Z,0
2022-09-12T04:26:40.745Z,0
2022-09-12T04:27:40.857Z,0
2022-09-12T04:28:40.895Z,0
2022-09-12T04:29:40.955Z,0
2022-09-12T04:30:40.795Z,0
2022-09-12T04:31:40.864Z,0
2022-09-12T04:32:41.144Z,0
2022-09-12T04:33:43.862Z,0
2022-09-12T04:34:40.954Z,0
2022-09-12T04:35:41.119Z,0
2022-09-12T04:36:40.904Z,0
2022-09-12T04:37:41.268Z,0
2022-09-12T04:38:40.944Z,0
2022-09-12T04:39:40.939Z,0
2022-09-12T04:40:40.872Z,0
2022-09-12T04:41:40.944Z,0
2022-09-12T04:42:41.122Z,0
2022-09-12T04:43:41.190Z,0
2022-09-12T04:44:43.837Z,0
2022-09-12T04:45:40.909Z,0
2022-09-12T04:46:40.901Z,0
2022-09-12T04:47:41.130Z,0
2022-09-12T04:48:40.908Z,0
2022-09-12T04:49:40.872Z,0
2022-09-12T04:50:41.125Z,0
2022-09-12T04:51:40.876Z,0
2022-09-12T04:52:41.118Z,0
2022-09-12T04:53:41.184Z,0
2022-09-12T04:54:40.975Z,0
2022-09-12T04:55:43.841Z,0
2022-09-12T04:56:40.958Z,0
2022-09-12T04:57:41.119Z,0
2022-09-12T04:58:40.849Z,0
2022-09-12T04:59:40.846Z,0
2022-09-12T05:00:40.949Z,0
2022-09-12T05:01:40.940Z,0
2022-09-12T05:02:41.194Z,0
2022-09-12T05:03:40.860Z,0
2022-09-12T05:04:40.894Z,0
2022-09-12T05:05:41.143Z,0
2022-09-12T05:06:43.881Z,0
2022-09-12T05:07:41.122Z,0
2022-09-12T05:08:40.916Z,0
2022-09-12T05:09:40.817Z,0
2022-09-12T05:10:40.944Z,0
2022-09-12T05:12:03.113Z,0
2022-09-12T05:12:41.131Z,0
2022-09-12T05:13:40.898Z,0
2022-09-12T05:14:40.866Z,0
2022-09-12T05:15:40.872Z,0
2022-09-12T05:16:40.977Z,0
2022-09-12T05:17:46.798Z,0
2022-09-12T05:18:41.117Z,0
2022-09-12T05:19:40.995Z,0
2022-09-12T05:20:41.125Z,0
2022-09-12T05:21:40.833Z,0
2022-09-12T05:22:41.200Z,0
2022-09-12T05:23:40.917Z,0
2022-09-12T05:24:40.890Z,0
2022-09-12T05:25:40.976Z,0
2022-09-12T05:26:40.761Z,0
2022-09-12T05:27:41.202Z,0
2022-09-12T05:28:44.042Z,0
2022-09-12T05:29:40.964Z,0
2022-09-12T05:30:40.974Z,0
2022-09-12T05:31:40.869Z,0
2022-09-12T05:32:41.130Z,0
2022-09-12T05:33:40.940Z,0
2022-09-12T05:34:40.890Z,0
2022-09-12T05:35:41.195Z,0
2022-09-12T05:36:40.967Z,0
2022-09-12T05:37:40.928Z,0
2022-09-12T05:38:40.891Z,0
2022-09-12T05:39:44.137Z,0
2022-09-12T05:40:40.940Z,0
2022-09-12T05:41:40.911Z,0
2022-09-12T05:42:41.201Z,0
2022-09-12T05:43:40.926Z,0
2022-09-12T05:44:40.970Z,0
2022-09-12T05:45:40.903Z,0
2022-09-12T05:46:40.907Z,0
2022-09-12T05:47:41.129Z,0
2022-09-12T05:48:40.847Z,0
2022-09-12T05:49:40.963Z,0
2022-09-12T05:50:46.760Z,0
2022-09-12T05:51:40.978Z,0
2022-09-12T05:52:41.124Z,0
2022-09-12T05:53:40.927Z,0
2022-09-12T05:54:40.999Z,0
2022-09-12T05:55:40.937Z,0
2022-09-12T05:56:40.884Z,0
2022-09-12T05:57:41.204Z,0
2022-09-12T05:58:40.972Z,0
2022-09-12T05:59:40.947Z,0
2022-09-12T06:00:40.977Z,0
2022-09-12T06:01:44.014Z,0
2022-09-12T06:02:41.332Z,0
2022-09-12T06:03:40.855Z,0
2022-09-12T06:04:40.755Z,0
2022-09-12T06:05:41.344Z,0
2022-09-12T06:06:40.978Z,0
2022-09-12T06:07:41.120Z,85.2705078125
2022-09-12T06:08:41.195Z,85.169921875
2022-09-12T06:09:40.806Z,85.4189453125
2022-09-12T06:10:40.865Z,85.8876953125
2022-09-12T06:11:40.869Z,0
2022-09-12T06:12:43.904Z,83.66015625
2022-09-12T06:13:41.310Z,79.1396484375
2022-09-12T06:14:40.875Z,76.5185546875
2022-09-12T06:15:40.756Z,72.5732421875
2022-09-12T06:16:40.956Z,69.8427734375
2022-09-12T06:17:40.899Z,66.7919921875
2022-09-12T06:18:41.130Z,64.9951171875
2022-09-12T06:19:40.901Z,62.705078125
2022-09-12T06:20:41.118Z,60.9970703125
2022-09-12T06:21:40.841Z,59.349609375
2022-09-12T06:22:40.890Z,58.22265625
2022-09-12T06:23:46.791Z,55.9404296875
2022-09-12T06:24:40.833Z,55.3203125
2022-09-12T06:25:40.753Z,54.3974609375
2022-09-12T06:26:40.849Z,53.2431640625
2022-09-12T06:27:40.782Z,53.4521484375
2022-09-12T06:28:41.212Z,52.20703125
2022-09-12T06:29:40.755Z,51.380859375
2022-09-12T06:30:40.924Z,52.587890625
2022-09-12T06:31:40.973Z,52.005859375
2022-09-12T06:32:40.950Z,51.8740234375
2022-09-12T06:33:41.195Z,50.7705078125
2022-09-12T06:34:43.872Z,50.13671875
2022-09-12T06:35:41.114Z,48.6025390625
2022-09-12T06:36:40.951Z,47.4951171875
2022-09-12T06:37:40.752Z,46.5966796875
2022-09-12T06:38:41.200Z,45.8828125
2022-09-12T06:39:40.943Z,45.0986328125
2022-09-12T06:40:40.844Z,44.30078125
2022-09-12T06:41:43.688Z,46.5791015625
2022-09-12T06:42:40.920Z,48.85546875
2022-09-12T06:43:41.199Z,49.7001953125
2022-09-12T06:44:40.974Z,51.119140625
2022-09-12T06:45:43.863Z,50.46484375
2022-09-12T06:46:40.951Z,49.0537109375
2022-09-12T06:47:40.861Z,47.2060546875
2022-09-12T06:48:42.204Z,48.8408203125
2022-09-12T06:49:40.975Z,48.7109375
2022-09-12T06:50:41.121Z,49.9150390625
2022-09-12T06:51:40.787Z,51.869140625
2022-09-12T06:52:40.852Z,54.6328125
2022-09-12T06:53:41.156Z,57.330078125
2022-09-12T06:54:40.865Z,59.4345703125
2022-09-12T06:55:40.818Z,61.130859375
2022-09-12T06:56:43.788Z,62.4677734375
2022-09-12T06:57:40.913Z,63.62109375
2022-09-12T06:58:41.293Z,64.7919921875
2022-09-12T06:59:40.856Z,66.265625
2022-09-12T07:00:40.876Z,67.169921875
2022-09-12T07:01:40.946Z,68.0498046875
2022-09-12T07:02:40.810Z,68.42578125
2022-09-12T07:03:41.266Z,68.41015625
2022-09-12T07:04:40.826Z,68.8623046875
2022-09-12T07:05:41.194Z,69.1611328125
2022-09-12T07:06:40.840Z,69.5791015625
2022-09-12T07:07:43.874Z,69.83984375
2022-09-12T07:08:41.229Z,70.123046875
2022-09-12T07:09:40.896Z,70.72265625
2022-09-12T07:10:40.799Z,71.0615234375
2022-09-12T07:11:40.871Z,70.5322265625
2022-09-12T07:12:40.972Z,69.1328125
2022-09-12T07:13:41.151Z,66.07421875
2022-09-12T07:14:40.761Z,65.845703125
2022-09-12T07:15:40.855Z,64.77734375
2022-09-12T07:16:41.002Z,64.6806640625
2022-09-12T07:17:40.838Z,64.783203125
2022-09-12T07:18:46.836Z,64.6689453125
2022-09-12T07:19:40.880Z,62.5712890625
2022-09-12T07:20:41.199Z,60.28515625
2022-09-12T07:21:41.086Z,60.3359375
2022-09-12T07:22:40.859Z,61.7412109375
2022-09-12T07:23:40.954Z,63.0703125
2022-09-12T07:24:40.854Z,64.587890625
2022-09-12T07:25:40.762Z,65.6474609375
2022-09-12T07:26:40.871Z,66.8681640625
2022-09-12T07:27:40.891Z,67.94921875
2022-09-12T07:28:41.123Z,68.4375
2022-09-12T07:29:43.806Z,68.4560546875
2022-09-12T07:30:40.991Z,69.6240234375
2022-09-12T07:31:40.755Z,70.2041015625
2022-09-12T07:32:40.783Z,70.3544921875
2022-09-12T07:33:41.278Z,70.2705078125
2022-09-12T07:34:40.932Z,70.69140625
2022-09-12T07:35:41.143Z,71.19140625
2022-09-12T07:36:40.757Z,71.03125
2022-09-12T07:37:40.896Z,70.7275390625
2022-09-12T07:38:41.138Z,70.203125
2022-09-12T07:39:40.999Z,69.630859375
2022-09-12T07:40:43.917Z,69.814453125
2022-09-12T07:41:40.937Z,69.5234375
2022-09-12T07:42:40.946Z,69.1171875
2022-09-12T07:43:41.310Z,69.2255859375
2022-09-12T07:44:40.942Z,68.65625
2022-09-12T07:45:40.938Z,68.4013671875
2022-09-12T07:46:40.872Z,68.4736328125
2022-09-12T07:47:40.867Z,68.1015625
2022-09-12T07:48:41.119Z,67.427734375
2022-09-12T07:49:41.255Z,67.1865234375
2022-09-12T07:50:44.581Z,66.4052734375
2022-09-12T07:51:43.849Z,66.9931640625
2022-09-12T07:52:40.977Z,66.923828125
2022-09-12T07:53:41.123Z,66.8173828125
2022-09-12T07:54:40.969Z,67.47265625
2022-09-12T07:55:40.844Z,67.3916015625
2022-09-12T07:56:40.910Z,66.9521484375
2022-09-12T07:57:40.879Z,66.9921875
2022-09-12T07:58:41.196Z,66.435546875
2022-09-12T07:59:52.644Z,66.0263671875
2022-09-12T08:00:40.917Z,65.5439453125
2022-09-12T08:01:41.009Z,65.86328125
2022-09-12T08:02:43.969Z,65.2578125
2022-09-12T08:03:41.145Z,65.009765625
2022-09-12T08:04:40.964Z,64.3525390625
2022-09-12T08:05:41.131Z,64.84375
2022-09-12T08:06:40.929Z,65.310546875
2022-09-12T08:07:40.779Z,65.31640625
2022-09-12T08:08:40.880Z,64.3232421875
2022-09-12T08:09:41.329Z,63.9755859375
2022-09-12T08:10:40.931Z,63.6787109375
2022-09-12T08:11:40.843Z,63.0458984375
2022-09-12T08:12:40.845Z,63.390625
2022-09-12T08:13:43.804Z,63.353515625
2022-09-12T08:14:41.123Z,62.9677734375
2022-09-12T08:15:41.021Z,62.77734375
2022-09-12T08:16:40.918Z,62.236328125
2022-09-12T08:17:40.803Z,62.4990234375
2022-09-12T08:18:40.874Z,62.162109375
2022-09-12T08:19:41.119Z,61.5810546875
2022-09-12T08:20:40.858Z,61.91796875
2022-09-12T08:21:40.914Z,61.2373046875
2022-09-12T08:22:40.851Z,60.525390625
2022-09-12T08:23:40.876Z,60.521484375
2022-09-12T08:24:46.783Z,60.2841796875
2022-09-12T08:25:40.832Z,59.4443359375
2022-09-12T08:26:40.743Z,59.166015625
2022-09-12T08:27:40.747Z,59.6513671875
2022-09-12T08:28:40.889Z,59.7490234375
2022-09-12T08:29:41.356Z,59.068359375
2022-09-12T08:30:40.801Z,59.44140625
2022-09-12T08:31:40.822Z,58.91796875
2022-09-12T08:32:40.861Z,58.4423828125
2022-09-12T08:33:40.964Z,58.3095703125
2022-09-12T08:34:41.124Z,58.4541015625
2022-09-12T08:35:46.798Z,58.52734375
2022-09-12T08:36:40.939Z,57.998046875
2022-09-12T08:37:40.954Z,57.0517578125
2022-09-12T08:38:40.859Z,57.54296875
2022-09-12T08:39:41.285Z,57.630859375
2022-09-12T08:40:40.975Z,57.3095703125
2022-09-12T08:41:40.874Z,56.9384765625
2022-09-12T08:42:40.759Z,56.533203125
2022-09-12T08:43:40.754Z,57.0146484375
2022-09-12T08:44:41.209Z,57.8896484375
2022-09-12T08:45:40.963Z,57.6396484375
2022-09-12T08:46:43.869Z,57.2978515625
2022-09-12T08:47:40.856Z,56.8623046875
2022-09-12T08:48:40.910Z,56.5390625
2022-09-12T08:49:41.234Z,56.4560546875
2022-09-12T08:50:41.129Z,56.970703125
2022-09-12T08:51:40.975Z,56.322265625
2022-09-12T08:52:40.843Z,56.7890625
2022-09-12T08:53:40.765Z,56.98046875
2022-09-12T08:54:40.797Z,56.017578125
2022-09-12T08:55:41.189Z,55.560546875
2022-09-12T08:56:40.934Z,55.6103515625
2022-09-12T08:57:43.896Z,55.3828125
2022-09-12T08:58:40.901Z,54.712890625
2022-09-12T08:59:40.826Z,54.1396484375
2022-09-12T09:00:41.191Z,54.708984375
2022-09-12T09:01:40.989Z,54.369140625
2022-09-12T09:02:40.981Z,53.609375
2022-09-12T09:03:40.880Z,54.1279296875
2022-09-12T09:04:40.871Z,53.5244140625
2022-09-12T09:05:41.202Z,52.9296875
2022-09-12T09:06:40.881Z,53.45703125
2022-09-12T09:07:40.889Z,53.5693359375
2022-09-12T09:08:43.852Z,52.9580078125
2022-09-12T09:09:40.914Z,52.1533203125
2022-09-12T09:10:41.193Z,51.111328125
2022-09-12T09:11:40.978Z,51.236328125
2022-09-12T09:12:40.927Z,51.220703125
2022-09-12T09:13:40.899Z,50.94140625
2022-09-12T09:14:40.792Z,49.9033203125
2022-09-12T09:15:41.356Z,50.3798828125
2022-09-12T09:16:40.871Z,50.4951171875
2022-09-12T09:17:40.865Z,50.1708984375
2022-09-12T09:18:40.875Z,50.2734375
2022-09-12T09:19:46.661Z,49.9013671875
2022-09-12T09:20:41.128Z,50.7197265625
2022-09-12T09:21:40.840Z,50.49609375
2022-09-12T09:22:40.778Z,49.6611328125
2022-09-12T09:23:40.893Z,49.3544921875
2022-09-12T09:24:40.893Z,49.9833984375
2022-09-12T09:25:41.124Z,50.4169921875
2022-09-12T09:26:40.883Z,50.8046875
2022-09-12T09:27:41.618Z,49.73828125
2022-09-12T09:28:40.873Z,48.66796875
2022-09-12T09:29:40.774Z,47.8232421875
2022-09-12T09:30:44.340Z,47.1875
2022-09-12T09:31:40.983Z,46.283203125
2022-09-12T09:32:40.928Z,45.9677734375
2022-09-12T09:33:40.794Z,45.0693359375
2022-09-12T09:34:40.807Z,45.5966796875
2022-09-12T09:35:41.213Z,45.0400390625
2022-09-12T09:36:40.860Z,45.01953125
2022-09-12T09:37:40.753Z,44.513671875
2022-09-12T09:38:40.880Z,44.6826171875
2022-09-12T09:39:40.929Z,44.6201171875
2022-09-12T09:40:41.197Z,45.0087890625
2022-09-12T09:41:46.840Z,45.0693359375
2022-09-12T09:42:40.984Z,44.4619140625
2022-09-12T09:43:40.936Z,44.1845703125
2022-09-12T09:44:40.912Z,43.986328125
2022-09-12T09:45:43.423Z,44.3984375
2022-09-12T09:46:41.250Z,44.943359375
2022-09-12T09:47:40.777Z,44.306640625
2022-09-12T09:48:40.876Z,44.1708984375
2022-09-12T09:49:40.882Z,44.111328125
2022-09-12T09:50:41.200Z,43.8603515625
2022-09-12T09:51:41.196Z,43.8154296875
2022-09-12T09:52:43.801Z,43.919921875
2022-09-12T09:53:40.975Z,43.73828125
2022-09-12T09:54:40.925Z,43.8603515625
2022-09-12T09:55:40.833Z,43.39453125
2022-09-12T09:56:41.184Z,42.708984375
2022-09-12T09:57:41.136Z,42.412109375
2022-09-12T09:58:40.845Z,42.16796875
2022-09-12T09:59:40.891Z,41.822265625
2022-09-12T10:00:40.854Z,41.97265625
2022-09-12T10:01:41.247Z,41.9990234375
2022-09-12T10:02:41.031Z,42.3564453125
2022-09-12T10:03:43.851Z,43.1962890625
2022-09-12T10:04:41.509Z,43.3046875
2022-09-12T10:05:41.207Z,43.1328125
2022-09-12T10:06:41.123Z,43.470703125
2022-09-12T10:07:40.955Z,43.5859375
2022-09-12T10:08:40.953Z,43.490234375
2022-09-12T10:09:40.825Z,42.9345703125
2022-09-12T10:10:40.799Z,42.6220703125
2022-09-12T10:11:45.649Z,42.169921875
2022-09-12T10:12:40.968Z,40.8974609375
2022-09-12T10:13:40.993Z,40.4580078125
2022-09-12T10:14:43.784Z,39.986328125
2022-09-12T10:15:40.981Z,40.46484375
2022-09-12T10:16:41.192Z,39.759765625
2022-09-12T10:17:40.996Z,38.8466796875
2022-09-12T10:18:40.938Z,38.47265625
2022-09-12T10:19:40.911Z,38.8515625
2022-09-12T10:20:41.128Z,38.5537109375
2022-09-12T10:21:41.564Z,38.1474609375
2022-09-12T10:22:40.950Z,37.833984375
2022-09-12T10:23:40.848Z,38.7216796875
2022-09-12T10:24:40.909Z,38.671875
2022-09-12T10:25:43.876Z,38.10546875
2022-09-12T10:26:41.117Z,38.3779296875
2022-09-12T10:27:41.121Z,37.7646484375
2022-09-12T10:28:40.947Z,37.9189453125
2022-09-12T10:29:40.853Z,38.1533203125
2022-09-12T10:30:40.927Z,37.7333984375
2022-09-12T10:31:40.871Z,37.4521484375
2022-09-12T10:32:40.774Z,36.791015625
2022-09-12T10:33:40.905Z,35.8203125
2022-09-12T10:34:40.923Z,36.4765625
2022-09-12T10:35:40.859Z,36.220703125
2022-09-12T10:36:46.018Z,35.4755859375
2022-09-12T10:37:40.965Z,35.3583984375
2022-09-12T10:38:40.952Z,35.5400390625
2022-09-12T10:39:40.989Z,36.1201171875
2022-09-12T10:40:40.884Z,36.556640625
2022-09-12T10:41:41.123Z,36.8193359375
2022-09-12T10:42:40.770Z,36.9013671875
2022-09-12T10:43:40.889Z,36.9013671875
2022-09-12T10:44:40.940Z,36.8291015625
2022-09-12T10:45:40.894Z,36.896484375
2022-09-12T10:46:41.123Z,37.087890625
2022-09-12T10:47:43.870Z,36.537109375
2022-09-12T10:48:40.858Z,36.9580078125
2022-09-12T10:49:40.875Z,36.333984375
2022-09-12T10:50:41.127Z,36.2294921875
2022-09-12T10:51:41.204Z,36.1640625
2022-09-12T10:52:40.966Z,35.9111328125
2022-09-12T10:53:40.909Z,35.201171875
2022-09-12T10:54:40.827Z,34.90234375
2022-09-12T10:55:40.916Z,34.5361328125
2022-09-12T10:56:41.185Z,34.2705078125
2022-09-12T10:57:41.120Z,34.134765625
2022-09-12T10:58:43.766Z,33.56640625
2022-09-12T10:59:40.984Z,32.837890625
2022-09-12T11:00:40.930Z,33.421875
2022-09-12T11:01:41.134Z,33.0576171875
2022-09-12T11:02:40.906Z,33.755859375
2022-09-12T11:03:40.827Z,32.998046875
2022-09-12T11:04:40.886Z,33.4228515625
2022-09-12T11:05:41.198Z,32.951171875
2022-09-12T11:06:41.138Z,32.921875
2022-09-12T11:07:40.852Z,32.3828125
2022-09-12T11:08:40.751Z,32.2373046875
2022-09-12T11:09:43.861Z,31.51953125
2022-09-12T11:10:44.289Z,32.18359375
2022-09-12T11:11:41.132Z,32.12890625
2022-09-12T11:12:40.942Z,31.71875
2022-09-12T11:13:40.903Z,32.13671875
2022-09-12T11:14:40.966Z,32.021484375
2022-09-12T11:15:40.908Z,31.95703125
2022-09-12T11:16:42.931Z,32.2744140625
2022-09-12T11:17:40.949Z,31.625
2022-09-12T11:18:40.875Z,30.8525390625
2022-09-12T11:19:40.858Z,30.4482421875
2022-09-12T11:20:43.862Z,29.958984375
2022-09-12T11:21:41.126Z,28.947265625
2022-09-12T11:22:40.918Z,28.427734375
2022-09-12T11:23:40.861Z,28.693359375
2022-09-12T11:24:40.929Z,28.5498046875
2022-09-12T11:25:40.870Z,28.4990234375
2022-09-12T11:26:41.138Z,27.9228515625
2022-09-12T11:27:40.816Z,27.9931640625
2022-09-12T11:28:44.123Z,27.72265625
2022-09-12T11:29:40.858Z,27.3037109375
2022-09-12T11:30:41.863Z,27.232421875
2022-09-12T11:31:46.863Z,27.326171875
2022-09-12T11:32:40.989Z,28.548828125
2022-09-12T11:33:42.851Z,29.111328125
2022-09-12T11:34:40.849Z,29.720703125
2022-09-12T11:35:41.203Z,30.1728515625
2022-09-12T11:36:41.126Z,31.12109375
2022-09-12T11:37:41.122Z,32.1416015625
2022-09-12T11:38:40.785Z,32.09765625
2022-09-12T11:39:40.916Z,31.849609375
2022-09-12T11:40:40.951Z,31.1123046875
2022-09-12T11:41:40.900Z,30.798828125
2022-09-12T11:42:46.800Z,29.7822265625
2022-09-12T11:43:40.918Z,30.1728515625
2022-09-12T11:44:40.777Z,30.6875
2022-09-12T11:45:40.875Z,30.9248046875
2022-09-12T11:46:40.847Z,30.6201171875
2022-09-12T11:47:41.195Z,29.990234375
2022-09-12T11:48:40.913Z,29.5341796875
2022-09-12T11:49:41.041Z,30.6650390625
2022-09-12T11:50:41.122Z,30.9716796875
2022-09-12T11:51:40.966Z,30.416015625
2022-09-12T11:52:41.130Z,30.328125
2022-09-12T11:53:43.903Z,29.232421875
2022-09-12T11:54:40.941Z,28.6005859375
2022-09-12T11:55:40.866Z,28.23046875
2022-09-12T11:56:40.893Z,28.1142578125
2022-09-12T11:57:40.873Z,28.515625
2022-09-12T11:58:40.835Z,28.7490234375
2022-09-12T11:59:40.877Z,28.76171875
2022-09-12T12:00:40.899Z,28.578125
2022-09-12T12:01:44.976Z,29.0634765625
2022-09-12T12:02:41.227Z,28.7529296875
2022-09-12T12:03:41.067Z,28.345703125
2022-09-12T12:04:43.887Z,28.2509765625
2022-09-12T12:05:40.975Z,28.509765625
2022-09-12T12:06:40.959Z,28.794921875
2022-09-12T12:07:45.168Z,28.115234375
2022-09-12T12:08:40.920Z,27.650390625
2022-09-12T12:09:40.815Z,27.814453125
2022-09-12T12:10:40.918Z,27.4619140625
2022-09-12T12:11:40.769Z,27.400390625
2022-09-12T12:12:41.192Z,26.857421875
2022-09-12T12:13:40.996Z,26.720703125
2022-09-12T12:14:40.976Z,25.0068359375
2022-09-12T12:15:43.952Z,24.3974609375
2022-09-12T12:16:40.976Z,23.7890625