createdAt,value
2023-04-16T00:00:07.638Z,99.99
2023-04-16T00:00:19.782Z,99.99
2023-04-16T00:00:31.967Z,99.99
2023-04-16T00:00:45.150Z,99.99
2023-04-16T00:00:55.865Z,99.99
2023-04-16T00:01:06.642Z,99.99
2023-04-16T00:01:17.412Z,99.99
2023-04-16T00:01:28.170Z,99.99
2023-04-16T00:01:40.434Z,99.99
2023-04-16T00:01:51.202Z,99.99
2023-04-16T00:02:02.031Z,99.99
2023-04-16T00:02:13.012Z,99.99
2023-04-16T00:02:23.968Z,99.99
2023-04-16T00:02:34.796Z,99.99
2023-04-16T00:02:46.608Z,99.99
2023-04-16T00:02:59.274Z,99.99
2023-04-16T00:03:10.369Z,99.99
2023-04-16T00:03:21.356Z,99.99
2023-04-16T00:03:34.054Z,99.99
2023-04-16T00:03:45.181Z,99.99
2023-04-16T00:03:57.063Z,99.99
2023-04-16T00:04:09.718Z,99.99
2023-04-16T00:04:20.652Z,99.99
2023-04-16T00:04:31.493Z,99.99
2023-04-16T00:04:42.302Z,99.99
2023-04-16T00:04:53.162Z,99.99
2023-04-16T00:05:04.867Z,99.99
2023-04-16T00:05:17.249Z,99.99
2023-04-16T00:05:29.957Z,99.99
2023-04-16T00:05:41.688Z,99.99
2023-04-16T00:05:53.387Z,99.99
2023-04-16T00:06:04.209Z,99.99
2023-04-16T00:06:14.925Z,99.99
2023-04-16T00:06:27.869Z,99.99
2023-04-16T00:06:41.070Z,99.99
2023-04-16T00:06:52.785Z,99.99
2023-04-16T00:07:05.209Z,99.99
2023-04-16T00:07:15.951Z,99.99
2023-04-16T00:07:26.730Z,99.99
2023-04-16T00:07:37.471Z,99.99
2023-04-16T00:07:48.200Z,99.99
2023-04-16T00:08:00.660Z,99.99
2023-04-16T00:08:11.371Z,99.99
2023-04-16T00:08:22.046Z,99.99
2023-04-16T00:08:32.788Z,99.99
2023-04-16T00:08:46.012Z,99.99
2023-04-16T00:08:56.689Z,99.99
2023-04-16T00:09:07.781Z,99.99
2023-04-16T00:09:18.638Z,99.99
2023-04-16T00:09:29.340Z,99.99
2023-04-16T00:09:43.553Z,99.99
2023-04-16T00:09:54.274Z,99.99
2023-04-16T00:10:04.975Z,99.99
2023-04-16T00:10:15.673Z,99.99
2023-04-16T00:10:26.363Z,99.99
2023-04-16T00:10:37.056Z,99.99
2023-04-16T00:10:47.798Z,99.99
2023-04-16T00:10:58.492Z,99.99
2023-04-16T00:11:09.172Z,99.99
2023-04-16T00:11:19.882Z,99.99
2023-04-16T00:11:30.583Z,99.99
2023-04-16T00:11:42.311Z,99.99
2023-04-16T00:11:53.984Z,99.99
2023-04-16T00:12:04.687Z,99.99
2023-04-16T00:12:15.356Z,99.99
2023-04-16T00:12:26.050Z,99.99
2023-04-16T00:12:38.550Z,99.99
2023-04-16T00:12:49.251Z,99.99
2023-04-16T00:12:59.944Z,99.99
2023-04-16T00:13:10.649Z,99.99
2023-04-16T00:13:21.393Z,99.99
2023-04-16T00:13:32.088Z,99.99
2023-04-16T00:13:42.831Z,99.99
2023-04-16T00:13:53.507Z,99.99
2023-04-16T00:14:04.221Z,99.99
2023-04-16T00:14:14.902Z,99.99
2023-04-16T00:14:25.603Z,99.99
2023-04-16T00:14:36.349Z,99.99
2023-04-16T00:14:47.070Z,99.99
2023-04-16T00:14:57.804Z,99.99
2023-04-16T00:15:10.200Z,99.99
2023-04-16T00:15:20.910Z,99.99
2023-04-16T00:15:31.648Z,99.99
2023-04-16T00:15:42.327Z,99.99
2023-04-16T00:15:53.024Z,99.99
2023-04-16T00:16:03.742Z,99.99
2023-04-16T00:16:14.468Z,99.99
2023-04-16T00:16:26.917Z,99.99
2023-04-16T00:16:37.591Z,99.99
2023-04-16T00:16:49.993Z,99.99
2023-04-16T00:17:01.750Z,99.99
2023-04-16T00:17:12.527Z,99.99
2023-04-16T00:17:23.239Z,99.99
2023-04-16T00:17:33.984Z,99.99
2023-04-16T00:17:44.756Z,99.99
2023-04-16T00:17:55.541Z,99.99
2023-04-16T00:18:06.300Z,99.99
2023-04-16T00:18:16.967Z,99.99
2023-04-16T00:18:29.140Z,99.99
2023-04-16T00:18:39.826Z,99.99
2023-04-16T00:18:50.528Z,99.99
2023-04-16T00:19:02.238Z,99.99
2023-04-16T00:19:12.927Z,99.99
2023-04-16T00:19:23.675Z,99.99
2023-04-16T00:19:34.370Z,99.99
2023-04-16T00:19:46.060Z,99.99
2023-04-16T00:19:56.780Z,99.99
2023-04-16T00:20:08.995Z,99.99
2023-04-16T00:20:22.162Z,99.99
2023-04-16T00:20:32.860Z,99.99
2023-04-16T00:20:43.551Z,99.99
2023-04-16T00:20:54.275Z,99.99
2023-04-16T00:21:04.984Z,99.99
2023-04-16T00:21:15.680Z,99.99
2023-04-16T00:21:27.383Z,99.99
2023-04-16T00:21:38.103Z,99.99
2023-04-16T00:21:48.771Z,99.99
2023-04-16T00:21:59.479Z,99.99
2023-04-16T00:22:10.243Z,99.99
2023-04-16T00:22:20.994Z,99.99
2023-04-16T00:22:31.666Z,99.99
2023-04-16T00:22:42.364Z,99.99
2023-04-16T00:22:54.104Z,99.99
2023-04-16T00:23:04.943Z,99.99
2023-04-16T00:23:15.620Z,99.99
2023-04-16T00:23:28.017Z,99.99
2023-04-16T00:23:38.720Z,99.99
2023-04-16T00:23:49.412Z,99.99
2023-04-16T00:24:00.184Z,99.99
2023-04-16T00:24:10.815Z,99.99
2023-04-16T00:24:21.509Z,99.99
2023-04-16T00:24:32.204Z,99.99
2023-04-16T00:24:42.897Z,99.99
2023-04-16T00:24:53.592Z,99.99
2023-04-16T00:25:04.322Z,99.99
2023-04-16T00:25:18.929Z,99.99
2023-04-16T00:25:31.321Z,99.99
2023-04-16T00:25:42.015Z,99.99
2023-04-16T00:25:52.703Z,99.99
2023-04-16T00:26:03.445Z,99.99
2023-04-16T00:26:14.106Z,99.99
2023-04-16T00:26:24.804Z,99.93
2023-04-16T00:26:37.217Z,99.93
2023-04-16T00:26:47.884Z,99.93
2023-04-16T00:26:58.665Z,99.93
2023-04-16T00:27:11.028Z,99.93
2023-04-16T00:27:22.956Z,99.82
2023-04-16T00:27:33.641Z,99.82
2023-04-16T00:27:45.334Z,99.82
2023-04-16T00:27:57.022Z,99.82
2023-04-16T00:28:10.046Z,99.93
2023-04-16T00:28:21.717Z,99.93
2023-04-16T00:28:32.466Z,99.82
2023-04-16T00:28:44.606Z,99.82
2023-04-16T00:28:55.296Z,99.72
2023-04-16T00:29:07.112Z,99.72
2023-04-16T00:29:17.890Z,99.72
2023-04-16T00:29:30.294Z,99.72
2023-04-16T00:29:41.988Z,99.72
2023-04-16T00:29:52.709Z,99.72
2023-04-16T00:30:03.435Z,99.72
2023-04-16T00:30:15.571Z,99.72
2023-04-16T00:30:28.722Z,99.62
2023-04-16T00:30:40.392Z,99.72
2023-04-16T00:30:51.095Z,99.62
2023-04-16T00:31:01.823Z,99.51
2023-04-16T00:31:14.313Z,99.31
2023-04-16T00:31:25.109Z,99.21
2023-04-16T00:31:35.864Z,99.10
2023-04-16T00:31:46.558Z,99.10
2023-04-16T00:31:58.205Z,99.10
2023-04-16T00:32:10.740Z,99.10
2023-04-16T00:32:23.187Z,99.10
2023-04-16T00:32:33.883Z,99.10
2023-04-16T00:32:44.555Z,99.10
2023-04-16T00:32:56.247Z,99.10
2023-04-16T00:33:06.928Z,99.00
2023-04-16T00:33:19.830Z,98.90
2023-04-16T00:33:30.543Z,98.90
2023-04-16T00:33:41.286Z,98.79
2023-04-16T00:33:51.966Z,98.79
2023-04-16T00:34:02.692Z,98.69
2023-04-16T00:34:13.377Z,98.79
2023-04-16T00:34:24.073Z,98.79
2023-04-16T00:34:34.754Z,98.90
2023-04-16T00:34:45.515Z,98.85
2023-04-16T00:34:56.193Z,99.00
2023-04-16T00:35:06.917Z,98.96
2023-04-16T00:35:17.621Z,98.96
2023-04-16T00:35:28.329Z,99.00
2023-04-16T00:35:39.011Z,99.00
2023-04-16T00:35:51.416Z,99.00
2023-04-16T00:36:02.106Z,99.10
2023-04-16T00:36:12.805Z,99.21
2023-04-16T00:36:23.483Z,99.21
2023-04-16T00:36:34.182Z,99.21
2023-04-16T00:36:46.582Z,99.21
2023-04-16T00:37:00.266Z,99.21
2023-04-16T00:37:10.970Z,99.21
2023-04-16T00:37:23.418Z,99.21
2023-04-16T00:37:34.084Z,99.21
2023-04-16T00:37:44.812Z,99.21
2023-04-16T00:37:55.481Z,99.21
2023-04-16T00:38:06.221Z,99.21
2023-04-16T00:38:16.905Z,99.10
2023-04-16T00:38:27.611Z,99.21
2023-04-16T00:38:39.313Z,99.21
2023-04-16T00:38:51.700Z,99.21
2023-04-16T00:39:02.568Z,99.21
2023-04-16T00:39:13.194Z,99.21
2023-04-16T00:39:23.896Z,99.21
2023-04-16T00:39:34.596Z,99.21
2023-04-16T00:39:45.289Z,99.31
2023-04-16T00:39:56.004Z,99.31
2023-04-16T00:40:06.745Z,99.21
2023-04-16T00:40:17.423Z,99.10
2023-04-16T00:40:29.087Z,99.10
2023-04-16T00:40:39.782Z,99.10
2023-04-16T00:40:52.740Z,99.10
2023-04-16T00:41:03.426Z,99.10
2023-04-16T00:41:14.118Z,99.10
2023-04-16T00:41:24.809Z,99.00
2023-04-16T00:41:35.481Z,99.00
2023-04-16T00:41:46.190Z,99.10
2023-04-16T00:41:56.930Z,99.10
2023-04-16T00:42:07.610Z,99.10
2023-04-16T00:42:18.294Z,99.21
2023-04-16T00:42:29.029Z,99.21
2023-04-16T00:42:42.204Z,99.21
2023-04-16T00:42:52.928Z,99.21
2023-04-16T00:43:06.091Z,99.21
2023-04-16T00:43:16.774Z,99.21
2023-04-16T00:43:27.478Z,99.21
2023-04-16T00:43:40.397Z,99.21
2023-04-16T00:43:51.093Z,99.21
2023-04-16T00:44:01.786Z,99.31
2023-04-16T00:44:12.487Z,99.31
2023-04-16T00:44:23.193Z,99.31
2023-04-16T00:44:33.890Z,99.31
2023-04-16T00:44:44.599Z,99.31
2023-04-16T00:44:56.984Z,99.31
2023-04-16T00:45:07.704Z,99.41
2023-04-16T00:45:18.406Z,99.41
2023-04-16T00:45:29.101Z,99.41
2023-04-16T00:45:39.812Z,99.41
2023-04-16T00:45:51.969Z,99.41
2023-04-16T00:46:02.696Z,99.41
2023-04-16T00:46:14.669Z,99.41
2023-04-16T00:46:25.396Z,99.41
2023-04-16T00:46:36.117Z,99.31
2023-04-16T00:46:46.829Z,99.31
2023-04-16T00:46:57.484Z,99.31
2023-04-16T00:47:09.880Z,99.31
2023-04-16T00:47:20.685Z,99.31
2023-04-16T00:47:31.386Z,99.31
2023-04-16T00:47:44.565Z,99.31
2023-04-16T00:47:59.241Z,99.41
2023-04-16T00:48:11.078Z,99.41
2023-04-16T00:48:24.244Z,99.41
2023-04-16T00:48:34.957Z,99.41
2023-04-16T00:48:47.324Z,99.41
2023-04-16T00:48:59.733Z,99.51
2023-04-16T00:49:11.463Z,99.51
2023-04-16T00:49:24.624Z,99.51
2023-04-16T00:49:35.343Z,99.41
2023-04-16T00:49:46.054Z,99.41
2023-04-16T00:49:56.768Z,99.41
2023-04-16T00:50:09.143Z,99.41
2023-04-16T00:50:19.836Z,99.41
2023-04-16T00:50:30.531Z,99.41
2023-04-16T00:50:41.225Z,99.41
2023-04-16T00:50:52.887Z,99.41
2023-04-16T00:51:03.618Z,99.41
2023-04-16T00:51:15.818Z,99.51
2023-04-16T00:51:27.497Z,99.51
2023-04-16T00:51:38.199Z,99.51
2023-04-16T00:51:48.943Z,99.41
2023-04-16T00:51:59.598Z,99.41
2023-04-16T00:52:11.257Z,99.51
2023-04-16T00:52:23.636Z,99.51
2023-04-16T00:52:34.366Z,99.41
2023-04-16T00:52:46.013Z,99.51
2023-04-16T00:52:57.855Z,99.41
2023-04-16T00:53:08.537Z,99.51
2023-04-16T00:53:19.219Z,99.51
2023-04-16T00:53:29.936Z,99.51
2023-04-16T00:53:41.594Z,99.51
2023-04-16T00:53:53.279Z,99.41
2023-04-16T00:54:06.477Z,99.51
2023-04-16T00:54:17.406Z,99.51
2023-04-16T00:54:29.067Z,99.62
2023-04-16T00:54:41.500Z,99.62
2023-04-16T00:54:54.632Z,99.62
2023-04-16T00:55:05.335Z,99.62
2023-04-16T00:55:16.036Z,99.62
2023-04-16T00:55:26.730Z,99.62
2023-04-16T00:55:37.417Z,99.62
2023-04-16T00:55:48.154Z,99.62
2023-04-16T00:55:58.870Z,99.62
2023-04-16T00:56:09.564Z,99.62
2023-04-16T00:56:20.693Z,99.62
2023-04-16T00:56:33.077Z,99.62
2023-04-16T00:56:43.767Z,99.62
2023-04-16T00:56:55.464Z,99.62
2023-04-16T00:57:06.159Z,99.72
2023-04-16T00:57:16.855Z,99.72
2023-04-16T00:57:27.585Z,99.72
2023-04-16T00:57:40.026Z,99.62
2023-04-16T00:57:50.686Z,99.62
2023-04-16T00:58:03.061Z,99.62
2023-04-16T00:58:15.445Z,99.62
2023-04-16T00:58:26.193Z,99.62
2023-04-16T00:58:36.852Z,99.62
2023-04-16T00:58:47.539Z,99.62
2023-04-16T00:58:59.695Z,99.72
2023-04-16T00:59:10.883Z,99.72
2023-04-16T00:59:21.721Z,99.82
2023-04-16T00:59:32.412Z,99.82
2023-04-16T00:59:43.094Z,99.82
2023-04-16T00:59:54.743Z,99.82
2023-04-16T01:00:05.446Z,99.82
2023-04-16T01:00:16.157Z,99.82
2023-04-16T01:00:26.821Z,99.82
2023-04-16T01:00:37.510Z,99.72
2023-04-16T01:00:48.196Z,99.72
2023-04-16T01:00:58.998Z,99.72
2023-04-16T01:01:09.762Z,99.72
2023-04-16T01:01:20.505Z,99.72
2023-04-16T01:01:31.174Z,99.82
2023-04-16T01:01:42.855Z,99.82
2023-04-16T01:01:53.606Z,99.82
2023-04-16T01:02:04.420Z,99.82
2023-04-16T01:02:15.287Z,99.72
2023-04-16T01:02:26.148Z,99.62
2023-04-16T01:02:37.036Z,99.51
2023-04-16T01:02:47.943Z,99.51
2023-04-16T01:02:58.858Z,99.51
2023-04-16T01:03:10.732Z,99.51
2023-04-16T01:03:22.076Z,99.51
2023-04-16T01:03:32.943Z,99.51
2023-04-16T01:03:43.890Z,99.62
2023-04-16T01:03:54.813Z,99.62
2023-04-16T01:04:05.631Z,99.62
2023-04-16T01:04:18.877Z,99.62
2023-04-16T01:04:32.103Z,99.51
2023-04-16T01:04:42.811Z,99.51
2023-04-16T01:04:55.193Z,99.51
2023-04-16T01:05:05.888Z,99.41
2023-04-16T01:05:17.538Z,99.41
2023-04-16T01:05:28.260Z,99.41
2023-04-16T01:05:38.933Z,99.41
2023-04-16T01:05:49.630Z,99.41
2023-04-16T01:06:00.342Z,99.41
2023-04-16T01:06:11.977Z,99.41
2023-04-16T01:06:22.725Z,99.41
2023-04-16T01:06:33.406Z,99.41
2023-04-16T01:06:45.813Z,99.41
2023-04-16T01:06:57.487Z,99.41
2023-04-16T01:07:09.899Z,99.41
2023-04-16T01:07:20.576Z,99.41
2023-04-16T01:07:31.278Z,99.41
2023-04-16T01:07:43.669Z,99.41
2023-04-16T01:07:56.090Z,99.41
2023-04-16T01:08:06.793Z,99.51
2023-04-16T01:08:17.499Z,99.51
2023-04-16T01:08:30.168Z,99.51
2023-04-16T01:08:43.350Z,99.41
2023-04-16T01:08:54.020Z,99.41
2023-04-16T01:09:04.729Z,99.41
2023-04-16T01:09:15.417Z,99.51
2023-04-16T01:09:27.075Z,99.51
2023-04-16T01:09:37.819Z,99.51
2023-04-16T01:09:48.497Z,99.51
2023-04-16T01:10:01.702Z,99.51
2023-04-16T01:10:14.078Z,99.51
2023-04-16T01:10:24.821Z,99.51
2023-04-16T01:10:35.532Z,99.62
2023-04-16T01:10:46.225Z,99.62
2023-04-16T01:10:57.914Z,99.62
2023-04-16T01:11:08.618Z,99.62
2023-04-16T01:11:19.287Z,99.72
2023-04-16T01:11:30.034Z,99.72
2023-04-16T01:11:40.734Z,99.62
2023-04-16T01:11:51.430Z,99.62
2023-04-16T01:12:02.124Z,99.62
2023-04-16T01:12:12.809Z,99.62
2023-04-16T01:12:23.523Z,99.62
2023-04-16T01:12:34.213Z,99.62
2023-04-16T01:12:44.889Z,99.62
2023-04-16T01:12:55.577Z,99.62
2023-04-16T01:13:06.267Z,99.72
2023-04-16T01:13:16.998Z,99.72
2023-04-16T01:13:27.669Z,99.72
2023-04-16T01:13:40.039Z,99.72
2023-04-16T01:13:51.790Z,99.72
2023-04-16T01:14:02.510Z,99.62
2023-04-16T01:14:13.239Z,99.51
2023-04-16T01:14:23.907Z,99.51
2023-04-16T01:14:36.407Z,99.51
2023-04-16T01:14:50.143Z,99.51
2023-04-16T01:15:01.875Z,99.51
2023-04-16T01:15:13.504Z,99.51
2023-04-16T01:15:25.158Z,99.51
2023-04-16T01:15:35.892Z,99.51
2023-04-16T01:15:46.579Z,99.41
2023-04-16T01:15:57.270Z,99.41
2023-04-16T01:16:09.702Z,99.51
2023-04-16T01:16:20.439Z,99.51
2023-04-16T01:16:32.897Z,99.41
2023-04-16T01:16:43.603Z,99.41
2023-04-16T01:16:54.304Z,99.41
2023-04-16T01:17:05.001Z,99.41
2023-04-16T01:17:15.706Z,99.51
2023-04-16T01:17:26.470Z,99.47
2023-04-16T01:17:37.177Z,99.51
2023-04-16T01:17:48.906Z,99.41
2023-04-16T01:18:01.342Z,99.51
2023-04-16T01:18:12.028Z,99.47
2023-04-16T01:18:23.704Z,99.62
2023-04-16T01:18:34.392Z,99.62
2023-04-16T01:18:46.057Z,99.57
2023-04-16T01:18:59.233Z,99.62
2023-04-16T01:19:10.109Z,99.72
2023-04-16T01:19:20.854Z,99.72
2023-04-16T01:19:31.562Z,99.67
2023-04-16T01:19:42.253Z,99.67
2023-04-16T01:19:52.942Z,99.72
2023-04-16T01:20:04.608Z,99.62
2023-04-16T01:20:18.020Z,99.57
2023-04-16T01:20:28.739Z,99.51
2023-04-16T01:20:39.414Z,99.47
2023-04-16T01:20:50.102Z,99.51
2023-04-16T01:21:01.857Z,99.62
2023-04-16T01:21:12.525Z,99.62
2023-04-16T01:21:24.946Z,99.57
2023-04-16T01:21:35.645Z,99.57
2023-04-16T01:21:46.342Z,99.67
2023-04-16T01:21:57.993Z,99.72
2023-04-16T01:22:08.720Z,99.67
2023-04-16T01:22:19.394Z,99.72
2023-04-16T01:22:30.080Z,99.62
2023-04-16T01:22:40.769Z,99.57
2023-04-16T01:22:51.461Z,99.72
2023-04-16T01:23:02.166Z,99.72
2023-04-16T01:23:14.545Z,99.67
2023-04-16T01:23:25.269Z,99.67
2023-04-16T01:23:38.505Z,99.67
2023-04-16T01:23:49.166Z,99.72
2023-04-16T01:24:01.453Z,99.67
2023-04-16T01:24:12.125Z,99.67
2023-04-16T01:24:22.810Z,99.72
2023-04-16T01:24:34.497Z,99.72
2023-04-16T01:24:45.200Z,99.67
2023-04-16T01:24:57.628Z,99.67
2023-04-16T01:25:09.900Z,99.72
2023-04-16T01:25:20.624Z,99.67
2023-04-16T01:25:33.843Z,99.72
2023-04-16T01:25:44.515Z,99.57
2023-04-16T01:25:55.203Z,99.51
2023-04-16T01:26:05.899Z,99.47
2023-04-16T01:26:17.554Z,99.51
2023-04-16T01:26:29.032Z,99.47
2023-04-16T01:26:39.725Z,99.37
2023-04-16T01:26:51.383Z,99.37
2023-04-16T01:27:02.079Z,99.26
2023-04-16T01:27:12.794Z,99.26
2023-04-16T01:27:24.429Z,99.26
2023-04-16T01:27:36.822Z,99.26
2023-04-16T01:27:47.505Z,99.26
2023-04-16T01:27:58.207Z,99.26
2023-04-16T01:28:08.969Z,99.26
2023-04-16T01:28:20.613Z,99.37
2023-04-16T01:28:31.310Z,99.37
2023-04-16T01:28:43.702Z,99.37
2023-04-16T01:28:54.414Z,99.26
2023-04-16T01:29:06.128Z,99.26
2023-04-16T01:29:20.304Z,99.37
2023-04-16T01:29:30.993Z,99.37
2023-04-16T01:29:41.708Z,99.37
2023-04-16T01:29:52.383Z,99.37
2023-04-16T01:30:03.079Z,99.37
2023-04-16T01:30:13.773Z,99.37
2023-04-16T01:30:25.469Z,99.37
2023-04-16T01:30:37.144Z,99.26
2023-04-16T01:30:47.863Z,99.16
2023-04-16T01:30:58.574Z,99.05
2023-04-16T01:31:09.350Z,99.05
2023-04-16T01:31:20.078Z,98.96
2023-04-16T01:31:30.768Z,98.96
2023-04-16T01:31:43.934Z,98.96
2023-04-16T01:31:54.622Z,98.96
2023-04-16T01:32:05.321Z,99.05
2023-04-16T01:32:16.001Z,98.96
2023-04-16T01:32:26.722Z,98.96
2023-04-16T01:32:37.454Z,98.96
2023-04-16T01:32:48.202Z,98.96
2023-04-16T01:32:59.965Z,98.96
2023-04-16T01:33:10.663Z,98.96
2023-04-16T01:33:22.325Z,98.85
2023-04-16T01:33:33.039Z,98.85
2023-04-16T01:33:43.816Z,98.85
2023-04-16T01:33:54.467Z,98.75
2023-04-16T01:34:05.170Z,98.75
2023-04-16T01:34:17.838Z,98.65
2023-04-16T01:34:29.555Z,98.65
2023-04-16T01:34:40.230Z,98.65
2023-04-16T01:34:51.894Z,98.75
2023-04-16T01:35:02.701Z,98.75
2023-04-16T01:35:15.115Z,98.75
2023-04-16T01:35:29.296Z,98.75
2023-04-16T01:35:40.010Z,98.75
2023-04-16T01:35:50.699Z,98.75
2023-04-16T01:36:03.144Z,98.75
2023-04-16T01:36:15.544Z,98.75
2023-04-16T01:36:26.216Z,98.75
2023-04-16T01:36:36.925Z,98.75
2023-04-16T01:36:47.627Z,98.75
2023-04-16T01:36:58.334Z,98.75
2023-04-16T01:37:09.055Z,98.65
2023-04-16T01:37:19.763Z,98.54
2023-04-16T01:37:30.479Z,98.54
2023-04-16T01:37:41.158Z,98.54
2023-04-16T01:37:51.870Z,98.65
2023-04-16T01:38:04.020Z,98.75
2023-04-16T01:38:14.719Z,98.75
2023-04-16T01:38:27.158Z,98.75
2023-04-16T01:38:37.812Z,98.85
2023-04-16T01:38:48.548Z,98.85
2023-04-16T01:38:59.237Z,98.96
2023-04-16T01:39:10.279Z,98.96
2023-04-16T01:39:21.159Z,99.05
2023-04-16T01:39:31.844Z,99.05
2023-04-16T01:39:42.574Z,99.16
2023-04-16T01:39:54.219Z,99.16
2023-04-16T01:40:04.918Z,99.16
2023-04-16T01:40:15.598Z,99.26
2023-04-16T01:40:27.269Z,99.26
2023-04-16T01:40:37.921Z,99.26
2023-04-16T01:40:48.582Z,99.16
2023-04-16T01:41:01.258Z,99.16
2023-04-16T01:41:11.964Z,99.16
2023-04-16T01:41:22.667Z,99.16
2023-04-16T01:41:34.318Z,99.16
2023-04-16T01:41:45.032Z,99.26
2023-04-16T01:41:55.716Z,99.26
2023-04-16T01:42:06.573Z,99.16
2023-04-16T01:42:17.217Z,99.05
2023-04-16T01:42:28.918Z,99.05
2023-04-16T01:42:39.626Z,99.16
2023-04-16T01:42:50.313Z,99.16
2023-04-16T01:43:01.985Z,99.26
2023-04-16T01:43:12.758Z,99.37
2023-04-16T01:43:23.409Z,99.37
2023-04-16T01:43:34.111Z,99.47
2023-04-16T01:43:44.795Z,99.57
2023-04-16T01:43:57.204Z,99.57
2023-04-16T01:44:07.944Z,99.67
2023-04-16T01:44:18.603Z,99.57
2023-04-16T01:44:29.311Z,99.62
2023-04-16T01:44:43.515Z,99.47
2023-04-16T01:44:54.208Z,99.62
2023-04-16T01:45:04.930Z,99.62
2023-04-16T01:45:15.613Z,99.62
2023-04-16T01:45:28.038Z,99.72
2023-04-16T01:45:40.502Z,99.67
2023-04-16T01:45:52.916Z,99.72
2023-04-16T01:46:03.637Z,99.72
2023-04-16T01:46:16.062Z,99.72
2023-04-16T01:46:27.724Z,99.72
2023-04-16T01:46:38.459Z,99.82
2023-04-16T01:46:50.149Z,99.93
2023-04-16T01:47:00.817Z,99.99
2023-04-16T01:47:11.503Z,99.99
2023-04-16T01:47:24.767Z,99.99
2023-04-16T01:47:36.485Z,99.99
2023-04-16T01:47:47.173Z,99.99
2023-04-16T01:47:57.858Z,99.99
2023-04-16T01:48:09.987Z,99.99
2023-04-16T01:48:21.640Z,99.99
2023-04-16T01:48:32.356Z,99.99
2023-04-16T01:48:44.034Z,99.99
2023-04-16T01:48:54.707Z,99.99
2023-04-16T01:49:05.401Z,99.99
2023-04-16T01:49:17.814Z,99.99
2023-04-16T01:49:29.513Z,99.99
2023-04-16T01:49:41.947Z,99.99
2023-04-16T01:49:52.661Z,99.99
2023-04-16T01:50:03.372Z,99.99
2023-04-16T01:50:14.061Z,99.99
2023-04-16T01:50:25.756Z,99.99
2023-04-16T01:50:36.432Z,99.99
2023-04-16T01:50:47.125Z,99.99
2023-04-16T01:50:57.801Z,99.99
2023-04-16T01:51:08.507Z,99.99
2023-04-16T01:51:21.711Z,99.99
2023-04-16T01:51:32.383Z,99.99
2023-04-16T01:51:43.120Z,99.99
2023-04-16T01:51:55.513Z,99.99
2023-04-16T01:52:06.216Z,99.99
2023-04-16T01:52:16.922Z,99.99
2023-04-16T01:52:27.603Z,99.99
2023-04-16T01:52:38.286Z,99.99
2023-04-16T01:52:48.972Z,99.99
2023-04-16T01:52:59.679Z,99.99
2023-04-16T01:53:10.384Z,99.99
2023-04-16T01:53:21.070Z,99.99
2023-04-16T01:53:31.770Z,99.99
2023-04-16T01:53:42.453Z,99.99
2023-04-16T01:53:53.134Z,99.99
2023-04-16T01:54:04.813Z,99.99
2023-04-16T01:54:16.467Z,99.99
2023-04-16T01:54:27.231Z,99.99
2023-04-16T01:54:37.893Z,99.99
2023-04-16T01:54:48.577Z,99.99
2023-04-16T01:55:01.795Z,99.99
2023-04-16T01:55:13.953Z,99.99
2023-04-16T01:55:24.657Z,99.99
2023-04-16T01:55:35.382Z,99.99
2023-04-16T01:55:47.040Z,99.99
2023-04-16T01:55:58.702Z,99.99
2023-04-16T01:56:10.443Z,99.99
2023-04-16T01:56:21.183Z,99.99
2023-04-16T01:56:31.895Z,99.99
2023-04-16T01:56:43.545Z,99.99
2023-04-16T01:56:54.245Z,99.99
2023-04-16T01:57:04.936Z,99.99
2023-04-16T01:57:15.628Z,99.99
2023-04-16T01:57:26.338Z,99.99
2023-04-16T01:57:37.021Z,99.99
2023-04-16T01:57:47.712Z,99.99
2023-04-16T01:57:58.403Z,99.99
2023-04-16T01:58:09.105Z,99.99
2023-04-16T01:58:19.801Z,99.99
2023-04-16T01:58:30.542Z,99.99
2023-04-16T01:58:42.199Z,99.99
2023-04-16T01:58:52.903Z,99.99
2023-04-16T01:59:03.621Z,99.99
2023-04-16T01:59:14.274Z,99.99
2023-04-16T01:59:26.950Z,99.99
2023-04-16T01:59:39.134Z,99.99
2023-04-16T01:59:51.578Z,99.99
2023-04-16T02:00:02.390Z,99.99
2023-04-16T02:00:14.040Z,99.99
2023-04-16T02:00:24.736Z,99.99
2023-04-16T02:00:35.438Z,99.99
2023-04-16T02:00:46.130Z,99.99
2023-04-16T02:00:56.901Z,99.99
2023-04-16T02:01:07.705Z,99.99
2023-04-16T02:01:18.426Z,99.99
2023-04-16T02:01:29.170Z,99.99
2023-04-16T02:01:41.554Z,99.99
2023-04-16T02:01:52.311Z,99.99
2023-04-16T02:02:03.034Z,99.99
2023-04-16T02:02:14.856Z,99.99
2023-04-16T02:02:25.659Z,99.99
2023-04-16T02:02:36.527Z,99.99
2023-04-16T02:02:47.458Z,99.99
2023-04-16T02:02:58.377Z,99.99
2023-04-16T02:03:09.242Z,99.99
2023-04-16T02:03:20.105Z,99.99
2023-04-16T02:03:31.001Z,99.99
2023-04-16T02:03:42.025Z,99.99
2023-04-16T02:03:52.957Z,99.99
2023-04-16T02:04:03.825Z,99.99
2023-04-16T02:04:14.638Z,99.99
2023-04-16T02:04:25.310Z,99.99
2023-04-16T02:04:36.975Z,99.99
2023-04-16T02:04:47.679Z,99.99
2023-04-16T02:04:59.293Z,99.99
2023-04-16T02:05:09.981Z,99.99
2023-04-16T02:05:22.698Z,99.99
2023-04-16T02:05:35.891Z,99.99
2023-04-16T02:05:46.587Z,99.99
2023-04-16T02:05:57.294Z,99.99
2023-04-16T02:06:09.683Z,99.99
2023-04-16T02:06:22.104Z,99.99
2023-04-16T02:06:35.287Z,99.99
2023-04-16T02:06:47.003Z,99.99
2023-04-16T02:06:59.415Z,99.99
2023-04-16T02:07:11.849Z,99.99
2023-04-16T02:07:22.533Z,99.99
2023-04-16T02:07:33.229Z,99.99
2023-04-16T02:07:43.938Z,99.99
2023-04-16T02:07:54.648Z,99.99
2023-04-16T02:08:05.330Z,99.99
2023-04-16T02:08:16.997Z,99.99
2023-04-16T02:08:29.879Z,99.99
2023-04-16T02:08:40.573Z,99.99
2023-04-16T02:08:51.290Z,99.99
2023-04-16T02:09:02.051Z,99.99
2023-04-16T02:09:12.782Z,99.99
2023-04-16T02:09:24.853Z,99.99
2023-04-16T02:09:35.544Z,99.99
2023-04-16T02:09:47.209Z,99.99
2023-04-16T02:09:59.900Z,99.99
2023-04-16T02:10:11.603Z,99.99
2023-04-16T02:10:22.314Z,99.93
2023-04-16T02:10:33.003Z,99.82
2023-04-16T02:10:43.692Z,99.72
2023-04-16T02:10:54.399Z,99.72
2023-04-16T02:11:05.087Z,99.72
2023-04-16T02:11:15.803Z,99.72
2023-04-16T02:11:26.534Z,99.72
2023-04-16T02:11:37.205Z,99.72
2023-04-16T02:11:47.905Z,99.72
2023-04-16T02:12:00.138Z,99.82
2023-04-16T02:12:11.769Z,99.72
2023-04-16T02:12:24.935Z,99.72
2023-04-16T02:12:37.385Z,99.82
2023-04-16T02:12:48.112Z,99.82
2023-04-16T02:12:58.779Z,99.82
2023-04-16T02:13:09.460Z,99.93
2023-04-16T02:13:20.161Z,99.93
2023-04-16T02:13:30.861Z,99.93
2023-04-16T02:13:44.046Z,99.93
2023-04-16T02:13:55.690Z,99.99
2023-04-16T02:14:07.355Z,99.99
2023-04-16T02:14:18.074Z,99.99
2023-04-16T02:14:28.738Z,99.99
2023-04-16T02:14:39.428Z,99.99
2023-04-16T02:14:51.093Z,99.99
2023-04-16T02:15:01.819Z,99.99
2023-04-16T02:15:12.527Z,99.93
2023-04-16T02:15:24.915Z,99.93
2023-04-16T02:15:37.818Z,99.93
2023-04-16T02:15:51.548Z,99.99
2023-04-16T02:16:02.265Z,99.99
2023-04-16T02:16:15.179Z,99.99
2023-04-16T02:16:27.344Z,99.99
2023-04-16T02:16:39.035Z,99.99
2023-04-16T02:16:51.249Z,99.99
2023-04-16T02:17:03.894Z,99.99
2023-04-16T02:17:15.601Z,99.99
2023-04-16T02:17:28.089Z,99.99
2023-04-16T02:17:38.787Z,99.99
2023-04-16T02:17:49.510Z,99.99
2023-04-16T02:18:00.219Z,99.99
2023-04-16T02:18:10.930Z,99.99
2023-04-16T02:18:21.630Z,99.99
2023-04-16T02:18:32.365Z,99.99
2023-04-16T02:18:43.042Z,99.99
2023-04-16T02:18:53.734Z,99.99
2023-04-16T02:19:04.417Z,99.99
2023-04-16T02:19:15.123Z,99.99
2023-04-16T02:19:27.544Z,99.99
2023-04-16T02:19:39.196Z,99.99
2023-04-16T02:19:49.939Z,99.99
2023-04-16T02:20:00.614Z,99.99
2023-04-16T02:20:11.312Z,99.99
2023-04-16T02:20:24.464Z,99.99
2023-04-16T02:20:35.166Z,99.99
2023-04-16T02:20:47.545Z,99.99
2023-04-16T02:20:59.202Z,99.99
2023-04-16T02:21:10.854Z,99.99
2023-04-16T02:21:22.505Z,99.99
2023-04-16T02:21:34.168Z,99.99
2023-04-16T02:21:46.585Z,99.99
2023-04-16T02:21:57.282Z,99.99
2023-04-16T02:22:08.904Z,99.99
2023-04-16T02:22:20.657Z,99.99
2023-04-16T02:22:32.347Z,99.99
2023-04-16T02:22:44.012Z,99.99
2023-04-16T02:22:56.402Z,99.99
2023-04-16T02:23:09.573Z,99.99
2023-04-16T02:23:20.276Z,99.99
2023-04-16T02:23:30.956Z,99.99
2023-04-16T02:23:41.651Z,99.99
2023-04-16T02:23:52.324Z,99.99
2023-04-16T02:24:03.003Z,99.99
2023-04-16T02:24:13.686Z,99.99
2023-04-16T02:24:26.106Z,99.99
2023-04-16T02:24:36.847Z,99.99
2023-04-16T02:24:47.513Z,99.99