createdAt,value
2018-07-11T00:00:24.176Z,986.28
2018-07-11T00:02:54.929Z,986.27
2018-07-11T00:03:54.295Z,986.29
2018-07-11T00:04:54.947Z,986.28
2018-07-11T00:05:55.436Z,986.29
2018-07-11T00:06:55.435Z,986.28
2018-07-11T00:07:55.436Z,986.30
2018-07-11T00:08:55.436Z,986.31
2018-07-11T00:11:27.210Z,986.32
2018-07-11T00:12:31.152Z,986.30
2018-07-11T00:13:27.216Z,986.33
2018-07-11T00:14:27.723Z,986.29
2018-07-11T00:15:27.723Z,986.28
2018-07-11T00:16:27.722Z,986.30
2018-07-11T00:17:27.729Z,986.27
2018-07-11T00:18:27.312Z,986.29
2018-07-11T00:19:28.217Z,986.29
2018-07-11T00:20:28.225Z,986.28
2018-07-11T00:21:28.716Z,986.30
2018-07-11T00:22:31.651Z,986.31
2018-07-11T00:23:28.722Z,986.33
2018-07-11T00:24:28.067Z,986.24
2018-07-11T00:25:31.648Z,986.27
2018-07-11T00:26:50.215Z,986.32
2018-07-11T00:27:29.218Z,986.31
2018-07-11T00:29:59.971Z,986.34
2018-07-11T00:31:00.725Z,986.32
2018-07-11T00:32:00.216Z,986.35
2018-07-11T00:34:33.430Z,986.35
2018-07-11T00:35:32.479Z,986.39
2018-07-11T00:36:32.478Z,986.35
2018-07-11T00:37:33.052Z,986.36
2018-07-11T00:38:53.977Z,986.34
2018-07-11T00:39:32.977Z,986.31
2018-07-11T00:40:32.977Z,986.30
2018-07-11T00:41:33.477Z,986.33
2018-07-11T00:44:04.880Z,986.30
2018-07-11T00:45:06.324Z,986.30
2018-07-11T00:46:04.892Z,986.31
2018-07-11T00:47:04.901Z,986.30
2018-07-11T00:48:05.391Z,986.31
2018-07-11T00:49:26.392Z,986.26
2018-07-11T00:50:05.401Z,986.28
2018-07-11T00:51:05.392Z,986.28
2018-07-11T00:52:04.991Z,986.26
2018-07-11T00:53:05.093Z,986.26
2018-07-11T00:54:08.825Z,986.24
2018-07-11T00:55:05.892Z,986.23
2018-07-11T00:56:26.892Z,986.23
2018-07-11T00:57:06.392Z,986.21
2018-07-11T00:58:06.394Z,986.21
2018-07-11T00:59:06.392Z,986.21
2018-07-11T01:00:06.396Z,986.22
2018-07-11T01:01:06.892Z,986.22
2018-07-11T01:02:08.326Z,986.20
2018-07-11T01:03:06.892Z,986.24
2018-07-11T01:04:06.892Z,986.24
2018-07-11T01:05:07.403Z,986.26
2018-07-11T01:06:29.346Z,986.22
2018-07-11T01:07:06.697Z,986.25
2018-07-11T01:08:07.393Z,986.22
2018-07-11T01:09:07.393Z,986.21
2018-07-11T01:10:15.827Z,986.27
2018-07-11T01:11:07.904Z,986.24
2018-07-11T01:12:07.892Z,986.21
2018-07-11T01:13:07.892Z,986.22
2018-07-11T01:14:08.431Z,986.22
2018-07-11T01:15:29.392Z,986.27
2018-07-11T01:16:08.392Z,986.21
2018-07-11T01:17:08.394Z,986.19
2018-07-11T01:18:29.893Z,986.19
2018-07-11T01:19:32.393Z,986.21
2018-07-11T01:20:08.892Z,986.17
2018-07-11T01:21:10.352Z,986.22
2018-07-11T01:22:30.392Z,986.19
2018-07-11T01:23:10.852Z,986.18
2018-07-11T01:24:10.389Z,986.21
2018-07-11T01:25:09.392Z,986.21
2018-07-11T01:26:09.388Z,986.21
2018-07-11T01:27:30.892Z,986.17
2018-07-11T01:28:36.904Z,986.18
2018-07-11T01:29:10.871Z,986.20
2018-07-11T01:30:09.892Z,986.17
2018-07-11T01:32:41.644Z,986.19
2018-07-11T01:33:41.653Z,986.13
2018-07-11T01:34:41.657Z,986.16
2018-07-11T01:38:44.832Z,986.17
2018-07-11T01:39:44.840Z,986.13
2018-07-11T01:40:44.839Z,986.14
2018-07-11T01:46:40.455Z,986.18
2018-07-11T01:47:39.774Z,986.20
2018-07-11T01:48:21.455Z,986.20
2018-07-11T01:49:19.455Z,986.26
2018-07-11T01:50:45.388Z,986.24
2018-07-11T01:51:19.962Z,986.25
2018-07-11T01:52:19.955Z,986.25
2018-07-11T01:53:25.957Z,986.27
2018-07-11T01:55:51.696Z,986.23
2018-07-11T01:57:13.637Z,986.25
2018-07-11T01:57:51.704Z,986.22
2018-07-11T01:58:52.206Z,986.26
2018-07-11T01:59:52.211Z,986.20
2018-07-11T02:00:52.203Z,986.26
2018-07-11T02:01:52.204Z,986.25
2018-07-11T02:04:23.955Z,986.20
2018-07-11T02:05:23.961Z,986.24
2018-07-11T02:06:38.462Z,986.26
2018-07-11T02:07:45.462Z,986.24
2018-07-11T02:08:24.462Z,986.27
2018-07-11T02:09:46.895Z,986.27
2018-07-11T02:10:24.894Z,986.29
2018-07-11T02:12:56.328Z,986.32
2018-07-11T02:13:55.676Z,986.32
2018-07-11T02:14:56.336Z,986.28
2018-07-11T02:15:56.835Z,986.31
2018-07-11T02:16:56.842Z,986.31
2018-07-11T02:17:56.835Z,986.30
2018-07-11T02:18:56.836Z,986.30
2018-07-11T02:20:20.336Z,986.26
2018-07-11T02:20:57.342Z,986.25
2018-07-11T02:21:57.336Z,986.29
2018-07-11T02:22:57.336Z,986.29
2018-07-11T02:23:57.836Z,986.29
2018-07-11T02:25:18.836Z,986.29
2018-07-11T02:29:21.778Z,986.26
2018-07-11T02:30:21.759Z,986.29
2018-07-11T02:31:02.734Z,986.27
2018-07-11T02:32:00.335Z,986.24
2018-07-11T02:33:22.260Z,986.27
2018-07-11T02:34:22.261Z,986.27
2018-07-11T02:35:01.324Z,986.24
2018-07-11T02:36:01.263Z,986.27
2018-07-11T02:37:22.764Z,986.25
2018-07-11T02:38:03.758Z,986.24
2018-07-11T02:39:22.770Z,986.25
2018-07-11T02:40:22.770Z,986.24
2018-07-11T02:41:24.256Z,986.23
2018-07-11T02:42:02.259Z,986.27
2018-07-11T02:43:22.592Z,986.28
2018-07-11T02:44:23.259Z,986.27
2018-07-11T02:45:16.264Z,986.26
2018-07-11T02:46:04.758Z,986.27
2018-07-11T02:47:23.759Z,986.26
2018-07-11T02:48:23.758Z,986.21
2018-07-11T02:49:02.766Z,986.23
2018-07-11T02:51:56.008Z,986.22
2018-07-11T02:55:59.319Z,986.25
2018-07-11T02:58:11.032Z,986.21
2018-07-11T02:59:09.602Z,986.21
2018-07-11T03:00:11.595Z,986.25
2018-07-11T03:01:31.091Z,986.24
2018-07-11T03:02:31.091Z,986.22
2018-07-11T03:03:10.090Z,986.22
2018-07-11T03:04:31.090Z,986.27
2018-07-11T03:05:10.596Z,986.25
2018-07-11T03:06:31.595Z,986.22
2018-07-11T03:07:10.590Z,986.26
2018-07-11T03:08:10.091Z,986.26
2018-07-11T03:10:42.333Z,986.27
2018-07-11T03:12:05.341Z,986.25
2018-07-11T03:13:03.350Z,986.25
2018-07-11T03:15:14.126Z,986.27
2018-07-11T03:16:15.594Z,986.27
2018-07-11T03:17:14.133Z,986.27
2018-07-11T03:18:37.109Z,986.26
2018-07-11T03:19:28.633Z,986.25
2018-07-11T03:20:35.633Z,986.25
2018-07-11T03:21:14.636Z,986.23
2018-07-11T03:22:29.133Z,986.18
2018-07-11T03:23:15.132Z,986.22
2018-07-11T03:24:15.135Z,986.23
2018-07-11T03:25:15.133Z,986.22
2018-07-11T03:26:15.630Z,986.22
2018-07-11T03:27:17.089Z,986.21
2018-07-11T03:28:15.643Z,986.23
2018-07-11T03:29:15.633Z,986.25
2018-07-11T03:30:36.633Z,986.24
2018-07-11T03:31:22.133Z,986.27
2018-07-11T03:34:08.509Z,986.29
2018-07-11T03:34:47.509Z,986.32
2018-07-11T03:35:47.509Z,986.27
2018-07-11T03:38:40.252Z,986.30
2018-07-11T03:39:40.264Z,986.23
2018-07-11T03:40:19.259Z,986.26
2018-07-11T03:41:42.769Z,986.26
2018-07-11T03:42:33.762Z,986.27
2018-07-11T03:43:19.760Z,986.21
2018-07-11T03:44:21.191Z,986.21
2018-07-11T03:45:42.691Z,986.22
2018-07-11T03:46:43.259Z,986.22
2018-07-11T03:47:20.260Z,986.24
2018-07-11T03:48:20.259Z,986.25
2018-07-11T03:51:13.003Z,986.25
2018-07-11T03:53:23.519Z,986.30
2018-07-11T03:54:23.528Z,986.26
2018-07-11T03:55:23.527Z,986.27
2018-07-11T03:58:16.271Z,986.25
2018-07-11T03:58:54.623Z,986.25
2018-07-11T03:59:54.718Z,986.28
2018-07-11T04:01:16.778Z,986.33
2018-07-11T04:02:10.715Z,986.33
2018-07-11T04:02:54.955Z,986.30
2018-07-11T04:04:16.781Z,986.36
2018-07-11T04:04:55.809Z,986.35
2018-07-11T04:05:55.778Z,986.34
2018-07-11T04:06:55.375Z,986.37
2018-07-11T04:07:56.278Z,986.39
2018-07-11T04:08:56.280Z,986.41
2018-07-11T04:10:17.277Z,986.40
2018-07-11T04:10:58.209Z,986.38
2018-07-11T04:11:56.777Z,986.40
2018-07-11T04:12:57.779Z,986.44
2018-07-11T04:13:56.245Z,986.44
2018-07-11T04:14:57.274Z,986.44
2018-07-11T04:15:57.279Z,986.40
2018-07-11T04:16:57.277Z,986.48
2018-07-11T04:17:57.281Z,986.44
2018-07-11T04:18:57.778Z,986.38
2018-07-11T04:20:18.781Z,986.38
2018-07-11T04:20:57.778Z,986.35
2018-07-11T04:21:57.777Z,986.37
2018-07-11T04:24:29.520Z,986.39
2018-07-11T04:25:29.526Z,986.41
2018-07-11T04:26:29.002Z,986.38
2018-07-11T04:27:30.029Z,986.40
2018-07-11T04:28:30.033Z,986.40
2018-07-11T04:29:30.034Z,986.43
2018-07-11T04:30:30.027Z,986.43
2018-07-11T04:31:30.529Z,986.50
2018-07-11T04:32:30.534Z,986.50
2018-07-11T04:33:30.545Z,986.55
2018-07-11T04:34:30.545Z,986.52
2018-07-11T04:35:31.026Z,986.57
2018-07-11T04:36:31.029Z,986.61
2018-07-11T04:37:31.023Z,986.59
2018-07-11T04:38:31.032Z,986.58
2018-07-11T04:39:31.524Z,986.59
2018-07-11T04:40:32.958Z,986.58
2018-07-11T04:41:31.527Z,986.53
2018-07-11T04:42:31.559Z,986.57
2018-07-11T04:43:32.027Z,986.56
2018-07-11T04:44:32.031Z,986.59
2018-07-11T04:45:32.027Z,986.51
2018-07-11T04:46:32.027Z,986.52
2018-07-11T04:49:03.805Z,986.48
2018-07-11T04:50:24.133Z,986.47
2018-07-11T04:51:24.810Z,986.47
2018-07-11T04:52:03.807Z,986.52
2018-07-11T04:53:11.307Z,986.47
2018-07-11T04:55:36.170Z,986.50
2018-07-11T04:56:36.183Z,986.54
2018-07-11T04:57:36.186Z,986.52
2018-07-11T04:58:36.187Z,986.52
2018-07-11T04:59:38.116Z,986.56
2018-07-11T05:02:08.042Z,986.62
2018-07-11T05:03:08.046Z,986.63
2018-07-11T05:04:29.053Z,986.66
2018-07-11T05:07:06.804Z,986.71
2018-07-11T05:07:41.244Z,986.67
2018-07-11T05:08:39.808Z,986.70
2018-07-11T05:09:39.811Z,986.68
2018-07-11T05:12:11.562Z,986.64
2018-07-11T05:13:31.896Z,986.65
2018-07-11T05:14:11.569Z,986.69
2018-07-11T05:15:11.568Z,986.65
2018-07-11T05:16:33.066Z,986.67
2018-07-11T05:17:12.068Z,986.66
2018-07-11T05:18:11.417Z,986.59
2018-07-11T05:19:12.076Z,986.64
2018-07-11T05:20:12.568Z,986.64
2018-07-11T05:21:12.569Z,986.64
2018-07-11T05:22:12.569Z,986.68
2018-07-11T05:23:12.572Z,986.70
2018-07-11T05:24:34.072Z,986.73
2018-07-11T05:25:14.043Z,986.79
2018-07-11T05:26:13.069Z,986.77
2018-07-11T05:27:13.079Z,986.81
2018-07-11T05:28:34.632Z,986.82
2018-07-11T05:29:14.567Z,986.85
2018-07-11T05:31:45.433Z,986.94
2018-07-11T05:32:46.441Z,986.95
2018-07-11T05:35:17.684Z,986.99
2018-07-11T05:36:17.754Z,986.97
2018-07-11T05:37:17.692Z,986.97
2018-07-11T05:38:38.278Z,986.97
2018-07-11T05:39:18.194Z,986.97
2018-07-11T05:40:18.191Z,986.97
2018-07-11T05:41:18.191Z,986.99
2018-07-11T05:42:18.689Z,987.05
2018-07-11T05:44:50.090Z,987.04
2018-07-11T05:45:51.539Z,987.03
2018-07-11T05:46:49.515Z,987.04
2018-07-11T05:47:52.053Z,987.03
2018-07-11T05:48:52.523Z,987.07
2018-07-11T05:49:50.588Z,987.02
2018-07-11T05:51:12.586Z,987.03
2018-07-11T05:52:11.241Z,987.05
2018-07-11T05:54:22.418Z,987.07
2018-07-11T05:55:22.425Z,987.11
2018-07-11T05:56:22.434Z,987.09
2018-07-11T05:57:43.011Z,987.09
2018-07-11T05:58:43.924Z,987.10
2018-07-11T05:59:22.924Z,987.09
2018-07-11T06:00:43.924Z,987.07
2018-07-11T06:01:23.425Z,987.09
2018-07-11T06:02:44.454Z,987.12
2018-07-11T06:03:37.431Z,987.12
2018-07-11T06:04:26.364Z,987.11
2018-07-11T06:05:23.934Z,987.12
2018-07-11T06:08:01.165Z,987.10
2018-07-11T06:08:55.188Z,987.11
2018-07-11T06:09:55.178Z,987.12
2018-07-11T06:14:18.625Z,987.10
2018-07-11T06:15:19.708Z,987.12
2018-07-11T06:15:58.379Z,987.13
2018-07-11T06:16:58.379Z,987.18
2018-07-11T06:18:25.878Z,987.20
2018-07-11T06:19:02.811Z,987.14
2018-07-11T06:20:21.312Z,987.17
2018-07-11T06:21:19.885Z,987.15
2018-07-11T06:21:59.379Z,987.16
2018-07-11T06:22:58.601Z,987.16
2018-07-11T06:23:59.386Z,987.19
2018-07-11T06:24:59.379Z,987.16
2018-07-11T06:27:31.172Z,987.17
2018-07-11T06:28:37.176Z,987.19
2018-07-11T06:29:31.178Z,987.12
2018-07-11T06:35:06.119Z,987.27
2018-07-11T06:37:37.622Z,987.30
2018-07-11T06:38:37.632Z,987.30
2018-07-11T06:39:37.115Z,987.33
2018-07-11T06:42:11.367Z,987.37
2018-07-11T06:43:31.793Z,987.38
2018-07-11T06:44:11.315Z,987.41
2018-07-11T06:45:15.871Z,987.38
2018-07-11T06:47:41.226Z,987.36
2018-07-11T06:49:02.232Z,987.35
2018-07-11T06:49:41.231Z,987.41
2018-07-11T06:50:55.731Z,987.42
2018-07-11T06:53:13.113Z,987.45
2018-07-11T06:54:42.042Z,987.44
2018-07-11T06:55:14.066Z,987.48
2018-07-11T06:56:34.613Z,987.44
2018-07-11T06:57:15.610Z,987.48
2018-07-11T06:58:15.610Z,987.47
2018-07-11T06:59:34.615Z,987.48
2018-07-11T07:00:13.102Z,987.48
2018-07-11T07:01:42.042Z,987.43
2018-07-11T07:02:34.321Z,987.43
2018-07-11T07:03:28.123Z,987.45
2018-07-11T07:04:35.110Z,987.41
2018-07-11T07:07:06.766Z,987.36
2018-07-11T07:07:45.780Z,987.33
2018-07-11T07:08:45.782Z,987.32
2018-07-11T07:10:07.272Z,987.29
2018-07-11T07:10:46.271Z,987.31
2018-07-11T07:12:00.278Z,987.30
2018-07-11T07:12:48.717Z,987.35
2018-07-11T07:15:17.980Z,987.35
2018-07-11T07:16:17.993Z,987.29
2018-07-11T07:17:17.996Z,987.31
2018-07-11T07:18:17.597Z,987.33
2018-07-11T07:19:18.486Z,987.29
2018-07-11T07:20:18.492Z,987.30
2018-07-11T07:21:18.487Z,987.35
2018-07-11T07:22:18.988Z,987.32
2018-07-11T07:23:19.986Z,987.31
2018-07-11T07:24:18.336Z,987.34
2018-07-11T07:25:18.988Z,987.35
2018-07-11T07:27:50.020Z,987.34
2018-07-11T07:28:50.742Z,987.37
2018-07-11T07:29:50.752Z,987.35
2018-07-11T07:34:07.947Z,987.33
2018-07-11T07:34:59.941Z,987.31
2018-07-11T07:36:16.946Z,987.32
2018-07-11T07:36:54.497Z,987.30
2018-07-11T07:37:56.879Z,987.31
2018-07-11T07:38:54.441Z,987.32
2018-07-11T07:39:54.439Z,987.35
2018-07-11T07:41:08.947Z,987.35
2018-07-11T07:42:00.942Z,987.35
2018-07-11T07:42:56.941Z,987.32
2018-07-11T07:43:54.944Z,987.30
2018-07-11T07:45:15.572Z,987.28
2018-07-11T07:47:47.810Z,987.27
2018-07-11T07:48:26.161Z,987.26
2018-07-11T07:49:26.822Z,987.25
2018-07-11T07:51:58.600Z,987.30
2018-07-11T07:52:58.690Z,987.29
2018-07-11T07:53:58.608Z,987.32
2018-07-11T07:54:58.209Z,987.32
2018-07-11T07:56:20.114Z,987.34
2018-07-11T07:56:58.467Z,987.33
2018-07-11T07:58:20.156Z,987.29
2018-07-11T07:59:20.608Z,987.30
2018-07-11T08:00:13.597Z,987.32
2018-07-11T08:01:22.552Z,987.29
2018-07-11T08:02:13.608Z,987.30
2018-07-11T08:03:02.540Z,987.25
2018-07-11T08:05:32.819Z,987.22
2018-07-11T08:06:52.392Z,987.24
2018-07-11T08:07:31.376Z,987.25
2018-07-11T08:08:31.876Z,987.25
2018-07-11T08:09:47.331Z,987.26
2018-07-11T08:12:03.341Z,987.17
2018-07-11T08:13:03.353Z,987.18
2018-07-11T08:14:03.348Z,987.18
2018-07-11T08:15:17.848Z,987.15
2018-07-11T08:16:03.861Z,987.20
2018-07-11T08:17:03.848Z,987.15
2018-07-11T08:18:04.846Z,987.14
2018-07-11T08:20:34.864Z,987.21
2018-07-11T08:21:35.595Z,987.20
2018-07-11T08:22:35.607Z,987.20
2018-07-11T08:25:07.873Z,987.23
2018-07-11T08:26:07.081Z,987.18
2018-07-11T08:27:07.194Z,987.16
2018-07-11T08:29:45.940Z,987.18
2018-07-11T08:32:34.817Z,987.19
2018-07-11T08:33:25.828Z,987.23
2018-07-11T08:34:11.824Z,987.20
2018-07-11T08:35:17.835Z,987.19
2018-07-11T08:37:46.030Z,987.20
2018-07-11T08:38:43.600Z,987.22
2018-07-11T08:39:43.608Z,987.19
2018-07-11T08:40:44.097Z,987.18
2018-07-11T08:41:43.317Z,987.15
2018-07-11T08:43:05.100Z,987.18
2018-07-11T08:43:44.104Z,987.15
2018-07-11T08:44:45.596Z,987.13
2018-07-11T08:45:43.863Z,987.13
2018-07-11T08:46:44.601Z,987.17
2018-07-11T08:47:44.604Z,987.18
2018-07-11T08:48:44.197Z,987.13
2018-07-11T08:49:45.108Z,987.16
2018-07-11T08:50:45.100Z,987.16
2018-07-11T08:51:45.098Z,987.15
2018-07-11T08:52:45.604Z,987.12
2018-07-11T08:53:46.557Z,987.14
2018-07-11T08:55:06.614Z,987.17
2018-07-11T08:55:46.592Z,987.13
2018-07-11T08:57:08.095Z,987.11
2018-07-11T09:02:19.732Z,987.02
2018-07-11T09:03:20.448Z,987.06
2018-07-11T09:04:20.462Z,987.10
2018-07-11T09:05:20.953Z,987.10
2018-07-11T09:07:52.312Z,987.14
2018-07-11T09:09:15.331Z,987.09
2018-07-11T09:09:52.325Z,987.05
2018-07-11T09:12:24.586Z,987.09
2018-07-11T09:13:24.595Z,987.06
2018-07-11T09:14:26.063Z,987.01
2018-07-11T09:15:24.172Z,987.08
2018-07-11T09:16:25.097Z,987.05
2018-07-11T09:17:52.123Z,987.04
2018-07-11T09:18:27.589Z,987.05
2018-07-11T09:21:17.850Z,987.04
2018-07-11T09:22:17.859Z,987.07
2018-07-11T09:22:56.339Z,987.10
2018-07-11T09:23:59.361Z,987.07
2018-07-11T09:26:34.738Z,987.02
2018-07-11T09:27:49.759Z,987.01
2018-07-11T09:28:49.752Z,987.08
2018-07-11T09:29:35.246Z,987.04
2018-07-11T09:30:30.683Z,987.06
2018-07-11T09:31:30.178Z,987.01
2018-07-11T09:32:30.244Z,987.06
2018-07-11T09:33:30.243Z,987.05
2018-07-11T09:34:29.744Z,987.09
2018-07-11T09:35:31.772Z,987.11
2018-07-11T09:36:52.218Z,987.11
2018-07-11T09:37:52.745Z,987.03
2018-07-11T09:38:32.251Z,987.09
2018-07-11T09:39:30.246Z,987.10
2018-07-11T09:42:01.044Z,987.10
2018-07-11T09:43:22.788Z,987.14
2018-07-11T09:44:01.778Z,987.14
2018-07-11T09:45:16.299Z,987.11
2018-07-11T09:47:34.180Z,987.15
2018-07-11T09:48:55.173Z,987.11
2018-07-11T09:49:34.172Z,987.16
2018-07-11T09:53:37.359Z,987.16
2018-07-11T09:54:37.367Z,987.18
2018-07-11T09:55:43.867Z,987.16
2018-07-11T09:56:37.098Z,987.17
2018-07-11T09:59:32.309Z,987.18
2018-07-11T10:01:41.436Z,987.16
2018-07-11T10:02:40.410Z,987.18
2018-07-11T10:03:41.439Z,987.22
2018-07-11T10:04:44.374Z,987.14
2018-07-11T10:07:35.943Z,987.16
2018-07-11T10:08:33.265Z,987.08
2018-07-11T10:09:33.944Z,987.15
2018-07-11T10:10:14.908Z,987.16
2018-07-11T10:13:05.671Z,987.19
2018-07-11T10:13:45.669Z,987.15
2018-07-11T10:14:44.671Z,987.16
2018-07-11T10:15:45.188Z,987.12
2018-07-11T10:17:59.171Z,987.08
2018-07-11T10:18:45.171Z,987.09
2018-07-11T10:19:45.670Z,987.09
2018-07-11T10:20:45.672Z,987.14
2018-07-11T10:21:45.760Z,987.16
2018-07-11T10:22:45.669Z,987.13
2018-07-11T10:25:38.425Z,987.05
2018-07-11T10:26:18.897Z,987.07
2018-07-11T10:27:17.444Z,987.10
2018-07-11T10:28:19.940Z,987.06
2018-07-11T10:29:19.375Z,987.08
2018-07-11T10:30:17.942Z,987.05
2018-07-11T10:31:19.368Z,987.04
2018-07-11T10:32:38.945Z,987.08
2018-07-11T10:33:17.936Z,987.07
2018-07-11T10:34:18.435Z,987.11
2018-07-11T10:35:23.867Z,987.09
2018-07-11T10:36:39.443Z,987.08
2018-07-11T10:37:18.439Z,987.08
2018-07-11T10:38:18.935Z,987.07
2018-07-11T10:39:18.946Z,987.05
2018-07-11T10:42:11.441Z,987.02
2018-07-11T10:42:50.443Z,987.03
2018-07-11T10:43:56.945Z,987.05
2018-07-11T10:44:56.996Z,987.04
2018-07-11T10:47:43.353Z,987.01
2018-07-11T10:48:44.353Z,986.98
2018-07-11T10:49:22.849Z,986.94
2018-07-11T10:50:43.850Z,986.99
2018-07-11T10:51:24.283Z,986.95
2018-07-11T10:52:22.851Z,986.98
2018-07-11T10:55:00.352Z,986.97
2018-07-11T10:55:54.369Z,986.91
2018-07-11T10:57:15.367Z,986.93
2018-07-11T10:57:54.896Z,986.92
2018-07-11T11:00:36.659Z,986.87
2018-07-11T11:01:26.294Z,986.92
2018-07-11T11:02:49.265Z,986.89
2018-07-11T11:05:25.004Z,986.95
2018-07-11T11:07:53.385Z,986.92
2018-07-11T11:10:50.122Z,986.92
2018-07-11T11:11:46.341Z,986.88
2018-07-11T11:12:50.196Z,986.87
2018-07-11T11:13:26.122Z,986.90
2018-07-11T11:14:47.130Z,986.92
2018-07-11T11:16:57.933Z,986.88
2018-07-11T11:17:57.906Z,986.89
2018-07-11T11:18:57.901Z,986.89
2018-07-11T11:20:21.405Z,986.86
2018-07-11T11:21:18.613Z,986.89
2018-07-11T11:22:19.401Z,986.90
2018-07-11T11:22:58.401Z,986.89
2018-07-11T11:24:00.922Z,986.90
2018-07-11T11:26:29.556Z,986.88
2018-07-11T11:27:30.296Z,986.85
2018-07-11T11:28:30.296Z,986.89
2018-07-11T11:32:33.491Z,986.85
2018-07-11T11:33:34.965Z,986.87
2018-07-11T11:34:53.934Z,986.84
2018-07-11T11:37:04.468Z,986.91
2018-07-11T11:38:05.205Z,986.87
2018-07-11T11:39:27.202Z,986.90
2018-07-11T11:40:07.706Z,986.88
2018-07-11T11:41:19.718Z,986.86
2018-07-11T11:42:05.793Z,986.78
2018-07-11T11:43:05.291Z,986.89
2018-07-11T11:44:12.205Z,986.93
2018-07-11T11:45:05.312Z,986.91
2018-07-11T11:46:06.217Z,986.86
2018-07-11T11:47:06.210Z,986.81
2018-07-11T11:48:06.226Z,986.80
2018-07-11T11:49:06.735Z,986.82
2018-07-11T11:50:08.752Z,986.85
2018-07-11T11:52:06.260Z,986.87
2018-07-11T11:53:06.701Z,986.91
2018-07-11T11:54:06.701Z,986.93
2018-07-11T11:55:06.718Z,986.98
2018-07-11T11:56:06.721Z,986.90
2018-07-11T11:57:06.703Z,986.91
2018-07-11T11:58:07.210Z,986.91
2018-07-11T11:59:07.216Z,986.95
2018-07-11T12:01:07.206Z,986.90
2018-07-11T12:02:07.308Z,986.89
2018-07-11T12:03:07.711Z,986.91
2018-07-11T12:04:07.569Z,986.85
2018-07-11T12:05:07.702Z,986.85
2018-07-11T12:06:08.205Z,986.90
2018-07-11T12:07:08.004Z,986.91
2018-07-11T12:08:08.207Z,986.86
2018-07-11T12:09:08.205Z,986.88
2018-07-11T12:10:08.720Z,986.86
2018-07-11T12:11:08.703Z,986.92
2018-07-11T12:12:08.705Z,986.90
2018-07-11T12:13:08.704Z,986.93
2018-07-11T12:14:09.224Z,986.89
2018-07-11T12:15:12.136Z,986.93
2018-07-11T12:16:09.214Z,986.93
2018-07-11T12:17:09.705Z,986.89
2018-07-11T12:18:09.704Z,986.87
2018-07-11T12:19:09.709Z,986.95
2018-07-11T12:20:09.704Z,986.97
2018-07-11T12:21:09.758Z,986.96
2018-07-11T12:22:09.816Z,986.94
2018-07-11T12:23:10.704Z,986.90
2018-07-11T12:24:10.704Z,986.91
2018-07-11T12:25:10.712Z,986.90
2018-07-11T12:27:42.460Z,986.89
2018-07-11T12:28:42.465Z,986.92
2018-07-11T12:29:42.464Z,986.86
2018-07-11T12:32:16.709Z,986.90
2018-07-11T12:33:14.728Z,986.93
2018-07-11T12:34:29.231Z,986.85
2018-07-11T12:35:14.466Z,986.80
2018-07-11T12:36:36.228Z,986.82
2018-07-11T12:37:15.239Z,986.83
2018-07-11T12:39:47.014Z,986.86
2018-07-11T12:40:47.035Z,986.94
2018-07-11T12:41:46.529Z,986.96
2018-07-11T12:44:18.793Z,986.89
2018-07-11T12:45:18.801Z,986.98
2018-07-11T12:46:18.312Z,986.96
2018-07-11T12:50:24.015Z,986.83
2018-07-11T12:52:53.549Z,986.97
2018-07-11T12:54:07.544Z,986.86
2018-07-11T12:54:53.010Z,986.87
2018-07-11T12:55:55.501Z,986.85
2018-07-11T12:58:45.648Z,986.83
2018-07-11T12:59:46.400Z,986.82
2018-07-11T13:00:27.403Z,986.81
2018-07-11T13:01:47.833Z,986.85
2018-07-11T13:02:46.114Z,986.86
2018-07-11T13:03:25.904Z,986.92
2018-07-11T13:04:25.901Z,986.92
2018-07-11T13:07:17.948Z,986.92
2018-07-11T13:08:11.669Z,986.88
2018-07-11T13:09:18.670Z,986.90
2018-07-11T13:11:56.944Z,986.84
2018-07-11T13:12:29.958Z,986.89
2018-07-11T13:13:29.948Z,986.78
2018-07-11T13:14:30.446Z,986.76
2018-07-11T13:17:01.147Z,986.78
2018-07-11T13:18:01.268Z,986.70
2018-07-11T13:19:16.339Z,986.71
2018-07-11T13:20:08.341Z,986.69
2018-07-11T13:21:23.337Z,986.78
2018-07-11T13:22:23.338Z,986.84
2018-07-11T13:23:22.821Z,986.79
2018-07-11T13:24:01.921Z,986.73
2018-07-11T13:25:23.836Z,986.64
2018-07-11T13:26:23.844Z,986.69
2018-07-11T13:27:02.318Z,986.73
2018-07-11T13:28:26.337Z,986.71
2018-07-11T13:29:02.589Z,986.74
2018-07-11T13:30:03.337Z,986.70
2018-07-11T13:31:03.338Z,986.66
2018-07-11T13:32:23.926Z,986.66
2018-07-11T13:33:30.840Z,986.64
2018-07-11T13:34:24.837Z,986.66
2018-07-11T13:35:05.847Z,986.79
2018-07-11T13:36:04.339Z,986.75
2018-07-11T13:38:55.983Z,986.69
2018-07-11T13:39:35.741Z,986.71
2018-07-11T13:40:56.740Z,986.71
2018-07-11T13:43:09.499Z,986.70
2018-07-11T13:47:24.468Z,986.78
2018-07-11T13:48:10.483Z,986.67
2018-07-11T13:49:16.910Z,986.75
2018-07-11T13:53:15.748Z,986.72
2018-07-11T14:00:19.893Z,986.86
2018-07-11T14:01:21.363Z,986.86
2018-07-11T14:02:19.367Z,986.79
2018-07-11T14:03:26.389Z,986.79
2018-07-11T14:04:20.396Z,986.89
2018-07-11T14:05:20.391Z,986.84
2018-07-11T14:06:20.388Z,986.88
2018-07-11T14:07:20.941Z,986.81
2018-07-11T14:10:19.556Z,986.78
2018-07-11T14:10:51.919Z,986.77
2018-07-11T14:11:52.571Z,986.82
2018-07-11T14:12:53.070Z,986.81
2018-07-11T14:13:53.070Z,986.77
2018-07-11T14:15:13.407Z,986.75
2018-07-11T14:15:53.077Z,986.76
2018-07-11T14:16:52.706Z,986.76
2018-07-11T14:17:53.570Z,986.75
2018-07-11T14:18:53.572Z,986.82
2018-07-11T14:19:53.575Z,986.83
2018-07-11T14:21:17.074Z,986.82
2018-07-11T14:21:54.074Z,986.86
2018-07-11T14:22:54.071Z,986.76
2018-07-11T14:23:54.071Z,986.74
2018-07-11T14:25:16.571Z,986.77
2018-07-11T14:25:53.800Z,986.75
2018-07-11T14:27:16.569Z,986.79
2018-07-11T14:27:54.571Z,986.75
2018-07-11T14:28:56.011Z,986.76
2018-07-11T14:29:55.079Z,986.75
2018-07-11T14:30:55.077Z,986.70
2018-07-11T14:31:54.432Z,986.72
2018-07-11T14:32:55.071Z,986.73
2018-07-11T14:33:55.575Z,986.71
2018-07-11T14:36:26.245Z,986.69
2018-07-11T14:37:26.351Z,986.67
2018-07-11T14:38:26.453Z,986.66
2018-07-11T14:39:29.459Z,986.65
2018-07-11T14:40:33.459Z,986.63
2018-07-11T14:41:27.456Z,986.67
2018-07-11T14:43:59.155Z,986.69
2018-07-11T14:44:59.117Z,986.68
2018-07-11T14:46:00.547Z,986.70
2018-07-11T14:47:05.615Z,986.67
2018-07-11T14:48:01.617Z,986.74
2018-07-11T14:48:59.623Z,986.75
2018-07-11T14:49:59.101Z,986.74
2018-07-11T14:51:01.550Z,986.90
2018-07-11T14:52:21.115Z,986.89
2018-07-11T14:53:00.176Z,986.93
2018-07-11T14:54:00.120Z,986.82
2018-07-11T14:55:00.111Z,986.86
2018-07-11T14:57:35.161Z,986.89
2018-07-11T14:58:31.291Z,986.87
2018-07-11T14:59:31.883Z,986.81
2018-07-11T15:00:38.384Z,986.78
2018-07-11T15:01:33.367Z,986.77
2018-07-11T15:02:34.387Z,986.81
2018-07-11T15:03:31.881Z,986.85
2018-07-11T15:04:52.994Z,986.92
2018-07-11T15:05:53.887Z,986.88
2018-07-11T15:06:32.963Z,986.84
2018-07-11T15:07:41.320Z,986.88
2018-07-11T15:08:55.588Z,986.81
2018-07-11T15:09:33.386Z,986.83
2018-07-11T15:10:33.393Z,986.91
2018-07-11T15:11:33.387Z,986.87
2018-07-11T15:12:33.894Z,986.81
2018-07-11T15:13:33.891Z,986.78
2018-07-11T15:14:33.899Z,986.76
2018-07-11T15:15:40.394Z,986.81
2018-07-11T15:18:05.658Z,986.87
2018-07-11T15:19:05.003Z,986.81
2018-07-11T15:20:05.111Z,986.82
2018-07-11T15:21:29.119Z,986.79
2018-07-11T15:23:37.498Z,986.84
2018-07-11T15:27:41.892Z,986.85
2018-07-11T15:28:40.962Z,986.83
2018-07-11T15:29:40.970Z,986.82
2018-07-11T15:30:41.462Z,986.77
2018-07-11T15:32:03.458Z,986.78
2018-07-11T15:34:12.988Z,986.81
2018-07-11T15:35:12.980Z,986.88
2018-07-11T15:36:14.454Z,986.93