createdAt,value
2022-11-20T00:01:00.092Z,22.10
2022-11-20T00:03:28.896Z,18.48
2022-11-20T00:06:02.268Z,18.92
2022-11-20T00:08:29.284Z,19.75
2022-11-20T00:10:56.034Z,19.55
2022-11-20T00:13:24.981Z,19.02
2022-11-20T00:16:01.147Z,17.63
2022-11-20T00:18:30.630Z,20.88
2022-11-20T00:21:11.142Z,17.70
2022-11-20T00:23:40.225Z,16.75
2022-11-20T00:26:09.201Z,18.30
2022-11-20T00:28:36.658Z,18.90
2022-11-20T00:31:15.228Z,18.15
2022-11-20T00:33:43.464Z,19.27
2022-11-20T00:36:12.933Z,17.50
2022-11-20T00:38:39.798Z,18.48
2022-11-20T00:41:10.976Z,18.98
2022-11-20T00:43:38.505Z,20.77
2022-11-20T00:46:10.948Z,18.40
2022-11-20T00:48:39.900Z,20.33
2022-11-20T00:51:06.967Z,21.27
2022-11-20T00:53:33.607Z,18.92
2022-11-20T00:56:08.829Z,20.20
2022-11-20T00:58:41.007Z,19.98
2022-11-20T01:01:07.675Z,17.92
2022-11-20T01:03:45.696Z,17.83
2022-11-20T01:06:16.384Z,20.40
2022-11-20T01:08:46.129Z,17.92
2022-11-20T01:11:18.888Z,18.08
2022-11-20T01:13:49.762Z,19.42
2022-11-20T01:16:21.908Z,18.70
2022-11-20T01:18:51.664Z,18.13
2022-11-20T01:21:27.476Z,17.95
2022-11-20T01:23:54.597Z,18.70
2022-11-20T01:26:26.109Z,19.88
2022-11-20T01:28:53.090Z,18.52
2022-11-20T01:31:21.188Z,17.38
2022-11-20T01:33:50.727Z,17.92
2022-11-20T01:36:21.340Z,16.67
2022-11-20T01:38:48.306Z,17.92
2022-11-20T01:41:36.194Z,18.33
2022-11-20T01:44:04.705Z,16.98
2022-11-20T01:46:36.428Z,21.02
2022-11-20T01:49:06.176Z,18.98
2022-11-20T01:51:41.495Z,18.85
2022-11-20T01:54:13.018Z,17.88
2022-11-20T01:56:42.377Z,18.77
2022-11-20T01:59:14.497Z,17.33
2022-11-20T02:01:41.238Z,19.23
2022-11-20T02:04:09.353Z,19.95
2022-11-20T02:06:46.860Z,18.48
2022-11-20T02:09:14.817Z,17.58
2022-11-20T02:11:43.686Z,17.20
2022-11-20T02:14:13.180Z,17.90
2022-11-20T02:16:45.915Z,18.50
2022-11-20T02:19:28.620Z,18.23
2022-11-20T02:22:13.392Z,18.00
2022-11-20T02:24:40.698Z,17.63
2022-11-20T02:27:19.372Z,18.02
2022-11-20T02:29:53.958Z,19.20
2022-11-20T02:32:20.611Z,16.92
2022-11-20T02:34:47.443Z,19.92
2022-11-20T02:37:17.772Z,19.42
2022-11-20T02:39:49.901Z,17.27
2022-11-20T02:42:16.805Z,18.23
2022-11-20T02:44:43.494Z,18.55
2022-11-20T02:47:10.490Z,19.70
2022-11-20T02:49:37.206Z,17.35
2022-11-20T02:52:03.964Z,19.23
2022-11-20T02:54:30.694Z,17.27
2022-11-20T02:56:57.448Z,16.50
2022-11-20T02:59:24.329Z,22.38
2022-11-20T03:01:51.141Z,19.58
2022-11-20T03:04:17.893Z,17.15
2022-11-20T03:06:44.555Z,17.48
2022-11-20T03:09:13.896Z,18.48
2022-11-20T03:11:40.594Z,20.80
2022-11-20T03:14:07.273Z,20.02
2022-11-20T03:16:34.055Z,18.08
2022-11-20T03:19:01.225Z,17.05
2022-11-20T03:21:27.971Z,20.33
2022-11-20T03:23:55.514Z,17.35
2022-11-20T03:26:25.159Z,18.85
2022-11-20T03:28:53.759Z,19.13
2022-11-20T03:31:26.475Z,20.50
2022-11-20T03:33:55.468Z,20.67
2022-11-20T03:36:24.907Z,22.27
2022-11-20T03:38:51.656Z,19.95
2022-11-20T03:41:25.531Z,18.92
2022-11-20T03:43:54.703Z,18.38
2022-11-20T03:46:24.000Z,20.17
2022-11-20T03:48:53.564Z,19.13
2022-11-20T03:51:25.340Z,20.98
2022-11-20T03:53:54.304Z,21.90
2022-11-20T03:56:26.994Z,22.50
2022-11-20T03:58:56.313Z,19.83
2022-11-20T04:01:31.628Z,19.47
2022-11-20T04:04:00.899Z,20.05
2022-11-20T04:06:30.563Z,21.47
2022-11-20T04:08:58.878Z,20.42
2022-11-20T04:11:30.765Z,21.33
2022-11-20T04:13:59.658Z,23.35
2022-11-20T04:16:29.557Z,20.95
2022-11-20T04:19:00.389Z,23.88
2022-11-20T04:21:29.930Z,21.55
2022-11-20T04:23:59.483Z,28.33
2022-11-20T04:26:28.069Z,22.10
2022-11-20T04:28:55.140Z,23.08
2022-11-20T04:31:31.523Z,19.75
2022-11-20T04:34:06.335Z,21.30
2022-11-20T04:36:34.248Z,24.58
2022-11-20T04:39:03.748Z,21.90
2022-11-20T04:41:35.605Z,20.50
2022-11-20T04:44:04.540Z,21.15
2022-11-20T04:46:37.050Z,20.23
2022-11-20T04:49:03.964Z,21.80
2022-11-20T04:51:33.704Z,22.30
2022-11-20T04:54:00.505Z,20.25
2022-11-20T04:56:27.184Z,23.50
2022-11-20T04:58:56.131Z,24.05
2022-11-20T05:01:25.250Z,24.30
2022-11-20T05:03:52.521Z,20.73
2022-11-20T05:06:21.617Z,22.42
2022-11-20T05:08:48.910Z,22.45
2022-11-20T05:11:18.660Z,23.48
2022-11-20T05:13:45.427Z,24.63
2022-11-20T05:16:19.933Z,22.20
2022-11-20T05:18:47.421Z,20.58
2022-11-20T05:21:16.984Z,20.05
2022-11-20T05:23:44.689Z,20.25
2022-11-20T05:26:16.828Z,19.67
2022-11-20T05:28:45.979Z,24.98
2022-11-20T05:31:15.644Z,19.35
2022-11-20T05:33:43.657Z,22.48
2022-11-20T05:36:11.543Z,19.95
2022-11-20T05:38:38.233Z,19.00
2022-11-20T05:41:16.520Z,20.67
2022-11-20T05:43:46.305Z,21.23
2022-11-20T05:46:15.446Z,23.30
2022-11-20T05:48:45.835Z,21.50
2022-11-20T05:51:17.647Z,23.27
2022-11-20T05:53:48.247Z,22.33
2022-11-20T05:56:22.350Z,21.58
2022-11-20T05:58:49.385Z,22.00
2022-11-20T06:01:25.023Z,20.05
2022-11-20T06:03:52.337Z,20.42
2022-11-20T06:06:20.391Z,20.40
2022-11-20T06:08:47.840Z,22.95
2022-11-20T06:11:15.376Z,20.98
2022-11-20T06:13:45.150Z,20.95
2022-11-20T06:16:13.720Z,21.98
2022-11-20T06:18:42.937Z,19.98
2022-11-20T06:21:15.795Z,22.87
2022-11-20T06:23:42.589Z,20.33
2022-11-20T06:26:14.935Z,25.45
2022-11-20T06:28:41.840Z,24.50
2022-11-20T06:31:11.353Z,26.95
2022-11-20T06:33:38.065Z,22.95
2022-11-20T06:36:10.880Z,24.15
2022-11-20T06:38:38.442Z,25.45
2022-11-20T06:41:11.759Z,25.75
2022-11-20T06:43:38.525Z,24.48
2022-11-20T06:46:05.650Z,25.40
2022-11-20T06:48:35.022Z,26.73
2022-11-20T06:51:04.583Z,24.92
2022-11-20T06:53:33.724Z,25.95
2022-11-20T06:56:00.520Z,25.05
2022-11-20T06:58:32.266Z,24.80
2022-11-20T07:01:02.493Z,23.17
2022-11-20T07:03:29.487Z,24.77
2022-11-20T07:05:57.660Z,22.63
2022-11-20T07:08:24.572Z,25.85
2022-11-20T07:10:54.007Z,23.25
2022-11-20T07:13:20.757Z,24.50
2022-11-20T07:15:47.398Z,22.17
2022-11-20T07:18:14.101Z,20.60
2022-11-20T07:20:40.775Z,20.88
2022-11-20T07:23:07.514Z,19.85
2022-11-20T07:25:36.811Z,20.27
2022-11-20T07:28:05.988Z,21.80
2022-11-20T07:30:32.646Z,20.48
2022-11-20T07:33:01.997Z,21.98
2022-11-20T07:35:28.818Z,21.05
2022-11-20T07:37:55.480Z,21.15
2022-11-20T07:40:22.283Z,19.70
2022-11-20T07:42:53.561Z,19.83
2022-11-20T07:45:21.581Z,21.02
2022-11-20T07:47:48.368Z,20.13
2022-11-20T07:50:18.202Z,20.15
2022-11-20T07:52:45.099Z,21.67
2022-11-20T07:55:12.129Z,19.17
2022-11-20T07:57:39.068Z,18.98
2022-11-20T08:00:09.929Z,20.88
2022-11-20T08:02:43.045Z,21.77
2022-11-20T08:05:10.463Z,19.45
2022-11-20T08:07:41.868Z,22.00
2022-11-20T08:10:10.888Z,21.58
2022-11-20T08:13:02.679Z,21.70
2022-11-20T08:15:34.325Z,22.73
2022-11-20T08:20:53.715Z,18.58
2022-11-20T08:23:23.773Z,19.05
2022-11-20T08:25:51.141Z,16.48
2022-11-20T08:28:21.206Z,19.88
2022-11-20T08:30:58.447Z,19.45
2022-11-20T08:33:25.125Z,20.02
2022-11-20T08:35:51.795Z,19.33
2022-11-20T08:38:18.483Z,20.63
2022-11-20T08:41:08.122Z,18.90
2022-11-20T08:43:34.792Z,23.23
2022-11-20T08:46:06.179Z,19.33
2022-11-20T08:48:32.856Z,18.92
2022-11-20T08:51:00.558Z,20.70
2022-11-20T08:53:28.111Z,20.10
2022-11-20T08:55:54.799Z,19.27
2022-11-20T08:58:21.461Z,19.63
2022-11-20T09:00:48.775Z,20.75
2022-11-20T09:03:15.444Z,22.55
2022-11-20T09:05:42.200Z,21.63
2022-11-20T09:08:11.340Z,23.02
2022-11-20T09:10:40.752Z,19.70
2022-11-20T09:13:12.633Z,20.88
2022-11-20T09:15:41.446Z,19.40
2022-11-20T09:18:10.609Z,22.23
2022-11-20T09:20:37.842Z,23.50
2022-11-20T09:23:07.039Z,22.25
2022-11-20T09:25:33.725Z,22.50
2022-11-20T09:28:02.656Z,21.08
2022-11-20T09:30:29.326Z,22.00
2022-11-20T09:32:58.628Z,22.73
2022-11-20T09:35:25.467Z,21.47
2022-11-20T09:37:54.765Z,22.25
2022-11-20T09:40:30.336Z,20.65
2022-11-20T09:43:32.275Z,24.33
2022-11-20T09:46:41.752Z,20.73
2022-11-20T09:49:38.555Z,23.15
2022-11-20T09:52:18.722Z,25.42
2022-11-20T09:57:30.637Z,23.20
2022-11-20T10:00:05.632Z,22.05
2022-11-20T10:02:59.543Z,21.08
2022-11-20T10:05:44.182Z,22.92
2022-11-20T10:08:21.220Z,23.10
2022-11-20T10:11:11.787Z,21.30
2022-11-20T10:13:52.019Z,20.95
2022-11-20T10:16:22.122Z,20.00
2022-11-20T10:21:47.349Z,19.02
2022-11-20T10:24:50.874Z,21.77
2022-11-20T10:27:36.255Z,20.08
2022-11-20T10:30:10.856Z,20.05
2022-11-20T10:33:16.523Z,18.50
2022-11-20T10:35:49.028Z,17.35
2022-11-20T10:38:24.539Z,16.83
2022-11-20T10:41:20.228Z,18.00
2022-11-20T10:43:49.295Z,15.02
2022-11-20T10:46:24.312Z,15.13
2022-11-20T10:48:51.750Z,18.80
2022-11-20T10:51:44.507Z,16.08
2022-11-20T10:54:32.558Z,16.10
2022-11-20T10:57:18.972Z,16.45
2022-11-20T11:00:06.649Z,15.63
2022-11-20T11:02:51.951Z,18.80
2022-11-20T11:05:21.369Z,18.63
2022-11-20T11:07:53.806Z,18.65
2022-11-20T11:10:33.585Z,19.02
2022-11-20T11:13:00.308Z,21.55
2022-11-20T11:15:26.944Z,20.30
2022-11-20T11:17:53.879Z,22.17
2022-11-20T11:20:25.928Z,20.80
2022-11-20T11:22:56.086Z,19.10
2022-11-20T11:28:27.015Z,19.42
2022-11-20T11:30:53.733Z,20.08
2022-11-20T11:33:30.549Z,21.33
2022-11-20T11:36:22.439Z,18.55
2022-11-20T11:38:53.283Z,19.98
2022-11-20T11:41:32.731Z,19.52
2022-11-20T11:44:35.335Z,18.23
2022-11-20T11:47:03.694Z,21.10
2022-11-20T11:49:30.560Z,21.58
2022-11-20T11:52:00.288Z,18.63
2022-11-20T11:54:28.876Z,21.63
2022-11-20T11:56:56.512Z,17.83
2022-11-20T11:59:38.251Z,17.35
2022-11-20T12:02:41.802Z,14.88
2022-11-20T12:05:20.823Z,16.65
2022-11-20T12:08:15.414Z,15.65
2022-11-20T12:11:00.270Z,19.98
2022-11-20T12:13:45.276Z,20.67
2022-11-20T12:16:19.917Z,19.92
2022-11-20T12:18:52.052Z,19.08
2022-11-20T12:21:21.447Z,20.65
2022-11-20T12:24:06.168Z,18.17
2022-11-20T12:26:51.078Z,17.00
2022-11-20T12:29:21.431Z,16.63
2022-11-20T12:31:54.303Z,22.15
2022-11-20T12:34:53.600Z,19.42
2022-11-20T12:37:29.183Z,15.10
2022-11-20T12:40:03.943Z,19.08
2022-11-20T12:43:04.098Z,16.73
2022-11-20T12:45:51.621Z,20.75
2022-11-20T12:48:21.045Z,16.83
2022-11-20T12:51:17.679Z,18.45
2022-11-20T12:53:50.450Z,17.90
2022-11-20T12:56:47.383Z,16.90
2022-11-20T12:59:37.643Z,20.30
2022-11-20T13:02:28.587Z,17.05
2022-11-20T13:05:25.193Z,17.90
2022-11-20T13:07:54.439Z,18.98
2022-11-20T13:10:44.051Z,19.73
2022-11-20T13:13:44.286Z,16.40
2022-11-20T13:16:29.034Z,16.95
2022-11-20T13:18:55.796Z,16.77
2022-11-20T13:21:39.500Z,14.45
2022-11-20T13:24:25.342Z,13.25
2022-11-20T13:27:21.826Z,14.15
2022-11-20T13:30:02.401Z,16.10
2022-11-20T13:32:33.003Z,13.43
2022-11-20T13:35:06.503Z,15.82
2022-11-20T13:37:38.687Z,17.45
2022-11-20T13:40:13.667Z,15.27
2022-11-20T13:42:47.545Z,17.63
2022-11-20T13:45:29.509Z,16.17
2022-11-20T13:48:04.880Z,14.15
2022-11-20T13:50:37.416Z,14.85
2022-11-20T13:53:45.519Z,16.45
2022-11-20T13:56:26.291Z,12.77
2022-11-20T13:59:21.326Z,16.40
2022-11-20T14:01:49.383Z,13.60
2022-11-20T14:04:22.839Z,15.10
2022-11-20T14:06:52.564Z,14.95
2022-11-20T14:09:33.141Z,15.32
2022-11-20T14:12:00.149Z,15.07
2022-11-20T14:14:31.860Z,13.85
2022-11-20T14:17:18.924Z,14.20
2022-11-20T14:19:48.694Z,14.23
2022-11-20T14:22:21.404Z,15.93
2022-11-20T14:24:49.723Z,13.77
2022-11-20T14:27:23.131Z,15.00
2022-11-20T14:29:51.525Z,16.38
2022-11-20T14:32:20.443Z,14.48
2022-11-20T14:34:51.660Z,15.63
2022-11-20T14:37:22.607Z,15.77
2022-11-20T14:39:53.353Z,11.98
2022-11-20T14:42:27.507Z,14.02
2022-11-20T14:44:59.516Z,13.30
2022-11-20T14:47:30.001Z,13.75
2022-11-20T14:50:03.436Z,14.27
2022-11-20T14:52:32.566Z,15.70
2022-11-20T14:55:00.648Z,13.82
2022-11-20T14:57:32.592Z,13.07
2022-11-20T15:00:13.500Z,11.43
2022-11-20T15:02:48.075Z,12.65
2022-11-20T15:05:16.585Z,12.40
2022-11-20T15:07:48.694Z,12.10
2022-11-20T15:10:28.195Z,11.57
2022-11-20T15:12:57.845Z,12.75
2022-11-20T15:15:49.932Z,13.13
2022-11-20T15:18:44.529Z,11.27
2022-11-20T15:21:19.423Z,12.50
2022-11-20T15:23:46.081Z,10.30
2022-11-20T15:26:19.895Z,11.90
2022-11-20T15:28:48.861Z,12.70
2022-11-20T15:31:20.358Z,11.15
2022-11-20T15:33:47.352Z,11.80
2022-11-20T15:36:14.181Z,11.18
2022-11-20T15:38:41.318Z,9.48
2022-11-20T15:41:11.215Z,9.90
2022-11-20T15:43:38.281Z,9.63
2022-11-20T15:46:12.838Z,9.93
2022-11-20T15:48:47.663Z,11.68
2022-11-20T15:51:31.608Z,11.95
2022-11-20T15:53:58.935Z,11.13
2022-11-20T15:56:28.484Z,9.50
2022-11-20T15:58:55.279Z,14.88
2022-11-20T16:01:25.905Z,13.63
2022-11-20T16:03:52.620Z,11.70
2022-11-20T16:06:19.431Z,9.32
2022-11-20T16:08:46.345Z,9.07
2022-11-20T16:11:15.294Z,8.95
2022-11-20T16:14:01.030Z,9.63
2022-11-20T16:16:33.921Z,9.45
2022-11-20T16:19:01.288Z,6.72
2022-11-20T16:21:32.128Z,9.75
2022-11-20T16:24:04.243Z,6.82
2022-11-20T16:26:31.705Z,7.95
2022-11-20T16:29:00.399Z,7.22
2022-11-20T16:31:27.425Z,7.28
2022-11-20T16:33:55.866Z,8.23
2022-11-20T16:36:24.554Z,6.07
2022-11-20T16:38:59.424Z,8.43
2022-11-20T16:41:27.617Z,8.02
2022-11-20T16:43:58.616Z,7.85
2022-11-20T16:46:30.560Z,7.43
2022-11-20T16:49:03.222Z,9.60
2022-11-20T16:51:31.738Z,8.43
2022-11-20T16:54:01.511Z,8.75
2022-11-20T16:56:28.645Z,9.77
2022-11-20T16:58:59.438Z,10.20
2022-11-20T17:01:31.889Z,14.07
2022-11-20T17:04:04.861Z,16.65
2022-11-20T17:06:36.900Z,9.85
2022-11-20T17:09:04.284Z,9.57
2022-11-20T17:11:33.619Z,8.80
2022-11-20T17:14:01.098Z,7.05
2022-11-20T17:16:28.266Z,9.07
2022-11-20T17:19:01.229Z,9.45
2022-11-20T17:21:32.097Z,8.90
2022-11-20T17:24:09.152Z,7.65
2022-11-20T17:26:39.710Z,6.93
2022-11-20T17:29:10.635Z,7.82
2022-11-20T17:31:38.657Z,7.55
2022-11-20T17:34:12.061Z,7.28
2022-11-20T17:36:45.444Z,7.15
2022-11-20T17:39:14.513Z,5.72
2022-11-20T17:41:41.230Z,5.55
2022-11-20T17:44:10.324Z,5.18
2022-11-20T17:46:37.066Z,7.10
2022-11-20T17:49:04.813Z,11.15
2022-11-20T17:51:35.745Z,4.80
2022-11-20T17:54:08.837Z,6.20
2022-11-20T17:56:56.630Z,5.38
2022-11-20T17:59:23.317Z,9.07
2022-11-20T18:01:50.075Z,6.93
2022-11-20T18:04:17.510Z,6.25
2022-11-20T18:06:44.329Z,8.68
2022-11-20T18:09:13.724Z,6.63
2022-11-20T18:11:41.919Z,4.55
2022-11-20T18:14:31.513Z,6.65
2022-11-20T18:17:10.809Z,4.93
2022-11-20T18:19:44.841Z,3.00
2022-11-20T18:22:20.029Z,4.28
2022-11-20T18:24:46.803Z,3.45
2022-11-20T18:27:20.975Z,4.53
2022-11-20T18:29:51.559Z,4.03
2022-11-20T18:32:22.879Z,4.78
2022-11-20T18:34:50.651Z,3.10
2022-11-20T18:37:17.462Z,2.45
2022-11-20T18:39:44.342Z,3.58
2022-11-20T18:42:31.944Z,1.80
2022-11-20T18:45:00.211Z,2.17
2022-11-20T18:47:32.175Z,1.83
2022-11-20T18:50:01.006Z,2.20
2022-11-20T18:52:35.851Z,2.00
2022-11-20T18:55:04.572Z,1.73
2022-11-20T18:57:32.374Z,1.30
2022-11-20T19:00:07.885Z,3.50
2022-11-20T19:02:41.021Z,1.70
2022-11-20T19:05:10.620Z,3.28
2022-11-20T19:07:37.345Z,1.55
2022-11-20T19:10:05.139Z,1.85
2022-11-20T19:12:32.309Z,2.75
2022-11-20T19:15:01.308Z,2.05
2022-11-20T19:17:27.971Z,2.33
2022-11-20T19:19:55.154Z,2.25
2022-11-20T19:22:24.719Z,2.50
2022-11-20T19:24:53.570Z,3.00
2022-11-20T19:27:20.234Z,3.00
2022-11-20T19:29:46.901Z,5.70
2022-11-20T19:32:13.715Z,4.18
2022-11-20T19:34:40.509Z,6.10
2022-11-20T19:37:09.883Z,5.30
2022-11-20T19:39:36.956Z,3.25
2022-11-20T19:42:03.822Z,4.60
2022-11-20T19:44:30.538Z,5.93
2022-11-20T19:46:58.616Z,4.20
2022-11-20T19:49:27.866Z,5.85
2022-11-20T19:51:56.669Z,5.50
2022-11-20T19:54:23.703Z,5.72
2022-11-20T19:56:50.573Z,8.70
2022-11-20T19:59:19.821Z,6.88
2022-11-20T20:01:46.636Z,5.70
2022-11-20T20:04:13.544Z,7.00
2022-11-20T20:06:41.564Z,9.45
2022-11-20T20:09:12.813Z,6.03
2022-11-20T20:11:42.160Z,13.50
2022-11-20T20:14:13.732Z,11.30
2022-11-20T20:16:43.805Z,10.18
2022-11-20T20:19:17.605Z,12.32
2022-11-20T20:21:44.607Z,14.30
2022-11-20T20:24:14.189Z,15.00
2022-11-20T20:26:41.449Z,14.95
2022-11-20T20:29:08.567Z,12.05
2022-11-20T20:31:35.604Z,8.60
2022-11-20T20:34:05.194Z,13.50
2022-11-20T20:36:34.564Z,5.38
2022-11-20T20:39:02.825Z,7.60
2022-11-20T20:41:29.746Z,9.40
2022-11-20T20:44:15.160Z,6.63
2022-11-20T20:46:41.925Z,13.10
2022-11-20T20:49:10.901Z,6.50
2022-11-20T20:51:37.636Z,7.75
2022-11-20T20:54:05.326Z,6.57
2022-11-20T20:56:32.130Z,8.85
2022-11-20T20:58:58.974Z,3.42
2022-11-20T21:01:28.611Z,6.40
2022-11-20T21:03:56.463Z,8.45
2022-11-20T21:06:26.051Z,9.85
2022-11-20T21:08:53.154Z,8.70
2022-11-20T21:11:20.762Z,5.20
2022-11-20T21:13:48.374Z,8.50
2022-11-20T21:16:16.406Z,7.45
2022-11-20T21:18:43.188Z,11.18
2022-11-20T21:21:31.678Z,10.65
2022-11-20T21:23:58.822Z,6.15
2022-11-20T21:26:25.614Z,5.38
2022-11-20T21:28:52.680Z,7.63
2022-11-20T21:31:27.294Z,9.63
2022-11-20T21:33:55.900Z,3.80
2022-11-20T21:36:27.813Z,8.07
2022-11-20T21:38:55.735Z,8.05
2022-11-20T21:41:23.912Z,4.78
2022-11-20T21:44:29.063Z,10.23
2022-11-20T21:46:44.035Z,8.27
2022-11-20T21:49:10.970Z,7.68
2022-11-20T21:51:37.897Z,10.82
2022-11-20T21:54:04.592Z,9.85
2022-11-20T21:56:31.340Z,10.15
2022-11-20T21:59:00.527Z,7.93
2022-11-20T22:01:31.302Z,10.27
2022-11-20T22:04:00.862Z,6.68
2022-11-20T22:06:32.585Z,9.77
2022-11-20T22:08:59.821Z,8.05
2022-11-20T22:11:27.037Z,9.77
2022-11-20T22:14:12.455Z,8.95
2022-11-20T22:16:39.168Z,11.63
2022-11-20T22:19:08.744Z,4.82
2022-11-20T22:21:35.481Z,10.38
2022-11-20T22:24:02.407Z,7.60
2022-11-20T22:26:39.674Z,12.93
2022-11-20T22:29:17.354Z,16.45
2022-11-20T22:31:46.597Z,10.65
2022-11-20T22:34:14.115Z,8.23
2022-11-20T22:36:41.467Z,9.90
2022-11-20T22:39:08.380Z,18.60
2022-11-20T22:41:35.287Z,10.65
2022-11-20T22:44:04.974Z,7.88
2022-11-20T22:46:36.535Z,8.75
2022-11-20T22:49:11.217Z,8.35
2022-11-20T22:51:40.346Z,13.20
2022-11-20T22:54:07.888Z,7.90
2022-11-20T22:56:34.979Z,10.18
2022-11-20T22:59:03.810Z,11.88
2022-11-20T23:01:32.926Z,10.93
2022-11-20T23:04:05.109Z,9.07
2022-11-20T23:06:35.088Z,8.25
2022-11-20T23:11:32.932Z,11.25
2022-11-20T23:14:17.530Z,9.57
2022-11-20T23:16:46.446Z,10.45
2022-11-20T23:19:14.606Z,8.38
2022-11-20T23:21:42.834Z,14.82
2022-11-20T23:24:09.770Z,9.52
2022-11-20T23:26:38.059Z,14.50
2022-11-20T23:29:05.792Z,8.80
2022-11-20T23:31:33.864Z,11.25
2022-11-20T23:34:00.914Z,10.20
2022-11-20T23:36:27.676Z,8.23
2022-11-20T23:38:56.991Z,14.00
2022-11-20T23:41:23.713Z,9.98
2022-11-20T23:43:55.050Z,8.45
2022-11-20T23:46:22.267Z,17.60
2022-11-20T23:48:48.909Z,14.65
2022-11-20T23:51:20.367Z,12.00
2022-11-20T23:53:46.992Z,12.35
2022-11-20T23:56:16.644Z,10.88
2022-11-20T23:58:43.753Z,11.00
