createdAt,value
2017-11-24T00:09:37.633Z,0
2017-11-24T00:19:36.702Z,0
2017-11-24T00:29:36.625Z,0
2017-11-24T00:39:36.727Z,0
2017-11-24T00:49:36.680Z,0
2017-11-24T00:59:36.667Z,0
2017-11-24T01:09:36.673Z,0
2017-11-24T01:19:36.615Z,0
2017-11-24T01:29:36.710Z,0
2017-11-24T01:39:36.649Z,0
2017-11-24T01:49:36.729Z,0
2017-11-24T01:59:36.687Z,0
2017-11-24T02:09:36.778Z,0
2017-11-24T02:19:36.718Z,0
2017-11-24T02:29:36.784Z,0
2017-11-24T02:39:36.750Z,0
2017-11-24T02:49:36.829Z,0
2017-11-24T02:59:36.774Z,0
2017-11-24T03:09:36.731Z,0
2017-11-24T03:19:36.811Z,0
2017-11-24T03:29:36.840Z,0
2017-11-24T03:39:36.824Z,0
2017-11-24T03:49:36.795Z,0
2017-11-24T03:59:36.827Z,0
2017-11-24T04:09:36.788Z,0
2017-11-24T04:19:36.873Z,0
2017-11-24T04:29:36.851Z,0
2017-11-24T04:39:36.907Z,0
2017-11-24T04:49:36.824Z,0
2017-11-24T04:59:36.897Z,0
2017-11-24T05:09:36.877Z,0
2017-11-24T05:19:36.974Z,0
2017-11-24T05:29:36.877Z,0
2017-11-24T05:39:37.120Z,0
2017-11-24T05:49:36.903Z,0
2017-11-24T05:59:36.952Z,0
2017-11-24T06:09:36.910Z,0
2017-11-24T06:19:37.911Z,0
2017-11-24T06:29:36.977Z,0
2017-11-24T06:39:37.042Z,0
2017-11-24T06:49:37.125Z,16
2017-11-24T06:59:37.031Z,92
2017-11-24T07:09:37.021Z,168
2017-11-24T07:19:37.719Z,256
2017-11-24T07:29:37.074Z,584
2017-11-24T07:39:36.975Z,692
2017-11-24T07:49:36.979Z,788
2017-11-24T07:59:36.987Z,844
2017-11-24T08:09:36.997Z,228
2017-11-24T08:19:37.076Z,504
2017-11-24T08:29:36.957Z,1080
2017-11-24T08:39:36.993Z,1104
2017-11-24T08:49:37.025Z,1368
2017-11-24T08:59:37.015Z,3788
2017-11-24T09:09:37.086Z,2628
2017-11-24T09:19:37.050Z,3096
2017-11-24T09:29:37.066Z,2024
2017-11-24T09:39:37.066Z,2972
2017-11-24T09:49:37.124Z,3344
2017-11-24T09:59:37.088Z,5428
2017-11-24T10:09:37.120Z,3588
2017-11-24T10:19:37.092Z,3104
2017-11-24T10:29:37.146Z,5084
2017-11-24T10:39:37.141Z,2020
2017-11-24T10:49:37.165Z,4284
2017-11-24T10:59:37.149Z,6788
2017-11-24T11:09:37.162Z,3896
2017-11-24T11:19:37.207Z,4736
2017-11-24T11:29:37.165Z,5048
2017-11-24T11:39:37.204Z,2560
2017-11-24T11:49:37.210Z,3172
2017-11-24T11:59:37.244Z,4720
2017-11-24T12:09:37.228Z,3364
2017-11-24T12:19:37.219Z,1684
2017-11-24T12:29:37.223Z,1748
2017-11-24T12:39:37.232Z,1476
2017-11-24T12:49:37.243Z,2952
2017-11-24T12:59:37.277Z,3388
2017-11-24T13:09:37.262Z,2396
2017-11-24T13:19:37.238Z,2168
2017-11-24T13:29:37.305Z,3844
2017-11-24T13:39:37.294Z,2976
2017-11-24T13:49:37.286Z,3564
2017-11-24T13:59:37.245Z,1992
2017-11-24T14:09:37.332Z,1792
2017-11-24T14:19:37.359Z,1432
2017-11-24T14:29:37.312Z,1448
2017-11-24T14:39:37.351Z,956
2017-11-24T14:49:37.378Z,908
2017-11-24T14:59:37.349Z,848
2017-11-24T15:09:37.376Z,636
2017-11-24T15:19:37.353Z,364
2017-11-24T15:29:37.394Z,148
2017-11-24T15:39:37.373Z,52
2017-11-24T15:49:37.388Z,16
2017-11-24T15:59:47.100Z,4
2017-11-24T16:09:37.434Z,0
2017-11-24T16:19:37.422Z,0
2017-11-24T16:29:37.504Z,0
2017-11-24T16:39:37.535Z,4
2017-11-24T16:49:37.468Z,0
2017-11-24T16:59:37.556Z,0
2017-11-24T17:09:37.542Z,0
2017-11-24T17:19:37.600Z,0
2017-11-24T17:29:37.499Z,0
2017-11-24T17:39:37.620Z,0
2017-11-24T17:49:38.166Z,0
2017-11-24T17:59:37.514Z,0
2017-11-24T18:09:37.531Z,0
2017-11-24T18:19:37.533Z,0
2017-11-24T18:29:37.533Z,0
2017-11-24T18:39:37.552Z,0
2017-11-24T18:49:37.547Z,0
2017-11-24T18:59:38.061Z,0
2017-11-24T19:09:37.571Z,0
2017-11-24T19:19:37.535Z,0
2017-11-24T19:29:37.577Z,0
2017-11-24T19:39:37.612Z,0
2017-11-24T19:49:37.902Z,0
2017-11-24T19:59:37.592Z,0
2017-11-24T20:09:37.596Z,0
2017-11-24T20:19:37.577Z,0
2017-11-24T20:29:37.819Z,0
2017-11-24T20:39:37.620Z,0
2017-11-24T20:49:38.327Z,0
2017-11-24T20:59:37.599Z,0
2017-11-24T21:09:37.635Z,0
2017-11-24T21:19:38.393Z,0
2017-11-24T21:29:38.099Z,0
2017-11-24T21:39:37.819Z,0
2017-11-24T21:49:37.962Z,0
2017-11-24T21:59:37.989Z,0
2017-11-24T22:09:37.665Z,0
2017-11-24T22:19:37.685Z,0
2017-11-24T22:29:37.679Z,0
2017-11-24T22:39:37.719Z,0
2017-11-24T22:49:37.704Z,0
2017-11-24T22:59:37.713Z,0
2017-11-24T23:09:37.725Z,0
2017-11-24T23:19:37.723Z,0
2017-11-24T23:29:37.885Z,0
2017-11-24T23:39:37.825Z,0
2017-11-24T23:49:37.770Z,0
2017-11-24T23:59:37.820Z,0
