createdAt,value
2023-03-26T00:00:15.111Z,0.20
2023-03-26T00:00:38.868Z,0.20
2023-03-26T00:01:01.142Z,0.00
2023-03-26T00:01:25.052Z,0.90
2023-03-26T00:01:49.971Z,1.00
2023-03-26T00:02:12.940Z,0.40
2023-03-26T00:02:35.244Z,0.80
2023-03-26T00:02:58.267Z,0.50
2023-03-26T00:03:24.444Z,0.10
2023-03-26T00:03:47.204Z,0.00
2023-03-26T00:04:09.656Z,0.50
2023-03-26T00:04:33.810Z,0.47
2023-03-26T00:04:56.161Z,1.60
2023-03-26T00:05:18.926Z,0.80
2023-03-26T00:05:42.307Z,0.00
2023-03-26T00:06:05.953Z,0.00
2023-03-26T00:06:29.689Z,0.10
2023-03-26T00:06:52.117Z,0.10
2023-03-26T00:07:15.751Z,0.05
2023-03-26T00:07:38.116Z,0.00
2023-03-26T00:08:02.568Z,0.00
2023-03-26T00:08:25.773Z,0.00
2023-03-26T00:08:48.514Z,0.10
2023-03-26T00:09:14.486Z,0.00
2023-03-26T00:09:37.948Z,0.00
2023-03-26T00:10:00.075Z,0.00
2023-03-26T00:10:22.365Z,0.00
2023-03-26T00:10:44.768Z,0.00
2023-03-26T00:11:07.896Z,0.00
2023-03-26T00:11:30.472Z,0.00
2023-03-26T00:11:52.667Z,0.00
2023-03-26T00:12:15.210Z,0.00
2023-03-26T00:12:37.631Z,0.00
2023-03-26T00:13:00.159Z,0.00
2023-03-26T00:13:22.539Z,0.00
2023-03-26T00:13:45.532Z,0.00
2023-03-26T00:14:07.905Z,0.05
2023-03-26T00:14:30.608Z,0.30
2023-03-26T00:14:53.094Z,0.20
2023-03-26T00:15:15.629Z,0.10
2023-03-26T00:15:38.549Z,0.00
2023-03-26T00:16:01.331Z,0.00
2023-03-26T00:16:24.064Z,0.00
2023-03-26T00:16:47.819Z,0.00
2023-03-26T00:17:10.102Z,0.00
2023-03-26T00:17:32.992Z,0.00
2023-03-26T00:17:59.195Z,0.00
2023-03-26T00:18:24.922Z,0.03
2023-03-26T00:18:48.939Z,0.20
2023-03-26T00:19:11.933Z,0.00
2023-03-26T00:19:34.902Z,0.00
2023-03-26T00:19:57.222Z,0.70
2023-03-26T00:20:19.546Z,0.70
2023-03-26T00:20:41.883Z,0.00
2023-03-26T00:21:06.179Z,0.00
2023-03-26T00:21:30.229Z,0.08
2023-03-26T00:21:53.483Z,0.50
2023-03-26T00:22:17.449Z,0.38
2023-03-26T00:22:40.947Z,0.00
2023-03-26T00:23:04.101Z,0.00
2023-03-26T00:23:27.087Z,0.10
2023-03-26T00:23:49.494Z,0.20
2023-03-26T00:24:16.226Z,0.00
2023-03-26T00:24:39.554Z,0.00
2023-03-26T00:25:02.817Z,0.00
2023-03-26T00:25:25.049Z,0.10
2023-03-26T00:25:51.242Z,0.00
2023-03-26T00:26:14.325Z,1.60
2023-03-26T00:26:38.397Z,0.88
2023-03-26T00:27:01.103Z,0.80
2023-03-26T00:27:25.815Z,0.00
2023-03-26T00:27:49.637Z,0.00
2023-03-26T00:28:12.343Z,0.00
2023-03-26T00:28:35.216Z,0.00
2023-03-26T00:28:58.251Z,0.00
2023-03-26T00:29:20.530Z,0.00
2023-03-26T00:29:43.093Z,0.00
2023-03-26T00:30:05.911Z,0.50
2023-03-26T00:30:28.182Z,0.50
2023-03-26T00:30:51.629Z,0.10
2023-03-26T00:31:15.098Z,0.00
2023-03-26T00:31:43.775Z,0.00
2023-03-26T00:32:06.336Z,0.03
2023-03-26T00:32:29.695Z,0.10
2023-03-26T00:32:53.664Z,0.00
2023-03-26T00:33:19.264Z,0.00
2023-03-26T00:33:42.149Z,0.10
2023-03-26T00:34:05.729Z,0.00
2023-03-26T00:34:27.885Z,0.00
2023-03-26T00:34:52.474Z,0.00
2023-03-26T00:35:14.987Z,0.00
2023-03-26T00:35:40.562Z,0.00
2023-03-26T00:36:04.418Z,0.10
2023-03-26T00:36:27.175Z,0.10
2023-03-26T00:36:55.320Z,1.70
2023-03-26T00:37:19.057Z,0.00
2023-03-26T00:37:43.226Z,0.10
2023-03-26T00:38:05.491Z,0.08
2023-03-26T00:38:28.614Z,0.08
2023-03-26T00:38:53.013Z,0.10
2023-03-26T00:39:15.296Z,0.17
2023-03-26T00:39:39.511Z,0.30
2023-03-26T00:40:07.301Z,0.00
2023-03-26T00:40:30.954Z,0.10
2023-03-26T00:40:56.299Z,0.00
2023-03-26T00:41:26.536Z,0.00
2023-03-26T00:41:54.504Z,0.30
2023-03-26T00:42:16.965Z,0.10
2023-03-26T00:42:39.355Z,0.10
2023-03-26T00:43:02.334Z,0.10
2023-03-26T00:43:26.541Z,0.00
2023-03-26T00:43:49.111Z,0.00
2023-03-26T00:44:11.763Z,0.00
2023-03-26T00:44:34.669Z,0.00
2023-03-26T00:44:57.876Z,0.00
2023-03-26T00:45:22.289Z,0.10
2023-03-26T00:45:44.742Z,0.05
2023-03-26T00:46:07.012Z,0.20
2023-03-26T00:46:30.804Z,0.05
2023-03-26T00:46:53.423Z,0.00
2023-03-26T00:47:15.881Z,0.00
2023-03-26T00:47:40.129Z,0.00
2023-03-26T00:48:02.837Z,0.08
2023-03-26T00:48:37.892Z,0.10
2023-03-26T00:49:10.814Z,0.00
2023-03-26T00:49:33.528Z,0.10
2023-03-26T00:49:57.514Z,0.10
2023-03-26T00:50:19.660Z,0.10
2023-03-26T00:50:43.227Z,0.10
2023-03-26T00:51:06.363Z,0.00
2023-03-26T00:51:29.212Z,0.00
2023-03-26T00:51:51.589Z,0.00
2023-03-26T00:52:14.267Z,0.20
2023-03-26T00:52:39.118Z,0.40
2023-03-26T00:53:01.298Z,0.30
2023-03-26T00:53:24.134Z,0.10
2023-03-26T00:53:47.396Z,0.00
2023-03-26T00:54:09.591Z,1.20
2023-03-26T00:54:32.034Z,0.10
2023-03-26T00:54:54.493Z,0.10
2023-03-26T00:55:16.320Z,0.00
2023-03-26T00:55:39.064Z,0.00
2023-03-26T00:56:01.209Z,0.03
2023-03-26T00:56:23.398Z,0.00
2023-03-26T00:56:45.894Z,0.10
2023-03-26T00:57:10.350Z,0.47
2023-03-26T00:57:35.821Z,0.10
2023-03-26T00:57:57.868Z,0.05
2023-03-26T00:58:22.188Z,0.10
2023-03-26T00:58:44.276Z,0.20
2023-03-26T00:59:06.036Z,0.20
2023-03-26T00:59:30.341Z,0.05
2023-03-26T00:59:52.649Z,0.10
2023-03-26T01:00:18.806Z,0.10
2023-03-26T01:01:03.192Z,0.20
2023-03-26T01:01:28.478Z,0.10
2023-03-26T01:01:55.024Z,0.05
2023-03-26T01:02:20.787Z,0.40
2023-03-26T01:02:45.257Z,0.28
2023-03-26T01:03:07.645Z,0.03
2023-03-26T01:03:33.751Z,0.10
2023-03-26T01:04:31.824Z,0.08
2023-03-26T01:05:04.650Z,0.10
2023-03-26T01:05:43.000Z,1.40
2023-03-26T01:06:11.071Z,0.10
2023-03-26T01:06:36.511Z,0.10
2023-03-26T01:07:02.846Z,0.10
2023-03-26T01:07:28.975Z,0.10
2023-03-26T01:07:51.641Z,0.00
2023-03-26T01:08:25.758Z,0.00
2023-03-26T01:08:50.645Z,0.40
2023-03-26T01:09:18.839Z,0.10
2023-03-26T01:09:45.026Z,0.08
2023-03-26T01:10:07.431Z,0.10
2023-03-26T01:10:30.043Z,0.10
2023-03-26T01:10:53.927Z,0.03
2023-03-26T01:11:23.943Z,0.10
2023-03-26T01:11:47.766Z,0.20
2023-03-26T01:12:15.647Z,1.30
2023-03-26T01:12:37.532Z,0.10
2023-03-26T01:12:59.281Z,0.00
2023-03-26T01:13:23.782Z,0.10
2023-03-26T01:13:51.576Z,0.40
2023-03-26T01:14:26.914Z,0.00
2023-03-26T01:14:51.696Z,0.00
2023-03-26T01:15:13.912Z,0.20
2023-03-26T01:15:39.447Z,0.70
2023-03-26T01:16:02.528Z,0.75
2023-03-26T01:16:41.609Z,0.50
2023-03-26T01:17:06.861Z,0.00
2023-03-26T01:17:34.066Z,0.10
2023-03-26T01:17:58.948Z,0.10
2023-03-26T01:18:26.575Z,0.00
2023-03-26T01:18:49.153Z,0.90
2023-03-26T01:19:45.796Z,0.60
2023-03-26T01:20:17.368Z,0.00
2023-03-26T01:20:46.633Z,0.50
2023-03-26T01:21:09.800Z,0.40
2023-03-26T01:21:34.515Z,0.10
2023-03-26T01:21:58.082Z,0.20
2023-03-26T01:22:22.930Z,0.10
2023-03-26T01:22:56.308Z,0.60
2023-03-26T01:23:23.800Z,0.13
2023-03-26T01:23:49.071Z,0.30
2023-03-26T01:24:10.883Z,0.20
2023-03-26T01:24:32.990Z,0.20
2023-03-26T01:24:56.595Z,0.00
2023-03-26T01:25:19.753Z,0.00
2023-03-26T01:25:46.154Z,0.40
2023-03-26T01:26:15.933Z,0.17
2023-03-26T01:26:40.625Z,0.10
2023-03-26T01:27:11.784Z,0.10
2023-03-26T01:27:46.638Z,0.00
2023-03-26T01:28:12.457Z,0.43
2023-03-26T01:28:36.045Z,0.10
2023-03-26T01:29:01.929Z,0.00
2023-03-26T01:29:55.894Z,0.00
2023-03-26T01:30:23.636Z,0.10
2023-03-26T01:31:06.335Z,0.10
2023-03-26T01:31:45.063Z,0.50
2023-03-26T01:32:24.780Z,0.00
2023-03-26T01:33:14.142Z,0.10
2023-03-26T01:33:53.197Z,0.20
2023-03-26T01:34:57.477Z,0.10
2023-03-26T01:35:24.622Z,0.00
2023-03-26T01:36:05.645Z,0.00
2023-03-26T01:36:59.672Z,0.80
2023-03-26T01:37:35.988Z,0.00
2023-03-26T01:38:11.741Z,0.00
2023-03-26T01:39:09.667Z,0.10
2023-03-26T01:39:34.208Z,0.00
2023-03-26T01:40:14.236Z,0.40
2023-03-26T01:40:42.889Z,0.13
2023-03-26T01:41:17.568Z,0.30
2023-03-26T01:41:39.373Z,0.00
2023-03-26T01:42:13.021Z,0.05
2023-03-26T01:42:46.128Z,0.00
2023-03-26T01:43:39.796Z,0.10
2023-03-26T01:44:24.727Z,0.00
2023-03-26T01:44:57.002Z,0.00
2023-03-26T01:45:25.869Z,0.20
2023-03-26T01:45:49.859Z,0.20
2023-03-26T01:46:14.096Z,0.00
2023-03-26T01:46:36.663Z,0.00
2023-03-26T01:47:01.145Z,0.00
2023-03-26T01:47:23.231Z,0.03
2023-03-26T01:47:47.146Z,0.10
2023-03-26T01:48:09.073Z,0.00
2023-03-26T01:48:47.135Z,1.00
2023-03-26T01:49:13.529Z,0.70
2023-03-26T01:49:35.652Z,0.10
2023-03-26T01:49:57.663Z,0.10
2023-03-26T01:50:19.542Z,0.40
2023-03-26T01:50:41.399Z,0.10
2023-03-26T01:51:04.596Z,0.08
2023-03-26T01:51:30.428Z,0.20
2023-03-26T01:51:53.214Z,0.15
2023-03-26T01:52:18.392Z,0.10
2023-03-26T01:52:40.428Z,0.00
2023-03-26T01:53:02.397Z,0.00
2023-03-26T01:53:24.801Z,0.10
2023-03-26T01:53:48.279Z,0.10
2023-03-26T01:54:18.139Z,0.30
2023-03-26T01:54:41.321Z,0.28
2023-03-26T01:55:03.585Z,0.05
2023-03-26T01:56:06.478Z,0.20
2023-03-26T01:56:34.324Z,0.08
2023-03-26T01:57:23.712Z,0.00
2023-03-26T01:58:26.474Z,0.10
2023-03-26T01:58:48.156Z,0.00
2023-03-26T01:59:31.222Z,0.00
2023-03-26T01:59:59.340Z,0.10
2023-03-26T02:00:30.383Z,0.10
2023-03-26T02:01:02.123Z,0.40
2023-03-26T02:01:36.621Z,0.20
2023-03-26T02:02:19.230Z,0.40
2023-03-26T02:02:54.920Z,0.10
2023-03-26T02:03:27.818Z,0.10
2023-03-26T02:04:18.057Z,0.40
2023-03-26T02:04:54.599Z,0.10
2023-03-26T02:05:56.648Z,0.87
2023-03-26T02:06:34.390Z,0.10
2023-03-26T02:07:17.959Z,0.00
2023-03-26T02:07:51.023Z,0.00
2023-03-26T02:08:20.999Z,0.10
2023-03-26T02:09:03.594Z,0.20
2023-03-26T02:09:30.970Z,0.05
2023-03-26T02:09:59.624Z,0.00
2023-03-26T02:10:27.426Z,0.00
2023-03-26T02:10:54.843Z,0.10
2023-03-26T02:11:16.862Z,0.10
2023-03-26T02:11:40.834Z,0.00
2023-03-26T02:12:04.341Z,0.00
2023-03-26T02:12:26.880Z,0.10
2023-03-26T02:12:49.137Z,0.47
2023-03-26T02:13:12.541Z,0.82
2023-03-26T02:13:34.457Z,0.20
2023-03-26T02:13:56.669Z,0.03
2023-03-26T02:14:18.675Z,0.00
2023-03-26T02:14:42.377Z,0.10
2023-03-26T02:15:04.620Z,0.20
2023-03-26T02:15:26.463Z,0.60
2023-03-26T02:16:02.799Z,0.60
2023-03-26T02:16:24.622Z,0.60
2023-03-26T02:16:46.997Z,0.13
2023-03-26T02:17:10.853Z,0.10
2023-03-26T02:17:33.220Z,0.10
2023-03-26T02:17:55.125Z,0.30
2023-03-26T02:18:16.928Z,0.00
2023-03-26T02:18:41.444Z,0.20
2023-03-26T02:19:04.518Z,0.90
2023-03-26T02:19:26.484Z,0.05
2023-03-26T02:19:48.300Z,0.08
2023-03-26T02:20:12.383Z,0.00
2023-03-26T02:20:34.124Z,0.10
2023-03-26T02:20:55.875Z,0.10
2023-03-26T02:21:21.428Z,0.00
2023-03-26T02:21:43.279Z,0.10
2023-03-26T02:22:05.087Z,0.20
2023-03-26T02:22:30.027Z,0.10
2023-03-26T02:22:51.863Z,0.20
2023-03-26T02:23:13.629Z,0.20
2023-03-26T02:23:38.426Z,1.20
2023-03-26T02:24:03.463Z,0.20
2023-03-26T02:24:25.910Z,0.75
2023-03-26T02:24:48.066Z,0.70
2023-03-26T02:25:12.449Z,0.50
2023-03-26T02:25:39.749Z,0.13
2023-03-26T02:26:06.737Z,0.35
2023-03-26T02:26:30.843Z,0.70
2023-03-26T02:26:52.606Z,1.08
2023-03-26T02:27:18.419Z,1.50
2023-03-26T02:27:42.772Z,0.20
2023-03-26T02:28:05.452Z,2.20
2023-03-26T02:28:27.236Z,0.10
2023-03-26T02:28:49.239Z,0.00
2023-03-26T02:29:11.236Z,0.20
2023-03-26T02:29:37.736Z,0.15
2023-03-26T02:29:59.459Z,0.60
2023-03-26T02:30:26.020Z,0.70
2023-03-26T02:30:48.178Z,0.10
2023-03-26T02:31:11.205Z,0.10
2023-03-26T02:31:33.192Z,0.35
2023-03-26T02:31:55.354Z,1.20
2023-03-26T02:32:19.328Z,0.25
2023-03-26T02:32:41.162Z,0.10
2023-03-26T02:33:03.585Z,0.10
2023-03-26T02:33:25.574Z,0.10
2023-03-26T02:33:49.494Z,0.00
2023-03-26T02:34:11.319Z,0.13
2023-03-26T02:34:33.462Z,0.20
2023-03-26T02:34:55.302Z,0.10
2023-03-26T02:35:17.312Z,0.10
2023-03-26T02:35:40.243Z,0.00
2023-03-26T02:36:03.459Z,0.00
2023-03-26T02:36:27.439Z,0.00
2023-03-26T02:36:49.501Z,0.10
2023-03-26T02:37:11.662Z,0.10
2023-03-26T02:37:36.168Z,0.00
2023-03-26T02:37:58.009Z,0.00
2023-03-26T02:38:19.855Z,0.10
2023-03-26T02:38:41.740Z,0.28
2023-03-26T02:39:04.585Z,0.52
2023-03-26T02:39:26.718Z,0.40
2023-03-26T02:39:48.440Z,0.10
2023-03-26T02:40:11.250Z,0.60
2023-03-26T02:40:33.081Z,0.00
2023-03-26T02:40:56.280Z,0.08
2023-03-26T02:41:18.164Z,0.10
2023-03-26T02:41:40.320Z,0.10
2023-03-26T02:42:02.210Z,0.10
2023-03-26T02:42:23.967Z,0.60
2023-03-26T02:42:45.703Z,0.45
2023-03-26T02:43:08.532Z,0.10
2023-03-26T02:43:30.808Z,0.10
2023-03-26T02:43:52.653Z,0.03
2023-03-26T02:44:14.540Z,1.10
2023-03-26T02:44:38.742Z,0.10
2023-03-26T02:45:00.544Z,0.00
2023-03-26T02:45:22.596Z,0.30
2023-03-26T02:45:44.444Z,0.10
2023-03-26T02:46:06.385Z,0.10
2023-03-26T02:46:28.314Z,0.03
2023-03-26T02:46:50.505Z,0.00
2023-03-26T02:47:12.357Z,0.08
2023-03-26T02:47:34.782Z,0.03
2023-03-26T02:47:57.591Z,0.30
2023-03-26T02:48:20.388Z,0.08
2023-03-26T02:48:42.517Z,0.70
2023-03-26T02:49:04.399Z,0.10
2023-03-26T02:49:26.203Z,0.00
2023-03-26T02:49:48.034Z,0.20
2023-03-26T02:50:11.968Z,0.10
2023-03-26T02:50:36.809Z,0.00
2023-03-26T02:50:58.931Z,0.00
2023-03-26T02:51:21.214Z,0.55
2023-03-26T02:51:43.186Z,0.30
2023-03-26T02:52:06.747Z,0.10
2023-03-26T02:52:28.757Z,0.10
2023-03-26T02:52:50.520Z,0.00
2023-03-26T02:53:13.664Z,0.17
2023-03-26T02:53:37.535Z,0.60
2023-03-26T02:53:59.422Z,0.10
2023-03-26T02:54:21.718Z,0.10
2023-03-26T02:54:43.489Z,0.10
2023-03-26T02:55:05.688Z,0.70
2023-03-26T02:55:27.490Z,0.47
2023-03-26T02:55:49.599Z,0.15
2023-03-26T02:56:12.581Z,1.10
2023-03-26T02:56:34.644Z,1.00
2023-03-26T02:56:56.569Z,0.00
2023-03-26T02:57:18.347Z,0.10
2023-03-26T02:57:41.254Z,0.10
2023-03-26T02:58:02.997Z,0.40
2023-03-26T02:58:26.431Z,0.60
2023-03-26T02:58:48.416Z,0.30
2023-03-26T02:59:10.767Z,0.10
2023-03-26T02:59:32.518Z,0.10
2023-03-26T02:59:54.348Z,0.00
2023-03-26T03:00:17.351Z,0.00
2023-03-26T03:00:39.102Z,0.00
2023-03-26T03:01:03.189Z,0.10
2023-03-26T03:01:25.101Z,0.10
2023-03-26T03:01:46.885Z,0.00
2023-03-26T03:02:08.653Z,0.00
2023-03-26T03:02:30.531Z,1.10
2023-03-26T03:02:54.199Z,0.20
2023-03-26T03:03:17.313Z,0.10
2023-03-26T03:03:39.141Z,1.00
2023-03-26T03:04:04.375Z,1.15
2023-03-26T03:04:26.306Z,0.30
2023-03-26T03:04:48.137Z,0.03
2023-03-26T03:05:10.638Z,0.40
2023-03-26T03:05:33.659Z,0.00
2023-03-26T03:05:57.203Z,0.03
2023-03-26T03:06:19.209Z,0.00
2023-03-26T03:06:41.127Z,0.10
2023-03-26T03:07:02.881Z,0.50
2023-03-26T03:07:25.155Z,0.50
2023-03-26T03:07:47.120Z,0.00
2023-03-26T03:08:09.747Z,1.40
2023-03-26T03:08:31.470Z,0.00
2023-03-26T03:08:54.011Z,0.00
2023-03-26T03:09:15.844Z,0.10
2023-03-26T03:09:37.575Z,0.20
2023-03-26T03:10:02.350Z,0.10
2023-03-26T03:10:26.278Z,0.00
2023-03-26T03:11:00.940Z,0.00
2023-03-26T03:11:24.695Z,0.10
2023-03-26T03:11:46.613Z,0.40
2023-03-26T03:12:08.397Z,0.50
2023-03-26T03:12:30.431Z,0.40
2023-03-26T03:12:52.463Z,0.10
2023-03-26T03:13:15.279Z,0.00
2023-03-26T03:13:37.790Z,1.00
2023-03-26T03:13:59.713Z,0.30
2023-03-26T03:14:21.836Z,0.10
2023-03-26T03:14:43.694Z,0.00
2023-03-26T03:15:08.209Z,0.10
2023-03-26T03:15:29.937Z,0.10
2023-03-26T03:15:51.831Z,0.20
2023-03-26T03:16:13.914Z,0.30
2023-03-26T03:16:35.941Z,0.22
2023-03-26T03:16:57.940Z,0.00
2023-03-26T03:17:20.932Z,0.60
2023-03-26T03:17:42.864Z,0.20
2023-03-26T03:18:04.985Z,0.10
2023-03-26T03:18:26.820Z,0.08
2023-03-26T03:18:54.520Z,0.00
2023-03-26T03:19:16.600Z,0.00
2023-03-26T03:19:38.712Z,0.00
2023-03-26T03:20:01.222Z,0.00
2023-03-26T03:20:23.151Z,0.10
2023-03-26T03:20:48.615Z,0.05
2023-03-26T03:21:10.501Z,0.10
2023-03-26T03:21:32.226Z,0.00
2023-03-26T03:21:53.938Z,0.00
2023-03-26T03:22:15.700Z,1.40
2023-03-26T03:22:38.008Z,0.55
2023-03-26T03:22:59.862Z,0.20
2023-03-26T03:23:21.643Z,0.00
2023-03-26T03:23:43.390Z,0.00
2023-03-26T03:24:05.590Z,0.00
2023-03-26T03:24:27.497Z,0.10
2023-03-26T03:24:49.296Z,0.00
2023-03-26T03:25:14.423Z,0.00
2023-03-26T03:25:36.427Z,0.00
2023-03-26T03:25:59.026Z,0.40
2023-03-26T03:26:23.352Z,0.00
2023-03-26T03:26:46.148Z,0.10
2023-03-26T03:27:07.965Z,0.10
2023-03-26T03:27:29.716Z,0.00
2023-03-26T03:27:51.505Z,0.00
2023-03-26T03:28:13.937Z,0.00
2023-03-26T03:28:35.692Z,0.10
2023-03-26T03:28:58.432Z,0.10
2023-03-26T03:29:20.227Z,0.30
2023-03-26T03:29:42.137Z,0.10
2023-03-26T03:30:04.448Z,0.00
2023-03-26T03:30:26.348Z,0.05
2023-03-26T03:30:48.884Z,0.00
2023-03-26T03:31:11.292Z,0.00
2023-03-26T03:31:33.164Z,0.10
2023-03-26T03:31:55.570Z,0.50
2023-03-26T03:32:17.627Z,0.17
2023-03-26T03:32:39.679Z,0.10
2023-03-26T03:33:02.499Z,0.30
2023-03-26T03:33:24.538Z,0.40
2023-03-26T03:33:46.510Z,0.10
2023-03-26T03:34:08.347Z,0.40
2023-03-26T03:34:30.110Z,4.72
2023-03-26T03:34:51.896Z,4.90
2023-03-26T03:35:13.623Z,0.00
2023-03-26T03:35:35.561Z,0.28
2023-03-26T03:35:59.346Z,0.20
2023-03-26T03:36:23.514Z,0.00
2023-03-26T03:36:48.415Z,0.10
2023-03-26T03:37:10.220Z,0.10
2023-03-26T03:37:32.048Z,0.10
2023-03-26T03:37:54.331Z,0.00
2023-03-26T03:38:17.241Z,0.90
2023-03-26T03:38:41.231Z,0.60
2023-03-26T03:39:03.140Z,0.65
2023-03-26T03:39:24.870Z,0.30
2023-03-26T03:39:46.673Z,0.30
2023-03-26T03:40:10.743Z,0.25
2023-03-26T03:40:32.452Z,0.10
2023-03-26T03:40:55.449Z,0.20
2023-03-26T03:41:18.684Z,0.40
2023-03-26T03:41:40.619Z,0.00
2023-03-26T03:42:02.803Z,0.00
2023-03-26T03:42:24.590Z,0.10
2023-03-26T03:42:47.251Z,0.10
2023-03-26T03:43:09.216Z,0.20
2023-03-26T03:43:33.552Z,0.00
2023-03-26T03:43:55.375Z,0.10
2023-03-26T03:44:17.179Z,0.80
2023-03-26T03:44:38.886Z,0.80
2023-03-26T03:45:07.256Z,0.10
2023-03-26T03:45:29.046Z,0.40
2023-03-26T03:45:51.345Z,0.40
2023-03-26T03:46:13.178Z,0.00
2023-03-26T03:46:35.444Z,0.10
2023-03-26T03:46:57.214Z,0.00
2023-03-26T03:47:18.985Z,0.30
2023-03-26T03:47:40.860Z,0.10
2023-03-26T03:48:03.063Z,0.05
2023-03-26T03:48:24.901Z,0.00
2023-03-26T03:48:49.991Z,0.40
2023-03-26T03:49:11.869Z,0.70
2023-03-26T03:49:33.705Z,0.70
2023-03-26T03:49:56.864Z,0.40
2023-03-26T03:50:18.661Z,0.30
2023-03-26T03:50:40.623Z,0.47
2023-03-26T03:51:02.435Z,0.85
2023-03-26T03:51:24.234Z,2.47
2023-03-26T03:51:46.157Z,1.30
2023-03-26T03:52:08.344Z,0.00
2023-03-26T03:52:30.059Z,0.00
2023-03-26T03:52:51.783Z,0.00
2023-03-26T03:53:15.879Z,0.00
2023-03-26T03:53:40.757Z,0.20
2023-03-26T03:54:03.530Z,0.10
2023-03-26T03:54:25.805Z,0.50
2023-03-26T03:54:47.580Z,0.50
2023-03-26T03:55:10.650Z,0.10
2023-03-26T03:55:32.464Z,0.38
2023-03-26T03:55:55.943Z,0.60
2023-03-26T03:56:19.516Z,0.05
2023-03-26T03:56:41.331Z,0.20
2023-03-26T03:57:03.476Z,0.05
2023-03-26T03:57:26.036Z,0.10
2023-03-26T03:57:47.901Z,0.10
2023-03-26T03:58:09.866Z,0.00
2023-03-26T03:58:31.773Z,0.30
2023-03-26T03:58:53.506Z,0.20
2023-03-26T03:59:15.664Z,0.00
2023-03-26T03:59:37.440Z,0.30
2023-03-26T03:59:59.489Z,0.73
2023-03-26T04:00:22.663Z,1.00
2023-03-26T04:00:44.881Z,0.00
2023-03-26T04:01:06.899Z,0.10
2023-03-26T04:01:30.759Z,2.70
2023-03-26T04:01:52.577Z,1.35
2023-03-26T04:02:14.839Z,0.10
2023-03-26T04:02:36.775Z,0.08
2023-03-26T04:02:58.787Z,0.10
2023-03-26T04:03:33.625Z,0.00
2023-03-26T04:03:56.734Z,0.00
2023-03-26T04:04:18.622Z,0.10
2023-03-26T04:04:40.444Z,0.13
2023-03-26T04:05:04.098Z,0.00
2023-03-26T04:05:25.881Z,0.20
2023-03-26T04:05:55.048Z,0.13
2023-03-26T04:06:25.230Z,0.50
2023-03-26T04:06:47.013Z,0.00
2023-03-26T04:07:08.826Z,0.90
2023-03-26T04:07:32.218Z,0.22
2023-03-26T04:07:53.978Z,0.30
2023-03-26T04:08:18.704Z,0.00
2023-03-26T04:08:40.839Z,0.20
2023-03-26T04:09:02.699Z,0.08
2023-03-26T04:09:24.562Z,0.00
2023-03-26T04:09:46.529Z,0.10
2023-03-26T04:10:09.702Z,0.20
2023-03-26T04:10:31.538Z,0.10
2023-03-26T04:10:53.398Z,0.00
2023-03-26T04:11:15.430Z,0.10
2023-03-26T04:11:37.333Z,2.00
2023-03-26T04:11:59.108Z,2.10
2023-03-26T04:12:20.859Z,0.00
2023-03-26T04:12:42.572Z,0.10
2023-03-26T04:13:04.296Z,0.00
2023-03-26T04:13:26.107Z,0.10
2023-03-26T04:13:47.902Z,0.10
2023-03-26T04:14:10.319Z,0.00
2023-03-26T04:14:32.108Z,0.10
2023-03-26T04:14:54.669Z,0.10
2023-03-26T04:15:16.540Z,0.10
2023-03-26T04:15:38.781Z,0.10
2023-03-26T04:16:00.709Z,0.00
2023-03-26T04:16:22.730Z,0.10
2023-03-26T04:16:44.624Z,0.10
2023-03-26T04:17:06.603Z,1.00
2023-03-26T04:17:30.499Z,0.10
2023-03-26T04:17:52.636Z,0.20
2023-03-26T04:18:14.554Z,0.10
2023-03-26T04:18:37.583Z,0.52
2023-03-26T04:19:02.337Z,1.40
2023-03-26T04:19:24.797Z,0.10
2023-03-26T04:19:47.247Z,1.20
2023-03-26T04:20:15.569Z,1.15
2023-03-26T04:20:46.719Z,0.20
2023-03-26T04:21:08.688Z,0.00
2023-03-26T04:21:30.566Z,0.20
2023-03-26T04:21:52.318Z,0.30
2023-03-26T04:22:14.374Z,0.10
2023-03-26T04:22:36.479Z,0.15
2023-03-26T04:22:58.408Z,0.47
2023-03-26T04:23:21.094Z,0.40
2023-03-26T04:23:42.925Z,0.10
2023-03-26T04:24:06.093Z,0.08
2023-03-26T04:24:28.374Z,0.10
2023-03-26T04:24:50.423Z,0.30
2023-03-26T04:25:13.158Z,0.25
2023-03-26T04:25:36.791Z,0.00
2023-03-26T04:26:04.238Z,0.10
2023-03-26T04:26:26.167Z,0.32
2023-03-26T04:26:50.063Z,0.57
2023-03-26T04:27:31.486Z,0.20
2023-03-26T04:27:55.626Z,0.10
2023-03-26T04:28:28.800Z,0.30
2023-03-26T04:28:56.225Z,0.10
2023-03-26T04:29:22.026Z,0.00
2023-03-26T04:29:49.643Z,0.40
2023-03-26T04:30:17.238Z,0.10
2023-03-26T04:30:42.387Z,0.10
2023-03-26T04:31:04.577Z,0.30
2023-03-26T04:31:31.209Z,0.10
2023-03-26T04:31:59.026Z,0.30
2023-03-26T04:32:26.756Z,0.30
2023-03-26T04:32:49.174Z,0.43
2023-03-26T04:33:15.487Z,0.70
2023-03-26T04:33:39.258Z,0.15
2023-03-26T04:34:08.213Z,0.00
2023-03-26T04:34:31.286Z,0.00
2023-03-26T04:34:53.774Z,0.10
2023-03-26T04:35:17.166Z,1.30
2023-03-26T04:35:41.868Z,1.25
2023-03-26T04:36:04.420Z,0.00
2023-03-26T04:36:30.209Z,0.00
2023-03-26T04:36:54.942Z,0.00
2023-03-26T04:37:28.643Z,0.00
2023-03-26T04:37:50.894Z,0.20
2023-03-26T04:38:16.909Z,0.05
2023-03-26T04:38:46.524Z,0.00
2023-03-26T04:39:12.116Z,1.10
2023-03-26T04:39:35.108Z,0.50
2023-03-26T04:39:57.461Z,0.40
2023-03-26T04:40:22.234Z,1.10
2023-03-26T04:40:47.677Z,0.10
2023-03-26T04:41:14.346Z,0.08
2023-03-26T04:41:36.878Z,0.10
2023-03-26T04:41:59.329Z,0.10
2023-03-26T04:42:21.750Z,0.00
2023-03-26T04:42:47.104Z,0.00
2023-03-26T04:43:18.272Z,0.08
2023-03-26T04:43:47.584Z,0.50
2023-03-26T04:44:10.052Z,0.80
2023-03-26T04:44:35.263Z,2.30
2023-03-26T04:45:00.052Z,0.00
2023-03-26T04:45:23.163Z,1.70
2023-03-26T04:45:48.569Z,2.30
2023-03-26T04:46:11.489Z,0.10
2023-03-26T04:46:35.334Z,0.47
2023-03-26T04:46:57.765Z,1.73
2023-03-26T04:47:20.313Z,1.90
2023-03-26T04:47:42.942Z,2.85
2023-03-26T04:48:07.781Z,0.90
2023-03-26T04:48:30.838Z,0.20
2023-03-26T04:48:54.709Z,1.48
2023-03-26T04:49:17.414Z,2.05
2023-03-26T04:49:40.004Z,1.73
2023-03-26T04:50:02.572Z,2.88
2023-03-26T04:50:25.610Z,1.70
2023-03-26T04:50:48.841Z,1.05
2023-03-26T04:51:18.183Z,0.88
2023-03-26T04:51:47.048Z,1.70
2023-03-26T04:52:11.960Z,6.85
2023-03-26T04:52:35.489Z,6.10
2023-03-26T04:52:58.694Z,7.40
2023-03-26T04:53:22.403Z,9.65
2023-03-26T04:53:53.074Z,4.43
2023-03-26T04:54:20.550Z,1.55
2023-03-26T04:54:46.778Z,1.13
2023-03-26T04:55:36.031Z,1.00
2023-03-26T04:56:06.231Z,0.50
2023-03-26T04:57:00.011Z,0.90
2023-03-26T04:57:27.917Z,1.77
2023-03-26T04:57:57.040Z,0.68
2023-03-26T04:58:20.005Z,1.40
2023-03-26T04:58:42.483Z,1.00
2023-03-26T04:59:05.424Z,2.20
2023-03-26T04:59:35.330Z,1.40
2023-03-26T04:59:57.724Z,1.55
2023-03-26T05:00:21.545Z,2.17
2023-03-26T05:00:44.514Z,0.93
2023-03-26T05:01:10.204Z,2.63
2023-03-26T05:01:33.522Z,8.90
2023-03-26T05:02:00.467Z,5.88
2023-03-26T05:02:25.080Z,3.90
2023-03-26T05:02:50.794Z,2.63
2023-03-26T05:03:13.782Z,4.05
2023-03-26T05:03:39.650Z,5.85
2023-03-26T05:04:02.334Z,9.15
2023-03-26T05:04:25.429Z,5.88
2023-03-26T05:04:50.212Z,9.57
2023-03-26T05:05:13.052Z,5.07
2023-03-26T05:05:35.747Z,1.73
2023-03-26T05:06:02.350Z,4.20
2023-03-26T05:06:28.888Z,8.70
2023-03-26T05:06:51.993Z,4.38
2023-03-26T05:07:19.698Z,8.13
2023-03-26T05:07:42.765Z,3.35
2023-03-26T05:08:06.010Z,1.45
2023-03-26T05:08:29.752Z,2.50
2023-03-26T05:08:52.365Z,2.65
2023-03-26T05:09:14.933Z,3.75
2023-03-26T05:09:37.450Z,3.95
2023-03-26T05:10:02.484Z,2.00
2023-03-26T05:10:25.197Z,1.70
2023-03-26T05:10:47.800Z,3.50
2023-03-26T05:11:13.143Z,2.95
2023-03-26T05:11:35.947Z,1.08
2023-03-26T05:11:58.672Z,2.80
2023-03-26T05:12:21.960Z,2.00
2023-03-26T05:12:44.504Z,1.45
2023-03-26T05:13:07.240Z,2.90
2023-03-26T05:13:29.904Z,1.50
2023-03-26T05:13:52.718Z,4.80
2023-03-26T05:14:15.748Z,2.75
2023-03-26T05:14:38.311Z,3.08
2023-03-26T05:15:01.233Z,2.58
2023-03-26T05:15:24.010Z,2.08
2023-03-26T05:15:46.510Z,1.30
2023-03-26T05:16:10.460Z,1.25
2023-03-26T05:16:34.174Z,0.90
2023-03-26T05:16:57.594Z,0.90
2023-03-26T05:17:21.671Z,1.40
2023-03-26T05:17:44.159Z,0.50
2023-03-26T05:18:09.189Z,0.40
2023-03-26T05:18:32.481Z,0.70
2023-03-26T05:18:55.130Z,1.88
2023-03-26T05:19:17.539Z,1.38
2023-03-26T05:19:41.008Z,1.20
2023-03-26T05:20:04.239Z,0.80
2023-03-26T05:20:29.911Z,1.08
2023-03-26T05:20:52.905Z,0.50
2023-03-26T05:21:18.686Z,0.30
2023-03-26T05:21:41.080Z,0.57
2023-03-26T05:22:03.764Z,0.60
2023-03-26T05:22:26.696Z,0.28
2023-03-26T05:22:50.509Z,0.10
2023-03-26T05:23:13.151Z,0.40
2023-03-26T05:23:35.657Z,0.30
2023-03-26T05:23:58.281Z,0.15
2023-03-26T05:24:21.152Z,0.10
2023-03-26T05:24:43.787Z,0.10
2023-03-26T05:25:06.986Z,0.32
2023-03-26T05:25:29.511Z,0.80
2023-03-26T05:25:52.287Z,0.70
2023-03-26T05:26:15.402Z,0.30
2023-03-26T05:26:38.070Z,0.15
2023-03-26T05:27:00.707Z,0.60
2023-03-26T05:27:23.279Z,0.52
2023-03-26T05:27:46.285Z,0.10
2023-03-26T05:28:10.996Z,0.20
2023-03-26T05:28:33.638Z,0.30
2023-03-26T05:28:57.658Z,0.40