createdAt,value
2018-12-01T00:00:58.697Z,19.83
2018-12-01T00:03:27.239Z,20.23
2018-12-01T00:05:56.444Z,21.13
2018-12-01T00:08:25.541Z,20.60
2018-12-01T00:10:54.576Z,20.33
2018-12-01T00:13:23.667Z,19.23
2018-12-01T00:15:52.799Z,20.10
2018-12-01T00:18:21.302Z,19.97
2018-12-01T00:20:50.272Z,21.50
2018-12-01T00:23:19.423Z,19.73
2018-12-01T00:25:47.985Z,20.50
2018-12-01T00:28:17.551Z,21.07
2018-12-01T00:30:46.830Z,19.43
2018-12-01T00:33:16.016Z,20.67
2018-12-01T00:35:44.658Z,19.60
2018-12-01T00:38:14.450Z,20.50
2018-12-01T00:40:43.453Z,20.70
2018-12-01T00:43:12.009Z,21.73
2018-12-01T00:45:40.478Z,21.33
2018-12-01T00:48:09.611Z,21.67
2018-12-01T00:50:38.542Z,21.37
2018-12-01T00:53:07.055Z,19.47
2018-12-01T00:55:35.583Z,20.27
2018-12-01T00:58:04.820Z,24.73
2018-12-01T01:00:33.604Z,21.13
2018-12-01T01:03:02.275Z,20.30
2018-12-01T01:05:31.403Z,18.97
2018-12-01T01:08:02.325Z,20.20
2018-12-01T01:10:33.191Z,20.37
2018-12-01T01:13:02.507Z,20.90
2018-12-01T01:15:31.786Z,19.60
2018-12-01T01:18:00.913Z,19.43
2018-12-01T01:20:30.200Z,18.60
2018-12-01T01:23:00.051Z,19.40
2018-12-01T01:25:28.568Z,19.27
2018-12-01T01:27:57.703Z,20.57
2018-12-01T01:30:26.494Z,21.97
2018-12-01T01:33:06.077Z,19.97
2018-12-01T01:35:35.916Z,19.57
2018-12-01T01:38:05.169Z,24.07
2018-12-01T01:40:35.966Z,21.03
2018-12-01T01:43:05.965Z,24.97
2018-12-01T01:45:34.435Z,21.57
2018-12-01T01:48:05.068Z,24.43
2018-12-01T01:50:35.159Z,26.17
2018-12-01T01:53:03.646Z,19.77
2018-12-01T01:55:32.139Z,19.97
2018-12-01T01:58:01.321Z,20.97
2018-12-01T02:00:30.252Z,20.70
2018-12-01T02:02:58.793Z,20.73
2018-12-01T02:05:27.292Z,19.90
2018-12-01T02:07:56.093Z,19.87
2018-12-01T02:10:24.972Z,19.93
2018-12-01T02:12:54.628Z,21.57
2018-12-01T02:15:24.544Z,20.97
2018-12-01T02:17:54.489Z,21.37
2018-12-01T02:20:23.620Z,21.83
2018-12-01T02:22:52.123Z,20.17
2018-12-01T02:25:21.589Z,20.80
2018-12-01T02:27:50.734Z,20.43
2018-12-01T02:30:21.906Z,21.47
2018-12-01T02:32:50.415Z,20.77
2018-12-01T02:35:26.802Z,24.63
2018-12-01T02:37:55.946Z,22.13
2018-12-01T02:40:25.550Z,24.60
2018-12-01T02:42:54.936Z,20.37
2018-12-01T02:45:34.503Z,25.07
2018-12-01T02:48:03.628Z,21.67
2018-12-01T02:50:32.576Z,22.00
2018-12-01T02:53:01.459Z,20.97
2018-12-01T02:55:31.110Z,20.47
2018-12-01T02:57:59.649Z,20.30
2018-12-01T03:00:28.583Z,19.33
2018-12-01T03:02:57.742Z,19.97
2018-12-01T03:05:26.225Z,24.57
2018-12-01T03:07:56.218Z,26.00
2018-12-01T03:10:25.654Z,25.63
2018-12-01T03:12:54.978Z,25.60
2018-12-01T03:15:24.054Z,26.07
2018-12-01T03:17:53.270Z,25.13
2018-12-01T03:20:22.071Z,24.43
2018-12-01T03:22:50.556Z,24.47
2018-12-01T03:25:23.011Z,24.93
2018-12-01T03:27:53.875Z,21.00
2018-12-01T03:30:24.092Z,20.47
2018-12-01T03:32:54.539Z,23.07
2018-12-01T03:35:24.676Z,24.40
2018-12-01T03:37:53.858Z,23.77
2018-12-01T03:40:23.210Z,24.77
2018-12-01T03:42:52.586Z,24.57
2018-12-01T03:45:24.112Z,24.43
2018-12-01T03:47:53.853Z,23.07
2018-12-01T03:50:24.108Z,24.17
2018-12-01T03:52:57.346Z,24.03
2018-12-01T03:55:32.241Z,24.83
2018-12-01T03:58:01.600Z,24.57
2018-12-01T04:00:32.282Z,22.43
2018-12-01T04:03:01.513Z,25.23
2018-12-01T04:05:31.370Z,22.00
2018-12-01T04:08:00.821Z,23.73
2018-12-01T04:10:29.822Z,22.67
2018-12-01T04:12:58.955Z,23.77
2018-12-01T04:15:28.109Z,24.07
2018-12-01T04:17:57.694Z,24.43
2018-12-01T04:20:26.667Z,23.50
2018-12-01T04:22:55.144Z,26.03
2018-12-01T04:25:23.700Z,25.00
2018-12-01T04:27:53.470Z,24.37
2018-12-01T04:30:23.308Z,24.63
2018-12-01T04:32:52.363Z,23.43
2018-12-01T04:35:23.892Z,25.00
2018-12-01T04:37:54.033Z,24.80
2018-12-01T04:40:23.500Z,24.63
2018-12-01T04:42:53.758Z,24.80
2018-12-01T04:45:22.216Z,22.67
2018-12-01T04:47:52.836Z,22.27
2018-12-01T04:50:22.547Z,25.63
2018-12-01T04:52:51.952Z,24.53
2018-12-01T04:55:21.919Z,23.30
2018-12-01T04:57:50.963Z,24.20
2018-12-01T05:00:21.567Z,24.30
2018-12-01T05:02:50.080Z,21.23
2018-12-01T05:05:20.495Z,22.47
2018-12-01T05:07:53.418Z,22.73
2018-12-01T05:10:22.817Z,19.93
2018-12-01T05:12:52.330Z,20.93
2018-12-01T05:15:21.503Z,20.00
2018-12-01T05:17:51.041Z,22.77
2018-12-01T05:20:23.038Z,20.87
2018-12-01T05:22:52.543Z,23.90
2018-12-01T05:25:22.212Z,22.50
2018-12-01T05:27:51.356Z,22.37
2018-12-01T05:30:20.281Z,23.20
2018-12-01T05:32:49.811Z,24.07
2018-12-01T05:35:22.954Z,21.57
2018-12-01T05:37:52.142Z,21.47
2018-12-01T05:40:21.864Z,24.37
2018-12-01T05:42:50.363Z,19.83
2018-12-01T05:45:21.331Z,19.57
2018-12-01T05:47:52.230Z,19.93
2018-12-01T05:50:29.739Z,19.83
2018-12-01T05:52:58.235Z,20.47
2018-12-01T05:55:26.779Z,22.63
2018-12-01T05:57:55.985Z,23.13
2018-12-01T06:00:25.971Z,23.37
2018-12-01T06:02:54.607Z,20.97
2018-12-01T06:05:24.465Z,23.60
2018-12-01T06:07:54.225Z,18.97
2018-12-01T06:10:24.024Z,19.70
2018-12-01T06:12:54.056Z,18.77
2018-12-01T06:15:22.780Z,21.17
2018-12-01T06:17:52.525Z,21.43
2018-12-01T06:20:23.535Z,22.70
2018-12-01T06:22:52.111Z,22.57
2018-12-01T06:25:22.250Z,22.47
2018-12-01T06:27:51.384Z,23.63
2018-12-01T06:30:21.111Z,23.27
2018-12-01T06:32:50.925Z,22.63
2018-12-01T06:35:19.425Z,22.80
2018-12-01T06:37:49.490Z,22.70
2018-12-01T06:40:20.397Z,23.57
2018-12-01T06:42:49.921Z,23.30
2018-12-01T06:45:19.370Z,23.63
2018-12-01T06:47:48.635Z,24.43
2018-12-01T06:50:20.989Z,24.30
2018-12-01T06:52:50.298Z,22.30
2018-12-01T06:55:18.778Z,19.87
2018-12-01T06:57:48.258Z,19.33
2018-12-01T07:00:18.348Z,19.37
2018-12-01T07:02:47.539Z,18.33
2018-12-01T07:05:20.013Z,19.00
2018-12-01T07:07:54.623Z,18.73
2018-12-01T07:10:23.931Z,18.43
2018-12-01T07:12:57.066Z,20.90
2018-12-01T07:15:32.489Z,22.00
2018-12-01T07:18:01.683Z,22.60
2018-12-01T07:20:30.608Z,19.47
2018-12-01T07:22:59.733Z,20.67
2018-12-01T07:25:28.361Z,20.20
2018-12-01T07:28:02.421Z,20.30
2018-12-01T07:30:33.706Z,18.90
2018-12-01T07:33:09.613Z,19.47
2018-12-01T07:35:39.060Z,19.37
2018-12-01T07:38:08.782Z,22.67
2018-12-01T07:40:37.721Z,23.27
2018-12-01T07:43:06.430Z,26.43
2018-12-01T07:45:35.436Z,19.43
2018-12-01T07:48:04.448Z,19.23
2018-12-01T07:50:33.321Z,25.40
2018-12-01T07:53:01.815Z,25.07
2018-12-01T07:55:31.285Z,23.03
2018-12-01T07:58:01.381Z,18.70
2018-12-01T08:00:30.285Z,17.37
2018-12-01T08:03:01.593Z,18.97
2018-12-01T08:05:30.690Z,17.90
2018-12-01T08:08:00.332Z,17.70
2018-12-01T08:10:30.528Z,18.77
2018-12-01T08:12:59.066Z,18.27
2018-12-01T08:15:28.135Z,21.83
2018-12-01T08:17:57.040Z,21.40
2018-12-01T08:20:26.049Z,19.23
2018-12-01T08:22:54.647Z,23.40
2018-12-01T08:25:23.192Z,19.07
2018-12-01T08:27:58.658Z,18.30
2018-12-01T08:30:30.685Z,18.33
2018-12-01T08:33:01.772Z,18.03
2018-12-01T08:35:31.964Z,17.57
2018-12-01T08:38:01.213Z,19.27
2018-12-01T08:40:31.181Z,18.90
2018-12-01T08:42:59.774Z,20.93
2018-12-01T08:45:28.455Z,18.47
2018-12-01T08:48:00.441Z,18.87
2018-12-01T08:50:30.230Z,18.27
2018-12-01T08:53:32.124Z,18.00
2018-12-01T08:56:01.837Z,20.50
2018-12-01T08:58:30.451Z,19.17
2018-12-01T09:00:59.405Z,17.53
2018-12-01T09:03:27.973Z,17.57
2018-12-01T09:05:57.209Z,18.27
2018-12-01T09:08:27.072Z,17.60
2018-12-01T09:10:56.213Z,18.17
2018-12-01T09:13:25.927Z,18.77
2018-12-01T09:15:54.999Z,18.53
2018-12-01T09:18:23.573Z,18.60
2018-12-01T09:20:54.341Z,19.70
2018-12-01T09:23:22.907Z,17.67
2018-12-01T09:25:51.817Z,18.13
2018-12-01T09:28:20.962Z,16.90
2018-12-01T09:31:14.320Z,18.97
2018-12-01T09:33:51.629Z,17.33
2018-12-01T09:36:20.451Z,17.43
2018-12-01T09:38:49.918Z,17.80
2018-12-01T09:41:18.911Z,17.77
2018-12-01T09:43:51.376Z,18.37
2018-12-01T09:46:20.522Z,16.43
2018-12-01T09:48:49.067Z,17.87
2018-12-01T09:51:18.108Z,19.57
2018-12-01T09:53:47.256Z,17.07
2018-12-01T09:56:16.530Z,16.07
2018-12-01T09:58:46.105Z,16.33
2018-12-01T10:01:15.262Z,18.87
2018-12-01T10:03:43.932Z,15.87
2018-12-01T10:06:13.075Z,15.63
2018-12-01T10:08:41.595Z,15.97
2018-12-01T10:11:10.694Z,17.10
2018-12-01T10:13:39.229Z,16.50
2018-12-01T10:16:09.499Z,19.77
2018-12-01T10:19:03.477Z,20.30
2018-12-01T10:21:37.241Z,16.53
2018-12-01T10:24:18.207Z,17.43
2018-12-01T10:27:04.076Z,18.70
2018-12-01T10:29:37.867Z,17.77
2018-12-01T10:32:31.494Z,15.63
2018-12-01T10:35:21.592Z,12.87
2018-12-01T10:38:06.656Z,15.93
2018-12-01T10:40:44.153Z,16.70
2018-12-01T10:43:12.831Z,14.87
2018-12-01T10:45:42.389Z,13.03
2018-12-01T10:48:11.354Z,10.33
2018-12-01T10:50:40.472Z,9.93
2018-12-01T10:53:09.108Z,9.83
2018-12-01T10:55:39.387Z,8.63
2018-12-01T10:58:22.656Z,9.63
2018-12-01T11:00:59.260Z,9.13
2018-12-01T11:03:36.524Z,9.23
2018-12-01T11:06:10.169Z,9.10
2018-12-01T11:08:40.653Z,7.50
2018-12-01T11:11:09.580Z,7.80
2018-12-01T11:13:38.638Z,7.27
2018-12-01T11:16:08.186Z,8.07
2018-12-01T11:18:36.736Z,6.43
2018-12-01T11:21:06.188Z,6.87
2018-12-01T11:23:47.740Z,6.57
2018-12-01T11:26:17.627Z,6.40
2018-12-01T11:28:46.268Z,7.10
2018-12-01T11:31:15.774Z,6.83
2018-12-01T11:33:44.303Z,6.10
2018-12-01T11:36:14.885Z,6.57
2018-12-01T11:39:06.123Z,5.73
2018-12-01T11:41:36.730Z,5.27
2018-12-01T11:44:07.142Z,5.70
2018-12-01T11:46:35.821Z,4.57
2018-12-01T11:49:09.532Z,5.33
2018-12-01T11:51:41.744Z,5.50
2018-12-01T11:54:35.222Z,5.13
2018-12-01T11:57:22.320Z,4.60
2018-12-01T11:59:53.549Z,4.60
2018-12-01T12:02:22.121Z,5.27
2018-12-01T12:04:51.414Z,4.17
2018-12-01T12:07:46.117Z,4.70
2018-12-01T12:10:15.741Z,3.97
2018-12-01T12:12:44.263Z,4.03
2018-12-01T12:15:14.181Z,4.17
2018-12-01T12:17:45.800Z,4.20
2018-12-01T12:20:14.743Z,3.47
2018-12-01T12:22:44.505Z,3.27
2018-12-01T12:25:13.560Z,3.13
2018-12-01T12:27:43.311Z,3.60
2018-12-01T12:30:15.433Z,2.90
2018-12-01T12:32:44.501Z,2.63
2018-12-01T12:35:17.380Z,2.70
2018-12-01T12:37:46.624Z,2.83
2018-12-01T12:40:22.078Z,2.83
2018-12-01T12:43:02.811Z,3.00
2018-12-01T12:45:31.883Z,2.33
2018-12-01T12:48:00.728Z,2.90
2018-12-01T12:50:37.595Z,3.00
2018-12-01T12:53:07.362Z,2.90
2018-12-01T12:55:35.902Z,2.47
2018-12-01T12:58:06.580Z,2.60
2018-12-01T13:00:36.673Z,2.20
2018-12-01T13:03:07.812Z,3.33
2018-12-01T13:05:38.548Z,2.70
2018-12-01T13:08:08.487Z,2.80
2018-12-01T13:10:37.493Z,2.37
2018-12-01T13:13:06.950Z,2.57
2018-12-01T13:15:37.908Z,2.90
2018-12-01T13:18:12.762Z,2.87
2018-12-01T13:20:42.772Z,2.80
2018-12-01T13:23:11.362Z,2.50
2018-12-01T13:25:40.764Z,2.80
2018-12-01T13:28:25.425Z,2.27
2018-12-01T13:31:01.718Z,2.17
2018-12-01T13:33:31.216Z,2.40
2018-12-01T13:36:00.118Z,2.47
2018-12-01T13:38:28.730Z,2.47
2018-12-01T13:40:57.768Z,2.10
2018-12-01T13:43:27.136Z,2.93
2018-12-01T13:45:57.206Z,2.67
2018-12-01T13:48:46.667Z,2.37
2018-12-01T13:51:17.048Z,2.23
2018-12-01T13:53:45.511Z,2.10
2018-12-01T13:56:20.767Z,2.33
2018-12-01T13:58:46.828Z,2.60
2018-12-01T14:01:18.810Z,2.57
2018-12-01T14:03:49.643Z,2.87
2018-12-01T14:06:20.466Z,2.00
2018-12-01T14:08:50.928Z,3.30
2018-12-01T14:11:20.638Z,2.43
2018-12-01T14:13:50.602Z,3.00
2018-12-01T14:16:19.802Z,3.13
2018-12-01T14:18:51.522Z,3.10
2018-12-01T14:21:37.044Z,3.23
2018-12-01T14:24:06.246Z,3.30
2018-12-01T14:26:37.242Z,3.47
2018-12-01T14:29:07.088Z,3.60
2018-12-01T14:34:09.459Z,3.77
2018-12-01T14:36:40.288Z,3.97
2018-12-01T14:39:09.989Z,3.90
2018-12-01T14:41:38.599Z,4.47
2018-12-01T14:44:07.113Z,4.60
2018-12-01T14:46:36.410Z,4.17
2018-12-01T14:49:05.951Z,4.53
2018-12-01T14:51:34.548Z,4.97
2018-12-01T14:54:03.116Z,4.80
2018-12-01T14:56:33.167Z,5.20
2018-12-01T14:59:02.603Z,4.77
2018-12-01T15:01:35.050Z,5.00
2018-12-01T15:04:08.047Z,5.80
2018-12-01T15:06:37.277Z,5.37
2018-12-01T15:09:10.105Z,5.10
2018-12-01T15:11:38.837Z,5.23
2018-12-01T15:14:08.098Z,5.70
2018-12-01T15:17:18.665Z,6.73
2018-12-01T15:20:01.862Z,6.47
2018-12-01T15:22:31.342Z,6.63
2018-12-01T15:25:12.622Z,6.30
2018-12-01T15:27:46.119Z,6.90
2018-12-01T15:30:18.276Z,7.33
2018-12-01T15:32:52.436Z,7.27
2018-12-01T15:35:21.677Z,8.43
2018-12-01T15:37:51.933Z,7.77
2018-12-01T15:40:21.852Z,7.70
2018-12-01T15:42:51.462Z,7.33
2018-12-01T15:45:25.299Z,8.30
2018-12-01T15:47:55.960Z,8.17
2018-12-01T15:50:38.597Z,8.20
2018-12-01T15:53:10.985Z,8.80
2018-12-01T15:55:39.958Z,9.30
2018-12-01T15:58:09.189Z,8.97
2018-12-01T16:00:39.602Z,9.13
2018-12-01T16:03:08.202Z,9.53
2018-12-01T16:05:37.780Z,8.90
2018-12-01T16:08:09.916Z,9.80
2018-12-01T16:10:41.366Z,10.17
2018-12-01T16:13:28.460Z,10.17
2018-12-01T16:16:26.882Z,9.80
2018-12-01T16:18:57.901Z,9.67
2018-12-01T16:21:27.194Z,11.10
2018-12-01T16:23:58.745Z,9.77
2018-12-01T16:26:28.966Z,10.90
2018-12-01T16:28:59.712Z,11.03
2018-12-01T16:31:30.105Z,10.70
2018-12-01T16:33:59.337Z,11.93
2018-12-01T16:36:28.494Z,9.80
2018-12-01T16:38:57.460Z,9.90
2018-12-01T16:41:30.007Z,9.97
2018-12-01T16:43:58.630Z,10.73
2018-12-01T16:46:27.413Z,10.90
2018-12-01T16:48:57.447Z,10.90
2018-12-01T16:51:26.760Z,10.53
2018-12-01T16:53:55.668Z,11.13
2018-12-01T16:56:24.879Z,11.00
2018-12-01T16:58:53.419Z,11.93
2018-12-01T17:01:24.873Z,10.40
2018-12-01T17:03:53.474Z,11.47
2018-12-01T17:06:24.185Z,10.80
2018-12-01T17:08:55.013Z,10.57
2018-12-01T17:11:29.755Z,11.33
2018-12-01T17:13:58.862Z,11.87
2018-12-01T17:16:31.417Z,10.90
2018-12-01T17:19:07.901Z,11.23
2018-12-01T17:21:46.015Z,11.53
2018-12-01T17:24:15.335Z,11.20
2018-12-01T17:26:45.207Z,11.90
2018-12-01T17:29:14.092Z,12.37
2018-12-01T17:31:42.628Z,12.63
2018-12-01T17:34:11.310Z,11.77
2018-12-01T17:36:40.498Z,12.20
2018-12-01T17:39:10.762Z,11.80
2018-12-01T17:41:39.338Z,12.77
2018-12-01T17:44:10.374Z,12.87
2018-12-01T17:46:39.573Z,12.03
2018-12-01T17:49:08.647Z,12.87
2018-12-01T17:51:37.237Z,12.20
2018-12-01T17:54:20.530Z,12.30
2018-12-01T17:56:50.504Z,12.47
2018-12-01T17:59:19.545Z,11.90
2018-12-01T18:01:48.178Z,12.73
2018-12-01T18:04:16.672Z,12.77
2018-12-01T18:06:45.586Z,12.47
2018-12-01T18:09:15.688Z,12.97
2018-12-01T18:11:44.426Z,12.97
2018-12-01T18:14:13.917Z,12.83
2018-12-01T18:16:50.623Z,13.87
2018-12-01T18:19:20.398Z,13.27
2018-12-01T18:21:48.896Z,12.27
2018-12-01T18:24:18.038Z,12.60
2018-12-01T18:26:48.407Z,13.63
2018-12-01T18:29:17.492Z,15.50
2018-12-01T18:31:46.569Z,14.67
2018-12-01T18:34:16.185Z,14.13
2018-12-01T18:36:46.021Z,14.90
2018-12-01T18:39:18.602Z,14.13
2018-12-01T18:41:49.663Z,14.30
2018-12-01T18:44:18.889Z,13.43
2018-12-01T18:46:48.095Z,14.40
2018-12-01T18:49:18.176Z,12.93
2018-12-01T18:51:47.384Z,14.07
2018-12-01T18:54:16.765Z,14.53
2018-12-01T18:56:45.771Z,13.70
2018-12-01T18:59:15.403Z,13.63
2018-12-01T19:01:44.018Z,13.33
2018-12-01T19:04:13.570Z,13.90
2018-12-01T19:06:42.781Z,13.67
2018-12-01T19:09:12.641Z,14.20
2018-12-01T19:11:42.818Z,14.07
2018-12-01T19:14:11.655Z,14.40
2018-12-01T19:16:41.230Z,14.17
2018-12-01T19:19:11.138Z,14.07
2018-12-01T19:21:40.929Z,13.87
2018-12-01T19:24:12.415Z,14.80
2018-12-01T19:26:41.539Z,14.37
2018-12-01T19:29:10.661Z,13.97
2018-12-01T19:31:39.649Z,14.30
2018-12-01T19:34:08.593Z,14.07
2018-12-01T19:36:37.743Z,13.60
2018-12-01T19:39:07.944Z,13.83
2018-12-01T19:41:36.613Z,13.90
2018-12-01T19:44:05.253Z,13.93
2018-12-01T19:46:34.830Z,13.87
2018-12-01T19:49:03.909Z,13.50
2018-12-01T19:51:33.414Z,15.87
2018-12-01T19:54:04.017Z,13.17
2018-12-01T19:56:33.204Z,13.17
2018-12-01T19:59:02.479Z,14.10
2018-12-01T20:01:31.042Z,13.40
2018-12-01T20:04:00.021Z,13.83
2018-12-01T20:06:30.218Z,13.40
2018-12-01T20:08:59.129Z,12.80
2018-12-01T20:11:28.162Z,14.10
2018-12-01T20:13:56.823Z,13.63
2018-12-01T20:16:38.600Z,12.80
2018-12-01T20:19:08.134Z,13.47
2018-12-01T20:21:36.729Z,12.97
2018-12-01T20:24:06.565Z,14.20
2018-12-01T20:26:36.473Z,13.83
2018-12-01T20:29:07.732Z,13.30
2018-12-01T20:31:36.297Z,13.73
2018-12-01T20:34:05.083Z,13.27
2018-12-01T20:36:42.275Z,14.30
2018-12-01T20:39:42.809Z,13.73
2018-12-01T20:42:11.912Z,13.13
2018-12-01T20:44:40.416Z,14.63
2018-12-01T20:47:11.640Z,13.90
2018-12-01T20:49:41.998Z,14.33
2018-12-01T20:52:10.604Z,14.87
2018-12-01T20:54:43.236Z,13.90
2018-12-01T20:57:31.636Z,14.97
2018-12-01T21:00:01.197Z,14.70
2018-12-01T21:02:29.800Z,14.87
2018-12-01T21:04:59.310Z,14.03
2018-12-01T21:07:28.442Z,13.60
2018-12-01T21:09:57.266Z,14.77
2018-12-01T21:12:25.934Z,14.20
2018-12-01T21:14:54.465Z,14.20
2018-12-01T21:17:23.615Z,14.17
2018-12-01T21:19:52.862Z,14.97
2018-12-01T21:22:22.050Z,13.93
2018-12-01T21:24:51.255Z,14.77
2018-12-01T21:27:24.418Z,14.70
2018-12-01T21:29:53.478Z,15.17
2018-12-01T21:32:22.304Z,15.27
2018-12-01T21:34:50.913Z,14.80
2018-12-01T21:37:20.883Z,15.80
2018-12-01T21:39:49.911Z,16.03
2018-12-01T21:42:19.086Z,15.73
2018-12-01T21:44:47.920Z,15.37
2018-12-01T21:47:17.785Z,14.90
2018-12-01T21:49:47.406Z,14.80
2018-12-01T21:52:15.891Z,15.83
2018-12-01T21:54:45.070Z,15.10
2018-12-01T21:57:41.160Z,16.47
2018-12-01T22:01:00.093Z,15.13
2018-12-01T22:03:31.082Z,14.03
2018-12-01T22:06:06.771Z,15.50
2018-12-01T22:08:37.238Z,15.73
2018-12-01T22:11:06.897Z,15.27
2018-12-01T22:13:35.428Z,14.33
2018-12-01T22:16:06.719Z,14.80
2018-12-01T22:18:36.812Z,15.57
2018-12-01T22:21:11.211Z,15.63
2018-12-01T22:23:40.252Z,15.60
2018-12-01T22:26:10.988Z,15.17
2018-12-01T22:28:39.484Z,14.77
2018-12-01T22:31:08.413Z,14.97
2018-12-01T22:33:36.930Z,14.27
2018-12-01T22:36:06.099Z,14.40
2018-12-01T22:38:35.607Z,14.80
2018-12-01T22:41:04.770Z,14.97
2018-12-01T22:43:33.901Z,15.13
2018-12-01T22:46:02.945Z,14.40
2018-12-01T22:48:32.077Z,14.03
2018-12-01T22:51:02.072Z,14.03
2018-12-01T22:53:30.627Z,14.50
2018-12-01T22:55:59.159Z,14.57
2018-12-01T22:58:27.720Z,14.60
2018-12-01T23:00:58.120Z,14.73
2018-12-01T23:03:28.034Z,14.50
2018-12-01T23:05:56.872Z,14.27
2018-12-01T23:08:26.820Z,15.30
2018-12-01T23:10:55.726Z,14.33
2018-12-01T23:13:24.446Z,15.50
2018-12-01T23:15:54.710Z,14.60
2018-12-01T23:18:26.371Z,14.10
2018-12-01T23:20:55.822Z,14.50
2018-12-01T23:23:24.645Z,13.43
2018-12-01T23:25:54.781Z,14.37
2018-12-01T23:28:23.317Z,14.03
2018-12-01T23:30:55.074Z,14.67
2018-12-01T23:33:24.885Z,12.90
2018-12-01T23:35:53.810Z,12.73
2018-12-01T23:38:22.444Z,14.17
2018-12-01T23:40:52.079Z,13.03
2018-12-01T23:43:20.687Z,13.13
2018-12-01T23:45:49.254Z,13.53
2018-12-01T23:48:18.729Z,13.63
2018-12-01T23:50:50.834Z,13.80
2018-12-01T23:53:20.500Z,13.53
2018-12-01T23:55:49.054Z,13.17
2018-12-01T23:58:18.315Z,13.20
