createdAt,value
2024-04-16T00:00:10.118Z,18.72
2024-04-16T00:00:20.525Z,18.72
2024-04-16T00:00:30.929Z,18.71
2024-04-16T00:00:41.348Z,18.72
2024-04-16T00:00:51.785Z,18.72
2024-04-16T00:01:02.260Z,18.73
2024-04-16T00:01:12.548Z,18.72
2024-04-16T00:01:22.825Z,18.71
2024-04-16T00:01:33.112Z,18.72
2024-04-16T00:01:43.375Z,18.72
2024-04-16T00:01:53.985Z,18.72
2024-04-16T00:02:04.342Z,18.73
2024-04-16T00:02:14.533Z,18.73
2024-04-16T00:02:24.925Z,18.73
2024-04-16T00:02:35.319Z,18.73
2024-04-16T00:02:45.766Z,18.72
2024-04-16T00:02:56.197Z,18.72
2024-04-16T00:03:06.623Z,18.74
2024-04-16T00:03:17.043Z,18.74
2024-04-16T00:03:27.486Z,18.72
2024-04-16T00:03:37.968Z,18.72
2024-04-16T00:03:48.158Z,18.72
2024-04-16T00:03:58.652Z,18.72
2024-04-16T00:04:08.875Z,18.72
2024-04-16T00:04:19.368Z,18.73
2024-04-16T00:04:29.592Z,18.71
2024-04-16T00:04:40.162Z,18.71
2024-04-16T00:04:50.392Z,18.72
2024-04-16T00:05:00.916Z,18.71
2024-04-16T00:05:11.466Z,18.72
2024-04-16T00:05:21.609Z,18.72
2024-04-16T00:05:31.931Z,18.72
2024-04-16T00:05:42.099Z,18.71
2024-04-16T00:05:52.363Z,18.72
2024-04-16T00:06:02.768Z,18.72
2024-04-16T00:06:13.190Z,18.72
2024-04-16T00:06:23.599Z,18.72
2024-04-16T00:06:34.015Z,18.71
2024-04-16T00:06:44.486Z,18.72
2024-04-16T00:06:54.921Z,18.72
2024-04-16T00:07:05.395Z,18.71
2024-04-16T00:07:15.823Z,18.72
2024-04-16T00:07:26.241Z,18.70
2024-04-16T00:07:36.676Z,18.71
2024-04-16T00:07:47.099Z,18.72
2024-04-16T00:07:57.486Z,18.71
2024-04-16T00:08:07.878Z,18.71
2024-04-16T00:08:18.269Z,18.71
2024-04-16T00:08:28.674Z,18.71
2024-04-16T00:08:39.061Z,18.72
2024-04-16T00:08:49.480Z,18.70
2024-04-16T00:08:59.896Z,18.71
2024-04-16T00:09:10.310Z,18.72
2024-04-16T00:09:20.753Z,18.72
2024-04-16T00:09:31.157Z,18.71
2024-04-16T00:09:41.561Z,18.71
2024-04-16T00:09:51.986Z,18.71
2024-04-16T00:10:02.489Z,18.72
2024-04-16T00:10:12.809Z,18.71
2024-04-16T00:10:23.081Z,18.72
2024-04-16T00:10:33.535Z,18.73
2024-04-16T00:10:44.073Z,18.71
2024-04-16T00:10:54.411Z,18.72
2024-04-16T00:11:04.640Z,18.72
2024-04-16T00:11:14.916Z,18.72
2024-04-16T00:11:25.377Z,18.71
2024-04-16T00:11:35.810Z,18.72
2024-04-16T00:11:46.236Z,18.73
2024-04-16T00:11:56.636Z,18.73
2024-04-16T00:12:07.062Z,18.72
2024-04-16T00:12:17.467Z,18.72
2024-04-16T00:12:27.853Z,18.72
2024-04-16T00:12:38.281Z,18.73
2024-04-16T00:12:48.742Z,18.72
2024-04-16T00:12:59.190Z,18.69
2024-04-16T00:13:09.650Z,18.71
2024-04-16T00:13:20.084Z,18.72
2024-04-16T00:13:30.592Z,18.72
2024-04-16T00:13:40.877Z,18.72
2024-04-16T00:13:51.327Z,18.72
2024-04-16T00:14:01.699Z,18.72
2024-04-16T00:14:12.107Z,18.72
2024-04-16T00:14:22.491Z,18.72
2024-04-16T00:14:32.923Z,18.72
2024-04-16T00:14:43.377Z,18.70
2024-04-16T00:14:53.763Z,18.70
2024-04-16T00:15:04.164Z,18.72
2024-04-16T00:15:14.556Z,18.71
2024-04-16T00:15:24.960Z,18.70
2024-04-16T00:15:35.356Z,18.72
2024-04-16T00:15:45.743Z,18.73
2024-04-16T00:15:56.154Z,18.71
2024-04-16T00:16:06.601Z,18.71
2024-04-16T00:16:17.051Z,18.70
2024-04-16T00:16:27.476Z,18.71
2024-04-16T00:16:38.092Z,18.69
2024-04-16T00:16:48.458Z,18.70
2024-04-16T00:16:58.678Z,18.70
2024-04-16T00:17:08.972Z,18.71
2024-04-16T00:17:19.388Z,18.71
2024-04-16T00:17:29.921Z,18.72
2024-04-16T00:17:40.256Z,18.69
2024-04-16T00:17:50.778Z,18.72
2024-04-16T00:18:00.844Z,18.70
2024-04-16T00:18:11.317Z,18.70
2024-04-16T00:18:21.742Z,18.70
2024-04-16T00:18:32.132Z,18.70
2024-04-16T00:18:42.545Z,18.70
2024-04-16T00:18:52.970Z,18.69
2024-04-16T00:19:03.504Z,18.70
2024-04-16T00:19:13.756Z,18.70
2024-04-16T00:19:24.198Z,18.71
2024-04-16T00:19:34.676Z,18.69
2024-04-16T00:19:44.852Z,18.70
2024-04-16T00:19:55.272Z,18.70
2024-04-16T00:20:05.674Z,18.69
2024-04-16T00:20:16.095Z,18.69
2024-04-16T00:20:26.490Z,18.69
2024-04-16T00:20:36.881Z,18.69
2024-04-16T00:20:47.270Z,18.69
2024-04-16T00:20:57.709Z,18.68
2024-04-16T00:21:08.139Z,18.69
2024-04-16T00:21:18.625Z,18.68
2024-04-16T00:21:29.013Z,18.70
2024-04-16T00:21:39.404Z,18.70
2024-04-16T00:21:49.822Z,18.69
2024-04-16T00:22:00.389Z,18.70
2024-04-16T00:22:10.641Z,18.69
2024-04-16T00:22:20.822Z,18.70
2024-04-16T00:22:31.353Z,18.71
2024-04-16T00:22:41.556Z,18.70
2024-04-16T00:22:51.953Z,18.70
2024-04-16T00:23:02.373Z,18.69
2024-04-16T00:23:12.775Z,18.69
2024-04-16T00:23:23.038Z,18.69
2024-04-16T00:23:33.431Z,18.70
2024-04-16T00:23:43.837Z,18.70
2024-04-16T00:23:54.244Z,18.69
2024-04-16T00:24:04.639Z,18.69
2024-04-16T00:24:15.036Z,18.69
2024-04-16T00:24:25.469Z,18.71
2024-04-16T00:24:35.873Z,18.70
2024-04-16T00:24:46.267Z,18.69
2024-04-16T00:24:56.660Z,18.69
2024-04-16T00:25:07.115Z,18.70
2024-04-16T00:25:17.603Z,18.71
2024-04-16T00:25:28.052Z,18.71
2024-04-16T00:25:38.613Z,18.71
2024-04-16T00:25:48.771Z,18.70
2024-04-16T00:25:59.209Z,18.71
2024-04-16T00:26:09.600Z,18.71
2024-04-16T00:26:20.005Z,18.72
2024-04-16T00:26:30.414Z,18.70
2024-04-16T00:26:40.877Z,18.72
2024-04-16T00:26:51.067Z,18.72
2024-04-16T00:27:01.466Z,18.71
2024-04-16T00:27:11.883Z,18.70
2024-04-16T00:27:22.275Z,18.71
2024-04-16T00:27:32.696Z,18.70
2024-04-16T00:27:43.105Z,18.71
2024-04-16T00:27:53.489Z,18.70
2024-04-16T00:28:03.964Z,18.71
2024-04-16T00:28:14.459Z,18.71
2024-04-16T00:28:24.686Z,18.71
2024-04-16T00:28:35.136Z,18.72
2024-04-16T00:28:45.570Z,18.71
2024-04-16T00:30:01.345Z,18.56
2024-04-16T00:30:11.740Z,18.67
2024-04-16T00:30:22.141Z,18.67
2024-04-16T00:30:32.554Z,18.69
2024-04-16T00:30:42.962Z,18.69
2024-04-16T00:30:53.374Z,18.69
2024-04-16T00:31:03.811Z,18.70
2024-04-16T00:31:14.271Z,18.70
2024-04-16T00:31:24.762Z,18.70
2024-04-16T00:31:35.073Z,18.71
2024-04-16T00:31:45.325Z,18.72
2024-04-16T00:31:55.567Z,18.71
2024-04-16T00:32:05.995Z,18.71
2024-04-16T00:32:16.575Z,18.71
2024-04-16T00:32:26.960Z,18.71
2024-04-16T00:32:37.184Z,18.71
2024-04-16T00:32:47.431Z,18.72
2024-04-16T00:32:57.864Z,18.73
2024-04-16T00:33:08.360Z,18.73
2024-04-16T00:33:18.555Z,18.74
2024-04-16T00:33:28.950Z,18.71
2024-04-16T00:33:39.349Z,18.73
2024-04-16T00:33:49.781Z,18.73
2024-04-16T00:34:00.261Z,18.74
2024-04-16T00:34:10.697Z,18.73
2024-04-16T00:34:21.102Z,18.74
2024-04-16T00:34:31.660Z,18.74
2024-04-16T00:34:42.005Z,18.74
2024-04-16T00:34:52.166Z,18.73
2024-04-16T00:35:02.589Z,18.74
2024-04-16T00:35:13.009Z,18.74
2024-04-16T00:35:23.384Z,18.73
2024-04-16T00:35:33.770Z,18.75
2024-04-16T00:35:44.218Z,18.74
2024-04-16T00:35:54.473Z,18.75
2024-04-16T00:36:04.865Z,18.74
2024-04-16T00:36:15.278Z,18.74
2024-04-16T00:36:25.679Z,18.74
2024-04-16T00:36:36.072Z,18.75
2024-04-16T00:36:46.488Z,18.75
2024-04-16T00:36:56.870Z,18.75
2024-04-16T00:37:07.282Z,18.75
2024-04-16T00:37:17.698Z,18.75
2024-04-16T00:37:28.177Z,18.75
2024-04-16T00:37:38.601Z,18.72
2024-04-16T00:37:49.026Z,18.74
2024-04-16T00:37:59.421Z,18.76
2024-04-16T00:38:09.849Z,18.75
2024-04-16T00:38:20.288Z,18.77
2024-04-16T00:38:30.673Z,18.76
2024-04-16T00:38:41.074Z,18.76
2024-04-16T00:38:51.464Z,18.76
2024-04-16T00:39:01.896Z,18.75
2024-04-16T00:39:12.331Z,18.75
2024-04-16T00:39:22.735Z,18.75
2024-04-16T00:39:33.128Z,18.75
2024-04-16T00:39:43.540Z,18.76
2024-04-16T00:39:53.929Z,18.76
2024-04-16T00:40:04.357Z,18.76
2024-04-16T00:40:14.805Z,18.75
2024-04-16T00:40:25.069Z,18.75
2024-04-16T00:41:44.447Z,18.50
2024-04-16T00:41:54.882Z,18.71
2024-04-16T00:42:05.266Z,18.73
2024-04-16T00:42:15.650Z,18.72
2024-04-16T00:42:26.143Z,18.73
2024-04-16T00:42:36.553Z,18.71
2024-04-16T00:42:46.948Z,18.75
2024-04-16T00:42:57.343Z,18.74
2024-04-16T00:43:07.810Z,18.75
2024-04-16T00:43:18.315Z,18.77
2024-04-16T00:43:28.573Z,18.75
2024-04-16T00:43:38.877Z,18.76
2024-04-16T00:43:49.020Z,18.74
2024-04-16T00:43:59.394Z,18.76
2024-04-16T00:44:09.808Z,18.75
2024-04-16T00:44:20.217Z,18.75
2024-04-16T00:44:30.630Z,18.77
2024-04-16T00:44:41.016Z,18.75
2024-04-16T00:44:51.418Z,18.75
2024-04-16T00:45:01.856Z,18.75
2024-04-16T00:45:12.253Z,18.76
2024-04-16T00:45:22.665Z,18.75
2024-04-16T00:45:33.063Z,18.76
2024-04-16T00:45:43.479Z,18.75
2024-04-16T00:45:53.892Z,18.75
2024-04-16T00:46:04.329Z,18.77
2024-04-16T00:46:14.779Z,18.75
2024-04-16T00:46:25.276Z,18.76
2024-04-16T00:46:35.759Z,18.77
2024-04-16T00:46:46.108Z,18.76
2024-04-16T00:46:56.581Z,18.76
2024-04-16T00:47:07.007Z,18.77
2024-04-16T00:47:17.416Z,18.76
2024-04-16T00:47:27.886Z,18.76
2024-04-16T00:47:38.424Z,18.76
2024-04-16T00:47:48.764Z,18.76
2024-04-16T00:47:59.087Z,18.76
2024-04-16T00:48:09.358Z,18.76
2024-04-16T00:48:19.544Z,18.77
2024-04-16T00:48:29.994Z,18.77
2024-04-16T00:48:40.213Z,18.78
2024-04-16T00:48:50.727Z,18.77
2024-04-16T00:49:00.883Z,18.77
2024-04-16T00:49:11.331Z,18.78
2024-04-16T00:49:21.758Z,18.76
2024-04-16T00:49:32.165Z,18.78
2024-04-16T00:49:42.571Z,18.77
2024-04-16T00:49:52.950Z,18.76
2024-04-16T00:50:03.397Z,18.77
2024-04-16T00:50:13.917Z,18.77
2024-04-16T00:50:24.060Z,18.78
2024-04-16T00:50:34.443Z,18.77
2024-04-16T00:50:44.834Z,18.76
2024-04-16T00:50:55.457Z,18.76
2024-04-16T00:51:05.662Z,18.76
2024-04-16T00:51:16.053Z,18.78
2024-04-16T00:51:26.439Z,18.77
2024-04-16T00:51:36.892Z,18.77
2024-04-16T00:51:47.278Z,18.77
2024-04-16T00:51:57.679Z,18.77
2024-04-16T00:52:08.020Z,18.77
2024-04-16T00:52:18.316Z,18.77
2024-04-16T00:52:28.588Z,18.77
2024-04-16T00:52:38.997Z,18.77
2024-04-16T00:52:50.387Z,18.77
2024-04-16T00:52:59.802Z,18.77
2024-04-16T00:53:10.259Z,18.77
2024-04-16T00:53:20.668Z,18.76
2024-04-16T00:53:31.061Z,18.77
2024-04-16T00:53:41.487Z,18.77
2024-04-16T00:53:51.879Z,18.78
2024-04-16T00:54:02.287Z,18.78
2024-04-16T00:54:12.692Z,18.77
2024-04-16T00:54:23.090Z,18.77
2024-04-16T00:54:33.497Z,18.78
2024-04-16T00:54:43.893Z,18.76
2024-04-16T00:54:54.313Z,18.78
2024-04-16T00:55:04.723Z,18.78
2024-04-16T00:55:15.149Z,18.78
2024-04-16T00:55:25.562Z,18.78
2024-04-16T00:55:36.054Z,18.77
2024-04-16T00:55:46.282Z,18.77
2024-04-16T00:55:56.654Z,18.78
2024-04-16T00:56:07.066Z,18.78
2024-04-16T00:56:17.487Z,18.78
2024-04-16T00:56:27.895Z,18.78
2024-04-16T00:56:38.305Z,18.79
2024-04-16T00:56:48.727Z,18.79
2024-04-16T00:56:59.116Z,18.79
2024-04-16T00:57:09.514Z,18.79
2024-04-16T00:57:19.974Z,18.79
2024-04-16T00:57:30.363Z,18.77
2024-04-16T00:57:40.779Z,18.79
2024-04-16T00:57:51.202Z,18.78
2024-04-16T00:58:01.656Z,18.79
2024-04-16T00:58:12.088Z,18.79
2024-04-16T01:01:02.240Z,18.42
2024-04-16T01:01:12.463Z,18.63
2024-04-16T01:01:22.966Z,18.65
2024-04-16T01:01:33.176Z,18.66
2024-04-16T01:01:43.681Z,18.68
2024-04-16T01:01:53.910Z,18.70
2024-04-16T01:02:04.308Z,18.71
2024-04-16T01:02:14.725Z,18.73
2024-04-16T01:02:25.130Z,18.72
2024-04-16T01:02:35.516Z,18.73
2024-04-16T01:02:45.998Z,18.72
2024-04-16T01:02:56.467Z,18.73
2024-04-16T01:03:06.907Z,18.73
2024-04-16T01:03:17.481Z,18.74
2024-04-16T01:03:27.744Z,18.74
2024-04-16T01:03:38.178Z,18.74
2024-04-16T01:03:48.620Z,18.75
2024-04-16T01:03:59.067Z,18.75
2024-04-16T01:04:09.564Z,18.75
2024-04-16T01:04:19.879Z,18.76
2024-04-16T01:04:30.195Z,18.76
2024-04-16T01:04:40.431Z,18.75
2024-04-16T01:04:50.719Z,18.75
2024-04-16T01:05:00.981Z,18.75
2024-04-16T01:05:11.230Z,18.76
2024-04-16T01:05:21.614Z,18.74
2024-04-16T01:05:32.040Z,18.75
2024-04-16T01:05:42.435Z,18.75
2024-04-16T01:05:52.899Z,18.76
2024-04-16T01:06:03.292Z,18.76
2024-04-16T01:06:13.715Z,18.76
2024-04-16T01:06:24.092Z,18.76
2024-04-16T01:06:34.521Z,18.75
2024-04-16T01:06:44.941Z,18.76
2024-04-16T01:06:55.334Z,18.75
2024-04-16T01:07:05.816Z,18.76
2024-04-16T01:07:16.001Z,18.76
2024-04-16T01:07:26.468Z,18.74
2024-04-16T01:07:36.725Z,18.75
2024-04-16T01:07:46.914Z,18.76
2024-04-16T01:07:57.345Z,18.75
2024-04-16T01:08:07.754Z,18.75
2024-04-16T01:08:18.139Z,18.76
2024-04-16T01:08:28.528Z,18.76
2024-04-16T01:08:38.928Z,18.76
2024-04-16T01:08:49.323Z,18.75
2024-04-16T01:08:59.709Z,18.75
2024-04-16T01:09:10.157Z,18.75
2024-04-16T01:09:20.554Z,18.74
2024-04-16T01:09:30.954Z,18.75
2024-04-16T01:09:41.327Z,18.75
2024-04-16T01:09:51.721Z,18.74
2024-04-16T01:10:02.222Z,18.75
2024-04-16T01:10:12.512Z,18.75
2024-04-16T01:10:22.942Z,18.74
2024-04-16T01:10:33.467Z,18.74
2024-04-16T01:10:43.748Z,18.75
2024-04-16T01:10:53.937Z,18.74
2024-04-16T01:11:04.362Z,18.74
2024-04-16T01:11:14.790Z,18.74
2024-04-16T01:11:25.304Z,18.74
2024-04-16T01:11:35.612Z,18.74
2024-04-16T01:11:45.775Z,18.74
2024-04-16T01:11:56.238Z,18.74
2024-04-16T01:12:06.633Z,18.74
2024-04-16T01:12:17.036Z,18.74
2024-04-16T01:12:27.442Z,18.74
2024-04-16T01:12:37.854Z,18.75
2024-04-16T01:12:48.275Z,18.75
2024-04-16T01:12:58.688Z,18.76
2024-04-16T01:13:09.133Z,18.76
2024-04-16T01:13:19.546Z,18.75
2024-04-16T01:13:29.980Z,18.75
2024-04-16T01:13:40.433Z,18.75
2024-04-16T01:13:50.845Z,18.74
2024-04-16T01:14:01.261Z,18.76
2024-04-16T01:14:11.714Z,18.76
2024-04-16T01:14:22.101Z,18.76
2024-04-16T01:14:32.513Z,18.75
2024-04-16T01:14:42.928Z,18.75
2024-04-16T01:14:53.339Z,18.76
2024-04-16T01:15:03.761Z,18.74
2024-04-16T01:15:14.154Z,18.76
2024-04-16T01:15:24.553Z,18.77
2024-04-16T01:15:34.947Z,18.75
2024-04-16T01:15:45.353Z,18.75
2024-04-16T01:15:55.666Z,18.76
2024-04-16T01:16:06.108Z,18.75
2024-04-16T01:16:16.530Z,18.74
2024-04-16T01:16:26.978Z,18.74
2024-04-16T01:16:37.396Z,18.75
2024-04-16T01:16:47.797Z,18.76
2024-04-16T01:16:58.180Z,18.75
2024-04-16T01:17:08.561Z,18.76
2024-04-16T01:17:19.079Z,18.75
2024-04-16T01:17:29.323Z,18.75
2024-04-16T01:17:39.839Z,18.76
2024-04-16T01:17:50.047Z,18.76
2024-04-16T01:18:00.578Z,18.76
2024-04-16T01:18:10.833Z,18.76
2024-04-16T01:18:21.140Z,18.76
2024-04-16T01:18:31.434Z,18.77
2024-04-16T01:18:41.983Z,18.76
2024-04-16T01:18:52.145Z,18.76
2024-04-16T01:19:02.583Z,18.77
2024-04-16T01:19:13.063Z,18.76
2024-04-16T01:19:23.340Z,18.76
2024-04-16T01:19:33.862Z,18.76
2024-04-16T01:19:44.109Z,18.76
2024-04-16T01:19:54.552Z,18.76
2024-04-16T01:20:04.986Z,18.76
2024-04-16T01:20:15.387Z,18.75
2024-04-16T01:20:25.812Z,18.76
2024-04-16T01:20:36.211Z,18.76
2024-04-16T01:20:46.606Z,18.76
2024-04-16T01:20:56.996Z,18.76
2024-04-16T01:21:07.420Z,18.76
2024-04-16T01:21:17.806Z,18.76
2024-04-16T01:21:28.206Z,18.76
2024-04-16T01:21:38.614Z,18.74
2024-04-16T01:21:49.012Z,18.75
2024-04-16T01:21:59.429Z,18.76
2024-04-16T01:22:09.866Z,18.76
2024-04-16T01:22:20.303Z,18.76
2024-04-16T01:22:30.825Z,18.76
2024-04-16T01:22:41.018Z,18.75
2024-04-16T01:22:51.397Z,18.76
2024-04-16T01:23:01.794Z,18.75
2024-04-16T01:23:12.278Z,18.76
2024-04-16T01:23:22.680Z,18.75
2024-04-16T01:23:33.068Z,18.76
2024-04-16T01:23:43.496Z,18.76
2024-04-16T01:23:53.903Z,18.77
2024-04-16T01:24:04.320Z,18.77
2024-04-16T01:24:14.724Z,18.77
2024-04-16T01:24:25.122Z,18.76
2024-04-16T01:24:35.592Z,18.77
2024-04-16T01:24:45.993Z,18.76
2024-04-16T01:24:56.375Z,18.76
2024-04-16T01:25:06.799Z,18.76
2024-04-16T01:25:17.277Z,18.77
2024-04-16T01:25:27.738Z,18.76
2024-04-16T01:25:37.954Z,18.76
2024-04-16T01:25:48.399Z,18.77
2024-04-16T01:25:58.790Z,18.77
2024-04-16T01:26:09.198Z,18.77
2024-04-16T01:26:19.597Z,18.77
2024-04-16T01:26:30.037Z,18.75
2024-04-16T01:26:40.438Z,18.77
2024-04-16T01:26:50.825Z,18.74
2024-04-16T01:27:01.218Z,18.75
2024-04-16T01:27:11.606Z,18.75
2024-04-16T01:27:22.033Z,18.76
2024-04-16T01:27:32.448Z,18.75
2024-04-16T01:29:58.998Z,18.40
2024-04-16T01:30:09.384Z,18.61
2024-04-16T01:30:19.841Z,18.64
2024-04-16T01:30:30.266Z,18.66
2024-04-16T01:30:40.653Z,18.66
2024-04-16T01:30:51.090Z,18.68
2024-04-16T01:31:01.553Z,18.68
2024-04-16T01:31:11.969Z,18.68
2024-04-16T01:31:24.275Z,18.69
2024-04-16T01:31:32.715Z,18.70
2024-04-16T01:34:30.564Z,18.36
2024-04-16T01:34:41.046Z,18.58
2024-04-16T01:34:51.459Z,18.61
2024-04-16T01:35:01.867Z,18.63
2024-04-16T01:35:12.317Z,18.64
2024-04-16T01:35:22.712Z,18.63
2024-04-16T01:35:33.175Z,18.66
2024-04-16T01:35:43.584Z,18.64
2024-04-16T01:35:53.985Z,18.66
2024-04-16T01:36:04.386Z,18.66
2024-04-16T01:36:14.814Z,18.66
2024-04-16T01:36:25.199Z,18.68
2024-04-16T01:36:35.663Z,18.68
2024-04-16T01:36:46.075Z,18.69
2024-04-16T01:36:56.532Z,18.70
2024-04-16T01:37:06.982Z,18.68
2024-04-16T01:37:17.423Z,18.70
2024-04-16T01:37:27.886Z,18.70
2024-04-16T01:37:38.112Z,18.70
2024-04-16T01:37:48.543Z,18.71
2024-04-16T01:37:58.983Z,18.70
2024-04-16T01:38:09.391Z,18.72
2024-04-16T01:38:19.776Z,18.72
2024-04-16T01:38:30.161Z,18.71
2024-04-16T01:38:40.548Z,18.72
2024-04-16T01:38:50.984Z,18.72
2024-04-16T01:39:01.411Z,18.70
2024-04-16T01:39:11.873Z,18.71
2024-04-16T01:39:22.258Z,18.72
2024-04-16T01:39:34.303Z,18.73
2024-04-16T01:39:43.142Z,18.73
2024-04-16T01:39:53.515Z,18.73
2024-04-16T01:41:36.588Z,18.42
2024-04-16T01:41:47.018Z,18.64
2024-04-16T01:42:09.056Z,18.66
2024-04-16T01:42:09.621Z,18.66
2024-04-16T01:42:20.030Z,18.67
2024-04-16T01:42:30.442Z,18.68
2024-04-16T01:42:40.843Z,18.69
2024-04-16T01:42:51.264Z,18.69
2024-04-16T01:43:12.107Z,18.71
2024-04-16T01:43:22.532Z,18.70
2024-04-16T01:43:32.944Z,18.69
2024-04-16T01:43:43.490Z,18.72
2024-04-16T01:43:53.629Z,18.71
2024-04-16T01:44:04.102Z,18.71
2024-04-16T01:44:14.388Z,18.70
2024-04-16T01:44:24.779Z,18.70
2024-04-16T01:44:35.219Z,18.70
2024-04-16T01:44:45.613Z,18.71
2024-04-16T01:44:56.035Z,18.72
2024-04-16T01:45:06.416Z,18.70
2024-04-16T01:45:16.817Z,18.72
2024-04-16T01:45:27.243Z,18.73
2024-04-16T01:45:37.639Z,18.72
2024-04-16T01:45:48.044Z,18.73
2024-04-16T01:45:58.504Z,18.72
2024-04-16T01:46:08.951Z,18.71
2024-04-16T01:46:19.449Z,18.73
2024-04-16T01:46:29.924Z,18.72
2024-04-16T01:46:40.352Z,18.72
2024-04-16T01:46:50.771Z,18.72
2024-04-16T01:47:01.284Z,18.72
2024-04-16T01:47:11.535Z,18.72
2024-04-16T01:47:21.762Z,18.71
2024-04-16T01:47:32.234Z,18.72
2024-04-16T01:47:42.713Z,18.71
2024-04-16T01:47:53.413Z,18.72
2024-04-16T01:48:03.528Z,18.71
2024-04-16T01:48:13.943Z,18.72
2024-04-16T01:48:24.199Z,18.71
2024-04-16T01:48:34.665Z,18.71
2024-04-16T01:48:45.053Z,18.70
2024-04-16T01:48:57.044Z,18.72
2024-04-16T01:49:05.828Z,18.71
2024-04-16T01:49:16.267Z,18.71
2024-04-16T01:49:26.698Z,18.70
2024-04-16T01:49:37.203Z,18.70
2024-04-16T01:49:47.410Z,18.71
2024-04-16T01:49:57.822Z,18.71
2024-04-16T01:50:08.211Z,18.70
2024-04-16T01:50:18.638Z,18.71
2024-04-16T01:50:29.080Z,18.70
2024-04-16T01:50:39.510Z,18.70
2024-04-16T01:50:49.948Z,18.71
2024-04-16T01:51:00.448Z,18.72
2024-04-16T01:51:10.674Z,18.71
2024-04-16T01:51:21.066Z,18.71
2024-04-16T01:51:31.474Z,18.71
2024-04-16T01:51:41.859Z,18.71
2024-04-16T01:51:52.289Z,18.71
2024-04-16T01:52:02.702Z,18.71
2024-04-16T01:52:13.219Z,18.70
2024-04-16T01:52:23.371Z,18.71
2024-04-16T01:52:33.881Z,18.71
2024-04-16T01:52:44.074Z,18.72
2024-04-16T01:52:54.483Z,18.71
2024-04-16T01:53:04.940Z,18.72
2024-04-16T01:53:15.318Z,18.73
2024-04-16T01:53:25.757Z,18.71
2024-04-16T01:53:36.178Z,18.72
2024-04-16T01:53:46.563Z,18.73
2024-04-16T01:53:57.035Z,18.73
2024-04-16T01:54:07.418Z,18.73
2024-04-16T01:54:17.802Z,18.72
2024-04-16T01:54:28.198Z,18.74
2024-04-16T01:54:38.600Z,18.73
2024-04-16T01:54:49.019Z,18.72
2024-04-16T01:54:59.438Z,18.74
2024-04-16T01:55:09.877Z,18.73
2024-04-16T01:55:20.361Z,18.73
2024-04-16T01:55:30.862Z,18.74
2024-04-16T01:55:41.093Z,18.73
2024-04-16T01:55:51.489Z,18.74
2024-04-16T01:57:07.216Z,18.60
2024-04-16T01:57:17.648Z,18.70
2024-04-16T01:57:28.029Z,18.72
2024-04-16T01:57:38.439Z,18.71
2024-04-16T01:57:48.824Z,18.72
2024-04-16T01:57:59.312Z,18.71
2024-04-16T01:58:09.732Z,18.73
2024-04-16T01:58:20.242Z,18.73
2024-04-16T01:58:30.525Z,18.72
2024-04-16T01:58:40.733Z,18.73
2024-04-16T01:58:51.124Z,18.74
2024-04-16T01:59:01.510Z,18.74
2024-04-16T01:59:12.005Z,18.75
2024-04-16T01:59:22.391Z,18.75
2024-04-16T01:59:32.789Z,18.75
2024-04-16T01:59:43.331Z,18.76
2024-04-16T01:59:53.494Z,18.76
2024-04-16T02:00:03.923Z,18.76
2024-04-16T02:00:14.354Z,18.75
2024-04-16T02:00:24.793Z,18.75
2024-04-16T02:00:35.264Z,18.76
2024-04-16T02:00:45.514Z,18.75
2024-04-16T02:00:55.952Z,18.76
2024-04-16T02:01:06.431Z,18.77
2024-04-16T02:01:17.055Z,18.76
2024-04-16T02:01:27.292Z,18.77
2024-04-16T02:01:37.811Z,18.77
2024-04-16T02:01:48.271Z,18.76
2024-04-16T02:01:58.574Z,18.78
2024-04-16T02:02:09.040Z,18.77
2024-04-16T02:02:19.440Z,18.78
2024-04-16T02:02:29.848Z,18.78
2024-04-16T02:02:40.302Z,18.78
2024-04-16T02:02:50.735Z,18.78
2024-04-16T02:03:01.192Z,18.78
2024-04-16T02:03:11.676Z,18.78
2024-04-16T02:03:21.931Z,18.78
2024-04-16T02:03:32.353Z,18.78
2024-04-16T02:03:42.782Z,18.79
2024-04-16T02:03:53.185Z,18.77
2024-04-16T02:04:03.730Z,18.77
2024-04-16T02:04:14.050Z,18.78
2024-04-16T02:04:24.374Z,18.78
2024-04-16T02:04:34.621Z,18.79
2024-04-16T02:04:44.938Z,18.77
2024-04-16T02:04:55.132Z,18.78
2024-04-16T02:05:05.641Z,18.79
2024-04-16T02:05:15.931Z,18.80
2024-04-16T02:05:26.316Z,18.78
2024-04-16T02:05:36.714Z,18.79
2024-04-16T02:05:47.108Z,18.80
2024-04-16T02:05:57.509Z,18.79
2024-04-16T02:06:07.921Z,18.79
2024-04-16T02:06:18.341Z,18.80
2024-04-16T02:06:28.771Z,18.80
2024-04-16T02:06:39.256Z,18.80
2024-04-16T02:06:49.644Z,18.81
2024-04-16T02:07:00.063Z,18.78
2024-04-16T02:07:10.498Z,18.78
2024-04-16T02:07:20.939Z,18.79
2024-04-16T02:07:31.449Z,18.79
2024-04-16T02:07:41.665Z,18.80
2024-04-16T02:07:52.097Z,18.79
2024-04-16T02:08:02.479Z,18.79
2024-04-16T02:08:12.893Z,18.80
2024-04-16T02:08:23.292Z,18.79
2024-04-16T02:08:33.696Z,18.79
2024-04-16T02:08:44.121Z,18.80
2024-04-16T02:08:54.542Z,18.80
2024-04-16T02:09:04.964Z,18.80
2024-04-16T02:09:15.382Z,18.79
2024-04-16T02:09:25.809Z,18.80
2024-04-16T02:09:36.210Z,18.79
2024-04-16T02:09:46.602Z,18.81
2024-04-16T02:09:57.070Z,18.79
2024-04-16T02:10:07.470Z,18.79
2024-04-16T02:10:18.022Z,18.80
2024-04-16T02:10:28.235Z,18.80
2024-04-16T02:10:38.723Z,18.80
2024-04-16T02:10:49.185Z,18.80
2024-04-16T02:10:59.613Z,18.80
2024-04-16T02:11:10.021Z,18.80
2024-04-16T02:11:20.415Z,18.80
2024-04-16T02:11:30.869Z,18.80
2024-04-16T02:11:41.276Z,18.80
2024-04-16T02:11:51.717Z,18.80
2024-04-16T02:12:01.984Z,18.81
2024-04-16T02:12:12.389Z,18.81
2024-04-16T02:12:22.800Z,18.80
2024-04-16T02:12:33.191Z,18.81
2024-04-16T02:12:43.583Z,18.80
2024-04-16T02:12:53.979Z,18.80
2024-04-16T02:13:04.430Z,18.81
2024-04-16T02:13:14.888Z,18.82
2024-04-16T02:13:25.323Z,18.81
2024-04-16T02:13:35.786Z,18.80
2024-04-16T02:13:46.010Z,18.82
2024-04-16T02:13:56.399Z,18.82
2024-04-16T02:14:06.783Z,18.82
2024-04-16T02:14:17.210Z,18.81
2024-04-16T02:14:27.633Z,18.81
2024-04-16T02:14:38.049Z,18.82
2024-04-16T02:14:48.451Z,18.82
2024-04-16T02:14:58.868Z,18.81
2024-04-16T02:15:09.193Z,18.81
2024-04-16T02:15:19.624Z,18.82
2024-04-16T02:15:30.033Z,18.82
2024-04-16T02:17:48.012Z,18.48
2024-04-16T02:17:58.517Z,18.70
2024-04-16T02:18:08.825Z,18.70
2024-04-16T02:18:19.108Z,18.72
2024-04-16T02:18:29.433Z,18.73
2024-04-16T02:18:39.737Z,18.74
2024-04-16T02:18:49.921Z,18.75
2024-04-16T02:19:00.405Z,18.75
2024-04-16T02:19:10.598Z,18.76
2024-04-16T02:19:21.016Z,18.76
2024-04-16T02:19:31.477Z,18.76
2024-04-16T02:19:42.063Z,18.76
2024-04-16T02:19:52.222Z,18.78
2024-04-16T02:20:02.607Z,18.77
2024-04-16T02:20:13.067Z,18.78
2024-04-16T02:20:23.467Z,18.78
2024-04-16T02:20:33.905Z,18.78
2024-04-16T02:20:44.306Z,18.78
2024-04-16T02:20:54.732Z,18.79
2024-04-16T02:21:05.162Z,18.79
2024-04-16T02:21:15.547Z,18.79
2024-04-16T02:21:25.941Z,18.80
2024-04-16T02:21:36.314Z,18.79
2024-04-16T02:21:46.750Z,18.79
2024-04-16T02:21:59.768Z,18.80
2024-04-16T02:22:07.482Z,18.79
2024-04-16T02:22:18.026Z,18.78
2024-04-16T02:22:28.332Z,18.79
2024-04-16T02:22:38.830Z,18.79
2024-04-16T02:22:49.044Z,18.79
2024-04-16T02:22:59.430Z,18.78
2024-04-16T02:23:09.849Z,18.80
2024-04-16T02:23:20.274Z,18.80
2024-04-16T02:23:30.670Z,18.80
2024-04-16T02:23:41.076Z,18.79
2024-04-16T02:23:51.484Z,18.79
2024-04-16T02:24:02.032Z,18.79
2024-04-16T02:24:12.185Z,18.79
2024-04-16T02:24:22.596Z,18.80
2024-04-16T02:24:33.031Z,18.79
2024-04-16T02:25:52.281Z,18.54
2024-04-16T02:26:02.725Z,18.74
2024-04-16T02:26:13.137Z,18.77
2024-04-16T02:26:23.552Z,18.76
2024-04-16T02:26:33.974Z,18.77
2024-04-16T02:26:44.367Z,18.78
2024-04-16T02:26:54.754Z,18.78
2024-04-16T02:27:05.156Z,18.78
2024-04-16T02:27:15.569Z,18.77
2024-04-16T02:27:25.981Z,18.78
2024-04-16T02:27:36.436Z,18.78
2024-04-16T02:27:46.833Z,18.78
2024-04-16T02:27:57.202Z,18.79
2024-04-16T02:28:07.715Z,18.78
2024-04-16T02:28:17.928Z,18.81
2024-04-16T02:28:28.450Z,18.80
2024-04-16T02:28:38.715Z,18.79
2024-04-16T02:28:48.926Z,18.80
2024-04-16T02:28:59.312Z,18.80
2024-04-16T02:29:09.724Z,18.80
2024-04-16T02:29:20.149Z,18.82
2024-04-16T02:29:30.642Z,18.81
2024-04-16T02:29:40.819Z,18.81
2024-04-16T02:31:11.210Z,18.53
2024-04-16T02:31:21.583Z,18.75