createdAt,value
2018-08-06T00:00:31.163Z,99.90
2018-08-06T00:03:00.372Z,99.90
2018-08-06T00:05:29.491Z,99.90
2018-08-06T00:07:58.450Z,99.90
2018-08-06T00:10:27.977Z,99.90
2018-08-06T00:12:56.938Z,99.90
2018-08-06T00:15:27.241Z,99.90
2018-08-06T00:17:56.367Z,99.90
2018-08-06T00:20:25.416Z,99.90
2018-08-06T00:22:54.886Z,99.90
2018-08-06T00:25:23.878Z,99.90
2018-08-06T00:27:52.910Z,99.90
2018-08-06T00:30:22.095Z,99.90
2018-08-06T00:32:51.697Z,99.90
2018-08-06T00:35:21.516Z,99.90
2018-08-06T00:37:50.736Z,99.90
2018-08-06T00:40:20.967Z,99.90
2018-08-06T00:42:50.599Z,99.90
2018-08-06T00:45:20.968Z,99.90
2018-08-06T00:47:50.323Z,99.90
2018-08-06T00:50:19.455Z,99.90
2018-08-06T00:52:49.686Z,99.90
2018-08-06T00:55:20.086Z,99.90
2018-08-06T00:57:49.279Z,99.90
2018-08-06T01:00:19.799Z,99.90
2018-08-06T01:02:49.964Z,99.90
2018-08-06T01:05:19.252Z,99.90
2018-08-06T01:07:48.512Z,99.90
2018-08-06T01:12:48.283Z,99.90
2018-08-06T01:15:18.490Z,99.90
2018-08-06T01:17:48.855Z,99.90
2018-08-06T01:20:18.129Z,99.90
2018-08-06T01:22:49.548Z,99.90
2018-08-06T01:27:47.369Z,99.90
2018-08-06T01:30:16.846Z,99.90
2018-08-06T01:32:46.330Z,99.90
2018-08-06T01:35:15.367Z,99.90
2018-08-06T01:37:44.598Z,99.90
2018-08-06T01:40:17.774Z,99.90
2018-08-06T01:42:46.896Z,99.90
2018-08-06T01:45:18.003Z,99.90
2018-08-06T01:47:47.098Z,99.90
2018-08-06T01:50:16.731Z,99.90
2018-08-06T01:55:14.421Z,99.90
2018-08-06T02:00:15.496Z,99.90
2018-08-06T02:02:44.837Z,99.90
2018-08-06T02:05:15.328Z,99.90
2018-08-06T02:10:15.989Z,99.90
2018-08-06T02:12:46.283Z,99.90
2018-08-06T02:17:46.752Z,99.90
2018-08-06T02:20:17.221Z,99.90
2018-08-06T02:22:49.054Z,99.90
2018-08-06T02:25:20.205Z,99.90
2018-08-06T02:27:53.860Z,99.90
2018-08-06T02:30:23.458Z,99.90
2018-08-06T02:32:53.426Z,99.90
2018-08-06T02:35:22.506Z,99.90
2018-08-06T02:37:52.435Z,99.90
2018-08-06T02:40:22.012Z,99.90
2018-08-06T02:42:51.708Z,99.90
2018-08-06T02:45:21.334Z,99.90
2018-08-06T02:47:50.337Z,99.90
2018-08-06T02:50:19.928Z,99.90
2018-08-06T02:52:50.589Z,99.90
2018-08-06T02:55:21.172Z,99.90
2018-08-06T02:57:50.878Z,99.90
2018-08-06T03:00:22.248Z,99.90
2018-08-06T03:02:51.756Z,99.90
2018-08-06T03:05:20.736Z,99.90
2018-08-06T03:07:49.584Z,99.90
2018-08-06T03:10:18.450Z,99.90
2018-08-06T03:12:47.675Z,99.90
2018-08-06T03:15:16.865Z,99.90
2018-08-06T03:20:14.658Z,99.90
2018-08-06T03:22:43.539Z,99.90
2018-08-06T03:25:13.976Z,99.90
2018-08-06T03:27:43.572Z,99.90
2018-08-06T03:30:15.019Z,99.90
2018-08-06T03:32:45.163Z,99.90
2018-08-06T03:35:14.260Z,99.90
2018-08-06T03:37:43.140Z,99.90
2018-08-06T03:40:12.176Z,99.90
2018-08-06T03:42:41.010Z,99.90
2018-08-06T03:45:11.239Z,99.90
2018-08-06T03:47:41.477Z,99.90
2018-08-06T03:50:11.663Z,99.90
2018-08-06T03:52:40.577Z,99.90
2018-08-06T03:55:10.481Z,99.90
2018-08-06T03:57:39.966Z,99.90
2018-08-06T04:00:12.006Z,99.90
2018-08-06T04:02:41.418Z,99.90
2018-08-06T04:05:11.884Z,99.90
2018-08-06T04:07:40.846Z,99.90
2018-08-06T04:10:12.799Z,99.90
2018-08-06T04:12:41.711Z,99.90
2018-08-06T04:15:10.999Z,99.90
2018-08-06T04:17:40.405Z,99.90
2018-08-06T04:20:10.436Z,99.90
2018-08-06T04:22:40.199Z,99.90
2018-08-06T04:25:09.082Z,99.90
2018-08-06T04:27:38.322Z,99.90
2018-08-06T04:30:10.287Z,99.90
2018-08-06T04:32:39.215Z,99.90
2018-08-06T04:35:08.045Z,99.90
2018-08-06T04:37:36.902Z,99.90
2018-08-06T04:40:07.231Z,99.90
2018-08-06T04:42:36.222Z,99.90
2018-08-06T04:45:05.768Z,99.90
2018-08-06T04:47:34.842Z,99.90
2018-08-06T04:50:04.634Z,99.90
2018-08-06T04:52:33.577Z,99.90
2018-08-06T04:55:02.410Z,99.90
2018-08-06T04:57:31.275Z,99.90
2018-08-06T05:00:00.476Z,99.90
2018-08-06T05:02:29.369Z,99.90
2018-08-06T05:04:58.260Z,99.90
2018-08-06T05:07:27.150Z,99.90
2018-08-06T05:09:55.978Z,99.90
2018-08-06T05:12:24.876Z,99.90
2018-08-06T05:17:22.243Z,99.90
2018-08-06T05:22:19.686Z,99.90
2018-08-06T05:24:53.635Z,99.90
2018-08-06T05:27:22.520Z,99.90
2018-08-06T05:29:51.852Z,99.90
2018-08-06T05:34:51.992Z,99.90
2018-08-06T05:37:20.954Z,99.90
2018-08-06T05:39:51.238Z,99.90
2018-08-06T05:42:20.288Z,99.90
2018-08-06T05:44:49.447Z,99.90
2018-08-06T05:47:18.674Z,99.90
2018-08-06T05:49:47.595Z,99.90
2018-08-06T05:52:16.573Z,99.90
2018-08-06T05:54:45.507Z,99.90
2018-08-06T05:57:14.644Z,99.90
2018-08-06T05:59:43.694Z,99.90
2018-08-06T06:02:12.607Z,99.90
2018-08-06T06:04:41.738Z,99.90
2018-08-06T06:07:10.831Z,99.90
2018-08-06T06:09:39.722Z,99.90
2018-08-06T06:12:08.691Z,99.90
2018-08-06T06:14:37.956Z,99.90
2018-08-06T06:17:06.918Z,99.90
2018-08-06T06:19:35.834Z,99.90
2018-08-06T06:22:04.719Z,99.90
2018-08-06T06:24:33.631Z,99.90
2018-08-06T06:27:03.094Z,99.90
2018-08-06T06:29:32.007Z,99.90
2018-08-06T06:32:02.510Z,99.90
2018-08-06T06:34:35.961Z,99.90
2018-08-06T06:37:04.918Z,99.90
2018-08-06T06:39:33.726Z,99.90
2018-08-06T06:42:02.589Z,99.90
2018-08-06T06:44:32.343Z,99.90
2018-08-06T06:47:01.171Z,99.90
2018-08-06T06:49:30.154Z,99.90
2018-08-06T06:51:59.063Z,99.90
2018-08-06T06:54:28.029Z,99.90
2018-08-06T06:56:56.858Z,99.90
2018-08-06T06:59:25.719Z,99.90
2018-08-06T07:01:54.576Z,99.90
2018-08-06T07:04:23.426Z,99.90
2018-08-06T07:06:52.314Z,99.90
2018-08-06T07:09:21.146Z,99.90
2018-08-06T07:11:49.987Z,99.90
2018-08-06T07:14:18.799Z,99.90
2018-08-06T07:19:16.494Z,99.90
2018-08-06T07:21:45.340Z,99.90
2018-08-06T07:24:14.154Z,99.90
2018-08-06T07:26:42.986Z,99.90
2018-08-06T07:29:12.058Z,99.90
2018-08-06T07:31:40.897Z,99.90
2018-08-06T07:34:09.762Z,99.90
2018-08-06T07:36:38.606Z,99.90
2018-08-06T07:39:09.646Z,99.90
2018-08-06T07:41:38.721Z,99.90
2018-08-06T07:44:07.826Z,99.90
2018-08-06T07:46:37.141Z,99.90
2018-08-06T07:49:06.139Z,99.80
2018-08-06T07:51:35.018Z,99.80
2018-08-06T07:54:04.203Z,99.90
2018-08-06T07:59:01.570Z,99.80
2018-08-06T08:03:58.894Z,99.80
2018-08-06T08:06:27.817Z,99.80
2018-08-06T08:08:56.674Z,99.70
2018-08-06T08:11:25.522Z,99.70
2018-08-06T08:13:54.411Z,99.60
2018-08-06T08:16:23.254Z,99.70
2018-08-06T08:18:52.087Z,99.70
2018-08-06T08:21:20.913Z,99.60
2018-08-06T08:23:49.752Z,99.50
2018-08-06T08:26:18.646Z,99.40
2018-08-06T08:28:47.498Z,99.40
2018-08-06T08:31:16.318Z,99.40
2018-08-06T08:36:13.985Z,99.30
2018-08-06T08:41:11.347Z,99.20
2018-08-06T08:43:40.186Z,99.10
2018-08-06T08:46:09.094Z,99.00
2018-08-06T08:48:37.937Z,99.00
2018-08-06T08:51:06.857Z,98.90
2018-08-06T08:53:35.694Z,98.80
2018-08-06T08:56:04.529Z,98.80
2018-08-06T08:58:33.356Z,98.70
2018-08-06T09:01:02.190Z,98.70
2018-08-06T09:03:31.026Z,98.60
2018-08-06T09:05:59.871Z,98.60
2018-08-06T09:08:28.705Z,98.50
2018-08-06T09:10:57.537Z,98.40
2018-08-06T09:13:26.426Z,98.40
2018-08-06T09:15:55.271Z,98.40
2018-08-06T09:18:24.393Z,98.30
2018-08-06T09:23:21.766Z,98.40
2018-08-06T09:28:19.089Z,98.10
2018-08-06T09:30:48.093Z,98.00
2018-08-06T09:33:16.962Z,97.90
2018-08-06T09:35:45.770Z,97.80
2018-08-06T09:38:14.617Z,97.80
2018-08-06T09:40:43.469Z,97.70
2018-08-06T09:43:12.338Z,97.70
2018-08-06T09:45:41.164Z,97.60
2018-08-06T09:48:10.162Z,97.60
2018-08-06T09:50:39.009Z,97.50
2018-08-06T09:53:07.858Z,97.50
2018-08-06T09:55:37.013Z,97.50
2018-08-06T09:58:05.834Z,97.40
2018-08-06T10:00:45.254Z,97.40
2018-08-06T10:05:42.696Z,97.30
2018-08-06T10:08:11.612Z,97.30
2018-08-06T10:10:40.648Z,97.20
2018-08-06T10:13:09.909Z,97.20
2018-08-06T10:18:07.290Z,97.10
2018-08-06T10:20:36.141Z,97.10
2018-08-06T10:23:04.958Z,97.00
2018-08-06T10:25:33.809Z,97.00
2018-08-06T10:28:02.679Z,97.00
2018-08-06T10:30:31.606Z,97.00
2018-08-06T10:33:00.390Z,96.90
2018-08-06T10:35:30.146Z,96.90
2018-08-06T10:37:59.006Z,96.90
2018-08-06T10:42:56.358Z,96.80
2018-08-06T10:45:25.689Z,96.80
2018-08-06T10:47:54.785Z,96.70
2018-08-06T10:50:23.613Z,96.70
2018-08-06T10:52:52.444Z,96.70
2018-08-06T10:55:21.282Z,96.60
2018-08-06T10:57:50.104Z,96.70
2018-08-06T11:00:22.302Z,96.70
2018-08-06T11:02:51.890Z,96.60
2018-08-06T11:07:49.514Z,96.60
2018-08-06T11:10:21.435Z,96.60
2018-08-06T11:12:50.286Z,96.50
2018-08-06T11:15:23.920Z,96.50
2018-08-06T11:20:22.712Z,96.80
2018-08-06T11:22:51.498Z,96.40
2018-08-06T11:25:21.568Z,96.40
2018-08-06T11:27:50.667Z,96.40
2018-08-06T11:30:20.754Z,96.40
2018-08-06T11:32:50.275Z,96.30
2018-08-06T11:35:19.189Z,96.30
2018-08-06T11:37:48.031Z,96.30
2018-08-06T11:40:17.650Z,96.20
2018-08-06T11:42:47.222Z,96.20
2018-08-06T11:45:21.660Z,96.20
2018-08-06T11:50:18.998Z,96.10
2018-08-06T11:52:47.827Z,96.20
2018-08-06T11:55:16.649Z,96.20
2018-08-06T11:57:45.995Z,96.10
2018-08-06T12:00:17.049Z,96.10
2018-08-06T12:02:46.149Z,96.10
2018-08-06T12:05:15.075Z,96.00
2018-08-06T12:07:43.912Z,96.00
2018-08-06T12:10:14.464Z,96.00
2018-08-06T12:12:44.066Z,95.90
2018-08-06T12:15:13.255Z,95.90
2018-08-06T12:17:42.557Z,95.90
2018-08-06T12:20:13.202Z,95.90
2018-08-06T12:22:43.322Z,95.90
2018-08-06T12:25:13.506Z,95.90
2018-08-06T12:27:42.904Z,95.90
2018-08-06T12:30:13.874Z,95.80
2018-08-06T12:32:43.393Z,95.80
2018-08-06T12:35:12.350Z,95.70
2018-08-06T12:37:41.285Z,95.70
2018-08-06T12:40:13.327Z,95.70
2018-08-06T12:42:42.487Z,95.70
2018-08-06T12:45:12.230Z,95.70
2018-08-06T12:47:41.315Z,95.70
2018-08-06T12:50:11.233Z,95.60
2018-08-06T12:52:40.835Z,95.60
2018-08-06T12:55:11.065Z,95.60
2018-08-06T12:57:40.589Z,95.50
2018-08-06T13:00:14.993Z,95.50
2018-08-06T13:02:43.992Z,95.50
2018-08-06T13:05:13.036Z,95.50
2018-08-06T13:07:42.603Z,95.40
2018-08-06T13:10:11.438Z,95.40
2018-08-06T13:12:40.730Z,95.40
2018-08-06T13:15:11.343Z,95.40
2018-08-06T13:17:40.356Z,95.30
2018-08-06T13:20:09.535Z,95.30
2018-08-06T13:22:38.359Z,95.30
2018-08-06T13:25:08.762Z,95.20
2018-08-06T13:27:37.621Z,95.20
2018-08-06T13:30:09.495Z,95.20
2018-08-06T13:32:38.329Z,95.00
2018-08-06T13:35:07.158Z,95.00
2018-08-06T13:37:35.998Z,95.30
2018-08-06T13:40:06.083Z,94.80
2018-08-06T13:42:34.902Z,94.90
2018-08-06T13:45:04.927Z,94.90
2018-08-06T13:50:02.523Z,94.80
2018-08-06T13:52:31.291Z,94.60
2018-08-06T13:57:29.054Z,94.50
2018-08-06T13:59:57.946Z,94.50
2018-08-06T14:04:55.366Z,94.40
2018-08-06T14:07:24.224Z,94.30
2018-08-06T14:09:53.058Z,94.40
2018-08-06T14:12:21.924Z,94.20
2018-08-06T14:17:19.227Z,94.20
2018-08-06T14:19:48.061Z,94.40
2018-08-06T14:24:45.388Z,94.10
2018-08-06T14:27:14.237Z,94.10
2018-08-06T14:29:43.080Z,94.00
2018-08-06T14:32:12.148Z,94.10
2018-08-06T14:34:40.975Z,94.00
2018-08-06T14:37:09.931Z,94.00
2018-08-06T14:39:38.754Z,94.00
2018-08-06T14:42:07.606Z,93.90
2018-08-06T14:44:36.439Z,94.00
2018-08-06T14:49:33.785Z,94.20
2018-08-06T14:52:02.650Z,94.00
2018-08-06T14:54:31.417Z,94.40
2018-08-06T14:57:00.282Z,94.00
2018-08-06T14:59:29.214Z,94.00
2018-08-06T15:04:26.599Z,93.90
2018-08-06T15:06:55.467Z,93.90
2018-08-06T15:09:24.467Z,93.80
2018-08-06T15:11:53.249Z,93.80
2018-08-06T15:14:22.080Z,93.80
2018-08-06T15:16:50.933Z,93.70
2018-08-06T15:19:19.758Z,93.70
2018-08-06T15:21:49.175Z,93.70
2018-08-06T15:26:46.466Z,94.10
2018-08-06T15:29:15.326Z,94.30
2018-08-06T15:31:44.202Z,94.30
2018-08-06T15:36:41.646Z,91.40
2018-08-06T15:39:14.722Z,90.60
2018-08-06T15:41:44.269Z,89.10
2018-08-06T15:44:13.314Z,87.60
2018-08-06T15:46:42.186Z,86.60
2018-08-06T15:49:11.018Z,86.10
2018-08-06T15:51:40.789Z,85.20
2018-08-06T15:54:09.729Z,83.00
2018-08-06T15:56:38.622Z,80.80
2018-08-06T15:59:07.437Z,80.50
2018-08-06T16:01:36.300Z,80.20
2018-08-06T16:04:05.284Z,80.20
2018-08-06T16:06:34.533Z,78.90
2018-08-06T16:09:03.808Z,78.80
2018-08-06T16:11:32.686Z,79.50
2018-08-06T16:14:01.876Z,77.90
2018-08-06T16:16:31.178Z,77.40
2018-08-06T16:21:28.538Z,78.10
2018-08-06T16:23:57.366Z,76.50
2018-08-06T16:26:26.242Z,75.30
2018-08-06T16:28:55.952Z,76.10
2018-08-06T16:31:24.832Z,76.30
2018-08-06T16:36:22.184Z,76.60
2018-08-06T16:38:51.089Z,77.20
2018-08-06T16:41:19.975Z,76.90
2018-08-06T16:43:48.810Z,79.10
2018-08-06T16:46:17.694Z,80.20
2018-08-06T16:48:46.548Z,82.20
2018-08-06T16:53:44.219Z,82.80
2018-08-06T16:58:41.578Z,83.00
2018-08-06T17:01:10.463Z,82.30
2018-08-06T17:03:39.338Z,82.90
2018-08-06T17:06:08.568Z,83.90
2018-08-06T17:11:05.974Z,84.50
2018-08-06T17:13:34.834Z,84.20
2018-08-06T17:16:03.742Z,83.90
2018-08-06T17:18:32.950Z,85.10
2018-08-06T17:21:01.787Z,84.70
2018-08-06T17:23:30.629Z,84.90
2018-08-06T17:26:00.086Z,84.90
2018-08-06T17:28:28.975Z,84.30
2018-08-06T17:30:57.902Z,84.60
2018-08-06T17:33:26.750Z,85.10
2018-08-06T17:35:55.604Z,83.70
2018-08-06T17:38:25.404Z,83.60
2018-08-06T17:40:56.915Z,84.20
2018-08-06T17:43:26.023Z,82.70
2018-08-06T17:45:54.935Z,83.30
2018-08-06T17:48:23.840Z,83.40
2018-08-06T17:50:52.675Z,83.50
2018-08-06T17:53:21.558Z,83.20
2018-08-06T17:55:50.767Z,82.80
2018-08-06T18:00:48.198Z,83.70
2018-08-06T18:03:17.530Z,84.40
2018-08-06T18:05:46.413Z,84.10
2018-08-06T18:08:15.542Z,84.60
2018-08-06T18:10:44.469Z,83.90
2018-08-06T18:13:13.359Z,84.00
2018-08-06T18:15:42.319Z,84.30
2018-08-06T18:18:11.260Z,84.10
2018-08-06T18:20:40.355Z,84.70
2018-08-06T18:23:09.246Z,85.00
2018-08-06T18:25:38.098Z,85.30
2018-08-06T18:28:07.107Z,85.30
2018-08-06T18:30:36.042Z,85.30
2018-08-06T18:35:33.402Z,85.60
2018-08-06T18:38:02.310Z,85.50
2018-08-06T18:40:31.238Z,85.80
2018-08-06T18:43:00.083Z,85.20
2018-08-06T18:47:57.716Z,86.00
2018-08-06T18:50:26.683Z,85.90
2018-08-06T18:52:55.538Z,86.10
2018-08-06T18:55:24.376Z,85.80
2018-08-06T18:57:53.289Z,84.90
2018-08-06T19:00:23.398Z,84.50
2018-08-06T19:02:52.571Z,84.80
2018-08-06T19:05:21.545Z,84.70
2018-08-06T19:07:50.540Z,84.80
2018-08-06T19:10:19.882Z,85.00
2018-08-06T19:12:54.087Z,85.40
2018-08-06T19:15:23.214Z,85.70
2018-08-06T19:17:57.580Z,86.20
2018-08-06T19:20:26.994Z,86.50
2018-08-06T19:25:25.974Z,86.80
2018-08-06T19:27:55.150Z,86.90
2018-08-06T19:32:58.622Z,87.00
2018-08-06T19:35:27.475Z,86.70
2018-08-06T19:37:56.398Z,87.40
2018-08-06T19:40:25.318Z,87.30
2018-08-06T19:42:59.849Z,87.40
2018-08-06T19:45:29.977Z,87.60
2018-08-06T19:47:59.184Z,86.70
2018-08-06T19:50:33.405Z,86.40
2018-08-06T19:53:02.678Z,86.20
2018-08-06T19:55:37.413Z,86.30
2018-08-06T19:58:10.431Z,86.30
2018-08-06T20:00:39.523Z,86.60
2018-08-06T20:03:08.378Z,86.10
2018-08-06T20:05:37.286Z,85.60
2018-08-06T20:08:06.278Z,86.10
2018-08-06T20:10:35.969Z,86.30
2018-08-06T20:13:06.619Z,86.70
2018-08-06T20:15:36.223Z,86.80
2018-08-06T20:18:05.538Z,87.60
2018-08-06T20:20:35.763Z,89.50
2018-08-06T20:23:05.043Z,89.50
2018-08-06T20:25:33.992Z,89.50
2018-08-06T20:28:03.424Z,89.60
2018-08-06T20:33:00.961Z,90.00
2018-08-06T20:35:29.945Z,90.00
2018-08-06T20:37:59.254Z,90.20
2018-08-06T20:40:28.690Z,90.40
2018-08-06T20:45:27.584Z,90.70
2018-08-06T20:47:56.415Z,90.90
2018-08-06T20:50:25.335Z,91.00
2018-08-06T20:52:55.330Z,91.30
2018-08-06T20:55:24.162Z,91.20
2018-08-06T20:57:53.068Z,91.50
2018-08-06T21:00:23.261Z,91.60
2018-08-06T21:02:52.293Z,91.80
2018-08-06T21:05:21.141Z,91.90
2018-08-06T21:07:50.022Z,92.30
2018-08-06T21:10:19.608Z,92.60
2018-08-06T21:12:48.753Z,92.90
2018-08-06T21:15:17.644Z,93.00
2018-08-06T21:20:16.416Z,92.90
2018-08-06T21:22:46.401Z,92.70
2018-08-06T21:25:16.081Z,93.10
2018-08-06T21:30:18.402Z,93.80
2018-08-06T21:32:52.702Z,94.20
2018-08-06T21:35:23.282Z,94.20
2018-08-06T21:37:53.486Z,94.40
2018-08-06T21:40:23.646Z,94.60
2018-08-06T21:42:52.649Z,95.00
2018-08-06T21:45:21.638Z,95.70
2018-08-06T21:47:50.863Z,95.50
2018-08-06T21:50:19.811Z,95.70
2018-08-06T21:52:48.708Z,96.00
2018-08-06T21:55:17.538Z,96.20
2018-08-06T21:57:46.432Z,96.40
2018-08-06T22:00:36.087Z,96.40
2018-08-06T22:03:08.230Z,96.40
2018-08-06T22:05:37.166Z,97.00
2018-08-06T22:08:06.044Z,97.00
2018-08-06T22:10:34.906Z,97.20
2018-08-06T22:13:04.067Z,97.30
2018-08-06T22:15:33.031Z,97.50
2018-08-06T22:18:01.922Z,97.50
2018-08-06T22:20:30.868Z,97.70
2018-08-06T22:23:00.050Z,97.70
2018-08-06T22:25:29.165Z,97.70
2018-08-06T22:27:58.068Z,97.70
2018-08-06T22:30:27.546Z,98.20
2018-08-06T22:35:24.904Z,98.70
2018-08-06T22:37:53.749Z,99.20
2018-08-06T22:40:22.642Z,98.90
2018-08-06T22:42:51.481Z,98.80
2018-08-06T22:45:20.432Z,99.20
2018-08-06T22:47:49.506Z,99.10
2018-08-06T22:50:18.422Z,99.70
2018-08-06T22:52:47.397Z,99.80
2018-08-06T22:55:16.294Z,99.80
2018-08-06T22:57:45.221Z,99.90
2018-08-06T23:00:15.415Z,99.90
2018-08-06T23:02:44.597Z,99.90
2018-08-06T23:05:15.202Z,99.90
2018-08-06T23:07:44.110Z,99.90
2018-08-06T23:10:15.727Z,99.90
2018-08-06T23:12:44.769Z,99.90
2018-08-06T23:15:15.073Z,99.90
2018-08-06T23:17:44.906Z,99.90
2018-08-06T23:20:13.786Z,99.90
2018-08-06T23:22:42.805Z,99.90
2018-08-06T23:25:12.267Z,99.90
2018-08-06T23:27:41.159Z,99.90
2018-08-06T23:30:13.238Z,99.90
2018-08-06T23:32:42.457Z,99.90
2018-08-06T23:35:13.061Z,99.90
2018-08-06T23:37:42.938Z,99.90
2018-08-06T23:42:41.658Z,99.90
2018-08-06T23:45:12.258Z,99.90
2018-08-06T23:47:41.209Z,99.90
2018-08-06T23:50:12.168Z,99.90
2018-08-06T23:52:43.531Z,99.90
2018-08-06T23:55:17.467Z,99.90
2018-08-06T23:57:46.441Z,99.90
