createdAt,value
2023-03-15T00:01:46.736Z,52.54
2023-03-15T00:04:14.121Z,52.75
2023-03-15T00:06:40.966Z,53.11
2023-03-15T00:09:07.698Z,55.58
2023-03-15T00:11:34.299Z,57.38
2023-03-15T00:14:02.396Z,60.22
2023-03-15T00:16:29.487Z,61.00
2023-03-15T00:18:56.494Z,63.33
2023-03-15T00:21:23.617Z,64.52
2023-03-15T00:23:50.455Z,67.15
2023-03-15T00:26:17.222Z,69.20
2023-03-15T00:28:43.786Z,70.31
2023-03-15T00:31:19.093Z,72.48
2023-03-15T00:33:45.794Z,74.34
2023-03-15T00:36:13.012Z,75.32
2023-03-15T00:38:41.183Z,74.99
2023-03-15T00:41:13.631Z,74.48
2023-03-15T00:43:40.491Z,74.31
2023-03-15T00:46:07.719Z,74.21
2023-03-15T00:48:35.489Z,72.99
2023-03-15T00:51:07.002Z,72.17
2023-03-15T00:53:34.585Z,71.47
2023-03-15T00:56:10.083Z,71.78
2023-03-15T00:58:37.265Z,72.04
2023-03-15T01:01:15.881Z,71.39
2023-03-15T01:03:43.742Z,71.06
2023-03-15T01:06:19.605Z,70.12
2023-03-15T01:08:46.569Z,68.59
2023-03-15T01:11:18.882Z,68.91
2023-03-15T01:13:45.629Z,68.37
2023-03-15T01:16:13.854Z,67.26
2023-03-15T01:18:44.457Z,66.64
2023-03-15T01:21:13.547Z,66.13
2023-03-15T01:23:40.521Z,65.90
2023-03-15T01:26:09.964Z,64.43
2023-03-15T01:28:36.547Z,64.08
2023-03-15T01:31:03.591Z,63.88
2023-03-15T01:33:30.291Z,63.80
2023-03-15T01:36:15.211Z,63.48
2023-03-15T01:38:41.777Z,63.02
2023-03-15T01:41:08.387Z,62.52
2023-03-15T01:43:35.208Z,62.02
2023-03-15T01:46:03.388Z,63.51
2023-03-15T01:48:40.072Z,65.65
2023-03-15T01:51:15.717Z,65.61
2023-03-15T01:53:43.937Z,67.49
2023-03-15T01:56:10.682Z,68.32
2023-03-15T01:58:38.450Z,66.89
2023-03-15T02:01:05.161Z,68.59
2023-03-15T02:03:35.879Z,69.41
2023-03-15T02:06:05.649Z,70.13
2023-03-15T02:08:34.237Z,71.08
2023-03-15T02:11:03.145Z,70.30
2023-03-15T02:13:30.435Z,71.23
2023-03-15T02:15:57.143Z,70.28
2023-03-15T02:18:23.905Z,71.97
2023-03-15T02:20:53.598Z,73.33
2023-03-15T02:23:22.251Z,72.87
2023-03-15T02:26:16.935Z,71.90
2023-03-15T02:28:43.860Z,70.83
2023-03-15T02:31:11.038Z,71.54
2023-03-15T02:33:44.267Z,71.25
2023-03-15T02:36:16.984Z,70.77
2023-03-15T02:38:43.858Z,71.07
2023-03-15T02:41:12.006Z,71.09
2023-03-15T02:43:39.696Z,70.85
2023-03-15T02:46:06.552Z,70.21
2023-03-15T02:48:34.369Z,71.46
2023-03-15T02:51:02.119Z,70.81
2023-03-15T02:53:31.962Z,71.28
2023-03-15T02:55:58.547Z,72.69
2023-03-15T02:58:25.674Z,73.10
2023-03-15T03:00:53.835Z,73.55
2023-03-15T03:03:20.498Z,71.98
2023-03-15T03:05:47.293Z,72.35
2023-03-15T03:08:16.378Z,72.62
2023-03-15T03:10:46.344Z,72.84
2023-03-15T03:13:12.998Z,74.39
2023-03-15T03:15:39.475Z,73.90
2023-03-15T03:18:06.061Z,74.37
2023-03-15T03:20:33.476Z,74.68
2023-03-15T03:23:06.124Z,74.24
2023-03-15T03:25:33.622Z,74.46
2023-03-15T03:28:03.899Z,73.01
2023-03-15T03:30:31.169Z,73.74
2023-03-15T03:32:58.117Z,73.35
2023-03-15T03:35:24.710Z,72.67
2023-03-15T03:37:54.033Z,72.96
2023-03-15T03:40:20.529Z,72.44
2023-03-15T03:42:47.064Z,71.48
2023-03-15T03:45:13.596Z,72.02
2023-03-15T03:47:40.308Z,71.40
2023-03-15T03:50:07.385Z,72.62
2023-03-15T03:52:33.906Z,72.53
2023-03-15T03:55:00.559Z,71.13
2023-03-15T03:57:27.137Z,71.44
2023-03-15T03:59:53.765Z,71.29
2023-03-15T04:02:20.308Z,70.80
2023-03-15T04:04:54.823Z,71.58
2023-03-15T04:07:21.394Z,71.65
2023-03-15T04:09:47.999Z,71.42
2023-03-15T04:12:14.723Z,70.82
2023-03-15T04:14:41.434Z,70.26
2023-03-15T04:17:08.781Z,70.21
2023-03-15T04:19:35.298Z,70.27
2023-03-15T04:22:06.690Z,69.72
2023-03-15T04:24:34.747Z,69.92
2023-03-15T04:27:02.368Z,69.57
2023-03-15T04:29:29.073Z,69.45
2023-03-15T04:32:01.465Z,69.11
2023-03-15T04:34:31.443Z,68.63
2023-03-15T04:36:58.082Z,67.94
2023-03-15T04:39:25.011Z,68.71
2023-03-15T04:41:51.549Z,68.88
2023-03-15T04:44:18.143Z,69.49
2023-03-15T04:46:44.985Z,68.65
2023-03-15T04:49:12.027Z,69.70
2023-03-15T04:51:38.614Z,68.47
2023-03-15T04:54:05.211Z,69.11
2023-03-15T04:56:31.821Z,68.74
2023-03-15T04:58:58.577Z,69.38
2023-03-15T05:01:29.656Z,68.52
2023-03-15T05:03:56.914Z,68.45
2023-03-15T05:06:23.948Z,68.55
2023-03-15T05:08:51.121Z,69.32
2023-03-15T05:11:17.815Z,69.08
2023-03-15T05:13:44.282Z,69.78
2023-03-15T05:16:10.883Z,69.47
2023-03-15T05:18:37.739Z,68.47
2023-03-15T05:21:06.097Z,67.59
2023-03-15T05:23:34.050Z,68.76
2023-03-15T05:26:00.770Z,68.35
2023-03-15T05:28:28.136Z,69.24
2023-03-15T05:30:54.945Z,68.64
2023-03-15T05:33:21.738Z,68.56
2023-03-15T05:35:48.907Z,67.77
2023-03-15T05:38:15.905Z,68.75
2023-03-15T05:40:46.550Z,68.49
2023-03-15T05:43:13.199Z,67.37
2023-03-15T05:45:40.804Z,66.94
2023-03-15T05:48:07.382Z,66.47
2023-03-15T05:50:34.094Z,66.33
2023-03-15T05:53:00.838Z,66.68
2023-03-15T05:55:27.444Z,67.86
2023-03-15T05:57:54.057Z,66.74
2023-03-15T06:00:20.974Z,66.88
2023-03-15T06:02:47.682Z,67.17
2023-03-15T06:05:14.332Z,67.68
2023-03-15T06:07:41.204Z,68.37
2023-03-15T06:10:08.266Z,67.06
2023-03-15T06:12:35.045Z,66.51
2023-03-15T06:15:01.571Z,66.36
2023-03-15T06:17:28.352Z,65.48
2023-03-15T06:19:54.894Z,63.73
2023-03-15T06:22:21.443Z,64.41
2023-03-15T06:24:48.047Z,63.82
2023-03-15T06:27:14.625Z,63.64
2023-03-15T06:29:41.214Z,64.93
2023-03-15T06:32:08.163Z,64.27
2023-03-15T06:34:34.838Z,63.53
2023-03-15T06:37:01.337Z,62.03
2023-03-15T06:39:27.825Z,63.04
2023-03-15T06:41:57.327Z,63.41
2023-03-15T06:44:24.349Z,63.73
2023-03-15T06:46:50.894Z,62.92
2023-03-15T06:49:17.373Z,62.08
2023-03-15T06:51:45.388Z,60.72
2023-03-15T06:54:12.211Z,60.43
2023-03-15T06:56:38.913Z,59.68
2023-03-15T06:59:05.801Z,61.20
2023-03-15T07:01:32.557Z,63.04
2023-03-15T07:03:59.169Z,63.13
2023-03-15T07:06:28.227Z,62.93
2023-03-15T07:08:54.912Z,62.45
2023-03-15T07:11:21.468Z,61.51
2023-03-15T07:13:48.400Z,62.03
2023-03-15T07:16:15.039Z,61.69
2023-03-15T07:18:41.616Z,62.15
2023-03-15T07:21:08.337Z,60.84
2023-03-15T07:23:34.893Z,61.62
2023-03-15T07:26:01.725Z,60.20
2023-03-15T07:28:28.456Z,59.96
2023-03-15T07:31:00.324Z,59.77
2023-03-15T07:33:28.617Z,61.00
2023-03-15T07:35:55.847Z,61.41
2023-03-15T07:38:24.017Z,59.81
2023-03-15T07:40:50.645Z,58.86
2023-03-15T07:43:17.506Z,59.12
2023-03-15T07:45:44.165Z,60.49
2023-03-15T07:48:11.275Z,60.32
2023-03-15T07:50:37.983Z,61.04
2023-03-15T07:53:05.350Z,61.28
2023-03-15T07:55:35.747Z,59.51
2023-03-15T07:58:03.103Z,57.60
2023-03-15T08:00:29.753Z,58.07
2023-03-15T08:02:56.409Z,58.46
2023-03-15T08:05:23.066Z,59.77
2023-03-15T08:07:50.532Z,59.74
2023-03-15T08:10:18.248Z,60.44
2023-03-15T08:12:44.881Z,58.71
2023-03-15T08:15:15.143Z,58.25
2023-03-15T08:17:42.262Z,58.44
2023-03-15T08:20:11.719Z,56.29
2023-03-15T08:22:39.005Z,55.39
2023-03-15T08:25:06.243Z,55.15
2023-03-15T08:27:32.818Z,53.80
2023-03-15T08:29:59.437Z,53.72
2023-03-15T08:32:26.130Z,52.94
2023-03-15T08:34:53.277Z,51.76
2023-03-15T08:37:20.118Z,51.00
2023-03-15T08:39:47.079Z,50.98
2023-03-15T08:42:13.828Z,50.22
2023-03-15T08:44:40.571Z,51.88
2023-03-15T08:47:07.347Z,50.94
2023-03-15T08:49:34.174Z,52.53
2023-03-15T08:52:00.820Z,49.56
2023-03-15T08:54:27.594Z,49.14
2023-03-15T08:56:54.223Z,50.69
2023-03-15T08:59:31.285Z,51.27
2023-03-15T09:02:00.464Z,53.86
2023-03-15T09:04:27.115Z,53.20
2023-03-15T09:06:54.331Z,51.04
2023-03-15T09:09:21.246Z,48.66
2023-03-15T09:11:47.869Z,46.67
2023-03-15T09:14:14.691Z,45.18
2023-03-15T09:16:41.460Z,43.04
2023-03-15T09:19:08.383Z,48.80
2023-03-15T09:21:34.987Z,49.61
2023-03-15T09:24:01.801Z,48.67
2023-03-15T09:26:28.367Z,47.52
2023-03-15T09:28:55.275Z,48.70
2023-03-15T09:31:21.818Z,48.18
2023-03-15T09:33:49.666Z,46.89
2023-03-15T09:36:16.190Z,44.08
2023-03-15T09:38:43.963Z,41.03
2023-03-15T09:41:21.066Z,40.82
2023-03-15T09:44:09.844Z,39.79
2023-03-15T09:46:42.574Z,39.00
2023-03-15T09:49:10.195Z,37.95
2023-03-15T09:51:51.018Z,39.29
2023-03-15T09:54:32.290Z,36.96
2023-03-15T09:57:04.310Z,31.25
2023-03-15T09:59:44.305Z,34.31
2023-03-15T10:02:14.662Z,36.26
2023-03-15T10:04:43.657Z,28.47
2023-03-15T10:07:14.447Z,21.30
2023-03-15T10:09:44.322Z,18.10
2023-03-15T10:12:14.081Z,18.63
2023-03-15T10:15:08.884Z,17.82
2023-03-15T10:17:58.602Z,22.73
2023-03-15T10:20:27.859Z,31.04
2023-03-15T10:23:05.931Z,30.00
2023-03-15T10:25:33.307Z,25.11
2023-03-15T10:28:05.030Z,19.13
2023-03-15T10:30:34.164Z,15.45
2023-03-15T10:33:20.295Z,11.71
2023-03-15T10:35:47.250Z,10.28
2023-03-15T10:38:18.344Z,11.89
2023-03-15T10:40:56.516Z,9.40
2023-03-15T10:43:24.416Z,8.71
2023-03-15T10:46:00.557Z,15.04
2023-03-15T10:48:29.433Z,19.08
2023-03-15T10:50:58.402Z,24.90
2023-03-15T10:53:25.854Z,26.70
2023-03-15T10:56:05.565Z,24.66
2023-03-15T10:59:12.441Z,21.85
2023-03-15T11:01:40.235Z,19.23
2023-03-15T11:04:07.829Z,20.87
2023-03-15T11:06:42.399Z,18.60
2023-03-15T11:09:15.298Z,17.33
2023-03-15T11:11:53.462Z,14.04
2023-03-15T11:14:20.686Z,12.83
2023-03-15T11:16:51.095Z,15.48
2023-03-15T11:19:23.877Z,16.83
2023-03-15T11:21:51.620Z,17.58
2023-03-15T11:24:23.843Z,16.62
2023-03-15T11:26:53.611Z,14.19
2023-03-15T11:29:26.536Z,10.94
2023-03-15T11:31:54.629Z,8.94
2023-03-15T11:34:33.360Z,8.29
2023-03-15T11:37:09.103Z,12.07
2023-03-15T11:40:08.877Z,15.72
2023-03-15T11:42:44.830Z,13.35
2023-03-15T11:45:28.685Z,12.53
2023-03-15T11:48:03.851Z,13.59
2023-03-15T11:50:30.601Z,12.73
2023-03-15T11:53:02.907Z,10.15
2023-03-15T11:55:29.895Z,9.41
2023-03-15T11:57:58.001Z,8.76
2023-03-15T12:00:26.791Z,8.31
2023-03-15T12:02:56.427Z,9.28
2023-03-15T12:05:47.866Z,7.74
2023-03-15T12:08:18.523Z,8.32
2023-03-15T12:10:47.290Z,10.13
2023-03-15T12:13:20.912Z,8.96
2023-03-15T12:15:48.701Z,8.39
2023-03-15T12:18:19.188Z,8.89
2023-03-15T12:20:52.420Z,9.94
2023-03-15T12:23:18.930Z,12.21
2023-03-15T12:26:25.051Z,16.46
2023-03-15T12:29:03.944Z,16.22
2023-03-15T12:31:50.697Z,19.28
2023-03-15T12:34:25.680Z,23.30
2023-03-15T12:36:56.084Z,25.21
2023-03-15T12:39:41.094Z,29.51
2023-03-15T12:42:13.298Z,29.75
2023-03-15T12:44:42.728Z,27.67
2023-03-15T12:47:11.702Z,28.29
2023-03-15T12:49:46.155Z,29.16
2023-03-15T12:52:14.010Z,28.55
2023-03-15T12:54:50.112Z,26.56
2023-03-15T12:57:30.750Z,28.00
2023-03-15T13:00:01.036Z,29.03
2023-03-15T13:02:43.218Z,28.45
2023-03-15T13:05:13.784Z,28.51
2023-03-15T13:07:52.741Z,29.51
2023-03-15T13:10:19.630Z,28.86
2023-03-15T13:12:53.511Z,29.77
2023-03-15T13:15:33.181Z,30.84
2023-03-15T13:18:18.054Z,29.37
2023-03-15T13:20:55.024Z,28.62
2023-03-15T13:23:31.087Z,28.86
2023-03-15T13:26:08.997Z,27.34
2023-03-15T13:28:49.393Z,26.08
2023-03-15T13:31:19.022Z,24.94
2023-03-15T13:33:50.362Z,25.37
2023-03-15T13:36:19.423Z,25.69
2023-03-15T13:38:49.631Z,23.55
2023-03-15T13:41:30.940Z,25.19
2023-03-15T13:44:00.455Z,23.98
2023-03-15T13:46:30.479Z,24.15
2023-03-15T13:48:57.413Z,24.06
2023-03-15T13:51:35.186Z,24.60
2023-03-15T13:54:05.756Z,25.63
2023-03-15T13:56:49.390Z,27.32
2023-03-15T13:59:17.549Z,27.17
2023-03-15T14:01:44.539Z,26.47
2023-03-15T14:04:18.410Z,26.14
2023-03-15T14:06:48.405Z,24.93
2023-03-15T14:09:21.596Z,24.51
2023-03-15T14:12:18.981Z,24.18
2023-03-15T14:14:53.398Z,24.85
2023-03-15T14:17:29.222Z,24.44
2023-03-15T14:20:14.843Z,26.17
2023-03-15T14:22:44.107Z,26.47
2023-03-15T14:25:21.655Z,26.78
2023-03-15T14:27:48.260Z,28.76
2023-03-15T14:30:22.945Z,27.48
2023-03-15T14:32:55.572Z,27.45
2023-03-15T14:35:25.360Z,27.49
2023-03-15T14:38:07.758Z,27.18
2023-03-15T14:40:38.648Z,28.20
2023-03-15T14:43:08.605Z,28.21
2023-03-15T14:45:38.908Z,27.69
2023-03-15T14:48:08.444Z,27.53
2023-03-15T14:50:40.810Z,27.93
2023-03-15T14:53:09.189Z,28.11
2023-03-15T14:55:37.091Z,26.97
2023-03-15T14:58:10.064Z,26.72
2023-03-15T15:00:36.765Z,27.06
2023-03-15T15:03:09.224Z,27.85
2023-03-15T15:05:36.509Z,26.73
2023-03-15T15:08:06.896Z,26.75
2023-03-15T15:10:34.793Z,27.08
2023-03-15T15:13:06.500Z,27.16
2023-03-15T15:15:40.799Z,26.57
2023-03-15T15:18:14.410Z,25.43
2023-03-15T15:20:41.999Z,24.15
2023-03-15T15:23:17.401Z,23.56
2023-03-15T15:25:46.523Z,24.83
2023-03-15T15:28:27.359Z,25.41
2023-03-15T15:31:00.788Z,25.61
2023-03-15T15:33:27.849Z,25.40
2023-03-15T15:35:56.084Z,26.37
2023-03-15T15:38:26.808Z,26.32
2023-03-15T15:40:53.689Z,26.50
2023-03-15T15:43:21.291Z,26.59
2023-03-15T15:45:47.875Z,26.34
2023-03-15T15:48:14.548Z,26.16
2023-03-15T15:50:41.098Z,25.92
2023-03-15T15:53:09.887Z,26.50
2023-03-15T15:55:36.812Z,27.09
2023-03-15T15:58:05.281Z,27.61
2023-03-15T16:00:32.105Z,27.41
2023-03-15T16:02:59.452Z,27.55
2023-03-15T16:05:27.775Z,27.50
2023-03-15T16:07:55.517Z,28.58
2023-03-15T16:10:25.511Z,28.06
2023-03-15T16:12:53.690Z,27.60
2023-03-15T16:15:20.612Z,28.01
2023-03-15T16:17:47.542Z,27.99
2023-03-15T16:20:15.739Z,27.98
2023-03-15T16:22:45.547Z,27.11
2023-03-15T16:25:18.005Z,27.54
2023-03-15T16:27:46.714Z,28.05
2023-03-15T16:30:24.688Z,28.24
2023-03-15T16:32:57.169Z,28.91
2023-03-15T16:35:30.121Z,28.08
2023-03-15T16:37:58.240Z,28.70
2023-03-15T16:40:28.576Z,28.88
2023-03-15T16:42:55.712Z,29.31
2023-03-15T16:45:23.263Z,29.06
2023-03-15T16:47:50.073Z,29.16
2023-03-15T16:50:17.222Z,29.65
2023-03-15T16:52:46.227Z,29.24
2023-03-15T16:55:14.692Z,28.92
2023-03-15T16:57:41.429Z,29.69
2023-03-15T17:00:17.386Z,30.28
2023-03-15T17:02:49.152Z,30.25
2023-03-15T17:05:18.958Z,29.66
2023-03-15T17:07:47.768Z,31.17
2023-03-15T17:10:23.090Z,30.85
2023-03-15T17:12:52.359Z,31.81
2023-03-15T17:15:25.422Z,32.14
2023-03-15T17:17:53.483Z,31.73
2023-03-15T17:20:28.300Z,31.85
2023-03-15T17:23:04.812Z,31.88
2023-03-15T17:25:32.279Z,31.20
2023-03-15T17:28:00.207Z,32.26
2023-03-15T17:30:32.045Z,33.22
2023-03-15T17:32:58.771Z,33.45
2023-03-15T17:35:30.027Z,33.36
2023-03-15T17:37:56.752Z,33.06
2023-03-15T17:40:34.751Z,34.02
2023-03-15T17:43:03.558Z,32.88
2023-03-15T17:45:33.118Z,33.11
2023-03-15T17:48:01.267Z,33.65
2023-03-15T17:50:30.538Z,33.71
2023-03-15T17:52:59.345Z,33.13
2023-03-15T17:55:27.435Z,33.24
2023-03-15T17:57:55.578Z,35.69
2023-03-15T18:00:23.907Z,35.19
2023-03-15T18:02:55.613Z,34.37
2023-03-15T18:05:25.206Z,35.08
2023-03-15T18:07:58.666Z,36.13
2023-03-15T18:10:30.954Z,36.33
2023-03-15T18:12:57.526Z,37.11
2023-03-15T18:15:24.095Z,37.84
2023-03-15T18:17:50.950Z,37.24
2023-03-15T18:20:19.194Z,36.66
2023-03-15T18:22:45.831Z,36.66
2023-03-15T18:25:24.198Z,36.79
2023-03-15T18:27:51.440Z,37.63
2023-03-15T18:30:19.988Z,37.54
2023-03-15T18:32:47.050Z,37.46
2023-03-15T18:35:19.325Z,37.36
2023-03-15T18:37:46.597Z,37.13
2023-03-15T18:40:15.442Z,37.81
2023-03-15T18:42:42.556Z,38.08
2023-03-15T18:45:21.275Z,38.15
2023-03-15T18:47:48.983Z,37.69
2023-03-15T18:50:16.657Z,38.12
2023-03-15T18:52:43.354Z,38.36
2023-03-15T18:55:12.217Z,37.93
2023-03-15T18:57:41.564Z,38.04
2023-03-15T19:00:13.685Z,37.95
2023-03-15T19:02:45.442Z,38.75
2023-03-15T19:05:13.868Z,39.05
2023-03-15T19:07:41.346Z,39.19
2023-03-15T19:10:11.572Z,39.65
2023-03-15T19:12:39.807Z,40.32
2023-03-15T19:15:10.581Z,40.05
2023-03-15T19:17:40.615Z,39.80
2023-03-15T19:20:08.966Z,40.58
2023-03-15T19:22:35.594Z,40.69
2023-03-15T19:25:02.427Z,41.95
2023-03-15T19:27:29.080Z,40.90
2023-03-15T19:29:55.685Z,42.19
2023-03-15T19:32:22.581Z,42.06
2023-03-15T19:34:49.268Z,42.21
2023-03-15T19:37:16.024Z,42.26
2023-03-15T19:39:42.604Z,42.29
2023-03-15T19:42:09.148Z,43.04
2023-03-15T19:44:36.135Z,42.04
2023-03-15T19:47:02.824Z,42.75
2023-03-15T19:49:29.312Z,43.63
2023-03-15T19:51:56.028Z,44.97
2023-03-15T19:54:22.704Z,44.36
2023-03-15T19:56:49.724Z,44.53
2023-03-15T19:59:16.242Z,43.91
2023-03-15T20:01:43.010Z,43.99
2023-03-15T20:04:09.602Z,44.58
2023-03-15T20:06:36.321Z,43.47
2023-03-15T20:09:03.889Z,45.91
2023-03-15T20:11:30.517Z,45.53
2023-03-15T20:13:57.188Z,44.70
2023-03-15T20:16:23.720Z,44.53
2023-03-15T20:18:55.240Z,44.49
2023-03-15T20:21:21.916Z,44.34
2023-03-15T20:23:49.343Z,44.15
2023-03-15T20:26:17.650Z,44.84
2023-03-15T20:28:45.120Z,44.43
2023-03-15T20:31:14.380Z,44.48
2023-03-15T20:33:41.814Z,44.39
2023-03-15T20:36:08.598Z,44.26
2023-03-15T20:38:37.162Z,43.40
2023-03-15T20:41:05.096Z,44.82
2023-03-15T20:43:32.997Z,44.47
2023-03-15T20:46:01.142Z,44.02
2023-03-15T20:48:29.028Z,44.20
2023-03-15T20:50:57.930Z,44.21
2023-03-15T20:53:25.173Z,44.10
2023-03-15T20:55:51.947Z,44.23
2023-03-15T20:58:18.635Z,43.36
2023-03-15T21:00:45.424Z,44.58
2023-03-15T21:03:13.627Z,43.97
2023-03-15T21:05:41.214Z,43.77
2023-03-15T21:08:08.469Z,44.76
2023-03-15T21:10:35.588Z,44.14
2023-03-15T21:13:09.513Z,45.04
2023-03-15T21:15:46.309Z,44.28
2023-03-15T21:18:17.226Z,44.34
2023-03-15T21:20:44.317Z,44.35
2023-03-15T21:23:11.517Z,44.23
2023-03-15T21:25:38.421Z,44.63
2023-03-15T21:28:05.324Z,44.35
2023-03-15T21:30:32.977Z,43.73
2023-03-15T21:33:00.013Z,43.62
2023-03-15T21:35:26.696Z,43.24
2023-03-15T21:37:53.536Z,43.27
2023-03-15T21:40:20.422Z,43.67
2023-03-15T21:42:47.857Z,43.10
2023-03-15T21:45:14.677Z,43.07
2023-03-15T21:47:41.517Z,42.86
2023-03-15T21:50:08.985Z,42.71
2023-03-15T21:52:35.510Z,43.99
2023-03-15T21:55:02.125Z,43.71
2023-03-15T21:57:29.013Z,44.41
2023-03-15T21:59:55.529Z,44.22
2023-03-15T22:02:22.101Z,44.53
2023-03-15T22:04:48.697Z,45.05
2023-03-15T22:07:15.282Z,44.22
2023-03-15T22:09:43.259Z,44.37
2023-03-15T22:12:10.345Z,45.07
2023-03-15T22:14:37.143Z,45.08
2023-03-15T22:17:04.706Z,44.91
2023-03-15T22:19:32.227Z,45.66
2023-03-15T22:21:58.871Z,45.61
2023-03-15T22:24:25.600Z,44.64
2023-03-15T22:26:53.180Z,44.73
2023-03-15T22:29:19.962Z,44.80
2023-03-15T22:31:46.731Z,45.03
2023-03-15T22:34:13.276Z,45.32
2023-03-15T22:36:39.777Z,44.64
2023-03-15T22:39:07.612Z,44.35
2023-03-15T22:41:34.997Z,45.98
2023-03-15T22:44:01.635Z,46.22
2023-03-15T22:46:28.512Z,46.64
2023-03-15T22:48:55.198Z,46.55
2023-03-15T22:51:21.920Z,47.00
2023-03-15T22:53:48.514Z,46.66
2023-03-15T22:56:15.560Z,46.19
2023-03-15T22:58:42.217Z,47.19
2023-03-15T23:01:09.996Z,46.26
2023-03-15T23:03:37.046Z,46.54
2023-03-15T23:06:03.779Z,45.73
2023-03-15T23:08:30.641Z,45.65
2023-03-15T23:10:58.611Z,45.61
2023-03-15T23:13:25.360Z,46.75
2023-03-15T23:15:51.910Z,46.09
2023-03-15T23:18:18.696Z,45.99
2023-03-15T23:20:45.470Z,45.95
2023-03-15T23:23:12.185Z,45.23
2023-03-15T23:25:39.493Z,45.22
2023-03-15T23:28:07.063Z,45.24
2023-03-15T23:30:35.663Z,45.12
2023-03-15T23:33:03.669Z,45.08
2023-03-15T23:35:31.749Z,45.13
2023-03-15T23:37:58.794Z,46.96
2023-03-15T23:40:26.033Z,46.73
2023-03-15T23:42:59.462Z,46.54
2023-03-15T23:45:29.429Z,46.12
2023-03-15T23:47:56.547Z,46.24
2023-03-15T23:50:27.147Z,46.35
2023-03-15T23:52:55.906Z,46.50
2023-03-15T23:55:23.840Z,47.26
2023-03-15T23:57:51.020Z,46.69
