createdAt,value
2018-06-12T00:01:57.998Z,73.60
2018-06-12T00:04:27.149Z,73.80
2018-06-12T00:06:56.627Z,73.90
2018-06-12T00:09:26.459Z,74.10
2018-06-12T00:11:55.895Z,74.70
2018-06-12T00:14:25.237Z,74.70
2018-06-12T00:16:54.522Z,74.20
2018-06-12T00:19:24.130Z,74.30
2018-06-12T00:21:53.534Z,74.40
2018-06-12T00:24:22.952Z,74.60
2018-06-12T00:26:52.262Z,74.60
2018-06-12T00:29:21.798Z,74.90
2018-06-12T00:31:51.319Z,74.80
2018-06-12T00:34:20.841Z,75.10
2018-06-12T00:36:50.315Z,75.40
2018-06-12T00:39:19.818Z,72.20
2018-06-12T00:41:49.038Z,71.40
2018-06-12T00:44:18.383Z,71.30
2018-06-12T00:46:48.438Z,71.40
2018-06-12T00:49:17.677Z,71.80
2018-06-12T00:51:47.050Z,72.30
2018-06-12T00:54:16.503Z,72.20
2018-06-12T00:56:56.706Z,72.20
2018-06-12T00:59:27.324Z,72.10
2018-06-12T01:01:56.802Z,71.90
2018-06-12T01:04:26.254Z,71.70
2018-06-12T01:06:55.724Z,71.90
2018-06-12T01:09:25.113Z,71.40
2018-06-12T01:11:54.724Z,71.40
2018-06-12T01:14:24.152Z,71.40
2018-06-12T01:16:53.548Z,71.60
2018-06-12T01:19:22.855Z,71.60
2018-06-12T01:21:52.271Z,71.70
2018-06-12T01:24:21.546Z,72.10
2018-06-12T01:26:50.882Z,72.50
2018-06-12T01:29:20.638Z,72.50
2018-06-12T01:31:49.959Z,72.90
2018-06-12T01:34:19.444Z,73.10
2018-06-12T01:36:49.142Z,73.40
2018-06-12T01:39:18.510Z,73.80
2018-06-12T01:41:48.070Z,74.10
2018-06-12T01:44:17.445Z,74.00
2018-06-12T01:46:46.744Z,74.00
2018-06-12T01:49:16.135Z,73.90
2018-06-12T01:51:45.530Z,74.00
2018-06-12T01:54:14.717Z,74.30
2018-06-12T01:56:44.219Z,74.30
2018-06-12T01:59:13.692Z,74.30
2018-06-12T02:01:43.195Z,74.40
2018-06-12T02:04:12.727Z,74.50
2018-06-12T02:06:41.959Z,74.80
2018-06-12T02:09:11.235Z,74.70
2018-06-12T02:11:40.440Z,74.70
2018-06-12T02:14:09.826Z,74.40
2018-06-12T02:16:39.408Z,74.20
2018-06-12T02:19:08.738Z,74.00
2018-06-12T02:21:38.179Z,73.60
2018-06-12T02:24:07.659Z,73.60
2018-06-12T02:26:37.137Z,73.20
2018-06-12T02:29:06.600Z,73.10
2018-06-12T02:31:35.982Z,72.80
2018-06-12T02:34:05.526Z,72.40
2018-06-12T02:36:34.939Z,72.20
2018-06-12T02:39:04.839Z,71.70
2018-06-12T02:41:34.180Z,71.50
2018-06-12T02:44:03.635Z,71.40
2018-06-12T02:46:33.227Z,70.90
2018-06-12T02:49:02.799Z,70.90
2018-06-12T02:51:32.315Z,70.90
2018-06-12T02:54:01.678Z,70.90
2018-06-12T02:56:31.098Z,70.80
2018-06-12T02:59:00.442Z,70.80
2018-06-12T03:01:29.723Z,70.70
2018-06-12T03:03:59.281Z,70.70
2018-06-12T03:06:28.615Z,70.90
2018-06-12T03:08:58.057Z,70.80
2018-06-12T03:11:27.636Z,70.90
2018-06-12T03:13:57.032Z,71.10
2018-06-12T03:16:26.427Z,71.30
2018-06-12T03:18:55.823Z,71.30
2018-06-12T03:21:25.102Z,71.70
2018-06-12T03:23:54.439Z,71.70
2018-06-12T03:26:23.705Z,71.60
2018-06-12T03:28:53.126Z,71.80
2018-06-12T03:31:22.528Z,72.30
2018-06-12T03:33:51.950Z,72.30
2018-06-12T03:36:21.235Z,72.90
2018-06-12T03:38:50.623Z,72.60
2018-06-12T03:41:20.178Z,72.90
2018-06-12T03:43:49.384Z,73.10
2018-06-12T03:46:18.670Z,73.40
2018-06-12T03:48:47.979Z,73.40
2018-06-12T03:51:17.516Z,73.50
2018-06-12T03:53:46.926Z,73.70
2018-06-12T03:56:16.442Z,74.70
2018-06-12T03:58:45.862Z,73.80
2018-06-12T04:01:15.159Z,73.80
2018-06-12T04:03:44.666Z,74.50
2018-06-12T04:06:14.028Z,74.00
2018-06-12T04:08:43.439Z,73.90
2018-06-12T04:11:13.045Z,74.30
2018-06-12T04:13:42.444Z,74.10
2018-06-12T04:16:12.024Z,74.30
2018-06-12T04:18:41.310Z,74.50
2018-06-12T04:21:10.782Z,74.80
2018-06-12T04:23:40.087Z,75.00
2018-06-12T04:26:09.491Z,75.30
2018-06-12T04:28:38.884Z,75.30
2018-06-12T04:31:08.380Z,75.50
2018-06-12T04:33:37.835Z,75.50
2018-06-12T04:36:07.382Z,75.60
2018-06-12T04:38:36.983Z,75.60
2018-06-12T04:41:06.610Z,75.70
2018-06-12T04:43:36.132Z,75.70
2018-06-12T04:46:05.809Z,75.60
2018-06-12T04:48:35.246Z,75.80
2018-06-12T04:51:04.533Z,75.80
2018-06-12T04:53:34.043Z,75.40
2018-06-12T04:56:03.277Z,75.40
2018-06-12T04:58:32.613Z,75.40
2018-06-12T05:01:01.998Z,75.40
2018-06-12T05:03:31.331Z,75.90
2018-06-12T05:06:00.951Z,75.30
2018-06-12T05:08:30.299Z,75.00
2018-06-12T05:10:59.654Z,75.40
2018-06-12T05:13:29.083Z,75.40
2018-06-12T05:15:58.446Z,75.20
2018-06-12T05:18:27.972Z,75.60
2018-06-12T05:20:57.478Z,76.20
2018-06-12T05:23:26.755Z,76.10
2018-06-12T05:25:56.995Z,76.70
2018-06-12T05:28:26.235Z,76.30
2018-06-12T05:30:55.582Z,76.90
2018-06-12T05:33:24.851Z,75.50
2018-06-12T05:35:54.215Z,76.80
2018-06-12T05:38:23.472Z,74.80
2018-06-12T05:40:52.747Z,75.70
2018-06-12T05:43:22.126Z,75.30
2018-06-12T05:45:51.433Z,74.90
2018-06-12T05:48:20.894Z,75.60
2018-06-12T05:50:50.201Z,75.30
2018-06-12T05:53:19.723Z,75.00
2018-06-12T05:55:49.380Z,75.30
2018-06-12T05:58:19.247Z,74.70
2018-06-12T06:00:48.352Z,73.70
2018-06-12T06:05:46.960Z,72.80
2018-06-12T06:08:16.283Z,72.40
2018-06-12T06:10:45.811Z,72.00
2018-06-12T06:13:15.326Z,71.10
2018-06-12T06:15:44.680Z,72.40
2018-06-12T06:18:14.075Z,71.00
2018-06-12T06:20:43.361Z,69.70
2018-06-12T06:23:12.678Z,68.90
2018-06-12T06:28:10.657Z,69.10
2018-06-12T06:30:39.964Z,68.30
2018-06-12T06:33:09.182Z,67.90
2018-06-12T06:35:38.365Z,68.20
2018-06-12T06:38:07.558Z,66.10
2018-06-12T06:40:36.748Z,66.20
2018-06-12T06:43:06.416Z,66.10
2018-06-12T06:45:35.684Z,65.10
2018-06-12T06:48:04.974Z,64.40
2018-06-12T06:50:34.009Z,63.60
2018-06-12T06:53:03.527Z,62.80
2018-06-12T06:55:33.214Z,61.40
2018-06-12T06:58:02.670Z,60.80
2018-06-12T07:00:32.266Z,61.00
2018-06-12T07:03:01.814Z,60.20
2018-06-12T07:05:31.418Z,59.70
2018-06-12T07:08:01.129Z,58.70
2018-06-12T07:10:30.575Z,57.40
2018-06-12T07:13:00.128Z,56.40
2018-06-12T07:15:29.787Z,55.00
2018-06-12T07:18:03.681Z,53.90
2018-06-12T07:20:43.970Z,53.10
2018-06-12T07:23:13.369Z,52.90
2018-06-12T07:25:42.726Z,52.40
2018-06-12T07:28:12.134Z,50.90
2018-06-12T07:30:41.476Z,50.70
2018-06-12T07:33:10.887Z,49.60
2018-06-12T07:35:40.250Z,48.90
2018-06-12T07:38:09.753Z,48.80
2018-06-12T07:40:39.158Z,48.40
2018-06-12T07:43:08.575Z,48.40
2018-06-12T07:45:37.862Z,48.30
2018-06-12T07:48:07.240Z,47.40
2018-06-12T07:50:36.685Z,46.70
2018-06-12T07:55:34.774Z,45.40
2018-06-12T07:58:04.377Z,45.00
2018-06-12T08:00:33.750Z,45.20
2018-06-12T08:03:03.187Z,45.10
2018-06-12T08:05:32.439Z,43.60
2018-06-12T08:08:01.657Z,45.00
2018-06-12T08:10:31.009Z,44.50
2018-06-12T08:13:00.785Z,44.90
2018-06-12T08:15:30.146Z,43.30
2018-06-12T08:17:59.495Z,42.70
2018-06-12T08:20:28.761Z,42.50
2018-06-12T08:22:58.123Z,42.80
2018-06-12T08:25:27.364Z,43.70
2018-06-12T08:27:56.664Z,42.70
2018-06-12T08:30:26.152Z,42.50
2018-06-12T08:32:55.961Z,42.30
2018-06-12T08:35:25.265Z,42.30
2018-06-12T08:37:54.605Z,42.90
2018-06-12T08:40:24.090Z,42.90
2018-06-12T08:42:53.497Z,42.30
2018-06-12T08:45:23.042Z,42.70
2018-06-12T08:47:52.814Z,42.10
2018-06-12T08:50:22.326Z,41.50
2018-06-12T08:52:52.014Z,40.90
2018-06-12T08:55:21.532Z,40.30
2018-06-12T08:57:51.081Z,40.80
2018-06-12T09:00:20.416Z,41.30
2018-06-12T09:02:50.029Z,41.80
2018-06-12T09:05:19.758Z,43.50
2018-06-12T09:07:49.756Z,42.00
2018-06-12T09:10:19.279Z,42.20
2018-06-12T09:12:48.671Z,42.30
2018-06-12T09:15:18.135Z,42.10
2018-06-12T09:17:47.627Z,43.00
2018-06-12T09:20:17.107Z,43.20
2018-06-12T09:22:46.712Z,42.40
2018-06-12T09:25:16.389Z,41.10
2018-06-12T09:27:49.534Z,40.30
2018-06-12T09:30:19.529Z,39.00
2018-06-12T09:32:48.884Z,38.60
2018-06-12T09:35:18.465Z,38.50
2018-06-12T09:37:53.717Z,38.30
2018-06-12T09:40:23.214Z,38.90
2018-06-12T09:42:54.403Z,39.00
2018-06-12T09:45:23.932Z,39.40
2018-06-12T09:47:57.697Z,38.90
2018-06-12T09:50:27.170Z,39.20
2018-06-12T09:52:57.490Z,37.50
2018-06-12T09:55:27.079Z,37.80
2018-06-12T09:57:57.011Z,38.30
2018-06-12T10:00:32.146Z,39.30
2018-06-12T10:03:01.732Z,39.90
2018-06-12T10:05:31.388Z,39.70
2018-06-12T10:08:00.936Z,40.10
2018-06-12T10:10:30.370Z,40.00
2018-06-12T10:12:59.887Z,39.20
2018-06-12T10:15:29.257Z,38.50
2018-06-12T10:17:58.544Z,38.10
2018-06-12T10:20:27.943Z,37.20
2018-06-12T10:25:27.179Z,35.80
2018-06-12T10:27:57.503Z,35.90
2018-06-12T10:30:26.807Z,35.90
2018-06-12T10:32:56.517Z,35.20
2018-06-12T10:35:25.869Z,34.20
2018-06-12T10:37:55.264Z,34.00
2018-06-12T10:40:24.794Z,34.10
2018-06-12T10:42:54.300Z,34.10
2018-06-12T10:45:24.027Z,34.40
2018-06-12T10:47:53.447Z,34.00
2018-06-12T10:50:22.967Z,34.50
2018-06-12T10:52:52.435Z,34.70
2018-06-12T10:57:51.397Z,33.40
2018-06-12T11:00:23.999Z,33.20
2018-06-12T11:02:58.431Z,32.10
2018-06-12T11:05:28.378Z,31.90
2018-06-12T11:07:58.032Z,32.10
2018-06-12T11:10:27.340Z,31.30
2018-06-12T11:12:58.836Z,31.10
2018-06-12T11:15:28.697Z,31.00
2018-06-12T11:17:58.122Z,30.90
2018-06-12T11:20:27.967Z,32.30
2018-06-12T11:22:57.437Z,33.70
2018-06-12T11:25:27.342Z,34.20
2018-06-12T11:27:57.682Z,34.80
2018-06-12T11:30:27.477Z,34.80
2018-06-12T11:32:58.967Z,35.50
2018-06-12T11:35:28.387Z,35.80
2018-06-12T11:37:57.883Z,37.10
2018-06-12T11:42:56.490Z,38.40
2018-06-12T11:45:25.935Z,38.90
2018-06-12T11:47:55.900Z,39.90
2018-06-12T11:50:25.782Z,40.60
2018-06-12T11:52:55.514Z,41.90
2018-06-12T11:55:25.220Z,42.40
2018-06-12T11:57:55.068Z,43.10
2018-06-12T12:00:24.550Z,43.30
2018-06-12T12:03:00.658Z,43.70
2018-06-12T12:05:30.220Z,44.10
2018-06-12T12:07:59.869Z,44.40
2018-06-12T12:10:29.693Z,45.10
2018-06-12T12:12:59.181Z,45.60
2018-06-12T12:15:28.993Z,46.00
2018-06-12T12:17:58.805Z,46.80
2018-06-12T12:20:28.505Z,46.80
2018-06-12T12:22:59.555Z,46.00
2018-06-12T12:25:29.302Z,46.80
2018-06-12T12:27:59.355Z,46.70
2018-06-12T12:32:57.777Z,47.40
2018-06-12T12:35:27.676Z,47.20
2018-06-12T12:37:58.110Z,47.70
2018-06-12T12:40:28.675Z,47.40
2018-06-12T12:42:58.373Z,47.80
2018-06-12T12:45:28.047Z,48.10
2018-06-12T12:47:57.678Z,48.10
2018-06-12T12:50:28.701Z,47.60
2018-06-12T12:53:01.188Z,48.00
2018-06-12T12:55:33.414Z,48.00
2018-06-12T12:58:03.303Z,48.20
2018-06-12T13:03:46.286Z,48.80
2018-06-12T13:06:26.704Z,48.10
2018-06-12T13:08:57.081Z,48.50
2018-06-12T13:11:39.710Z,48.70
2018-06-12T13:14:14.448Z,48.80
2018-06-12T13:16:45.955Z,49.10
2018-06-12T13:19:15.705Z,49.40
2018-06-12T13:21:45.145Z,48.80
2018-06-12T13:24:14.935Z,48.80
2018-06-12T13:26:44.699Z,49.20
2018-06-12T13:29:19.966Z,49.30
2018-06-12T13:31:49.387Z,49.40
2018-06-12T13:34:19.149Z,49.40
2018-06-12T13:36:49.068Z,49.50
2018-06-12T13:41:52.485Z,49.20
2018-06-12T13:44:21.680Z,49.30
2018-06-12T13:46:51.514Z,49.80
2018-06-12T13:49:20.852Z,50.40
2018-06-12T13:51:50.679Z,51.40
2018-06-12T13:54:20.076Z,51.90
2018-06-12T13:56:50.094Z,55.50
2018-06-12T13:59:21.685Z,57.30
2018-06-12T14:01:52.498Z,56.00
2018-06-12T14:04:22.203Z,55.80
2018-06-12T14:06:51.717Z,55.90
2018-06-12T14:09:21.352Z,55.40
2018-06-12T14:11:51.633Z,55.00
2018-06-12T14:14:26.170Z,55.20
2018-06-12T14:16:56.442Z,56.80
2018-06-12T14:19:26.040Z,58.20
2018-06-12T14:21:56.313Z,58.00
2018-06-12T14:24:30.481Z,61.00
2018-06-12T14:27:03.391Z,59.80
2018-06-12T14:29:32.945Z,57.30
2018-06-12T14:32:03.260Z,59.50
2018-06-12T14:35:00.601Z,58.60
2018-06-12T14:37:30.969Z,59.70
2018-06-12T14:40:09.094Z,62.20
2018-06-12T14:42:47.371Z,67.00
2018-06-12T14:45:20.441Z,75.50
2018-06-12T14:47:57.231Z,79.00
2018-06-12T14:50:26.733Z,81.80
2018-06-12T14:52:56.236Z,87.80
2018-06-12T14:55:26.550Z,89.40
2018-06-12T14:57:56.500Z,89.20
2018-06-12T15:00:25.815Z,92.10
2018-06-12T15:02:55.167Z,93.60
2018-06-12T15:05:24.662Z,94.40
2018-06-12T15:07:54.449Z,95.50
2018-06-12T15:10:24.737Z,95.80
2018-06-12T15:12:54.172Z,94.90
2018-06-12T15:15:23.407Z,94.20
2018-06-12T15:17:52.774Z,95.00
2018-06-12T15:20:24.419Z,96.60
2018-06-12T15:22:54.062Z,96.10
2018-06-12T15:25:23.864Z,96.30
2018-06-12T15:27:53.924Z,96.30
2018-06-12T15:30:23.653Z,97.40
2018-06-12T15:32:53.136Z,98.90
2018-06-12T15:35:23.801Z,98.90
2018-06-12T15:37:53.201Z,99.90
2018-06-12T15:40:22.649Z,99.50
2018-06-12T15:42:52.387Z,99.90
2018-06-12T15:45:22.584Z,99.90
2018-06-12T15:47:52.376Z,99.70
2018-06-12T15:50:21.817Z,99.90
2018-06-12T15:52:51.269Z,99.90
2018-06-12T15:55:21.014Z,99.90
2018-06-12T15:57:50.387Z,99.90
2018-06-12T16:00:21.336Z,99.90
2018-06-12T16:02:51.274Z,99.90
2018-06-12T16:05:23.876Z,99.00
2018-06-12T16:07:55.804Z,99.00
2018-06-12T16:10:27.007Z,99.70
2018-06-12T16:13:02.987Z,99.90
2018-06-12T16:15:33.530Z,99.90
2018-06-12T16:18:02.941Z,99.90
2018-06-12T16:20:33.197Z,99.40
2018-06-12T16:23:02.794Z,97.50
2018-06-12T16:25:36.106Z,98.50
2018-06-12T16:28:05.426Z,99.60
2018-06-12T16:30:36.351Z,99.00
2018-06-12T16:33:05.995Z,97.60
2018-06-12T16:35:35.792Z,97.90
2018-06-12T16:38:13.738Z,98.10
2018-06-12T16:40:44.416Z,96.10
2018-06-12T16:43:19.058Z,94.10
2018-06-12T16:45:48.787Z,94.90
2018-06-12T16:48:18.837Z,93.90
2018-06-12T16:50:48.527Z,94.70
2018-06-12T16:56:01.457Z,95.10
2018-06-12T16:58:30.959Z,95.60
2018-06-12T17:01:01.607Z,94.50
2018-06-12T17:03:32.304Z,94.20
2018-06-12T17:06:02.074Z,95.10
2018-06-12T17:08:32.236Z,95.50
2018-06-12T17:11:02.777Z,94.80
2018-06-12T17:16:25.800Z,93.90
2018-06-12T17:19:00.556Z,92.60
2018-06-12T17:21:38.597Z,95.20
2018-06-12T17:24:19.365Z,95.80
2018-06-12T17:26:58.233Z,95.80
2018-06-12T17:29:31.461Z,95.80
2018-06-12T17:32:01.571Z,94.60
2018-06-12T17:34:31.220Z,95.20
2018-06-12T17:37:03.651Z,96.30
2018-06-12T17:39:35.112Z,95.50
2018-06-12T17:42:08.565Z,96.10
2018-06-12T17:44:40.285Z,97.40
2018-06-12T17:47:12.713Z,98.90
2018-06-12T17:49:43.087Z,99.90
2018-06-12T17:52:13.511Z,99.10
2018-06-12T17:54:50.981Z,99.50
2018-06-12T17:57:24.901Z,99.90
2018-06-12T17:59:54.618Z,99.90
2018-06-12T18:02:24.964Z,99.90
2018-06-12T18:04:56.831Z,99.90
2018-06-12T18:07:28.318Z,99.90
2018-06-12T18:09:58.031Z,99.90
2018-06-12T18:12:27.588Z,99.90
2018-06-12T18:14:57.031Z,99.90
2018-06-12T18:17:26.607Z,99.90
2018-06-12T18:20:06.699Z,99.90
2018-06-12T18:22:38.257Z,99.90
2018-06-12T18:25:08.823Z,99.90
2018-06-12T18:27:40.329Z,99.90
2018-06-12T18:30:10.132Z,99.90
2018-06-12T18:32:40.151Z,99.90
2018-06-12T18:35:10.764Z,99.90
2018-06-12T18:37:44.771Z,99.90
2018-06-12T18:40:14.747Z,99.90
2018-06-12T18:42:44.526Z,99.90
2018-06-12T18:45:14.018Z,99.90
2018-06-12T18:47:44.764Z,99.90
2018-06-12T18:53:39.689Z,99.90
2018-06-12T18:56:10.114Z,99.90
2018-06-12T18:58:39.738Z,99.90
2018-06-12T19:01:09.368Z,99.90
2018-06-12T19:03:38.817Z,99.90
2018-06-12T19:06:08.612Z,99.90
2018-06-12T19:08:38.082Z,99.90
2018-06-12T19:11:07.567Z,99.90
2018-06-12T19:13:37.244Z,99.90
2018-06-12T19:16:08.312Z,99.90
2018-06-12T19:18:37.612Z,99.90
2018-06-12T19:21:07.484Z,99.90
2018-06-12T19:23:36.976Z,99.90
2018-06-12T19:26:08.102Z,99.90
2018-06-12T19:28:37.793Z,99.90
2018-06-12T19:31:07.495Z,99.90
2018-06-12T19:33:36.903Z,99.90
2018-06-12T19:36:06.707Z,99.90
2018-06-12T19:38:36.247Z,99.90
2018-06-12T19:41:08.032Z,99.90
2018-06-12T19:43:37.760Z,99.90
2018-06-12T19:46:07.268Z,99.90
2018-06-12T19:48:36.610Z,99.90
2018-06-12T19:51:06.044Z,99.90
2018-06-12T19:53:35.455Z,99.90
2018-06-12T19:56:04.761Z,99.90
2018-06-12T19:58:34.972Z,99.90
2018-06-12T20:01:04.294Z,99.90
2018-06-12T20:03:33.830Z,99.90
2018-06-12T20:06:03.227Z,99.90
2018-06-12T20:08:32.698Z,99.90
2018-06-12T20:11:02.505Z,99.90
2018-06-12T20:13:32.048Z,99.90
2018-06-12T20:16:01.739Z,99.90
2018-06-12T20:18:31.358Z,99.90
2018-06-12T20:21:01.263Z,99.90
2018-06-12T20:23:31.090Z,99.90
2018-06-12T20:26:00.665Z,99.90
2018-06-12T20:28:30.181Z,99.90
2018-06-12T20:30:59.602Z,99.90
2018-06-12T20:33:29.287Z,99.90
2018-06-12T20:35:58.821Z,99.90
2018-06-12T20:38:28.308Z,99.90
2018-06-12T20:40:57.769Z,99.90
2018-06-12T20:43:27.160Z,99.90
2018-06-12T20:45:56.386Z,99.90
2018-06-12T20:48:25.896Z,99.90
2018-06-12T20:50:55.265Z,99.90
2018-06-12T20:53:24.685Z,99.90
2018-06-12T20:55:54.179Z,99.90
2018-06-12T20:58:23.473Z,99.90
2018-06-12T21:00:52.781Z,99.90
2018-06-12T21:03:22.240Z,99.90
2018-06-12T21:05:51.637Z,99.90
2018-06-12T21:08:21.071Z,99.90
2018-06-12T21:10:51.504Z,99.90
2018-06-12T21:13:20.926Z,99.90
2018-06-12T21:15:50.457Z,99.90
2018-06-12T21:18:19.801Z,99.90
2018-06-12T21:20:49.402Z,99.90
2018-06-12T21:23:18.701Z,99.90
2018-06-12T21:25:48.358Z,99.90
2018-06-12T21:28:17.878Z,99.90
2018-06-12T21:30:47.355Z,99.90
2018-06-12T21:33:16.802Z,99.90
2018-06-12T21:35:46.112Z,99.90
2018-06-12T21:38:15.480Z,99.90
2018-06-12T21:40:48.650Z,99.90
2018-06-12T21:43:17.978Z,99.90
2018-06-12T21:45:47.487Z,99.90
2018-06-12T21:48:16.829Z,99.90
2018-06-12T21:50:46.188Z,99.90
2018-06-12T21:53:19.180Z,99.90
2018-06-12T21:55:48.659Z,99.90
2018-06-12T21:58:17.945Z,99.90
2018-06-12T22:00:47.473Z,99.90
2018-06-12T22:03:16.742Z,99.90
2018-06-12T22:05:46.023Z,99.90
2018-06-12T22:08:15.215Z,99.90
2018-06-12T22:10:44.413Z,99.90
2018-06-12T22:13:14.038Z,99.90
2018-06-12T22:15:43.454Z,99.90
2018-06-12T22:18:12.974Z,99.90
2018-06-12T22:20:42.277Z,99.90
2018-06-12T22:23:12.367Z,99.90
2018-06-12T22:25:41.838Z,99.90
2018-06-12T22:28:11.119Z,99.90
2018-06-12T22:30:40.464Z,99.90
2018-06-12T22:33:09.937Z,99.90
2018-06-12T22:35:39.263Z,99.90
2018-06-12T22:38:08.599Z,99.90
2018-06-12T22:40:37.988Z,99.90
2018-06-12T22:43:07.316Z,99.90
2018-06-12T22:45:36.561Z,99.90
2018-06-12T22:48:05.889Z,99.90
2018-06-12T22:50:35.380Z,99.90
2018-06-12T22:53:04.824Z,99.90
2018-06-12T22:55:34.259Z,99.90
2018-06-12T22:58:03.621Z,99.90
2018-06-12T23:00:32.930Z,99.90
2018-06-12T23:03:02.336Z,99.90
2018-06-12T23:05:31.738Z,99.90
2018-06-12T23:08:01.031Z,99.90
2018-06-12T23:10:30.340Z,99.90
2018-06-12T23:12:59.664Z,99.90
2018-06-12T23:15:29.046Z,99.90
2018-06-12T23:17:58.449Z,99.90
2018-06-12T23:20:44.338Z,99.90
2018-06-12T23:23:13.541Z,99.90
2018-06-12T23:25:42.950Z,99.90
2018-06-12T23:28:12.254Z,99.90
2018-06-12T23:30:41.749Z,99.90
2018-06-12T23:33:11.180Z,99.90
2018-06-12T23:35:40.492Z,99.90
2018-06-12T23:38:10.079Z,99.90
2018-06-12T23:40:39.329Z,99.90
2018-06-12T23:43:08.853Z,99.90
2018-06-12T23:45:38.138Z,99.90
2018-06-12T23:48:07.469Z,99.90
2018-06-12T23:50:36.741Z,99.90
2018-06-12T23:53:06.089Z,99.90
2018-06-12T23:55:35.778Z,99.90
2018-06-12T23:58:05.385Z,99.90
