createdAt,value
2023-01-29T00:00:58.530Z,0.99
2023-01-29T00:01:58.542Z,1.08
2023-01-29T00:02:58.554Z,1.04
2023-01-29T00:03:58.505Z,1.06
2023-01-29T00:04:59.183Z,1.05
2023-01-29T00:05:58.461Z,1.08
2023-01-29T00:06:58.469Z,1.05
2023-01-29T00:07:58.461Z,1.04
2023-01-29T00:08:58.440Z,1.04
2023-01-29T00:09:58.433Z,0.99
2023-01-29T00:10:58.396Z,0.98
2023-01-29T00:11:58.397Z,0.98
2023-01-29T00:12:58.379Z,0.99
2023-01-29T00:13:58.376Z,0.92
2023-01-29T00:14:58.344Z,0.98
2023-01-29T00:15:58.332Z,1.01
2023-01-29T00:16:58.398Z,1.01
2023-01-29T00:17:58.307Z,1.04
2023-01-29T00:18:58.314Z,1.01
2023-01-29T00:19:58.281Z,1.05
2023-01-29T00:20:58.270Z,1.05
2023-01-29T00:21:58.264Z,1.02
2023-01-29T00:22:58.265Z,1.06
2023-01-29T00:23:58.288Z,1.05
2023-01-29T00:24:58.221Z,1.06
2023-01-29T00:25:58.209Z,1.06
2023-01-29T00:26:58.197Z,1.04
2023-01-29T00:27:58.184Z,1.05
2023-01-29T00:28:58.186Z,1.01
2023-01-29T00:29:58.158Z,1.04
2023-01-29T00:30:58.297Z,1.02
2023-01-29T00:31:58.267Z,1.04
2023-01-29T00:32:58.117Z,0.98
2023-01-29T00:33:58.123Z,0.94
2023-01-29T00:34:58.090Z,0.98
2023-01-29T00:35:58.087Z,0.94
2023-01-29T00:36:58.067Z,0.96
2023-01-29T00:37:58.059Z,0.99
2023-01-29T00:38:58.076Z,0.99
2023-01-29T00:39:58.032Z,0.96
2023-01-29T00:40:58.019Z,0.98
2023-01-29T00:41:58.011Z,0.98
2023-01-29T00:42:57.991Z,1.01
2023-01-29T00:43:58.002Z,1.01
2023-01-29T00:44:57.967Z,1.08
2023-01-29T00:45:57.954Z,1.05
2023-01-29T00:46:57.987Z,1.01
2023-01-29T00:47:57.927Z,1.04
2023-01-29T00:48:59.559Z,0.98
2023-01-29T00:49:57.900Z,0.99
2023-01-29T00:50:57.889Z,0.99
2023-01-29T00:51:57.872Z,1.02
2023-01-29T00:52:57.859Z,0.96
2023-01-29T00:53:57.872Z,0.96
2023-01-29T00:54:57.863Z,1.01
2023-01-29T00:55:57.827Z,1.02
2023-01-29T00:56:57.808Z,1.01
2023-01-29T00:57:57.797Z,0.94
2023-01-29T00:58:57.806Z,0.92
2023-01-29T00:59:57.783Z,0.87
2023-01-29T01:00:57.806Z,0.87
2023-01-29T01:01:57.773Z,0.84
2023-01-29T01:02:57.750Z,0.91
2023-01-29T01:03:57.773Z,0.91
2023-01-29T01:04:57.726Z,0.91
2023-01-29T01:05:57.695Z,0.94
2023-01-29T01:06:57.683Z,0.96
2023-01-29T01:07:57.672Z,0.98
2023-01-29T01:08:57.668Z,0.94
2023-01-29T01:09:57.653Z,0.96
2023-01-29T01:10:57.653Z,0.96
2023-01-29T01:11:57.627Z,0.94
2023-01-29T01:12:57.613Z,0.95
2023-01-29T01:13:57.615Z,0.98
2023-01-29T01:14:57.576Z,0.96
2023-01-29T01:15:57.607Z,0.95
2023-01-29T01:16:57.562Z,0.95
2023-01-29T01:17:57.552Z,0.96
2023-01-29T01:18:57.545Z,0.96
2023-01-29T01:19:57.517Z,0.96
2023-01-29T01:20:57.502Z,0.95
2023-01-29T01:21:57.498Z,0.96
2023-01-29T01:22:57.485Z,0.99
2023-01-29T01:23:57.512Z,0.95
2023-01-29T01:24:57.474Z,0.95
2023-01-29T01:25:57.436Z,0.95
2023-01-29T01:26:57.446Z,0.91
2023-01-29T01:27:57.430Z,0.78
2023-01-29T01:28:57.442Z,0.73
2023-01-29T01:29:57.392Z,0.73
2023-01-29T01:30:57.443Z,0.66
2023-01-29T01:31:57.412Z,0.62
2023-01-29T01:32:57.367Z,0.58
2023-01-29T01:33:57.345Z,0.56
2023-01-29T01:34:57.347Z,0.59
2023-01-29T01:35:57.316Z,0.60
2023-01-29T01:36:57.298Z,0.66
2023-01-29T01:37:57.294Z,0.69
2023-01-29T01:38:57.276Z,0.70
2023-01-29T01:39:57.279Z,0.69
2023-01-29T01:40:57.253Z,0.60
2023-01-29T01:41:57.236Z,0.60
2023-01-29T01:42:57.258Z,0.69
2023-01-29T01:43:57.213Z,0.63
2023-01-29T01:44:57.220Z,0.66
2023-01-29T01:45:57.259Z,0.65
2023-01-29T01:46:57.175Z,0.66
2023-01-29T01:47:57.159Z,0.68
2023-01-29T01:48:57.152Z,0.69
2023-01-29T01:49:57.149Z,0.69
2023-01-29T01:50:57.134Z,0.70
2023-01-29T01:51:57.111Z,0.68
2023-01-29T01:52:57.092Z,0.70
2023-01-29T01:53:57.085Z,0.68
2023-01-29T01:54:57.087Z,0.65
2023-01-29T01:55:57.055Z,0.60
2023-01-29T01:56:57.051Z,0.56
2023-01-29T01:57:57.038Z,0.55
2023-01-29T01:58:57.049Z,0.52
2023-01-29T01:59:57.061Z,0.60
2023-01-29T02:00:57.038Z,0.56
2023-01-29T02:01:57.001Z,0.56
2023-01-29T02:02:56.967Z,0.59
2023-01-29T02:03:56.957Z,0.60
2023-01-29T02:04:56.972Z,0.59
2023-01-29T02:05:56.934Z,0.52
2023-01-29T02:06:56.922Z,0.46
2023-01-29T02:07:56.906Z,0.43
2023-01-29T02:08:56.898Z,0.40
2023-01-29T02:09:56.887Z,0.37
2023-01-29T02:10:56.891Z,0.36
2023-01-29T02:11:56.864Z,0.36
2023-01-29T02:12:56.837Z,0.37
2023-01-29T02:13:56.827Z,0.37
2023-01-29T02:14:56.837Z,0.43
2023-01-29T02:15:56.817Z,0.40
2023-01-29T02:16:56.790Z,0.40
2023-01-29T02:17:56.790Z,0.36
2023-01-29T02:18:56.774Z,0.26
2023-01-29T02:19:56.751Z,0.23
2023-01-29T02:20:56.760Z,0.22
2023-01-29T02:21:56.727Z,0.21
2023-01-29T02:22:56.714Z,0.19
2023-01-29T02:23:56.808Z,0.21
2023-01-29T02:24:56.689Z,0.18
2023-01-29T02:25:56.694Z,0.21
2023-01-29T02:26:56.665Z,0.18
2023-01-29T02:27:56.650Z,0.11
2023-01-29T02:28:56.646Z,0.16
2023-01-29T02:29:56.628Z,0.12
2023-01-29T02:30:56.671Z,0.16
2023-01-29T02:31:56.609Z,0.15
2023-01-29T02:32:56.585Z,0.21
2023-01-29T02:33:56.581Z,0.18
2023-01-29T02:34:56.562Z,0.22
2023-01-29T02:35:56.585Z,0.19
2023-01-29T02:36:56.540Z,0.23
2023-01-29T02:37:56.525Z,0.21
2023-01-29T02:38:56.507Z,0.25
2023-01-29T02:39:56.540Z,0.28
2023-01-29T02:40:56.508Z,0.34
2023-01-29T02:41:56.476Z,0.36
2023-01-29T02:42:56.461Z,0.39
2023-01-29T02:43:56.455Z,0.41
2023-01-29T02:44:56.435Z,0.40
2023-01-29T02:45:56.472Z,0.37
2023-01-29T02:46:56.598Z,0.32
2023-01-29T02:47:56.399Z,0.25
2023-01-29T02:48:56.388Z,0.23
2023-01-29T02:49:56.390Z,0.21
2023-01-29T02:50:56.381Z,0.21
2023-01-29T02:51:56.354Z,0.19
2023-01-29T02:52:56.361Z,0.23
2023-01-29T02:53:56.338Z,0.29
2023-01-29T02:54:56.315Z,0.37
2023-01-29T02:55:56.313Z,0.37
2023-01-29T02:56:56.285Z,0.40
2023-01-29T02:57:56.285Z,0.41
2023-01-29T02:58:56.255Z,0.39
2023-01-29T02:59:56.251Z,0.39
2023-01-29T03:00:56.348Z,0.41
2023-01-29T03:01:57.145Z,0.41
2023-01-29T03:02:56.237Z,0.40
2023-01-29T03:03:56.200Z,0.41
2023-01-29T03:04:56.182Z,0.41
2023-01-29T03:05:56.193Z,0.41
2023-01-29T03:06:56.155Z,0.40
2023-01-29T03:07:56.147Z,0.43
2023-01-29T03:08:56.134Z,0.44
2023-01-29T03:09:56.120Z,0.41
2023-01-29T03:10:56.116Z,0.44
2023-01-29T03:11:56.098Z,0.49
2023-01-29T03:12:56.077Z,0.47
2023-01-29T03:13:56.068Z,0.50
2023-01-29T03:14:56.061Z,0.52
2023-01-29T03:15:56.074Z,0.47
2023-01-29T03:16:56.025Z,0.49
2023-01-29T03:17:56.022Z,0.49
2023-01-29T03:18:56.050Z,0.50
2023-01-29T03:19:55.995Z,0.49
2023-01-29T03:20:55.982Z,0.47
2023-01-29T03:21:55.995Z,0.31
2023-01-29T03:22:55.951Z,0.18
2023-01-29T03:23:55.983Z,0.03
2023-01-29T03:24:55.941Z,-0.07
2023-01-29T03:25:55.918Z,-0.11
2023-01-29T03:26:55.921Z,-0.06
2023-01-29T03:27:55.897Z,-0.07
2023-01-29T03:28:55.908Z,-0.03
2023-01-29T03:29:55.864Z,0.03
2023-01-29T03:30:55.904Z,-0.06
2023-01-29T03:31:55.966Z,-0.03
2023-01-29T03:32:55.824Z,0.00
2023-01-29T03:33:55.818Z,0.04
2023-01-29T03:34:55.816Z,0.05
2023-01-29T03:35:55.791Z,0.10
2023-01-29T03:36:55.796Z,0.08
2023-01-29T03:37:55.763Z,0.11
2023-01-29T03:38:55.756Z,0.08
2023-01-29T03:39:55.741Z,0.10
2023-01-29T03:40:55.737Z,0.07
2023-01-29T03:41:55.727Z,0.07
2023-01-29T03:42:55.717Z,0.08
2023-01-29T03:43:55.686Z,0.08
2023-01-29T03:44:55.676Z,0.08
2023-01-29T03:45:55.679Z,0.15
2023-01-29T03:46:55.663Z,0.11
2023-01-29T03:47:55.640Z,0.12
2023-01-29T03:48:55.632Z,0.10
2023-01-29T03:49:55.611Z,0.11
2023-01-29T03:50:55.613Z,0.10
2023-01-29T03:51:55.618Z,0.01
2023-01-29T03:52:55.572Z,-0.03
2023-01-29T03:53:55.557Z,-0.02
2023-01-29T03:54:55.547Z,-0.08
2023-01-29T03:55:55.530Z,-0.08
2023-01-29T03:56:55.551Z,-0.15
2023-01-29T03:57:55.510Z,-0.20
2023-01-29T03:58:55.504Z,-0.21
2023-01-29T03:59:55.482Z,-0.20
2023-01-29T04:00:55.470Z,-0.18
2023-01-29T04:01:55.468Z,-0.14
2023-01-29T04:02:55.458Z,-0.07
2023-01-29T04:03:55.512Z,-0.07
2023-01-29T04:04:55.422Z,-0.08
2023-01-29T04:05:55.440Z,-0.08
2023-01-29T04:06:55.414Z,-0.02
2023-01-29T04:07:55.379Z,0.00
2023-01-29T04:08:55.373Z,-0.07
2023-01-29T04:09:55.359Z,-0.06
2023-01-29T04:10:55.345Z,-0.10
2023-01-29T04:11:55.354Z,-0.15
2023-01-29T04:12:55.328Z,-0.17
2023-01-29T04:13:55.313Z,-0.25
2023-01-29T04:14:55.291Z,-0.15
2023-01-29T04:15:55.278Z,-0.13
2023-01-29T04:16:55.292Z,-0.15
2023-01-29T04:17:55.254Z,-0.18
2023-01-29T04:18:55.245Z,-0.17
2023-01-29T04:19:55.237Z,-0.13
2023-01-29T04:20:55.219Z,-0.08
2023-01-29T04:21:55.231Z,-0.02
2023-01-29T04:22:55.193Z,0.01
2023-01-29T04:23:55.255Z,0.07
2023-01-29T04:24:55.212Z,0.08
2023-01-29T04:25:55.158Z,0.10
2023-01-29T04:26:55.142Z,0.08
2023-01-29T04:27:55.146Z,-0.08
2023-01-29T04:28:55.122Z,-0.25
2023-01-29T04:29:55.105Z,-0.31
2023-01-29T04:30:55.184Z,-0.31
2023-01-29T04:31:55.143Z,-0.29
2023-01-29T04:32:55.080Z,-0.41
2023-01-29T04:33:55.055Z,-0.49
2023-01-29T04:34:55.041Z,-0.54
2023-01-29T04:35:55.031Z,-0.61
2023-01-29T04:36:55.020Z,-0.54
2023-01-29T04:37:55.022Z,-0.56
2023-01-29T04:38:54.988Z,-0.53
2023-01-29T04:39:54.976Z,-0.53
2023-01-29T04:40:54.970Z,-0.53
2023-01-29T04:41:54.951Z,-0.49
2023-01-29T04:42:54.952Z,-0.50
2023-01-29T04:43:54.928Z,-0.57
2023-01-29T04:44:54.924Z,-0.61
2023-01-29T04:45:54.901Z,-0.64
2023-01-29T04:46:54.892Z,-0.67
2023-01-29T04:47:54.896Z,-0.74
2023-01-29T04:48:54.864Z,-0.70
2023-01-29T04:49:54.849Z,-0.64
2023-01-29T04:50:54.839Z,-0.64
2023-01-29T04:51:54.827Z,-0.65
2023-01-29T04:52:54.841Z,-0.64
2023-01-29T04:53:54.800Z,-0.68
2023-01-29T04:54:54.791Z,-0.70
2023-01-29T04:55:54.779Z,-0.71
2023-01-29T04:56:54.758Z,-0.67
2023-01-29T04:57:54.762Z,-0.61
2023-01-29T04:58:54.735Z,-0.56
2023-01-29T04:59:54.724Z,-0.52
2023-01-29T05:00:54.712Z,-0.50
2023-01-29T05:01:54.734Z,-0.44
2023-01-29T05:02:54.938Z,-0.38
2023-01-29T05:03:54.670Z,-0.39
2023-01-29T05:04:54.659Z,-0.32
2023-01-29T05:05:54.643Z,-0.35
2023-01-29T05:06:54.638Z,-0.34
2023-01-29T05:07:54.649Z,-0.29
2023-01-29T05:08:54.610Z,-0.32
2023-01-29T05:09:54.590Z,-0.31
2023-01-29T05:10:54.580Z,-0.29
2023-01-29T05:11:54.572Z,-0.23
2023-01-29T05:12:54.574Z,-0.21
2023-01-29T05:13:54.545Z,-0.15
2023-01-29T05:14:54.540Z,-0.17
2023-01-29T05:15:54.533Z,-0.15
2023-01-29T05:16:54.512Z,-0.13
2023-01-29T05:17:54.506Z,-0.11
2023-01-29T05:18:54.479Z,-0.17
2023-01-29T05:19:54.463Z,-0.25
2023-01-29T05:20:54.452Z,-0.38
2023-01-29T05:21:54.445Z,-0.43
2023-01-29T05:22:54.445Z,-0.47
2023-01-29T05:23:54.422Z,-0.53
2023-01-29T05:24:54.405Z,-0.46
2023-01-29T05:25:54.392Z,-0.49
2023-01-29T05:26:54.380Z,-0.46
2023-01-29T05:27:54.399Z,-0.47
2023-01-29T05:28:56.165Z,-0.38
2023-01-29T05:29:54.340Z,-0.39
2023-01-29T05:30:54.369Z,-0.43
2023-01-29T05:31:54.380Z,-0.49
2023-01-29T05:32:54.322Z,-0.50
2023-01-29T05:33:54.286Z,-0.50
2023-01-29T05:34:54.277Z,-0.50
2023-01-29T05:35:54.275Z,-0.44
2023-01-29T05:36:54.269Z,-0.50
2023-01-29T05:37:54.261Z,-0.53
2023-01-29T05:38:54.228Z,-0.53
2023-01-29T05:39:54.216Z,-0.59
2023-01-29T05:40:54.200Z,-0.59
2023-01-29T05:41:54.201Z,-0.62
2023-01-29T05:42:54.178Z,-0.59
2023-01-29T05:43:54.180Z,-0.54
2023-01-29T05:44:54.192Z,-0.53
2023-01-29T05:45:54.138Z,-0.52
2023-01-29T05:46:54.199Z,-0.49
2023-01-29T05:47:54.113Z,-0.49
2023-01-29T05:48:54.119Z,-0.46
2023-01-29T05:49:54.093Z,-0.47
2023-01-29T05:50:54.080Z,-0.43
2023-01-29T05:51:54.103Z,-0.39
2023-01-29T05:52:54.049Z,-0.38
2023-01-29T05:53:54.055Z,-0.35
2023-01-29T05:54:54.022Z,-0.39
2023-01-29T05:55:54.012Z,-0.39
2023-01-29T05:56:54.008Z,-0.36
2023-01-29T05:57:53.990Z,-0.35
2023-01-29T05:58:53.988Z,-0.39
2023-01-29T05:59:53.960Z,-0.35
2023-01-29T06:00:53.947Z,-0.36
2023-01-29T06:01:53.979Z,-0.29
2023-01-29T06:02:54.043Z,-0.34
2023-01-29T06:03:53.940Z,-0.34
2023-01-29T06:04:53.898Z,-0.32
2023-01-29T06:05:53.887Z,-0.34
2023-01-29T06:06:53.873Z,-0.26
2023-01-29T06:07:53.871Z,-0.26
2023-01-29T06:08:53.867Z,-0.25
2023-01-29T06:09:53.845Z,-0.26
2023-01-29T06:10:53.825Z,-0.26
2023-01-29T06:11:53.824Z,-0.26
2023-01-29T06:12:53.823Z,-0.23
2023-01-29T06:13:53.803Z,-0.21
2023-01-29T06:14:53.793Z,-0.25
2023-01-29T06:15:53.852Z,-0.26
2023-01-29T06:16:53.743Z,-0.26
2023-01-29T06:17:53.735Z,-0.23
2023-01-29T06:18:53.734Z,-0.17
2023-01-29T06:19:53.712Z,-0.20
2023-01-29T06:20:53.712Z,-0.15
2023-01-29T06:21:53.680Z,-0.17
2023-01-29T06:22:53.687Z,-0.15
2023-01-29T06:23:53.840Z,-0.15
2023-01-29T06:24:53.651Z,-0.18
2023-01-29T06:25:53.638Z,-0.17
2023-01-29T06:26:53.634Z,-0.17
2023-01-29T06:27:53.622Z,-0.17
2023-01-29T06:28:53.618Z,-0.13
2023-01-29T06:29:53.600Z,-0.13
2023-01-29T06:30:53.625Z,-0.10
2023-01-29T06:31:53.648Z,-0.17
2023-01-29T06:32:53.549Z,-0.20
2023-01-29T06:33:53.570Z,-0.25
2023-01-29T06:34:53.520Z,-0.28
2023-01-29T06:35:53.505Z,-0.31
2023-01-29T06:36:53.498Z,-0.32
2023-01-29T06:37:53.491Z,-0.28
2023-01-29T06:38:53.490Z,-0.26
2023-01-29T06:39:53.461Z,-0.32
2023-01-29T06:40:53.451Z,-0.31
2023-01-29T06:41:53.431Z,-0.23
2023-01-29T06:42:53.418Z,-0.25
2023-01-29T06:43:53.467Z,-0.20
2023-01-29T06:44:53.393Z,-0.21
2023-01-29T06:45:53.413Z,-0.21
2023-01-29T06:46:53.368Z,-0.23
2023-01-29T06:47:53.378Z,-0.28
2023-01-29T06:48:53.361Z,-0.35
2023-01-29T06:49:53.336Z,-0.39
2023-01-29T06:50:53.327Z,-0.43
2023-01-29T06:51:53.319Z,-0.47
2023-01-29T06:52:53.291Z,-0.52
2023-01-29T06:53:53.296Z,-0.54
2023-01-29T06:54:53.309Z,-0.50
2023-01-29T06:55:53.254Z,-0.53
2023-01-29T06:56:53.244Z,-0.50
2023-01-29T06:57:53.227Z,-0.47
2023-01-29T06:58:53.231Z,-0.49
2023-01-29T06:59:53.213Z,-0.46
2023-01-29T07:00:53.255Z,-0.52
2023-01-29T07:01:53.252Z,-0.54
2023-01-29T07:02:53.193Z,-0.57
2023-01-29T07:03:53.180Z,-0.56
2023-01-29T07:04:53.147Z,-0.56
2023-01-29T07:05:53.133Z,-0.50
2023-01-29T07:06:53.130Z,-0.53
2023-01-29T07:07:53.112Z,-0.50
2023-01-29T07:08:53.124Z,-0.52
2023-01-29T07:09:53.082Z,-0.49
2023-01-29T07:10:53.067Z,-0.43
2023-01-29T07:11:53.050Z,-0.34
2023-01-29T07:12:53.042Z,-0.31
2023-01-29T07:13:53.029Z,-0.26
2023-01-29T07:14:53.038Z,-0.23
2023-01-29T07:15:53.015Z,-0.20
2023-01-29T07:16:52.992Z,-0.18
2023-01-29T07:17:52.992Z,-0.15
2023-01-29T07:18:52.972Z,-0.15
2023-01-29T07:19:52.971Z,-0.10
2023-01-29T07:20:52.940Z,-0.10
2023-01-29T07:21:52.934Z,-0.10
2023-01-29T07:22:52.931Z,-0.14
2023-01-29T07:23:52.909Z,-0.20
2023-01-29T07:24:52.914Z,-0.29
2023-01-29T07:25:52.878Z,-0.28
2023-01-29T07:26:52.868Z,-0.29
2023-01-29T07:27:52.849Z,-0.21
2023-01-29T07:28:52.845Z,-0.20
2023-01-29T07:29:52.839Z,-0.20
2023-01-29T07:30:52.819Z,-0.17
2023-01-29T07:31:52.947Z,-0.13
2023-01-29T07:32:52.788Z,-0.08
2023-01-29T07:33:52.783Z,-0.06
2023-01-29T07:34:52.776Z,0.01
2023-01-29T07:35:52.752Z,0.00
2023-01-29T07:36:52.735Z,-0.08
2023-01-29T07:37:52.724Z,-0.18
2023-01-29T07:38:52.737Z,-0.20
2023-01-29T07:39:52.710Z,-0.25
2023-01-29T07:40:52.705Z,-0.26
2023-01-29T07:41:52.668Z,-0.23
2023-01-29T07:42:52.657Z,-0.25
2023-01-29T07:43:52.649Z,-0.23
2023-01-29T07:44:52.650Z,-0.31
2023-01-29T07:45:52.784Z,-0.34
2023-01-29T07:46:52.624Z,-0.35
2023-01-29T07:47:52.623Z,-0.35
2023-01-29T07:48:52.614Z,-0.29
2023-01-29T07:49:52.596Z,-0.26
2023-01-29T07:50:52.556Z,-0.26
2023-01-29T07:51:52.553Z,-0.20
2023-01-29T07:52:52.536Z,-0.18
2023-01-29T07:53:52.522Z,-0.10
2023-01-29T07:54:52.524Z,-0.14
2023-01-29T07:55:52.501Z,-0.15
2023-01-29T07:56:52.486Z,-0.14
2023-01-29T07:57:52.467Z,-0.15
2023-01-29T07:58:52.455Z,-0.10
2023-01-29T07:59:52.457Z,-0.03
2023-01-29T08:00:52.465Z,0.08
2023-01-29T08:01:52.479Z,0.18
2023-01-29T08:02:52.403Z,0.28
2023-01-29T08:03:52.400Z,0.26
2023-01-29T08:04:52.394Z,0.39
2023-01-29T08:05:52.371Z,0.41
2023-01-29T08:06:52.357Z,0.44
2023-01-29T08:08:05.822Z,0.59
2023-01-29T08:08:53.332Z,0.66
2023-01-29T08:09:52.333Z,0.69
2023-01-29T08:10:52.302Z,0.80
2023-01-29T08:11:52.289Z,0.84
2023-01-29T08:12:52.277Z,0.84
2023-01-29T08:13:52.319Z,0.87
2023-01-29T08:14:52.269Z,0.84
2023-01-29T08:15:52.237Z,0.87
2023-01-29T08:16:52.268Z,0.92
2023-01-29T08:17:57.795Z,1.04
2023-01-29T08:18:52.203Z,1.05
2023-01-29T08:19:52.209Z,1.08
2023-01-29T08:20:52.884Z,1.04
2023-01-29T08:21:52.174Z,1.06
2023-01-29T08:22:52.147Z,1.02
2023-01-29T08:23:52.134Z,1.06
2023-01-29T08:24:53.983Z,1.05
2023-01-29T08:25:53.139Z,1.06
2023-01-29T08:26:52.105Z,1.12
2023-01-29T08:27:52.087Z,1.16
2023-01-29T08:28:52.076Z,1.13
2023-01-29T08:29:52.067Z,1.16
2023-01-29T08:30:52.089Z,1.16
2023-01-29T08:31:52.073Z,1.16
2023-01-29T08:32:52.020Z,1.06
2023-01-29T08:33:52.005Z,0.99
2023-01-29T08:34:51.991Z,1.01
2023-01-29T08:35:52.003Z,0.99
2023-01-29T08:36:51.968Z,0.95
2023-01-29T08:37:51.963Z,1.01
2023-01-29T08:38:51.943Z,1.10
2023-01-29T08:39:51.929Z,1.12
2023-01-29T08:40:51.930Z,1.20
2023-01-29T08:41:51.910Z,1.23
2023-01-29T08:42:51.895Z,1.35
2023-01-29T08:43:51.886Z,1.44
2023-01-29T08:44:51.867Z,1.44
2023-01-29T08:45:51.874Z,1.44
2023-01-29T08:46:51.841Z,1.26
2023-01-29T08:47:51.832Z,1.22
2023-01-29T08:48:51.825Z,1.40
2023-01-29T08:49:51.800Z,1.50
2023-01-29T08:50:51.802Z,1.59
2023-01-29T08:51:51.783Z,1.76
2023-01-29T08:52:51.765Z,1.85
2023-01-29T08:53:51.749Z,1.89
2023-01-29T08:54:51.738Z,1.87
2023-01-29T08:55:51.737Z,1.77
2023-01-29T08:56:51.713Z,1.76
2023-01-29T08:57:51.709Z,1.71
2023-01-29T08:58:51.694Z,1.62
2023-01-29T08:59:51.676Z,1.44
2023-01-29T09:00:51.716Z,1.42
2023-01-29T09:01:51.647Z,1.38
2023-01-29T09:02:51.630Z,1.42
2023-01-29T09:03:51.629Z,1.44
2023-01-29T09:04:51.613Z,1.44
2023-01-29T09:05:51.619Z,1.42
2023-01-29T09:06:51.583Z,1.34
2023-01-29T09:07:53.320Z,1.37
2023-01-29T09:08:51.559Z,1.35
2023-01-29T09:09:51.547Z,1.31
2023-01-29T09:10:51.551Z,1.22
2023-01-29T09:11:51.516Z,1.19
2023-01-29T09:12:51.522Z,1.24
2023-01-29T09:13:51.498Z,1.22
2023-01-29T09:14:51.473Z,1.26
2023-01-29T09:15:51.483Z,1.26
2023-01-29T09:16:51.493Z,1.26
2023-01-29T09:17:51.436Z,1.24
2023-01-29T09:18:51.431Z,1.23
2023-01-29T09:19:51.423Z,1.26
2023-01-29T09:20:51.422Z,1.26
2023-01-29T09:21:51.392Z,1.32
2023-01-29T09:22:51.383Z,1.30
2023-01-29T09:23:51.368Z,1.32
2023-01-29T09:24:51.348Z,1.31
2023-01-29T09:25:51.353Z,1.31
2023-01-29T09:26:51.323Z,1.30
2023-01-29T09:27:51.314Z,1.31
2023-01-29T09:28:51.300Z,1.35
2023-01-29T09:29:51.290Z,1.38
2023-01-29T09:30:51.358Z,1.34
2023-01-29T09:31:51.332Z,1.41
2023-01-29T09:32:54.161Z,1.42
2023-01-29T09:33:51.234Z,1.35
2023-01-29T09:34:51.222Z,1.30
2023-01-29T09:35:51.221Z,1.28
2023-01-29T09:36:51.193Z,1.26
2023-01-29T09:37:51.198Z,1.30
2023-01-29T09:38:51.178Z,1.34
2023-01-29T09:39:51.157Z,1.41
2023-01-29T09:40:51.158Z,1.50
2023-01-29T09:41:51.150Z,1.45
2023-01-29T09:42:51.115Z,1.44
2023-01-29T09:43:51.105Z,1.48
2023-01-29T09:44:51.148Z,1.50
2023-01-29T09:45:51.181Z,1.45
2023-01-29T09:46:51.097Z,1.55
2023-01-29T09:47:51.059Z,1.56
2023-01-29T09:48:51.041Z,1.44
2023-01-29T09:49:51.029Z,1.38
2023-01-29T09:50:51.012Z,1.26
2023-01-29T09:51:51.017Z,1.24
2023-01-29T09:52:50.993Z,1.24
2023-01-29T09:53:51.012Z,1.32
2023-01-29T09:54:50.968Z,1.35
2023-01-29T09:55:50.952Z,1.35
2023-01-29T09:56:50.965Z,1.41
2023-01-29T09:57:50.924Z,1.37
2023-01-29T09:58:50.917Z,1.41
2023-01-29T09:59:50.908Z,1.48
2023-01-29T10:00:50.884Z,1.48
2023-01-29T10:01:51.004Z,1.45
2023-01-29T10:02:50.857Z,1.49
2023-01-29T10:03:50.850Z,1.49
2023-01-29T10:04:50.917Z,1.53
2023-01-29T10:05:50.831Z,1.53
2023-01-29T10:06:50.830Z,1.50
2023-01-29T10:07:50.908Z,1.55
2023-01-29T10:08:50.781Z,1.60
2023-01-29T10:09:50.772Z,1.68
2023-01-29T10:10:50.751Z,1.67
2023-01-29T10:11:50.763Z,1.67
2023-01-29T10:12:50.731Z,1.60
2023-01-29T10:13:50.714Z,1.55
2023-01-29T10:14:50.714Z,1.53
2023-01-29T10:15:50.694Z,1.53
2023-01-29T10:16:50.768Z,1.44
2023-01-29T10:17:50.680Z,1.49
2023-01-29T10:18:50.658Z,1.45
2023-01-29T10:19:50.645Z,1.58
2023-01-29T10:20:50.624Z,1.70
2023-01-29T10:21:50.634Z,1.66
2023-01-29T10:22:50.618Z,1.66
2023-01-29T10:23:50.593Z,1.62
2023-01-29T10:24:50.576Z,1.70
2023-01-29T10:25:50.564Z,1.71
2023-01-29T10:26:50.570Z,1.59
2023-01-29T10:27:50.538Z,1.66
2023-01-29T10:28:50.524Z,1.67
2023-01-29T10:29:50.518Z,1.89
2023-01-29T10:30:50.632Z,1.95
2023-01-29T10:31:50.572Z,2.06
2023-01-29T10:32:50.485Z,2.13
2023-01-29T10:34:01.614Z,2.18
2023-01-29T10:34:51.445Z,2.13
2023-01-29T10:35:50.456Z,1.95
2023-01-29T10:36:50.424Z,1.80
2023-01-29T10:37:50.461Z,1.70
2023-01-29T10:38:50.396Z,1.67
2023-01-29T10:39:50.383Z,1.74
2023-01-29T10:40:50.383Z,1.81
2023-01-29T10:41:50.967Z,1.91
2023-01-29T10:42:50.358Z,2.00
2023-01-29T10:43:50.333Z,1.95
2023-01-29T10:44:50.320Z,1.94
2023-01-29T10:45:50.309Z,1.88
2023-01-29T10:46:50.303Z,1.88
2023-01-29T10:47:50.429Z,1.95
2023-01-29T10:48:50.285Z,1.99
2023-01-29T10:49:50.253Z,1.95
2023-01-29T10:50:50.245Z,1.80
2023-01-29T10:51:50.236Z,1.59
2023-01-29T10:52:50.237Z,1.58
2023-01-29T10:53:50.221Z,1.63
2023-01-29T10:54:50.196Z,1.70
2023-01-29T10:55:50.184Z,1.71
2023-01-29T10:56:50.170Z,1.74
2023-01-29T10:57:50.185Z,1.66
2023-01-29T10:58:50.143Z,1.70
2023-01-29T10:59:50.132Z,1.88
2023-01-29T11:00:50.131Z,2.00
2023-01-29T11:01:50.189Z,2.08
2023-01-29T11:02:50.231Z,2.08
2023-01-29T11:03:50.079Z,2.11
2023-01-29T11:04:50.070Z,2.15
2023-01-29T11:05:50.071Z,2.25
2023-01-29T11:06:50.047Z,2.33
2023-01-29T11:07:50.067Z,2.43
2023-01-29T11:08:50.017Z,2.17
2023-01-29T11:09:50.009Z,2.17
2023-01-29T11:10:49.995Z,2.31
2023-01-29T11:11:49.992Z,2.49
2023-01-29T11:12:49.982Z,2.61
2023-01-29T11:13:49.963Z,2.67
2023-01-29T11:14:49.942Z,2.92
2023-01-29T11:15:49.989Z,2.87
2023-01-29T11:16:49.933Z,2.64
2023-01-29T11:17:49.915Z,2.51
2023-01-29T11:18:49.888Z,2.43
2023-01-29T11:19:49.887Z,2.49
2023-01-29T11:20:49.862Z,2.42
2023-01-29T11:21:49.851Z,2.24
2023-01-29T11:22:49.851Z,1.99
2023-01-29T11:23:49.828Z,1.97
2023-01-29T11:24:49.816Z,2.46
2023-01-29T11:25:49.798Z,2.89
2023-01-29T11:26:49.782Z,3.25
2023-01-29T11:27:49.787Z,3.88
2023-01-29T11:28:49.760Z,4.73
2023-01-29T11:29:49.743Z,5.53
2023-01-29T11:30:49.802Z,6.54
2023-01-29T11:31:49.755Z,7.05
2023-01-29T11:32:49.715Z,6.75
2023-01-29T11:33:49.692Z,6.31
2023-01-29T11:34:49.674Z,6.20
2023-01-29T11:35:49.662Z,5.20
2023-01-29T11:36:49.652Z,4.67
2023-01-29T11:37:49.661Z,4.35
2023-01-29T11:38:49.642Z,4.16
2023-01-29T11:39:49.609Z,3.83
2023-01-29T11:40:49.629Z,3.62
2023-01-29T11:41:49.585Z,3.34
2023-01-29T11:42:49.572Z,2.83
2023-01-29T11:43:49.573Z,2.79
2023-01-29T11:44:49.550Z,3.04
2023-01-29T11:45:49.539Z,3.25
2023-01-29T11:46:49.597Z,3.37
2023-01-29T11:47:49.519Z,3.69
2023-01-29T11:48:49.515Z,3.73
2023-01-29T11:49:49.487Z,3.70
2023-01-29T11:50:49.462Z,3.74
2023-01-29T11:51:49.462Z,3.73
2023-01-29T11:52:49.437Z,3.78
2023-01-29T11:53:49.457Z,3.88
2023-01-29T11:54:49.415Z,3.95
2023-01-29T11:55:51.069Z,3.87
2023-01-29T11:56:49.385Z,3.87
2023-01-29T11:57:49.375Z,3.92
2023-01-29T11:58:49.374Z,3.91
2023-01-29T11:59:49.343Z,3.74
2023-01-29T12:00:49.334Z,3.77
2023-01-29T12:01:49.326Z,3.70
2023-01-29T12:02:49.305Z,3.41
2023-01-29T12:03:49.388Z,3.44
2023-01-29T12:04:49.283Z,3.45
2023-01-29T12:05:49.290Z,3.32
2023-01-29T12:06:49.264Z,3.16
2023-01-29T12:07:49.255Z,3.04
2023-01-29T12:08:49.247Z,2.85
2023-01-29T12:09:49.215Z,3.03
2023-01-29T12:10:49.226Z,3.41
2023-01-29T12:11:49.191Z,3.51
2023-01-29T12:12:49.174Z,3.76
2023-01-29T12:13:49.180Z,4.13
2023-01-29T12:14:49.149Z,3.99
2023-01-29T12:15:49.345Z,4.17
2023-01-29T12:16:49.125Z,4.42
2023-01-29T12:17:49.114Z,4.70
2023-01-29T12:18:49.108Z,5.11
2023-01-29T12:19:49.086Z,5.56
2023-01-29T12:20:49.090Z,5.14
2023-01-29T12:21:49.071Z,4.42
2023-01-29T12:22:49.050Z,3.95
2023-01-29T12:23:49.043Z,3.92
2023-01-29T12:24:49.015Z,4.12
2023-01-29T12:25:48.997Z,4.34
2023-01-29T12:26:49.001Z,4.40
2023-01-29T12:27:48.972Z,4.26
2023-01-29T12:28:48.989Z,4.06
2023-01-29T12:29:48.947Z,4.28
2023-01-29T12:30:49.014Z,4.38
2023-01-29T12:31:49.018Z,4.02
2023-01-29T12:32:48.917Z,3.51
2023-01-29T12:33:48.917Z,3.13
2023-01-29T12:34:48.886Z,2.82
2023-01-29T12:35:48.871Z,2.98
2023-01-29T12:36:48.861Z,3.34
2023-01-29T12:37:48.842Z,3.68
2023-01-29T12:38:48.854Z,3.59
2023-01-29T12:39:48.816Z,3.58
2023-01-29T12:40:48.804Z,3.56
2023-01-29T12:41:48.796Z,3.69
2023-01-29T12:42:48.777Z,3.65
2023-01-29T12:43:48.771Z,3.91
2023-01-29T12:44:48.789Z,4.08
2023-01-29T12:45:48.736Z,3.73
2023-01-29T12:46:48.841Z,3.59
2023-01-29T12:47:48.719Z,3.36
2023-01-29T12:48:48.718Z,3.48
2023-01-29T12:49:48.709Z,3.55
2023-01-29T12:50:48.675Z,3.37
2023-01-29T12:51:48.664Z,3.34
2023-01-29T12:52:48.657Z,3.16
2023-01-29T12:53:48.632Z,3.08
2023-01-29T12:54:48.638Z,2.95
2023-01-29T12:55:48.609Z,3.07
2023-01-29T12:56:48.596Z,3.21
2023-01-29T12:57:48.583Z,3.62
2023-01-29T12:58:48.569Z,3.77
2023-01-29T12:59:48.587Z,3.81
2023-01-29T13:00:48.602Z,3.45
2023-01-29T13:01:48.535Z,3.18
2023-01-29T13:02:48.595Z,2.95
2023-01-29T13:03:48.507Z,2.92
2023-01-29T13:04:48.568Z,2.80
2023-01-29T13:05:48.511Z,2.62
2023-01-29T13:06:48.498Z,2.57
2023-01-29T13:07:48.475Z,2.54
2023-01-29T13:08:48.443Z,2.42
2023-01-29T13:09:48.441Z,2.46
2023-01-29T13:10:48.413Z,2.67