createdAt,value
2023-03-02T00:00:18.154Z,-0.90
2023-03-02T00:02:48.471Z,-0.90
2023-03-02T00:05:17.307Z,-0.90
2023-03-02T00:07:46.095Z,-0.80
2023-03-02T00:10:16.278Z,-0.80
2023-03-02T00:12:45.013Z,-0.90
2023-03-02T00:15:13.842Z,-0.90
2023-03-02T00:17:42.506Z,-1.00
2023-03-02T00:20:13.151Z,-0.90
2023-03-02T00:22:44.023Z,-1.10
2023-03-02T00:25:16.302Z,-1.10
2023-03-02T00:27:45.865Z,-1.00
2023-03-02T00:30:16.857Z,-1.00
2023-03-02T00:32:45.889Z,-1.20
2023-03-02T00:35:14.722Z,-1.40
2023-03-02T00:37:43.487Z,-1.20
2023-03-02T00:40:13.136Z,-1.20
2023-03-02T00:42:43.233Z,-1.10
2023-03-02T00:45:12.825Z,-1.30
2023-03-02T00:47:42.544Z,-1.20
2023-03-02T00:50:12.448Z,-1.20
2023-03-02T00:52:41.269Z,-1.40
2023-03-02T00:55:10.656Z,-1.40
2023-03-02T00:57:39.561Z,-1.20
2023-03-02T01:00:12.690Z,-1.40
2023-03-02T01:02:46.431Z,-1.30
2023-03-02T01:05:19.004Z,-1.40
2023-03-02T01:07:49.069Z,-1.30
2023-03-02T01:10:17.966Z,-1.30
2023-03-02T01:12:46.760Z,-1.50
2023-03-02T01:15:16.972Z,-1.60
2023-03-02T01:17:46.784Z,-1.40
2023-03-02T01:20:16.120Z,-1.40
2023-03-02T01:22:45.434Z,-1.40
2023-03-02T01:25:14.875Z,-1.30
2023-03-02T01:27:43.592Z,-1.40
2023-03-02T01:30:14.513Z,-1.30
2023-03-02T01:32:44.648Z,-1.50
2023-03-02T01:35:13.836Z,-1.40
2023-03-02T01:37:42.621Z,-1.40
2023-03-02T01:40:14.824Z,-1.40
2023-03-02T01:42:53.926Z,-1.60
2023-03-02T01:45:53.420Z,-1.70
2023-03-02T01:48:40.541Z,-1.60
2023-03-02T01:51:15.914Z,-1.80
2023-03-02T01:53:48.078Z,-1.60
2023-03-02T01:56:22.798Z,-1.60
2023-03-02T01:59:02.042Z,-1.60
2023-03-02T02:01:33.413Z,-1.70
2023-03-02T02:04:04.228Z,-1.80
2023-03-02T02:06:39.195Z,-1.70
2023-03-02T02:09:14.344Z,-1.60
2023-03-02T02:11:45.513Z,-1.70
2023-03-02T02:14:14.497Z,-1.70
2023-03-02T02:16:43.424Z,-1.60
2023-03-02T02:19:35.231Z,-1.60
2023-03-02T02:22:04.303Z,-1.60
2023-03-02T02:24:43.759Z,-1.60
2023-03-02T02:27:16.213Z,-1.80
2023-03-02T02:29:50.925Z,-1.90
2023-03-02T02:32:26.630Z,-1.70
2023-03-02T02:35:02.676Z,-1.70
2023-03-02T02:37:39.674Z,-1.80
2023-03-02T02:40:19.881Z,-1.80
2023-03-02T02:42:54.307Z,-2.10
2023-03-02T02:45:27.102Z,-2.00
2023-03-02T02:47:58.611Z,-1.90
2023-03-02T02:58:33.896Z,-2.00
2023-03-02T03:01:02.973Z,-2.00
2023-03-02T03:03:36.592Z,-2.20
2023-03-02T03:06:14.820Z,-2.00
2023-03-02T03:08:58.435Z,-1.90
2023-03-02T03:11:41.164Z,-1.90
2023-03-02T03:14:14.344Z,-1.90
2023-03-02T03:16:48.541Z,-1.90
2023-03-02T03:19:23.559Z,-2.00
2023-03-02T03:21:56.676Z,-2.00
2023-03-02T03:24:29.942Z,-2.00
2023-03-02T03:27:00.848Z,-2.10
2023-03-02T03:29:32.432Z,-2.00
2023-03-02T03:32:05.176Z,-2.10
2023-03-02T03:34:40.874Z,-2.30
2023-03-02T03:37:21.075Z,-2.10
2023-03-02T03:39:50.424Z,-2.00
2023-03-02T03:42:19.879Z,-2.00
2023-03-02T03:44:50.496Z,-2.20
2023-03-02T03:47:19.312Z,-2.20
2023-03-02T03:49:48.358Z,-2.20
2023-03-02T03:52:17.313Z,-2.30
2023-03-02T03:54:46.126Z,-2.20
2023-03-02T03:57:14.763Z,-2.20
2023-03-02T03:59:43.922Z,-2.20
2023-03-02T04:02:14.138Z,-2.20
2023-03-02T04:04:45.429Z,-2.30
2023-03-02T04:07:18.350Z,-2.20
2023-03-02T04:09:48.353Z,-2.30
2023-03-02T04:12:18.012Z,-2.20
2023-03-02T04:14:52.454Z,-2.30
2023-03-02T04:17:22.784Z,-2.30
2023-03-02T04:19:52.820Z,-2.30
2023-03-02T04:22:22.662Z,-2.40
2023-03-02T04:24:51.856Z,-2.40
2023-03-02T04:27:21.404Z,-2.30
2023-03-02T04:29:53.033Z,-2.30
2023-03-02T04:32:23.654Z,-2.30
2023-03-02T04:34:56.741Z,-2.40
2023-03-02T04:37:26.301Z,-2.50
2023-03-02T04:39:55.236Z,-2.40
2023-03-02T04:42:24.728Z,-2.40
2023-03-02T04:44:53.527Z,-2.40
2023-03-02T04:47:23.960Z,-2.40
2023-03-02T04:49:54.789Z,-2.30
2023-03-02T04:52:23.420Z,-2.40
2023-03-02T04:54:52.060Z,-2.40
2023-03-02T04:57:20.703Z,-2.40
2023-03-02T04:59:49.354Z,-2.40
2023-03-02T05:02:18.482Z,-2.50
2023-03-02T05:04:48.879Z,-2.50
2023-03-02T05:07:17.633Z,-2.40
2023-03-02T05:09:46.608Z,-2.70
2023-03-02T05:12:15.696Z,-2.60
2023-03-02T05:14:45.878Z,-2.50
2023-03-02T05:17:15.071Z,-2.60
2023-03-02T05:19:43.956Z,-2.70
2023-03-02T05:22:14.021Z,-2.60
2023-03-02T05:24:42.974Z,-2.60
2023-03-02T05:27:17.578Z,-2.70
2023-03-02T05:29:46.672Z,-2.60
2023-03-02T05:32:17.209Z,-2.60
2023-03-02T05:34:46.106Z,-2.80
2023-03-02T05:37:16.659Z,-2.90
2023-03-02T05:39:45.395Z,-2.80
2023-03-02T05:42:14.406Z,-2.70
2023-03-02T05:44:43.278Z,-2.70
2023-03-02T05:47:12.724Z,-2.80
2023-03-02T05:49:42.965Z,-2.90
2023-03-02T05:52:11.992Z,-2.80
2023-03-02T05:54:43.030Z,-2.80
2023-03-02T05:57:12.530Z,-2.70
2023-03-02T05:59:41.252Z,-2.70
2023-03-02T06:02:10.219Z,-2.90
2023-03-02T06:04:44.457Z,-2.90
2023-03-02T06:07:14.268Z,-3.00
2023-03-02T06:09:44.401Z,-2.80
2023-03-02T06:12:13.130Z,-2.80
2023-03-02T06:14:42.015Z,-2.90
2023-03-02T06:17:11.017Z,-2.70
2023-03-02T06:19:39.665Z,-2.80
2023-03-02T06:22:08.455Z,-2.80
2023-03-02T06:24:37.315Z,-2.80
2023-03-02T06:27:07.509Z,-2.70
2023-03-02T06:29:36.240Z,-2.80
2023-03-02T06:32:05.446Z,-2.80
2023-03-02T06:34:35.512Z,-2.80
2023-03-02T06:37:04.367Z,-2.80
2023-03-02T06:39:34.291Z,-2.70
2023-03-02T06:42:03.265Z,-2.60
2023-03-02T06:44:33.588Z,-2.60
2023-03-02T06:47:02.233Z,-2.70
2023-03-02T06:49:30.927Z,-2.60
2023-03-02T06:51:59.641Z,-2.60
2023-03-02T06:54:28.386Z,-2.70
2023-03-02T06:56:57.909Z,-2.60
2023-03-02T06:59:26.857Z,-2.60
2023-03-02T07:01:56.929Z,-2.50
2023-03-02T07:04:25.723Z,-2.40
2023-03-02T07:06:54.386Z,-2.40
2023-03-02T07:09:23.390Z,-2.40
2023-03-02T07:11:52.134Z,-2.30
2023-03-02T07:14:20.788Z,-2.30
2023-03-02T07:16:49.493Z,-2.30
2023-03-02T07:19:19.715Z,-2.20
2023-03-02T07:21:48.576Z,-2.20
2023-03-02T07:24:17.285Z,-2.10
2023-03-02T07:26:46.059Z,-2.10
2023-03-02T07:29:14.774Z,-2.00
2023-03-02T07:31:44.404Z,-2.10
2023-03-02T07:34:13.127Z,-2.00
2023-03-02T07:36:43.557Z,-2.00
2023-03-02T07:39:12.493Z,-1.90
2023-03-02T07:41:41.121Z,-2.00
2023-03-02T07:44:09.786Z,-1.90
2023-03-02T07:46:38.536Z,-1.90
2023-03-02T07:49:07.250Z,-1.90
2023-03-02T07:51:35.906Z,-1.90
2023-03-02T07:54:06.046Z,-1.80
2023-03-02T07:56:34.734Z,-1.80
2023-03-02T07:59:03.677Z,-1.80
2023-03-02T08:01:33.778Z,-1.80
2023-03-02T08:04:02.853Z,-1.70
2023-03-02T08:06:32.328Z,-1.70
2023-03-02T08:09:03.764Z,-1.70
2023-03-02T08:11:34.183Z,-1.70
2023-03-02T08:14:04.070Z,-1.70
2023-03-02T08:16:33.107Z,-1.60
2023-03-02T08:19:01.796Z,-1.50
2023-03-02T08:21:31.058Z,-1.40
2023-03-02T08:23:59.857Z,-1.40
2023-03-02T08:26:28.727Z,-1.30
2023-03-02T08:28:59.544Z,-1.30
2023-03-02T08:31:28.720Z,-1.20
2023-03-02T08:33:59.480Z,-1.20
2023-03-02T08:36:28.435Z,-1.10
2023-03-02T08:38:57.065Z,-1.00
2023-03-02T08:41:26.208Z,-1.00
2023-03-02T08:43:55.449Z,-0.90
2023-03-02T08:46:25.741Z,-0.80
2023-03-02T08:48:54.461Z,-0.80
2023-03-02T08:51:26.851Z,-0.70
2023-03-02T08:53:57.094Z,-0.60
2023-03-02T08:56:31.385Z,-0.50
2023-03-02T08:59:03.076Z,-0.40
2023-03-02T09:01:36.050Z,-0.20
2023-03-02T09:04:08.329Z,0.00
2023-03-02T09:06:40.114Z,0.30
2023-03-02T09:09:11.324Z,0.60
2023-03-02T09:11:42.303Z,0.90
2023-03-02T09:14:12.172Z,1.10
2023-03-02T09:16:42.517Z,1.40
2023-03-02T09:19:13.268Z,1.70
2023-03-02T09:21:42.077Z,2.00
2023-03-02T09:24:11.192Z,2.10
2023-03-02T09:26:40.327Z,2.00
2023-03-02T09:29:09.526Z,2.10
2023-03-02T09:31:39.220Z,2.20
2023-03-02T09:34:09.625Z,2.50
2023-03-02T09:36:39.114Z,2.60
2023-03-02T09:39:12.449Z,2.90
2023-03-02T09:42:25.427Z,3.20
2023-03-02T09:45:26.039Z,3.20
2023-03-02T09:48:12.378Z,3.40
2023-03-02T09:50:57.564Z,3.40
2023-03-02T09:53:42.522Z,3.70
2023-03-02T09:56:18.782Z,3.70
2023-03-02T09:58:57.631Z,3.90
2023-03-02T10:01:40.583Z,4.00
2023-03-02T10:04:23.767Z,4.10
2023-03-02T10:07:11.859Z,4.10
2023-03-02T10:09:41.369Z,4.20
2023-03-02T10:12:38.148Z,4.50
2023-03-02T10:15:15.850Z,4.60
2023-03-02T10:18:00.902Z,4.70
2023-03-02T10:20:38.491Z,4.80
2023-03-02T10:23:49.374Z,4.90
2023-03-02T10:26:29.637Z,5.10
2023-03-02T10:29:06.689Z,5.00
2023-03-02T10:31:35.539Z,4.80
2023-03-02T10:34:04.492Z,4.60
2023-03-02T10:36:40.281Z,4.50
2023-03-02T10:39:17.161Z,4.30
2023-03-02T10:41:52.759Z,4.10
2023-03-02T10:44:26.918Z,4.00
2023-03-02T10:46:56.239Z,4.00
2023-03-02T10:49:32.158Z,4.00
2023-03-02T10:52:04.310Z,4.10
2023-03-02T10:54:37.159Z,4.10
2023-03-02T10:57:29.012Z,4.20
2023-03-02T11:00:03.461Z,4.30
2023-03-02T11:02:37.669Z,4.50
2023-03-02T11:05:32.368Z,4.60
2023-03-02T11:08:03.879Z,4.80
2023-03-02T11:10:37.366Z,5.00
2023-03-02T11:13:28.188Z,5.10
2023-03-02T11:16:00.744Z,5.20
2023-03-02T11:18:35.997Z,5.20
2023-03-02T11:21:11.613Z,5.30
2023-03-02T11:23:58.964Z,5.40
2023-03-02T11:26:36.269Z,5.40
2023-03-02T11:29:14.832Z,5.30
2023-03-02T11:31:50.519Z,5.20
2023-03-02T11:34:30.598Z,5.20
2023-03-02T11:37:21.695Z,5.10
2023-03-02T11:40:06.623Z,5.10
2023-03-02T11:42:42.186Z,5.00
2023-03-02T11:45:22.885Z,5.00
2023-03-02T11:48:03.227Z,5.00
2023-03-02T11:50:38.142Z,4.90
2023-03-02T11:53:15.141Z,4.90
2023-03-02T11:55:48.679Z,4.80
2023-03-02T11:58:24.282Z,4.80
2023-03-02T12:00:56.262Z,4.80
2023-03-02T12:03:40.675Z,4.90
2023-03-02T12:06:37.665Z,4.80
2023-03-02T12:09:30.942Z,4.80
2023-03-02T12:12:22.899Z,4.90
2023-03-02T12:14:53.631Z,4.80
2023-03-02T12:17:35.146Z,4.80
2023-03-02T12:20:27.147Z,4.70
2023-03-02T12:23:08.902Z,4.70
2023-03-02T12:25:51.564Z,4.70
2023-03-02T12:28:34.006Z,4.80
2023-03-02T12:31:15.038Z,4.80
2023-03-02T12:33:48.856Z,4.90
2023-03-02T12:36:27.458Z,4.80
2023-03-02T12:39:18.322Z,4.80
2023-03-02T12:42:24.712Z,4.80
2023-03-02T12:45:05.611Z,4.80
2023-03-02T12:47:37.592Z,4.80
2023-03-02T12:50:25.063Z,4.80
2023-03-02T12:53:00.120Z,4.80
2023-03-02T12:55:30.282Z,4.80
2023-03-02T12:58:01.842Z,4.80
2023-03-02T13:00:33.718Z,4.80
2023-03-02T13:03:07.153Z,4.80
2023-03-02T13:05:37.637Z,4.80
2023-03-02T13:08:09.752Z,4.80
2023-03-02T13:10:43.790Z,4.90
2023-03-02T13:13:20.245Z,4.90
2023-03-02T13:15:52.133Z,4.90
2023-03-02T13:18:23.724Z,4.90
2023-03-02T13:20:54.169Z,4.90
2023-03-02T13:23:22.963Z,4.90
2023-03-02T13:25:55.144Z,4.90
2023-03-02T13:28:29.822Z,4.90
2023-03-02T13:31:01.876Z,5.00
2023-03-02T13:33:34.811Z,4.90
2023-03-02T13:36:04.166Z,4.90
2023-03-02T13:38:38.516Z,4.90
2023-03-02T13:41:09.410Z,4.90
2023-03-02T13:43:40.573Z,4.90
2023-03-02T13:46:36.130Z,4.90
2023-03-02T13:49:11.479Z,5.00
2023-03-02T13:51:54.515Z,4.90
2023-03-02T13:54:33.084Z,4.90
2023-03-02T13:57:10.801Z,4.90
2023-03-02T13:59:40.009Z,4.90
2023-03-02T14:02:24.753Z,5.00
2023-03-02T14:04:56.148Z,5.00
2023-03-02T14:07:26.754Z,4.90
2023-03-02T14:09:57.538Z,4.90
2023-03-02T14:12:30.456Z,5.00
2023-03-02T14:15:03.665Z,4.90
2023-03-02T14:17:32.811Z,4.90
2023-03-02T14:20:02.998Z,5.00
2023-03-02T14:22:35.684Z,5.00
2023-03-02T14:25:09.079Z,4.90
2023-03-02T14:27:40.904Z,4.90
2023-03-02T14:30:20.633Z,4.90
2023-03-02T14:32:49.739Z,5.00
2023-03-02T14:35:20.314Z,5.00
2023-03-02T14:37:52.178Z,4.90
2023-03-02T14:40:28.417Z,4.90
2023-03-02T14:42:58.671Z,4.90
2023-03-02T14:45:29.297Z,4.90
2023-03-02T14:48:00.287Z,4.90
2023-03-02T14:50:30.404Z,4.90
2023-03-02T14:53:00.220Z,4.90
2023-03-02T14:55:31.893Z,4.90
2023-03-02T14:58:04.244Z,4.90
2023-03-02T15:00:33.531Z,4.90
2023-03-02T15:03:02.362Z,4.90
2023-03-02T15:05:33.429Z,4.90
2023-03-02T15:08:02.183Z,4.70
2023-03-02T15:10:31.149Z,4.70
2023-03-02T15:12:59.948Z,4.70
2023-03-02T15:15:28.717Z,4.70
2023-03-02T15:17:57.643Z,4.70
2023-03-02T15:20:26.455Z,4.70
2023-03-02T15:22:56.738Z,4.60
2023-03-02T15:25:26.075Z,4.70
2023-03-02T15:27:57.103Z,4.60
2023-03-02T15:30:30.519Z,4.60
2023-03-02T15:33:00.236Z,4.60
2023-03-02T15:35:29.888Z,4.50
2023-03-02T15:38:02.876Z,4.50
2023-03-02T15:40:31.930Z,4.50
2023-03-02T15:43:00.671Z,4.50
2023-03-02T15:45:30.392Z,4.50
2023-03-02T15:47:59.355Z,4.50
2023-03-02T15:50:28.113Z,4.40
2023-03-02T15:52:58.429Z,4.40
2023-03-02T15:55:29.640Z,4.40
2023-03-02T15:58:00.028Z,4.30
2023-03-02T16:00:29.372Z,4.20
2023-03-02T16:02:58.099Z,4.10
2023-03-02T16:05:27.272Z,4.10
2023-03-02T16:07:56.060Z,4.00
2023-03-02T16:10:27.265Z,4.10
2023-03-02T16:12:57.489Z,3.90
2023-03-02T16:15:29.735Z,3.80
2023-03-02T16:17:58.588Z,4.00
2023-03-02T16:20:27.293Z,3.90
2023-03-02T16:22:56.632Z,3.90
2023-03-02T16:25:54.625Z,3.90
2023-03-02T16:28:24.809Z,3.90
2023-03-02T16:31:05.345Z,3.90
2023-03-02T16:33:35.122Z,3.80
2023-03-02T16:36:04.716Z,3.70
2023-03-02T16:38:36.093Z,3.50
2023-03-02T16:41:05.901Z,3.30
2023-03-02T16:43:36.099Z,3.40
2023-03-02T16:46:05.142Z,3.50
2023-03-02T16:48:33.924Z,3.40
2023-03-02T16:51:03.332Z,3.30
2023-03-02T16:53:32.103Z,3.20
2023-03-02T16:56:00.921Z,3.20
2023-03-02T16:58:29.758Z,3.10
2023-03-02T17:01:00.060Z,3.00
2023-03-02T17:03:29.028Z,3.00
2023-03-02T17:05:57.975Z,3.10
2023-03-02T17:08:26.962Z,2.90
2023-03-02T17:10:56.116Z,2.80
2023-03-02T17:13:25.042Z,2.60
2023-03-02T17:15:53.961Z,2.60
2023-03-02T17:18:24.609Z,2.60
2023-03-02T17:20:53.759Z,2.50
2023-03-02T17:23:22.837Z,2.50
2023-03-02T17:25:56.141Z,2.60
2023-03-02T17:28:25.705Z,2.60
2023-03-02T17:30:54.593Z,2.50
2023-03-02T17:33:24.837Z,2.50
2023-03-02T17:35:53.605Z,2.50
2023-03-02T17:38:23.708Z,2.60
2023-03-02T17:40:52.526Z,2.40
2023-03-02T17:43:23.143Z,2.30
2023-03-02T17:45:52.472Z,2.20
2023-03-02T17:48:21.431Z,2.20
2023-03-02T17:50:52.192Z,2.20
2023-03-02T17:53:21.240Z,2.20
2023-03-02T17:55:53.228Z,2.20
2023-03-02T17:58:25.202Z,2.10
2023-03-02T18:00:54.178Z,2.00
2023-03-02T18:03:23.043Z,2.00
2023-03-02T18:05:53.903Z,2.00
2023-03-02T18:08:23.116Z,1.90
2023-03-02T18:10:52.884Z,2.00
2023-03-02T18:13:22.297Z,2.00
2023-03-02T18:15:51.412Z,2.20
2023-03-02T18:18:23.163Z,2.00
2023-03-02T18:20:55.867Z,2.10
2023-03-02T18:23:25.959Z,2.10
2023-03-02T18:25:54.946Z,2.10
2023-03-02T18:28:24.123Z,1.80
2023-03-02T18:30:53.167Z,1.90
2023-03-02T18:33:22.084Z,2.00
2023-03-02T18:35:52.417Z,2.10
2023-03-02T18:38:21.197Z,2.00
2023-03-02T18:40:49.916Z,1.80
2023-03-02T18:43:18.736Z,1.80
2023-03-02T18:45:47.702Z,2.00
2023-03-02T18:48:16.854Z,1.80
2023-03-02T18:50:46.956Z,1.90
2023-03-02T18:53:17.821Z,1.80
2023-03-02T18:55:46.809Z,1.80
2023-03-02T18:58:21.373Z,1.90
2023-03-02T19:00:50.157Z,1.90
2023-03-02T19:03:19.649Z,1.90
2023-03-02T19:05:48.521Z,1.80
2023-03-02T19:08:20.709Z,1.70
2023-03-02T19:10:50.073Z,1.80
2023-03-02T19:13:19.508Z,1.80
2023-03-02T19:15:49.156Z,1.80
2023-03-02T19:18:20.495Z,1.80
2023-03-02T19:20:51.930Z,1.80
2023-03-02T19:23:23.451Z,1.80
2023-03-02T19:25:52.834Z,1.70
2023-03-02T19:28:22.929Z,1.60
2023-03-02T19:30:54.081Z,1.60
2023-03-02T19:33:24.868Z,1.60
2023-03-02T19:35:54.248Z,1.60
2023-03-02T19:38:24.506Z,1.60
2023-03-02T19:40:53.686Z,1.60
2023-03-02T19:43:25.970Z,1.30
2023-03-02T19:45:55.226Z,1.30
2023-03-02T19:48:24.382Z,1.40
2023-03-02T19:50:53.618Z,1.50
2023-03-02T19:53:24.418Z,1.40
2023-03-02T19:55:53.150Z,1.40
2023-03-02T19:58:23.764Z,1.40
2023-03-02T20:00:52.480Z,1.30
2023-03-02T20:03:21.327Z,1.40
2023-03-02T20:05:50.042Z,1.30
2023-03-02T20:08:21.744Z,1.30
2023-03-02T20:10:52.230Z,1.30
2023-03-02T20:13:21.503Z,1.30
2023-03-02T20:15:51.556Z,1.30
2023-03-02T20:18:21.771Z,1.30
2023-03-02T20:20:50.611Z,1.30
2023-03-02T20:23:19.539Z,1.30
2023-03-02T20:25:49.669Z,1.30
2023-03-02T20:37:57.424Z,1.20
2023-03-02T20:40:28.087Z,1.10
2023-03-02T20:42:56.958Z,1.10
2023-03-02T20:45:26.715Z,1.00
2023-03-02T20:47:56.341Z,0.90
2023-03-02T20:50:33.601Z,1.00
2023-03-02T20:53:05.449Z,1.00
2023-03-02T20:55:35.548Z,1.00
2023-03-02T20:58:06.545Z,1.00
2023-03-02T21:00:38.030Z,1.00
2023-03-02T21:03:07.757Z,0.90
2023-03-02T21:05:40.177Z,1.00
2023-03-02T21:08:14.845Z,1.00
2023-03-02T21:10:45.157Z,1.00
2023-03-02T21:13:14.626Z,1.00
2023-03-02T21:15:43.432Z,0.90
2023-03-02T21:18:12.170Z,0.90
2023-03-02T21:20:41.067Z,0.90
2023-03-02T21:23:12.748Z,0.90
2023-03-02T21:25:42.442Z,0.80
2023-03-02T21:28:11.298Z,0.70
2023-03-02T21:30:40.007Z,0.80
2023-03-02T21:33:08.647Z,0.70
2023-03-02T21:35:37.451Z,0.70
2023-03-02T21:38:06.936Z,0.70
2023-03-02T21:40:43.160Z,0.80
2023-03-02T21:43:11.873Z,0.80
2023-03-02T21:45:41.319Z,0.80
2023-03-02T21:48:10.457Z,0.50
2023-03-02T21:50:41.840Z,0.60
2023-03-02T21:53:10.944Z,0.60
2023-03-02T21:55:41.083Z,0.60
2023-03-02T21:58:10.810Z,0.60
2023-03-02T22:00:42.405Z,0.50
2023-03-02T22:03:11.109Z,0.50
2023-03-02T22:05:40.782Z,0.50
2023-03-02T22:08:10.487Z,0.50
2023-03-02T22:10:44.674Z,0.40
2023-03-02T22:13:22.972Z,0.40
2023-03-02T22:16:03.124Z,0.50
2023-03-02T22:18:33.206Z,0.60
2023-03-02T22:21:03.098Z,0.50
2023-03-02T22:23:32.859Z,0.50
2023-03-02T22:26:18.774Z,0.30
2023-03-02T22:28:47.481Z,0.10
2023-03-02T22:31:21.987Z,0.10
2023-03-02T22:33:51.434Z,0.20
2023-03-02T22:36:24.254Z,0.20
2023-03-02T22:38:56.716Z,0.30
2023-03-02T22:41:26.960Z,0.30
2023-03-02T22:43:57.759Z,0.20
2023-03-02T22:46:27.623Z,0.20
2023-03-02T22:48:56.861Z,0.10
2023-03-02T22:51:30.804Z,0.10
2023-03-02T22:54:01.499Z,0.10
2023-03-02T22:56:35.598Z,0.10
2023-03-02T22:59:15.464Z,0.10
2023-03-02T23:01:46.641Z,0.10
2023-03-02T23:04:21.960Z,0.10
2023-03-02T23:06:54.631Z,0.10
2023-03-02T23:09:27.266Z,0.10
2023-03-02T23:12:01.087Z,0.10
2023-03-02T23:14:36.940Z,0.10
2023-03-02T23:17:16.957Z,0.00
2023-03-02T23:19:46.024Z,-0.10
2023-03-02T23:22:15.196Z,0.00
2023-03-02T23:24:43.861Z,0.10
2023-03-02T23:27:14.086Z,0.10
2023-03-02T23:29:42.870Z,0.20
2023-03-02T23:32:11.719Z,0.20
2023-03-02T23:34:40.639Z,0.20
2023-03-02T23:37:09.363Z,0.20
2023-03-02T23:39:38.082Z,0.10
2023-03-02T23:42:07.253Z,0.10
2023-03-02T23:44:37.371Z,0.20
2023-03-02T23:47:06.300Z,0.20
2023-03-02T23:49:34.980Z,0.20
2023-03-02T23:52:03.678Z,0.30
2023-03-02T23:54:32.407Z,0.40
2023-03-02T23:57:01.138Z,0.30
2023-03-02T23:59:29.814Z,0.30
