createdAt,value
2024-04-02T00:00:09.346Z,53
2024-04-02T00:01:09.316Z,53
2024-04-02T00:02:09.030Z,53
2024-04-02T00:03:09.048Z,53
2024-04-02T00:04:09.537Z,53
2024-04-02T00:05:08.578Z,53
2024-04-02T00:06:08.540Z,53
2024-04-02T00:07:08.576Z,53
2024-04-02T00:08:09.151Z,49
2024-04-02T00:09:09.292Z,49
2024-04-02T00:10:09.018Z,49
2024-04-02T00:11:08.882Z,49
2024-04-02T00:12:09.287Z,49
2024-04-02T00:13:09.153Z,49
2024-04-02T00:14:21.882Z,49
2024-04-02T00:15:08.609Z,49
2024-04-02T00:16:09.162Z,49
2024-04-02T00:17:09.334Z,49
2024-04-02T00:18:09.356Z,49
2024-04-02T00:19:09.447Z,49
2024-04-02T00:20:09.491Z,49
2024-04-02T00:21:08.679Z,49
2024-04-02T00:22:08.704Z,49
2024-04-02T00:23:08.449Z,49
2024-04-02T00:24:08.908Z,43
2024-04-02T00:25:08.790Z,43
2024-04-02T00:26:08.537Z,43
2024-04-02T00:27:08.187Z,43
2024-04-02T00:28:09.567Z,43
2024-04-02T00:29:08.517Z,43
2024-04-02T00:30:08.950Z,43
2024-04-02T00:31:09.921Z,43
2024-04-02T00:32:08.832Z,43
2024-04-02T00:33:08.693Z,43
2024-04-02T00:34:08.465Z,43
2024-04-02T00:35:08.486Z,43
2024-04-02T00:36:08.722Z,43
2024-04-02T00:37:08.372Z,43
2024-04-02T00:38:09.225Z,43
2024-04-02T00:39:21.524Z,43
2024-04-02T00:40:09.661Z,40
2024-04-02T00:41:08.553Z,40
2024-04-02T00:42:08.590Z,40
2024-04-02T00:43:08.564Z,40
2024-04-02T00:44:09.357Z,40
2024-04-02T00:45:09.323Z,40
2024-04-02T00:46:09.195Z,40
2024-04-02T00:47:08.911Z,40
2024-04-02T00:48:09.370Z,40
2024-04-02T00:49:10.705Z,40
2024-04-02T00:50:08.665Z,40
2024-04-02T00:51:08.301Z,40
2024-04-02T00:52:09.496Z,40
2024-04-02T00:53:08.310Z,40
2024-04-02T00:54:09.160Z,40
2024-04-02T00:55:08.876Z,40
2024-04-02T00:56:09.111Z,37
2024-04-02T00:57:08.927Z,37
2024-04-02T00:58:08.678Z,37
2024-04-02T00:59:08.632Z,37
2024-04-02T01:00:09.047Z,37
2024-04-02T01:01:08.955Z,37
2024-04-02T01:02:08.959Z,37
2024-04-02T01:03:08.963Z,37
2024-04-02T01:04:16.487Z,37
2024-04-02T01:05:09.483Z,37
2024-04-02T01:06:09.133Z,37
2024-04-02T01:07:08.935Z,37
2024-04-02T01:08:09.440Z,33
2024-04-02T01:09:08.575Z,33
2024-04-02T01:10:08.827Z,33
2024-04-02T01:11:09.018Z,33
2024-04-02T01:12:09.239Z,33
2024-04-02T01:13:09.038Z,33
2024-04-02T01:14:09.332Z,33
2024-04-02T01:15:09.246Z,33
2024-04-02T01:16:09.680Z,33
2024-04-02T01:17:09.128Z,33
2024-04-02T01:18:09.265Z,33
2024-04-02T01:19:09.456Z,33
2024-04-02T01:20:09.312Z,33
2024-04-02T01:21:09.940Z,33
2024-04-02T01:22:09.180Z,33
2024-04-02T01:23:08.947Z,33
2024-04-02T01:24:09.774Z,30
2024-04-02T01:25:08.688Z,30
2024-04-02T01:26:08.371Z,30
2024-04-02T01:27:09.158Z,30
2024-04-02T01:28:09.465Z,30
2024-04-02T01:29:08.698Z,30
2024-04-02T01:30:15.332Z,30
2024-04-02T01:31:13.846Z,30
2024-04-02T01:32:09.374Z,30
2024-04-02T01:33:09.414Z,30
2024-04-02T01:34:09.507Z,30
2024-04-02T01:35:08.374Z,30
2024-04-02T01:36:09.659Z,27
2024-04-02T01:37:08.524Z,27
2024-04-02T01:38:08.493Z,27
2024-04-02T01:39:08.419Z,27
2024-04-02T01:40:10.011Z,27
2024-04-02T01:41:09.165Z,27
2024-04-02T01:42:08.905Z,27
2024-04-02T01:43:08.821Z,27
2024-04-02T01:44:09.105Z,27
2024-04-02T01:45:09.001Z,27
2024-04-02T01:46:08.949Z,27
2024-04-02T01:47:08.933Z,27
2024-04-02T01:48:09.443Z,27
2024-04-02T01:49:08.367Z,27
2024-04-02T01:50:09.608Z,27
2024-04-02T01:51:08.387Z,27
2024-04-02T01:52:09.500Z,27
2024-04-02T01:53:08.618Z,27
2024-04-02T01:54:08.429Z,27
2024-04-02T01:55:17.137Z,27
2024-04-02T01:56:09.127Z,27
2024-04-02T01:57:09.128Z,27
2024-04-02T01:58:10.073Z,27
2024-04-02T01:59:09.268Z,27
2024-04-02T02:00:11.673Z,25
2024-04-02T02:01:08.499Z,25
2024-04-02T02:02:08.228Z,25
2024-04-02T02:03:09.402Z,25
2024-04-02T02:04:09.605Z,25
2024-04-02T02:05:08.924Z,25
2024-04-02T02:06:08.850Z,25
2024-04-02T02:07:08.931Z,25
2024-04-02T02:08:09.407Z,25
2024-04-02T02:09:09.597Z,25
2024-04-02T02:10:09.053Z,25
2024-04-02T02:11:09.184Z,25
2024-04-02T02:12:09.696Z,25
2024-04-02T02:13:09.045Z,25
2024-04-02T02:14:08.906Z,25
2024-04-02T02:15:08.909Z,25
2024-04-02T02:16:10.099Z,25
2024-04-02T02:17:08.837Z,25
2024-04-02T02:18:08.502Z,25
2024-04-02T02:19:08.585Z,25
2024-04-02T02:20:17.055Z,25
2024-04-02T02:21:13.540Z,25
2024-04-02T02:22:08.602Z,25
2024-04-02T02:23:08.458Z,25
2024-04-02T02:24:09.698Z,25
2024-04-02T02:25:09.250Z,25
2024-04-02T02:26:09.073Z,25
2024-04-02T02:27:09.025Z,25
2024-04-02T02:28:09.787Z,25
2024-04-02T02:29:08.659Z,25
2024-04-02T02:30:09.152Z,25
2024-04-02T02:31:09.405Z,25
2024-04-02T02:32:09.968Z,25
2024-04-02T02:33:08.783Z,25
2024-04-02T02:34:08.565Z,25
2024-04-02T02:35:08.338Z,25
2024-04-02T02:36:09.891Z,25
2024-04-02T02:37:08.587Z,25
2024-04-02T02:38:08.363Z,25
2024-04-02T02:39:08.968Z,25
2024-04-02T02:40:09.496Z,24
2024-04-02T02:41:08.228Z,24
2024-04-02T02:42:08.982Z,24
2024-04-02T02:43:09.002Z,24
2024-04-02T02:44:09.562Z,24
2024-04-02T02:45:17.439Z,24
2024-04-02T02:46:09.325Z,24
2024-04-02T02:47:09.322Z,24
2024-04-02T02:48:09.788Z,24
2024-04-02T02:49:08.591Z,24
2024-04-02T02:50:08.821Z,24
2024-04-02T02:51:09.070Z,24
2024-04-02T02:52:09.438Z,22
2024-04-02T02:53:08.610Z,22
2024-04-02T02:54:08.803Z,22
2024-04-02T02:55:09.651Z,22
2024-04-02T02:56:09.201Z,22
2024-04-02T02:57:09.072Z,22
2024-04-02T02:58:09.091Z,22
2024-04-02T02:59:09.126Z,22
2024-04-02T03:00:09.494Z,24
2024-04-02T03:01:08.627Z,24
2024-04-02T03:02:08.700Z,24
2024-04-02T03:03:08.688Z,24
2024-04-02T03:04:09.963Z,24
2024-04-02T03:05:09.243Z,24
2024-04-02T03:06:09.526Z,24
2024-04-02T03:07:08.439Z,24
2024-04-02T03:08:11.673Z,24
2024-04-02T03:09:09.122Z,24
2024-04-02T03:10:09.308Z,24
2024-04-02T03:11:16.448Z,24
2024-04-02T03:12:09.278Z,24
2024-04-02T03:13:09.438Z,24
2024-04-02T03:14:08.552Z,24
2024-04-02T03:15:08.602Z,24
2024-04-02T03:16:09.436Z,21
2024-04-02T03:17:08.440Z,21
2024-04-02T03:18:09.327Z,21
2024-04-02T03:19:09.220Z,21
2024-04-02T03:20:09.440Z,21
2024-04-02T03:21:09.166Z,21
2024-04-02T03:22:09.098Z,21
2024-04-02T03:23:09.276Z,21
2024-04-02T03:24:09.970Z,21
2024-04-02T03:25:09.547Z,21
2024-04-02T03:26:09.814Z,21
2024-04-02T03:27:08.901Z,21
2024-04-02T03:28:09.223Z,21
2024-04-02T03:29:09.342Z,21
2024-04-02T03:30:09.514Z,21
2024-04-02T03:31:08.471Z,21
2024-04-02T03:32:09.434Z,21
2024-04-02T03:33:08.526Z,21
2024-04-02T03:34:08.861Z,21
2024-04-02T03:35:09.097Z,21
2024-04-02T03:36:16.958Z,21
2024-04-02T03:37:09.482Z,21
2024-04-02T03:38:08.572Z,21
2024-04-02T03:39:08.778Z,21
2024-04-02T03:40:09.625Z,19
2024-04-02T03:41:08.680Z,19
2024-04-02T03:42:08.742Z,19
2024-04-02T03:43:08.980Z,19
2024-04-02T03:44:09.579Z,19
2024-04-02T03:45:08.822Z,19
2024-04-02T03:46:09.331Z,19
2024-04-02T03:47:09.447Z,19
2024-04-02T03:48:09.869Z,19
2024-04-02T03:49:09.172Z,19
2024-04-02T03:50:10.821Z,19
2024-04-02T03:51:09.598Z,19
2024-04-02T03:52:09.163Z,17
2024-04-02T03:53:09.144Z,17
2024-04-02T03:54:08.942Z,17
2024-04-02T03:55:09.434Z,17
2024-04-02T03:56:08.649Z,17
2024-04-02T03:57:08.739Z,17
2024-04-02T03:58:08.790Z,17
2024-04-02T03:59:08.799Z,17
2024-04-02T04:00:10.036Z,17
2024-04-02T04:01:15.806Z,17
2024-04-02T04:02:09.093Z,17
2024-04-02T04:03:09.226Z,17
2024-04-02T04:04:09.675Z,17
2024-04-02T04:05:08.472Z,17
2024-04-02T04:06:08.332Z,17
2024-04-02T04:07:09.520Z,17
2024-04-02T04:08:08.842Z,17
2024-04-02T04:09:08.930Z,17
2024-04-02T04:10:09.932Z,17
2024-04-02T04:11:08.916Z,17
2024-04-02T04:12:09.632Z,17
2024-04-02T04:13:08.582Z,17
2024-04-02T04:14:08.585Z,17
2024-04-02T04:15:08.480Z,17
2024-04-02T04:16:08.820Z,17
2024-04-02T04:17:09.047Z,17
2024-04-02T04:18:08.983Z,17
2024-04-02T04:19:08.797Z,17
2024-04-02T04:20:09.404Z,17
2024-04-02T04:21:09.737Z,17
2024-04-02T04:22:09.068Z,17
2024-04-02T04:23:09.215Z,17
2024-04-02T04:24:10.113Z,17
2024-04-02T04:25:10.150Z,17
2024-04-02T04:26:16.349Z,17
2024-04-02T04:27:08.883Z,17
2024-04-02T04:28:09.542Z,17
2024-04-02T04:29:08.742Z,17
2024-04-02T04:30:08.908Z,17
2024-04-02T04:31:08.869Z,17
2024-04-02T04:32:09.680Z,17
2024-04-02T04:33:08.697Z,17
2024-04-02T04:34:08.459Z,17
2024-04-02T04:35:09.198Z,17
2024-04-02T04:36:09.528Z,16
2024-04-02T04:37:08.256Z,16
2024-04-02T04:38:09.150Z,16
2024-04-02T04:39:08.950Z,16
2024-04-02T04:40:09.147Z,16
2024-04-02T04:41:08.863Z,16
2024-04-02T04:42:08.531Z,16
2024-04-02T04:43:08.506Z,16
2024-04-02T04:44:08.861Z,16
2024-04-02T04:45:08.799Z,16
2024-04-02T04:46:08.753Z,16
2024-04-02T04:47:08.614Z,16
2024-04-02T04:48:09.116Z,16
2024-04-02T04:49:09.119Z,16
2024-04-02T04:50:09.109Z,16
2024-04-02T04:51:08.926Z,16
2024-04-02T04:52:15.314Z,16
2024-04-02T04:53:08.431Z,16
2024-04-02T04:54:09.239Z,16
2024-04-02T04:55:09.347Z,16
2024-04-02T04:56:09.757Z,16
2024-04-02T04:57:08.508Z,16
2024-04-02T04:58:08.471Z,16
2024-04-02T04:59:08.514Z,16
2024-04-02T05:00:09.276Z,14
2024-04-02T05:01:09.295Z,14
2024-04-02T05:02:09.229Z,14
2024-04-02T05:03:09.114Z,14
2024-04-02T05:04:09.459Z,14
2024-04-02T05:05:09.063Z,14
2024-04-02T05:06:08.650Z,14
2024-04-02T05:07:08.476Z,14
2024-04-02T05:08:09.060Z,14
2024-04-02T05:09:09.134Z,14
2024-04-02T05:10:09.244Z,14
2024-04-02T05:11:09.285Z,14
2024-04-02T05:12:09.689Z,14
2024-04-02T05:13:08.933Z,14
2024-04-02T05:14:09.374Z,14
2024-04-02T05:15:09.240Z,14
2024-04-02T05:16:10.161Z,15
2024-04-02T05:17:16.016Z,15
2024-04-02T05:18:09.316Z,15
2024-04-02T05:19:09.061Z,15
2024-04-02T05:20:09.568Z,15
2024-04-02T05:21:08.831Z,15
2024-04-02T05:22:08.528Z,15
2024-04-02T05:23:08.703Z,15
2024-04-02T05:24:09.083Z,15
2024-04-02T05:25:09.437Z,15
2024-04-02T05:26:08.377Z,15
2024-04-02T05:27:08.988Z,15
2024-04-02T05:28:09.686Z,13
2024-04-02T05:29:08.963Z,13
2024-04-02T05:30:08.664Z,13
2024-04-02T05:31:08.497Z,13
2024-04-02T05:32:08.738Z,13
2024-04-02T05:33:08.945Z,13
2024-04-02T05:34:08.771Z,13
2024-04-02T05:35:08.570Z,13
2024-04-02T05:36:08.886Z,13
2024-04-02T05:37:08.841Z,13
2024-04-02T05:38:09.138Z,13
2024-04-02T05:39:08.946Z,13
2024-04-02T05:40:09.295Z,13
2024-04-02T05:41:09.348Z,13
2024-04-02T05:42:16.104Z,13
2024-04-02T05:43:08.376Z,13
2024-04-02T05:44:09.643Z,13
2024-04-02T05:45:09.455Z,13
2024-04-02T05:46:08.714Z,13
2024-04-02T05:47:08.663Z,13
2024-04-02T05:48:09.528Z,13
2024-04-02T05:49:08.807Z,13
2024-04-02T05:50:08.660Z,13
2024-04-02T05:51:08.513Z,13
2024-04-02T05:52:08.895Z,13
2024-04-02T05:53:09.278Z,13
2024-04-02T05:54:09.329Z,13
2024-04-02T05:55:09.663Z,13
2024-04-02T05:56:08.982Z,13
2024-04-02T05:57:08.875Z,13
2024-04-02T05:58:08.979Z,13
2024-04-02T05:59:08.938Z,13
2024-04-02T06:00:09.296Z,13
2024-04-02T06:01:09.310Z,13
2024-04-02T06:02:09.334Z,13
2024-04-02T06:03:09.381Z,13
2024-04-02T06:04:09.846Z,13
2024-04-02T06:05:09.206Z,13
2024-04-02T06:06:09.099Z,13
2024-04-02T06:07:15.295Z,13
2024-04-02T06:08:08.989Z,14
2024-04-02T06:09:08.935Z,14
2024-04-02T06:10:08.655Z,14
2024-04-02T06:11:08.517Z,14
2024-04-02T06:12:08.770Z,14
2024-04-02T06:13:09.102Z,14
2024-04-02T06:14:09.083Z,14
2024-04-02T06:15:08.901Z,14
2024-04-02T06:16:09.377Z,14
2024-04-02T06:17:10.083Z,14
2024-04-02T06:18:09.593Z,14
2024-04-02T06:19:08.741Z,14
2024-04-02T06:20:10.236Z,14
2024-04-02T06:21:09.465Z,14
2024-04-02T06:22:08.341Z,14
2024-04-02T06:23:09.386Z,14
2024-04-02T06:24:08.832Z,14
2024-04-02T06:25:09.393Z,14
2024-04-02T06:26:09.235Z,14
2024-04-02T06:27:09.080Z,14
2024-04-02T06:28:09.331Z,13
2024-04-02T06:29:09.309Z,13
2024-04-02T06:30:08.934Z,13
2024-04-02T06:31:08.786Z,13
2024-04-02T06:32:08.902Z,13
2024-04-02T06:33:14.663Z,13
2024-04-02T06:34:08.615Z,13
2024-04-02T06:35:08.444Z,13
2024-04-02T06:36:09.953Z,13
2024-04-02T06:37:08.844Z,13
2024-04-02T06:38:08.582Z,13
2024-04-02T06:39:08.342Z,13
2024-04-02T06:40:10.026Z,13
2024-04-02T06:41:08.780Z,13
2024-04-02T06:42:08.563Z,13
2024-04-02T06:43:08.122Z,13
2024-04-02T06:44:09.537Z,13
2024-04-02T06:45:08.719Z,13
2024-04-02T06:46:08.452Z,13
2024-04-02T06:47:08.676Z,13
2024-04-02T06:48:08.875Z,14
2024-04-02T06:49:08.718Z,14
2024-04-02T06:50:08.588Z,14
2024-04-02T06:51:08.195Z,14
2024-04-02T06:52:09.547Z,14
2024-04-02T06:53:08.174Z,14
2024-04-02T06:54:09.277Z,14
2024-04-02T06:55:08.815Z,14
2024-04-02T06:56:08.889Z,14
2024-04-02T06:57:08.798Z,14
2024-04-02T06:58:15.512Z,14
2024-04-02T06:59:08.764Z,14
2024-04-02T07:00:09.549Z,14
2024-04-02T07:01:08.266Z,14
2024-04-02T07:02:09.316Z,14
2024-04-02T07:03:09.219Z,14
2024-04-02T07:04:09.664Z,13
2024-04-02T07:05:08.520Z,13
2024-04-02T07:06:08.464Z,13
2024-04-02T07:07:08.212Z,13
2024-04-02T07:08:09.303Z,13
2024-04-02T07:09:10.478Z,13
2024-04-02T07:10:08.458Z,13
2024-04-02T07:11:09.456Z,13
2024-04-02T07:12:09.078Z,15
2024-04-02T07:13:08.811Z,15
2024-04-02T07:14:08.846Z,15
2024-04-02T07:15:09.141Z,15
2024-04-02T07:16:09.792Z,15
2024-04-02T07:17:08.923Z,15
2024-04-02T07:18:09.038Z,15
2024-04-02T07:19:09.519Z,15
2024-04-02T07:20:09.137Z,15
2024-04-02T07:21:09.411Z,15
2024-04-02T07:22:08.250Z,15
2024-04-02T07:23:16.064Z,15
2024-04-02T07:24:10.237Z,15
2024-04-02T07:25:09.889Z,15
2024-04-02T07:26:09.874Z,15
2024-04-02T07:27:10.582Z,15
2024-04-02T07:28:14.686Z,14
2024-04-02T07:29:09.356Z,14
2024-04-02T07:30:10.129Z,14
2024-04-02T07:31:09.395Z,14
2024-04-02T07:32:09.784Z,14
2024-04-02T07:33:09.284Z,14
2024-04-02T07:34:09.559Z,14
2024-04-02T07:35:08.880Z,14
2024-04-02T07:36:09.410Z,13
2024-04-02T07:37:09.636Z,13
2024-04-02T07:38:08.573Z,13
2024-04-02T07:39:08.872Z,13
2024-04-02T07:40:09.858Z,13
2024-04-02T07:41:08.624Z,13
2024-04-02T07:42:08.285Z,13
2024-04-02T07:43:09.398Z,13
2024-04-02T07:44:08.684Z,13
2024-04-02T07:45:08.653Z,13
2024-04-02T07:46:08.471Z,13
2024-04-02T07:47:08.128Z,13
2024-04-02T07:48:15.278Z,13
2024-04-02T07:49:08.372Z,13
2024-04-02T07:50:09.277Z,13
2024-04-02T07:51:08.976Z,13
2024-04-02T07:52:09.746Z,13
2024-04-02T07:53:08.840Z,13
2024-04-02T07:54:08.735Z,13
2024-04-02T07:55:08.839Z,13
2024-04-02T07:56:09.372Z,13
2024-04-02T07:57:09.210Z,13
2024-04-02T07:58:09.084Z,13
2024-04-02T07:59:09.919Z,13
2024-04-02T08:00:09.297Z,16
2024-04-02T08:01:09.425Z,16
2024-04-02T08:02:08.266Z,16
2024-04-02T08:03:09.533Z,16
2024-04-02T08:04:09.206Z,16
2024-04-02T08:05:09.151Z,16
2024-04-02T08:06:09.017Z,16
2024-04-02T08:07:09.311Z,16
2024-04-02T08:08:09.698Z,16
2024-04-02T08:09:08.995Z,16
2024-04-02T08:10:10.003Z,16
2024-04-02T08:11:08.933Z,16
2024-04-02T08:12:09.503Z,16
2024-04-02T08:13:08.753Z,16
2024-04-02T08:14:16.803Z,16
2024-04-02T08:15:09.364Z,16
2024-04-02T08:16:09.763Z,16
2024-04-02T08:17:08.924Z,16
2024-04-02T08:18:08.980Z,16
2024-04-02T08:19:09.041Z,16
2024-04-02T08:20:09.869Z,16
2024-04-02T08:21:09.035Z,16
2024-04-02T08:22:09.058Z,16
2024-04-02T08:23:09.023Z,16
2024-04-02T08:24:10.917Z,18
2024-04-02T08:25:09.412Z,18
2024-04-02T08:26:09.672Z,18
2024-04-02T08:27:08.802Z,18
2024-04-02T08:28:09.049Z,17
2024-04-02T08:29:09.082Z,17
2024-04-02T08:30:11.472Z,17
2024-04-02T08:31:09.078Z,17
2024-04-02T08:32:09.370Z,17
2024-04-02T08:33:09.250Z,17
2024-04-02T08:34:23.662Z,17
2024-04-02T08:35:10.058Z,17
2024-04-02T08:36:09.630Z,20
2024-04-02T08:37:08.714Z,20
2024-04-02T08:38:08.515Z,20
2024-04-02T08:39:15.463Z,20
2024-04-02T08:40:09.776Z,20
2024-04-02T08:41:09.326Z,20
2024-04-02T08:42:17.542Z,20
2024-04-02T08:43:09.064Z,20
2024-04-02T08:44:09.873Z,20
2024-04-02T08:45:09.290Z,20
2024-04-02T08:46:10.210Z,20
2024-04-02T08:47:10.397Z,20
2024-04-02T08:48:09.565Z,20
2024-04-02T08:49:09.428Z,20
2024-04-02T08:50:09.644Z,20
2024-04-02T08:51:09.459Z,20
2024-04-02T08:52:09.003Z,20
2024-04-02T08:53:18.622Z,20
2024-04-02T08:54:09.753Z,20
2024-04-02T08:55:09.241Z,20
2024-04-02T08:56:11.553Z,20
2024-04-02T08:57:09.063Z,20
2024-04-02T08:58:09.047Z,20
2024-04-02T08:59:09.161Z,20
2024-04-02T09:00:09.973Z,20
2024-04-02T09:01:09.437Z,20
2024-04-02T09:02:08.393Z,20
2024-04-02T09:03:09.419Z,20
2024-04-02T09:04:16.192Z,20
2024-04-02T09:05:08.386Z,20
2024-04-02T09:06:09.399Z,20
2024-04-02T09:07:08.748Z,20
2024-04-02T09:08:09.763Z,21
2024-04-02T09:09:09.142Z,21
2024-04-02T09:10:08.854Z,21
2024-04-02T09:11:08.686Z,21
2024-04-02T09:12:09.483Z,21
2024-04-02T09:13:08.755Z,21
2024-04-02T09:14:09.388Z,21
2024-04-02T09:15:09.690Z,21
2024-04-02T09:16:09.980Z,21
2024-04-02T09:17:08.779Z,21
2024-04-02T09:18:09.258Z,21
2024-04-02T09:19:09.532Z,21
2024-04-02T09:20:09.547Z,21
2024-04-02T09:21:09.183Z,21
2024-04-02T09:22:09.391Z,21
2024-04-02T09:23:09.675Z,21
2024-04-02T09:24:09.304Z,21
2024-04-02T09:25:09.362Z,21
2024-04-02T09:26:09.493Z,21
2024-04-02T09:27:08.990Z,21
2024-04-02T09:28:10.067Z,21
2024-04-02T09:29:16.569Z,21
2024-04-02T09:30:08.854Z,21
2024-04-02T09:31:09.315Z,21
2024-04-02T09:32:09.435Z,21
2024-04-02T09:33:08.452Z,21
2024-04-02T09:34:09.519Z,21
2024-04-02T09:35:08.232Z,21
2024-04-02T09:36:09.625Z,21
2024-04-02T09:37:08.664Z,21
2024-04-02T09:38:08.852Z,21
2024-04-02T09:39:08.739Z,21
2024-04-02T09:40:09.332Z,21
2024-04-02T09:41:09.391Z,21
2024-04-02T09:42:09.312Z,21
2024-04-02T09:43:09.367Z,21
2024-04-02T09:44:09.920Z,23
2024-04-02T09:45:08.932Z,23
2024-04-02T09:46:09.077Z,23
2024-04-02T09:47:08.950Z,23
2024-04-02T09:48:09.350Z,23
2024-04-02T09:49:09.377Z,23
2024-04-02T09:50:09.435Z,23
2024-04-02T09:51:08.449Z,23
2024-04-02T09:52:10.035Z,26
2024-04-02T09:53:09.024Z,26
2024-04-02T09:54:08.962Z,26
2024-04-02T09:55:16.405Z,26
2024-04-02T09:56:09.513Z,26
2024-04-02T09:57:08.711Z,26
2024-04-02T09:58:08.626Z,26
2024-04-02T09:59:09.463Z,26
2024-04-02T10:00:09.602Z,26
2024-04-02T10:01:08.524Z,26
2024-04-02T10:02:09.102Z,26
2024-04-02T10:03:09.187Z,26
2024-04-02T10:04:09.691Z,26
2024-04-02T10:05:08.837Z,26
2024-04-02T10:06:09.052Z,26
2024-04-02T10:07:09.295Z,26
2024-04-02T10:08:09.996Z,26
2024-04-02T10:09:08.934Z,26
2024-04-02T10:10:09.278Z,26
2024-04-02T10:11:09.411Z,26
2024-04-02T10:12:09.893Z,26
2024-04-02T10:13:08.859Z,26
2024-04-02T10:14:08.687Z,26
2024-04-02T10:15:08.513Z,26
2024-04-02T10:16:13.207Z,26
2024-04-02T10:17:08.855Z,26
2024-04-02T10:18:08.785Z,26
2024-04-02T10:19:08.789Z,26
2024-04-02T10:20:16.362Z,26
2024-04-02T10:21:08.951Z,26
2024-04-02T10:22:09.501Z,26
2024-04-02T10:23:08.566Z,26
2024-04-02T10:24:09.573Z,28
2024-04-02T10:25:08.729Z,28
2024-04-02T10:26:08.536Z,28
2024-04-02T10:27:08.849Z,28
2024-04-02T10:28:09.504Z,30
2024-04-02T10:29:08.692Z,30
2024-04-02T10:30:08.628Z,30
2024-04-02T10:31:08.742Z,30
2024-04-02T10:32:09.847Z,28
2024-04-02T10:33:08.898Z,28
2024-04-02T10:34:08.766Z,28
2024-04-02T10:35:08.905Z,28
2024-04-02T10:36:09.487Z,30
2024-04-02T10:37:09.582Z,30
2024-04-02T10:38:08.774Z,30
2024-04-02T10:39:08.716Z,30
2024-04-02T10:40:09.501Z,32
2024-04-02T10:41:08.798Z,32
2024-04-02T10:42:09.042Z,32
2024-04-02T10:43:09.328Z,32
2024-04-02T10:44:09.746Z,32
2024-04-02T10:45:16.265Z,32
2024-04-02T10:46:08.543Z,32
2024-04-02T10:47:08.745Z,32
2024-04-02T10:48:09.548Z,32
2024-04-02T10:49:08.365Z,32
2024-04-02T10:50:09.192Z,32
2024-04-02T10:51:08.830Z,32
2024-04-02T10:52:09.193Z,34
2024-04-02T10:53:08.884Z,34
2024-04-02T10:54:09.379Z,34
2024-04-02T10:55:09.992Z,34
2024-04-02T10:56:10.102Z,34
2024-04-02T10:57:09.747Z,34
2024-04-02T10:58:08.802Z,34
2024-04-02T10:59:09.855Z,34
2024-04-02T11:00:09.909Z,36
2024-04-02T11:01:08.921Z,36
2024-04-02T11:02:09.467Z,36
2024-04-02T11:03:08.554Z,36
2024-04-02T11:04:09.180Z,36
2024-04-02T11:05:14.238Z,36
2024-04-02T11:06:09.926Z,36
2024-04-02T11:07:09.776Z,36
2024-04-02T11:08:13.170Z,36
2024-04-02T11:09:10.015Z,36
2024-04-02T11:10:09.814Z,36
2024-04-02T11:11:09.136Z,36
2024-04-02T11:12:09.614Z,39
2024-04-02T11:13:10.515Z,39
2024-04-02T11:14:09.333Z,39
2024-04-02T11:15:11.195Z,39
2024-04-02T11:16:10.342Z,39
2024-04-02T11:17:11.093Z,39
2024-04-02T11:18:09.214Z,39
2024-04-02T11:19:09.444Z,39
2024-04-02T11:20:11.342Z,39
2024-04-02T11:21:08.742Z,39
2024-04-02T11:22:09.259Z,39
2024-04-02T11:23:09.481Z,39
2024-04-02T11:24:12.329Z,44
2024-04-02T11:25:18.022Z,44
2024-04-02T11:26:08.892Z,44
2024-04-02T11:27:09.115Z,44
2024-04-02T11:28:14.763Z,44
2024-04-02T11:29:10.538Z,44
2024-04-02T11:30:15.648Z,44
2024-04-02T11:31:12.356Z,44
2024-04-02T11:32:13.477Z,44
2024-04-02T11:33:09.423Z,44
2024-04-02T11:34:19.779Z,44
2024-04-02T11:35:17.253Z,44
2024-04-02T11:36:11.427Z,44
2024-04-02T11:37:13.488Z,44
2024-04-02T11:38:19.271Z,44
2024-04-02T11:39:12.536Z,44
2024-04-02T11:40:09.785Z,44
2024-04-02T11:41:09.236Z,44
2024-04-02T11:42:09.341Z,44
2024-04-02T11:43:09.143Z,44
2024-04-02T11:44:09.944Z,44
2024-04-02T11:45:09.482Z,44
2024-04-02T11:46:09.336Z,44
2024-04-02T11:47:09.403Z,44
2024-04-02T11:48:11.364Z,44
2024-04-02T11:49:10.199Z,44
2024-04-02T11:50:09.674Z,44
2024-04-02T11:51:09.129Z,44
2024-04-02T11:52:09.863Z,44
2024-04-02T11:53:12.196Z,44
2024-04-02T11:54:08.680Z,44
2024-04-02T11:55:09.064Z,44
2024-04-02T11:56:09.823Z,47
2024-04-02T11:57:09.115Z,47
2024-04-02T11:58:09.345Z,47
2024-04-02T11:59:17.211Z,47
2024-04-02T12:00:09.634Z,47
2024-04-02T12:01:09.891Z,47
2024-04-02T12:02:09.231Z,47
2024-04-02T12:03:09.443Z,47
2024-04-02T12:04:09.376Z,47
2024-04-02T12:05:10.240Z,47
2024-04-02T12:06:09.227Z,47
2024-04-02T12:07:09.330Z,47
2024-04-02T12:08:10.118Z,47
2024-04-02T12:09:09.522Z,47
2024-04-02T12:10:09.176Z,47
2024-04-02T12:11:09.289Z,47
2024-04-02T12:12:09.514Z,47
2024-04-02T12:13:08.965Z,47
2024-04-02T12:14:09.041Z,47
2024-04-02T12:15:09.184Z,47
2024-04-02T12:16:10.757Z,47
2024-04-02T12:17:09.074Z,47
2024-04-02T12:18:09.534Z,47
2024-04-02T12:19:08.622Z,47
2024-04-02T12:20:09.783Z,47
2024-04-02T12:21:09.162Z,47
2024-04-02T12:22:09.209Z,47
2024-04-02T12:23:09.076Z,47
2024-04-02T12:24:16.788Z,47
2024-04-02T12:25:09.657Z,47
2024-04-02T12:26:09.044Z,47
2024-04-02T12:27:09.112Z,47
2024-04-02T12:28:09.606Z,47
2024-04-02T12:29:09.027Z,47
2024-04-02T12:30:09.291Z,47
2024-04-02T12:31:09.655Z,47
2024-04-02T12:32:09.428Z,47
2024-04-02T12:33:08.847Z,47
2024-04-02T12:34:08.693Z,47
2024-04-02T12:35:08.750Z,47
2024-04-02T12:36:09.350Z,51
2024-04-02T12:37:09.498Z,51
2024-04-02T12:38:08.729Z,51
2024-04-02T12:39:08.726Z,51
2024-04-02T12:40:09.521Z,51
2024-04-02T12:41:08.645Z,51
2024-04-02T12:42:08.792Z,51
2024-04-02T12:43:08.784Z,51
2024-04-02T12:44:09.842Z,51
2024-04-02T12:45:09.129Z,51
2024-04-02T12:46:09.279Z,51
2024-04-02T12:47:09.419Z,51
2024-04-02T12:48:09.072Z,51
2024-04-02T12:49:23.793Z,51
2024-04-02T12:50:09.219Z,51
2024-04-02T12:51:09.334Z,51
2024-04-02T12:52:09.988Z,51
2024-04-02T12:53:09.087Z,51
2024-04-02T12:54:09.000Z,51
2024-04-02T12:55:09.545Z,51
2024-04-02T12:56:09.010Z,51
2024-04-02T12:57:08.992Z,51
2024-04-02T12:58:15.477Z,51
2024-04-02T12:59:09.051Z,51
2024-04-02T13:00:10.591Z,51
2024-04-02T13:01:08.385Z,51
2024-04-02T13:02:09.171Z,51
2024-04-02T13:03:09.064Z,51
2024-04-02T13:04:09.256Z,51
2024-04-02T13:05:09.287Z,51
2024-04-02T13:06:09.724Z,51
2024-04-02T13:07:08.903Z,51
2024-04-02T13:08:09.432Z,51
2024-04-02T13:09:08.420Z,51
2024-04-02T13:10:09.306Z,51
2024-04-02T13:11:09.299Z,51
2024-04-02T13:12:09.805Z,51
2024-04-02T13:13:09.069Z,51
2024-04-02T13:14:08.854Z,51
2024-04-02T13:15:15.812Z,51
2024-04-02T13:16:09.524Z,51
2024-04-02T13:17:08.820Z,51
2024-04-02T13:18:08.763Z,51
2024-04-02T13:19:09.814Z,51
2024-04-02T13:20:10.008Z,51
2024-04-02T13:21:09.590Z,51
2024-04-02T13:22:08.488Z,51
2024-04-02T13:23:08.456Z,51
2024-04-02T13:24:09.004Z,51
2024-04-02T13:25:08.903Z,51
2024-04-02T13:26:09.014Z,51
2024-04-02T13:27:09.202Z,51
2024-04-02T13:28:09.509Z,54
2024-04-02T13:29:08.310Z,54
2024-04-02T13:30:09.227Z,54
2024-04-02T13:31:09.418Z,54
2024-04-02T13:32:09.442Z,54
2024-04-02T13:33:08.618Z,54
2024-04-02T13:34:08.628Z,54
2024-04-02T13:35:09.044Z,54
2024-04-02T13:36:09.781Z,54
2024-04-02T13:37:08.884Z,54
2024-04-02T13:38:08.773Z,54
2024-04-02T13:39:08.851Z,54
2024-04-02T13:40:15.771Z,54
2024-04-02T13:41:09.445Z,54
2024-04-02T13:42:08.308Z,54
2024-04-02T13:43:09.591Z,54
2024-04-02T13:44:09.136Z,54
2024-04-02T13:45:09.180Z,54
2024-04-02T13:46:09.300Z,54
2024-04-02T13:47:09.305Z,54
2024-04-02T13:48:09.803Z,54
2024-04-02T13:49:08.998Z,54
2024-04-02T13:50:09.011Z,54
2024-04-02T13:51:09.501Z,54
2024-04-02T13:52:09.079Z,54
2024-04-02T13:53:09.229Z,54
2024-04-02T13:54:09.240Z,54
2024-04-02T13:55:08.954Z,54
2024-04-02T13:56:14.672Z,58
2024-04-02T13:57:08.989Z,58
2024-04-02T13:58:08.980Z,58
2024-04-02T13:59:09.184Z,58
2024-04-02T14:00:09.820Z,58
2024-04-02T14:01:08.922Z,58
2024-04-02T14:02:08.901Z,58
2024-04-02T14:03:09.011Z,58
2024-04-02T14:04:09.583Z,62
2024-04-02T14:05:16.722Z,62
2024-04-02T14:06:09.420Z,62
2024-04-02T14:07:08.746Z,62
2024-04-02T14:08:13.749Z,62
2024-04-02T14:09:09.472Z,62
2024-04-02T14:10:08.749Z,62
2024-04-02T14:11:09.101Z,62
2024-04-02T14:12:09.635Z,62
2024-04-02T14:13:08.713Z,62
2024-04-02T14:14:08.782Z,62
2024-04-02T14:15:08.988Z,62