createdAt,value
2019-04-07T00:00:15.604Z,19.73
2019-04-07T00:02:17.244Z,19.20
2019-04-07T00:04:18.634Z,19.47
2019-04-07T00:06:20.315Z,19.47
2019-04-07T00:08:21.788Z,19.30
2019-04-07T00:10:23.009Z,19.40
2019-04-07T00:12:24.315Z,19.97
2019-04-07T00:14:26.103Z,17.87
2019-04-07T00:16:27.867Z,18.60
2019-04-07T00:18:29.789Z,19.23
2019-04-07T00:20:31.199Z,19.23
2019-04-07T00:22:32.438Z,18.87
2019-04-07T00:24:34.270Z,20.67
2019-04-07T00:26:35.851Z,20.70
2019-04-07T00:28:37.110Z,21.67
2019-04-07T00:30:38.680Z,21.73
2019-04-07T00:32:39.897Z,21.67
2019-04-07T00:34:41.494Z,21.40
2019-04-07T00:36:42.806Z,21.83
2019-04-07T00:38:44.017Z,20.87
2019-04-07T00:40:45.269Z,20.53
2019-04-07T00:42:46.528Z,20.60
2019-04-07T00:44:48.166Z,20.07
2019-04-07T00:46:49.926Z,21.10
2019-04-07T00:48:51.298Z,21.17
2019-04-07T00:50:52.624Z,20.13
2019-04-07T00:52:54.611Z,20.30
2019-04-07T00:54:56.207Z,20.90
2019-04-07T00:56:57.803Z,20.63
2019-04-07T00:58:59.104Z,20.30
2019-04-07T01:01:00.943Z,19.23
2019-04-07T01:03:02.939Z,20.63
2019-04-07T01:05:04.945Z,20.67
2019-04-07T01:07:06.588Z,19.77
2019-04-07T01:09:08.276Z,20.00
2019-04-07T01:11:09.804Z,19.47
2019-04-07T01:13:11.021Z,19.40
2019-04-07T01:15:12.542Z,19.93
2019-04-07T01:17:13.833Z,20.33
2019-04-07T01:19:15.097Z,21.57
2019-04-07T01:21:16.316Z,21.60
2019-04-07T01:23:18.192Z,20.17
2019-04-07T01:25:20.269Z,20.93
2019-04-07T01:27:21.664Z,20.10
2019-04-07T01:29:22.876Z,20.70
2019-04-07T01:31:25.050Z,21.17
2019-04-07T01:33:26.711Z,20.73
2019-04-07T01:35:28.814Z,21.47
2019-04-07T01:37:30.713Z,20.27
2019-04-07T01:39:32.226Z,19.60
2019-04-07T01:41:38.917Z,19.27
2019-04-07T01:43:45.813Z,18.30
2019-04-07T01:46:12.588Z,19.37
2019-04-07T01:48:32.160Z,20.03
2019-04-07T01:50:48.297Z,20.67
2019-04-07T01:53:01.011Z,20.10
2019-04-07T01:55:22.456Z,20.03
2019-04-07T01:57:42.337Z,19.17
2019-04-07T02:00:09.541Z,19.70
2019-04-07T02:02:29.153Z,19.20
2019-04-07T02:04:42.502Z,19.83
2019-04-07T02:07:09.945Z,20.60
2019-04-07T02:09:31.627Z,17.67
2019-04-07T02:11:55.584Z,15.87
2019-04-07T02:14:25.613Z,15.97
2019-04-07T02:16:46.553Z,17.13
2019-04-07T02:19:06.266Z,17.23
2019-04-07T02:21:27.385Z,19.23
2019-04-07T02:23:47.257Z,17.60
2019-04-07T02:25:56.140Z,16.77
2019-04-07T02:28:10.050Z,16.30
2019-04-07T02:30:31.033Z,17.67
2019-04-07T02:33:03.650Z,18.43
2019-04-07T02:35:12.170Z,18.00
2019-04-07T02:37:22.646Z,18.13
2019-04-07T02:39:30.944Z,17.03
2019-04-07T02:41:57.942Z,17.17
2019-04-07T02:44:27.793Z,16.97
2019-04-07T02:46:40.794Z,17.47
2019-04-07T02:49:00.395Z,18.17
2019-04-07T02:51:09.616Z,18.77
2019-04-07T02:53:49.170Z,19.93
2019-04-07T02:55:56.920Z,19.80
2019-04-07T02:58:11.583Z,19.80
2019-04-07T03:00:29.676Z,20.43
2019-04-07T03:02:53.999Z,19.93
2019-04-07T03:05:04.152Z,19.10
2019-04-07T03:07:32.589Z,19.47
2019-04-07T03:09:49.183Z,19.20
2019-04-07T03:12:05.231Z,19.10
2019-04-07T03:14:17.689Z,19.90
2019-04-07T03:16:43.651Z,18.17
2019-04-07T03:19:17.092Z,18.40
2019-04-07T03:21:35.048Z,18.00
2019-04-07T03:23:54.549Z,18.13
2019-04-07T03:26:21.255Z,18.00
2019-04-07T03:28:30.538Z,18.33
2019-04-07T03:30:52.463Z,19.10
2019-04-07T03:33:16.516Z,18.30
2019-04-07T03:35:33.851Z,18.27
2019-04-07T03:37:53.215Z,19.03
2019-04-07T03:40:11.601Z,18.17
2019-04-07T03:42:24.374Z,18.80
2019-04-07T03:44:38.346Z,18.97
2019-04-07T03:46:48.010Z,18.20
2019-04-07T03:48:58.119Z,19.23
2019-04-07T03:51:11.025Z,17.73
2019-04-07T03:53:30.989Z,18.53
2019-04-07T03:55:39.356Z,17.87
2019-04-07T03:58:09.880Z,17.50
2019-04-07T04:00:56.997Z,16.53
2019-04-07T04:03:15.773Z,17.60
2019-04-07T04:05:35.930Z,17.47
2019-04-07T04:07:55.677Z,17.77
2019-04-07T04:10:28.950Z,17.97
2019-04-07T04:12:53.040Z,17.17
2019-04-07T04:15:16.791Z,18.70
2019-04-07T04:17:19.340Z,17.53
2019-04-07T04:19:20.920Z,18.67
2019-04-07T04:21:22.198Z,18.00
2019-04-07T04:23:23.412Z,18.50
2019-04-07T04:25:24.636Z,19.63
2019-04-07T04:27:26.267Z,18.33
2019-04-07T04:29:27.626Z,18.17
2019-04-07T04:31:29.384Z,18.03
2019-04-07T04:33:31.163Z,18.77
2019-04-07T04:35:32.457Z,17.80
2019-04-07T04:37:41.606Z,18.03
2019-04-07T04:39:37.580Z,18.07
2019-04-07T04:41:38.853Z,18.60
2019-04-07T04:43:40.471Z,18.70
2019-04-07T04:45:42.117Z,17.90
2019-04-07T04:47:43.333Z,17.60
2019-04-07T04:49:44.887Z,18.33
2019-04-07T04:51:46.496Z,18.33
2019-04-07T04:53:47.738Z,18.03
2019-04-07T04:55:49.000Z,18.63
2019-04-07T04:57:51.203Z,18.17
2019-04-07T04:59:52.720Z,16.83
2019-04-07T05:01:54.395Z,17.10
2019-04-07T05:03:55.905Z,17.30
2019-04-07T05:05:57.732Z,16.77
2019-04-07T05:08:03.635Z,17.30
2019-04-07T05:10:02.387Z,16.40
2019-04-07T05:12:05.598Z,17.00
2019-04-07T05:14:07.165Z,16.77
2019-04-07T05:16:08.765Z,15.53
2019-04-07T05:18:10.005Z,16.13
2019-04-07T05:20:11.225Z,16.37
2019-04-07T05:22:12.775Z,17.13
2019-04-07T05:24:14.703Z,16.03
2019-04-07T05:26:16.354Z,16.43
2019-04-07T05:28:17.925Z,16.40
2019-04-07T05:30:19.876Z,16.20
2019-04-07T05:32:22.311Z,17.00
2019-04-07T05:34:23.868Z,16.47
2019-04-07T05:36:25.280Z,17.07
2019-04-07T05:38:26.597Z,17.17
2019-04-07T05:40:27.804Z,17.07
2019-04-07T05:42:29.014Z,17.30
2019-04-07T05:44:30.228Z,17.37
2019-04-07T05:46:32.308Z,17.33
2019-04-07T05:48:34.044Z,17.33
2019-04-07T05:50:36.035Z,16.03
2019-04-07T05:52:39.794Z,17.17
2019-04-07T05:54:40.503Z,17.30
2019-04-07T05:56:41.729Z,16.33
2019-04-07T05:58:43.813Z,16.40
2019-04-07T06:00:46.941Z,17.30
2019-04-07T06:02:48.279Z,16.77
2019-04-07T06:04:49.814Z,16.30
2019-04-07T06:06:53.529Z,17.43
2019-04-07T06:08:55.050Z,16.47
2019-04-07T06:11:00.048Z,15.97
2019-04-07T06:12:59.818Z,18.03
2019-04-07T06:15:01.837Z,15.00
2019-04-07T06:17:04.854Z,14.00
2019-04-07T06:19:08.120Z,15.60
2019-04-07T06:21:10.195Z,15.07
2019-04-07T06:23:11.674Z,14.23
2019-04-07T06:25:13.276Z,13.53
2019-04-07T06:27:16.689Z,14.83
2019-04-07T06:29:18.286Z,15.67
2019-04-07T06:31:19.675Z,15.63
2019-04-07T06:33:21.239Z,16.03
2019-04-07T06:35:22.591Z,16.90
2019-04-07T06:37:27.791Z,16.00
2019-04-07T06:39:27.659Z,16.57
2019-04-07T06:41:31.204Z,16.23
2019-04-07T06:43:35.178Z,16.20
2019-04-07T06:45:44.521Z,15.73
2019-04-07T06:47:49.766Z,16.00
2019-04-07T06:50:16.887Z,15.17
2019-04-07T06:52:40.592Z,14.50
2019-04-07T06:54:50.090Z,15.30
2019-04-07T06:57:10.724Z,14.70
2019-04-07T06:59:23.732Z,14.27
2019-04-07T07:01:35.401Z,14.80
2019-04-07T07:03:58.977Z,14.43
2019-04-07T07:06:11.106Z,13.43
2019-04-07T07:08:22.548Z,13.43
2019-04-07T07:10:43.388Z,13.30
2019-04-07T07:13:09.591Z,13.80
2019-04-07T07:15:36.464Z,13.63
2019-04-07T07:17:48.595Z,13.60
2019-04-07T07:20:02.408Z,14.60
2019-04-07T07:22:15.877Z,14.73
2019-04-07T07:24:21.328Z,13.73
2019-04-07T07:26:21.423Z,14.43
2019-04-07T07:28:22.751Z,14.00
2019-04-07T07:30:24.062Z,14.50
2019-04-07T07:32:25.903Z,13.10
2019-04-07T07:34:27.369Z,12.73
2019-04-07T07:36:28.651Z,13.00
2019-04-07T07:38:32.300Z,11.70
2019-04-07T07:40:34.966Z,10.73
2019-04-07T07:42:36.575Z,10.13
2019-04-07T07:44:39.606Z,12.27
2019-04-07T07:46:40.987Z,11.87
2019-04-07T07:48:42.520Z,11.27
2019-04-07T07:50:44.600Z,10.97
2019-04-07T07:52:49.276Z,10.73
2019-04-07T07:54:49.560Z,10.00
2019-04-07T07:56:51.633Z,9.93
2019-04-07T07:58:53.948Z,8.50
2019-04-07T08:00:55.572Z,8.90
2019-04-07T08:02:57.140Z,8.80
2019-04-07T08:04:59.268Z,9.30
2019-04-07T08:07:02.324Z,9.40
2019-04-07T08:09:12.066Z,8.50
2019-04-07T08:11:08.861Z,8.53
2019-04-07T08:13:10.293Z,7.07
2019-04-07T08:15:11.668Z,8.80
2019-04-07T08:17:13.676Z,8.47
2019-04-07T08:19:14.985Z,8.20
2019-04-07T08:21:18.989Z,7.70
2019-04-07T08:23:19.828Z,6.60
2019-04-07T08:25:23.693Z,6.90
2019-04-07T08:27:29.008Z,6.57
2019-04-07T08:29:28.138Z,6.97
2019-04-07T08:31:29.364Z,6.97
2019-04-07T08:33:30.860Z,6.33
2019-04-07T08:35:36.525Z,6.80
2019-04-07T08:37:35.247Z,6.53
2019-04-07T08:39:37.494Z,7.07
2019-04-07T08:41:41.155Z,7.17
2019-04-07T08:43:42.097Z,6.10
2019-04-07T08:45:43.378Z,6.03
2019-04-07T08:47:47.372Z,6.27
2019-04-07T08:49:48.305Z,6.60
2019-04-07T08:51:49.641Z,6.20
2019-04-07T08:53:51.733Z,5.93
2019-04-07T08:55:54.711Z,5.93
2019-04-07T08:58:00.104Z,5.90
2019-04-07T09:00:00.011Z,6.37
2019-04-07T09:02:01.881Z,6.07
2019-04-07T09:04:04.441Z,6.67
2019-04-07T09:06:06.238Z,6.47
2019-04-07T09:08:07.665Z,6.40
2019-04-07T09:10:11.468Z,6.07
2019-04-07T09:12:12.767Z,6.47
2019-04-07T09:14:15.982Z,6.37
2019-04-07T09:16:24.880Z,6.20
2019-04-07T09:18:30.795Z,5.57
2019-04-07T09:21:06.804Z,5.50
2019-04-07T09:23:20.631Z,5.33
2019-04-07T09:25:33.142Z,5.07
2019-04-07T09:27:57.244Z,5.10
2019-04-07T09:30:11.280Z,5.37
2019-04-07T09:32:25.356Z,5.53
2019-04-07T09:34:34.564Z,5.30
2019-04-07T09:36:54.474Z,5.90
2019-04-07T09:39:03.569Z,5.47
2019-04-07T09:41:29.774Z,5.73
2019-04-07T09:43:45.035Z,5.60
2019-04-07T09:46:03.502Z,5.83
2019-04-07T09:48:17.728Z,5.07
2019-04-07T09:50:36.418Z,5.60
2019-04-07T09:53:09.928Z,5.87
2019-04-07T09:55:30.091Z,5.90
2019-04-07T09:57:42.163Z,5.57
2019-04-07T09:59:53.692Z,5.90
2019-04-07T10:02:17.539Z,6.37
2019-04-07T10:04:42.618Z,5.97
2019-04-07T10:07:03.716Z,6.03
2019-04-07T10:09:25.629Z,5.73
2019-04-07T10:11:58.967Z,5.80
2019-04-07T10:14:08.072Z,6.10
2019-04-07T10:16:44.252Z,5.90
2019-04-07T10:19:08.712Z,5.30
2019-04-07T10:21:24.221Z,5.70
2019-04-07T10:23:34.165Z,5.70
2019-04-07T10:26:07.368Z,5.40
2019-04-07T10:28:16.695Z,5.37
2019-04-07T10:30:41.457Z,5.47
2019-04-07T10:32:52.629Z,5.50
2019-04-07T10:35:18.980Z,5.67
2019-04-07T10:37:33.526Z,5.60
2019-04-07T10:39:55.544Z,5.73
2019-04-07T10:42:14.402Z,5.97
2019-04-07T10:44:47.925Z,5.40
2019-04-07T10:47:12.104Z,5.53
2019-04-07T10:49:29.737Z,5.20
2019-04-07T10:51:49.165Z,4.80
2019-04-07T10:53:58.375Z,5.40
2019-04-07T10:56:25.510Z,5.30
2019-04-07T10:58:59.348Z,5.50
2019-04-07T11:01:12.308Z,5.87
2019-04-07T11:03:31.655Z,5.50
2019-04-07T11:05:51.024Z,5.57
2019-04-07T11:08:14.981Z,5.40
2019-04-07T11:10:44.196Z,5.60
2019-04-07T11:12:57.104Z,5.70
2019-04-07T11:15:23.785Z,5.53
2019-04-07T11:17:31.629Z,5.07
2019-04-07T11:19:47.898Z,5.23
2019-04-07T11:22:15.852Z,5.40
2019-04-07T11:24:35.525Z,5.87
2019-04-07T11:26:59.400Z,5.60
2019-04-07T11:29:13.342Z,5.23
2019-04-07T11:31:23.266Z,5.17
2019-04-07T11:33:50.334Z,4.27
2019-04-07T11:36:26.540Z,4.90
2019-04-07T11:38:38.524Z,4.83
2019-04-07T11:40:58.316Z,6.13
2019-04-07T11:43:11.548Z,6.10
2019-04-07T11:45:26.964Z,7.83
2019-04-07T11:47:41.680Z,6.40
2019-04-07T11:49:57.191Z,6.20
2019-04-07T11:52:03.718Z,5.63
2019-04-07T11:54:37.064Z,6.53
2019-04-07T11:57:00.953Z,5.60
2019-04-07T11:59:15.576Z,5.53
2019-04-07T12:01:35.296Z,6.30
2019-04-07T12:03:55.762Z,6.47
2019-04-07T12:06:25.594Z,6.33
2019-04-07T12:08:40.424Z,6.17
2019-04-07T12:11:04.772Z,6.90
2019-04-07T12:13:26.686Z,6.83
2019-04-07T12:15:34.750Z,8.13
2019-04-07T12:17:44.878Z,6.90
2019-04-07T12:19:57.145Z,6.37
2019-04-07T12:22:22.722Z,6.80
2019-04-07T12:24:44.432Z,6.53
2019-04-07T12:27:04.803Z,6.20
2019-04-07T12:29:28.787Z,6.40
2019-04-07T12:31:49.780Z,6.97
2019-04-07T12:34:14.052Z,6.97
2019-04-07T12:36:47.506Z,6.63
2019-04-07T12:39:04.780Z,6.40
2019-04-07T12:41:24.729Z,6.50
2019-04-07T12:44:00.611Z,6.40
2019-04-07T12:46:16.629Z,6.03
2019-04-07T12:48:39.223Z,6.00
2019-04-07T12:50:59.025Z,6.07
2019-04-07T12:53:23.586Z,5.90
2019-04-07T12:55:58.148Z,6.13
2019-04-07T12:58:19.840Z,6.00
2019-04-07T13:00:55.664Z,5.80
2019-04-07T13:03:02.819Z,5.90
2019-04-07T13:05:36.737Z,5.63
2019-04-07T13:08:00.596Z,5.50
2019-04-07T13:10:38.252Z,5.80
2019-04-07T13:12:59.460Z,5.67
2019-04-07T13:15:21.591Z,6.30
2019-04-07T13:17:37.567Z,6.30
2019-04-07T13:19:46.053Z,5.67
2019-04-07T13:21:57.293Z,5.77
2019-04-07T13:24:28.867Z,5.70
2019-04-07T13:26:38.943Z,6.00
2019-04-07T13:28:48.914Z,5.90
2019-04-07T13:31:19.223Z,5.80
2019-04-07T13:33:40.180Z,5.53
2019-04-07T13:36:01.752Z,5.70
2019-04-07T13:38:34.969Z,5.80
2019-04-07T13:41:05.640Z,5.90
2019-04-07T13:43:38.844Z,6.10
2019-04-07T13:45:59.725Z,5.17
2019-04-07T13:48:23.842Z,5.47
2019-04-07T13:50:43.838Z,5.70
2019-04-07T13:53:26.398Z,5.70
2019-04-07T13:55:43.926Z,5.27
2019-04-07T13:58:15.048Z,5.60
2019-04-07T14:00:36.004Z,5.83
2019-04-07T14:02:47.851Z,6.10
2019-04-07T14:05:05.189Z,5.43
2019-04-07T14:07:39.513Z,5.40
2019-04-07T14:10:01.615Z,5.83
2019-04-07T14:12:37.866Z,5.80
2019-04-07T14:15:00.210Z,5.47
2019-04-07T14:17:27.300Z,6.30
2019-04-07T14:19:55.223Z,5.70
2019-04-07T14:22:03.345Z,6.13
2019-04-07T14:24:25.068Z,6.13
2019-04-07T14:26:32.477Z,5.20
2019-04-07T14:28:45.713Z,5.80
2019-04-07T14:31:19.032Z,5.60
2019-04-07T14:33:31.869Z,5.60
2019-04-07T14:35:39.030Z,5.50
2019-04-07T14:37:46.265Z,5.23
2019-04-07T14:40:01.892Z,5.37
2019-04-07T14:42:26.320Z,5.63
2019-04-07T14:44:45.680Z,5.50
2019-04-07T14:47:05.349Z,5.40
2019-04-07T14:49:46.156Z,5.60
2019-04-07T14:52:08.888Z,6.00
2019-04-07T14:54:22.533Z,5.60
2019-04-07T14:56:43.217Z,5.80
2019-04-07T14:58:55.175Z,6.50
2019-04-07T15:01:19.168Z,6.20
2019-04-07T15:03:21.423Z,6.23
2019-04-07T15:05:27.665Z,6.70
2019-04-07T15:07:43.990Z,5.50
2019-04-07T15:09:52.483Z,5.50
2019-04-07T15:12:21.755Z,5.70
2019-04-07T15:14:19.713Z,5.87
2019-04-07T15:16:21.573Z,6.43
2019-04-07T15:18:24.014Z,6.33
2019-04-07T15:20:25.404Z,6.10
2019-04-07T15:22:29.974Z,5.73
2019-04-07T15:24:30.644Z,6.40
2019-04-07T15:26:32.542Z,5.90
2019-04-07T15:28:34.107Z,6.00
2019-04-07T15:30:36.230Z,5.70
2019-04-07T15:32:38.277Z,5.70
2019-04-07T15:34:42.158Z,5.67
2019-04-07T15:36:43.932Z,5.40
2019-04-07T15:38:45.245Z,5.30
2019-04-07T15:40:47.093Z,5.23
2019-04-07T15:42:50.758Z,4.80
2019-04-07T15:44:52.004Z,5.20
2019-04-07T15:46:53.518Z,5.63
2019-04-07T15:48:56.911Z,5.03
2019-04-07T15:51:00.929Z,4.90
2019-04-07T15:53:01.582Z,5.40
2019-04-07T15:55:03.297Z,5.13
2019-04-07T15:57:05.644Z,5.27
2019-04-07T15:59:07.597Z,5.10
2019-04-07T16:01:09.426Z,5.13
2019-04-07T16:03:15.046Z,5.37
2019-04-07T16:05:15.927Z,5.70
2019-04-07T16:07:18.775Z,5.60
2019-04-07T16:09:31.429Z,6.00
2019-04-07T16:11:27.151Z,5.40
2019-04-07T16:13:26.805Z,4.93
2019-04-07T16:15:28.302Z,5.20
2019-04-07T16:17:31.857Z,5.50
2019-04-07T16:19:39.684Z,5.40
2019-04-07T16:21:39.332Z,4.90
2019-04-07T16:23:39.172Z,5.00
2019-04-07T16:25:41.772Z,4.80
2019-04-07T16:27:43.495Z,5.80
2019-04-07T16:29:46.188Z,5.80
2019-04-07T16:31:48.883Z,5.07
2019-04-07T16:33:50.460Z,5.10
2019-04-07T16:35:55.239Z,4.70
2019-04-07T16:37:55.376Z,5.40
2019-04-07T16:39:56.969Z,4.80
2019-04-07T16:41:58.419Z,5.70
2019-04-07T16:44:03.269Z,5.37
2019-04-07T16:46:02.769Z,5.33
2019-04-07T16:48:05.745Z,5.53
2019-04-07T16:50:07.626Z,6.67
2019-04-07T16:52:09.208Z,10.27
2019-04-07T16:54:11.670Z,11.90
2019-04-07T16:56:13.349Z,9.70
2019-04-07T16:58:14.591Z,12.23
2019-04-07T17:00:16.437Z,18.47
2019-04-07T17:02:19.239Z,12.00
2019-04-07T17:04:21.274Z,9.07
2019-04-07T17:06:22.963Z,7.20
2019-04-07T17:08:24.968Z,6.53
2019-04-07T17:10:32.347Z,6.73
2019-04-07T17:12:31.293Z,6.17
2019-04-07T17:14:35.758Z,8.80
2019-04-07T17:16:36.634Z,10.07
2019-04-07T17:18:38.882Z,7.40
2019-04-07T17:20:41.171Z,6.97
2019-04-07T17:22:45.906Z,6.90
2019-04-07T17:24:45.645Z,6.30
2019-04-07T17:26:47.129Z,6.00
2019-04-07T17:28:49.987Z,5.73
2019-04-07T17:30:53.666Z,5.63
2019-04-07T17:32:54.656Z,6.23
2019-04-07T17:34:56.318Z,5.90
2019-04-07T17:36:57.742Z,6.03
2019-04-07T17:39:16.730Z,6.10
2019-04-07T17:41:18.429Z,6.50
2019-04-07T17:43:44.735Z,6.00
2019-04-07T17:45:52.063Z,6.47
2019-04-07T17:48:13.681Z,6.77
2019-04-07T17:50:28.060Z,6.90
2019-04-07T17:52:42.221Z,7.13
2019-04-07T17:55:06.344Z,7.17
2019-04-07T17:57:29.283Z,7.50
2019-04-07T17:59:59.136Z,7.40
2019-04-07T18:02:19.711Z,8.20
2019-04-07T18:04:46.220Z,7.97
2019-04-07T18:06:57.436Z,8.30
2019-04-07T18:09:17.883Z,9.40
2019-04-07T18:11:35.911Z,10.13
2019-04-07T18:13:56.796Z,9.07
2019-04-07T18:16:22.453Z,9.80
2019-04-07T18:18:58.309Z,9.93
2019-04-07T18:21:06.035Z,11.43
2019-04-07T18:23:25.540Z,11.83
2019-04-07T18:25:46.403Z,12.30
2019-04-07T18:28:06.690Z,11.40
2019-04-07T18:30:29.825Z,11.37
2019-04-07T18:32:49.385Z,11.07
2019-04-07T18:35:01.185Z,11.03
2019-04-07T18:37:14.799Z,10.60
2019-04-07T18:39:43.045Z,14.40
2019-04-07T18:41:53.565Z,11.53
2019-04-07T18:44:13.961Z,11.30
2019-04-07T18:46:49.971Z,11.70
2019-04-07T18:49:08.396Z,11.40
2019-04-07T18:51:17.752Z,9.73
2019-04-07T18:53:38.678Z,9.83
2019-04-07T18:55:53.725Z,8.80
2019-04-07T18:58:04.232Z,9.37
2019-04-07T19:00:32.307Z,9.73
2019-04-07T19:03:00.343Z,9.87
2019-04-07T19:05:08.696Z,10.47
2019-04-07T19:07:16.689Z,10.53
2019-04-07T19:09:43.667Z,11.27
2019-04-07T19:12:04.208Z,12.37
2019-04-07T19:14:38.126Z,9.80
2019-04-07T19:16:34.122Z,10.47
2019-04-07T19:18:58.547Z,9.83
2019-04-07T19:21:20.378Z,10.50
2019-04-07T19:23:33.076Z,10.60
2019-04-07T19:25:52.724Z,11.17
2019-04-07T19:28:12.160Z,11.20
2019-04-07T19:30:31.537Z,11.37
2019-04-07T19:33:04.496Z,11.67
2019-04-07T19:35:22.617Z,12.03
2019-04-07T19:37:40.248Z,11.03
2019-04-07T19:40:04.306Z,10.40
2019-04-07T19:42:25.299Z,10.93
2019-04-07T19:44:38.891Z,10.53
2019-04-07T19:47:12.534Z,10.13
2019-04-07T19:49:43.165Z,10.53
2019-04-07T19:52:05.814Z,9.80
2019-04-07T19:54:20.396Z,13.20
2019-04-07T19:56:41.053Z,13.93
2019-04-07T19:59:11.465Z,14.53
2019-04-07T20:01:45.028Z,14.07
2019-04-07T20:04:21.266Z,14.20
2019-04-07T20:06:45.027Z,13.77
2019-04-07T20:09:09.534Z,13.70
2019-04-07T20:11:35.847Z,11.80
2019-04-07T20:13:58.921Z,11.53
2019-04-07T20:16:17.746Z,12.10
2019-04-07T20:18:33.778Z,11.53
2019-04-07T20:20:53.772Z,11.97
2019-04-07T20:23:08.432Z,12.97
2019-04-07T20:25:35.526Z,14.70
2019-04-07T20:27:42.730Z,15.87
2019-04-07T20:29:59.333Z,16.00
2019-04-07T20:32:21.356Z,16.67
2019-04-07T20:34:54.620Z,16.90
2019-04-07T20:37:27.268Z,17.30
2019-04-07T20:39:45.276Z,16.83
2019-04-07T20:41:58.769Z,15.80
2019-04-07T20:44:09.004Z,15.73
2019-04-07T20:46:29.944Z,15.27
2019-04-07T20:48:49.687Z,15.93
2019-04-07T20:51:09.296Z,15.87
2019-04-07T20:53:23.851Z,14.53
2019-04-07T20:55:44.151Z,14.77
2019-04-07T20:57:56.415Z,13.20
2019-04-07T21:00:28.586Z,13.17
2019-04-07T21:02:41.736Z,12.70
2019-04-07T21:05:05.316Z,13.23
2019-04-07T21:07:21.064Z,13.37
2019-04-07T21:09:35.873Z,13.60
2019-04-07T21:11:54.291Z,13.13
2019-04-07T21:14:07.632Z,13.13
2019-04-07T21:16:34.177Z,11.43
2019-04-07T21:18:42.310Z,11.90
2019-04-07T21:20:58.916Z,12.60
2019-04-07T21:23:18.106Z,11.97
2019-04-07T21:25:34.983Z,12.90
2019-04-07T21:27:50.579Z,12.33
2019-04-07T21:30:09.268Z,12.17
2019-04-07T21:32:18.702Z,12.43
2019-04-07T21:34:49.405Z,12.57
2019-04-07T21:37:23.033Z,13.50
2019-04-07T21:39:49.940Z,13.90
2019-04-07T21:42:13.586Z,14.10
2019-04-07T21:44:33.818Z,13.33
2019-04-07T21:46:55.758Z,14.57
2019-04-07T21:49:17.539Z,14.20
2019-04-07T21:51:40.983Z,13.83
2019-04-07T21:54:02.707Z,14.03
2019-04-07T21:56:43.179Z,13.13
2019-04-07T21:58:59.108Z,13.87
2019-04-07T22:01:23.005Z,14.93
2019-04-07T22:03:39.540Z,14.50
2019-04-07T22:05:48.932Z,14.83
2019-04-07T22:08:13.060Z,14.47
2019-04-07T22:10:10.025Z,14.63
2019-04-07T22:12:11.261Z,14.20
2019-04-07T22:14:12.532Z,14.63
2019-04-07T22:16:14.277Z,15.03
2019-04-07T22:18:15.665Z,15.47
2019-04-07T22:20:18.778Z,16.30
2019-04-07T22:22:20.382Z,14.90
2019-04-07T22:24:21.938Z,14.57
2019-04-07T22:26:23.409Z,15.20
2019-04-07T22:28:27.711Z,14.73
2019-04-07T22:30:27.898Z,14.03
2019-04-07T22:32:29.128Z,14.77
2019-04-07T22:34:32.755Z,14.43
2019-04-07T22:36:33.651Z,15.03
2019-04-07T22:38:35.709Z,15.17
2019-04-07T22:40:39.125Z,13.83
2019-04-07T22:42:40.176Z,14.63
2019-04-07T22:44:41.830Z,14.80
2019-04-07T22:46:43.720Z,15.43
2019-04-07T22:48:45.888Z,14.97
2019-04-07T22:50:47.546Z,14.37
2019-04-07T22:52:50.834Z,14.30
2019-04-07T22:54:51.979Z,13.63
2019-04-07T22:56:54.290Z,14.17
2019-04-07T22:58:56.225Z,14.20
2019-04-07T23:00:58.583Z,13.70
2019-04-07T23:02:59.941Z,14.60
2019-04-07T23:05:01.171Z,14.23
2019-04-07T23:07:02.863Z,13.70
2019-04-07T23:09:05.561Z,14.13
2019-04-07T23:11:07.341Z,12.60
2019-04-07T23:13:08.596Z,12.03
2019-04-07T23:15:11.127Z,11.97
2019-04-07T23:17:12.824Z,10.47
2019-04-07T23:19:14.328Z,10.90
2019-04-07T23:21:15.681Z,11.23
2019-04-07T23:23:17.601Z,10.50
2019-04-07T23:25:19.998Z,10.23
2019-04-07T23:27:22.332Z,9.73
2019-04-07T23:29:23.672Z,10.10
2019-04-07T23:31:25.669Z,10.37
2019-04-07T23:33:27.637Z,10.00
2019-04-07T23:35:30.867Z,9.80
2019-04-07T23:37:32.722Z,9.70
2019-04-07T23:39:34.044Z,9.40
2019-04-07T23:41:35.619Z,9.30
2019-04-07T23:43:37.627Z,8.67
2019-04-07T23:45:39.898Z,8.77
2019-04-07T23:47:41.325Z,8.80
2019-04-07T23:49:42.664Z,8.60
2019-04-07T23:51:43.988Z,8.87
2019-04-07T23:54:04.345Z,8.43
2019-04-07T23:56:05.956Z,8.53
2019-04-07T23:58:07.449Z,8.80
