createdAt,value
2017-08-26T00:02:27.715Z,5.70
2017-08-26T00:04:55.171Z,6.33
2017-08-26T00:07:22.627Z,5.10
2017-08-26T00:09:50.095Z,5.73
2017-08-26T00:12:17.547Z,5.80
2017-08-26T00:14:45.024Z,5.70
2017-08-26T00:17:12.482Z,5.20
2017-08-26T00:19:39.959Z,5.90
2017-08-26T00:22:07.415Z,5.30
2017-08-26T00:24:35.646Z,5.50
2017-08-26T00:27:03.102Z,5.50
2017-08-26T00:29:31.790Z,5.20
2017-08-26T00:31:59.247Z,5.60
2017-08-26T00:34:26.715Z,5.90
2017-08-26T00:36:54.175Z,5.40
2017-08-26T00:39:21.649Z,4.70
2017-08-26T00:41:49.106Z,6.33
2017-08-26T00:44:16.569Z,4.80
2017-08-26T00:46:44.049Z,6.03
2017-08-26T00:49:11.517Z,6.10
2017-08-26T00:51:44.767Z,5.90
2017-08-26T00:54:12.229Z,5.33
2017-08-26T00:56:40.045Z,5.17
2017-08-26T00:59:07.511Z,4.97
2017-08-26T01:01:34.978Z,5.30
2017-08-26T01:04:02.447Z,5.23
2017-08-26T01:06:29.916Z,4.73
2017-08-26T01:08:57.367Z,4.30
2017-08-26T01:11:24.826Z,5.00
2017-08-26T01:13:52.291Z,4.60
2017-08-26T01:16:19.759Z,4.27
2017-08-26T01:18:47.222Z,5.57
2017-08-26T01:21:14.688Z,4.90
2017-08-26T01:23:42.139Z,5.27
2017-08-26T01:26:09.608Z,5.30
2017-08-26T01:28:37.064Z,5.73
2017-08-26T01:31:05.299Z,5.17
2017-08-26T01:33:32.755Z,5.67
2017-08-26T01:36:00.224Z,5.20
2017-08-26T01:38:27.669Z,5.03
2017-08-26T01:40:55.135Z,4.97
2017-08-26T01:43:22.592Z,4.87
2017-08-26T01:45:50.076Z,5.43
2017-08-26T01:48:17.530Z,5.23
2017-08-26T01:50:44.998Z,4.87
2017-08-26T01:53:12.467Z,5.27
2017-08-26T01:55:39.931Z,5.90
2017-08-26T01:58:07.402Z,5.27
2017-08-26T02:00:34.858Z,5.87
2017-08-26T02:03:02.334Z,5.90
2017-08-26T02:05:29.790Z,6.17
2017-08-26T02:07:57.406Z,5.83
2017-08-26T02:10:24.875Z,7.70
2017-08-26T02:12:52.339Z,8.60
2017-08-26T02:15:19.795Z,6.60
2017-08-26T02:17:47.271Z,5.90
2017-08-26T02:20:14.729Z,6.20
2017-08-26T02:22:42.198Z,7.07
2017-08-26T02:25:09.669Z,6.17
2017-08-26T02:27:37.130Z,6.07
2017-08-26T02:30:04.600Z,7.50
2017-08-26T02:32:32.068Z,7.47
2017-08-26T02:34:59.544Z,6.53
2017-08-26T02:37:27.031Z,6.77
2017-08-26T02:39:54.488Z,7.07
2017-08-26T02:42:21.941Z,6.63
2017-08-26T02:44:49.406Z,7.37
2017-08-26T02:47:16.871Z,7.27
2017-08-26T02:49:44.338Z,6.37
2017-08-26T02:52:11.808Z,7.03
2017-08-26T02:54:39.276Z,7.20
2017-08-26T02:57:06.746Z,7.43
2017-08-26T02:59:34.225Z,7.97
2017-08-26T03:02:01.694Z,7.97
2017-08-26T03:04:29.166Z,8.47
2017-08-26T03:06:56.645Z,7.50
2017-08-26T03:09:24.119Z,7.73
2017-08-26T03:11:51.588Z,8.67
2017-08-26T03:14:19.064Z,8.40
2017-08-26T03:16:46.532Z,8.03
2017-08-26T03:19:14.002Z,8.10
2017-08-26T03:21:42.228Z,8.47
2017-08-26T03:24:09.698Z,7.93
2017-08-26T03:26:37.159Z,8.30
2017-08-26T03:29:04.651Z,7.20
2017-08-26T03:31:32.120Z,8.20
2017-08-26T03:33:59.595Z,8.60
2017-08-26T03:36:27.068Z,7.60
2017-08-26T03:38:54.539Z,7.30
2017-08-26T03:41:22.017Z,7.70
2017-08-26T03:43:49.485Z,8.00
2017-08-26T03:46:16.961Z,7.53
2017-08-26T03:48:45.196Z,7.87
2017-08-26T03:51:12.673Z,8.87
2017-08-26T03:53:40.136Z,8.03
2017-08-26T03:56:07.599Z,6.90
2017-08-26T03:58:35.064Z,7.20
2017-08-26T04:01:02.530Z,8.37
2017-08-26T04:03:30.010Z,7.93
2017-08-26T04:05:57.493Z,8.07
2017-08-26T04:08:24.956Z,7.73
2017-08-26T04:10:52.428Z,8.07
2017-08-26T04:13:19.910Z,7.93
2017-08-26T04:15:47.375Z,7.00
2017-08-26T04:18:14.842Z,8.67
2017-08-26T04:20:42.320Z,8.77
2017-08-26T04:23:09.785Z,7.50
2017-08-26T04:25:37.257Z,7.70
2017-08-26T04:28:04.733Z,8.07
2017-08-26T04:30:32.208Z,7.80
2017-08-26T04:32:59.683Z,8.57
2017-08-26T04:35:27.146Z,6.93
2017-08-26T04:37:54.617Z,7.87
2017-08-26T04:40:22.080Z,8.60
2017-08-26T04:42:49.560Z,8.03
2017-08-26T04:45:17.037Z,8.50
2017-08-26T04:47:44.516Z,7.83
2017-08-26T04:50:11.975Z,7.30
2017-08-26T04:52:39.456Z,7.27
2017-08-26T04:55:06.919Z,7.97
2017-08-26T04:57:34.396Z,7.50
2017-08-26T05:00:01.864Z,8.43
2017-08-26T05:02:29.347Z,7.70
2017-08-26T05:04:56.811Z,8.03
2017-08-26T05:07:24.282Z,7.90
2017-08-26T05:09:51.747Z,7.70
2017-08-26T05:12:19.235Z,7.77
2017-08-26T05:14:46.708Z,7.20
2017-08-26T05:17:14.178Z,8.20
2017-08-26T05:19:41.652Z,7.73
2017-08-26T05:22:09.115Z,7.87
2017-08-26T05:24:36.593Z,8.53
2017-08-26T05:27:04.059Z,7.87
2017-08-26T05:29:31.528Z,8.03
2017-08-26T05:31:58.993Z,7.43
2017-08-26T05:34:26.483Z,7.80
2017-08-26T05:36:53.964Z,7.67
2017-08-26T05:39:21.444Z,7.30
2017-08-26T05:41:48.908Z,7.60
2017-08-26T05:44:16.404Z,7.70
2017-08-26T05:46:43.896Z,7.67
2017-08-26T05:49:11.388Z,8.13
2017-08-26T05:51:39.090Z,7.90
2017-08-26T05:54:11.780Z,8.03
2017-08-26T05:56:39.258Z,8.40
2017-08-26T05:59:06.726Z,9.90
2017-08-26T06:01:34.660Z,9.03
2017-08-26T06:04:02.133Z,7.83
2017-08-26T06:06:29.604Z,8.50
2017-08-26T06:08:57.084Z,9.10
2017-08-26T06:11:24.556Z,9.30
2017-08-26T06:13:52.042Z,7.80
2017-08-26T06:16:19.508Z,9.17
2017-08-26T06:18:46.978Z,7.80
2017-08-26T06:21:14.452Z,8.87
2017-08-26T06:23:41.916Z,8.23
2017-08-26T06:26:09.388Z,8.40
2017-08-26T06:28:36.856Z,8.10
2017-08-26T06:31:04.328Z,8.33
2017-08-26T06:33:31.796Z,7.90
2017-08-26T06:36:00.046Z,8.90
2017-08-26T06:38:27.503Z,8.13
2017-08-26T06:40:54.983Z,7.77
2017-08-26T06:43:22.439Z,9.03
2017-08-26T06:45:49.910Z,9.07
2017-08-26T06:48:17.382Z,8.73
2017-08-26T06:50:44.860Z,8.43
2017-08-26T06:53:12.328Z,7.40
2017-08-26T06:55:39.802Z,7.60
2017-08-26T06:58:07.252Z,7.90
2017-08-26T07:00:34.732Z,7.87
2017-08-26T07:03:02.192Z,8.10
2017-08-26T07:05:29.660Z,9.00
2017-08-26T07:07:58.176Z,9.33
2017-08-26T07:10:25.639Z,8.93
2017-08-26T07:12:53.121Z,9.23
2017-08-26T07:15:20.580Z,9.30
2017-08-26T07:17:51.379Z,9.50
2017-08-26T07:20:18.856Z,9.67
2017-08-26T07:22:46.342Z,8.70
2017-08-26T07:25:13.819Z,10.47
2017-08-26T07:27:41.295Z,9.40
2017-08-26T07:30:08.755Z,9.43
2017-08-26T07:32:36.244Z,10.07
2017-08-26T07:35:03.712Z,8.80
2017-08-26T07:37:31.189Z,9.70
2017-08-26T07:39:58.656Z,9.73
2017-08-26T07:42:26.141Z,10.20
2017-08-26T07:44:53.608Z,9.77
2017-08-26T07:47:21.087Z,9.63
2017-08-26T07:49:48.561Z,9.57
2017-08-26T07:52:16.056Z,11.77
2017-08-26T07:54:43.512Z,12.27
2017-08-26T07:57:10.991Z,10.37
2017-08-26T07:59:38.471Z,11.40
2017-08-26T08:02:05.939Z,9.40
2017-08-26T08:04:33.413Z,9.67
2017-08-26T08:07:00.874Z,10.77
2017-08-26T08:09:28.351Z,10.40
2017-08-26T08:11:55.828Z,9.47
2017-08-26T08:14:23.303Z,8.43
2017-08-26T08:16:50.764Z,9.73
2017-08-26T08:19:18.236Z,9.60
2017-08-26T08:21:45.712Z,11.03
2017-08-26T08:24:13.189Z,9.37
2017-08-26T08:26:40.664Z,9.73
2017-08-26T08:29:08.140Z,8.43
2017-08-26T08:31:35.608Z,9.13
2017-08-26T08:34:03.101Z,10.20
2017-08-26T08:36:30.560Z,9.27
2017-08-26T08:38:58.037Z,10.93
2017-08-26T08:41:25.506Z,10.10
2017-08-26T08:43:53.001Z,10.37
2017-08-26T08:46:20.467Z,9.70
2017-08-26T08:48:48.276Z,9.37
2017-08-26T08:51:15.736Z,10.23
2017-08-26T08:53:43.210Z,10.93
2017-08-26T08:56:10.685Z,9.97
2017-08-26T08:58:38.156Z,11.23
2017-08-26T09:01:05.649Z,10.20
2017-08-26T09:03:33.134Z,11.00
2017-08-26T09:06:00.619Z,11.93
2017-08-26T09:08:29.655Z,10.83
2017-08-26T09:10:57.172Z,12.83
2017-08-26T09:13:24.672Z,11.17
2017-08-26T09:15:52.323Z,12.70
2017-08-26T09:18:19.800Z,13.10
2017-08-26T09:20:47.350Z,14.27
2017-08-26T09:23:14.825Z,12.97
2017-08-26T09:25:42.329Z,12.43
2017-08-26T09:28:10.526Z,12.57
2017-08-26T09:30:38.007Z,11.90
2017-08-26T09:33:05.473Z,12.70
2017-08-26T09:35:32.976Z,13.33
2017-08-26T09:38:00.463Z,14.57
2017-08-26T09:40:27.934Z,11.80
2017-08-26T09:42:55.424Z,11.60
2017-08-26T09:45:22.909Z,12.40
2017-08-26T09:47:50.396Z,12.07
2017-08-26T09:50:17.874Z,13.80
2017-08-26T09:52:45.364Z,12.37
2017-08-26T09:55:12.835Z,13.00
2017-08-26T09:57:40.321Z,12.27
2017-08-26T10:00:08.562Z,13.43
2017-08-26T10:02:36.040Z,13.10
2017-08-26T10:05:03.508Z,12.20
2017-08-26T10:07:30.985Z,13.30
2017-08-26T10:09:58.460Z,13.70
2017-08-26T10:12:25.940Z,13.27
2017-08-26T10:14:53.408Z,13.40
2017-08-26T10:17:20.890Z,13.50
2017-08-26T10:19:48.816Z,11.70
2017-08-26T10:22:16.284Z,13.20
2017-08-26T10:24:43.761Z,11.77
2017-08-26T10:27:11.256Z,11.73
2017-08-26T10:29:38.744Z,12.27
2017-08-26T10:32:06.215Z,13.23
2017-08-26T10:34:33.692Z,11.90
2017-08-26T10:37:01.159Z,12.97
2017-08-26T10:39:28.632Z,12.27
2017-08-26T10:41:56.095Z,11.80
2017-08-26T10:44:23.576Z,11.60
2017-08-26T10:46:52.044Z,11.90
2017-08-26T10:49:20.291Z,11.67
2017-08-26T10:51:47.760Z,10.93
2017-08-26T10:54:15.245Z,11.57
2017-08-26T10:56:42.719Z,10.50
2017-08-26T10:59:10.189Z,11.20
2017-08-26T11:01:37.655Z,12.40
2017-08-26T11:04:05.135Z,11.33
2017-08-26T11:06:32.616Z,10.77
2017-08-26T11:09:00.097Z,10.73
2017-08-26T11:11:27.558Z,10.47
2017-08-26T11:13:55.253Z,10.03
2017-08-26T11:16:22.719Z,10.03
2017-08-26T11:18:50.217Z,10.83
2017-08-26T11:21:17.689Z,10.73
2017-08-26T11:23:45.160Z,11.33
2017-08-26T11:26:12.649Z,11.43
2017-08-26T11:28:40.115Z,12.37
2017-08-26T11:31:07.593Z,10.43
2017-08-26T11:33:35.337Z,11.03
2017-08-26T11:36:02.863Z,10.77
2017-08-26T11:38:30.349Z,10.40
2017-08-26T11:40:57.832Z,10.97
2017-08-26T11:43:25.338Z,10.47
2017-08-26T11:45:52.864Z,8.63
2017-08-26T11:48:20.349Z,8.87
2017-08-26T11:50:47.852Z,9.23
2017-08-26T11:53:15.324Z,10.20
2017-08-26T11:55:42.799Z,9.40
2017-08-26T11:58:10.252Z,8.60
2017-08-26T12:00:37.731Z,9.97
2017-08-26T12:03:05.190Z,8.33
2017-08-26T12:05:32.664Z,8.70
2017-08-26T12:08:00.375Z,8.17
2017-08-26T12:10:27.936Z,8.90
2017-08-26T12:12:55.400Z,8.57
2017-08-26T12:15:22.864Z,7.83
2017-08-26T12:17:50.676Z,8.30
2017-08-26T12:20:18.145Z,8.50
2017-08-26T12:22:45.617Z,7.80
2017-08-26T12:25:13.076Z,8.87
2017-08-26T12:27:40.556Z,8.40
2017-08-26T12:30:08.025Z,7.13
2017-08-26T12:32:35.490Z,8.40
2017-08-26T12:35:02.963Z,8.07
2017-08-26T12:37:30.437Z,9.50
2017-08-26T12:39:57.908Z,8.17
2017-08-26T12:42:25.376Z,7.93
2017-08-26T12:44:52.888Z,8.00
2017-08-26T12:47:20.359Z,8.03
2017-08-26T12:49:47.832Z,7.80
2017-08-26T12:52:15.307Z,7.07
2017-08-26T12:54:42.777Z,7.53
2017-08-26T12:57:11.535Z,8.57
2017-08-26T12:59:38.999Z,6.80
2017-08-26T13:02:06.467Z,7.77
2017-08-26T13:04:33.932Z,6.80
2017-08-26T13:07:01.410Z,5.80
2017-08-26T13:09:28.875Z,7.60
2017-08-26T13:11:56.347Z,6.67
2017-08-26T13:14:23.825Z,7.67
2017-08-26T13:16:51.286Z,7.27
2017-08-26T13:19:18.747Z,7.33
2017-08-26T13:21:46.217Z,6.80
2017-08-26T13:24:13.693Z,7.20
2017-08-26T13:26:41.160Z,6.90
2017-08-26T13:29:08.638Z,7.50
2017-08-26T13:31:36.105Z,8.07
2017-08-26T13:34:03.579Z,7.77
2017-08-26T13:36:31.044Z,7.33
2017-08-26T13:38:58.520Z,6.93
2017-08-26T13:41:25.991Z,6.53
2017-08-26T13:43:53.464Z,5.80
2017-08-26T13:46:20.936Z,5.80
2017-08-26T13:48:48.403Z,5.53
2017-08-26T13:51:15.873Z,7.03
2017-08-26T13:53:43.815Z,7.60
2017-08-26T13:56:11.287Z,6.60
2017-08-26T13:58:38.743Z,6.53
2017-08-26T14:01:06.222Z,7.40
2017-08-26T14:03:33.689Z,6.10
2017-08-26T14:06:01.376Z,6.77
2017-08-26T14:08:28.858Z,6.37
2017-08-26T14:10:56.333Z,7.40
2017-08-26T14:13:23.801Z,7.10
2017-08-26T14:15:51.276Z,7.83
2017-08-26T14:18:18.739Z,8.10
2017-08-26T14:20:46.212Z,6.07
2017-08-26T14:23:13.667Z,7.67
2017-08-26T14:25:41.148Z,7.00
2017-08-26T14:28:09.397Z,6.47
2017-08-26T14:30:36.893Z,7.23
2017-08-26T14:33:04.352Z,7.10
2017-08-26T14:35:31.814Z,8.13
2017-08-26T14:37:59.290Z,7.63
2017-08-26T14:40:26.760Z,7.67
2017-08-26T14:42:54.229Z,7.50
2017-08-26T14:45:21.704Z,7.17
2017-08-26T14:47:49.177Z,6.50
2017-08-26T14:50:16.640Z,7.57
2017-08-26T14:52:44.120Z,6.33
2017-08-26T14:55:11.587Z,6.50
2017-08-26T14:57:39.051Z,7.53
2017-08-26T15:00:06.515Z,7.70
2017-08-26T15:02:33.992Z,6.37
2017-08-26T15:05:01.468Z,8.30
2017-08-26T15:07:28.936Z,6.40
2017-08-26T15:09:56.409Z,6.30
2017-08-26T15:12:23.887Z,6.47
2017-08-26T15:14:52.119Z,7.23
2017-08-26T15:17:19.619Z,6.60
2017-08-26T15:19:47.087Z,6.50
2017-08-26T15:22:14.570Z,6.90
2017-08-26T15:24:42.053Z,6.90
2017-08-26T15:27:09.523Z,7.17
2017-08-26T15:29:36.985Z,7.13
2017-08-26T15:32:04.460Z,7.80
2017-08-26T15:34:32.845Z,7.17
2017-08-26T15:37:00.323Z,6.50
2017-08-26T15:39:27.784Z,6.83
2017-08-26T15:41:55.281Z,7.47
2017-08-26T15:44:22.754Z,7.17
2017-08-26T15:46:50.229Z,7.80
2017-08-26T15:49:18.559Z,6.97
2017-08-26T15:51:46.027Z,7.70
2017-08-26T15:54:13.941Z,7.70
2017-08-26T15:56:42.180Z,7.00
2017-08-26T15:59:09.655Z,6.43
2017-08-26T16:01:37.120Z,6.50
2017-08-26T16:04:04.604Z,7.23
2017-08-26T16:06:32.069Z,6.53
2017-08-26T16:08:59.539Z,6.43
2017-08-26T16:11:27.017Z,7.63
2017-08-26T16:13:54.972Z,6.43
2017-08-26T16:16:22.432Z,6.97
2017-08-26T16:18:49.895Z,6.90
2017-08-26T16:21:17.360Z,7.23
2017-08-26T16:23:44.840Z,7.47
2017-08-26T16:26:12.304Z,6.70
2017-08-26T16:28:39.776Z,7.22
2017-08-26T16:31:07.240Z,7.30
2017-08-26T16:33:34.703Z,6.50
2017-08-26T16:36:02.184Z,6.70
2017-08-26T16:38:29.649Z,6.80
2017-08-26T16:40:57.107Z,7.33
2017-08-26T16:43:24.580Z,7.50
2017-08-26T16:45:52.063Z,7.70
2017-08-26T16:48:19.538Z,8.03
2017-08-26T16:50:47.008Z,7.40
2017-08-26T16:53:14.480Z,8.47
2017-08-26T16:55:42.084Z,7.70
2017-08-26T16:58:09.564Z,7.50
2017-08-26T17:00:37.035Z,7.60
2017-08-26T17:03:04.506Z,7.67
2017-08-26T17:05:32.205Z,7.87
2017-08-26T17:07:59.696Z,7.87
2017-08-26T17:10:27.176Z,6.60
2017-08-26T17:12:54.643Z,7.90
2017-08-26T17:15:22.120Z,7.83
2017-08-26T17:17:49.582Z,7.87
2017-08-26T17:20:17.060Z,7.90
2017-08-26T17:22:44.520Z,8.20
2017-08-26T17:25:12.007Z,7.90
2017-08-26T17:27:39.473Z,6.60
2017-08-26T17:30:07.100Z,8.70
2017-08-26T17:32:34.585Z,9.53
2017-08-26T17:35:02.051Z,10.93
2017-08-26T17:37:29.528Z,8.73
2017-08-26T17:39:56.997Z,8.77
2017-08-26T17:42:24.472Z,8.43
2017-08-26T17:44:51.958Z,8.17
2017-08-26T17:47:19.441Z,7.60
2017-08-26T17:49:46.904Z,8.20
2017-08-26T17:52:14.379Z,7.30
2017-08-26T17:54:41.835Z,6.97
2017-08-26T17:57:09.352Z,7.93
2017-08-26T17:59:36.842Z,8.30
2017-08-26T18:02:04.320Z,10.10
2017-08-26T18:04:31.788Z,8.80
2017-08-26T18:06:59.263Z,7.63
2017-08-26T18:09:26.735Z,8.10
2017-08-26T18:11:54.239Z,8.07
2017-08-26T18:14:21.708Z,8.23
2017-08-26T18:16:49.189Z,8.53
2017-08-26T18:19:16.652Z,7.00
2017-08-26T18:21:44.151Z,8.43
2017-08-26T18:24:11.620Z,7.70
2017-08-26T18:26:39.096Z,9.23
2017-08-26T18:29:06.559Z,8.43
2017-08-26T18:31:34.037Z,9.63
2017-08-26T18:34:01.499Z,8.20
2017-08-26T18:36:28.987Z,10.17
2017-08-26T18:38:56.452Z,8.87
2017-08-26T18:41:23.923Z,10.00
2017-08-26T18:43:51.785Z,8.90
2017-08-26T18:46:19.324Z,8.47
2017-08-26T18:48:46.836Z,8.30
2017-08-26T18:51:14.299Z,8.47
2017-08-26T18:53:41.785Z,8.97
2017-08-26T18:56:09.239Z,7.83
2017-08-26T18:58:36.739Z,9.97
2017-08-26T19:01:04.199Z,9.30
2017-08-26T19:03:31.685Z,9.33
2017-08-26T19:05:59.156Z,10.20
2017-08-26T19:08:26.656Z,8.57
2017-08-26T19:10:54.119Z,9.70
2017-08-26T19:13:21.596Z,9.93
2017-08-26T19:15:49.066Z,8.93
2017-08-26T19:18:16.547Z,9.27
2017-08-26T19:20:44.016Z,9.83
2017-08-26T19:23:11.489Z,9.90
2017-08-26T19:25:38.981Z,10.00
2017-08-26T19:28:06.448Z,10.03
2017-08-26T19:30:33.936Z,9.10
2017-08-26T19:33:02.174Z,9.90
2017-08-26T19:35:29.683Z,10.67
2017-08-26T19:37:57.165Z,10.30
2017-08-26T19:40:25.567Z,9.67
2017-08-26T19:42:53.044Z,11.45
2017-08-26T19:45:20.523Z,10.93
2017-08-26T19:47:48.009Z,10.60
2017-08-26T19:50:15.491Z,10.87
2017-08-26T19:52:42.997Z,11.23
2017-08-26T19:55:10.503Z,12.47
2017-08-26T19:57:37.975Z,11.07
2017-08-26T20:00:05.455Z,10.00
2017-08-26T20:02:33.138Z,10.60
2017-08-26T20:05:00.692Z,9.80
2017-08-26T20:07:28.188Z,10.73
2017-08-26T20:09:55.645Z,10.90
2017-08-26T20:12:23.112Z,11.57
2017-08-26T20:14:50.592Z,11.20
2017-08-26T20:17:18.062Z,11.93
2017-08-26T20:19:45.539Z,12.57
2017-08-26T20:22:13.027Z,11.73
2017-08-26T20:24:40.508Z,12.20
2017-08-26T20:27:07.976Z,12.57
2017-08-26T20:29:35.471Z,12.40
2017-08-26T20:32:02.938Z,11.70
2017-08-26T20:34:30.412Z,15.00
2017-08-26T20:36:57.900Z,13.60
2017-08-26T20:39:25.372Z,12.80
2017-08-26T20:41:52.843Z,19.97
2017-08-26T20:44:20.317Z,19.60
2017-08-26T20:46:47.806Z,21.00
2017-08-26T20:49:15.350Z,22.40
2017-08-26T20:51:43.713Z,19.90
2017-08-26T20:54:11.181Z,22.07
2017-08-26T20:56:38.674Z,22.40
2017-08-26T20:59:06.136Z,25.37
2017-08-26T21:01:33.617Z,25.67
2017-08-26T21:04:01.377Z,25.87
2017-08-26T21:06:28.840Z,25.33
2017-08-26T21:08:56.322Z,26.53
2017-08-26T21:11:23.786Z,26.77
2017-08-26T21:13:51.260Z,25.90
2017-08-26T21:16:18.728Z,27.07
2017-08-26T21:18:46.228Z,26.30
2017-08-26T21:21:13.690Z,27.40
2017-08-26T21:23:41.174Z,27.77
2017-08-26T21:26:08.650Z,26.13
2017-08-26T21:28:36.151Z,27.83
2017-08-26T21:31:03.610Z,25.57
2017-08-26T21:33:31.088Z,28.70
2017-08-26T21:35:58.683Z,28.07
2017-08-26T21:38:26.169Z,27.43
2017-08-26T21:40:53.635Z,28.57
2017-08-26T21:43:21.181Z,29.70
2017-08-26T21:45:48.702Z,29.33
2017-08-26T21:48:16.184Z,28.57
2017-08-26T21:50:43.647Z,26.10
2017-08-26T21:53:11.136Z,28.17
2017-08-26T21:55:38.599Z,29.30
2017-08-26T21:58:06.084Z,28.83
2017-08-26T22:00:33.557Z,29.43
2017-08-26T22:03:01.032Z,31.47
2017-08-26T22:05:28.495Z,32.80
2017-08-26T22:07:56.032Z,31.57
2017-08-26T22:10:23.500Z,30.07
2017-08-26T22:12:50.964Z,34.37
2017-08-26T22:15:18.444Z,31.27
2017-08-26T22:17:45.912Z,31.70
2017-08-26T22:20:13.400Z,32.00
2017-08-26T22:22:40.867Z,32.43
2017-08-26T22:25:08.344Z,31.30
2017-08-26T22:27:35.820Z,33.63
2017-08-26T22:30:03.297Z,34.33
2017-08-26T22:32:30.768Z,34.77
2017-08-26T22:34:58.248Z,31.80
2017-08-26T22:37:27.140Z,33.27
2017-08-26T22:39:54.637Z,31.93
2017-08-26T22:42:22.106Z,32.50
2017-08-26T22:44:49.571Z,32.53
2017-08-26T22:47:17.052Z,30.20
2017-08-26T22:49:44.523Z,32.43
2017-08-26T22:52:12.009Z,34.70
2017-08-26T22:54:39.501Z,31.20
2017-08-26T22:57:06.960Z,31.90
2017-08-26T22:59:35.197Z,30.73
2017-08-26T23:02:02.671Z,31.87
2017-08-26T23:04:30.139Z,33.40
2017-08-26T23:06:57.611Z,30.00
2017-08-26T23:09:25.084Z,30.83
2017-08-26T23:11:52.571Z,30.80
2017-08-26T23:14:20.035Z,28.07
2017-08-26T23:16:47.511Z,29.57
2017-08-26T23:19:14.983Z,29.00
2017-08-26T23:21:42.473Z,30.17
2017-08-26T23:24:09.943Z,27.27
2017-08-26T23:26:38.194Z,26.67
2017-08-26T23:29:05.662Z,26.70
2017-08-26T23:31:33.158Z,28.80
2017-08-26T23:34:00.628Z,29.20
2017-08-26T23:36:28.092Z,28.10
2017-08-26T23:38:55.571Z,27.80
2017-08-26T23:41:23.046Z,30.57
2017-08-26T23:43:50.531Z,29.17
2017-08-26T23:46:18.001Z,29.67
2017-08-26T23:48:45.476Z,26.93
2017-08-26T23:51:12.951Z,27.17
2017-08-26T23:53:40.428Z,26.67
2017-08-26T23:56:07.890Z,28.37
2017-08-26T23:58:35.381Z,29.87
