createdAt,value
2019-02-17T00:01:50.597Z,29.92
2019-02-17T00:04:19.579Z,29.40
2019-02-17T00:06:48.418Z,28.67
2019-02-17T00:09:17.391Z,29.32
2019-02-17T00:11:46.396Z,29.87
2019-02-17T00:14:15.296Z,27.98
2019-02-17T00:16:44.208Z,30.15
2019-02-17T00:19:13.213Z,29.52
2019-02-17T00:21:42.123Z,29.25
2019-02-17T00:24:11.123Z,29.05
2019-02-17T00:26:40.103Z,28.52
2019-02-17T00:29:10.163Z,28.15
2019-02-17T00:31:39.025Z,28.40
2019-02-17T00:34:07.933Z,28.25
2019-02-17T00:36:36.932Z,29.48
2019-02-17T00:39:06.658Z,29.63
2019-02-17T00:41:35.624Z,29.65
2019-02-17T00:44:04.638Z,27.65
2019-02-17T00:46:33.536Z,31.93
2019-02-17T00:49:02.401Z,31.15
2019-02-17T00:51:31.302Z,31.70
2019-02-17T00:54:00.207Z,29.60
2019-02-17T00:56:29.211Z,30.00
2019-02-17T00:58:58.055Z,28.67
2019-02-17T01:01:26.964Z,29.55
2019-02-17T01:03:55.932Z,28.07
2019-02-17T01:06:24.856Z,30.50
2019-02-17T01:08:53.748Z,27.65
2019-02-17T01:11:22.696Z,26.82
2019-02-17T01:13:51.615Z,27.13
2019-02-17T01:16:20.602Z,28.12
2019-02-17T01:18:49.545Z,27.95
2019-02-17T01:21:18.452Z,26.27
2019-02-17T01:23:47.310Z,26.02
2019-02-17T01:26:16.173Z,27.13
2019-02-17T01:28:45.131Z,27.45
2019-02-17T01:31:14.238Z,26.05
2019-02-17T01:33:43.632Z,25.60
2019-02-17T01:36:12.461Z,27.20
2019-02-17T01:38:41.444Z,27.00
2019-02-17T01:41:10.363Z,27.50
2019-02-17T01:43:39.280Z,28.00
2019-02-17T01:46:08.176Z,28.70
2019-02-17T01:48:37.087Z,27.75
2019-02-17T01:51:06.106Z,26.97
2019-02-17T01:53:35.019Z,28.07
2019-02-17T01:56:04.036Z,28.15
2019-02-17T01:58:33.016Z,27.65
2019-02-17T02:01:02.109Z,27.32
2019-02-17T02:03:31.280Z,27.75
2019-02-17T02:06:00.174Z,26.82
2019-02-17T02:08:29.161Z,26.82
2019-02-17T02:10:58.067Z,28.47
2019-02-17T02:13:26.958Z,27.62
2019-02-17T02:15:55.949Z,26.12
2019-02-17T02:18:24.827Z,27.37
2019-02-17T02:20:53.664Z,29.67
2019-02-17T02:23:22.590Z,31.25
2019-02-17T02:25:51.507Z,30.75
2019-02-17T02:28:20.420Z,28.38
2019-02-17T02:30:49.366Z,31.33
2019-02-17T02:33:18.278Z,31.57
2019-02-17T02:35:47.132Z,29.25
2019-02-17T02:38:16.133Z,30.05
2019-02-17T02:40:45.124Z,30.10
2019-02-17T02:43:13.976Z,28.32
2019-02-17T02:45:42.887Z,28.87
2019-02-17T02:48:11.813Z,29.57
2019-02-17T02:50:40.648Z,28.83
2019-02-17T02:53:09.636Z,28.25
2019-02-17T02:55:38.462Z,28.87
2019-02-17T02:58:08.359Z,28.12
2019-02-17T03:00:37.346Z,30.32
2019-02-17T03:03:06.284Z,29.23
2019-02-17T03:05:36.896Z,28.80
2019-02-17T03:08:05.800Z,28.77
2019-02-17T03:10:34.708Z,28.90
2019-02-17T03:13:03.677Z,28.23
2019-02-17T03:15:32.540Z,27.85
2019-02-17T03:18:01.352Z,26.68
2019-02-17T03:20:30.184Z,27.25
2019-02-17T03:22:59.088Z,26.52
2019-02-17T03:25:28.027Z,27.73
2019-02-17T03:27:56.869Z,27.35
2019-02-17T03:30:25.682Z,29.00
2019-02-17T03:32:54.559Z,27.50
2019-02-17T03:35:23.537Z,25.50
2019-02-17T03:37:52.368Z,28.00
2019-02-17T03:40:21.403Z,26.30
2019-02-17T03:42:50.507Z,26.62
2019-02-17T03:45:19.590Z,26.25
2019-02-17T03:47:48.590Z,26.70
2019-02-17T03:50:17.444Z,27.70
2019-02-17T03:52:46.377Z,27.73
2019-02-17T03:55:15.294Z,27.37
2019-02-17T03:57:44.208Z,28.20
2019-02-17T04:00:16.894Z,26.87
2019-02-17T04:02:43.845Z,27.42
2019-02-17T04:05:12.828Z,25.70
2019-02-17T04:07:41.688Z,26.55
2019-02-17T04:10:10.656Z,25.80
2019-02-17T04:12:39.480Z,27.73
2019-02-17T04:15:08.466Z,26.62
2019-02-17T04:17:37.308Z,25.72
2019-02-17T04:20:06.262Z,26.05
2019-02-17T04:22:35.235Z,25.82
2019-02-17T04:25:04.254Z,26.82
2019-02-17T04:27:33.264Z,25.75
2019-02-17T04:30:02.155Z,25.55
2019-02-17T04:32:31.024Z,25.17
2019-02-17T04:34:59.852Z,26.10
2019-02-17T04:37:28.821Z,26.30
2019-02-17T04:39:57.656Z,24.63
2019-02-17T04:42:26.479Z,27.25
2019-02-17T04:44:55.345Z,25.25
2019-02-17T04:47:24.352Z,25.02
2019-02-17T04:49:53.257Z,25.55
2019-02-17T04:52:22.173Z,24.20
2019-02-17T04:54:51.021Z,25.20
2019-02-17T04:57:19.942Z,24.63
2019-02-17T04:59:48.834Z,24.02
2019-02-17T05:02:17.736Z,24.77
2019-02-17T05:04:46.760Z,25.12
2019-02-17T05:07:15.640Z,24.87
2019-02-17T05:09:44.654Z,23.73
2019-02-17T05:12:13.537Z,24.40
2019-02-17T05:14:42.391Z,23.57
2019-02-17T05:17:11.312Z,23.65
2019-02-17T05:19:40.203Z,23.87
2019-02-17T05:22:09.396Z,24.45
2019-02-17T05:24:38.256Z,23.47
2019-02-17T05:27:07.156Z,24.55
2019-02-17T05:29:35.996Z,22.90
2019-02-17T05:32:05.002Z,22.87
2019-02-17T05:34:33.909Z,22.70
2019-02-17T05:37:02.860Z,24.07
2019-02-17T05:39:31.704Z,23.80
2019-02-17T05:42:00.643Z,22.98
2019-02-17T05:44:29.531Z,22.48
2019-02-17T05:46:58.460Z,23.47
2019-02-17T05:49:27.355Z,22.17
2019-02-17T05:51:56.187Z,21.97
2019-02-17T05:54:25.041Z,22.15
2019-02-17T05:56:53.946Z,22.80
2019-02-17T05:59:22.829Z,25.15
2019-02-17T06:01:51.821Z,23.25
2019-02-17T06:04:20.635Z,23.67
2019-02-17T06:06:49.561Z,24.05
2019-02-17T06:09:18.512Z,22.00
2019-02-17T06:11:47.442Z,23.22
2019-02-17T06:14:16.346Z,23.50
2019-02-17T06:16:45.258Z,22.67
2019-02-17T06:19:14.258Z,21.45
2019-02-17T06:21:43.090Z,22.58
2019-02-17T06:24:12.007Z,21.50
2019-02-17T06:26:40.926Z,22.35
2019-02-17T06:29:11.103Z,22.20
2019-02-17T06:31:40.018Z,23.25
2019-02-17T06:34:08.978Z,22.95
2019-02-17T06:36:37.936Z,22.77
2019-02-17T06:39:07.059Z,23.27
2019-02-17T06:41:36.034Z,23.77
2019-02-17T06:44:05.026Z,21.77
2019-02-17T06:46:39.260Z,23.35
2019-02-17T06:49:08.172Z,22.85
2019-02-17T06:51:37.132Z,22.77
2019-02-17T06:54:08.473Z,24.12
2019-02-17T06:56:42.036Z,23.12
2019-02-17T06:59:10.916Z,23.75
2019-02-17T07:01:39.851Z,23.42
2019-02-17T07:04:08.776Z,23.15
2019-02-17T07:06:43.878Z,23.12
2019-02-17T07:09:12.702Z,22.65
2019-02-17T07:11:41.680Z,23.15
2019-02-17T07:14:11.868Z,22.42
2019-02-17T07:16:40.868Z,21.48
2019-02-17T07:19:09.712Z,24.35
2019-02-17T07:21:38.679Z,22.42
2019-02-17T07:24:07.518Z,22.10
2019-02-17T07:26:36.559Z,24.02
2019-02-17T07:29:05.538Z,26.55
2019-02-17T07:31:35.348Z,23.38
2019-02-17T07:34:04.435Z,25.62
2019-02-17T07:36:39.546Z,24.40
2019-02-17T07:39:06.462Z,23.85
2019-02-17T07:41:35.302Z,22.98
2019-02-17T07:44:04.455Z,21.52
2019-02-17T07:46:34.696Z,24.72
2019-02-17T07:49:18.397Z,26.17
2019-02-17T07:51:47.264Z,23.83
2019-02-17T07:54:16.125Z,24.82
2019-02-17T07:56:45.370Z,24.87
2019-02-17T07:59:14.280Z,23.67
2019-02-17T08:01:45.598Z,23.77
2019-02-17T08:04:14.092Z,23.90
2019-02-17T08:06:43.088Z,26.17
2019-02-17T08:09:12.082Z,23.65
2019-02-17T08:11:41.057Z,24.50
2019-02-17T08:14:11.200Z,23.95
2019-02-17T08:16:40.052Z,23.62
2019-02-17T08:19:08.881Z,23.22
2019-02-17T08:21:40.313Z,24.50
2019-02-17T08:24:09.159Z,23.25
2019-02-17T08:26:38.091Z,24.63
2019-02-17T08:29:06.935Z,23.32
2019-02-17T08:31:35.929Z,24.63
2019-02-17T08:34:04.954Z,24.52
2019-02-17T08:36:33.947Z,23.75
2019-02-17T08:39:02.930Z,22.73
2019-02-17T08:41:31.873Z,23.87
2019-02-17T08:44:01.011Z,23.05
2019-02-17T08:46:30.028Z,22.82
2019-02-17T08:48:58.930Z,21.42
2019-02-17T08:51:27.778Z,23.60
2019-02-17T08:53:56.611Z,23.27
2019-02-17T08:56:25.841Z,23.05
2019-02-17T08:58:54.877Z,25.30
2019-02-17T09:01:23.965Z,22.52
2019-02-17T09:03:53.153Z,23.75
2019-02-17T09:06:22.056Z,22.98
2019-02-17T09:08:51.064Z,22.35
2019-02-17T09:11:20.140Z,22.70
2019-02-17T09:13:49.068Z,22.10
2019-02-17T09:16:18.061Z,23.32
2019-02-17T09:18:47.033Z,22.55
2019-02-17T09:21:16.070Z,21.87
2019-02-17T09:23:45.065Z,21.42
2019-02-17T09:26:14.058Z,23.35
2019-02-17T09:28:43.832Z,20.72
2019-02-17T09:31:12.865Z,21.05
2019-02-17T09:33:42.288Z,20.72
2019-02-17T09:36:11.337Z,21.68
2019-02-17T09:38:40.450Z,20.17
2019-02-17T09:41:09.368Z,19.98
2019-02-17T09:43:38.522Z,21.05
2019-02-17T09:46:07.572Z,19.48
2019-02-17T09:48:36.584Z,18.95
2019-02-17T09:51:05.615Z,20.60
2019-02-17T09:53:34.532Z,21.48
2019-02-17T09:56:03.781Z,19.25
2019-02-17T09:58:32.866Z,18.87
2019-02-17T10:01:01.806Z,19.15
2019-02-17T10:03:30.845Z,21.23
2019-02-17T10:05:59.790Z,20.55
2019-02-17T10:08:28.901Z,20.02
2019-02-17T10:10:57.947Z,19.60
2019-02-17T10:13:26.974Z,18.57
2019-02-17T10:15:57.314Z,20.75
2019-02-17T10:18:26.241Z,18.87
2019-02-17T10:20:55.309Z,17.57
2019-02-17T10:23:25.567Z,18.82
2019-02-17T10:25:56.483Z,18.80
2019-02-17T10:28:25.512Z,19.37
2019-02-17T10:30:54.525Z,19.40
2019-02-17T10:33:23.511Z,19.35
2019-02-17T10:35:54.227Z,19.73
2019-02-17T10:38:23.299Z,18.55
2019-02-17T10:40:52.392Z,19.17
2019-02-17T10:43:21.414Z,18.02
2019-02-17T10:45:50.420Z,18.98
2019-02-17T10:48:19.567Z,20.02
2019-02-17T10:50:49.200Z,20.02
2019-02-17T10:53:18.268Z,20.40
2019-02-17T10:55:47.286Z,19.98
2019-02-17T10:58:16.316Z,18.67
2019-02-17T11:00:45.369Z,19.62
2019-02-17T11:03:14.311Z,20.52
2019-02-17T11:05:43.347Z,20.95
2019-02-17T11:08:12.349Z,19.70
2019-02-17T11:10:41.510Z,20.23
2019-02-17T11:13:10.559Z,20.40
2019-02-17T11:15:39.650Z,19.20
2019-02-17T11:18:08.652Z,20.57
2019-02-17T11:20:37.626Z,19.20
2019-02-17T11:23:06.630Z,19.37
2019-02-17T11:25:35.583Z,19.20
2019-02-17T11:28:04.578Z,20.10
2019-02-17T11:45:15.962Z,19.00
2019-02-17T11:47:46.357Z,20.25
2019-02-17T11:50:15.945Z,19.85
2019-02-17T11:52:45.108Z,18.65
2019-02-17T11:55:14.168Z,18.90
2019-02-17T11:57:43.156Z,20.27
2019-02-17T12:00:15.071Z,20.27
2019-02-17T12:02:44.054Z,19.77
2019-02-17T12:05:13.228Z,18.67
2019-02-17T12:07:42.236Z,19.12
2019-02-17T12:10:11.482Z,21.17
2019-02-17T12:12:40.806Z,20.55
2019-02-17T12:15:10.795Z,22.02
2019-02-17T12:17:39.888Z,20.15
2019-02-17T12:20:36.226Z,19.73
2019-02-17T12:23:09.289Z,18.82
2019-02-17T12:25:51.342Z,20.55
2019-02-17T12:28:39.301Z,19.45
2019-02-17T12:31:08.388Z,19.85
2019-02-17T12:33:37.321Z,19.67
2019-02-17T12:36:06.325Z,19.12
2019-02-17T12:38:35.328Z,18.87
2019-02-17T12:41:04.339Z,19.73
2019-02-17T12:43:33.323Z,20.30
2019-02-17T12:46:02.367Z,20.88
2019-02-17T12:48:31.387Z,19.87
2019-02-17T12:51:00.388Z,19.17
2019-02-17T12:53:29.369Z,18.92
2019-02-17T12:55:58.377Z,20.25
2019-02-17T12:58:30.052Z,18.87
2019-02-17T13:00:57.939Z,19.75
2019-02-17T13:03:28.759Z,19.17
2019-02-17T13:05:57.482Z,18.62
2019-02-17T13:08:26.519Z,20.30
2019-02-17T13:10:55.376Z,19.57
2019-02-17T13:13:24.312Z,18.80
2019-02-17T13:15:53.313Z,19.62
2019-02-17T13:18:22.277Z,18.12
2019-02-17T13:20:51.287Z,17.85
2019-02-17T13:23:20.279Z,20.00
2019-02-17T13:25:49.254Z,17.77
2019-02-17T13:28:18.288Z,17.92
2019-02-17T13:30:47.491Z,18.42
2019-02-17T13:33:16.589Z,16.85
2019-02-17T13:35:45.583Z,19.05
2019-02-17T13:38:14.569Z,17.67
2019-02-17T13:40:43.549Z,17.20
2019-02-17T13:43:12.406Z,16.32
2019-02-17T13:45:41.336Z,17.87
2019-02-17T13:48:10.261Z,16.05
2019-02-17T13:50:39.298Z,16.55
2019-02-17T13:53:11.715Z,16.77
2019-02-17T13:55:38.956Z,14.98
2019-02-17T13:58:07.940Z,15.60
2019-02-17T14:00:36.927Z,17.52
2019-02-17T14:03:05.886Z,17.73
2019-02-17T14:05:34.828Z,17.07
2019-02-17T14:08:03.711Z,16.50
2019-02-17T14:10:32.581Z,14.73
2019-02-17T14:13:01.577Z,16.10
2019-02-17T14:15:31.788Z,16.00
2019-02-17T14:18:01.468Z,14.63
2019-02-17T14:20:33.162Z,14.85
2019-02-17T14:23:02.077Z,14.38
2019-02-17T14:25:34.087Z,14.28
2019-02-17T14:28:04.557Z,14.43
2019-02-17T14:30:39.218Z,14.90
2019-02-17T14:33:08.204Z,16.15
2019-02-17T14:35:37.221Z,15.05
2019-02-17T14:38:06.078Z,15.35
2019-02-17T14:40:38.026Z,15.68
2019-02-17T14:43:06.994Z,16.32
2019-02-17T14:45:36.024Z,15.78
2019-02-17T14:48:04.950Z,15.10
2019-02-17T14:50:33.999Z,14.50
2019-02-17T14:53:02.937Z,16.93
2019-02-17T14:55:31.881Z,14.23
2019-02-17T14:58:05.499Z,15.48
2019-02-17T15:00:31.477Z,14.90
2019-02-17T15:03:00.660Z,13.70
2019-02-17T15:05:29.620Z,13.70
2019-02-17T15:07:58.614Z,13.53
2019-02-17T15:10:27.562Z,13.88
2019-02-17T15:12:56.546Z,15.08
2019-02-17T15:15:25.365Z,14.70
2019-02-17T15:17:54.307Z,12.53
2019-02-17T15:20:23.570Z,15.98
2019-02-17T15:22:52.696Z,16.70
2019-02-17T15:25:21.893Z,15.25
2019-02-17T15:27:50.863Z,15.15
2019-02-17T15:30:19.929Z,15.40
2019-02-17T15:32:48.951Z,14.58
2019-02-17T15:35:18.130Z,14.80
2019-02-17T15:37:47.283Z,15.10
2019-02-17T15:40:16.375Z,16.02
2019-02-17T15:42:45.678Z,16.12
2019-02-17T15:45:14.806Z,15.18
2019-02-17T15:47:43.954Z,16.27
2019-02-17T15:50:13.582Z,15.08
2019-02-17T15:52:42.602Z,16.90
2019-02-17T15:55:11.657Z,15.00
2019-02-17T15:57:40.709Z,15.60
2019-02-17T16:00:11.855Z,15.23
2019-02-17T16:02:40.860Z,16.30
2019-02-17T16:05:10.361Z,17.02
2019-02-17T16:07:39.401Z,16.42
2019-02-17T16:10:09.388Z,16.37
2019-02-17T16:12:38.464Z,17.12
2019-02-17T16:15:09.736Z,15.85
2019-02-17T16:17:38.715Z,16.85
2019-02-17T16:20:09.721Z,15.58
2019-02-17T16:22:38.818Z,15.95
2019-02-17T16:25:08.020Z,15.23
2019-02-17T16:27:37.111Z,16.30
2019-02-17T16:30:07.927Z,17.30
2019-02-17T16:32:36.902Z,16.27
2019-02-17T16:35:06.145Z,14.05
2019-02-17T16:37:35.299Z,14.40
2019-02-17T16:40:04.412Z,13.98
2019-02-17T16:42:33.400Z,14.15
2019-02-17T16:45:02.420Z,13.25
2019-02-17T16:47:31.452Z,14.78
2019-02-17T16:50:00.426Z,15.40
2019-02-17T16:52:29.493Z,14.70
2019-02-17T16:54:58.464Z,15.43
2019-02-17T16:57:28.518Z,14.60
2019-02-17T16:59:57.615Z,14.30
2019-02-17T17:02:26.600Z,14.03
2019-02-17T17:04:55.626Z,14.40
2019-02-17T17:07:24.968Z,15.13
2019-02-17T17:09:54.662Z,14.98
2019-02-17T17:12:24.969Z,14.60
2019-02-17T17:14:54.083Z,14.50
2019-02-17T17:17:23.095Z,15.10
2019-02-17T17:19:52.013Z,14.35
2019-02-17T17:22:21.628Z,15.75
2019-02-17T17:24:50.739Z,13.70
2019-02-17T17:27:19.790Z,15.15
2019-02-17T17:29:48.731Z,14.50
2019-02-17T17:32:17.605Z,15.55
2019-02-17T17:34:46.554Z,14.93
2019-02-17T17:37:15.488Z,15.23
2019-02-17T17:39:44.387Z,13.85
2019-02-17T17:42:13.225Z,14.20
2019-02-17T17:44:42.161Z,13.22
2019-02-17T17:47:11.452Z,15.00
2019-02-17T17:49:40.506Z,15.80
2019-02-17T17:52:09.412Z,13.98
2019-02-17T17:54:38.333Z,14.45
2019-02-17T17:57:07.268Z,16.55
2019-02-17T17:59:36.188Z,15.63
2019-02-17T18:02:05.108Z,14.93
2019-02-17T18:04:34.026Z,15.85
2019-02-17T18:07:03.017Z,15.40
2019-02-17T18:09:31.867Z,15.63
2019-02-17T18:12:00.740Z,16.00
2019-02-17T18:14:30.007Z,14.98
2019-02-17T18:16:58.916Z,14.63
2019-02-17T18:19:27.857Z,15.53
2019-02-17T18:21:56.768Z,14.68
2019-02-17T18:24:26.777Z,13.43
2019-02-17T18:26:55.872Z,15.18
2019-02-17T18:29:24.836Z,14.20
2019-02-17T18:31:53.833Z,14.45
2019-02-17T18:34:22.757Z,14.87
2019-02-17T18:36:51.778Z,17.00
2019-02-17T18:39:20.894Z,15.40
2019-02-17T18:41:49.889Z,15.68
2019-02-17T18:44:18.874Z,15.03
2019-02-17T18:46:47.882Z,15.40
2019-02-17T18:49:16.743Z,14.13
2019-02-17T18:51:45.673Z,14.05
2019-02-17T18:54:14.601Z,12.80
2019-02-17T18:56:43.608Z,11.97
2019-02-17T18:59:12.680Z,10.78
2019-02-17T19:01:41.698Z,10.65
2019-02-17T19:04:10.784Z,10.30
2019-02-17T19:06:39.751Z,10.30
2019-02-17T19:09:09.087Z,10.10
2019-02-17T19:11:38.017Z,10.75
2019-02-17T19:14:07.139Z,10.10
2019-02-17T19:16:36.171Z,10.03
2019-02-17T19:19:05.163Z,8.68
2019-02-17T19:21:34.093Z,9.73
2019-02-17T19:24:03.116Z,9.40
2019-02-17T19:26:31.998Z,10.70
2019-02-17T19:29:00.968Z,10.48
2019-02-17T19:31:29.908Z,9.45
2019-02-17T19:33:58.849Z,9.25
2019-02-17T19:36:27.840Z,8.90
2019-02-17T19:38:56.673Z,9.10
2019-02-17T19:41:25.557Z,9.18
2019-02-17T19:43:54.473Z,10.10
2019-02-17T19:46:23.486Z,11.88
2019-02-17T19:48:52.509Z,13.72
2019-02-17T19:51:21.434Z,15.10
2019-02-17T19:53:50.646Z,14.33
2019-02-17T19:56:19.572Z,13.18
2019-02-17T19:58:48.490Z,12.23
2019-02-17T20:01:17.433Z,13.08
2019-02-17T20:03:53.264Z,11.50
2019-02-17T20:06:24.027Z,13.18
2019-02-17T20:08:52.938Z,11.68
2019-02-17T20:11:21.928Z,11.90
2019-02-17T20:13:50.858Z,10.60
2019-02-17T20:16:19.801Z,10.88
2019-02-17T20:18:48.721Z,11.25
2019-02-17T20:21:17.817Z,10.53
2019-02-17T20:23:46.797Z,10.45
2019-02-17T20:26:15.717Z,11.08
2019-02-17T20:28:44.620Z,10.88
2019-02-17T20:31:13.587Z,10.50
2019-02-17T20:33:42.462Z,11.88
2019-02-17T20:36:11.508Z,12.10
2019-02-17T20:38:40.515Z,11.63
2019-02-17T20:41:09.444Z,12.80
2019-02-17T20:43:38.408Z,12.53
2019-02-17T20:46:07.452Z,11.73
2019-02-17T20:48:36.283Z,10.85
2019-02-17T20:51:05.271Z,12.10
2019-02-17T20:53:34.211Z,11.57
2019-02-17T20:56:03.415Z,12.35
2019-02-17T20:58:32.284Z,12.05
2019-02-17T21:01:01.108Z,11.70
2019-02-17T21:03:30.093Z,11.78
2019-02-17T21:05:59.098Z,12.58
2019-02-17T21:08:28.086Z,11.38
2019-02-17T21:10:57.020Z,11.20
2019-02-17T21:13:26.033Z,12.33
2019-02-17T21:15:55.007Z,11.88
2019-02-17T21:18:23.969Z,11.30
2019-02-17T21:20:52.953Z,12.28
2019-02-17T21:23:21.940Z,11.83
2019-02-17T21:25:50.878Z,11.93
2019-02-17T21:28:19.904Z,11.75
2019-02-17T21:30:50.564Z,12.18
2019-02-17T21:33:19.749Z,12.85
2019-02-17T21:35:48.785Z,12.10
2019-02-17T21:38:17.708Z,12.47
2019-02-17T21:40:46.723Z,12.30
2019-02-17T21:43:15.718Z,11.48
2019-02-17T21:45:44.704Z,11.08
2019-02-17T21:48:13.723Z,12.00
2019-02-17T21:50:42.682Z,12.13
2019-02-17T21:53:20.474Z,9.78
2019-02-17T21:55:42.357Z,10.10
2019-02-17T21:58:11.364Z,10.95
2019-02-17T22:00:40.424Z,12.53
2019-02-17T22:03:09.339Z,12.53
2019-02-17T22:05:38.272Z,11.43
2019-02-17T22:08:07.180Z,12.50
2019-02-17T22:10:36.107Z,13.00
2019-02-17T22:13:05.148Z,12.07
2019-02-17T22:15:34.151Z,12.98
2019-02-17T22:18:03.109Z,12.45
2019-02-17T22:20:32.065Z,12.63
2019-02-17T22:23:00.969Z,12.45
2019-02-17T22:25:30.097Z,12.95
2019-02-17T22:27:59.112Z,14.15
2019-02-17T22:30:28.120Z,13.80
2019-02-17T22:32:57.124Z,12.65
2019-02-17T22:35:26.099Z,13.50
2019-02-17T22:37:55.241Z,13.43
2019-02-17T22:40:24.134Z,13.05
2019-02-17T22:42:53.074Z,12.23
2019-02-17T22:45:22.087Z,15.08
2019-02-17T22:47:50.935Z,14.05
2019-02-17T22:50:22.327Z,15.10
2019-02-17T22:52:51.247Z,15.50
2019-02-17T22:55:20.183Z,14.93
2019-02-17T22:57:49.209Z,13.50
2019-02-17T23:00:27.572Z,14.35
2019-02-17T23:02:56.554Z,13.62
2019-02-17T23:05:25.532Z,13.93
2019-02-17T23:07:54.449Z,13.50
2019-02-17T23:10:23.439Z,12.37
2019-02-17T23:12:52.361Z,13.85
2019-02-17T23:15:21.341Z,12.37
2019-02-17T23:17:50.234Z,13.08
2019-02-17T23:20:19.238Z,12.68
2019-02-17T23:22:48.228Z,13.08
2019-02-17T23:25:17.453Z,13.32
2019-02-17T23:27:46.948Z,13.28
2019-02-17T23:30:15.876Z,12.90
2019-02-17T23:32:44.864Z,13.50
2019-02-17T23:35:13.887Z,14.20
2019-02-17T23:37:42.755Z,12.50
2019-02-17T23:40:11.747Z,13.98
2019-02-17T23:42:40.672Z,13.83
2019-02-17T23:45:09.721Z,14.18
2019-02-17T23:47:38.760Z,12.60
2019-02-17T23:50:09.233Z,13.68
2019-02-17T23:52:38.218Z,13.30
2019-02-17T23:55:07.255Z,14.38
2019-02-17T23:57:36.220Z,14.05
