createdAt,value
2022-11-18T00:01:32.151Z,18.70
2022-11-18T00:04:00.836Z,18.90
2022-11-18T00:06:30.725Z,17.20
2022-11-18T00:09:00.543Z,18.60
2022-11-18T00:11:47.484Z,19.40
2022-11-18T00:14:19.612Z,18.50
2022-11-18T00:16:52.403Z,19.00
2022-11-18T00:19:27.556Z,18.50
2022-11-18T00:24:24.349Z,18.20
2022-11-18T00:26:53.556Z,17.50
2022-11-18T00:29:22.775Z,16.70
2022-11-18T00:31:51.192Z,19.50
2022-11-18T00:34:19.626Z,18.10
2022-11-18T00:36:48.966Z,16.80
2022-11-18T00:39:20.265Z,18.20
2022-11-18T00:42:07.592Z,17.00
2022-11-18T00:44:36.241Z,18.90
2022-11-18T00:47:05.202Z,16.20
2022-11-18T00:49:33.515Z,16.10
2022-11-18T00:52:02.125Z,16.40
2022-11-18T00:54:30.484Z,15.40
2022-11-18T00:56:58.889Z,16.00
2022-11-18T00:59:27.283Z,16.40
2022-11-18T01:01:55.726Z,15.60
2022-11-18T01:04:24.084Z,15.70
2022-11-18T01:06:52.548Z,15.30
2022-11-18T01:09:20.914Z,16.90
2022-11-18T01:12:07.767Z,16.90
2022-11-18T01:14:36.169Z,15.90
2022-11-18T01:17:04.493Z,18.00
2022-11-18T01:19:33.155Z,16.70
2022-11-18T01:22:03.398Z,16.20
2022-11-18T01:24:34.884Z,16.60
2022-11-18T01:27:03.545Z,16.80
2022-11-18T01:29:31.895Z,16.90
2022-11-18T01:34:48.791Z,14.70
2022-11-18T01:37:17.209Z,16.90
2022-11-18T01:39:45.479Z,16.90
2022-11-18T01:42:18.228Z,12.90
2022-11-18T01:44:56.073Z,17.00
2022-11-18T01:47:27.782Z,16.40
2022-11-18T01:49:56.725Z,16.40
2022-11-18T01:52:25.485Z,17.60
2022-11-18T01:54:57.842Z,18.00
2022-11-18T01:57:27.863Z,16.30
2022-11-18T02:00:04.069Z,17.50
2022-11-18T02:02:35.257Z,17.90
2022-11-18T02:05:05.915Z,17.40
2022-11-18T02:07:39.280Z,17.40
2022-11-18T02:10:08.794Z,16.60
2022-11-18T02:12:37.739Z,19.20
2022-11-18T02:15:06.891Z,19.10
2022-11-18T02:17:41.367Z,18.30
2022-11-18T02:20:09.908Z,18.20
2022-11-18T02:22:53.287Z,18.80
2022-11-18T02:25:24.517Z,16.10
2022-11-18T02:28:37.889Z,19.80
2022-11-18T02:31:18.927Z,18.20
2022-11-18T02:33:55.801Z,17.80
2022-11-18T02:36:55.441Z,18.00
2022-11-18T02:39:32.945Z,18.20
2022-11-18T02:42:06.794Z,16.90
2022-11-18T02:44:37.682Z,19.30
2022-11-18T02:47:10.808Z,20.40
2022-11-18T02:49:47.163Z,19.60
2022-11-18T02:52:17.704Z,18.60
2022-11-18T02:54:48.938Z,19.00
2022-11-18T02:57:20.049Z,18.10
2022-11-18T02:59:48.789Z,18.40
2022-11-18T03:02:19.652Z,18.20
2022-11-18T03:04:51.811Z,16.20
2022-11-18T03:07:30.135Z,17.20
2022-11-18T03:10:00.773Z,17.80
2022-11-18T03:12:59.656Z,18.60
2022-11-18T03:15:39.920Z,17.50
2022-11-18T03:18:28.835Z,17.60
2022-11-18T03:21:11.795Z,17.90
2022-11-18T03:24:08.350Z,18.00
2022-11-18T03:26:40.825Z,16.50
2022-11-18T03:29:16.075Z,17.60
2022-11-18T03:31:52.740Z,20.00
2022-11-18T03:34:27.706Z,17.20
2022-11-18T03:39:40.180Z,16.20
2022-11-18T03:42:35.552Z,17.90
2022-11-18T03:45:16.474Z,16.80
2022-11-18T03:47:53.120Z,17.40
2022-11-18T03:50:30.803Z,18.00
2022-11-18T03:53:01.789Z,18.90
2022-11-18T03:55:36.861Z,17.80
2022-11-18T04:00:46.209Z,18.10
2022-11-18T04:03:14.884Z,18.60
2022-11-18T04:05:44.267Z,23.10
2022-11-18T04:08:22.778Z,20.80
2022-11-18T04:11:35.818Z,20.40
2022-11-18T04:14:09.441Z,20.30
2022-11-18T04:16:42.480Z,20.10
2022-11-18T04:19:11.166Z,18.50
2022-11-18T04:21:39.524Z,19.10
2022-11-18T04:24:08.128Z,19.70
2022-11-18T04:26:36.434Z,19.40
2022-11-18T04:29:04.836Z,21.10
2022-11-18T04:31:33.294Z,20.80
2022-11-18T04:34:01.653Z,20.10
2022-11-18T04:36:30.011Z,21.00
2022-11-18T04:38:58.320Z,18.10
2022-11-18T04:41:46.646Z,18.80
2022-11-18T04:44:15.003Z,20.40
2022-11-18T04:46:44.335Z,19.40
2022-11-18T04:49:15.232Z,19.90
2022-11-18T04:51:44.311Z,19.30
2022-11-18T04:54:13.521Z,19.80
2022-11-18T04:56:47.475Z,19.90
2022-11-18T04:59:21.030Z,19.20
2022-11-18T05:01:49.901Z,19.00
2022-11-18T05:04:21.757Z,18.70
2022-11-18T05:06:51.731Z,18.00
2022-11-18T05:09:20.732Z,16.90
2022-11-18T05:12:07.867Z,18.50
2022-11-18T05:14:36.320Z,19.80
2022-11-18T05:17:06.854Z,19.40
2022-11-18T05:19:38.394Z,19.50
2022-11-18T05:22:07.747Z,18.90
2022-11-18T05:24:36.059Z,19.80
2022-11-18T05:27:04.403Z,19.70
2022-11-18T05:29:33.778Z,20.10
2022-11-18T05:32:02.051Z,21.30
2022-11-18T05:34:30.434Z,19.40
2022-11-18T05:36:58.846Z,20.70
2022-11-18T05:39:27.200Z,19.20
2022-11-18T05:42:14.215Z,20.90
2022-11-18T05:44:42.610Z,20.10
2022-11-18T05:47:11.048Z,20.40
2022-11-18T05:49:39.412Z,19.90
2022-11-18T05:52:07.863Z,21.20
2022-11-18T05:54:42.301Z,22.40
2022-11-18T05:57:10.704Z,19.50
2022-11-18T05:59:38.990Z,22.70
2022-11-18T06:02:14.546Z,20.40
2022-11-18T06:04:51.037Z,20.40
2022-11-18T06:07:27.764Z,16.90
2022-11-18T06:10:04.723Z,17.70
2022-11-18T06:12:43.769Z,17.60
2022-11-18T06:15:20.450Z,19.60
2022-11-18T06:18:23.423Z,18.70
2022-11-18T06:20:54.868Z,18.40
2022-11-18T06:23:23.777Z,18.80
2022-11-18T06:25:52.884Z,18.90
2022-11-18T06:28:22.859Z,22.70
2022-11-18T06:30:51.117Z,18.80
2022-11-18T06:33:19.563Z,18.10
2022-11-18T06:35:47.985Z,16.50
2022-11-18T06:38:16.307Z,15.10
2022-11-18T06:40:44.933Z,16.80
2022-11-18T06:43:32.014Z,15.80
2022-11-18T06:46:19.727Z,16.90
2022-11-18T06:48:48.492Z,16.60
2022-11-18T06:51:17.308Z,16.50
2022-11-18T06:53:46.245Z,16.60
2022-11-18T06:56:16.581Z,18.90
2022-11-18T06:58:45.737Z,17.80
2022-11-18T07:01:28.947Z,18.60
2022-11-18T07:04:01.395Z,19.20
2022-11-18T07:06:32.384Z,17.50
2022-11-18T07:09:06.559Z,20.00
2022-11-18T07:11:46.473Z,19.20
2022-11-18T07:14:14.893Z,18.50
2022-11-18T07:16:43.512Z,19.00
2022-11-18T07:19:19.439Z,19.30
2022-11-18T07:21:56.560Z,17.30
2022-11-18T07:24:24.964Z,19.00
2022-11-18T07:26:57.324Z,17.50
2022-11-18T07:29:25.886Z,17.10
2022-11-18T07:31:54.437Z,16.70
2022-11-18T07:34:36.321Z,17.50
2022-11-18T07:37:15.671Z,16.90
2022-11-18T07:39:44.491Z,17.00
2022-11-18T07:42:13.258Z,17.10
2022-11-18T07:44:42.169Z,16.90
2022-11-18T07:47:11.042Z,17.00
2022-11-18T07:49:40.138Z,17.80
2022-11-18T07:52:08.521Z,16.10
2022-11-18T07:54:40.142Z,16.10
2022-11-18T07:57:40.395Z,14.90
2022-11-18T08:00:17.624Z,14.50
2022-11-18T08:02:53.281Z,14.60
2022-11-18T08:05:22.262Z,15.00
2022-11-18T08:07:56.815Z,14.80
2022-11-18T08:10:25.216Z,17.40
2022-11-18T08:12:53.551Z,15.90
2022-11-18T08:15:21.804Z,15.20
2022-11-18T08:17:50.393Z,14.60
2022-11-18T08:20:18.928Z,14.80
2022-11-18T08:22:47.312Z,16.30
2022-11-18T08:25:15.732Z,17.00
2022-11-18T08:27:44.218Z,16.10
2022-11-18T08:30:13.235Z,15.00
2022-11-18T08:32:47.804Z,15.90
2022-11-18T08:35:16.132Z,14.10
2022-11-18T08:37:44.602Z,13.70
2022-11-18T08:40:13.537Z,14.30
2022-11-18T08:42:41.983Z,15.20
2022-11-18T08:45:13.371Z,15.00
2022-11-18T08:47:41.964Z,15.60
2022-11-18T08:50:12.476Z,14.80
2022-11-18T08:52:40.995Z,14.30
2022-11-18T08:55:09.539Z,14.10
2022-11-18T08:57:40.247Z,14.60
2022-11-18T09:00:11.676Z,14.70
2022-11-18T09:02:40.679Z,12.70
2022-11-18T09:05:09.368Z,14.00
2022-11-18T09:07:40.433Z,12.70
2022-11-18T09:10:09.435Z,13.10
2022-11-18T09:12:37.816Z,13.00
2022-11-18T09:15:13.471Z,13.60
2022-11-18T09:17:42.515Z,12.40
2022-11-18T09:20:18.582Z,12.10
2022-11-18T09:22:46.977Z,12.00
2022-11-18T09:25:15.599Z,12.70
2022-11-18T09:27:43.926Z,12.70
2022-11-18T09:30:12.487Z,12.70
2022-11-18T09:32:40.827Z,12.50
2022-11-18T09:35:09.253Z,13.30
2022-11-18T09:37:37.656Z,14.30
2022-11-18T09:40:06.639Z,12.00
2022-11-18T09:42:41.028Z,15.70
2022-11-18T09:45:24.576Z,29.40
2022-11-18T09:47:58.727Z,45.10
2022-11-18T09:50:48.604Z,15.50
2022-11-18T09:53:44.965Z,13.70
2022-11-18T09:56:16.024Z,12.70
2022-11-18T09:58:45.505Z,15.00
2022-11-18T10:01:19.873Z,13.10
2022-11-18T10:03:48.584Z,12.10
2022-11-18T10:06:23.867Z,13.50
2022-11-18T10:09:08.422Z,13.30
2022-11-18T10:11:51.984Z,17.00
2022-11-18T10:14:43.884Z,16.50
2022-11-18T10:17:30.781Z,16.70
2022-11-18T10:20:17.448Z,15.20
2022-11-18T10:22:55.304Z,21.00
2022-11-18T10:25:23.796Z,20.00
2022-11-18T10:27:52.619Z,18.90
2022-11-18T10:30:23.421Z,14.70
2022-11-18T10:33:04.131Z,16.60
2022-11-18T10:35:36.557Z,17.20
2022-11-18T10:38:17.426Z,14.50
2022-11-18T10:41:12.633Z,13.00
2022-11-18T10:44:15.111Z,13.10
2022-11-18T10:47:31.591Z,12.90
2022-11-18T10:50:35.620Z,12.30
2022-11-18T10:53:06.321Z,12.00
2022-11-18T10:55:34.708Z,13.50
2022-11-18T10:58:18.534Z,14.50
2022-11-18T11:00:49.481Z,14.60
2022-11-18T11:03:24.088Z,13.70
2022-11-18T11:06:18.212Z,14.90
2022-11-18T11:09:10.696Z,16.60
2022-11-18T11:12:13.256Z,16.40
2022-11-18T11:14:57.290Z,16.70
2022-11-18T11:17:37.641Z,15.00
2022-11-18T11:20:15.111Z,14.00
2022-11-18T11:22:44.671Z,14.10
2022-11-18T11:25:20.191Z,15.40
2022-11-18T11:30:55.375Z,19.90
2022-11-18T11:33:31.359Z,20.90
2022-11-18T11:36:02.907Z,16.30
2022-11-18T11:39:04.788Z,15.90
2022-11-18T11:41:45.007Z,15.20
2022-11-18T11:45:07.485Z,14.80
2022-11-18T11:48:10.896Z,17.90
2022-11-18T11:51:04.055Z,16.40
2022-11-18T11:54:05.917Z,17.00
2022-11-18T11:56:37.170Z,17.80
2022-11-18T11:59:56.558Z,15.80
2022-11-18T12:02:40.075Z,15.70
2022-11-18T12:05:43.536Z,17.80
2022-11-18T12:08:24.769Z,16.90
2022-11-18T12:11:05.619Z,17.50
2022-11-18T12:13:49.249Z,16.20
2022-11-18T12:16:47.838Z,20.00
2022-11-18T12:19:20.053Z,18.90
2022-11-18T12:21:53.716Z,19.40
2022-11-18T12:24:42.742Z,23.30
2022-11-18T12:27:20.319Z,20.50
2022-11-18T12:29:48.703Z,19.70
2022-11-18T12:32:26.102Z,19.10
2022-11-18T12:40:31.404Z,18.20
2022-11-18T12:43:47.328Z,20.00
2022-11-18T12:46:34.900Z,20.70
2022-11-18T12:49:21.974Z,21.70
2022-11-18T12:52:08.094Z,22.00
2022-11-18T12:54:48.757Z,21.20
2022-11-18T12:57:24.509Z,20.90
2022-11-18T12:59:53.316Z,22.10
2022-11-18T13:02:24.904Z,22.80
2022-11-18T13:05:20.047Z,20.80
2022-11-18T13:08:17.465Z,19.90
2022-11-18T13:10:54.900Z,20.60
2022-11-18T13:13:29.204Z,23.30
2022-11-18T13:16:23.082Z,21.50
2022-11-18T13:18:53.721Z,22.60
2022-11-18T13:21:46.926Z,23.50
2022-11-18T13:24:18.336Z,21.80
2022-11-18T13:26:59.527Z,21.20
2022-11-18T13:29:42.301Z,21.30
2022-11-18T13:32:29.598Z,22.60
2022-11-18T13:35:07.761Z,21.60
2022-11-18T13:37:51.051Z,21.60
2022-11-18T13:40:22.220Z,22.50
2022-11-18T13:42:51.530Z,22.00
2022-11-18T13:45:21.623Z,23.60
2022-11-18T13:47:55.605Z,23.80
2022-11-18T13:50:26.940Z,22.30
2022-11-18T13:53:17.850Z,21.30
2022-11-18T13:55:49.984Z,23.60
2022-11-18T13:58:18.337Z,24.50
2022-11-18T14:01:01.396Z,23.00
2022-11-18T14:03:39.699Z,22.60
2022-11-18T14:06:11.245Z,23.70
2022-11-18T14:08:40.287Z,23.70
2022-11-18T14:11:10.312Z,24.10
2022-11-18T14:13:59.931Z,24.90
2022-11-18T14:16:40.245Z,24.00
2022-11-18T14:19:30.593Z,26.70
2022-11-18T14:22:13.199Z,25.60
2022-11-18T14:24:42.670Z,25.70
2022-11-18T14:27:36.483Z,25.30
2022-11-18T14:30:23.680Z,25.80
2022-11-18T14:33:20.331Z,28.20
2022-11-18T14:36:10.899Z,25.70
2022-11-18T14:41:46.950Z,25.20
2022-11-18T14:44:15.750Z,26.40
2022-11-18T14:46:47.368Z,25.50
2022-11-18T14:49:19.824Z,25.90
2022-11-18T14:51:51.420Z,26.80
2022-11-18T14:54:26.324Z,23.30
2022-11-18T14:57:01.367Z,25.10
2022-11-18T14:59:30.420Z,24.80
2022-11-18T15:01:59.624Z,26.00
2022-11-18T15:04:28.188Z,29.30
2022-11-18T15:06:56.582Z,30.40
2022-11-18T15:09:25.083Z,29.60
2022-11-18T15:11:54.838Z,28.90
2022-11-18T15:14:23.243Z,31.20
2022-11-18T15:16:51.600Z,29.50
2022-11-18T15:19:19.941Z,29.00
2022-11-18T15:21:48.403Z,31.10
2022-11-18T15:24:16.940Z,30.60
2022-11-18T15:26:47.472Z,31.00
2022-11-18T15:29:23.979Z,31.40
2022-11-18T15:31:52.595Z,28.40
2022-11-18T15:34:21.613Z,29.80
2022-11-18T15:36:50.306Z,32.90
2022-11-18T15:39:18.751Z,29.10
2022-11-18T15:41:47.149Z,40.90
2022-11-18T15:44:16.237Z,39.60
2022-11-18T15:46:48.062Z,38.30
2022-11-18T15:49:18.062Z,35.80
2022-11-18T15:51:46.865Z,36.00
2022-11-18T15:54:15.374Z,49.30
2022-11-18T15:56:43.812Z,64.90
2022-11-18T15:59:14.310Z,38.70
2022-11-18T16:01:45.589Z,32.50
2022-11-18T16:04:16.795Z,40.40
2022-11-18T16:06:45.887Z,51.30
2022-11-18T16:09:16.085Z,55.70
2022-11-18T16:12:06.143Z,39.30
2022-11-18T16:14:38.184Z,41.40
2022-11-18T16:17:09.608Z,41.80
2022-11-18T16:19:38.199Z,46.70
2022-11-18T16:22:09.662Z,43.90
2022-11-18T16:24:38.263Z,49.00
2022-11-18T16:27:06.633Z,52.00
2022-11-18T16:29:35.291Z,62.00
2022-11-18T16:32:14.593Z,35.60
2022-11-18T16:34:42.958Z,36.70
2022-11-18T16:37:11.303Z,36.40
2022-11-18T16:39:42.024Z,35.90
2022-11-18T16:42:11.494Z,38.50
2022-11-18T16:44:40.060Z,38.80
2022-11-18T16:47:14.878Z,38.70
2022-11-18T16:49:44.157Z,35.00
2022-11-18T16:52:12.639Z,31.50
2022-11-18T16:54:45.358Z,32.30
2022-11-18T16:57:15.278Z,34.80
2022-11-18T16:59:43.786Z,37.30
2022-11-18T17:02:13.769Z,37.00
2022-11-18T17:04:42.831Z,37.50
2022-11-18T17:07:11.577Z,34.60
2022-11-18T17:09:39.975Z,37.60
2022-11-18T17:12:08.345Z,37.90
2022-11-18T17:14:38.474Z,37.40
2022-11-18T17:17:07.556Z,34.90
2022-11-18T17:19:39.025Z,35.90
2022-11-18T17:22:07.673Z,38.60
2022-11-18T17:24:36.099Z,36.00
2022-11-18T17:27:04.517Z,33.30
2022-11-18T17:29:33.097Z,36.50
2022-11-18T17:32:01.814Z,36.70
2022-11-18T17:34:30.326Z,34.90
2022-11-18T17:37:04.930Z,33.40
2022-11-18T17:39:35.499Z,37.30
2022-11-18T17:42:19.090Z,39.50
2022-11-18T17:44:56.824Z,38.80
2022-11-18T17:47:25.919Z,39.20
2022-11-18T17:49:54.451Z,38.10
2022-11-18T17:52:25.428Z,33.20
2022-11-18T17:54:53.857Z,34.50
2022-11-18T17:57:22.140Z,33.10
2022-11-18T17:59:51.472Z,32.20
2022-11-18T18:02:21.521Z,30.90
2022-11-18T18:04:49.944Z,38.20
2022-11-18T18:07:18.392Z,32.00
2022-11-18T18:09:46.787Z,32.60
2022-11-18T18:12:33.928Z,33.80
2022-11-18T18:15:02.257Z,57.20
2022-11-18T18:17:30.675Z,42.80
2022-11-18T18:19:59.157Z,32.30
2022-11-18T18:22:29.365Z,28.90
2022-11-18T18:25:00.464Z,30.00
2022-11-18T18:27:31.073Z,29.80
2022-11-18T18:30:02.517Z,29.30
2022-11-18T18:32:30.920Z,28.70
2022-11-18T18:35:00.146Z,28.70
2022-11-18T18:37:28.565Z,30.50
2022-11-18T18:39:57.008Z,30.70
2022-11-18T18:42:25.348Z,26.30
2022-11-18T18:45:12.257Z,25.00
2022-11-18T18:47:40.571Z,26.30
2022-11-18T18:50:09.248Z,27.20
2022-11-18T18:52:37.575Z,28.50
2022-11-18T18:55:06.788Z,28.70
2022-11-18T18:57:35.203Z,30.20
2022-11-18T19:00:04.927Z,27.10
2022-11-18T19:02:33.373Z,26.40
2022-11-18T19:05:01.993Z,28.90
2022-11-18T19:07:31.509Z,26.20
2022-11-18T19:10:00.083Z,27.00
2022-11-18T19:12:43.534Z,30.00
2022-11-18T19:15:13.995Z,28.80
2022-11-18T19:17:46.471Z,29.20
2022-11-18T19:20:33.621Z,28.10
2022-11-18T19:23:14.790Z,31.90
2022-11-18T19:25:46.714Z,36.40
2022-11-18T19:28:17.487Z,33.20
2022-11-18T19:30:47.868Z,36.00
2022-11-18T19:33:16.309Z,37.10
2022-11-18T19:35:44.748Z,35.90
2022-11-18T19:38:15.494Z,34.90
2022-11-18T19:40:44.066Z,32.50
2022-11-18T19:43:12.433Z,32.10
2022-11-18T19:45:40.784Z,30.50
2022-11-18T19:48:12.092Z,29.50
2022-11-18T19:50:40.540Z,31.60
2022-11-18T19:53:28.897Z,32.00
2022-11-18T19:56:04.397Z,27.80
2022-11-18T19:58:34.796Z,28.90
2022-11-18T20:01:16.707Z,29.40
2022-11-18T20:03:47.692Z,30.90
2022-11-18T20:06:17.827Z,29.30
2022-11-18T20:08:47.805Z,27.90
2022-11-18T20:11:18.267Z,28.20
2022-11-18T20:13:47.208Z,27.60
2022-11-18T20:16:25.124Z,31.30
2022-11-18T20:18:59.314Z,28.80
2022-11-18T20:21:29.191Z,30.90
2022-11-18T20:23:59.887Z,33.70
2022-11-18T20:26:37.535Z,30.60
2022-11-18T20:29:07.307Z,31.50
2022-11-18T20:31:37.356Z,37.10
2022-11-18T20:34:05.865Z,31.80
2022-11-18T20:36:36.690Z,30.10
2022-11-18T20:39:07.506Z,29.10
2022-11-18T20:41:36.628Z,30.10
2022-11-18T20:44:08.753Z,27.40
2022-11-18T20:46:38.145Z,29.20
2022-11-18T20:49:06.519Z,26.80
2022-11-18T20:51:34.896Z,28.50
2022-11-18T20:54:08.231Z,26.70
2022-11-18T20:56:37.017Z,28.60
2022-11-18T20:59:05.545Z,27.60
2022-11-18T21:01:34.141Z,27.60
2022-11-18T21:04:03.678Z,28.20
2022-11-18T21:06:33.617Z,22.50
2022-11-18T21:09:04.832Z,27.40
2022-11-18T21:11:35.179Z,26.30
2022-11-18T21:14:24.577Z,25.60
2022-11-18T21:16:55.563Z,23.90
2022-11-18T21:19:26.197Z,23.10
2022-11-18T21:21:56.713Z,23.30
2022-11-18T21:24:30.609Z,22.30
2022-11-18T21:27:00.484Z,24.20
2022-11-18T21:29:31.304Z,23.10
2022-11-18T21:32:04.020Z,23.10
2022-11-18T21:34:32.410Z,24.10
2022-11-18T21:37:00.919Z,24.60
2022-11-18T21:39:29.392Z,24.00
2022-11-18T21:41:59.646Z,24.10
2022-11-18T21:44:28.635Z,24.90
2022-11-18T21:46:57.701Z,23.30
2022-11-18T21:49:26.260Z,22.20
2022-11-18T21:51:54.647Z,22.00
2022-11-18T21:54:23.052Z,20.30
2022-11-18T21:56:51.373Z,22.00
2022-11-18T21:59:19.960Z,20.60
2022-11-18T22:01:48.459Z,20.70
2022-11-18T22:04:36.772Z,20.00
2022-11-18T22:07:05.947Z,19.10
2022-11-18T22:09:36.648Z,20.20
2022-11-18T22:12:06.893Z,18.60
2022-11-18T22:14:36.248Z,18.80
2022-11-18T22:17:05.095Z,19.80
2022-11-18T22:19:33.948Z,18.80
2022-11-18T22:22:02.311Z,18.00
2022-11-18T22:24:30.739Z,18.50
2022-11-18T22:26:59.278Z,18.80
2022-11-18T22:29:27.639Z,18.90
2022-11-18T22:31:56.039Z,19.30
2022-11-18T22:34:24.437Z,21.60
2022-11-18T22:36:52.831Z,20.30
2022-11-18T22:39:21.548Z,19.50
2022-11-18T22:42:08.776Z,19.60
2022-11-18T22:44:37.212Z,18.00
2022-11-18T22:47:05.712Z,19.80
2022-11-18T22:49:34.063Z,20.10
2022-11-18T22:52:02.416Z,18.90
2022-11-18T22:54:38.840Z,20.50
2022-11-18T22:57:08.969Z,24.50
2022-11-18T22:59:37.403Z,25.10
2022-11-18T23:02:05.715Z,23.90
2022-11-18T23:04:34.213Z,23.50
2022-11-18T23:07:02.544Z,24.30
2022-11-18T23:09:30.782Z,25.50
2022-11-18T23:12:17.435Z,25.00
2022-11-18T23:14:46.020Z,25.80
2022-11-18T23:17:15.817Z,28.30
2022-11-18T23:19:44.256Z,24.30
2022-11-18T23:22:13.106Z,23.90
2022-11-18T23:24:41.318Z,23.50
2022-11-18T23:27:09.450Z,24.10
2022-11-18T23:29:37.789Z,24.40
2022-11-18T23:32:05.964Z,23.90
2022-11-18T23:34:34.104Z,22.80
2022-11-18T23:37:02.239Z,23.70
2022-11-18T23:39:30.376Z,23.40
2022-11-18T23:41:58.479Z,26.80
2022-11-18T23:44:45.057Z,25.10
2022-11-18T23:47:13.565Z,25.70
2022-11-18T23:49:41.774Z,25.60
2022-11-18T23:52:09.923Z,23.80
2022-11-18T23:54:38.098Z,28.70
2022-11-18T23:57:06.348Z,23.70
2022-11-18T23:59:34.499Z,23.60
