createdAt,value
2022-10-21T00:00:38.782Z,2.38
2022-10-21T00:03:05.801Z,2.75
2022-10-21T00:05:32.959Z,2.58
2022-10-21T00:07:59.860Z,2.65
2022-10-21T00:10:26.742Z,2.60
2022-10-21T00:12:53.652Z,3.22
2022-10-21T00:15:20.628Z,4.05
2022-10-21T00:17:47.423Z,3.47
2022-10-21T00:20:14.280Z,2.72
2022-10-21T00:22:41.170Z,2.53
2022-10-21T00:25:08.668Z,3.42
2022-10-21T00:27:36.032Z,3.08
2022-10-21T00:30:05.922Z,4.63
2022-10-21T00:32:32.755Z,3.72
2022-10-21T00:34:59.820Z,4.07
2022-10-21T00:37:30.031Z,3.67
2022-10-21T00:39:57.042Z,4.07
2022-10-21T00:42:31.245Z,4.10
2022-10-21T00:45:18.916Z,3.80
2022-10-21T00:47:51.862Z,3.40
2022-10-21T00:50:43.541Z,2.13
2022-10-21T00:53:14.304Z,2.78
2022-10-21T00:55:47.441Z,2.80
2022-10-21T00:58:15.835Z,3.45
2022-10-21T01:00:42.724Z,3.30
2022-10-21T01:03:09.667Z,7.43
2022-10-21T01:05:39.508Z,3.22
2022-10-21T01:08:06.391Z,3.10
2022-10-21T01:10:33.267Z,3.42
2022-10-21T01:13:00.028Z,5.60
2022-10-21T01:15:45.277Z,3.03
2022-10-21T01:18:35.395Z,3.15
2022-10-21T01:21:41.913Z,3.50
2022-10-21T01:24:53.022Z,2.92
2022-10-21T01:27:57.136Z,5.85
2022-10-21T01:30:29.833Z,2.85
2022-10-21T01:33:04.640Z,2.60
2022-10-21T01:35:50.077Z,2.70
2022-10-21T01:38:41.546Z,2.63
2022-10-21T01:41:42.418Z,3.35
2022-10-21T01:44:11.840Z,1.88
2022-10-21T01:46:47.401Z,2.55
2022-10-21T01:49:39.368Z,2.50
2022-10-21T01:52:07.891Z,2.97
2022-10-21T01:54:40.483Z,4.03
2022-10-21T01:57:09.068Z,2.00
2022-10-21T01:59:36.345Z,2.67
2022-10-21T02:02:05.822Z,2.33
2022-10-21T02:04:36.425Z,2.10
2022-10-21T02:07:03.448Z,2.17
2022-10-21T02:12:17.675Z,2.20
2022-10-21T02:14:51.480Z,1.85
2022-10-21T02:17:20.847Z,2.05
2022-10-21T02:19:48.174Z,2.20
2022-10-21T02:22:20.672Z,1.85
2022-10-21T02:25:16.393Z,2.35
2022-10-21T02:27:43.696Z,2.15
2022-10-21T02:30:11.144Z,1.58
2022-10-21T02:32:58.169Z,1.45
2022-10-21T02:35:46.512Z,1.38
2022-10-21T02:38:39.221Z,1.83
2022-10-21T02:41:10.959Z,2.40
2022-10-21T02:43:52.770Z,2.50
2022-10-21T02:46:19.623Z,3.38
2022-10-21T02:48:48.133Z,2.63
2022-10-21T02:51:15.713Z,2.90
2022-10-21T02:53:43.021Z,3.10
2022-10-21T02:56:09.821Z,3.28
2022-10-21T02:58:38.325Z,3.30
2022-10-21T03:01:05.382Z,2.80
2022-10-21T03:03:32.347Z,3.00
2022-10-21T03:05:59.089Z,3.05
2022-10-21T03:08:25.949Z,3.50
2022-10-21T03:10:53.516Z,6.35
2022-10-21T03:13:21.407Z,4.55
2022-10-21T03:15:51.425Z,3.75
2022-10-21T03:18:18.762Z,3.97
2022-10-21T03:20:50.100Z,4.68
2022-10-21T03:23:17.850Z,4.78
2022-10-21T03:25:44.858Z,6.65
2022-10-21T03:28:11.978Z,5.57
2022-10-21T03:30:38.810Z,4.93
2022-10-21T03:33:05.645Z,5.53
2022-10-21T03:35:32.420Z,5.45
2022-10-21T03:37:59.281Z,6.18
2022-10-21T03:40:30.178Z,5.32
2022-10-21T03:43:00.307Z,6.50
2022-10-21T03:45:27.231Z,6.00
2022-10-21T03:47:54.071Z,5.45
2022-10-21T03:50:26.125Z,6.25
2022-10-21T03:52:53.455Z,5.65
2022-10-21T03:55:21.203Z,5.07
2022-10-21T03:57:48.501Z,5.18
2022-10-21T04:00:15.694Z,5.75
2022-10-21T04:02:43.345Z,5.53
2022-10-21T04:05:10.790Z,5.85
2022-10-21T04:07:37.781Z,5.85
2022-10-21T04:10:05.439Z,5.90
2022-10-21T04:12:32.264Z,6.13
2022-10-21T04:14:59.059Z,6.32
2022-10-21T04:17:26.065Z,7.13
2022-10-21T04:19:53.028Z,7.32
2022-10-21T04:22:19.792Z,7.20
2022-10-21T04:24:46.536Z,7.10
2022-10-21T04:27:13.349Z,7.45
2022-10-21T04:29:40.111Z,6.82
2022-10-21T04:32:07.001Z,8.07
2022-10-21T04:34:33.719Z,7.93
2022-10-21T04:37:04.084Z,6.82
2022-10-21T04:39:32.072Z,7.03
2022-10-21T04:41:59.004Z,7.43
2022-10-21T04:44:25.832Z,6.95
2022-10-21T04:46:52.638Z,7.30
2022-10-21T04:49:19.690Z,8.32
2022-10-21T04:51:46.581Z,7.57
2022-10-21T04:54:13.769Z,7.50
2022-10-21T04:56:41.647Z,7.57
2022-10-21T04:59:08.443Z,7.43
2022-10-21T05:01:35.285Z,9.23
2022-10-21T05:04:02.043Z,8.40
2022-10-21T05:06:28.794Z,9.50
2022-10-21T05:08:55.770Z,8.52
2022-10-21T05:11:22.730Z,7.95
2022-10-21T05:13:49.470Z,11.27
2022-10-21T05:16:16.354Z,9.00
2022-10-21T05:18:43.164Z,11.25
2022-10-21T05:21:09.912Z,9.02
2022-10-21T05:23:36.726Z,8.50
2022-10-21T05:26:03.557Z,8.70
2022-10-21T05:28:30.408Z,8.25
2022-10-21T05:30:57.160Z,8.60
2022-10-21T05:33:24.043Z,7.78
2022-10-21T05:36:02.030Z,8.23
2022-10-21T05:38:30.044Z,7.30
2022-10-21T05:41:00.587Z,8.25
2022-10-21T05:43:28.337Z,7.63
2022-10-21T05:45:55.104Z,8.48
2022-10-21T05:48:23.923Z,7.60
2022-10-21T05:50:53.836Z,17.73
2022-10-21T05:53:21.556Z,8.68
2022-10-21T05:56:07.004Z,8.80
2022-10-21T05:58:35.284Z,7.97
2022-10-21T06:01:02.538Z,8.52
2022-10-21T06:03:33.004Z,8.98
2022-10-21T06:06:01.769Z,8.43
2022-10-21T06:08:32.431Z,15.52
2022-10-21T06:11:15.741Z,8.07
2022-10-21T06:13:42.586Z,9.35
2022-10-21T06:16:10.185Z,8.43
2022-10-21T06:18:37.144Z,9.07
2022-10-21T06:21:04.344Z,10.10
2022-10-21T06:23:31.171Z,9.98
2022-10-21T06:26:00.154Z,9.68
2022-10-21T06:28:29.948Z,9.93
2022-10-21T06:30:57.244Z,8.82
2022-10-21T06:33:27.009Z,8.43
2022-10-21T06:35:55.257Z,8.43
2022-10-21T06:38:27.477Z,7.65
2022-10-21T06:41:01.871Z,9.77
2022-10-21T06:43:29.081Z,8.30
2022-10-21T06:46:01.270Z,7.53
2022-10-21T06:48:32.570Z,8.88
2022-10-21T06:51:10.115Z,8.50
2022-10-21T06:53:39.270Z,9.80
2022-10-21T06:56:15.055Z,8.57
2022-10-21T06:58:48.165Z,9.23
2022-10-21T07:01:33.795Z,7.10
2022-10-21T07:04:03.521Z,7.47
2022-10-21T07:06:30.764Z,7.88
2022-10-21T07:08:58.867Z,8.25
2022-10-21T07:11:27.270Z,8.10
2022-10-21T07:13:54.657Z,9.82
2022-10-21T07:16:27.509Z,9.90
2022-10-21T07:21:24.873Z,8.23
2022-10-21T07:23:52.774Z,6.95
2022-10-21T07:26:21.450Z,6.90
2022-10-21T07:28:48.355Z,6.55
2022-10-21T07:31:16.139Z,6.40
2022-10-21T07:33:43.317Z,5.57
2022-10-21T07:36:20.357Z,6.45
2022-10-21T07:38:48.908Z,6.60
2022-10-21T07:41:25.475Z,5.95
2022-10-21T07:43:52.985Z,5.03
2022-10-21T07:46:21.473Z,8.25
2022-10-21T07:48:48.900Z,5.05
2022-10-21T07:51:18.637Z,5.50
2022-10-21T07:53:46.672Z,5.75
2022-10-21T07:56:16.415Z,5.63
2022-10-21T07:58:44.417Z,7.50
2022-10-21T08:01:11.656Z,5.82
2022-10-21T08:03:39.038Z,5.47
2022-10-21T08:06:07.219Z,4.00
2022-10-21T08:08:34.900Z,7.80
2022-10-21T08:11:02.484Z,5.68
2022-10-21T08:13:31.719Z,4.63
2022-10-21T08:15:59.014Z,4.70
2022-10-21T08:18:28.823Z,4.05
2022-10-21T08:20:57.736Z,4.38
2022-10-21T08:23:26.584Z,4.88
2022-10-21T08:25:56.822Z,3.20
2022-10-21T08:28:28.382Z,8.80
2022-10-21T08:31:06.750Z,4.45
2022-10-21T08:33:34.093Z,3.85
2022-10-21T08:36:06.236Z,5.65
2022-10-21T08:38:34.824Z,4.22
2022-10-21T08:41:02.725Z,4.05
2022-10-21T08:43:35.148Z,2.65
2022-10-21T08:46:07.698Z,7.47
2022-10-21T08:48:42.938Z,2.63
2022-10-21T08:51:23.060Z,2.70
2022-10-21T08:53:54.010Z,5.65
2022-10-21T08:56:21.066Z,3.53
2022-10-21T08:58:52.098Z,2.53
2022-10-21T09:01:38.485Z,1.75
2022-10-21T09:04:15.400Z,3.92
2022-10-21T09:06:45.020Z,2.25
2022-10-21T09:09:30.774Z,3.45
2022-10-21T09:12:18.619Z,2.00
2022-10-21T09:14:54.554Z,2.63
2022-10-21T09:17:36.344Z,2.20
2022-10-21T09:20:16.279Z,1.70
2022-10-21T09:23:21.332Z,1.70
2022-10-21T09:26:04.103Z,3.20
2022-10-21T09:28:31.757Z,1.83
2022-10-21T09:31:02.590Z,1.30
2022-10-21T09:33:32.483Z,0.98
2022-10-21T09:36:02.050Z,1.10
2022-10-21T09:38:48.379Z,1.63
2022-10-21T09:44:16.635Z,1.13
2022-10-21T09:46:46.301Z,2.13
2022-10-21T09:49:47.843Z,0.77
2022-10-21T09:52:11.823Z,2.53
2022-10-21T09:54:42.200Z,1.50
2022-10-21T09:57:31.850Z,1.75
2022-10-21T10:00:02.724Z,0.95
2022-10-21T10:02:33.732Z,1.52
2022-10-21T10:05:00.470Z,2.97
2022-10-21T10:07:35.480Z,0.93
2022-10-21T10:10:22.913Z,0.90
2022-10-21T10:12:58.104Z,0.70
2022-10-21T10:15:38.883Z,1.13
2022-10-21T10:18:32.887Z,2.58
2022-10-21T10:21:11.288Z,1.08
2022-10-21T10:23:50.584Z,0.93
2022-10-21T10:26:31.826Z,0.82
2022-10-21T10:29:11.415Z,0.90
2022-10-21T10:31:39.141Z,2.95
2022-10-21T10:34:09.121Z,1.63
2022-10-21T10:36:39.745Z,1.73
2022-10-21T10:39:17.030Z,0.70
2022-10-21T10:41:48.324Z,1.00
2022-10-21T10:44:40.279Z,0.95
2022-10-21T10:47:16.846Z,0.65
2022-10-21T10:49:46.635Z,0.60
2022-10-21T10:52:13.372Z,0.70
2022-10-21T10:54:41.988Z,0.63
2022-10-21T10:57:33.949Z,1.02
2022-10-21T11:00:32.870Z,1.25
2022-10-21T11:03:14.590Z,0.93
2022-10-21T11:05:51.292Z,0.88
2022-10-21T11:08:36.503Z,0.70
2022-10-21T11:11:07.264Z,1.70
2022-10-21T11:13:37.880Z,0.88
2022-10-21T11:16:13.962Z,0.65
2022-10-21T11:21:28.121Z,0.68
2022-10-21T11:24:17.512Z,1.10
2022-10-21T11:27:05.893Z,1.25
2022-10-21T11:29:50.596Z,1.02
2022-10-21T11:32:36.111Z,0.80
2022-10-21T11:35:03.375Z,0.98
2022-10-21T11:37:54.476Z,1.40
2022-10-21T11:40:32.276Z,1.52
2022-10-21T11:43:16.672Z,1.50
2022-10-21T11:45:49.736Z,1.15
2022-10-21T11:48:34.865Z,1.45
2022-10-21T11:51:21.810Z,1.25
2022-10-21T11:54:14.002Z,2.53
2022-10-21T11:56:50.583Z,1.10
2022-10-21T11:59:55.255Z,1.40
2022-10-21T12:02:39.696Z,0.70
2022-10-21T12:05:06.679Z,0.60
2022-10-21T12:07:51.933Z,1.38
2022-10-21T12:10:21.936Z,1.00
2022-10-21T12:12:50.671Z,1.58
2022-10-21T12:15:22.041Z,1.00
2022-10-21T12:17:49.964Z,1.27
2022-10-21T12:20:27.080Z,0.93
2022-10-21T12:23:03.872Z,1.38
2022-10-21T12:25:30.548Z,1.10
2022-10-21T12:28:32.087Z,1.70
2022-10-21T12:31:17.080Z,1.25
2022-10-21T12:33:45.826Z,0.98
2022-10-21T12:36:24.591Z,0.90
2022-10-21T12:38:51.289Z,1.45
2022-10-21T12:41:21.147Z,1.38
2022-10-21T12:44:05.645Z,1.13
2022-10-21T12:46:37.568Z,1.92
2022-10-21T12:49:32.636Z,1.23
2022-10-21T12:52:08.635Z,1.48
2022-10-21T12:55:11.628Z,1.35
2022-10-21T12:57:42.660Z,1.55
2022-10-21T13:00:28.325Z,0.70
2022-10-21T13:02:58.574Z,1.10
2022-10-21T13:06:02.219Z,1.23
2022-10-21T13:08:40.259Z,1.30
2022-10-21T13:11:09.773Z,0.70
2022-10-21T13:13:42.593Z,0.68
2022-10-21T13:16:18.710Z,1.27
2022-10-21T13:18:51.499Z,1.35
2022-10-21T13:21:35.569Z,1.10
2022-10-21T13:24:15.326Z,1.02
2022-10-21T13:26:49.549Z,1.33
2022-10-21T13:29:52.365Z,1.20
2022-10-21T13:32:33.743Z,0.93
2022-10-21T13:35:22.614Z,1.15
2022-10-21T13:37:59.725Z,1.88
2022-10-21T13:40:38.982Z,0.82
2022-10-21T13:43:13.932Z,1.05
2022-10-21T13:45:48.305Z,1.48
2022-10-21T13:48:36.857Z,1.55
2022-10-21T13:51:17.574Z,1.13
2022-10-21T13:53:48.351Z,2.25
2022-10-21T13:56:36.505Z,1.27
2022-10-21T13:59:04.901Z,0.90
2022-10-21T14:01:47.501Z,1.70
2022-10-21T14:04:16.820Z,1.67
2022-10-21T14:06:58.406Z,2.53
2022-10-21T14:09:32.288Z,1.30
2022-10-21T14:12:02.841Z,1.38
2022-10-21T14:14:31.976Z,0.93
2022-10-21T14:17:05.832Z,1.67
2022-10-21T14:19:36.861Z,1.85
2022-10-21T14:24:56.913Z,1.02
2022-10-21T14:27:31.308Z,1.35
2022-10-21T14:30:01.035Z,1.75
2022-10-21T14:32:28.262Z,1.38
2022-10-21T14:35:10.403Z,1.40
2022-10-21T14:37:44.591Z,1.35
2022-10-21T14:40:29.834Z,1.55
2022-10-21T14:42:56.801Z,1.20
2022-10-21T14:45:33.099Z,1.20
2022-10-21T14:48:11.327Z,1.63
2022-10-21T14:50:40.204Z,1.13
2022-10-21T14:53:17.139Z,1.75
2022-10-21T14:55:46.032Z,1.15
2022-10-21T14:58:35.591Z,0.90
2022-10-21T15:01:12.675Z,0.80
2022-10-21T15:03:44.044Z,1.27
2022-10-21T15:06:37.163Z,1.13
2022-10-21T15:11:37.668Z,1.25
2022-10-21T15:14:13.746Z,1.20
2022-10-21T15:16:46.291Z,1.75
2022-10-21T15:19:21.943Z,0.80
2022-10-21T15:21:53.082Z,0.73
2022-10-21T15:24:50.419Z,0.90
2022-10-21T15:27:28.241Z,1.30
2022-10-21T15:29:55.256Z,0.75
2022-10-21T15:32:26.788Z,0.70
2022-10-21T15:34:55.177Z,1.20
2022-10-21T15:37:22.018Z,1.25
2022-10-21T15:39:49.073Z,1.33
2022-10-21T15:42:22.818Z,1.30
2022-10-21T15:44:50.511Z,0.98
2022-10-21T15:47:17.401Z,1.20
2022-10-21T15:49:46.169Z,0.88
2022-10-21T15:52:14.039Z,1.20
2022-10-21T15:54:41.255Z,0.80
2022-10-21T15:57:22.529Z,0.88
2022-10-21T15:59:49.290Z,1.30
2022-10-21T16:02:17.855Z,1.25
2022-10-21T16:04:45.314Z,0.82
2022-10-21T16:07:20.245Z,1.10
2022-10-21T16:09:47.862Z,1.08
2022-10-21T16:12:16.960Z,1.38
2022-10-21T16:14:43.703Z,0.95
2022-10-21T16:17:12.389Z,1.27
2022-10-21T16:19:39.125Z,1.27
2022-10-21T16:22:16.275Z,0.50
2022-10-21T16:24:43.033Z,0.60
2022-10-21T16:27:12.910Z,0.80
2022-10-21T16:29:40.353Z,1.25
2022-10-21T16:32:07.661Z,1.10
2022-10-21T16:34:34.396Z,1.52
2022-10-21T16:37:01.537Z,0.90
2022-10-21T16:39:28.425Z,0.95
2022-10-21T16:41:55.178Z,1.02
2022-10-21T16:44:22.357Z,0.98
2022-10-21T16:46:54.540Z,0.90
2022-10-21T16:49:25.336Z,1.52
2022-10-21T16:51:53.206Z,0.88
2022-10-21T16:54:21.440Z,1.08
2022-10-21T16:56:48.216Z,0.70
2022-10-21T16:59:15.206Z,1.10
2022-10-21T17:01:46.545Z,1.08
2022-10-21T17:04:14.697Z,0.80
2022-10-21T17:06:41.618Z,4.32
2022-10-21T17:09:09.340Z,0.90
2022-10-21T17:11:40.890Z,1.77
2022-10-21T17:14:11.827Z,1.33
2022-10-21T17:16:40.250Z,24.90
2022-10-21T17:19:08.267Z,7.47
2022-10-21T17:21:35.705Z,1.45
2022-10-21T17:24:04.012Z,4.57
2022-10-21T17:26:31.321Z,2.55
2022-10-21T17:28:58.514Z,1.98
2022-10-21T17:31:30.782Z,1.25
2022-10-21T17:34:00.271Z,8.60
2022-10-21T17:36:26.991Z,3.63
2022-10-21T17:38:53.976Z,8.65
2022-10-21T17:41:20.760Z,2.30
2022-10-21T17:43:55.634Z,1.80
2022-10-21T17:46:25.426Z,1.60
2022-10-21T17:48:53.819Z,6.72
2022-10-21T17:51:22.925Z,2.55
2022-10-21T17:53:54.930Z,2.25
2022-10-21T17:56:22.911Z,1.90
2022-10-21T17:58:51.368Z,2.70
2022-10-21T18:01:18.544Z,1.92
2022-10-21T18:03:45.536Z,0.95
2022-10-21T18:06:13.471Z,0.98
2022-10-21T18:08:40.476Z,0.80
2022-10-21T18:11:10.301Z,0.93
2022-10-21T18:13:37.921Z,1.65
2022-10-21T18:16:08.169Z,1.88
2022-10-21T18:18:35.712Z,2.15
2022-10-21T18:21:11.046Z,0.75
2022-10-21T18:23:40.621Z,7.68
2022-10-21T18:26:13.969Z,1.23
2022-10-21T18:28:41.023Z,1.17
2022-10-21T18:31:07.871Z,1.70
2022-10-21T18:33:34.865Z,1.30
2022-10-21T18:36:13.355Z,1.85
2022-10-21T18:38:40.816Z,3.50
2022-10-21T18:41:19.648Z,1.95
2022-10-21T18:43:49.871Z,2.85
2022-10-21T18:46:16.891Z,1.25
2022-10-21T18:48:43.986Z,1.95
2022-10-21T18:51:12.392Z,1.75
2022-10-21T18:53:39.736Z,1.48
2022-10-21T18:56:08.911Z,1.33
2022-10-21T18:58:36.659Z,2.47
2022-10-21T19:01:04.769Z,1.45
2022-10-21T19:03:31.898Z,1.35
2022-10-21T19:06:15.194Z,2.40
2022-10-21T19:08:42.136Z,1.50
2022-10-21T19:11:09.005Z,1.05
2022-10-21T19:13:36.038Z,3.00
2022-10-21T19:16:02.767Z,1.67
2022-10-21T19:18:29.658Z,1.10
2022-10-21T19:20:56.960Z,1.10
2022-10-21T19:23:23.929Z,2.58
2022-10-21T19:25:50.663Z,1.13
2022-10-21T19:28:17.433Z,0.95
2022-10-21T19:30:45.834Z,0.85
2022-10-21T19:33:12.565Z,1.00
2022-10-21T19:35:39.375Z,0.82
2022-10-21T19:38:11.565Z,1.20
2022-10-21T19:40:42.779Z,0.63
2022-10-21T19:43:09.847Z,3.58
2022-10-21T19:45:37.287Z,1.08
2022-10-21T19:48:04.323Z,0.75
2022-10-21T19:50:31.124Z,0.65
2022-10-21T19:52:57.861Z,0.90
2022-10-21T19:55:24.671Z,1.35
2022-10-21T19:57:51.408Z,1.00
2022-10-21T20:00:18.213Z,0.73
2022-10-21T20:02:44.983Z,0.73
2022-10-21T20:05:11.844Z,1.00
2022-10-21T20:07:39.472Z,2.78
2022-10-21T20:10:06.780Z,2.90
2022-10-21T20:12:33.595Z,0.93
2022-10-21T20:15:00.518Z,0.95
2022-10-21T20:17:27.468Z,0.90
2022-10-21T20:19:54.358Z,1.48
2022-10-21T20:22:23.439Z,0.90
2022-10-21T20:24:53.059Z,0.85
2022-10-21T20:27:19.786Z,1.20
2022-10-21T20:29:46.487Z,0.70
2022-10-21T20:32:13.544Z,2.22
2022-10-21T20:34:40.445Z,1.10
2022-10-21T20:37:07.200Z,1.50
2022-10-21T20:39:33.964Z,1.00
2022-10-21T20:42:00.731Z,1.08
2022-10-21T20:44:27.473Z,1.42
2022-10-21T20:46:54.374Z,0.80
2022-10-21T20:49:21.134Z,0.65
2022-10-21T20:51:48.031Z,1.10
2022-10-21T20:54:17.626Z,0.40
2022-10-21T20:56:45.050Z,0.85
2022-10-21T20:59:17.041Z,0.75
2022-10-21T21:01:46.255Z,1.98
2022-10-21T21:04:15.261Z,0.85
2022-10-21T21:06:47.237Z,0.75
2022-10-21T21:09:37.618Z,0.50
2022-10-21T21:12:03.995Z,0.52
2022-10-21T21:14:31.459Z,0.68
2022-10-21T21:16:58.282Z,1.63
2022-10-21T21:19:25.904Z,1.00
2022-10-21T21:21:53.420Z,1.45
2022-10-21T21:24:20.331Z,0.63
2022-10-21T21:26:47.191Z,0.50
2022-10-21T21:29:14.562Z,0.70
2022-10-21T21:31:42.257Z,1.27
2022-10-21T21:34:10.076Z,0.57
2022-10-21T21:36:37.466Z,0.80
2022-10-21T21:39:05.412Z,0.85
2022-10-21T21:41:32.286Z,0.60
2022-10-21T21:43:59.172Z,0.63
2022-10-21T21:46:26.523Z,2.35
2022-10-21T21:48:59.556Z,1.73
2022-10-21T21:51:30.511Z,0.65
2022-10-21T21:53:58.456Z,0.82
2022-10-21T21:56:26.513Z,0.70
2022-10-21T21:58:58.219Z,0.95
2022-10-21T22:01:31.961Z,1.37
2022-10-21T22:04:00.444Z,0.80
2022-10-21T22:06:33.390Z,0.60
2022-10-21T22:09:01.328Z,0.65
2022-10-21T22:11:32.077Z,1.10
2022-10-21T22:13:59.590Z,0.63
2022-10-21T22:16:30.522Z,0.75
2022-10-21T22:18:59.891Z,2.03
2022-10-21T22:21:30.805Z,0.68
2022-10-21T22:23:57.694Z,0.70
2022-10-21T22:26:27.064Z,0.80
2022-10-21T22:28:54.788Z,0.90
2022-10-21T22:31:27.349Z,1.25
2022-10-21T22:33:57.390Z,1.65
2022-10-21T22:36:24.167Z,1.25
2022-10-21T22:38:50.873Z,0.88
2022-10-21T22:41:17.802Z,0.82
2022-10-21T22:43:44.659Z,0.93
2022-10-21T22:48:58.205Z,1.48
2022-10-21T22:51:25.019Z,3.35
2022-10-21T22:53:55.341Z,1.83
2022-10-21T22:56:25.570Z,1.00
2022-10-21T22:58:52.345Z,0.75
2022-10-21T23:01:19.730Z,0.52
2022-10-21T23:03:46.482Z,0.82
2022-10-21T23:06:13.200Z,0.90
2022-10-21T23:08:40.180Z,1.25
2022-10-21T23:11:07.177Z,1.73
2022-10-21T23:13:34.096Z,1.40
2022-10-21T23:16:00.980Z,0.68
2022-10-21T23:18:31.861Z,0.65
2022-10-21T23:20:58.614Z,0.60
2022-10-21T23:23:25.485Z,6.90
2022-10-21T23:25:52.333Z,1.63
2022-10-21T23:28:25.498Z,0.68
2022-10-21T23:30:52.236Z,0.80
2022-10-21T23:33:19.011Z,0.40
2022-10-21T23:35:45.968Z,0.60
2022-10-21T23:38:12.985Z,0.77
2022-10-21T23:40:39.841Z,1.80
2022-10-21T23:43:06.566Z,0.70
2022-10-21T23:45:33.456Z,0.57
2022-10-21T23:48:00.340Z,0.40
2022-10-21T23:50:27.188Z,0.30
2022-10-21T23:52:54.109Z,0.50
2022-10-21T23:55:20.932Z,0.50
2022-10-21T23:57:47.712Z,0.77
