createdAt,value
2018-09-09T00:00:03.035Z,95434.34
2018-09-09T00:02:31.392Z,95425.77
2018-09-09T00:04:59.668Z,95422.75
2018-09-09T00:07:27.960Z,95424.14
2018-09-09T00:09:56.234Z,95437.02
2018-09-09T00:12:24.535Z,95443.27
2018-09-09T00:14:52.859Z,95440.94
2018-09-09T00:17:21.142Z,95449.48
2018-09-09T00:19:49.451Z,95446.13
2018-09-09T00:22:17.759Z,95437.94
2018-09-09T00:24:46.046Z,95433.52
2018-09-09T00:27:14.317Z,95435.08
2018-09-09T00:29:42.624Z,95436.95
2018-09-09T00:32:10.898Z,95431.55
2018-09-09T00:34:39.205Z,95415.31
2018-09-09T00:37:07.445Z,95413.08
2018-09-09T00:39:35.759Z,95420.09
2018-09-09T00:42:04.014Z,95428.30
2018-09-09T00:44:32.299Z,95428.41
2018-09-09T00:47:00.589Z,95432.79
2018-09-09T00:49:34.075Z,95435.47
2018-09-09T00:52:09.559Z,95434.09
2018-09-09T00:54:37.830Z,95431.31
2018-09-09T00:57:06.371Z,95434.38
2018-09-09T00:59:34.671Z,95432.05
2018-09-09T01:02:02.945Z,95427.28
2018-09-09T01:04:31.250Z,95432.79
2018-09-09T01:06:59.523Z,95435.77
2018-09-09T01:09:34.398Z,95452.19
2018-09-09T01:12:03.993Z,95446.62
2018-09-09T01:14:32.656Z,95430.98
2018-09-09T01:17:00.928Z,95429.47
2018-09-09T01:19:29.190Z,95426.25
2018-09-09T01:21:57.505Z,95412.59
2018-09-09T01:24:25.759Z,95414.70
2018-09-09T01:26:55.094Z,95423.08
2018-09-09T01:29:23.559Z,95426.96
2018-09-09T01:31:51.835Z,95422.30
2018-09-09T01:34:21.154Z,95412.95
2018-09-09T01:36:49.461Z,95423.36
2018-09-09T01:39:17.739Z,95418.77
2018-09-09T01:41:46.017Z,95411.89
2018-09-09T01:44:19.947Z,95422.51
2018-09-09T01:46:54.694Z,95421.94
2018-09-09T01:49:22.931Z,95420.42
2018-09-09T01:51:51.196Z,95419.61
2018-09-09T01:54:19.449Z,95412.52
2018-09-09T01:56:47.731Z,95427.10
2018-09-09T01:59:16.002Z,95423.64
2018-09-09T02:01:44.288Z,95433.44
2018-09-09T02:04:12.557Z,95442.95
2018-09-09T02:06:40.810Z,95430.49
2018-09-09T02:09:10.075Z,95444.55
2018-09-09T02:11:38.344Z,95443.77
2018-09-09T02:14:06.586Z,95426.26
2018-09-09T02:16:34.843Z,95417.92
2018-09-09T02:19:03.106Z,95417.22
2018-09-09T02:21:31.363Z,95418.21
2018-09-09T02:23:59.673Z,95417.49
2018-09-09T02:26:27.935Z,95420.83
2018-09-09T02:28:56.218Z,95413.58
2018-09-09T02:31:24.539Z,95408.61
2018-09-09T02:33:52.802Z,95404.13
2018-09-09T02:36:21.998Z,95423.72
2018-09-09T02:38:50.431Z,95424.21
2018-09-09T02:41:18.670Z,95413.27
2018-09-09T02:43:47.026Z,95403.73
2018-09-09T02:46:15.285Z,95396.71
2018-09-09T02:48:43.530Z,95393.69
2018-09-09T02:51:11.956Z,95408.82
2018-09-09T02:53:40.207Z,95410.44
2018-09-09T02:56:10.974Z,95409.84
2018-09-09T02:58:39.270Z,95413.35
2018-09-09T03:01:12.226Z,95416.69
2018-09-09T03:03:40.536Z,95414.13
2018-09-09T03:06:08.815Z,95403.84
2018-09-09T03:08:37.091Z,95401.92
2018-09-09T03:11:10.735Z,95414.50
2018-09-09T03:13:40.030Z,95428.66
2018-09-09T03:16:08.315Z,95419.12
2018-09-09T03:18:36.574Z,95420.94
2018-09-09T03:21:04.926Z,95426.94
2018-09-09T03:23:33.242Z,95420.05
2018-09-09T03:26:01.886Z,95422.38
2018-09-09T03:28:30.539Z,95437.27
2018-09-09T03:30:58.836Z,95439.35
2018-09-09T03:33:27.112Z,95448.27
2018-09-09T03:35:55.412Z,95433.66
2018-09-09T03:38:23.696Z,95432.41
2018-09-09T03:40:52.057Z,95433.88
2018-09-09T03:43:20.429Z,95424.55
2018-09-09T03:45:48.744Z,95420.45
2018-09-09T03:48:17.040Z,95426.38
2018-09-09T03:50:45.297Z,95418.77
2018-09-09T03:53:13.619Z,95421.21
2018-09-09T03:55:41.878Z,95422.66
2018-09-09T03:58:10.130Z,95419.30
2018-09-09T04:00:39.396Z,95415.66
2018-09-09T04:03:07.892Z,95414.45
2018-09-09T04:05:36.195Z,95407.52
2018-09-09T04:08:04.447Z,95418.48
2018-09-09T04:10:32.704Z,95426.44
2018-09-09T04:13:07.735Z,95427.20
2018-09-09T04:15:36.003Z,95421.98
2018-09-09T04:18:04.295Z,95425.02
2018-09-09T04:20:32.575Z,95427.87
2018-09-09T04:23:00.902Z,95428.06
2018-09-09T04:25:29.205Z,95431.73
2018-09-09T04:27:57.602Z,95432.38
2018-09-09T04:30:26.053Z,95436.77
2018-09-09T04:32:54.363Z,95435.96
2018-09-09T04:35:22.664Z,95437.52
2018-09-09T04:37:50.964Z,95429.19
2018-09-09T04:40:19.321Z,95427.10
2018-09-09T04:42:47.664Z,95413.73
2018-09-09T04:45:15.992Z,95407.92
2018-09-09T04:47:44.250Z,95408.28
2018-09-09T04:50:12.596Z,95419.27
2018-09-09T04:52:40.860Z,95402.94
2018-09-09T04:55:09.192Z,95408.02
2018-09-09T04:57:37.641Z,95398.42
2018-09-09T05:00:06.267Z,95389.52
2018-09-09T05:02:34.576Z,95374.73
2018-09-09T05:05:03.028Z,95381.60
2018-09-09T05:07:31.324Z,95404.66
2018-09-09T05:09:59.679Z,95418.09
2018-09-09T05:12:27.989Z,95426.61
2018-09-09T05:14:56.358Z,95423.15
2018-09-09T05:17:24.646Z,95424.10
2018-09-09T05:19:52.942Z,95430.55
2018-09-09T05:22:21.259Z,95430.61
2018-09-09T05:24:49.622Z,95427.08
2018-09-09T05:27:17.923Z,95438.47
2018-09-09T05:29:46.260Z,95443.47
2018-09-09T05:32:14.623Z,95449.44
2018-09-09T05:34:42.939Z,95448.80
2018-09-09T05:37:11.238Z,95447.41
2018-09-09T05:39:39.538Z,95449.48
2018-09-09T05:42:07.879Z,95450.59
2018-09-09T05:44:36.147Z,95437.20
2018-09-09T05:47:04.463Z,95427.89
2018-09-09T05:49:32.878Z,95424.51
2018-09-09T05:52:01.210Z,95432.28
2018-09-09T05:54:29.498Z,95435.57
2018-09-09T05:56:57.807Z,95433.00
2018-09-09T05:59:26.099Z,95439.38
2018-09-09T06:01:54.367Z,95438.14
2018-09-09T06:04:22.701Z,95441.61
2018-09-09T06:06:51.009Z,95437.06
2018-09-09T06:09:19.344Z,95432.92
2018-09-09T06:11:47.627Z,95439.52
2018-09-09T06:14:15.917Z,95445.86
2018-09-09T06:16:44.295Z,95445.45
2018-09-09T06:19:12.694Z,95442.31
2018-09-09T06:21:41.020Z,95440.88
2018-09-09T06:24:09.417Z,95443.80
2018-09-09T06:26:37.725Z,95452.06
2018-09-09T06:29:06.045Z,95454.55
2018-09-09T06:31:34.314Z,95455.14
2018-09-09T06:34:02.883Z,95452.75
2018-09-09T06:36:31.251Z,95451.89
2018-09-09T06:38:59.766Z,95460.63
2018-09-09T06:41:28.104Z,95458.27
2018-09-09T06:43:59.381Z,95449.28
2018-09-09T06:46:27.702Z,95451.67
2018-09-09T06:48:57.049Z,95460.71
2018-09-09T06:51:25.392Z,95460.16
2018-09-09T06:53:53.719Z,95457.25
2018-09-09T06:56:23.205Z,95455.52
2018-09-09T06:58:51.964Z,95456.86
2018-09-09T07:01:20.295Z,95455.48
2018-09-09T07:03:48.623Z,95457.68
2018-09-09T07:06:16.964Z,95457.19
2018-09-09T07:08:45.309Z,95455.44
2018-09-09T07:11:13.768Z,95449.63
2018-09-09T07:13:42.008Z,95453.37
2018-09-09T07:16:10.334Z,95453.19
2018-09-09T07:18:38.809Z,95459.93
2018-09-09T07:21:07.177Z,95464.30
2018-09-09T07:23:35.459Z,95478.33
2018-09-09T07:26:03.951Z,95473.62
2018-09-09T07:28:32.376Z,95487.80
2018-09-09T07:31:00.745Z,95491.14
2018-09-09T07:33:29.112Z,95499.70
2018-09-09T07:35:57.633Z,95501.20
2018-09-09T07:38:25.984Z,95503.52
2018-09-09T07:40:54.394Z,95500.33
2018-09-09T07:43:22.827Z,95508.73
2018-09-09T07:45:51.174Z,95502.95
2018-09-09T07:48:19.522Z,95497.13
2018-09-09T07:50:47.991Z,95500.15
2018-09-09T07:53:16.266Z,95494.59
2018-09-09T07:55:44.591Z,95495.23
2018-09-09T07:58:13.008Z,95494.22
2018-09-09T08:00:41.357Z,95502.25
2018-09-09T08:03:09.751Z,95506.91
2018-09-09T08:05:38.086Z,95509.47
2018-09-09T08:08:06.479Z,95508.45
2018-09-09T08:10:34.854Z,95512.23
2018-09-09T08:13:03.210Z,95510.25
2018-09-09T08:15:31.622Z,95517.55
2018-09-09T08:18:00.027Z,95516.16
2018-09-09T08:20:28.382Z,95517.26
2018-09-09T08:22:56.799Z,95519.11
2018-09-09T08:25:25.180Z,95518.73
2018-09-09T08:27:53.595Z,95516.84
2018-09-09T08:30:21.966Z,95513.66
2018-09-09T08:32:50.434Z,95515.95
2018-09-09T08:35:18.837Z,95513.86
2018-09-09T08:37:47.219Z,95512.42
2018-09-09T08:40:15.644Z,95516.77
2018-09-09T08:42:44.073Z,95517.27
2018-09-09T08:45:12.508Z,95518.22
2018-09-09T08:47:41.021Z,95521.75
2018-09-09T08:50:09.433Z,95519.36
2018-09-09T08:52:37.833Z,95523.96
2018-09-09T08:55:06.161Z,95522.70
2018-09-09T08:57:34.677Z,95527.06
2018-09-09T09:00:03.072Z,95524.53
2018-09-09T09:02:31.482Z,95519.36
2018-09-09T09:04:59.915Z,95522.64
2018-09-09T09:07:28.320Z,95527.08
2018-09-09T09:09:56.745Z,95517.76
2018-09-09T09:12:25.159Z,95516.15
2018-09-09T09:14:53.506Z,95518.75
2018-09-09T09:17:21.917Z,95513.70
2018-09-09T09:19:50.320Z,95513.68
2018-09-09T09:22:18.751Z,95506.65
2018-09-09T09:24:47.135Z,95511.94
2018-09-09T09:27:15.566Z,95513.15
2018-09-09T09:29:50.057Z,95511.17
2018-09-09T09:32:22.592Z,95519.42
2018-09-09T09:34:51.245Z,95512.30
2018-09-09T09:37:20.203Z,95509.53
2018-09-09T09:39:48.591Z,95510.84
2018-09-09T09:42:16.995Z,95511.31
2018-09-09T09:44:45.562Z,95508.36
2018-09-09T09:47:14.126Z,95510.64
2018-09-09T09:49:42.662Z,95507.27
2018-09-09T09:52:11.137Z,95506.76
2018-09-09T09:54:40.068Z,95508.27
2018-09-09T09:57:08.643Z,95510.89
2018-09-09T09:59:37.066Z,95513.08
2018-09-09T10:02:05.506Z,95516.78
2018-09-09T10:04:33.910Z,95512.48
2018-09-09T10:07:02.344Z,95515.23
2018-09-09T10:09:30.812Z,95523.80
2018-09-09T10:11:59.253Z,95522.19
2018-09-09T10:14:27.712Z,95521.55
2018-09-09T10:16:56.084Z,95522.06
2018-09-09T10:19:24.488Z,95528.75
2018-09-09T10:21:52.931Z,95527.03
2018-09-09T10:24:21.310Z,95528.64
2018-09-09T10:26:49.734Z,95531.84
2018-09-09T10:29:18.100Z,95534.70
2018-09-09T10:31:46.486Z,95529.56
2018-09-09T10:34:15.023Z,95528.22
2018-09-09T10:36:43.397Z,95526.18
2018-09-09T10:39:12.431Z,95529.52
2018-09-09T10:41:40.851Z,95516.43
2018-09-09T10:44:09.712Z,95518.39
2018-09-09T10:46:38.161Z,95530.27
2018-09-09T10:49:06.735Z,95529.29
2018-09-09T10:51:35.071Z,95527.37
2018-09-09T10:54:03.430Z,95527.50
2018-09-09T10:56:31.683Z,95526.41
2018-09-09T10:59:00.110Z,95522.86
2018-09-09T11:01:28.569Z,95521.42
2018-09-09T11:03:56.922Z,95516.95
2018-09-09T11:06:25.275Z,95518.11
2018-09-09T11:08:53.667Z,95520.31
2018-09-09T11:11:22.054Z,95515.64
2018-09-09T11:13:50.378Z,95522.42
2018-09-09T11:16:18.730Z,95526.62
2018-09-09T11:18:47.074Z,95518.98
2018-09-09T11:21:15.470Z,95519.02
2018-09-09T11:23:43.861Z,95523.92
2018-09-09T11:26:12.218Z,95521.69
2018-09-09T11:28:40.607Z,95529.06
2018-09-09T11:31:09.051Z,95524.09
2018-09-09T11:33:37.632Z,95524.72
2018-09-09T11:36:06.043Z,95519.56
2018-09-09T11:38:34.412Z,95529.37
2018-09-09T11:41:02.810Z,95532.95
2018-09-09T11:43:31.230Z,95533.63
2018-09-09T11:45:59.626Z,95535.80
2018-09-09T11:48:27.931Z,95533.09
2018-09-09T11:50:56.327Z,95523.27
2018-09-09T11:53:24.703Z,95519.61
2018-09-09T11:55:53.098Z,95514.17
2018-09-09T11:58:21.612Z,95522.47
2018-09-09T12:00:50.047Z,95532.42
2018-09-09T12:03:18.506Z,95541.45
2018-09-09T12:05:46.938Z,95544.64
2018-09-09T12:08:15.362Z,95541.66
2018-09-09T12:10:43.739Z,95537.98
2018-09-09T12:13:12.156Z,95538.40
2018-09-09T12:15:40.597Z,95527.62
2018-09-09T12:18:09.036Z,95521.30
2018-09-09T12:20:37.458Z,95527.03
2018-09-09T12:23:05.883Z,95537.91
2018-09-09T12:25:34.292Z,95535.47
2018-09-09T12:28:02.646Z,95538.11
2018-09-09T12:30:31.092Z,95545.09
2018-09-09T12:32:59.732Z,95541.37
2018-09-09T12:35:28.135Z,95537.73
2018-09-09T12:37:56.612Z,95535.01
2018-09-09T12:40:25.006Z,95527.73
2018-09-09T12:42:59.350Z,95527.36
2018-09-09T12:45:32.962Z,95531.16
2018-09-09T12:48:06.706Z,95528.39
2018-09-09T12:50:35.083Z,95524.23
2018-09-09T12:53:03.466Z,95527.87
2018-09-09T12:55:31.944Z,95529.28
2018-09-09T12:58:00.410Z,95519.48
2018-09-09T13:00:28.875Z,95523.95
2018-09-09T13:02:57.230Z,95517.64
2018-09-09T13:05:25.597Z,95514.91
2018-09-09T13:07:53.966Z,95514.99
2018-09-09T13:10:22.333Z,95509.94
2018-09-09T13:12:55.871Z,95510.36
2018-09-09T13:15:24.365Z,95517.47
2018-09-09T13:17:52.847Z,95527.98
2018-09-09T13:20:21.518Z,95519.41
2018-09-09T13:22:49.914Z,95520.11
2018-09-09T13:25:18.287Z,95514.73
2018-09-09T13:27:46.675Z,95510.94
2018-09-09T13:30:15.098Z,95509.26
2018-09-09T13:32:43.476Z,95508.70
2018-09-09T13:35:11.850Z,95510.14
2018-09-09T13:37:40.244Z,95508.19
2018-09-09T13:40:08.654Z,95503.09
2018-09-09T13:42:37.024Z,95496.63
2018-09-09T13:45:05.854Z,95502.73
2018-09-09T13:47:34.224Z,95505.86
2018-09-09T13:50:05.568Z,95507.38
2018-09-09T13:52:34.022Z,95507.91
2018-09-09T13:55:02.390Z,95511.34
2018-09-09T13:57:30.738Z,95516.48
2018-09-09T13:59:59.067Z,95515.20
2018-09-09T14:02:27.414Z,95516.86
2018-09-09T14:04:55.784Z,95513.38
2018-09-09T14:07:24.122Z,95520.73
2018-09-09T14:09:52.531Z,95528.02
2018-09-09T14:12:20.977Z,95517.02
2018-09-09T14:14:49.319Z,95520.61
2018-09-09T14:17:17.722Z,95527.02
2018-09-09T14:19:46.010Z,95519.85
2018-09-09T14:22:14.434Z,95520.98
2018-09-09T14:24:42.691Z,95520.74
2018-09-09T14:27:11.092Z,95522.95
2018-09-09T14:29:39.427Z,95521.33
2018-09-09T14:32:07.780Z,95530.52
2018-09-09T14:34:36.126Z,95517.19
2018-09-09T14:37:04.551Z,95515.25
2018-09-09T14:39:32.874Z,95513.67
2018-09-09T14:42:01.241Z,95519.17
2018-09-09T14:44:29.604Z,95516.39
2018-09-09T14:46:57.960Z,95521.52
2018-09-09T14:49:26.322Z,95518.28
2018-09-09T14:51:54.659Z,95517.33
2018-09-09T14:54:23.183Z,95516.98
2018-09-09T14:56:51.593Z,95516.00
2018-09-09T14:59:20.124Z,95516.12
2018-09-09T15:01:48.555Z,95511.61
2018-09-09T15:04:16.964Z,95513.89
2018-09-09T15:06:45.402Z,95510.78
2018-09-09T15:09:13.784Z,95513.58
2018-09-09T15:11:42.283Z,95510.02
2018-09-09T15:14:13.767Z,95509.80
2018-09-09T15:16:42.161Z,95514.45
2018-09-09T15:19:10.542Z,95517.16
2018-09-09T15:21:38.916Z,95513.06
2018-09-09T15:24:07.300Z,95512.91
2018-09-09T15:26:35.794Z,95508.24
2018-09-09T15:29:04.227Z,95517.78
2018-09-09T15:31:32.779Z,95519.81
2018-09-09T15:34:01.156Z,95521.91
2018-09-09T15:36:29.522Z,95514.22
2018-09-09T15:38:57.919Z,95520.80
2018-09-09T15:41:26.346Z,95518.70
2018-09-09T15:43:54.679Z,95520.09
2018-09-09T15:46:23.043Z,95522.69
2018-09-09T15:48:51.443Z,95519.13
2018-09-09T15:51:19.823Z,95519.39
2018-09-09T15:53:48.180Z,95523.20
2018-09-09T15:56:16.590Z,95522.35
2018-09-09T15:58:44.980Z,95522.28
2018-09-09T16:01:13.413Z,95520.69
2018-09-09T16:03:41.829Z,95515.45
2018-09-09T16:06:10.231Z,95514.95
2018-09-09T16:08:38.653Z,95522.73
2018-09-09T16:11:07.079Z,95517.61
2018-09-09T16:13:35.689Z,95523.55
2018-09-09T16:16:04.112Z,95525.63
2018-09-09T16:18:32.578Z,95524.98
2018-09-09T16:21:01.127Z,95527.44
2018-09-09T16:23:29.723Z,95510.03
2018-09-09T16:25:58.058Z,95516.38
2018-09-09T16:28:26.499Z,95531.55
2018-09-09T16:30:54.955Z,95537.28
2018-09-09T16:33:23.360Z,95541.09
2018-09-09T16:35:52.042Z,95533.61
2018-09-09T16:38:20.458Z,95530.25
2018-09-09T16:40:48.859Z,95529.77
2018-09-09T16:43:17.249Z,95528.87
2018-09-09T16:45:45.664Z,95536.03
2018-09-09T16:48:14.074Z,95531.29
2018-09-09T16:50:42.478Z,95528.68
2018-09-09T16:53:10.842Z,95525.12
2018-09-09T16:55:39.219Z,95524.87
2018-09-09T16:58:07.703Z,95539.08
2018-09-09T17:00:37.158Z,95530.99
2018-09-09T17:03:05.558Z,95527.45
2018-09-09T17:05:33.934Z,95529.02
2018-09-09T17:08:02.287Z,95531.28
2018-09-09T17:10:30.682Z,95530.19
2018-09-09T17:12:59.031Z,95536.17
2018-09-09T17:15:27.355Z,95528.95
2018-09-09T17:17:55.700Z,95530.31
2018-09-09T17:20:24.041Z,95532.19
2018-09-09T17:22:52.359Z,95531.75
2018-09-09T17:25:20.683Z,95525.06
2018-09-09T17:27:48.991Z,95523.44
2018-09-09T17:30:17.460Z,95530.91
2018-09-09T17:32:45.824Z,95536.20
2018-09-09T17:35:14.167Z,95538.19
2018-09-09T17:37:42.565Z,95540.67
2018-09-09T17:40:10.903Z,95550.18
2018-09-09T17:42:39.256Z,95546.83
2018-09-09T17:45:08.078Z,95548.57
2018-09-09T17:47:36.416Z,95548.77
2018-09-09T17:50:04.940Z,95551.09
2018-09-09T17:52:33.288Z,95557.16
2018-09-09T17:55:01.700Z,95557.13
2018-09-09T17:57:30.109Z,95556.45
2018-09-09T17:59:58.583Z,95560.50
2018-09-09T18:02:27.006Z,95557.59
2018-09-09T18:04:55.471Z,95553.94
2018-09-09T18:07:23.871Z,95558.52
2018-09-09T18:09:52.276Z,95561.62
2018-09-09T18:12:20.620Z,95563.66
2018-09-09T18:14:49.006Z,95560.74
2018-09-09T18:17:17.427Z,95559.41
2018-09-09T18:19:45.814Z,95563.09
2018-09-09T18:22:14.230Z,95568.35
2018-09-09T18:24:42.647Z,95567.05
2018-09-09T18:27:11.083Z,95562.02
2018-09-09T18:29:39.518Z,95562.37
2018-09-09T18:32:07.926Z,95568.06
2018-09-09T18:34:36.323Z,95568.36
2018-09-09T18:37:04.764Z,95571.94
2018-09-09T18:39:33.040Z,95579.86
2018-09-09T18:42:01.430Z,95575.62
2018-09-09T18:44:29.897Z,95571.50
2018-09-09T18:46:58.318Z,95577.26
2018-09-09T18:49:29.252Z,95575.70
2018-09-09T18:51:57.478Z,95573.91
2018-09-09T18:54:25.806Z,95581.54
2018-09-09T18:56:54.047Z,95574.58
2018-09-09T18:59:22.346Z,95576.38
2018-09-09T19:01:50.611Z,95577.46
2018-09-09T19:04:18.861Z,95574.67
2018-09-09T19:06:47.231Z,95582.80
2018-09-09T19:09:15.569Z,95584.94
2018-09-09T19:11:45.797Z,95581.45
2018-09-09T19:14:15.093Z,95578.78
2018-09-09T19:16:46.228Z,95580.91
2018-09-09T19:19:14.636Z,95575.13
2018-09-09T19:21:43.269Z,95582.01
2018-09-09T19:24:12.578Z,95582.96
2018-09-09T19:26:41.098Z,95582.83
2018-09-09T19:29:09.470Z,95584.28
2018-09-09T19:31:38.037Z,95587.30
2018-09-09T19:34:06.817Z,95582.13
2018-09-09T19:36:35.237Z,95581.60
2018-09-09T19:39:03.595Z,95592.84
2018-09-09T19:41:32.348Z,95584.63
2018-09-09T19:44:00.810Z,95594.39
2018-09-09T19:46:29.279Z,95593.14
2018-09-09T19:48:57.612Z,95596.78
2018-09-09T19:51:26.122Z,95597.86
2018-09-09T19:53:54.679Z,95593.64
2018-09-09T19:56:24.763Z,95589.10
2018-09-09T19:58:53.176Z,95593.73
2018-09-09T20:01:21.602Z,95598.04
2018-09-09T20:03:49.982Z,95593.78
2018-09-09T20:06:18.404Z,95594.34
2018-09-09T20:08:46.796Z,95592.41
2018-09-09T20:11:15.297Z,95589.46
2018-09-09T20:13:43.822Z,95592.08
2018-09-09T20:16:12.526Z,95590.28
2018-09-09T20:18:40.871Z,95587.17
2018-09-09T20:21:09.360Z,95590.81
2018-09-09T20:23:37.768Z,95593.19
2018-09-09T20:26:06.448Z,95589.33
2018-09-09T20:28:34.801Z,95591.14
2018-09-09T20:31:03.905Z,95591.58
2018-09-09T20:33:32.536Z,95593.04
2018-09-09T20:36:00.922Z,95591.27
2018-09-09T20:38:29.331Z,95589.47
2018-09-09T20:40:57.856Z,95586.03
2018-09-09T20:43:26.312Z,95590.78
2018-09-09T20:45:54.855Z,95597.09
2018-09-09T20:48:23.266Z,95588.90
2018-09-09T20:50:51.712Z,95591.79
2018-09-09T20:53:20.248Z,95589.53
2018-09-09T20:55:48.697Z,95583.22
2018-09-09T20:58:17.100Z,95586.36
2018-09-09T21:00:45.630Z,95581.13
2018-09-09T21:03:14.108Z,95582.44
2018-09-09T21:05:42.660Z,95576.49
2018-09-09T21:08:11.087Z,95577.82
2018-09-09T21:10:39.527Z,95575.17
2018-09-09T21:13:08.092Z,95579.11
2018-09-09T21:15:36.616Z,95583.03
2018-09-09T21:18:05.102Z,95579.92
2018-09-09T21:20:33.519Z,95576.79
2018-09-09T21:23:02.024Z,95579.09
2018-09-09T21:25:30.508Z,95582.50
2018-09-09T21:27:58.887Z,95585.36
2018-09-09T21:30:27.283Z,95576.49
2018-09-09T21:32:55.695Z,95580.70
2018-09-09T21:35:25.119Z,95578.08
2018-09-09T21:37:53.488Z,95581.50
2018-09-09T21:40:21.864Z,95577.03
2018-09-09T21:42:50.334Z,95575.22
2018-09-09T21:45:18.811Z,95572.87
2018-09-09T21:47:47.310Z,95568.19
2018-09-09T21:50:15.781Z,95575.22
2018-09-09T21:52:44.258Z,95574.17
2018-09-09T21:55:12.768Z,95577.06
2018-09-09T21:57:41.315Z,95570.52
2018-09-09T22:00:11.178Z,95574.72
2018-09-09T22:02:41.871Z,95577.31
2018-09-09T22:05:10.534Z,95578.88
2018-09-09T22:07:39.004Z,95582.27
2018-09-09T22:10:07.544Z,95580.45
2018-09-09T22:12:36.060Z,95578.63
2018-09-09T22:15:04.577Z,95574.70
2018-09-09T22:17:33.031Z,95583.06
2018-09-09T22:20:01.530Z,95586.69
2018-09-09T22:22:30.099Z,95580.45
2018-09-09T22:24:58.630Z,95578.08
2018-09-09T22:27:27.130Z,95582.01
2018-09-09T22:29:55.558Z,95577.30
2018-09-09T22:32:23.989Z,95577.82
2018-09-09T22:34:52.382Z,95578.36
2018-09-09T22:37:20.803Z,95578.62
2018-09-09T22:39:49.229Z,95577.33
2018-09-09T22:42:17.611Z,95578.34
2018-09-09T22:44:46.002Z,95581.22
2018-09-09T22:47:14.446Z,95574.41
2018-09-09T22:49:42.807Z,95568.95
2018-09-09T22:52:11.206Z,95570.53
2018-09-09T22:54:39.596Z,95573.13
2018-09-09T22:57:08.238Z,95570.52
2018-09-09T22:59:36.695Z,95569.73
2018-09-09T23:02:05.027Z,95569.75
2018-09-09T23:04:33.422Z,95570.78
2018-09-09T23:07:01.710Z,95562.42
2018-09-09T23:09:30.207Z,95565.05
2018-09-09T23:11:58.639Z,95567.65
2018-09-09T23:14:27.078Z,95562.95
2018-09-09T23:16:55.465Z,95568.19
2018-09-09T23:19:23.778Z,95566.62
2018-09-09T23:21:52.142Z,95565.81
2018-09-09T23:24:20.600Z,95558.02
2018-09-09T23:26:48.912Z,95557.20
2018-09-09T23:29:17.326Z,95551.47
2018-09-09T23:31:45.730Z,95548.33
2018-09-09T23:34:14.165Z,95547.79
2018-09-09T23:36:42.646Z,95545.69
2018-09-09T23:39:11.747Z,95539.19
2018-09-09T23:41:40.192Z,95535.51
2018-09-09T23:44:08.722Z,95529.78
2018-09-09T23:46:37.162Z,95537.05
2018-09-09T23:49:05.665Z,95533.16
2018-09-09T23:51:34.098Z,95522.73
2018-09-09T23:54:02.611Z,95528.16
2018-09-09T23:56:30.902Z,95534.44
2018-09-09T23:58:59.350Z,95534.71
