createdAt,value
2018-03-16T00:01:03.158Z,99.90
2018-03-16T00:03:30.763Z,99.90
2018-03-16T00:05:58.372Z,99.90
2018-03-16T00:08:27.945Z,99.90
2018-03-16T00:10:55.577Z,99.90
2018-03-16T00:13:23.184Z,99.90
2018-03-16T00:15:50.766Z,99.90
2018-03-16T00:18:18.373Z,99.90
2018-03-16T00:20:45.986Z,99.90
2018-03-16T00:23:13.571Z,99.90
2018-03-16T00:25:41.192Z,99.90
2018-03-16T00:28:08.812Z,99.90
2018-03-16T00:30:36.387Z,99.90
2018-03-16T00:33:04.725Z,99.90
2018-03-16T00:35:32.291Z,99.90
2018-03-16T00:37:59.893Z,99.90
2018-03-16T00:40:28.311Z,99.90
2018-03-16T00:42:55.922Z,99.90
2018-03-16T00:45:23.507Z,99.90
2018-03-16T00:47:51.094Z,99.90
2018-03-16T00:50:18.702Z,99.90
2018-03-16T00:52:47.132Z,99.90
2018-03-16T00:55:14.717Z,99.90
2018-03-16T00:57:42.313Z,99.90
2018-03-16T01:00:09.915Z,99.90
2018-03-16T01:02:37.509Z,99.90
2018-03-16T01:05:05.116Z,99.90
2018-03-16T01:07:32.720Z,99.90
2018-03-16T01:10:00.328Z,99.90
2018-03-16T01:12:28.663Z,99.90
2018-03-16T01:14:56.258Z,99.90
2018-03-16T01:17:23.852Z,99.90
2018-03-16T01:19:51.432Z,99.90
2018-03-16T01:22:19.034Z,99.90
2018-03-16T01:24:47.408Z,99.90
2018-03-16T01:27:15.765Z,99.90
2018-03-16T01:29:43.416Z,99.90
2018-03-16T01:32:11.062Z,99.90
2018-03-16T01:34:38.639Z,99.90
2018-03-16T01:37:06.264Z,99.90
2018-03-16T01:39:33.823Z,99.90
2018-03-16T01:42:01.419Z,99.90
2018-03-16T01:44:28.986Z,99.90
2018-03-16T01:46:56.593Z,99.90
2018-03-16T01:49:24.148Z,99.90
2018-03-16T01:52:08.404Z,99.90
2018-03-16T01:54:36.591Z,99.90
2018-03-16T01:57:04.174Z,99.90
2018-03-16T01:59:31.779Z,99.90
2018-03-16T02:01:59.339Z,99.90
2018-03-16T02:04:27.719Z,99.90
2018-03-16T02:06:55.371Z,99.90
2018-03-16T02:09:24.445Z,99.90
2018-03-16T02:11:52.032Z,99.90
2018-03-16T02:14:19.632Z,99.90
2018-03-16T02:16:47.231Z,99.90
2018-03-16T02:19:14.842Z,99.90
2018-03-16T02:21:42.422Z,99.90
2018-03-16T02:24:09.989Z,99.90
2018-03-16T02:26:37.559Z,99.90
2018-03-16T02:29:05.160Z,99.90
2018-03-16T02:31:32.742Z,99.90
2018-03-16T02:34:00.315Z,99.90
2018-03-16T02:36:27.921Z,99.90
2018-03-16T02:38:56.325Z,99.90
2018-03-16T02:41:23.913Z,99.90
2018-03-16T02:43:51.504Z,99.90
2018-03-16T02:46:19.951Z,99.90
2018-03-16T02:48:47.573Z,99.90
2018-03-16T02:51:15.181Z,99.90
2018-03-16T02:53:42.826Z,99.90
2018-03-16T02:56:10.768Z,99.90
2018-03-16T02:58:38.366Z,99.90
2018-03-16T03:01:05.960Z,99.90
2018-03-16T03:03:33.536Z,99.90
2018-03-16T03:06:01.907Z,99.90
2018-03-16T03:08:29.520Z,99.90
2018-03-16T03:10:57.159Z,99.90
2018-03-16T03:13:24.771Z,99.90
2018-03-16T03:15:52.339Z,99.90
2018-03-16T03:18:19.907Z,99.90
2018-03-16T03:20:48.272Z,99.90
2018-03-16T03:23:15.888Z,99.90
2018-03-16T03:25:43.532Z,99.90
2018-03-16T03:28:11.133Z,99.90
2018-03-16T03:30:38.758Z,99.90
2018-03-16T03:33:06.339Z,99.90
2018-03-16T03:35:33.952Z,99.90
2018-03-16T03:38:01.553Z,99.90
2018-03-16T03:40:29.151Z,99.90
2018-03-16T03:42:56.746Z,99.90
2018-03-16T03:45:24.339Z,99.90
2018-03-16T03:47:52.000Z,99.90
2018-03-16T03:50:19.611Z,99.90
2018-03-16T03:52:48.006Z,99.90
2018-03-16T03:55:16.333Z,99.90
2018-03-16T03:57:43.977Z,99.90
2018-03-16T04:00:11.570Z,99.90
2018-03-16T04:02:39.190Z,99.90
2018-03-16T04:05:06.823Z,99.90
2018-03-16T04:07:34.421Z,99.90
2018-03-16T04:10:02.031Z,99.90
2018-03-16T04:12:30.366Z,99.90
2018-03-16T04:14:57.976Z,99.90
2018-03-16T04:17:26.303Z,99.90
2018-03-16T04:19:53.900Z,99.90
2018-03-16T04:22:21.510Z,99.90
2018-03-16T04:24:49.120Z,99.90
2018-03-16T04:27:17.493Z,99.90
2018-03-16T04:29:45.102Z,99.90
2018-03-16T04:32:12.686Z,99.90
2018-03-16T04:34:40.244Z,99.90
2018-03-16T04:37:07.866Z,99.90
2018-03-16T04:39:35.470Z,99.90
2018-03-16T04:42:03.142Z,99.90
2018-03-16T04:44:31.358Z,99.90
2018-03-16T04:46:58.936Z,99.90
2018-03-16T04:49:26.550Z,99.90
2018-03-16T04:51:54.139Z,99.90
2018-03-16T04:54:21.754Z,99.90
2018-03-16T04:56:50.240Z,99.90
2018-03-16T04:59:17.827Z,99.90
2018-03-16T05:01:46.191Z,99.90
2018-03-16T05:04:13.810Z,99.90
2018-03-16T05:06:41.388Z,99.90
2018-03-16T05:09:09.186Z,99.90
2018-03-16T05:11:37.556Z,99.90
2018-03-16T05:14:05.213Z,99.90
2018-03-16T05:16:32.806Z,99.90
2018-03-16T05:19:02.457Z,99.90
2018-03-16T05:21:30.099Z,99.90
2018-03-16T05:23:57.734Z,99.90
2018-03-16T05:26:26.091Z,99.90
2018-03-16T05:28:53.690Z,99.90
2018-03-16T05:31:21.303Z,99.90
2018-03-16T05:33:48.916Z,99.90
2018-03-16T05:36:16.524Z,99.90
2018-03-16T05:38:44.183Z,99.90
2018-03-16T05:41:11.813Z,99.90
2018-03-16T05:43:39.412Z,99.90
2018-03-16T05:46:07.810Z,99.90
2018-03-16T05:48:37.070Z,99.90
2018-03-16T05:51:04.653Z,99.90
2018-03-16T05:53:33.951Z,99.90
2018-03-16T05:56:02.343Z,99.90
2018-03-16T05:58:30.703Z,99.90
2018-03-16T06:00:58.307Z,99.90
2018-03-16T06:03:25.922Z,99.90
2018-03-16T06:05:53.507Z,99.90
2018-03-16T06:08:21.883Z,99.90
2018-03-16T06:10:50.215Z,99.90
2018-03-16T06:13:17.829Z,99.90
2018-03-16T06:15:45.405Z,99.90
2018-03-16T06:18:13.002Z,99.90
2018-03-16T06:20:40.578Z,99.90
2018-03-16T06:23:08.195Z,99.90
2018-03-16T06:25:35.795Z,99.90
2018-03-16T06:28:03.374Z,99.90
2018-03-16T06:30:31.696Z,99.90
2018-03-16T06:32:59.297Z,99.90
2018-03-16T06:35:27.023Z,99.90
2018-03-16T06:37:54.629Z,99.90
2018-03-16T06:40:23.007Z,99.90
2018-03-16T06:42:51.355Z,99.90
2018-03-16T06:45:18.923Z,99.90
2018-03-16T06:47:46.501Z,99.90
2018-03-16T06:50:14.916Z,99.90
2018-03-16T06:52:42.504Z,99.90
2018-03-16T06:55:10.111Z,99.90
2018-03-16T06:57:37.691Z,99.90
2018-03-16T07:00:05.271Z,99.90
2018-03-16T07:02:32.935Z,99.90
2018-03-16T07:05:00.496Z,99.90
2018-03-16T07:07:28.056Z,99.90
2018-03-16T07:09:55.664Z,99.90
2018-03-16T07:12:24.011Z,99.90
2018-03-16T07:14:51.660Z,99.90
2018-03-16T07:17:19.295Z,99.90
2018-03-16T07:19:46.914Z,99.90
2018-03-16T07:22:14.543Z,99.90
2018-03-16T07:24:42.131Z,99.90
2018-03-16T07:27:10.510Z,99.90
2018-03-16T07:29:38.169Z,99.90
2018-03-16T07:32:06.026Z,99.90
2018-03-16T07:34:33.645Z,99.90
2018-03-16T07:37:01.282Z,99.90
2018-03-16T07:39:29.619Z,99.90
2018-03-16T07:41:57.240Z,99.90
2018-03-16T07:44:24.866Z,99.90
2018-03-16T07:46:52.461Z,99.90
2018-03-16T07:49:20.027Z,99.90
2018-03-16T07:51:47.651Z,98.10
2018-03-16T07:54:15.284Z,99.10
2018-03-16T07:56:42.866Z,98.30
2018-03-16T07:59:11.207Z,95.90
2018-03-16T08:01:38.811Z,95.90
2018-03-16T08:04:06.840Z,97.60
2018-03-16T08:06:34.422Z,99.90
2018-03-16T08:09:03.579Z,99.90
2018-03-16T08:11:54.282Z,99.90
2018-03-16T08:14:21.844Z,99.90
2018-03-16T08:16:49.403Z,99.90
2018-03-16T08:19:16.975Z,99.90
2018-03-16T08:21:44.619Z,99.90
2018-03-16T08:24:12.198Z,99.90
2018-03-16T08:26:39.821Z,99.90
2018-03-16T08:29:07.419Z,99.90
2018-03-16T08:31:35.053Z,99.90
2018-03-16T08:34:03.189Z,99.90
2018-03-16T08:36:31.559Z,99.90
2018-03-16T08:38:59.110Z,99.90
2018-03-16T08:41:26.729Z,99.50
2018-03-16T08:43:54.356Z,99.40
2018-03-16T08:46:22.721Z,99.90
2018-03-16T08:48:50.326Z,99.90
2018-03-16T08:51:17.927Z,99.90
2018-03-16T08:53:45.507Z,99.90
2018-03-16T08:56:13.121Z,99.90
2018-03-16T08:58:40.720Z,99.90
2018-03-16T09:01:08.318Z,99.90
2018-03-16T09:03:35.957Z,99.90
2018-03-16T09:06:05.011Z,99.90
2018-03-16T09:08:32.615Z,99.90
2018-03-16T09:11:00.981Z,99.90
2018-03-16T09:13:29.165Z,99.90
2018-03-16T09:15:57.533Z,99.90
2018-03-16T09:18:25.132Z,99.90
2018-03-16T09:20:52.681Z,99.90
2018-03-16T09:23:20.959Z,99.90
2018-03-16T09:25:48.500Z,99.90
2018-03-16T09:28:16.851Z,99.90
2018-03-16T09:30:44.401Z,99.90
2018-03-16T09:33:12.036Z,99.90
2018-03-16T09:35:39.667Z,99.90
2018-03-16T09:38:07.284Z,99.90
2018-03-16T09:40:34.903Z,99.90
2018-03-16T09:43:02.560Z,99.90
2018-03-16T09:45:30.883Z,99.90
2018-03-16T09:47:58.519Z,99.90
2018-03-16T09:50:26.179Z,99.90
2018-03-16T09:52:53.781Z,99.90
2018-03-16T09:55:47.195Z,99.80
2018-03-16T09:58:14.759Z,99.60
2018-03-16T10:00:43.205Z,96.00
2018-03-16T10:03:12.587Z,95.40
2018-03-16T10:05:40.701Z,95.40
2018-03-16T10:08:08.270Z,96.20
2018-03-16T10:10:35.843Z,98.20
2018-03-16T10:13:03.429Z,98.40
2018-03-16T10:15:31.002Z,97.90
2018-03-16T10:17:58.602Z,97.40
2018-03-16T10:20:26.954Z,95.60
2018-03-16T10:22:55.340Z,97.20
2018-03-16T10:25:22.904Z,97.10
2018-03-16T10:27:50.507Z,91.90
2018-03-16T10:30:18.081Z,84.60
2018-03-16T10:32:45.659Z,78.10
2018-03-16T10:35:13.262Z,80.20
2018-03-16T10:37:41.179Z,87.10
2018-03-16T10:40:08.758Z,91.70
2018-03-16T10:42:37.133Z,95.50
2018-03-16T10:45:09.036Z,96.80
2018-03-16T10:47:36.607Z,96.80
2018-03-16T10:50:05.161Z,96.90
2018-03-16T10:52:32.712Z,98.10
2018-03-16T10:55:00.291Z,98.50
2018-03-16T10:57:27.845Z,98.40
2018-03-16T10:59:55.420Z,99.00
2018-03-16T11:02:23.000Z,99.50
2018-03-16T11:04:56.315Z,99.70
2018-03-16T11:07:26.726Z,99.90
2018-03-16T11:09:54.379Z,99.90
2018-03-16T11:12:21.978Z,99.90
2018-03-16T11:14:50.355Z,99.90
2018-03-16T11:17:18.791Z,99.90
2018-03-16T11:19:46.347Z,99.90
2018-03-16T11:22:13.942Z,99.90
2018-03-16T11:24:41.534Z,99.90
2018-03-16T11:27:09.150Z,99.90
2018-03-16T11:29:36.759Z,99.90
2018-03-16T11:32:04.336Z,99.90
2018-03-16T11:34:31.919Z,98.80
2018-03-16T11:36:59.523Z,95.50
2018-03-16T11:39:27.863Z,94.60
2018-03-16T11:41:55.419Z,94.80
2018-03-16T11:44:23.027Z,92.60
2018-03-16T11:46:50.586Z,94.40
2018-03-16T11:49:18.208Z,96.60
2018-03-16T11:51:45.814Z,98.10
2018-03-16T11:54:14.243Z,97.30
2018-03-16T11:56:41.842Z,92.40
2018-03-16T11:59:10.211Z,90.70
2018-03-16T12:01:38.570Z,93.20
2018-03-16T12:04:06.219Z,93.20
2018-03-16T12:06:33.851Z,95.10
2018-03-16T12:09:01.445Z,95.90
2018-03-16T12:11:29.088Z,95.20
2018-03-16T12:13:56.718Z,93.70
2018-03-16T12:16:24.280Z,89.90
2018-03-16T12:18:51.882Z,90.20
2018-03-16T12:21:19.460Z,92.90
2018-03-16T12:23:47.028Z,94.20
2018-03-16T12:26:15.389Z,96.30
2018-03-16T12:28:49.814Z,96.30
2018-03-16T12:31:10.579Z,96.10
2018-03-16T12:33:38.166Z,97.10
2018-03-16T12:36:05.766Z,97.20
2018-03-16T12:38:33.379Z,95.70
2018-03-16T12:41:01.746Z,94.60
2018-03-16T12:43:29.363Z,94.60
2018-03-16T12:45:56.947Z,94.80
2018-03-16T12:48:24.563Z,95.00
2018-03-16T12:50:52.160Z,96.10
2018-03-16T12:53:19.787Z,95.60
2018-03-16T12:55:48.100Z,95.70
2018-03-16T12:58:15.697Z,95.70
2018-03-16T13:00:43.279Z,95.40
2018-03-16T13:03:11.642Z,94.50
2018-03-16T13:05:39.227Z,94.40
2018-03-16T13:08:07.579Z,95.00
2018-03-16T13:10:35.207Z,95.00
2018-03-16T13:13:02.811Z,91.20
2018-03-16T13:15:44.632Z,91.00
2018-03-16T13:18:12.200Z,90.50
2018-03-16T13:20:39.779Z,90.90
2018-03-16T13:23:07.367Z,91.70
2018-03-16T13:25:35.019Z,91.60
2018-03-16T13:28:02.635Z,92.10
2018-03-16T13:30:30.247Z,91.90
2018-03-16T13:32:57.890Z,90.70
2018-03-16T13:35:25.477Z,91.00
2018-03-16T13:37:53.063Z,91.10
2018-03-16T13:40:20.665Z,92.60
2018-03-16T13:42:48.275Z,93.00
2018-03-16T13:45:16.598Z,93.80
2018-03-16T13:47:44.143Z,93.80
2018-03-16T13:50:11.703Z,94.40
2018-03-16T13:53:04.802Z,94.30
2018-03-16T13:55:32.393Z,94.10
2018-03-16T13:58:00.787Z,95.80
2018-03-16T14:00:28.358Z,95.80
2018-03-16T14:02:55.987Z,99.70
2018-03-16T14:05:24.392Z,99.90
2018-03-16T14:07:52.007Z,99.90
2018-03-16T14:10:19.624Z,99.90
2018-03-16T14:12:47.186Z,99.90
2018-03-16T14:15:14.751Z,99.90
2018-03-16T14:17:59.331Z,99.90
2018-03-16T14:20:26.913Z,99.90
2018-03-16T14:22:54.543Z,99.90
2018-03-16T14:25:22.126Z,99.90
2018-03-16T14:27:49.715Z,99.90
2018-03-16T14:30:18.126Z,99.90
2018-03-16T14:32:53.194Z,99.90
2018-03-16T14:35:20.805Z,99.90
2018-03-16T14:40:53.456Z,99.90
2018-03-16T14:43:21.084Z,99.90
2018-03-16T14:45:48.675Z,99.90
2018-03-16T14:48:16.254Z,99.90
2018-03-16T14:50:43.887Z,99.90
2018-03-16T14:53:11.495Z,99.90
2018-03-16T14:55:39.882Z,99.90
2018-03-16T14:58:07.446Z,99.90
2018-03-16T15:00:35.046Z,99.90
2018-03-16T15:03:02.692Z,99.90
2018-03-16T15:05:30.307Z,99.90
2018-03-16T15:07:58.680Z,99.90
2018-03-16T15:10:26.991Z,99.90
2018-03-16T15:12:55.376Z,99.90
2018-03-16T15:15:22.945Z,99.90
2018-03-16T15:17:50.511Z,99.90
2018-03-16T15:20:19.022Z,98.90
2018-03-16T15:22:47.527Z,97.60
2018-03-16T15:25:15.100Z,97.10
2018-03-16T15:27:42.730Z,96.40
2018-03-16T15:30:10.800Z,95.50
2018-03-16T15:35:31.227Z,92.40
2018-03-16T15:37:59.580Z,93.30
2018-03-16T15:40:27.238Z,93.30
2018-03-16T15:42:54.823Z,93.50
2018-03-16T15:45:23.215Z,94.30
2018-03-16T15:47:50.793Z,94.20
2018-03-16T15:50:18.423Z,94.60
2018-03-16T15:52:46.777Z,95.20
2018-03-16T15:55:14.379Z,95.20
2018-03-16T15:57:42.036Z,95.00
2018-03-16T16:00:09.657Z,94.20
2018-03-16T16:02:37.257Z,94.30
2018-03-16T16:05:04.856Z,94.90
2018-03-16T16:07:32.489Z,94.60
2018-03-16T16:10:00.075Z,94.90
2018-03-16T16:12:27.687Z,94.40
2018-03-16T16:14:56.042Z,93.40
2018-03-16T16:17:24.467Z,93.40
2018-03-16T16:19:52.088Z,93.20
2018-03-16T16:22:19.703Z,93.20
2018-03-16T16:24:47.313Z,93.00
2018-03-16T16:27:14.922Z,93.90
2018-03-16T16:29:42.544Z,94.20
2018-03-16T16:32:10.931Z,95.10
2018-03-16T16:34:45.288Z,95.20
2018-03-16T16:37:12.937Z,94.90
2018-03-16T16:39:40.581Z,95.10
2018-03-16T16:42:08.208Z,95.40
2018-03-16T16:44:35.844Z,95.60
2018-03-16T16:47:03.466Z,95.20
2018-03-16T16:49:44.715Z,94.90
2018-03-16T16:52:12.307Z,95.30
2018-03-16T16:54:39.905Z,95.30
2018-03-16T16:57:07.543Z,96.10
2018-03-16T16:59:35.131Z,96.80
2018-03-16T17:02:02.735Z,98.20
2018-03-16T17:04:31.880Z,99.80
2018-03-16T17:06:59.469Z,99.80
2018-03-16T17:09:27.063Z,99.90
2018-03-16T17:11:54.699Z,99.90
2018-03-16T17:14:23.049Z,99.90
2018-03-16T17:16:50.656Z,99.90
2018-03-16T17:19:18.211Z,99.90
2018-03-16T17:21:45.805Z,99.90
2018-03-16T17:24:13.422Z,99.90
2018-03-16T17:26:41.771Z,99.90
2018-03-16T17:29:09.399Z,99.90
2018-03-16T17:31:37.003Z,99.90
2018-03-16T17:34:04.600Z,99.90
2018-03-16T17:36:32.224Z,99.90
2018-03-16T17:38:59.831Z,99.90
2018-03-16T17:41:27.392Z,99.90
2018-03-16T17:43:55.279Z,99.90
2018-03-16T17:46:22.920Z,99.90
2018-03-16T17:48:51.297Z,99.90
2018-03-16T17:51:18.898Z,99.90
2018-03-16T17:53:46.509Z,99.90
2018-03-16T17:56:14.097Z,99.90
2018-03-16T17:58:42.703Z,99.90
2018-03-16T18:01:10.787Z,99.90
2018-03-16T18:03:38.383Z,99.90
2018-03-16T18:06:05.984Z,99.90
2018-03-16T18:08:33.570Z,99.90
2018-03-16T18:11:01.158Z,99.90
2018-03-16T18:13:28.767Z,99.90
2018-03-16T18:15:56.396Z,99.90
2018-03-16T18:18:24.062Z,99.90
2018-03-16T18:20:52.558Z,99.90
2018-03-16T18:23:45.346Z,99.90
2018-03-16T18:26:12.959Z,99.90
2018-03-16T18:28:41.357Z,99.90
2018-03-16T18:31:09.000Z,99.90
2018-03-16T18:33:36.600Z,99.90
2018-03-16T18:36:04.191Z,99.90
2018-03-16T18:38:31.772Z,99.90
2018-03-16T18:40:59.349Z,99.90
2018-03-16T18:43:26.966Z,99.90
2018-03-16T18:45:54.626Z,99.90
2018-03-16T18:48:23.020Z,99.90
2018-03-16T18:50:50.654Z,99.90
2018-03-16T18:53:19.043Z,99.90
2018-03-16T18:55:46.652Z,99.90
2018-03-16T18:58:23.915Z,99.90
2018-03-16T19:00:51.537Z,99.90
2018-03-16T19:03:19.964Z,99.90
2018-03-16T19:05:48.364Z,99.90
2018-03-16T19:08:16.022Z,99.90
2018-03-16T19:11:05.478Z,99.90
2018-03-16T19:13:33.078Z,99.90
2018-03-16T19:16:00.699Z,99.90
2018-03-16T19:18:32.548Z,99.90
2018-03-16T19:21:00.137Z,99.90
2018-03-16T19:23:28.334Z,99.90
2018-03-16T19:25:55.947Z,99.90
2018-03-16T19:28:24.350Z,99.90
2018-03-16T19:30:52.598Z,99.90
2018-03-16T19:33:20.187Z,99.90
2018-03-16T19:35:47.772Z,99.90
2018-03-16T19:38:15.415Z,99.90
2018-03-16T19:40:43.056Z,99.90
2018-03-16T19:43:10.690Z,99.90
2018-03-16T19:45:38.350Z,99.90
2018-03-16T19:48:05.931Z,99.90
2018-03-16T19:50:34.335Z,99.90
2018-03-16T19:53:02.002Z,99.90
2018-03-16T19:55:29.647Z,99.90
2018-03-16T19:57:57.344Z,99.90
2018-03-16T20:00:24.933Z,99.90
2018-03-16T20:02:52.554Z,99.90
2018-03-16T20:05:20.182Z,99.90
2018-03-16T20:07:47.819Z,99.90
2018-03-16T20:10:15.440Z,99.90
2018-03-16T20:12:43.076Z,99.90
2018-03-16T20:15:10.705Z,99.90
2018-03-16T20:17:38.263Z,99.90
2018-03-16T20:20:05.870Z,99.90
2018-03-16T20:22:34.439Z,99.90
2018-03-16T20:25:02.057Z,99.90
2018-03-16T20:27:38.879Z,99.90
2018-03-16T20:30:06.464Z,99.90
2018-03-16T20:32:34.138Z,99.90
2018-03-16T20:35:02.508Z,99.90
2018-03-16T20:37:30.141Z,99.90
2018-03-16T20:39:57.744Z,99.90
2018-03-16T20:42:26.173Z,99.90
2018-03-16T20:44:53.765Z,99.90
2018-03-16T20:47:21.360Z,99.90
2018-03-16T20:49:48.985Z,99.90
2018-03-16T20:52:16.631Z,99.90
2018-03-16T20:54:44.244Z,99.90
2018-03-16T20:57:12.574Z,99.90
2018-03-16T20:59:40.182Z,99.90
2018-03-16T21:02:07.808Z,99.90
2018-03-16T21:04:36.195Z,99.90
2018-03-16T21:07:04.744Z,99.90
2018-03-16T21:09:32.368Z,99.90
2018-03-16T21:11:59.993Z,99.90
2018-03-16T21:14:27.616Z,99.90
2018-03-16T21:16:55.239Z,99.90
2018-03-16T21:19:23.631Z,99.90
2018-03-16T21:21:51.243Z,99.90
2018-03-16T21:24:18.827Z,99.90
2018-03-16T21:26:47.186Z,99.90
2018-03-16T21:29:14.819Z,99.90
2018-03-16T21:31:42.464Z,99.90
2018-03-16T21:34:10.068Z,99.90
2018-03-16T21:36:37.636Z,99.90
2018-03-16T21:39:05.273Z,99.90
2018-03-16T21:41:32.951Z,99.90
2018-03-16T21:44:00.573Z,99.90
2018-03-16T21:46:29.027Z,99.90
2018-03-16T21:48:56.656Z,99.90
2018-03-16T21:51:24.267Z,99.90
2018-03-16T21:53:51.871Z,99.90
2018-03-16T21:56:19.535Z,99.90
2018-03-16T21:58:47.186Z,99.90
2018-03-16T22:01:14.842Z,99.90
2018-03-16T22:03:42.473Z,99.90
2018-03-16T22:06:10.055Z,99.90
2018-03-16T22:08:49.976Z,99.90
2018-03-16T22:11:17.579Z,99.90
2018-03-16T22:13:45.225Z,99.90
2018-03-16T22:16:12.843Z,99.90
2018-03-16T22:18:40.491Z,99.90
2018-03-16T22:21:09.319Z,99.90
2018-03-16T22:23:36.945Z,99.90
2018-03-16T22:26:04.550Z,99.90
2018-03-16T22:28:32.110Z,99.90
2018-03-16T22:30:59.753Z,99.90
2018-03-16T22:33:27.332Z,99.90
2018-03-16T22:35:55.616Z,99.90
2018-03-16T22:38:23.202Z,99.90
2018-03-16T22:40:50.799Z,99.90
2018-03-16T22:43:18.383Z,99.90
2018-03-16T22:45:45.968Z,99.90
2018-03-16T22:48:13.567Z,99.90
2018-03-16T22:50:41.959Z,99.90
2018-03-16T22:53:09.579Z,99.90
2018-03-16T22:55:37.149Z,99.90
2018-03-16T22:58:05.534Z,99.90
2018-03-16T23:00:33.964Z,99.90
2018-03-16T23:03:02.302Z,99.90
2018-03-16T23:05:29.873Z,99.90
2018-03-16T23:07:57.500Z,99.90
2018-03-16T23:10:25.124Z,99.90
2018-03-16T23:12:52.723Z,99.90
2018-03-16T23:15:21.082Z,99.90
2018-03-16T23:17:48.687Z,99.90
2018-03-16T23:20:16.284Z,99.90
2018-03-16T23:22:43.923Z,99.90
2018-03-16T23:25:11.523Z,99.90
2018-03-16T23:27:39.156Z,99.90
2018-03-16T23:30:06.732Z,99.90
2018-03-16T23:32:38.138Z,99.90
2018-03-16T23:35:05.772Z,99.90
2018-03-16T23:37:33.340Z,99.90
2018-03-16T23:40:01.715Z,99.90
2018-03-16T23:42:30.071Z,99.90
2018-03-16T23:44:57.714Z,99.90
2018-03-16T23:47:25.316Z,99.90
2018-03-16T23:49:53.691Z,99.90
2018-03-16T23:52:21.308Z,99.90
2018-03-16T23:54:48.904Z,99.90
2018-03-16T23:57:16.483Z,99.90
2018-03-16T23:59:44.877Z,99.90
